createdAt,value
2023-01-03T00:00:14.819Z,2530
2023-01-03T00:02:15.004Z,2445
2023-01-03T00:03:14.808Z,2162
2023-01-03T00:04:14.907Z,3057
2023-01-03T00:05:14.788Z,2158
2023-01-03T00:07:14.981Z,2234
2023-01-03T00:08:14.807Z,2603
2023-01-03T00:09:14.821Z,2006
2023-01-03T00:10:14.853Z,2717
2023-01-03T00:12:14.964Z,2710
2023-01-03T00:13:14.782Z,2068
2023-01-03T00:14:14.780Z,2006
2023-01-03T00:15:14.788Z,2710
2023-01-03T00:17:15.050Z,1990
2023-01-03T00:18:14.795Z,2717
2023-01-03T00:19:14.885Z,2806
2023-01-03T00:20:14.781Z,2176
2023-01-03T00:22:14.965Z,3032
2023-01-03T00:23:14.792Z,3249
2023-01-03T00:24:14.803Z,2683
2023-01-03T00:25:14.867Z,2380
2023-01-03T00:27:15.013Z,3113
2023-01-03T00:28:14.788Z,2603
2023-01-03T00:29:14.833Z,2551
2023-01-03T00:30:14.800Z,2062
2023-01-03T00:32:15.002Z,2170
2023-01-03T00:33:14.809Z,3296
2023-01-03T00:34:14.802Z,3466
2023-01-03T00:35:14.806Z,2823
2023-01-03T00:37:15.016Z,2647
2023-01-03T00:38:14.791Z,2990
2023-01-03T00:39:14.784Z,2255
2023-01-03T00:40:14.804Z,2946
2023-01-03T00:42:15.016Z,2247
2023-01-03T00:43:14.801Z,2725
2023-01-03T00:44:14.831Z,1984
2023-01-03T00:45:19.180Z,2725
2023-01-03T00:47:14.991Z,1916
2023-01-03T00:48:14.826Z,2801
2023-01-03T00:49:14.838Z,2591
2023-01-03T00:50:14.852Z,2152
2023-01-03T00:52:14.982Z,2072
2023-01-03T00:53:14.850Z,2888
2023-01-03T00:54:14.822Z,2591
2023-01-03T00:55:14.837Z,2929
2023-01-03T00:57:14.982Z,2855
2023-01-03T00:58:14.823Z,2521
2023-01-03T00:59:14.821Z,2583
2023-01-03T01:00:14.830Z,2640
2023-01-03T01:02:15.277Z,1768
2023-01-03T01:03:14.982Z,2537
2023-01-03T01:04:14.835Z,1990
2023-01-03T01:05:14.804Z,1706
2023-01-03T01:07:14.994Z,2749
2023-01-03T01:08:14.824Z,2438
2023-01-03T01:09:14.850Z,2647
2023-01-03T01:10:14.820Z,3261
2023-01-03T01:12:15.011Z,2473
2023-01-03T01:13:14.805Z,3384
2023-01-03T01:14:14.840Z,2120
2023-01-03T01:15:14.868Z,2544
2023-01-03T01:17:19.240Z,2521
2023-01-03T01:18:14.813Z,3113
2023-01-03T01:19:15.177Z,2367
2023-01-03T01:20:14.816Z,3167
2023-01-03T01:22:15.022Z,3040
2023-01-03T01:23:14.842Z,2041
2023-01-03T01:24:17.903Z,2035
2023-01-03T01:25:14.837Z,2717
2023-01-03T01:27:15.025Z,2110
2023-01-03T01:28:14.826Z,2847
2023-01-03T01:29:14.872Z,3104
2023-01-03T01:30:14.851Z,3040
2023-01-03T01:32:15.000Z,2285
2023-01-03T01:33:14.811Z,2801
2023-01-03T01:34:14.817Z,2760
2023-01-03T01:35:14.816Z,2861
2023-01-03T01:37:15.004Z,2725
2023-01-03T01:38:14.846Z,2001
2023-01-03T01:39:14.821Z,2560
2023-01-03T01:40:14.828Z,2574
2023-01-03T01:42:19.273Z,2530
2023-01-03T01:43:14.851Z,1995
2023-01-03T01:44:14.842Z,2017
2023-01-03T01:45:14.836Z,2674
2023-01-03T01:47:15.022Z,2674
2023-01-03T01:48:14.828Z,2247
2023-01-03T01:49:14.813Z,2937
2023-01-03T01:50:14.824Z,2226
2023-01-03T01:52:15.002Z,1845
2023-01-03T01:53:14.822Z,3372
2023-01-03T01:54:14.870Z,2445
2023-01-03T01:55:14.847Z,3334
2023-01-03T01:57:15.007Z,2438
2023-01-03T01:58:14.850Z,3327
2023-01-03T01:59:14.850Z,3221
2023-01-03T02:00:14.863Z,2521
2023-01-03T02:02:15.148Z,2466
2023-01-03T02:03:14.941Z,2793
2023-01-03T02:04:14.892Z,2962
2023-01-03T02:05:14.837Z,2195
2023-01-03T02:07:15.030Z,2801
2023-01-03T02:08:14.911Z,2659
2023-01-03T02:09:14.828Z,2029
2023-01-03T02:10:14.855Z,2380
2023-01-03T02:12:15.042Z,2494
2023-01-03T02:13:14.871Z,2438
2023-01-03T02:14:14.851Z,2414
2023-01-03T02:15:14.840Z,3149
2023-01-03T02:17:15.043Z,2359
2023-01-03T02:18:14.867Z,3004
2023-01-03T02:19:14.861Z,2946
2023-01-03T02:20:14.867Z,3015
2023-01-03T02:22:15.060Z,2611
2023-01-03T02:23:14.865Z,3128
2023-01-03T02:24:14.855Z,2979
2023-01-03T02:25:14.865Z,3194
2023-01-03T02:27:15.044Z,2801
2023-01-03T02:28:14.888Z,3032
2023-01-03T02:29:14.862Z,2255
2023-01-03T02:30:14.876Z,3004
2023-01-03T02:32:15.064Z,2696
2023-01-03T02:33:14.844Z,2146
2023-01-03T02:34:14.834Z,2847
2023-01-03T02:35:14.870Z,2717
2023-01-03T02:37:15.048Z,2704
2023-01-03T02:38:14.874Z,2628
2023-01-03T02:39:17.998Z,2696
2023-01-03T02:40:14.849Z,2088
2023-01-03T02:42:15.051Z,2984
2023-01-03T02:43:14.850Z,3143
2023-01-03T02:44:14.848Z,2427
2023-01-03T02:45:14.897Z,2197
2023-01-03T02:47:15.029Z,2434
2023-01-03T02:48:14.857Z,3049
2023-01-03T02:49:14.846Z,2342
2023-01-03T02:50:14.873Z,3006
2023-01-03T02:52:15.021Z,2942
2023-01-03T02:53:14.867Z,1853
2023-01-03T02:54:14.853Z,2992
2023-01-03T02:55:14.892Z,3023
2023-01-03T02:57:15.049Z,2420
2023-01-03T02:58:14.885Z,2315
2023-01-03T02:59:14.883Z,3074
2023-01-03T03:00:14.879Z,3074
2023-01-03T03:02:15.093Z,2302
2023-01-03T03:03:14.986Z,2763
2023-01-03T03:04:14.862Z,2208
2023-01-03T03:05:14.853Z,2959
2023-01-03T03:07:15.060Z,2247
2023-01-03T03:08:14.860Z,3311
2023-01-03T03:09:14.888Z,3040
2023-01-03T03:10:14.844Z,3032
2023-01-03T03:12:15.055Z,2628
2023-01-03T03:13:14.858Z,2530
2023-01-03T03:14:14.894Z,2794
2023-01-03T03:15:14.853Z,3678
2023-01-03T03:17:15.037Z,2817
2023-01-03T03:18:14.886Z,2998
2023-01-03T03:19:14.867Z,2342
2023-01-03T03:20:14.895Z,3057
2023-01-03T03:22:15.063Z,3131
2023-01-03T03:23:14.846Z,2342
2023-01-03T03:24:14.867Z,2975
2023-01-03T03:25:14.869Z,2027
2023-01-03T03:27:15.047Z,2255
2023-01-03T03:28:14.888Z,2272
2023-01-03T03:29:14.860Z,2208
2023-01-03T03:30:14.866Z,2855
2023-01-03T03:32:15.059Z,2959
2023-01-03T03:33:14.864Z,2927
2023-01-03T03:34:14.902Z,2349
2023-01-03T03:35:14.888Z,3203
2023-01-03T03:37:15.041Z,3284
2023-01-03T03:38:14.902Z,3597
2023-01-03T03:39:14.912Z,2544
2023-01-03T03:40:14.868Z,3349
2023-01-03T03:42:15.052Z,3660
2023-01-03T03:43:14.876Z,3443
2023-01-03T03:44:14.871Z,3649
2023-01-03T03:45:14.905Z,3479
2023-01-03T03:47:15.126Z,3566
2023-01-03T03:48:14.899Z,3489
2023-01-03T03:49:14.896Z,2747
2023-01-03T03:50:14.932Z,2755
2023-01-03T03:52:15.087Z,3519
2023-01-03T03:53:14.903Z,2523
2023-01-03T03:54:14.864Z,3368
2023-01-03T03:55:14.878Z,3333
2023-01-03T03:57:15.075Z,3384
2023-01-03T03:58:14.911Z,2476
2023-01-03T03:59:14.876Z,3293
2023-01-03T04:00:14.871Z,2502
2023-01-03T04:02:15.153Z,3221
2023-01-03T04:03:14.981Z,3349
2023-01-03T04:04:14.919Z,2537
2023-01-03T04:05:14.900Z,3489
2023-01-03T04:07:15.086Z,2523
2023-01-03T04:08:14.902Z,3333
2023-01-03T04:09:14.873Z,2434
2023-01-03T04:10:14.891Z,3116
2023-01-03T04:12:15.110Z,3212
2023-01-03T04:13:14.909Z,2643
2023-01-03T04:14:14.871Z,2601
2023-01-03T04:15:14.907Z,2544
2023-01-03T04:17:15.087Z,3302
2023-01-03T04:18:14.893Z,3463
2023-01-03T04:19:14.895Z,2650
2023-01-03T04:20:14.916Z,3556
2023-01-03T04:22:15.104Z,3463
2023-01-03T04:23:14.908Z,3539
2023-01-03T04:24:14.885Z,2683
2023-01-03T04:25:14.898Z,2650
2023-01-03T04:27:15.061Z,2289
2023-01-03T04:28:14.906Z,2888
2023-01-03T04:29:14.890Z,3098
2023-01-03T04:30:14.905Z,2247
2023-01-03T04:32:15.086Z,2855
2023-01-03T04:33:14.895Z,3212
2023-01-03T04:34:14.911Z,2975
2023-01-03T04:35:14.897Z,3249
2023-01-03T04:37:15.102Z,3384
2023-01-03T04:38:14.897Z,3324
2023-01-03T04:39:14.886Z,2601
2023-01-03T04:40:14.915Z,2650
2023-01-03T04:42:15.109Z,2502
2023-01-03T04:43:14.913Z,2668
2023-01-03T04:44:14.901Z,2942
2023-01-03T04:45:14.895Z,2877
2023-01-03T04:47:15.113Z,2247
2023-01-03T04:48:14.903Z,2596
2023-01-03T04:49:14.919Z,2483
2023-01-03T04:50:14.905Z,1916
2023-01-03T04:52:15.089Z,2180
2023-01-03T04:53:14.972Z,2495
2023-01-03T04:54:14.913Z,2847
2023-01-03T04:55:14.898Z,2289
2023-01-03T04:57:15.104Z,2794
2023-01-03T04:58:14.904Z,2234
2023-01-03T04:59:14.935Z,2168
2023-01-03T05:00:14.949Z,3179
2023-01-03T05:02:15.176Z,2825
2023-01-03T05:03:14.896Z,2247
2023-01-03T05:04:15.024Z,2296
2023-01-03T05:05:14.890Z,2951
2023-01-03T05:07:15.108Z,2052
2023-01-03T05:08:14.907Z,2755
2023-01-03T05:09:14.897Z,2289
2023-01-03T05:10:14.932Z,2975
2023-01-03T05:12:15.096Z,2328
2023-01-03T05:13:14.919Z,2650
2023-01-03T05:14:14.991Z,2033
2023-01-03T05:15:14.906Z,1776
2023-01-03T05:17:15.114Z,2098
2023-01-03T05:18:14.923Z,2578
2023-01-03T05:19:14.911Z,2450
2023-01-03T05:20:14.924Z,1974
2023-01-03T05:22:15.101Z,2661
2023-01-03T05:23:14.946Z,2711
2023-01-03T05:24:14.924Z,2168
2023-01-03T05:25:14.906Z,2763
2023-01-03T05:27:15.109Z,2094
2023-01-03T05:28:17.415Z,2088
2023-01-03T05:29:14.932Z,1940
2023-01-03T05:30:15.010Z,2255
2023-01-03T05:32:15.180Z,2088
2023-01-03T05:33:14.961Z,2724
2023-01-03T05:34:14.961Z,2847
2023-01-03T05:35:14.949Z,2186
2023-01-03T05:37:15.111Z,2551
2023-01-03T05:38:14.934Z,2689
2023-01-03T05:39:14.937Z,2747
2023-01-03T05:40:14.932Z,2724
2023-01-03T05:42:15.138Z,2565
2023-01-03T05:43:14.968Z,2355
2023-01-03T05:44:14.927Z,1905
2023-01-03T05:45:14.949Z,1925
2023-01-03T05:47:15.116Z,2226
2023-01-03T05:48:14.930Z,1867
2023-01-03T05:49:14.913Z,1911
2023-01-03T05:50:14.928Z,2442
2023-01-03T05:52:15.121Z,1889
2023-01-03T05:53:14.916Z,2203
2023-01-03T05:54:14.940Z,2302
2023-01-03T05:55:14.926Z,2302
2023-01-03T05:57:15.159Z,1706
2023-01-03T05:58:14.950Z,1459
2023-01-03T05:59:14.939Z,2126
2023-01-03T06:00:14.939Z,1720
2023-01-03T06:02:15.152Z,1474
2023-01-03T06:03:14.936Z,1736
2023-01-03T06:04:14.961Z,2226
2023-01-03T06:05:14.927Z,2203
2023-01-03T06:07:15.126Z,1781
2023-01-03T06:08:14.967Z,1715
2023-01-03T06:09:14.947Z,2226
2023-01-03T06:10:14.953Z,2033
2023-01-03T06:12:15.157Z,2168
2023-01-03T06:13:14.975Z,1656
2023-01-03T06:14:14.940Z,1678
2023-01-03T06:15:14.976Z,1524
2023-01-03T06:17:15.165Z,2058
2023-01-03T06:18:14.959Z,2255
2023-01-03T06:19:14.935Z,1726
2023-01-03T06:20:14.928Z,2214
2023-01-03T06:22:15.148Z,1836
2023-01-03T06:23:14.965Z,2186
2023-01-03T06:24:14.946Z,2164
2023-01-03T06:25:14.939Z,2098
2023-01-03T06:27:15.110Z,1593
2023-01-03T06:28:14.936Z,1596
2023-01-03T06:29:14.953Z,2116
2023-01-03T06:30:14.961Z,2158
2023-01-03T06:32:15.137Z,2094
2023-01-03T06:33:14.964Z,1979
2023-01-03T06:34:14.997Z,1669
2023-01-03T06:35:14.946Z,2255
2023-01-03T06:37:15.135Z,2401
2023-01-03T06:38:14.945Z,1984
2023-01-03T06:39:14.973Z,1776
2023-01-03T06:40:14.952Z,1979
2023-01-03T06:42:15.153Z,2098
2023-01-03T06:43:14.964Z,1589
2023-01-03T06:44:14.964Z,1510
2023-01-03T06:45:14.962Z,1872
2023-01-03T06:47:15.132Z,1827
2023-01-03T06:48:14.984Z,1519
2023-01-03T06:49:14.963Z,1197
2023-01-03T06:50:14.973Z,1470
2023-01-03T06:52:15.116Z,1502
2023-01-03T06:53:14.963Z,2203
2023-01-03T06:54:14.948Z,2082
2023-01-03T06:55:14.945Z,2110
2023-01-03T06:57:25.570Z,2058
2023-01-03T06:58:14.969Z,1536
2023-01-03T06:59:14.942Z,1570
2023-01-03T07:00:14.954Z,2104
2023-01-03T07:02:15.270Z,2247
2023-01-03T07:03:14.952Z,1593
2023-01-03T07:04:15.031Z,1545
2023-01-03T07:05:14.960Z,1872
2023-01-03T07:07:15.149Z,2000
2023-01-03T07:08:14.941Z,1995
2023-01-03T07:09:14.956Z,1549
2023-01-03T07:10:14.971Z,1532
2023-01-03T07:12:15.154Z,1470
2023-01-03T07:13:14.970Z,1558
2023-01-03T07:14:14.981Z,2000
2023-01-03T07:15:14.941Z,1940
2023-01-03T07:17:15.152Z,1316
2023-01-03T07:18:14.942Z,2168
2023-01-03T07:19:14.956Z,2247
2023-01-03T07:20:14.992Z,1781
2023-01-03T07:22:15.147Z,2180
2023-01-03T07:23:14.945Z,2058
2023-01-03T07:24:14.979Z,1536
2023-01-03T07:25:14.998Z,1558
2023-01-03T07:27:15.133Z,1995
2023-01-03T07:28:14.984Z,1528
2023-01-03T07:29:14.953Z,1443
2023-01-03T07:30:15.001Z,1478
2023-01-03T07:32:15.136Z,1474
2023-01-03T07:33:14.979Z,1474
2023-01-03T07:34:14.981Z,1832
2023-01-03T07:35:15.000Z,1519
2023-01-03T07:37:15.136Z,1373
2023-01-03T07:38:14.964Z,1945
2023-01-03T07:39:14.960Z,1491
2023-01-03T07:40:14.957Z,1427
2023-01-03T07:42:15.213Z,1506
2023-01-03T07:43:14.966Z,1459
2023-01-03T07:44:14.984Z,1899
2023-01-03T07:45:14.956Z,1969
2023-01-03T07:47:15.141Z,1506
2023-01-03T07:48:15.073Z,1478
2023-01-03T07:49:14.994Z,1545
2023-01-03T07:50:14.992Z,1846
2023-01-03T07:52:15.170Z,1408
2023-01-03T07:53:14.952Z,1797
2023-01-03T07:54:14.999Z,1347
2023-01-03T07:55:14.967Z,1776
2023-01-03T07:57:15.171Z,1776
2023-01-03T07:58:14.966Z,1781
2023-01-03T07:59:14.975Z,1822
2023-01-03T08:00:14.988Z,1755
2023-01-03T08:02:15.217Z,1272
2023-01-03T08:03:15.019Z,1872
2023-01-03T08:04:14.990Z,1415
2023-01-03T08:05:15.070Z,1803
2023-01-03T08:07:15.179Z,1400
2023-01-03T08:08:14.985Z,1726
2023-01-03T08:09:14.992Z,1362
2023-01-03T08:10:15.023Z,1419
2023-01-03T08:12:15.169Z,1423
2023-01-03T08:13:15.020Z,1736
2023-01-03T08:14:16.355Z,1635
2023-01-03T08:15:14.977Z,1570
2023-01-03T08:17:15.160Z,1574
2023-01-03T08:18:14.990Z,1177
2023-01-03T08:19:14.985Z,1235
2023-01-03T08:20:14.987Z,1623
2023-01-03T08:22:15.165Z,1776
2023-01-03T08:23:15.044Z,1744
2023-01-03T08:24:14.985Z,1377
2023-01-03T08:25:14.979Z,1741
2023-01-03T08:27:15.209Z,1741
2023-01-03T08:28:15.049Z,1293
2023-01-03T08:29:15.016Z,1726
2023-01-03T08:30:14.973Z,1763
2023-01-03T08:32:15.182Z,1669
2023-01-03T08:33:15.003Z,1258
2023-01-03T08:34:18.747Z,1102
2023-01-03T08:35:15.017Z,1574
2023-01-03T08:37:15.191Z,1570
2023-01-03T08:38:15.007Z,1495
2023-01-03T08:39:14.984Z,1515
2023-01-03T08:40:14.990Z,1200
2023-01-03T08:42:15.177Z,1558
2023-01-03T08:43:14.984Z,1261
2023-01-03T08:44:15.021Z,1157
2023-01-03T08:45:15.006Z,1565
2023-01-03T08:47:15.285Z,1160
2023-01-03T08:48:15.003Z,1303
2023-01-03T08:49:15.015Z,1300
2023-01-03T08:50:15.012Z,1661
2023-01-03T08:52:15.196Z,1744
2023-01-03T08:53:15.019Z,1187
2023-01-03T08:54:15.021Z,1213
2023-01-03T08:55:14.987Z,1141
2023-01-03T08:57:15.200Z,1515
2023-01-03T08:58:15.041Z,1385
2023-01-03T08:59:15.037Z,1150
2023-01-03T09:00:15.030Z,1487
2023-01-03T09:02:15.319Z,1060
2023-01-03T09:03:15.285Z,1177
2023-01-03T09:04:15.062Z,1135
2023-01-03T09:05:15.002Z,1487
2023-01-03T09:07:15.224Z,939
2023-01-03T09:08:15.064Z,1600
2023-01-03T09:09:15.022Z,1466
2023-01-03T09:10:15.028Z,1121
2023-01-03T09:12:15.228Z,1596
2023-01-03T09:13:15.008Z,1427
2023-01-03T09:14:15.005Z,1110
2023-01-03T09:15:15.001Z,1049
2023-01-03T09:17:15.181Z,1344
2023-01-03T09:18:15.005Z,1168
2023-01-03T09:19:14.996Z,1174
2023-01-03T09:20:15.012Z,1474
2023-01-03T09:22:15.210Z,1549
2023-01-03T09:23:15.020Z,1558
2023-01-03T09:24:15.002Z,1187
2023-01-03T09:25:15.019Z,1510
2023-01-03T09:27:15.191Z,1558
2023-01-03T09:28:15.037Z,1455
2023-01-03T09:29:15.028Z,1055
2023-01-03T09:30:15.037Z,1296
2023-01-03T09:32:15.319Z,1090
2023-01-03T09:33:15.012Z,1213
2023-01-03T09:34:14.999Z,1553
2023-01-03T09:35:15.016Z,1216
2023-01-03T09:37:15.222Z,1532
2023-01-03T09:38:15.024Z,1222
2023-01-03T09:39:15.037Z,1502
2023-01-03T09:40:15.037Z,1144
2023-01-03T09:42:15.209Z,1157
2023-01-03T09:43:17.486Z,1107
2023-01-03T09:44:15.035Z,1107
2023-01-03T09:45:15.049Z,1451
2023-01-03T09:47:15.276Z,1116
2023-01-03T09:48:15.039Z,1455
2023-01-03T09:49:15.095Z,1154
2023-01-03T09:50:44.073Z,1519
2023-01-03T09:52:15.208Z,1238
2023-01-03T09:53:15.107Z,1087
2023-01-03T09:54:15.045Z,1580
2023-01-03T09:55:15.040Z,1605
2023-01-03T09:57:15.204Z,1232
2023-01-03T09:58:15.055Z,1064
2023-01-03T09:59:15.049Z,1242
2023-01-03T10:00:15.047Z,1324
2023-01-03T10:02:15.303Z,1293
2023-01-03T10:03:15.096Z,1121
2023-01-03T10:04:15.024Z,1419
2023-01-03T10:05:15.083Z,1459
2023-01-03T10:07:15.233Z,1121
2023-01-03T10:08:15.060Z,1300
2023-01-03T10:09:15.069Z,1455
2023-01-03T10:10:15.033Z,1316
2023-01-03T10:12:15.213Z,1366
2023-01-03T10:13:19.862Z,1060
2023-01-03T10:14:15.015Z,1351
2023-01-03T10:15:15.084Z,1439
2023-01-03T10:17:15.234Z,1129
2023-01-03T10:18:15.048Z,1373
2023-01-03T10:19:15.108Z,1310
2023-01-03T10:20:15.054Z,1006
2023-01-03T10:22:15.237Z,1245
2023-01-03T10:23:15.135Z,1113
2023-01-03T10:24:15.084Z,993
2023-01-03T10:25:15.099Z,1261
2023-01-03T10:27:15.246Z,1018
2023-01-03T10:28:15.069Z,1324
2023-01-03T10:29:15.070Z,1268
2023-01-03T10:30:15.052Z,993
2023-01-03T10:32:15.277Z,1362
2023-01-03T10:33:15.043Z,1079
2023-01-03T10:34:15.060Z,1316
2023-01-03T10:35:15.049Z,1393
2023-01-03T10:37:15.204Z,1180
2023-01-03T10:38:15.043Z,1026
2023-01-03T10:39:15.056Z,1064
2023-01-03T10:40:15.070Z,1229
2023-01-03T10:42:15.249Z,1026
2023-01-03T10:43:15.031Z,1285
2023-01-03T10:44:15.051Z,1279
2023-01-03T10:45:15.056Z,1070
2023-01-03T10:47:15.257Z,1347
2023-01-03T10:48:15.053Z,955
2023-01-03T10:49:28.798Z,957
2023-01-03T10:50:15.148Z,1222
2023-01-03T10:52:15.227Z,1129
2023-01-03T10:53:15.042Z,1003
2023-01-03T10:54:15.029Z,1369
2023-01-03T10:55:15.078Z,1049
2023-01-03T10:57:15.246Z,1373
2023-01-03T10:58:15.049Z,1279
2023-01-03T10:59:15.069Z,1282
2023-01-03T11:00:15.067Z,927
2023-01-03T11:02:15.652Z,1197
2023-01-03T11:03:15.274Z,1408
2023-01-03T11:04:15.140Z,1090
2023-01-03T11:05:15.083Z,1439
2023-01-03T11:07:15.245Z,1474
2023-01-03T11:08:15.111Z,1099
2023-01-03T11:09:15.088Z,1377
2023-01-03T11:10:15.061Z,1344
2023-01-03T11:12:15.248Z,1324
2023-01-03T11:13:15.052Z,1369
2023-01-03T11:14:15.086Z,1107
2023-01-03T11:15:15.057Z,1466
2023-01-03T11:17:15.303Z,1141
2023-01-03T11:18:15.077Z,1439
2023-01-03T11:19:15.084Z,1474
2023-01-03T11:20:15.043Z,1519
2023-01-03T11:22:15.263Z,1303
2023-01-03T11:23:15.046Z,1430
2023-01-03T11:24:15.064Z,1070
2023-01-03T11:25:15.126Z,1067
2023-01-03T11:27:15.260Z,1340
2023-01-03T11:28:16.379Z,1067
2023-01-03T11:29:15.109Z,1340
2023-01-03T11:30:15.113Z,1296
2023-01-03T11:32:15.345Z,1344
2023-01-03T11:33:15.108Z,1282
2023-01-03T11:34:15.076Z,1049
2023-01-03T11:35:24.205Z,1049
2023-01-03T11:37:15.251Z,1200
2023-01-03T11:38:15.061Z,1282
2023-01-03T11:39:17.067Z,1067
2023-01-03T11:40:15.116Z,1067
2023-01-03T11:42:15.305Z,1067
2023-01-03T11:43:15.147Z,1197
2023-01-03T11:44:15.088Z,1180
2023-01-03T11:45:15.088Z,1049
2023-01-03T11:47:15.293Z,1132
2023-01-03T11:48:15.103Z,1124
2023-01-03T11:49:15.103Z,1213
2023-01-03T11:50:15.123Z,1213
2023-01-03T11:52:15.293Z,1147
2023-01-03T11:53:15.102Z,1141
2023-01-03T11:54:15.095Z,1141
2023-01-03T11:55:15.112Z,1141
2023-01-03T11:57:15.273Z,1197
2023-01-03T11:58:15.182Z,1116
2023-01-03T11:59:15.103Z,1067
2023-01-03T12:00:15.131Z,1070
2023-01-03T12:02:15.303Z,1067
2023-01-03T12:03:15.214Z,1084
2023-01-03T12:04:15.155Z,1084
2023-01-03T12:05:15.084Z,1084
2023-01-03T12:07:46.176Z,1110
2023-01-03T12:08:15.093Z,1013
2023-01-03T12:09:15.109Z,988
2023-01-03T12:10:15.121Z,988
2023-01-03T12:12:15.259Z,988
2023-01-03T12:13:15.098Z,1206
2023-01-03T12:14:15.137Z,1206
2023-01-03T12:15:15.091Z,1206
2023-01-03T12:17:15.326Z,1206
2023-01-03T12:18:15.112Z,1067
2023-01-03T12:19:15.107Z,1067
2023-01-03T12:20:15.073Z,1067
2023-01-03T12:22:15.312Z,1067
2023-01-03T12:23:15.075Z,1225
2023-01-03T12:24:15.111Z,1225
2023-01-03T12:25:15.137Z,1225
2023-01-03T12:27:15.291Z,1225
2023-01-03T12:28:15.079Z,1141
2023-01-03T12:29:15.085Z,1141
2023-01-03T12:30:15.139Z,1141
2023-01-03T12:32:15.261Z,1141
2023-01-03T12:33:15.138Z,1141
2023-01-03T12:34:15.140Z,1141
2023-01-03T12:35:15.106Z,1141
2023-01-03T12:37:15.328Z,1141
2023-01-03T12:38:15.114Z,1206
2023-01-03T12:39:15.118Z,1206
2023-01-03T12:40:15.137Z,1206
2023-01-03T12:42:15.295Z,1206
2023-01-03T12:43:15.087Z,1141
2023-01-03T12:44:15.131Z,1141
2023-01-03T12:45:15.098Z,1141
2023-01-03T12:47:15.373Z,1141
2023-01-03T12:48:15.102Z,1316
2023-01-03T12:49:15.090Z,1316
2023-01-03T12:50:15.106Z,1316
2023-01-03T12:52:17.210Z,1316
2023-01-03T12:53:15.127Z,1067
2023-01-03T12:54:15.084Z,1067
2023-01-03T12:55:15.162Z,1067
2023-01-03T12:57:15.342Z,1067
2023-01-03T12:58:15.099Z,960
2023-01-03T12:59:15.104Z,977
2023-01-03T13:00:15.119Z,957
2023-01-03T13:02:15.537Z,957
2023-01-03T13:03:15.221Z,1044
2023-01-03T13:04:19.320Z,1044
2023-01-03T13:05:15.129Z,1044
2023-01-03T13:07:15.312Z,1044
2023-01-03T13:08:15.096Z,1044
2023-01-03T13:09:15.109Z,1067
2023-01-03T13:10:15.133Z,1070
2023-01-03T13:12:15.310Z,1044
2023-01-03T13:13:15.128Z,957
2023-01-03T13:14:15.424Z,1013
2023-01-03T13:15:15.144Z,957
2023-01-03T13:17:15.319Z,957
2023-01-03T13:18:15.129Z,1102
2023-01-03T13:19:15.140Z,1102
2023-01-03T13:20:15.143Z,1102
2023-01-03T13:22:15.352Z,1102
2023-01-03T13:23:15.106Z,1141
2023-01-03T13:24:15.127Z,1141
2023-01-03T13:25:15.140Z,1141
2023-01-03T13:27:15.333Z,1141
2023-01-03T13:28:15.135Z,1245
2023-01-03T13:29:15.140Z,1245
2023-01-03T13:30:15.134Z,1245
2023-01-03T13:32:15.370Z,1245
2023-01-03T13:33:15.144Z,1206
2023-01-03T13:34:15.120Z,1206
2023-01-03T13:35:15.145Z,1206
2023-01-03T13:37:15.331Z,1206
2023-01-03T13:38:18.188Z,1124
2023-01-03T13:39:15.141Z,1124
2023-01-03T13:40:15.136Z,1124
2023-01-03T13:42:15.411Z,1124
2023-01-03T13:43:15.143Z,1141
2023-01-03T13:44:15.148Z,1141
2023-01-03T13:45:15.141Z,1141
2023-01-03T13:47:15.353Z,1141
2023-01-03T13:48:15.135Z,1067
2023-01-03T13:49:15.150Z,1067
2023-01-03T13:50:15.134Z,1067
2023-01-03T13:52:15.331Z,1067
2023-01-03T13:53:15.118Z,1160
2023-01-03T13:54:15.138Z,1160
2023-01-03T13:55:15.141Z,1160
2023-01-03T13:57:15.334Z,1160
2023-01-03T13:58:15.124Z,1124
2023-01-03T13:59:15.222Z,1124
2023-01-03T14:00:15.165Z,1124
2023-01-03T14:02:15.443Z,1124
2023-01-03T14:03:15.318Z,1206
2023-01-03T14:04:15.219Z,1206
2023-01-03T14:05:15.161Z,1206
2023-01-03T14:07:15.329Z,1206
2023-01-03T14:08:15.172Z,1107
2023-01-03T14:09:15.156Z,1107
2023-01-03T14:10:15.134Z,1107
2023-01-03T14:12:15.345Z,1107
2023-01-03T14:13:15.127Z,1168
2023-01-03T14:14:15.140Z,1168
2023-01-03T14:15:23.364Z,1168
2023-01-03T14:17:15.325Z,1168
2023-01-03T14:18:15.165Z,1187
2023-01-03T14:19:15.130Z,1187
2023-01-03T14:20:15.152Z,1187
2023-01-03T14:22:28.425Z,1187
2023-01-03T14:23:57.563Z,1107
2023-01-03T14:24:15.139Z,1107
2023-01-03T14:25:15.195Z,1107
2023-01-03T14:27:17.114Z,1107
2023-01-03T14:28:15.132Z,1242
2023-01-03T14:29:15.155Z,1242
2023-01-03T14:30:15.143Z,1242
2023-01-03T14:32:15.317Z,1242
2023-01-03T14:33:15.135Z,1187
2023-01-03T14:34:15.168Z,1187
2023-01-03T14:35:15.170Z,1187
2023-01-03T14:37:15.358Z,1187
2023-01-03T14:38:15.171Z,1344
2023-01-03T14:39:15.137Z,1344
2023-01-03T14:40:15.169Z,1344
2023-01-03T14:41:15.178Z,1344
2023-01-03T14:42:15.345Z,1344
2023-01-03T14:43:21.082Z,1275
2023-01-03T14:44:15.186Z,1275
2023-01-03T14:45:15.164Z,1275
2023-01-03T14:46:15.255Z,1275
2023-01-03T14:47:15.415Z,1289
2023-01-03T14:48:15.151Z,1206
2023-01-03T14:49:15.133Z,1206
2023-01-03T14:50:15.158Z,1206
2023-01-03T14:51:15.162Z,1206
2023-01-03T14:52:15.381Z,1279
2023-01-03T14:53:15.145Z,1255
2023-01-03T14:54:15.152Z,1187
2023-01-03T14:55:15.174Z,1187
2023-01-03T14:56:15.179Z,1187
2023-01-03T14:57:15.349Z,1187
2023-01-03T14:58:15.177Z,1197
2023-01-03T14:59:15.174Z,1187
2023-01-03T15:00:15.181Z,1187
2023-01-03T15:01:15.327Z,1307
2023-01-03T15:02:15.521Z,1187
2023-01-03T15:03:15.362Z,1124
2023-01-03T15:04:15.141Z,1216
2023-01-03T15:05:15.155Z,1344
2023-01-03T15:06:15.178Z,1124
2023-01-03T15:07:15.361Z,1124
2023-01-03T15:08:15.168Z,1225
2023-01-03T15:09:15.148Z,1443
2023-01-03T15:10:15.175Z,1225
2023-01-03T15:11:15.211Z,1225
2023-01-03T15:12:15.360Z,1478
2023-01-03T15:13:15.160Z,1515
2023-01-03T15:14:15.154Z,1385
2023-01-03T15:15:15.183Z,1245
2023-01-03T15:16:15.201Z,1245
2023-01-03T15:17:15.361Z,1487
2023-01-03T15:18:20.333Z,1265
2023-01-03T15:19:15.155Z,1478
2023-01-03T15:20:15.200Z,1265
2023-01-03T15:21:15.178Z,1430
2023-01-03T15:22:15.362Z,1562
2023-01-03T15:23:15.154Z,1337
2023-01-03T15:24:15.164Z,1337
2023-01-03T15:25:15.156Z,1337
2023-01-03T15:26:15.182Z,1337
2023-01-03T15:27:15.364Z,1631
2023-01-03T15:28:15.151Z,1358
2023-01-03T15:29:15.179Z,1358
2023-01-03T15:30:15.718Z,1358
2023-01-03T15:31:15.251Z,1358
2023-01-03T15:32:15.459Z,1498
2023-01-03T15:33:15.217Z,1285
2023-01-03T15:34:15.186Z,1285
2023-01-03T15:35:15.180Z,1285
2023-01-03T15:36:18.927Z,1285
2023-01-03T15:37:15.365Z,1640
2023-01-03T15:38:15.185Z,1773
2023-01-03T15:39:15.179Z,1768
2023-01-03T15:40:15.196Z,1404
2023-01-03T15:41:15.193Z,1817
2023-01-03T15:42:43.293Z,1731
2023-01-03T15:43:15.187Z,1393
2023-01-03T15:44:15.156Z,1385
2023-01-03T15:45:15.169Z,1836
2023-01-03T15:46:15.274Z,1841
2023-01-03T15:47:15.352Z,1400
2023-01-03T15:48:15.178Z,1899
2023-01-03T15:49:15.217Z,1813
2023-01-03T15:50:15.203Z,1404
2023-01-03T15:51:15.162Z,1797
2023-01-03T15:52:15.387Z,1404
2023-01-03T15:53:15.185Z,1351
2023-01-03T15:54:15.183Z,1827
2023-01-03T15:55:15.202Z,1351
2023-01-03T15:56:15.175Z,1463
2023-01-03T15:57:15.403Z,1817
2023-01-03T15:58:15.188Z,1347
2023-01-03T15:59:15.194Z,1846
2023-01-03T16:00:15.166Z,1340
2023-01-03T16:01:15.243Z,1333
2023-01-03T16:02:15.522Z,1483
2023-01-03T16:03:15.244Z,1916
2023-01-03T16:04:15.213Z,1846
2023-01-03T16:05:21.503Z,1979
2023-01-03T16:06:15.171Z,1984
2023-01-03T16:07:15.378Z,2052
2023-01-03T16:08:15.171Z,1532
2023-01-03T16:09:15.177Z,1803
2023-01-03T16:10:15.177Z,1549
2023-01-03T16:11:19.357Z,1483
2023-01-03T16:12:15.362Z,2064
2023-01-03T16:13:15.203Z,1945
2023-01-03T16:14:15.238Z,1990
2023-01-03T16:15:15.196Z,1528