createdAt,value
2018-06-17T00:01:03.525Z,96041.20
2018-06-17T00:03:32.497Z,96042.68
2018-06-17T00:06:01.556Z,96045.80
2018-06-17T00:08:30.649Z,96043.86
2018-06-17T00:10:59.580Z,96046.47
2018-06-17T00:13:28.214Z,96044.34
2018-06-17T00:15:57.072Z,96044.82
2018-06-17T00:18:26.024Z,96046.17
2018-06-17T00:20:55.053Z,96047.42
2018-06-17T00:23:23.963Z,96045.63
2018-06-17T00:25:52.919Z,96044.63
2018-06-17T00:28:21.884Z,96041.88
2018-06-17T00:30:50.889Z,96038.47
2018-06-17T00:33:19.851Z,96044.23
2018-06-17T00:35:49.399Z,96046.89
2018-06-17T00:38:18.283Z,96049.31
2018-06-17T00:40:48.295Z,96042.81
2018-06-17T00:43:21.930Z,96042.83
2018-06-17T00:45:51.000Z,96037.46
2018-06-17T00:51:03.365Z,96036.09
2018-06-17T00:53:32.450Z,96033.02
2018-06-17T00:56:18.140Z,96033.26
2018-06-17T00:58:49.586Z,96042.08
2018-06-17T01:01:18.646Z,96039.64
2018-06-17T01:03:47.551Z,96036.36
2018-06-17T01:06:16.417Z,96027.61
2018-06-17T01:08:45.965Z,96025.66
2018-06-17T01:11:14.903Z,96036.52
2018-06-17T01:13:43.810Z,96030.66
2018-06-17T01:16:12.713Z,96035.74
2018-06-17T01:18:41.679Z,96031.38
2018-06-17T01:21:11.030Z,96038.83
2018-06-17T01:23:39.888Z,96036.58
2018-06-17T01:26:09.625Z,96034.12
2018-06-17T01:28:39.929Z,96037.41
2018-06-17T01:31:08.839Z,96036.23
2018-06-17T01:33:37.532Z,96031.16
2018-06-17T01:36:06.529Z,96037.33
2018-06-17T01:38:35.493Z,96033.26
2018-06-17T01:41:04.549Z,96031.34
2018-06-17T01:43:33.455Z,96019.16
2018-06-17T01:46:02.422Z,96025.19
2018-06-17T01:48:31.394Z,96023.13
2018-06-17T01:51:00.348Z,96017.40
2018-06-17T01:53:29.167Z,96019.64
2018-06-17T01:55:57.814Z,96013.02
2018-06-17T01:58:26.709Z,96011.09
2018-06-17T02:00:55.678Z,96014.63
2018-06-17T02:03:29.655Z,96011.38
2018-06-17T02:06:03.564Z,96008.12
2018-06-17T02:08:37.410Z,96016.74
2018-06-17T02:11:11.479Z,96015.55
2018-06-17T02:13:40.511Z,96018.30
2018-06-17T02:16:09.410Z,96013.41
2018-06-17T02:18:38.389Z,96006.45
2018-06-17T02:21:07.373Z,96003.66
2018-06-17T02:23:36.290Z,96008.47
2018-06-17T02:26:05.232Z,96006.34
2018-06-17T02:28:34.115Z,96008.15
2018-06-17T02:31:03.278Z,96011.17
2018-06-17T02:33:32.324Z,96009.58
2018-06-17T02:36:01.201Z,96006.80
2018-06-17T02:38:30.180Z,96005.80
2018-06-17T02:40:59.206Z,96005.32
2018-06-17T02:43:28.214Z,96003.72
2018-06-17T02:46:02.311Z,96002.07
2018-06-17T02:48:36.191Z,96006.02
2018-06-17T02:51:10.069Z,96000.37
2018-06-17T02:53:44.077Z,96002.98
2018-06-17T02:56:13.051Z,96007.03
2018-06-17T02:58:42.014Z,95998.30
2018-06-17T03:01:10.914Z,96007.39
2018-06-17T03:03:39.764Z,95999.13
2018-06-17T03:06:08.738Z,96006.91
2018-06-17T03:08:37.702Z,96003.67
2018-06-17T03:11:06.679Z,96000.42
2018-06-17T03:13:35.683Z,96003.80
2018-06-17T03:16:04.888Z,96003.62
2018-06-17T03:18:33.703Z,96007.91
2018-06-17T03:21:03.013Z,96005.34
2018-06-17T03:23:31.991Z,96007.80
2018-06-17T03:26:05.966Z,96005.50
2018-06-17T03:28:40.010Z,96004.20
2018-06-17T03:31:14.039Z,96000.19
2018-06-17T03:33:46.876Z,95998.06
2018-06-17T03:36:16.561Z,96005.20
2018-06-17T03:38:45.472Z,96005.81
2018-06-17T03:41:14.341Z,96014.29
2018-06-17T03:43:43.185Z,96008.28
2018-06-17T03:46:18.434Z,96011.69
2018-06-17T03:48:47.380Z,96008.76
2018-06-17T03:51:16.299Z,96013.28
2018-06-17T03:53:45.218Z,96015.02
2018-06-17T03:56:14.181Z,96021.02
2018-06-17T03:58:43.168Z,96022.08
2018-06-17T04:01:12.057Z,96022.07
2018-06-17T04:03:40.949Z,96024.45
2018-06-17T04:06:09.849Z,96028.03
2018-06-17T04:08:38.763Z,96027.09
2018-06-17T04:11:07.744Z,96025.92
2018-06-17T04:13:36.736Z,96031.45
2018-06-17T04:16:05.684Z,96033.71
2018-06-17T04:18:34.467Z,96032.92
2018-06-17T04:21:03.482Z,96029.16
2018-06-17T04:23:32.405Z,96027.74
2018-06-17T04:26:01.348Z,96031.77
2018-06-17T04:28:30.294Z,96031.76
2018-06-17T04:30:59.332Z,96029.64
2018-06-17T04:33:28.279Z,96035.93
2018-06-17T04:35:56.922Z,96026.20
2018-06-17T04:38:25.692Z,96025.20
2018-06-17T04:40:54.337Z,96034.77
2018-06-17T04:43:23.260Z,96033.58
2018-06-17T04:45:52.221Z,96045.25
2018-06-17T04:48:21.172Z,96040.00
2018-06-17T04:50:50.083Z,96042.93
2018-06-17T04:53:19.030Z,96040.14
2018-06-17T04:55:47.994Z,96041.08
2018-06-17T04:58:16.904Z,96040.92
2018-06-17T05:00:45.846Z,96047.42
2018-06-17T05:03:14.844Z,96043.33
2018-06-17T05:05:43.748Z,96045.78
2018-06-17T05:08:12.504Z,96046.58
2018-06-17T05:10:41.382Z,96053.48
2018-06-17T05:13:10.290Z,96057.92
2018-06-17T05:15:39.246Z,96055.13
2018-06-17T05:18:08.238Z,96058.59
2018-06-17T05:20:37.257Z,96059.87
2018-06-17T05:23:06.289Z,96061.58
2018-06-17T05:25:35.219Z,96057.91
2018-06-17T05:28:04.241Z,96063.34
2018-06-17T05:30:33.151Z,96063.62
2018-06-17T05:33:02.092Z,96060.36
2018-06-17T05:35:31.098Z,96068.95
2018-06-17T05:38:00.145Z,96062.06
2018-06-17T05:40:29.048Z,96060.73
2018-06-17T05:42:57.907Z,96072.56
2018-06-17T05:45:26.866Z,96068.41
2018-06-17T05:47:55.848Z,96069.46
2018-06-17T05:50:24.776Z,96073.97
2018-06-17T05:52:53.701Z,96075.80
2018-06-17T05:55:22.670Z,96078.89
2018-06-17T05:57:51.603Z,96084.03
2018-06-17T06:00:22.200Z,96082.58
2018-06-17T06:02:51.118Z,96076.92
2018-06-17T06:05:20.092Z,96084.16
2018-06-17T06:07:49.146Z,96074.04
2018-06-17T06:10:18.145Z,96082.73
2018-06-17T06:12:47.129Z,96077.16
2018-06-17T06:15:16.152Z,96085.61
2018-06-17T06:17:45.105Z,96081.70
2018-06-17T06:20:14.079Z,96084.71
2018-06-17T06:22:43.033Z,96083.65
2018-06-17T06:25:11.966Z,96081.73
2018-06-17T06:27:41.065Z,96086.41
2018-06-17T06:30:10.156Z,96090.31
2018-06-17T06:32:39.116Z,96089.48
2018-06-17T06:35:08.181Z,96089.84
2018-06-17T06:37:36.849Z,96095.80
2018-06-17T06:40:05.545Z,96094.48
2018-06-17T06:42:34.346Z,96100.70
2018-06-17T06:45:04.395Z,96094.94
2018-06-17T06:47:33.164Z,96101.91
2018-06-17T06:50:02.738Z,96106.03
2018-06-17T06:52:32.853Z,96107.66
2018-06-17T06:55:02.452Z,96101.75
2018-06-17T06:57:31.439Z,96101.55
2018-06-17T07:00:00.437Z,96101.33
2018-06-17T07:02:40.105Z,96104.86
2018-06-17T07:05:19.834Z,96102.61
2018-06-17T07:10:06.410Z,96106.54
2018-06-17T07:12:35.383Z,96111.08
2018-06-17T07:15:04.733Z,96112.31
2018-06-17T07:17:44.373Z,96112.52
2018-06-17T07:20:13.223Z,96109.89
2018-06-17T07:22:42.131Z,96111.20
2018-06-17T07:27:23.566Z,96111.31
2018-06-17T07:29:52.473Z,96106.48
2018-06-17T07:32:21.600Z,96111.73
2018-06-17T07:34:50.777Z,96113.14
2018-06-17T07:37:19.798Z,96114.42
2018-06-17T07:40:57.528Z,96114.74
2018-06-17T07:43:26.273Z,96105.17
2018-06-17T07:49:53.086Z,96110.79
2018-06-17T07:52:34.022Z,96109.17
2018-06-17T07:55:02.998Z,96105.05
2018-06-17T07:57:33.245Z,96108.19
2018-06-17T08:00:02.180Z,96111.16
2018-06-17T08:02:31.052Z,96110.30
2018-06-17T08:05:00.083Z,96114.53
2018-06-17T08:07:29.154Z,96109.86
2018-06-17T08:09:58.195Z,96112.98
2018-06-17T08:12:27.335Z,96108.33
2018-06-17T08:14:56.023Z,96106.02
2018-06-17T08:17:24.785Z,96104.59
2018-06-17T08:19:53.470Z,96110.31
2018-06-17T08:22:22.175Z,96110.56
2018-06-17T08:24:57.360Z,96112.22
2018-06-17T08:27:28.312Z,96110.62
2018-06-17T08:29:57.426Z,96108.66
2018-06-17T08:32:26.364Z,96099.02
2018-06-17T08:34:55.468Z,96100.94
2018-06-17T08:37:24.489Z,96098.08
2018-06-17T08:39:53.558Z,96097.89
2018-06-17T08:42:22.638Z,96094.02
2018-06-17T08:44:51.717Z,96091.27
2018-06-17T08:47:20.634Z,96086.22
2018-06-17T08:49:49.534Z,96090.17
2018-06-17T08:52:18.407Z,96085.78
2018-06-17T08:54:47.405Z,96074.30
2018-06-17T08:57:16.125Z,96083.75
2018-06-17T08:59:45.274Z,96089.11
2018-06-17T09:02:14.339Z,96096.67
2018-06-17T09:04:43.567Z,96094.23
2018-06-17T09:07:12.609Z,96092.13
2018-06-17T09:09:41.578Z,96098.11
2018-06-17T09:12:10.792Z,96091.33
2018-06-17T09:14:39.970Z,96092.57
2018-06-17T09:17:09.211Z,96097.84
2018-06-17T09:19:38.210Z,96093.56
2018-06-17T09:22:07.882Z,96092.92
2018-06-17T09:24:36.861Z,96090.45
2018-06-17T09:27:06.019Z,96096.52
2018-06-17T09:29:34.868Z,96086.56
2018-06-17T09:32:03.630Z,96098.27
2018-06-17T09:34:32.240Z,96100.30
2018-06-17T09:37:01.191Z,96100.73
2018-06-17T09:39:30.187Z,96100.48
2018-06-17T09:41:59.168Z,96104.42
2018-06-17T09:44:27.874Z,96102.89
2018-06-17T09:46:56.500Z,96105.05
2018-06-17T09:49:25.141Z,96104.63
2018-06-17T09:51:54.275Z,96108.46
2018-06-17T09:54:23.288Z,96108.35
2018-06-17T09:56:52.278Z,96108.09
2018-06-17T09:59:21.291Z,96109.09
2018-06-17T10:01:50.295Z,96110.50
2018-06-17T10:12:11.659Z,96115.34
2018-06-17T10:14:42.564Z,96107.88
2018-06-17T10:17:18.316Z,96110.48
2018-06-17T10:19:50.758Z,96103.39
2018-06-17T10:22:21.359Z,96100.52
2018-06-17T10:24:51.415Z,96096.06
2018-06-17T10:27:22.308Z,96102.38
2018-06-17T10:29:54.067Z,96100.25
2018-06-17T10:32:25.038Z,95961.67
2018-06-17T10:38:45.418Z,96105.58
2018-06-17T10:41:24.259Z,96097.20
2018-06-17T10:43:57.331Z,96093.97
2018-06-17T10:46:26.618Z,96092.48
2018-06-17T10:48:56.259Z,96094.72
2018-06-17T10:51:32.925Z,96099.95
2018-06-17T10:54:02.628Z,96024.23
2018-06-17T10:56:36.632Z,96096.67
2018-06-17T10:59:05.600Z,96100.98
2018-06-17T11:01:34.558Z,96091.66
2018-06-17T11:04:17.258Z,96089.94
2018-06-17T11:06:47.335Z,96087.34
2018-06-17T11:09:18.749Z,96089.34
2018-06-17T11:11:50.091Z,96092.88
2018-06-17T11:14:30.908Z,96086.23
2018-06-17T11:16:59.801Z,96089.16
2018-06-17T11:19:28.599Z,96092.77
2018-06-17T11:21:57.481Z,96083.11
2018-06-17T11:24:26.248Z,96085.13
2018-06-17T11:26:55.076Z,96095.48
2018-06-17T11:29:23.895Z,96086.72
2018-06-17T11:31:52.661Z,96090.22
2018-06-17T11:34:21.430Z,96082.21
2018-06-17T11:36:50.219Z,96087.25
2018-06-17T11:39:19.042Z,96084.50
2018-06-17T11:41:47.884Z,96086.84
2018-06-17T11:44:16.713Z,96088.30
2018-06-17T11:46:45.662Z,96084.48
2018-06-17T11:49:14.551Z,96076.05
2018-06-17T11:51:47.739Z,96068.84
2018-06-17T11:54:18.703Z,96070.02
2018-06-17T11:56:47.559Z,96067.47
2018-06-17T11:59:16.599Z,96064.91
2018-06-17T12:01:45.438Z,96072.61
2018-06-17T12:04:14.100Z,96070.19
2018-06-17T12:06:42.958Z,96073.96
2018-06-17T12:09:12.150Z,96078.08
2018-06-17T12:11:42.049Z,96071.52
2018-06-17T12:14:11.033Z,96080.23
2018-06-17T12:16:39.781Z,96089.60
2018-06-17T12:19:15.384Z,96082.23
2018-06-17T12:21:44.198Z,96087.08
2018-06-17T12:24:24.135Z,96083.05
2018-06-17T12:26:53.953Z,96080.70
2018-06-17T12:29:23.141Z,96076.45
2018-06-17T12:31:51.765Z,96074.50
2018-06-17T12:34:20.435Z,96071.25
2018-06-17T12:36:58.127Z,96069.72
2018-06-17T12:39:27.615Z,96073.69
2018-06-17T12:41:56.673Z,96074.27
2018-06-17T12:44:25.642Z,96071.46
2018-06-17T12:46:54.534Z,96072.88
2018-06-17T12:49:23.491Z,96071.56
2018-06-17T12:51:52.706Z,96066.22
2018-06-17T12:54:21.712Z,96065.38
2018-06-17T12:56:50.729Z,96063.86
2018-06-17T12:59:19.770Z,96056.99
2018-06-17T13:01:56.023Z,96059.59
2018-06-17T13:04:25.485Z,96050.20
2018-06-17T13:06:54.638Z,96045.66
2018-06-17T13:09:23.642Z,96046.61
2018-06-17T13:11:52.887Z,96046.30
2018-06-17T13:14:22.885Z,96047.56
2018-06-17T13:16:53.183Z,96047.81
2018-06-17T13:19:22.863Z,96043.84
2018-06-17T13:21:53.628Z,96043.48
2018-06-17T13:24:23.840Z,96023.72
2018-06-17T13:26:52.929Z,96042.83
2018-06-17T13:29:22.579Z,96034.62
2018-06-17T13:31:56.168Z,96031.69
2018-06-17T13:34:37.296Z,96032.39
2018-06-17T13:37:07.175Z,96032.24
2018-06-17T13:39:39.426Z,96034.75
2018-06-17T13:42:15.760Z,96032.06
2018-06-17T13:44:44.906Z,96023.69
2018-06-17T13:47:15.223Z,96028.69
2018-06-17T13:49:44.498Z,96033.19
2018-06-17T13:52:14.711Z,96027.43
2018-06-17T13:54:44.840Z,96029.06
2018-06-17T13:57:14.377Z,96027.12
2018-06-17T13:59:49.127Z,96022.59
2018-06-17T14:02:26.287Z,96022.71
2018-06-17T14:05:06.902Z,96026.21
2018-06-17T14:07:36.953Z,96026.49
2018-06-17T14:10:12.541Z,96029.94
2018-06-17T14:12:42.160Z,95914.09
2018-06-17T14:15:15.531Z,96023.53
2018-06-17T14:17:46.413Z,96015.52
2018-06-17T14:20:15.684Z,96012.45
2018-06-17T14:22:45.633Z,96013.48
2018-06-17T14:25:14.812Z,96011.98
2018-06-17T14:27:44.906Z,96009.94
2018-06-17T14:30:15.112Z,96010.07
2018-06-17T14:32:47.636Z,96006.87
2018-06-17T14:35:16.872Z,96005.70
2018-06-17T14:37:45.974Z,96003.22
2018-06-17T14:40:15.044Z,96005.09
2018-06-17T14:42:53.835Z,96009.91
2018-06-17T14:45:28.703Z,95974.06
2018-06-17T14:48:03.168Z,96002.67
2018-06-17T14:50:37.582Z,95997.28
2018-06-17T14:53:08.243Z,95995.69
2018-06-17T14:55:37.563Z,95995.31
2018-06-17T14:58:15.989Z,95995.35
2018-06-17T15:00:47.278Z,95993.72
2018-06-17T15:03:16.462Z,95992.91
2018-06-17T15:05:46.568Z,95993.02
2018-06-17T15:08:15.647Z,95995.80
2018-06-17T15:10:44.887Z,95990.23
2018-06-17T15:13:14.168Z,95997.67
2018-06-17T15:15:46.771Z,95963.60
2018-06-17T15:18:16.155Z,95989.67
2018-06-17T15:20:47.243Z,95988.38
2018-06-17T15:23:16.420Z,95988.88
2018-06-17T15:25:46.203Z,95990.85
2018-06-17T15:28:15.432Z,95982.31
2018-06-17T15:30:44.880Z,95986.72
2018-06-17T15:33:20.071Z,95978.97
2018-06-17T15:35:55.176Z,95984.50
2018-06-17T15:38:29.121Z,95988.12
2018-06-17T15:41:03.237Z,95987.16
2018-06-17T15:43:32.304Z,95984.47
2018-06-17T15:46:01.406Z,95979.59
2018-06-17T15:48:30.471Z,95989.19
2018-06-17T15:51:00.792Z,95983.27
2018-06-17T15:53:34.169Z,95982.93
2018-06-17T15:56:03.342Z,95980.03
2018-06-17T15:58:32.384Z,95980.39
2018-06-17T16:01:01.483Z,95976.03
2018-06-17T16:03:30.605Z,95979.75
2018-06-17T16:05:59.657Z,95971.48
2018-06-17T16:08:31.498Z,95974.97
2018-06-17T16:11:00.733Z,95971.20
2018-06-17T16:13:37.123Z,95972.31
2018-06-17T16:16:11.212Z,95978.23
2018-06-17T16:18:45.393Z,95977.22
2018-06-17T16:21:15.811Z,95976.62
2018-06-17T16:23:44.923Z,95974.13
2018-06-17T16:26:14.682Z,95975.83
2018-06-17T16:28:43.804Z,95971.78
2018-06-17T16:31:14.203Z,95978.23
2018-06-17T16:33:54.699Z,95970.43
2018-06-17T16:36:23.761Z,95979.09
2018-06-17T16:38:52.946Z,95974.41
2018-06-17T16:41:22.692Z,95980.88
2018-06-17T16:43:51.747Z,95978.05
2018-06-17T16:46:20.831Z,95974.10
2018-06-17T16:48:49.905Z,95974.20
2018-06-17T16:51:24.191Z,95974.75
2018-06-17T16:53:58.261Z,95978.41
2018-06-17T16:56:32.454Z,95978.97
2018-06-17T16:59:06.501Z,95978.92
2018-06-17T17:01:35.917Z,95983.34
2018-06-17T17:04:04.982Z,95984.50
2018-06-17T17:06:40.599Z,95988.75
2018-06-17T17:09:10.849Z,95993.14
2018-06-17T17:11:40.709Z,95994.33
2018-06-17T17:14:10.541Z,95994.61
2018-06-17T17:16:39.772Z,95999.30
2018-06-17T17:19:08.892Z,95993.59
2018-06-17T17:21:38.100Z,95994.60
2018-06-17T17:24:07.089Z,95994.95
2018-06-17T17:26:36.111Z,95993.30
2018-06-17T17:29:05.204Z,95997.86
2018-06-17T17:31:39.310Z,95999.25
2018-06-17T17:34:13.352Z,96001.55
2018-06-17T17:36:47.499Z,96000.31
2018-06-17T17:39:21.671Z,96000.81
2018-06-17T17:41:50.811Z,96007.50
2018-06-17T17:44:19.880Z,96004.77
2018-06-17T17:46:53.896Z,96005.91
2018-06-17T17:49:22.952Z,96011.67
2018-06-17T17:51:51.967Z,96007.87
2018-06-17T17:54:21.120Z,96013.88
2018-06-17T17:56:50.240Z,96022.66
2018-06-17T17:59:19.434Z,96016.94
2018-06-17T18:01:48.831Z,96021.39
2018-06-17T18:04:17.820Z,96021.58
2018-06-17T18:06:46.868Z,96024.20
2018-06-17T18:09:15.892Z,96022.40
2018-06-17T18:11:44.947Z,96022.34
2018-06-17T18:14:14.067Z,96023.64
2018-06-17T18:16:43.678Z,96019.70
2018-06-17T18:19:12.712Z,96024.26
2018-06-17T18:21:41.763Z,95993.28
2018-06-17T18:24:10.850Z,96023.73
2018-06-17T18:26:44.835Z,96029.44
2018-06-17T18:29:20.827Z,96028.89
2018-06-17T18:31:54.872Z,96026.22
2018-06-17T18:34:29.171Z,96027.47
2018-06-17T18:36:58.273Z,96029.43
2018-06-17T18:39:27.423Z,96033.34
2018-06-17T18:41:56.467Z,96034.03
2018-06-17T18:44:25.613Z,96032.52
2018-06-17T18:46:54.979Z,96037.56
2018-06-17T18:49:24.187Z,96044.94
2018-06-17T18:51:53.260Z,96044.33
2018-06-17T18:54:22.235Z,96059.97
2018-06-17T18:56:51.735Z,96081.20
2018-06-17T18:59:20.655Z,96090.67
2018-06-17T19:01:49.774Z,96092.69
2018-06-17T19:04:18.745Z,96098.31
2018-06-17T19:06:47.739Z,96104.31
2018-06-17T19:09:21.876Z,96107.00
2018-06-17T19:11:55.901Z,96116.59
2018-06-17T19:14:30.067Z,96123.22
2018-06-17T19:17:04.171Z,96142.29
2018-06-17T19:19:33.096Z,96151.52
2018-06-17T19:22:02.372Z,96149.08
2018-06-17T19:24:34.196Z,96165.86
2018-06-17T19:28:41.250Z,96169.63
2018-06-17T19:31:30.240Z,96192.27
