createdAt,value
2023-01-02T00:02:15.979Z,10.23
2023-01-02T00:04:43.229Z,7.97
2023-01-02T00:07:09.995Z,6.88
2023-01-02T00:09:37.001Z,8.50
2023-01-02T00:12:04.119Z,10.20
2023-01-02T00:14:30.924Z,7.07
2023-01-02T00:16:57.714Z,8.93
2023-01-02T00:19:24.543Z,8.10
2023-01-02T00:21:53.438Z,8.65
2023-01-02T00:24:20.382Z,12.52
2023-01-02T00:26:47.190Z,4.95
2023-01-02T00:29:14.045Z,7.35
2023-01-02T00:31:40.885Z,9.05
2023-01-02T00:34:07.948Z,8.00
2023-01-02T00:36:34.806Z,8.02
2023-01-02T00:39:01.625Z,8.23
2023-01-02T00:41:28.419Z,12.10
2023-01-02T00:43:55.368Z,7.95
2023-01-02T00:46:23.244Z,6.32
2023-01-02T00:48:50.289Z,10.00
2023-01-02T00:51:17.114Z,5.68
2023-01-02T00:53:43.915Z,10.98
2023-01-02T00:56:10.906Z,9.32
2023-01-02T00:58:37.747Z,9.77
2023-01-02T01:01:05.029Z,9.55
2023-01-02T01:03:31.912Z,8.37
2023-01-02T01:05:58.675Z,13.00
2023-01-02T01:08:25.546Z,6.93
2023-01-02T01:10:52.329Z,6.97
2023-01-02T01:13:19.126Z,9.20
2023-01-02T01:15:45.884Z,9.73
2023-01-02T01:18:12.705Z,10.80
2023-01-02T01:20:39.665Z,7.93
2023-01-02T01:23:06.452Z,12.98
2023-01-02T01:25:33.317Z,11.55
2023-01-02T01:28:00.117Z,8.18
2023-01-02T01:30:27.951Z,7.03
2023-01-02T01:32:54.785Z,11.65
2023-01-02T01:35:21.586Z,7.28
2023-01-02T01:37:48.382Z,6.93
2023-01-02T01:40:15.269Z,9.18
2023-01-02T01:42:42.575Z,6.63
2023-01-02T01:45:16.402Z,11.35
2023-01-02T01:47:49.312Z,10.40
2023-01-02T01:50:30.425Z,9.00
2023-01-02T01:53:07.130Z,11.77
2023-01-02T01:55:38.286Z,6.03
2023-01-02T01:58:08.664Z,6.25
2023-01-02T02:00:36.026Z,8.57
2023-01-02T02:03:10.596Z,8.43
2023-01-02T02:05:38.237Z,8.25
2023-01-02T02:08:24.986Z,6.90
2023-01-02T02:10:54.052Z,10.30
2023-01-02T02:13:21.234Z,8.25
2023-01-02T02:16:17.461Z,9.25
2023-01-02T02:18:57.278Z,9.90
2023-01-02T02:21:26.865Z,9.35
2023-01-02T02:24:26.822Z,8.57
2023-01-02T02:27:30.530Z,6.82
2023-01-02T02:30:18.336Z,7.70
2023-01-02T02:32:57.533Z,7.75
2023-01-02T02:35:43.837Z,9.07
2023-01-02T02:38:30.128Z,7.65
2023-01-02T02:41:15.490Z,6.93
2023-01-02T02:44:06.837Z,7.85
2023-01-02T02:46:45.793Z,6.72
2023-01-02T02:49:18.424Z,9.70
2023-01-02T02:52:05.560Z,9.20
2023-01-02T02:54:46.252Z,7.77
2023-01-02T02:57:14.106Z,7.53
2023-01-02T02:59:42.062Z,6.05
2023-01-02T03:02:14.952Z,5.93
2023-01-02T03:04:44.179Z,6.18
2023-01-02T03:07:19.876Z,6.85
2023-01-02T03:10:18.515Z,6.40
2023-01-02T03:12:54.472Z,6.28
2023-01-02T03:15:42.232Z,7.07
2023-01-02T03:18:40.670Z,8.35
2023-01-02T03:21:12.299Z,8.25
2023-01-02T03:23:45.324Z,5.60
2023-01-02T03:26:16.046Z,8.25
2023-01-02T03:28:47.515Z,4.85
2023-01-02T03:31:19.644Z,5.32
2023-01-02T03:33:58.949Z,10.63
2023-01-02T03:36:29.722Z,6.18
2023-01-02T03:39:04.944Z,6.43
2023-01-02T03:41:37.399Z,6.22
2023-01-02T03:44:07.335Z,6.57
2023-01-02T03:46:45.535Z,6.47
2023-01-02T03:49:41.597Z,7.70
2023-01-02T03:52:08.417Z,5.35
2023-01-02T03:54:35.616Z,7.07
2023-01-02T03:57:10.835Z,6.43
2023-01-02T03:59:49.175Z,7.10
2023-01-02T04:02:25.690Z,6.70
2023-01-02T04:04:57.971Z,4.55
2023-01-02T04:08:00.598Z,7.63
2023-01-02T04:10:29.355Z,6.43
2023-01-02T04:13:01.596Z,5.57
2023-01-02T04:15:33.478Z,6.57
2023-01-02T04:18:08.411Z,7.18
2023-01-02T04:20:41.685Z,7.18
2023-01-02T04:23:13.870Z,5.40
2023-01-02T04:26:15.519Z,7.57
2023-01-02T04:28:42.577Z,7.22
2023-01-02T04:31:21.950Z,5.13
2023-01-02T04:33:53.293Z,7.90
2023-01-02T04:36:20.514Z,8.23
2023-01-02T04:38:47.479Z,7.63
2023-01-02T04:41:20.054Z,6.60
2023-01-02T04:43:46.866Z,6.03
2023-01-02T04:46:13.915Z,8.43
2023-01-02T04:48:40.765Z,7.05
2023-01-02T04:51:07.620Z,5.95
2023-01-02T04:53:34.433Z,8.07
2023-01-02T04:56:01.214Z,5.57
2023-01-02T04:58:28.131Z,5.63
2023-01-02T05:00:55.292Z,5.72
2023-01-02T05:03:22.173Z,6.43
2023-01-02T05:05:49.108Z,5.45
2023-01-02T05:08:16.716Z,7.13
2023-01-02T05:10:50.068Z,4.70
2023-01-02T05:13:16.925Z,5.20
2023-01-02T05:15:43.766Z,8.98
2023-01-02T05:18:10.661Z,6.13
2023-01-02T05:20:37.497Z,4.47
2023-01-02T05:23:23.000Z,5.93
2023-01-02T05:25:52.935Z,6.00
2023-01-02T05:28:19.776Z,6.28
2023-01-02T05:30:46.554Z,5.95
2023-01-02T05:33:13.371Z,6.00
2023-01-02T05:35:40.217Z,5.60
2023-01-02T05:38:07.206Z,4.90
2023-01-02T05:40:34.072Z,6.95
2023-01-02T05:43:00.904Z,4.53
2023-01-02T05:45:27.851Z,4.63
2023-01-02T05:47:54.647Z,4.30
2023-01-02T05:50:21.453Z,5.25
2023-01-02T05:52:48.311Z,7.35
2023-01-02T05:55:15.122Z,7.28
2023-01-02T05:57:42.086Z,7.55
2023-01-02T06:00:09.388Z,6.45
2023-01-02T06:02:47.761Z,5.95
2023-01-02T06:05:15.491Z,5.60
2023-01-02T06:07:42.349Z,3.70
2023-01-02T06:10:09.469Z,7.88
2023-01-02T06:12:36.300Z,5.28
2023-01-02T06:15:03.623Z,5.18
2023-01-02T06:17:30.532Z,5.68
2023-01-02T06:19:58.171Z,5.32
2023-01-02T06:22:25.186Z,4.60
2023-01-02T06:24:52.064Z,7.03
2023-01-02T06:27:19.733Z,8.15
2023-01-02T06:29:46.662Z,3.75
2023-01-02T06:32:13.530Z,9.38
2023-01-02T06:34:40.373Z,6.82
2023-01-02T06:37:10.006Z,4.22
2023-01-02T06:39:37.784Z,3.95
2023-01-02T06:44:32.176Z,5.35
2023-01-02T06:46:59.106Z,6.20
2023-01-02T06:49:25.875Z,4.82
2023-01-02T06:51:53.125Z,4.15
2023-01-02T06:54:20.012Z,5.50
2023-01-02T06:56:47.053Z,6.82
2023-01-02T06:59:13.940Z,8.07
2023-01-02T07:01:43.984Z,5.45
2023-01-02T07:04:17.199Z,4.82
2023-01-02T07:06:44.341Z,6.22
2023-01-02T07:09:11.217Z,6.28
2023-01-02T07:11:38.761Z,7.10
2023-01-02T07:14:05.550Z,6.13
2023-01-02T07:16:32.417Z,4.07
2023-01-02T07:19:01.739Z,3.85
2023-01-02T07:21:30.010Z,7.53
2023-01-02T07:23:56.852Z,6.65
2023-01-02T07:26:23.728Z,5.55
2023-01-02T07:28:50.523Z,6.53
2023-01-02T07:31:19.696Z,5.40
2023-01-02T07:33:46.998Z,6.03
2023-01-02T07:36:19.271Z,4.37
2023-01-02T07:38:50.723Z,6.88
2023-01-02T07:41:19.703Z,5.00
2023-01-02T07:43:47.546Z,4.40
2023-01-02T07:46:16.433Z,3.88
2023-01-02T07:48:43.635Z,5.57
2023-01-02T07:51:10.864Z,7.17
2023-01-02T07:53:38.716Z,4.43
2023-01-02T07:56:06.155Z,6.97
2023-01-02T07:58:33.305Z,5.05
2023-01-02T08:01:06.456Z,4.25
2023-01-02T08:03:33.665Z,4.53
2023-01-02T08:06:11.980Z,5.88
2023-01-02T08:08:39.544Z,4.30
2023-01-02T08:11:11.515Z,6.63
2023-01-02T08:13:38.668Z,6.60
2023-01-02T08:16:07.482Z,4.60
2023-01-02T08:18:34.728Z,5.18
2023-01-02T08:21:01.771Z,3.60
2023-01-02T08:23:28.586Z,4.03
2023-01-02T08:26:00.010Z,6.15
2023-01-02T08:28:27.364Z,4.38
2023-01-02T08:30:54.348Z,6.15
2023-01-02T08:33:21.294Z,4.43
2023-01-02T08:35:48.208Z,4.55
2023-01-02T08:38:15.139Z,6.55
2023-01-02T08:40:41.952Z,6.15
2023-01-02T08:43:09.079Z,4.95
2023-01-02T08:45:36.489Z,5.65
2023-01-02T08:48:21.458Z,6.87
2023-01-02T08:50:49.865Z,6.72
2023-01-02T08:53:17.046Z,7.07
2023-01-02T08:55:43.937Z,5.03
2023-01-02T08:58:11.176Z,5.65
2023-01-02T09:00:38.079Z,5.33
2023-01-02T09:03:05.050Z,6.63
2023-01-02T09:05:32.056Z,4.07
2023-01-02T09:07:59.116Z,4.43
2023-01-02T09:10:26.168Z,6.40
2023-01-02T09:12:53.398Z,4.83
2023-01-02T09:15:20.272Z,4.82
2023-01-02T09:17:47.328Z,3.75
2023-01-02T09:20:14.159Z,6.22
2023-01-02T09:22:41.086Z,6.53
2023-01-02T09:25:08.854Z,5.03
2023-01-02T09:27:35.701Z,5.72
2023-01-02T09:30:03.047Z,5.18
2023-01-02T09:32:30.799Z,6.30
2023-01-02T09:34:57.611Z,5.95
2023-01-02T09:37:24.552Z,5.50
2023-01-02T09:39:51.546Z,6.10
2023-01-02T09:42:18.570Z,5.90
2023-01-02T09:44:55.425Z,3.03
2023-01-02T09:47:26.215Z,4.20
2023-01-02T09:49:54.896Z,6.20
2023-01-02T09:53:23.486Z,3.60
2023-01-02T09:55:56.579Z,3.72
2023-01-02T09:58:41.430Z,5.75
2023-01-02T10:01:18.161Z,3.33
2023-01-02T10:04:07.243Z,5.28
2023-01-02T10:06:49.281Z,7.90
2023-01-02T10:09:34.676Z,6.15
2023-01-02T10:12:07.326Z,7.95
2023-01-02T10:14:54.676Z,2.85
2023-01-02T10:17:26.098Z,4.60
2023-01-02T10:20:04.936Z,5.55
2023-01-02T10:22:55.380Z,4.90
2023-01-02T10:25:32.804Z,5.65
2023-01-02T10:28:32.580Z,5.68
2023-01-02T10:31:08.571Z,4.25
2023-01-02T10:33:50.584Z,7.05
2023-01-02T10:36:29.935Z,6.10
2023-01-02T10:39:06.279Z,6.13
2023-01-02T10:41:33.866Z,4.40
2023-01-02T10:44:07.739Z,5.13
2023-01-02T10:46:37.066Z,4.28
2023-01-02T10:49:07.140Z,5.80
2023-01-02T10:51:36.164Z,9.32
2023-01-02T10:54:08.180Z,6.63
2023-01-02T10:56:37.808Z,5.47
2023-01-02T10:59:27.708Z,5.57
2023-01-02T11:01:59.943Z,8.52
2023-01-02T11:04:30.633Z,5.30
2023-01-02T11:07:00.798Z,5.90
2023-01-02T11:09:33.671Z,4.38
2023-01-02T11:12:13.299Z,5.95
2023-01-02T11:14:40.739Z,4.50
2023-01-02T11:17:10.448Z,7.47
2023-01-02T11:19:46.604Z,6.53
2023-01-02T11:22:16.449Z,8.18
2023-01-02T11:25:00.858Z,3.90
2023-01-02T11:27:32.401Z,4.05
2023-01-02T11:29:59.915Z,5.43
2023-01-02T11:32:35.713Z,6.28
2023-01-02T11:35:03.610Z,8.25
2023-01-02T11:37:30.828Z,7.70
2023-01-02T11:40:02.152Z,8.02
2023-01-02T11:43:01.300Z,7.50
2023-01-02T11:45:29.525Z,6.30
2023-01-02T11:48:05.659Z,4.45
2023-01-02T11:50:37.416Z,9.73
2023-01-02T11:53:06.909Z,4.45
2023-01-02T11:55:51.860Z,3.78
2023-01-02T11:58:36.457Z,9.70
2023-01-02T12:01:17.328Z,9.48
2023-01-02T12:03:45.614Z,6.45
2023-01-02T12:06:38.608Z,5.15
2023-01-02T12:09:35.239Z,6.72
2023-01-02T12:12:20.458Z,5.47
2023-01-02T12:15:18.907Z,9.45
2023-01-02T12:17:53.311Z,5.15
2023-01-02T12:20:41.052Z,8.15
2023-01-02T12:26:16.761Z,5.28
2023-01-02T12:28:52.565Z,6.93
2023-01-02T12:31:47.234Z,5.60
2023-01-02T12:34:26.067Z,4.13
2023-01-02T12:37:11.644Z,6.00
2023-01-02T12:40:06.635Z,7.07
2023-01-02T12:43:04.545Z,6.18
2023-01-02T12:45:54.437Z,5.22
2023-01-02T12:48:40.452Z,9.60
2023-01-02T12:51:25.871Z,7.95
2023-01-02T12:54:18.737Z,8.18
2023-01-02T12:57:14.637Z,5.57
2023-01-02T13:00:02.987Z,7.88
2023-01-02T13:02:59.606Z,6.97
2023-01-02T13:05:34.606Z,6.10
2023-01-02T13:08:32.323Z,6.43
2023-01-02T13:13:36.097Z,4.82
2023-01-02T13:16:22.553Z,8.02
2023-01-02T13:19:29.231Z,5.65
2023-01-02T13:22:10.697Z,6.85
2023-01-02T13:24:37.917Z,5.45
2023-01-02T13:27:05.275Z,6.97
2023-01-02T13:29:44.579Z,7.60
2023-01-02T13:32:13.170Z,7.03
2023-01-02T13:34:52.450Z,5.03
2023-01-02T13:37:23.527Z,6.22
2023-01-02T13:40:02.649Z,7.25
2023-01-02T13:42:52.668Z,7.10
2023-01-02T13:45:24.267Z,4.68
2023-01-02T13:47:57.757Z,9.30
2023-01-02T13:50:30.228Z,6.18
2023-01-02T13:53:07.683Z,9.45
2023-01-02T13:55:36.364Z,6.05
2023-01-02T13:58:21.081Z,5.32
2023-01-02T14:01:04.827Z,6.28
2023-01-02T14:03:41.759Z,8.20
2023-01-02T14:06:29.932Z,6.88
2023-01-02T14:09:05.952Z,7.88
2023-01-02T14:12:03.202Z,7.05
2023-01-02T14:14:46.547Z,10.27
2023-01-02T14:17:32.891Z,6.82
2023-01-02T14:20:24.788Z,10.70
2023-01-02T14:22:59.286Z,8.13
2023-01-02T14:25:26.674Z,8.38
2023-01-02T14:28:02.429Z,5.10
2023-01-02T14:30:40.476Z,5.30
2023-01-02T14:33:09.779Z,13.25
2023-01-02T14:35:48.857Z,9.30
2023-01-02T14:38:15.791Z,8.75
2023-01-02T14:40:44.194Z,5.90
2023-01-02T14:43:34.500Z,6.43
2023-01-02T14:46:04.718Z,15.00
2023-01-02T14:48:37.461Z,14.27
2023-01-02T14:51:20.331Z,6.93
2023-01-02T14:54:06.980Z,10.00
2023-01-02T14:56:37.461Z,9.05
2023-01-02T14:59:07.180Z,7.22
2023-01-02T15:01:43.352Z,7.75
2023-01-02T15:04:38.714Z,9.60
2023-01-02T15:07:14.822Z,7.47
2023-01-02T15:09:47.229Z,11.07
2023-01-02T15:12:47.684Z,5.15
2023-01-02T15:15:17.664Z,4.53
2023-01-02T15:17:47.314Z,6.68
2023-01-02T15:20:34.315Z,7.38
2023-01-02T15:23:01.669Z,5.90
2023-01-02T15:25:31.322Z,7.43
2023-01-02T15:27:58.297Z,6.22
2023-01-02T15:30:33.413Z,4.18
2023-01-02T15:33:00.471Z,3.50
2023-01-02T15:35:32.502Z,3.25
2023-01-02T15:37:59.414Z,4.55
2023-01-02T15:40:27.736Z,4.72
2023-01-02T15:43:16.725Z,2.35
2023-01-02T15:45:47.656Z,4.25
2023-01-02T15:48:15.246Z,2.45
2023-01-02T15:50:42.895Z,3.08
2023-01-02T15:53:17.645Z,2.53
2023-01-02T15:55:44.518Z,3.90
2023-01-02T15:58:17.544Z,2.00
2023-01-02T16:00:46.379Z,1.65
2023-01-02T16:04:02.971Z,1.45
2023-01-02T16:08:55.745Z,2.47
2023-01-02T16:11:23.636Z,2.25
2023-01-02T16:14:16.130Z,1.75
2023-01-02T16:16:48.175Z,0.55
2023-01-02T16:19:37.393Z,1.55
2023-01-02T16:22:10.143Z,2.00
2023-01-02T16:24:44.013Z,3.72
2023-01-02T16:27:15.656Z,3.42
2023-01-02T16:29:44.011Z,2.40
2023-01-02T16:32:31.907Z,1.98
2023-01-02T16:35:17.425Z,2.38
2023-01-02T16:37:51.783Z,2.83
2023-01-02T16:41:00.864Z,2.30
2023-01-02T16:43:12.063Z,1.35
2023-01-02T16:45:39.735Z,1.80
2023-01-02T16:48:10.392Z,2.28
2023-01-02T16:50:42.495Z,1.05
2023-01-02T16:53:15.964Z,1.98
2023-01-02T16:55:42.919Z,1.73
2023-01-02T16:58:09.764Z,1.80
2023-01-02T17:00:43.025Z,2.17
2023-01-02T17:03:25.459Z,3.55
2023-01-02T17:06:01.533Z,1.63
2023-01-02T17:08:32.158Z,1.53
2023-01-02T17:10:59.938Z,1.30
2023-01-02T17:13:27.715Z,2.15
2023-01-02T17:15:55.096Z,3.50
2023-01-02T17:18:22.466Z,3.83
2023-01-02T17:20:49.533Z,1.40
2023-01-02T17:23:19.320Z,1.30
2023-01-02T17:25:46.709Z,1.00
2023-01-02T17:28:14.528Z,1.73
2023-01-02T17:30:42.667Z,1.13
2023-01-02T17:35:37.095Z,0.60
2023-01-02T17:38:04.484Z,1.20
2023-01-02T17:40:31.345Z,1.90
2023-01-02T17:42:58.700Z,1.52
2023-01-02T17:45:25.585Z,1.13
2023-01-02T17:48:07.376Z,0.40
2023-01-02T17:50:37.932Z,1.85
2023-01-02T17:53:07.673Z,0.65
2023-01-02T17:55:34.769Z,0.75
2023-01-02T17:58:01.735Z,0.55
2023-01-02T18:00:28.958Z,0.60
2023-01-02T18:02:56.081Z,1.90
2023-01-02T18:05:23.251Z,0.50
2023-01-02T18:07:50.316Z,0.47
2023-01-02T18:10:20.584Z,0.52
2023-01-02T18:12:49.803Z,0.90
2023-01-02T18:15:19.678Z,1.10
2023-01-02T18:17:46.854Z,0.43
2023-01-02T18:20:16.209Z,3.00
2023-01-02T18:22:49.645Z,0.57
2023-01-02T18:25:20.706Z,0.65
2023-01-02T18:27:48.653Z,0.30
2023-01-02T18:30:22.753Z,0.40
2023-01-02T18:32:52.832Z,1.75
2023-01-02T18:38:26.682Z,0.50
2023-01-02T18:40:53.573Z,1.48
2023-01-02T18:43:30.721Z,0.43
2023-01-02T18:46:09.201Z,0.30
2023-01-02T18:48:36.127Z,0.47
2023-01-02T18:51:03.104Z,0.50
2023-01-02T18:53:37.267Z,0.50
2023-01-02T18:56:23.227Z,1.88
2023-01-02T18:59:14.074Z,0.47
2023-01-02T19:01:48.429Z,0.90
2023-01-02T19:04:27.144Z,0.40
2023-01-02T19:06:57.531Z,0.40
2023-01-02T19:09:36.373Z,0.40
2023-01-02T19:12:33.947Z,0.70
2023-01-02T19:15:07.992Z,0.77
2023-01-02T19:17:34.810Z,0.30
2023-01-02T19:20:01.756Z,1.23
2023-01-02T19:22:32.676Z,0.70
2023-01-02T19:25:08.860Z,1.13
2023-01-02T19:27:39.215Z,0.80
2023-01-02T19:30:31.875Z,0.88
2023-01-02T19:32:59.244Z,0.73
2023-01-02T19:35:25.973Z,1.43
2023-01-02T19:37:53.005Z,1.08
2023-01-02T19:40:21.918Z,1.30
2023-01-02T19:42:50.686Z,1.42
2023-01-02T19:45:22.956Z,3.08
2023-01-02T19:47:50.926Z,1.40
2023-01-02T19:50:24.150Z,1.50
2023-01-02T19:52:51.564Z,1.30
2023-01-02T19:55:18.767Z,2.10
2023-01-02T19:57:46.806Z,1.98
2023-01-02T20:00:15.765Z,1.27
2023-01-02T20:02:51.521Z,1.15
2023-01-02T20:05:21.766Z,1.60
2023-01-02T20:07:50.878Z,1.08
2023-01-02T20:10:18.227Z,1.50
2023-01-02T20:12:45.511Z,1.13
2023-01-02T20:15:19.493Z,2.63
2023-01-02T20:17:50.056Z,2.97
2023-01-02T20:20:20.442Z,1.10
2023-01-02T20:22:51.123Z,1.30
2023-01-02T20:25:21.087Z,1.23
2023-01-02T20:27:48.996Z,2.15
2023-01-02T20:30:24.227Z,2.05
2023-01-02T20:33:02.003Z,1.00
2023-01-02T20:35:28.911Z,2.07
2023-01-02T20:37:56.003Z,2.50
2023-01-02T20:40:22.952Z,2.15
2023-01-02T20:42:49.924Z,0.77
2023-01-02T20:45:16.912Z,2.22
2023-01-02T20:47:48.814Z,1.38
2023-01-02T20:50:15.874Z,1.33
2023-01-02T20:52:42.755Z,2.22
2023-01-02T20:55:10.270Z,1.63
2023-01-02T20:57:37.151Z,1.30
2023-01-02T21:00:09.459Z,1.30
2023-01-02T21:02:36.565Z,1.52
2023-01-02T21:05:06.773Z,1.92
2023-01-02T21:07:33.599Z,1.48
2023-01-02T21:10:01.145Z,1.58
2023-01-02T21:12:46.461Z,3.20
2023-01-02T21:15:33.608Z,1.73
2023-01-02T21:18:01.177Z,2.85
2023-01-02T21:20:28.125Z,3.08
2023-01-02T21:22:54.964Z,1.10
2023-01-02T21:25:22.115Z,1.95
2023-01-02T21:27:48.961Z,3.22
2023-01-02T21:30:15.750Z,17.55
2023-01-02T21:32:42.609Z,2.67
2023-01-02T21:35:09.600Z,3.58
2023-01-02T21:37:36.529Z,2.88
2023-01-02T21:40:05.737Z,4.38
2023-01-02T21:42:33.208Z,4.18
2023-01-02T21:45:00.143Z,2.03
2023-01-02T21:47:26.937Z,1.60
2023-01-02T21:49:53.920Z,1.75
2023-01-02T21:52:21.267Z,3.50
2023-01-02T21:54:48.249Z,4.85
2023-01-02T21:57:15.002Z,5.00
2023-01-02T21:59:41.772Z,2.05
2023-01-02T22:02:08.666Z,2.78
2023-01-02T22:04:36.240Z,2.97
2023-01-02T22:07:30.588Z,3.40
2023-01-02T22:09:50.814Z,2.03
2023-01-02T22:12:17.612Z,2.35
2023-01-02T22:14:44.437Z,2.30
2023-01-02T22:17:11.370Z,3.00
2023-01-02T22:19:38.552Z,1.80
2023-01-02T22:22:05.731Z,3.35
2023-01-02T22:24:32.689Z,2.92
2023-01-02T22:27:04.180Z,4.05
2023-01-02T22:29:51.911Z,2.75
2023-01-02T22:34:46.044Z,4.35
2023-01-02T22:37:21.815Z,3.83
2023-01-02T22:39:49.444Z,3.67
2023-01-02T22:43:03.183Z,2.58
2023-01-02T22:45:40.772Z,2.72
2023-01-02T22:48:21.181Z,3.08
2023-01-02T22:50:50.364Z,3.33
2023-01-02T22:53:38.904Z,2.72
2023-01-02T22:56:15.292Z,2.60
2023-01-02T22:58:42.317Z,2.42
2023-01-02T23:01:18.013Z,6.20
2023-01-02T23:03:46.728Z,3.72
2023-01-02T23:06:18.548Z,2.58
2023-01-02T23:08:48.758Z,2.33
2023-01-02T23:11:15.938Z,2.20
2023-01-02T23:13:43.508Z,2.10
2023-01-02T23:16:29.293Z,3.80
2023-01-02T23:19:14.553Z,3.83
2023-01-02T23:21:44.060Z,2.75
2023-01-02T23:24:13.354Z,1.83
2023-01-02T23:26:43.620Z,3.63
2023-01-02T23:29:12.000Z,4.18
2023-01-02T23:31:45.444Z,5.25
2023-01-02T23:34:14.283Z,3.78
2023-01-02T23:36:42.022Z,4.10
2023-01-02T23:39:12.323Z,3.47
2023-01-02T23:41:41.333Z,2.22
2023-01-02T23:44:09.334Z,3.53
2023-01-02T23:46:36.643Z,2.15
2023-01-02T23:49:04.457Z,2.73
2023-01-02T23:51:31.812Z,4.60
2023-01-02T23:53:59.285Z,5.83
2023-01-02T23:56:33.103Z,4.20
2023-01-02T23:59:01.976Z,5.40
