createdAt,value
2023-02-07T00:01:21.321Z,103560.25
2023-02-07T00:03:51.307Z,103574.75
2023-02-07T00:06:21.874Z,103567.88
2023-02-07T00:08:50.930Z,103575.78
2023-02-07T00:11:20.976Z,103583.94
2023-02-07T00:13:51.429Z,103575.91
2023-02-07T00:16:20.181Z,103555.56
2023-02-07T00:18:50.140Z,103563.47
2023-02-07T00:21:20.303Z,103561.41
2023-02-07T00:23:48.349Z,103548.16
2023-02-07T00:26:17.999Z,103550.41
2023-02-07T00:28:47.562Z,103554.97
2023-02-07T00:31:17.870Z,103538.28
2023-02-07T00:33:51.046Z,103544.69
2023-02-07T00:36:28.027Z,103540.00
2023-02-07T00:38:59.483Z,103536.81
2023-02-07T00:41:27.876Z,103547.34
2023-02-07T00:43:55.849Z,103544.94
2023-02-07T00:46:23.914Z,103552.41
2023-02-07T00:48:52.272Z,103538.31
2023-02-07T00:51:21.485Z,103550.28
2023-02-07T00:53:53.818Z,103556.50
2023-02-07T00:56:22.925Z,103548.81
2023-02-07T00:58:51.290Z,103551.34
2023-02-07T01:01:20.272Z,103546.91
2023-02-07T01:03:50.395Z,103547.97
2023-02-07T01:06:18.639Z,103543.94
2023-02-07T01:08:48.811Z,103545.88
2023-02-07T01:11:18.963Z,103528.59
2023-02-07T01:13:47.139Z,103525.66
2023-02-07T01:16:19.653Z,103525.28
2023-02-07T01:18:50.659Z,103522.94
2023-02-07T01:21:21.629Z,103516.38
2023-02-07T01:23:53.933Z,103501.59
2023-02-07T01:26:22.010Z,103494.31
2023-02-07T01:28:49.945Z,103506.09
2023-02-07T01:31:18.200Z,103503.56
2023-02-07T01:33:46.188Z,103484.91
2023-02-07T01:36:17.447Z,103480.28
2023-02-07T01:38:46.375Z,103479.13
2023-02-07T01:41:15.913Z,103469.44
2023-02-07T01:43:58.937Z,103476.34
2023-02-07T01:46:27.079Z,103486.25
2023-02-07T01:48:59.702Z,103483.16
2023-02-07T01:51:28.606Z,103474.78
2023-02-07T01:53:58.882Z,103479.94
2023-02-07T01:56:32.340Z,103486.00
2023-02-07T01:59:01.465Z,103493.19
2023-02-07T02:01:29.305Z,103493.28
2023-02-07T02:03:57.823Z,103496.78
2023-02-07T02:06:32.952Z,103499.88
2023-02-07T02:09:02.728Z,103498.69
2023-02-07T02:11:57.255Z,103495.31
2023-02-07T02:14:41.613Z,103492.38
2023-02-07T02:17:16.885Z,103505.00
2023-02-07T02:20:10.143Z,103502.00
2023-02-07T02:23:00.687Z,103491.09
2023-02-07T02:25:59.819Z,103490.03
2023-02-07T02:29:01.909Z,103500.97
2023-02-07T02:31:56.899Z,103498.09
2023-02-07T02:34:39.518Z,103503.72
2023-02-07T02:37:13.329Z,103508.94
2023-02-07T02:39:46.963Z,103514.16
2023-02-07T02:42:20.167Z,103503.03
2023-02-07T02:44:51.554Z,103503.72
2023-02-07T02:47:20.709Z,103498.16
2023-02-07T02:49:50.383Z,103498.69
2023-02-07T02:52:18.453Z,103500.50
2023-02-07T02:54:46.104Z,103501.75
2023-02-07T02:57:45.109Z,103492.75
2023-02-07T03:00:25.902Z,103497.09
2023-02-07T03:03:05.360Z,103488.09
2023-02-07T03:05:49.820Z,103484.56
2023-02-07T03:08:30.293Z,103492.66
2023-02-07T03:11:08.915Z,103493.13
2023-02-07T03:13:49.204Z,103493.28
2023-02-07T03:16:23.515Z,103495.88
2023-02-07T03:18:59.375Z,103492.44
2023-02-07T03:21:32.452Z,103490.75
2023-02-07T03:24:05.728Z,103488.09
2023-02-07T03:26:35.488Z,103472.19
2023-02-07T03:29:08.028Z,103483.16
2023-02-07T03:31:40.798Z,103481.53
2023-02-07T03:34:12.194Z,103485.13
2023-02-07T03:36:47.496Z,103480.56
2023-02-07T03:39:17.165Z,103474.47
2023-02-07T03:41:49.918Z,103477.00
2023-02-07T03:44:23.369Z,103475.25
2023-02-07T03:46:52.016Z,103463.88
2023-02-07T03:49:19.743Z,103463.81
2023-02-07T03:51:48.962Z,103462.22
2023-02-07T03:54:16.911Z,103460.22
2023-02-07T03:56:45.009Z,103467.25
2023-02-07T03:59:13.091Z,103467.41
2023-02-07T04:01:42.547Z,103478.19
2023-02-07T04:04:10.439Z,103477.25
2023-02-07T04:06:38.263Z,103475.78
2023-02-07T04:09:07.495Z,103478.50
2023-02-07T04:11:35.144Z,103480.28
2023-02-07T04:14:03.220Z,103480.50
2023-02-07T04:16:30.897Z,103487.50
2023-02-07T04:18:58.549Z,103482.03
2023-02-07T04:21:26.185Z,103487.19
2023-02-07T04:23:53.763Z,103475.25
2023-02-07T04:26:22.748Z,103477.00
2023-02-07T04:28:50.388Z,103474.19
2023-02-07T04:31:17.995Z,103474.88
2023-02-07T04:33:45.607Z,103472.19
2023-02-07T04:36:13.204Z,103480.16
2023-02-07T04:38:41.245Z,103478.53
2023-02-07T04:41:09.925Z,103470.97
2023-02-07T04:43:38.923Z,103470.28
2023-02-07T04:46:08.217Z,103476.16
2023-02-07T04:48:37.959Z,103477.22
2023-02-07T04:51:06.399Z,103472.94
2023-02-07T04:53:34.231Z,103469.38
2023-02-07T04:56:01.894Z,103471.34
2023-02-07T04:58:29.698Z,103474.41
2023-02-07T05:00:58.987Z,103468.34
2023-02-07T05:03:26.811Z,103467.66
2023-02-07T05:05:55.423Z,103469.28
2023-02-07T05:08:25.844Z,103467.78
2023-02-07T05:10:56.055Z,103465.53
2023-02-07T05:13:24.930Z,103465.44
2023-02-07T05:15:52.629Z,103461.81
2023-02-07T05:18:21.844Z,103457.50
2023-02-07T05:20:52.196Z,103463.06
2023-02-07T05:23:20.043Z,103461.44
2023-02-07T05:25:48.758Z,103457.81
2023-02-07T05:28:16.980Z,103460.47
2023-02-07T05:30:44.733Z,103468.63
2023-02-07T05:33:11.999Z,103460.56
2023-02-07T05:35:42.480Z,103479.13
2023-02-07T05:38:12.276Z,103460.41
2023-02-07T05:40:42.188Z,103472.09
2023-02-07T05:43:10.855Z,103478.84
2023-02-07T05:45:39.241Z,103478.50
2023-02-07T05:48:08.374Z,103488.16
2023-02-07T05:50:36.742Z,103488.16
2023-02-07T05:53:06.182Z,103486.81
2023-02-07T05:55:33.766Z,103491.94
2023-02-07T05:58:02.606Z,103483.81
2023-02-07T06:00:30.566Z,103474.81
2023-02-07T06:02:58.370Z,103478.81
2023-02-07T06:05:31.375Z,103484.50
2023-02-07T06:07:59.116Z,103485.69
2023-02-07T06:10:28.103Z,103481.28
2023-02-07T06:12:55.909Z,103486.38
2023-02-07T06:15:23.745Z,103482.91
2023-02-07T06:17:51.723Z,103481.84
2023-02-07T06:20:19.663Z,103488.88
2023-02-07T06:22:48.278Z,103490.47
2023-02-07T06:25:16.221Z,103495.66
2023-02-07T06:27:45.223Z,103504.50
2023-02-07T06:30:14.052Z,103506.44
2023-02-07T06:32:41.727Z,103506.66
2023-02-07T06:35:10.396Z,103505.44
2023-02-07T06:37:38.136Z,103513.78
2023-02-07T06:40:06.773Z,103516.06
2023-02-07T06:42:34.641Z,103520.56
2023-02-07T06:45:03.990Z,103525.75
2023-02-07T06:47:31.601Z,103519.75
2023-02-07T06:49:59.315Z,103515.50
2023-02-07T06:52:28.027Z,103527.03
2023-02-07T06:54:55.675Z,103521.41
2023-02-07T06:57:23.630Z,103526.59
2023-02-07T06:59:51.329Z,103523.81
2023-02-07T07:02:20.485Z,103527.88
2023-02-07T07:04:48.258Z,103538.31
2023-02-07T07:07:15.848Z,103540.69
2023-02-07T07:09:43.584Z,103540.56
2023-02-07T07:12:11.659Z,103548.72
2023-02-07T07:14:39.352Z,103545.19
2023-02-07T07:17:07.214Z,103544.97
2023-02-07T07:19:36.238Z,103545.84
2023-02-07T07:22:03.964Z,103538.88
2023-02-07T07:24:31.600Z,103538.03
2023-02-07T07:26:59.361Z,103545.13
2023-02-07T07:29:27.019Z,103550.84
2023-02-07T07:31:54.747Z,103549.06
2023-02-07T07:34:22.491Z,103545.38
2023-02-07T07:36:51.640Z,103543.56
2023-02-07T07:39:20.915Z,103550.69
2023-02-07T07:41:49.561Z,103550.00
2023-02-07T07:44:17.764Z,103556.13
2023-02-07T07:46:46.809Z,103555.25
2023-02-07T07:49:14.654Z,103549.53
2023-02-07T07:51:43.477Z,103551.44
2023-02-07T07:54:12.502Z,103540.72
2023-02-07T07:56:40.238Z,103537.72
2023-02-07T07:59:12.138Z,103545.84
2023-02-07T08:01:47.757Z,103543.94
2023-02-07T08:04:16.517Z,103542.81
2023-02-07T08:06:44.126Z,103547.16
2023-02-07T08:09:13.171Z,103557.41
2023-02-07T08:11:40.823Z,103546.59
2023-02-07T08:14:08.496Z,103549.06
2023-02-07T08:16:36.263Z,103547.97
2023-02-07T08:19:05.217Z,103543.38
2023-02-07T08:21:32.902Z,103542.91
2023-02-07T08:24:02.002Z,103537.38
2023-02-07T08:26:31.212Z,103540.75
2023-02-07T08:28:58.858Z,103536.41
2023-02-07T08:31:26.479Z,103530.84
2023-02-07T08:33:54.671Z,103528.91
2023-02-07T08:36:22.368Z,103522.53
2023-02-07T08:38:50.036Z,103521.47
2023-02-07T08:41:17.718Z,103517.00
2023-02-07T08:43:46.647Z,103522.19
2023-02-07T08:46:14.592Z,103514.56
2023-02-07T08:48:42.322Z,103515.69
2023-02-07T08:51:10.904Z,103516.06
2023-02-07T08:53:38.559Z,103518.56
2023-02-07T08:56:10.047Z,103518.03
2023-02-07T08:58:37.668Z,103511.47
2023-02-07T09:01:10.865Z,103513.31
2023-02-07T09:03:38.814Z,103524.81
2023-02-07T09:06:07.286Z,103517.34
2023-02-07T09:08:34.952Z,103528.41
2023-02-07T09:11:02.625Z,103527.63
2023-02-07T09:13:30.333Z,103523.34
2023-02-07T09:15:59.838Z,103520.22
2023-02-07T09:18:30.963Z,103524.47
2023-02-07T09:20:58.680Z,103528.41
2023-02-07T09:23:26.278Z,103518.47
2023-02-07T09:25:55.068Z,103519.59
2023-02-07T09:28:23.259Z,103518.19
2023-02-07T09:30:51.574Z,103526.94
2023-02-07T09:33:19.592Z,103527.41
2023-02-07T09:35:48.538Z,103532.78
2023-02-07T09:38:19.225Z,103534.69
2023-02-07T09:40:49.636Z,103523.28
2023-02-07T09:43:29.401Z,103518.13
2023-02-07T09:46:05.436Z,103521.53
2023-02-07T09:48:45.689Z,103522.34
2023-02-07T09:51:19.919Z,103520.91
2023-02-07T09:53:54.462Z,103518.63
2023-02-07T09:56:24.968Z,103514.25
2023-02-07T09:59:00.183Z,103518.69
2023-02-07T10:01:32.868Z,103515.91
2023-02-07T10:04:14.640Z,103517.09
2023-02-07T10:06:47.915Z,103514.09
2023-02-07T10:09:30.981Z,103515.59
2023-02-07T10:12:04.250Z,103521.47
2023-02-07T10:14:52.297Z,103515.25
2023-02-07T10:17:43.591Z,103511.13
2023-02-07T10:20:33.524Z,103509.25
2023-02-07T10:23:21.524Z,103523.34
2023-02-07T10:25:59.152Z,103519.44
2023-02-07T10:28:46.158Z,103518.00
2023-02-07T10:31:16.596Z,103512.41
2023-02-07T10:33:49.134Z,103515.41
2023-02-07T10:36:18.299Z,103526.81
2023-02-07T10:39:08.431Z,103526.50
2023-02-07T10:41:38.962Z,103536.53
2023-02-07T10:44:10.940Z,103541.34
2023-02-07T10:46:42.137Z,103540.53
2023-02-07T10:49:24.820Z,103541.53
2023-02-07T10:51:57.979Z,103535.75
2023-02-07T10:54:27.031Z,103534.47
2023-02-07T10:57:01.635Z,103539.06
2023-02-07T10:59:40.556Z,103531.50
2023-02-07T11:02:39.510Z,103525.63
2023-02-07T11:05:30.036Z,103527.69
2023-02-07T11:07:59.542Z,103523.84
2023-02-07T11:10:33.722Z,103527.09
2023-02-07T11:13:02.417Z,103526.00
2023-02-07T11:15:39.790Z,103522.19
2023-02-07T11:18:08.794Z,103518.63
2023-02-07T11:20:39.326Z,103515.06
2023-02-07T11:23:14.322Z,103509.53
2023-02-07T11:25:46.897Z,103509.81
2023-02-07T11:28:21.787Z,103502.44
2023-02-07T11:30:56.405Z,103498.97
2023-02-07T11:33:27.419Z,103500.91
2023-02-07T11:36:11.908Z,103497.59
2023-02-07T11:38:41.450Z,103486.09
2023-02-07T11:41:19.713Z,103491.63
2023-02-07T11:43:59.308Z,103489.91
2023-02-07T11:46:36.558Z,103490.69
2023-02-07T11:49:07.297Z,103489.19
2023-02-07T11:51:35.264Z,103490.78
2023-02-07T11:54:05.797Z,103484.13
2023-02-07T11:56:39.569Z,103496.59
2023-02-07T11:59:15.508Z,103493.78
2023-02-07T12:01:44.994Z,103482.00
2023-02-07T12:04:18.147Z,103483.09
2023-02-07T12:06:53.154Z,103485.91
2023-02-07T12:09:33.796Z,103479.63
2023-02-07T12:12:06.182Z,103482.94
2023-02-07T12:14:39.928Z,103477.13
2023-02-07T12:17:14.124Z,103472.06
2023-02-07T12:19:54.102Z,103471.16
2023-02-07T12:22:26.180Z,103463.19
2023-02-07T12:24:58.992Z,103448.19
2023-02-07T12:27:35.608Z,103452.63
2023-02-07T12:30:13.778Z,103453.69
2023-02-07T12:32:49.946Z,103458.97
2023-02-07T12:35:27.155Z,103441.59
2023-02-07T12:38:01.636Z,103441.41
2023-02-07T12:40:34.882Z,103434.47
2023-02-07T12:43:11.955Z,103424.84
2023-02-07T12:45:52.718Z,103429.88
2023-02-07T12:48:31.339Z,103424.38
2023-02-07T12:51:10.164Z,103435.31
2023-02-07T12:53:53.417Z,103439.38
2023-02-07T12:56:36.615Z,103431.03
2023-02-07T12:59:15.082Z,103427.88
2023-02-07T13:01:47.555Z,103424.91
2023-02-07T13:04:35.411Z,103423.94
2023-02-07T13:07:17.704Z,103422.28
2023-02-07T13:09:51.952Z,103415.47
2023-02-07T13:12:29.401Z,103412.22
2023-02-07T13:15:16.829Z,103417.47
2023-02-07T13:17:56.467Z,103413.03
2023-02-07T13:20:42.263Z,103409.84
2023-02-07T13:23:17.394Z,103417.25
2023-02-07T13:25:48.684Z,103411.69
2023-02-07T13:28:21.987Z,103413.13
2023-02-07T13:30:51.880Z,103415.50
2023-02-07T13:33:29.048Z,103416.19
2023-02-07T13:35:59.725Z,103417.66
2023-02-07T13:38:40.013Z,103413.97
2023-02-07T13:41:13.369Z,103423.75
2023-02-07T13:44:01.666Z,103422.50
2023-02-07T13:46:58.810Z,103426.13
2023-02-07T13:49:37.827Z,103427.44
2023-02-07T13:52:11.951Z,103416.78
2023-02-07T13:54:46.628Z,103420.63
2023-02-07T13:57:54.474Z,103415.31
2023-02-07T14:00:25.030Z,103414.81
2023-02-07T14:02:56.193Z,103419.84
2023-02-07T14:05:26.885Z,103418.69
2023-02-07T14:07:59.302Z,103414.91
2023-02-07T14:10:39.670Z,103409.75
2023-02-07T14:13:07.486Z,103427.06
2023-02-07T14:16:00.418Z,103422.84
2023-02-07T14:18:41.189Z,103409.47
2023-02-07T14:21:29.682Z,103417.47
2023-02-07T14:24:17.796Z,103423.38
2023-02-07T14:27:26.763Z,103416.09
2023-02-07T14:30:09.687Z,103419.06
2023-02-07T14:32:44.245Z,103422.50
2023-02-07T14:35:32.971Z,103432.00
2023-02-07T14:38:13.824Z,103424.03
2023-02-07T14:41:08.538Z,103428.88
2023-02-07T14:43:59.738Z,103425.44
2023-02-07T14:46:38.358Z,103420.50
2023-02-07T14:49:09.286Z,103416.78
2023-02-07T14:51:45.028Z,103421.13
2023-02-07T14:54:20.387Z,103426.00
2023-02-07T14:56:52.772Z,103434.75
2023-02-07T14:59:30.039Z,103413.16
2023-02-07T15:01:58.002Z,103417.56
2023-02-07T15:04:28.144Z,103418.69
2023-02-07T15:06:57.042Z,103414.72
2023-02-07T15:09:28.199Z,103422.31
2023-02-07T15:12:22.307Z,103413.09
2023-02-07T15:14:55.135Z,103419.00
2023-02-07T15:17:27.149Z,103410.91
2023-02-07T15:19:57.342Z,103423.75
2023-02-07T15:22:29.103Z,103423.00
2023-02-07T15:24:58.398Z,103411.44
2023-02-07T15:27:29.088Z,103407.34
2023-02-07T15:29:59.043Z,103407.59
2023-02-07T15:32:30.233Z,103408.19
2023-02-07T15:35:07.461Z,103404.75
2023-02-07T15:37:37.460Z,103402.25
2023-02-07T15:40:14.533Z,103401.28
2023-02-07T15:42:51.662Z,103416.59
2023-02-07T15:45:27.031Z,103412.16
2023-02-07T15:47:59.394Z,103418.56
2023-02-07T15:50:28.915Z,103422.94
2023-02-07T15:53:00.624Z,103422.53
2023-02-07T15:55:35.129Z,103428.19
2023-02-07T15:58:04.025Z,103424.03
2023-02-07T16:00:37.832Z,103427.56
2023-02-07T16:03:07.494Z,103431.72
2023-02-07T16:05:37.943Z,103437.72
2023-02-07T16:08:27.916Z,103431.59
2023-02-07T16:10:55.752Z,103429.84
2023-02-07T16:13:24.048Z,103433.47
2023-02-07T16:15:56.850Z,103425.69
2023-02-07T16:18:38.841Z,103414.81
2023-02-07T16:21:12.447Z,103411.28
2023-02-07T16:23:42.225Z,103419.31
2023-02-07T16:26:10.185Z,103421.19
2023-02-07T16:28:37.890Z,103412.38
2023-02-07T16:31:06.037Z,103411.59
2023-02-07T16:33:33.757Z,103412.72
2023-02-07T16:36:01.360Z,103418.69
2023-02-07T16:38:28.958Z,103422.13
2023-02-07T16:40:58.145Z,103412.53
2023-02-07T16:43:36.397Z,103413.66
2023-02-07T16:46:04.357Z,103417.34
2023-02-07T16:48:32.501Z,103416.72
2023-02-07T16:51:01.324Z,103417.84
2023-02-07T16:53:29.208Z,103418.25
2023-02-07T16:55:59.144Z,103416.44
2023-02-07T16:58:29.266Z,103404.78
2023-02-07T17:00:57.131Z,103406.44
2023-02-07T17:03:25.188Z,103402.09
2023-02-07T17:05:52.823Z,103396.59
2023-02-07T17:08:27.783Z,103403.66
2023-02-07T17:11:01.239Z,103403.00
2023-02-07T17:13:29.180Z,103412.44
2023-02-07T17:15:58.083Z,103410.47
2023-02-07T17:18:26.900Z,103421.09
2023-02-07T17:20:55.820Z,103417.31
2023-02-07T17:23:25.241Z,103423.59
2023-02-07T17:25:52.910Z,103428.09
2023-02-07T17:28:22.792Z,103432.56
2023-02-07T17:30:50.810Z,103429.88
2023-02-07T17:33:18.575Z,103435.09
2023-02-07T17:35:46.220Z,103441.94
2023-02-07T17:38:15.043Z,103438.47
2023-02-07T17:40:44.999Z,103431.31
2023-02-07T17:43:14.387Z,103441.09
2023-02-07T17:45:43.594Z,103442.16
2023-02-07T17:48:15.273Z,103438.00
2023-02-07T17:50:43.915Z,103441.06
2023-02-07T17:53:12.487Z,103438.56
2023-02-07T17:55:40.239Z,103437.75
2023-02-07T17:58:08.232Z,103438.94
2023-02-07T18:00:39.098Z,103436.06
2023-02-07T18:03:08.977Z,103432.41
2023-02-07T18:05:37.216Z,103438.56
2023-02-07T18:08:05.234Z,103436.69
2023-02-07T18:10:37.016Z,103441.22
2023-02-07T18:13:05.246Z,103433.22
2023-02-07T18:15:32.984Z,103444.00
2023-02-07T18:18:03.691Z,103435.25
2023-02-07T18:20:34.441Z,103439.75
2023-02-07T18:23:02.171Z,103439.84
2023-02-07T18:25:30.987Z,103440.38
2023-02-07T18:28:01.273Z,103451.09
2023-02-07T18:30:30.047Z,103448.78
2023-02-07T18:33:00.511Z,103449.66
2023-02-07T18:35:28.660Z,103451.47
2023-02-07T18:37:57.610Z,103448.94
2023-02-07T18:40:25.308Z,103445.00
2023-02-07T18:42:53.182Z,103443.75
2023-02-07T18:45:20.807Z,103441.38
2023-02-07T18:47:49.450Z,103434.44
2023-02-07T18:50:19.431Z,103426.22
2023-02-07T18:52:47.206Z,103433.47
2023-02-07T18:55:16.312Z,103438.63
2023-02-07T18:57:44.175Z,103448.94
2023-02-07T19:00:12.878Z,103450.91
2023-02-07T19:02:40.597Z,103443.97
2023-02-07T19:05:09.294Z,103439.72
2023-02-07T19:07:37.563Z,103440.50
2023-02-07T19:10:05.418Z,103442.41
2023-02-07T19:12:34.630Z,103445.91
2023-02-07T19:15:02.292Z,103444.91
2023-02-07T19:17:29.876Z,103450.25
2023-02-07T19:19:57.541Z,103452.91
2023-02-07T19:22:35.486Z,103445.91
2023-02-07T19:25:03.837Z,103451.03
2023-02-07T19:27:31.541Z,103449.97
2023-02-07T19:30:02.371Z,103447.41
2023-02-07T19:32:31.181Z,103447.88
2023-02-07T19:34:59.393Z,103442.25
2023-02-07T19:37:28.095Z,103450.66
2023-02-07T19:39:56.424Z,103452.63
2023-02-07T19:42:24.999Z,103450.78
2023-02-07T19:44:52.656Z,103444.16
2023-02-07T19:47:21.620Z,103452.84
2023-02-07T19:49:51.700Z,103446.19
2023-02-07T19:52:19.854Z,103444.53
2023-02-07T19:54:48.114Z,103448.22
2023-02-07T19:57:16.924Z,103440.66
2023-02-07T19:59:45.532Z,103446.78
2023-02-07T20:02:14.797Z,103447.56
2023-02-07T20:04:43.817Z,103441.66
2023-02-07T20:07:11.626Z,103439.28
2023-02-07T20:09:39.313Z,103439.50
2023-02-07T20:12:07.958Z,103439.78
2023-02-07T20:14:35.984Z,103439.59
2023-02-07T20:17:03.607Z,103434.72
2023-02-07T20:19:31.276Z,103433.94
2023-02-07T20:22:00.406Z,103436.38
2023-02-07T20:24:28.866Z,103428.38
2023-02-07T20:26:56.625Z,103433.94
2023-02-07T20:29:24.296Z,103443.06
2023-02-07T20:31:52.015Z,103436.13
2023-02-07T20:34:19.706Z,103445.06
2023-02-07T20:36:47.606Z,103447.06
2023-02-07T20:39:20.740Z,103447.16
2023-02-07T20:41:49.399Z,103448.81
2023-02-07T20:44:20.616Z,103436.75
2023-02-07T20:46:49.534Z,103429.47
2023-02-07T20:49:20.687Z,103427.88
2023-02-07T20:51:51.978Z,103429.00
2023-02-07T20:54:23.939Z,103420.66
2023-02-07T20:56:51.921Z,103426.25
2023-02-07T20:59:20.998Z,103426.66
2023-02-07T21:01:49.150Z,103426.84
2023-02-07T21:04:17.364Z,103420.72
2023-02-07T21:06:49.067Z,103418.75
2023-02-07T21:09:18.203Z,103423.31
2023-02-07T21:11:48.948Z,103425.91
2023-02-07T21:14:18.452Z,103424.97
2023-02-07T21:16:46.587Z,103421.16
2023-02-07T21:19:14.715Z,103423.81
2023-02-07T21:21:43.700Z,103425.56
2023-02-07T21:24:11.257Z,103423.66
2023-02-07T21:26:38.846Z,103417.75
2023-02-07T21:29:08.485Z,103424.16
2023-02-07T21:31:36.648Z,103427.09
2023-02-07T21:34:04.806Z,103423.00
2023-02-07T21:36:37.413Z,103423.81
2023-02-07T21:39:08.429Z,103424.50
2023-02-07T21:41:38.500Z,103429.94
2023-02-07T21:44:08.210Z,103429.94
2023-02-07T21:46:42.798Z,103425.41
2023-02-07T21:49:14.517Z,103423.66
2023-02-07T21:51:42.660Z,103421.19
2023-02-07T21:54:10.436Z,103421.19
2023-02-07T21:56:40.014Z,103422.06
2023-02-07T21:59:12.385Z,103418.47
2023-02-07T22:01:40.330Z,103418.59
2023-02-07T22:04:10.232Z,103420.19
2023-02-07T22:06:42.403Z,103426.94
2023-02-07T22:09:12.529Z,103426.34
2023-02-07T22:11:40.222Z,103436.22
2023-02-07T22:14:10.049Z,103427.28
2023-02-07T22:16:37.725Z,103436.81
2023-02-07T22:19:06.820Z,103435.91
2023-02-07T22:21:37.243Z,103439.81
2023-02-07T22:24:07.138Z,103444.22
2023-02-07T22:26:35.467Z,103444.34
2023-02-07T22:29:04.036Z,103436.72
2023-02-07T22:31:35.794Z,103432.91
2023-02-07T22:34:07.072Z,103439.91
2023-02-07T22:36:38.287Z,103436.50
2023-02-07T22:39:08.195Z,103434.22
2023-02-07T22:41:36.633Z,103431.34
2023-02-07T22:44:05.418Z,103432.56
2023-02-07T22:46:34.487Z,103429.69
2023-02-07T22:49:02.084Z,103427.81
2023-02-07T22:51:32.278Z,103427.53
2023-02-07T22:54:02.071Z,103425.09
2023-02-07T22:56:29.687Z,103425.09
2023-02-07T22:58:57.336Z,103421.63
2023-02-07T23:01:26.756Z,103428.81
2023-02-07T23:03:56.556Z,103433.88
2023-02-07T23:06:25.302Z,103435.94
2023-02-07T23:08:53.850Z,103439.66
2023-02-07T23:11:23.935Z,103430.53
2023-02-07T23:13:53.384Z,103433.03
2023-02-07T23:16:23.036Z,103436.88
2023-02-07T23:18:51.924Z,103439.13
2023-02-07T23:21:22.450Z,103438.22
2023-02-07T23:23:50.779Z,103431.81
2023-02-07T23:26:20.743Z,103439.06
2023-02-07T23:28:48.417Z,103439.38
2023-02-07T23:31:18.065Z,103433.19
2023-02-07T23:33:45.777Z,103437.63
2023-02-07T23:36:16.654Z,103429.66
2023-02-07T23:38:46.765Z,103438.53
2023-02-07T23:41:15.434Z,103439.28
2023-02-07T23:43:43.158Z,103441.06
2023-02-07T23:46:11.724Z,103441.25
2023-02-07T23:48:39.346Z,103437.84
2023-02-07T23:51:07.893Z,103438.09
2023-02-07T23:53:36.022Z,103437.31
2023-02-07T23:56:06.917Z,103425.91
2023-02-07T23:58:34.888Z,103426.88
