createdAt,value
2023-04-17T00:01:18.317Z,20.45
2023-04-17T00:03:52.989Z,20.44
2023-04-17T00:06:19.806Z,20.42
2023-04-17T00:08:48.936Z,20.43
2023-04-17T00:11:18.818Z,20.43
2023-04-17T00:13:47.834Z,20.43
2023-04-17T00:16:16.668Z,20.44
2023-04-17T00:18:45.748Z,20.43
2023-04-17T00:21:13.405Z,20.43
2023-04-17T00:23:42.243Z,20.42
2023-04-17T00:26:12.081Z,20.41
2023-04-17T00:28:40.921Z,20.42
2023-04-17T00:31:10.268Z,20.43
2023-04-17T00:33:41.722Z,20.42
2023-04-17T00:36:09.322Z,20.42
2023-04-17T00:38:35.999Z,20.42
2023-04-17T00:41:02.612Z,20.41
2023-04-17T00:43:29.400Z,20.43
2023-04-17T00:45:56.037Z,20.41
2023-04-17T00:48:24.294Z,20.42
2023-04-17T00:50:55.454Z,20.41
2023-04-17T00:53:22.026Z,20.42
2023-04-17T00:55:48.684Z,20.42
2023-04-17T00:58:17.804Z,20.42
2023-04-17T01:00:50.248Z,20.41
2023-04-17T01:03:19.306Z,20.41
2023-04-17T01:05:51.502Z,20.41
2023-04-17T01:08:20.061Z,20.42
2023-04-17T01:10:49.145Z,20.40
2023-04-17T01:13:18.090Z,20.39
2023-04-17T01:15:47.411Z,20.41
2023-04-17T01:18:18.817Z,20.40
2023-04-17T01:20:53.708Z,20.40
2023-04-17T01:23:22.352Z,20.39
2023-04-17T01:25:51.202Z,20.39
2023-04-17T01:28:19.973Z,20.39
2023-04-17T01:30:49.058Z,20.41
2023-04-17T01:33:18.034Z,20.39
2023-04-17T01:35:44.706Z,20.39
2023-04-17T01:38:13.886Z,20.39
2023-04-17T01:40:40.591Z,20.38
2023-04-17T01:43:09.712Z,20.37
2023-04-17T01:45:36.462Z,20.39
2023-04-17T01:48:03.315Z,20.37
2023-04-17T01:50:34.761Z,20.38
2023-04-17T01:53:01.382Z,20.38
2023-04-17T01:55:29.581Z,20.39
2023-04-17T01:57:56.241Z,20.38
2023-04-17T02:00:25.293Z,20.38
2023-04-17T02:02:52.044Z,20.38
2023-04-17T02:05:21.611Z,20.38
2023-04-17T02:07:50.526Z,20.38
2023-04-17T02:10:19.410Z,20.36
2023-04-17T02:12:46.091Z,20.36
2023-04-17T02:15:14.963Z,20.39
2023-04-17T02:17:44.320Z,20.37
2023-04-17T02:20:11.409Z,20.36
2023-04-17T02:22:38.325Z,20.36
2023-04-17T02:25:08.219Z,20.36
2023-04-17T02:27:37.059Z,20.36
2023-04-17T02:30:04.097Z,20.37
2023-04-17T02:32:33.033Z,20.38
2023-04-17T02:35:01.846Z,20.35
2023-04-17T02:37:28.406Z,20.36
2023-04-17T02:39:55.809Z,20.35
2023-04-17T02:42:22.520Z,20.36
2023-04-17T02:44:53.921Z,20.36
2023-04-17T02:47:23.661Z,20.36
2023-04-17T02:49:54.966Z,20.37
2023-04-17T02:52:24.223Z,20.36
2023-04-17T02:54:51.008Z,20.37
2023-04-17T02:57:19.795Z,20.34
2023-04-17T02:59:46.515Z,20.36
2023-04-17T03:02:14.682Z,20.35
2023-04-17T03:04:43.808Z,20.34
2023-04-17T03:07:11.027Z,20.37
2023-04-17T03:09:40.058Z,20.36
2023-04-17T03:12:06.913Z,20.35
2023-04-17T03:14:38.178Z,20.36
2023-04-17T03:17:07.824Z,20.35
2023-04-17T03:19:36.641Z,20.35
2023-04-17T03:22:07.209Z,20.35
2023-04-17T03:24:33.947Z,20.32
2023-04-17T03:27:02.822Z,20.34
2023-04-17T03:29:31.926Z,20.32
2023-04-17T03:32:01.661Z,20.34
2023-04-17T03:34:30.936Z,20.34
2023-04-17T03:36:59.819Z,20.34
2023-04-17T03:39:27.063Z,20.34
2023-04-17T03:41:53.680Z,20.34
2023-04-17T03:44:22.518Z,20.30
2023-04-17T03:46:51.302Z,20.32
2023-04-17T03:49:23.296Z,20.32
2023-04-17T03:51:49.950Z,20.32
2023-04-17T03:54:17.220Z,20.32
2023-04-17T03:56:43.906Z,20.32
2023-04-17T03:59:13.070Z,20.29
2023-04-17T04:01:44.191Z,20.31
2023-04-17T04:04:13.731Z,20.32
2023-04-17T04:06:45.156Z,20.34
2023-04-17T04:09:12.487Z,20.32
2023-04-17T04:11:39.254Z,20.34
2023-04-17T04:14:05.868Z,20.31
2023-04-17T04:16:32.602Z,20.31
2023-04-17T04:18:59.387Z,20.32
2023-04-17T04:21:26.798Z,20.32
2023-04-17T04:23:56.001Z,20.31
2023-04-17T04:26:24.806Z,20.31
2023-04-17T04:28:51.491Z,20.31
2023-04-17T04:31:23.694Z,20.32
2023-04-17T04:33:55.420Z,20.31
2023-04-17T04:36:30.268Z,20.31
2023-04-17T04:39:02.131Z,20.31
2023-04-17T04:41:33.892Z,20.30
2023-04-17T04:44:02.789Z,20.30
2023-04-17T04:46:32.450Z,20.30
2023-04-17T04:48:59.283Z,20.29
2023-04-17T04:51:28.657Z,20.30
2023-04-17T04:53:55.354Z,20.30
2023-04-17T04:56:24.286Z,20.29
2023-04-17T04:58:56.336Z,20.31
2023-04-17T05:01:23.166Z,20.30
2023-04-17T05:03:50.044Z,20.30
2023-04-17T05:06:17.163Z,20.29
2023-04-17T05:08:46.274Z,20.30
2023-04-17T05:11:17.554Z,20.30
2023-04-17T05:13:46.428Z,20.29
2023-04-17T05:16:15.474Z,20.29
2023-04-17T05:18:44.293Z,20.30
2023-04-17T05:21:10.883Z,20.30
2023-04-17T05:23:37.537Z,20.30
2023-04-17T05:26:06.328Z,20.31
2023-04-17T05:28:35.583Z,20.30
2023-04-17T05:31:02.303Z,20.28
2023-04-17T05:33:28.998Z,20.29
2023-04-17T05:35:56.405Z,20.29
2023-04-17T05:38:23.231Z,20.27
2023-04-17T05:40:49.927Z,20.29
2023-04-17T05:43:18.778Z,20.29
2023-04-17T05:45:45.764Z,20.28
2023-04-17T05:48:17.420Z,20.29
2023-04-17T05:50:46.152Z,20.27
2023-04-17T05:53:15.005Z,20.29
2023-04-17T05:55:42.027Z,20.29
2023-04-17T05:58:22.587Z,20.29
2023-04-17T06:00:52.569Z,20.29
2023-04-17T06:03:22.402Z,20.27
2023-04-17T06:05:54.097Z,20.29
2023-04-17T06:08:20.877Z,20.30
2023-04-17T06:10:50.804Z,20.28
2023-04-17T06:13:22.196Z,20.25
2023-04-17T06:15:51.585Z,20.30
2023-04-17T06:18:18.325Z,20.30
2023-04-17T06:20:45.691Z,20.29
2023-04-17T06:23:12.482Z,20.29
2023-04-17T06:25:41.405Z,20.29
2023-04-17T06:28:11.033Z,20.29
2023-04-17T06:30:38.064Z,20.29
2023-04-17T06:33:07.126Z,20.29
2023-04-17T06:35:38.474Z,20.27
2023-04-17T06:38:10.015Z,20.30
2023-04-17T06:40:39.867Z,20.29
2023-04-17T06:43:09.684Z,20.29
2023-04-17T06:45:43.006Z,20.30
2023-04-17T06:48:14.571Z,20.24
2023-04-17T06:50:43.378Z,20.29
2023-04-17T06:53:10.053Z,20.29
2023-04-17T06:55:36.684Z,20.29
2023-04-17T06:58:08.036Z,20.29
2023-04-17T07:00:36.924Z,20.30
2023-04-17T07:03:10.369Z,20.29
2023-04-17T07:05:37.157Z,20.29
2023-04-17T07:08:06.952Z,20.30
2023-04-17T07:10:35.935Z,20.31
2023-04-17T07:13:21.100Z,20.30
2023-04-17T07:15:57.154Z,20.31
2023-04-17T07:18:27.126Z,20.31
2023-04-17T07:20:53.813Z,20.33
2023-04-17T07:23:25.566Z,20.32
2023-04-17T07:25:54.705Z,20.34
2023-04-17T07:28:25.124Z,20.31
2023-04-17T07:30:55.021Z,20.32
2023-04-17T07:33:21.848Z,20.34
2023-04-17T07:35:48.510Z,20.32
2023-04-17T07:38:17.349Z,20.31
2023-04-17T07:40:44.323Z,20.34
2023-04-17T07:43:13.377Z,20.34
2023-04-17T07:45:41.815Z,20.35
2023-04-17T07:48:12.002Z,20.34
2023-04-17T07:50:41.242Z,20.35
2023-04-17T07:53:10.153Z,20.35
2023-04-17T07:55:37.547Z,20.36
2023-04-17T07:58:04.289Z,20.32
2023-04-17T08:00:33.922Z,20.35
2023-04-17T08:03:06.108Z,20.35
2023-04-17T08:05:33.345Z,20.36
2023-04-17T08:08:05.681Z,20.31
2023-04-17T08:10:32.277Z,20.35
2023-04-17T08:13:01.454Z,20.37
2023-04-17T08:15:28.758Z,20.36
2023-04-17T08:17:57.828Z,20.31
2023-04-17T08:20:27.328Z,20.34
2023-04-17T08:22:56.151Z,20.36
2023-04-17T08:25:25.368Z,20.35
2023-04-17T08:27:52.087Z,20.34
2023-04-17T08:30:20.961Z,20.34
2023-04-17T08:32:50.327Z,20.35
2023-04-17T08:35:19.444Z,20.35
2023-04-17T08:37:47.414Z,20.35
2023-04-17T08:40:17.395Z,20.36
2023-04-17T08:42:44.195Z,20.33
2023-04-17T08:45:14.601Z,20.35
2023-04-17T08:47:44.146Z,20.36
2023-04-17T08:50:12.538Z,20.35
2023-04-17T08:52:47.981Z,20.35
2023-04-17T08:55:16.685Z,20.35
2023-04-17T08:58:04.629Z,20.37
2023-04-17T09:00:35.904Z,20.35
2023-04-17T09:03:05.163Z,20.36
2023-04-17T09:05:36.716Z,20.36
2023-04-17T09:08:13.067Z,20.36
2023-04-17T09:10:48.632Z,20.32
2023-04-17T09:13:16.852Z,20.37
2023-04-17T09:15:44.253Z,20.37
2023-04-17T09:18:23.771Z,20.38
2023-04-17T09:20:53.668Z,20.38
2023-04-17T09:23:20.799Z,20.38
2023-04-17T09:25:49.775Z,20.38
2023-04-17T09:28:21.111Z,20.37
2023-04-17T09:30:49.887Z,20.37
2023-04-17T09:33:18.787Z,20.36
2023-04-17T09:35:47.610Z,20.37
2023-04-17T09:38:21.478Z,20.36
2023-04-17T09:40:48.069Z,20.35
2023-04-17T09:43:16.933Z,20.35
2023-04-17T09:45:45.828Z,20.35
2023-04-17T09:48:13.110Z,20.36
2023-04-17T09:50:42.360Z,20.36
2023-04-17T09:53:09.296Z,20.34
2023-04-17T09:55:40.660Z,20.36
2023-04-17T09:58:09.465Z,20.35
2023-04-17T10:00:38.377Z,20.36
2023-04-17T10:03:08.301Z,20.36
2023-04-17T10:05:35.331Z,20.38
2023-04-17T10:08:02.692Z,20.36
2023-04-17T10:10:36.663Z,20.34
2023-04-17T10:13:07.331Z,20.37
2023-04-17T10:15:36.252Z,20.38
2023-04-17T10:18:22.607Z,20.38
2023-04-17T10:20:50.136Z,20.40
2023-04-17T10:23:26.679Z,20.41
2023-04-17T10:26:33.455Z,20.40
2023-04-17T10:29:04.939Z,20.40
2023-04-17T10:32:10.660Z,20.41
2023-04-17T10:34:43.960Z,20.43
2023-04-17T10:37:15.422Z,20.45
2023-04-17T10:40:10.801Z,20.51
2023-04-17T10:42:37.551Z,20.52
2023-04-17T10:45:05.950Z,20.49
2023-04-17T10:47:39.056Z,20.48
2023-04-17T10:50:08.549Z,20.46
2023-04-17T10:52:39.828Z,20.47
2023-04-17T10:55:11.156Z,20.47
2023-04-17T10:58:01.192Z,20.46
2023-04-17T11:00:32.655Z,20.46
2023-04-17T11:03:05.072Z,20.46
2023-04-17T11:05:35.769Z,20.46
2023-04-17T11:08:07.770Z,20.45
2023-04-17T11:10:35.798Z,20.43
2023-04-17T11:13:07.162Z,20.44
2023-04-17T11:15:37.125Z,20.43
2023-04-17T11:18:03.958Z,20.43
2023-04-17T11:20:36.040Z,20.42
2023-04-17T11:23:03.666Z,20.41
2023-04-17T11:25:34.202Z,20.42
2023-04-17T11:28:03.606Z,20.43
2023-04-17T11:30:40.730Z,20.40
2023-04-17T11:33:08.071Z,20.40
2023-04-17T11:35:36.234Z,20.40
2023-04-17T11:38:12.094Z,20.40
2023-04-17T11:40:45.828Z,20.41
2023-04-17T11:43:12.910Z,20.41
2023-04-17T11:45:43.101Z,20.41
2023-04-17T11:48:14.005Z,20.41
2023-04-17T11:50:44.749Z,20.41
2023-04-17T11:53:19.777Z,20.42
2023-04-17T11:55:46.654Z,20.38
2023-04-17T11:58:13.729Z,20.40
2023-04-17T12:00:43.724Z,20.41
2023-04-17T12:03:35.995Z,20.42
2023-04-17T12:06:04.409Z,20.41
2023-04-17T12:08:33.924Z,20.40
2023-04-17T12:11:02.867Z,20.40
2023-04-17T12:13:29.545Z,20.41
2023-04-17T12:15:56.966Z,20.40
2023-04-17T12:18:23.784Z,20.41
2023-04-17T12:20:52.634Z,20.42
2023-04-17T12:23:24.048Z,20.41
2023-04-17T12:25:50.714Z,20.41
2023-04-17T12:28:22.114Z,20.42
2023-04-17T12:30:51.035Z,20.42
2023-04-17T12:33:17.687Z,20.40
2023-04-17T12:35:49.570Z,20.41
2023-04-17T12:38:16.404Z,20.42
2023-04-17T12:40:44.117Z,20.39
2023-04-17T12:43:11.360Z,20.42
2023-04-17T12:45:42.302Z,20.42
2023-04-17T12:48:09.052Z,20.42
2023-04-17T12:50:42.456Z,20.43
2023-04-17T12:53:09.994Z,20.43
2023-04-17T12:55:42.516Z,20.42
2023-04-17T12:58:12.918Z,20.43
2023-04-17T13:00:40.703Z,20.41
2023-04-17T13:03:07.776Z,20.43
2023-04-17T13:05:36.626Z,20.44
2023-04-17T13:08:03.786Z,20.45
2023-04-17T13:10:34.292Z,20.45
2023-04-17T13:13:02.289Z,20.43
2023-04-17T13:15:31.915Z,20.46
2023-04-17T13:18:03.863Z,20.44
2023-04-17T13:20:30.808Z,20.45
2023-04-17T13:23:00.728Z,20.46
2023-04-17T13:25:29.631Z,20.46
2023-04-17T13:27:56.372Z,20.46
2023-04-17T13:30:23.153Z,20.47
2023-04-17T13:32:52.014Z,20.47
2023-04-17T13:35:21.410Z,20.47
2023-04-17T13:37:50.543Z,20.46
2023-04-17T13:40:19.536Z,20.46
2023-04-17T13:42:46.358Z,20.47
2023-04-17T13:45:13.488Z,20.45
2023-04-17T13:47:40.692Z,20.46
2023-04-17T13:50:08.157Z,20.45
2023-04-17T13:52:37.372Z,20.48
2023-04-17T13:55:11.920Z,20.47
2023-04-17T13:57:38.792Z,20.48
2023-04-17T14:00:07.309Z,20.47
2023-04-17T14:02:34.092Z,20.46
2023-04-17T14:05:00.974Z,20.45
2023-04-17T14:07:30.161Z,20.45
2023-04-17T14:10:01.515Z,20.44
2023-04-17T14:12:28.269Z,20.47
2023-04-17T14:14:59.572Z,20.45
2023-04-17T14:17:29.179Z,20.46
2023-04-17T14:19:58.261Z,20.44
2023-04-17T14:22:25.919Z,20.46
2023-04-17T14:24:57.334Z,20.44
2023-04-17T14:27:23.988Z,20.45
2023-04-17T14:29:53.037Z,20.46
2023-04-17T14:32:21.193Z,20.45
2023-04-17T14:34:53.547Z,20.45
2023-04-17T14:37:22.336Z,20.46
2023-04-17T14:39:49.250Z,20.44
2023-04-17T14:42:18.372Z,20.45
2023-04-17T14:44:48.956Z,20.44
2023-04-17T14:47:16.498Z,20.45
2023-04-17T14:49:43.147Z,20.45
2023-04-17T14:52:09.864Z,20.45
2023-04-17T14:54:39.277Z,20.45
2023-04-17T14:57:06.356Z,20.44
2023-04-17T14:59:33.092Z,20.45
2023-04-17T15:01:59.914Z,20.45
2023-04-17T15:04:29.298Z,20.47
2023-04-17T15:06:56.987Z,20.45
2023-04-17T15:09:25.850Z,20.40
2023-04-17T15:11:54.838Z,20.44
2023-04-17T15:14:26.738Z,20.43
2023-04-17T15:16:55.857Z,20.44
2023-04-17T15:19:27.298Z,20.44
2023-04-17T15:21:54.049Z,20.44
2023-04-17T15:24:20.828Z,20.45
2023-04-17T15:26:49.629Z,20.45
2023-04-17T15:29:16.436Z,20.44
2023-04-17T15:31:43.188Z,20.43
2023-04-17T15:34:09.842Z,20.43
2023-04-17T15:36:38.658Z,20.44
2023-04-17T15:39:05.293Z,20.44
2023-04-17T15:41:34.146Z,20.42
2023-04-17T15:44:05.958Z,20.43
2023-04-17T15:46:38.346Z,20.43
2023-04-17T15:49:21.452Z,20.45
2023-04-17T15:51:48.271Z,20.42
2023-04-17T15:54:18.454Z,20.43
2023-04-17T15:56:45.059Z,20.43
2023-04-17T15:59:14.136Z,20.42
2023-04-17T16:01:43.732Z,20.42
2023-04-17T16:04:10.662Z,20.44
2023-04-17T16:06:40.624Z,20.42
2023-04-17T16:09:07.342Z,20.40
2023-04-17T16:11:55.056Z,20.42
2023-04-17T16:14:21.741Z,20.41
2023-04-17T16:16:48.400Z,20.41
2023-04-17T16:19:17.273Z,20.41
2023-04-17T16:21:44.425Z,20.40
2023-04-17T16:24:13.274Z,20.41
2023-04-17T16:26:41.296Z,20.42
2023-04-17T16:29:13.507Z,20.40
2023-04-17T16:31:41.521Z,20.42
2023-04-17T16:34:12.437Z,20.40
2023-04-17T16:36:45.196Z,20.41
2023-04-17T16:39:12.622Z,20.40
2023-04-17T16:41:39.490Z,20.41
2023-04-17T16:44:06.270Z,20.41
2023-04-17T16:46:52.184Z,20.41
2023-04-17T16:49:21.731Z,20.42
2023-04-17T16:51:50.554Z,20.39
2023-04-17T16:54:18.765Z,20.38
2023-04-17T16:56:47.685Z,20.40
2023-04-17T16:59:19.118Z,20.38
2023-04-17T17:01:49.974Z,20.39
2023-04-17T17:04:16.740Z,20.39
2023-04-17T17:06:48.102Z,20.41
2023-04-17T17:09:16.984Z,20.40
2023-04-17T17:11:43.647Z,20.38
2023-04-17T17:14:12.410Z,20.39
2023-04-17T17:16:40.875Z,20.38
2023-04-17T17:19:07.609Z,20.38
2023-04-17T17:21:39.305Z,20.38
2023-04-17T17:24:06.290Z,20.38
2023-04-17T17:26:33.064Z,20.39
2023-04-17T17:28:59.972Z,20.38
2023-04-17T17:31:26.637Z,20.38
2023-04-17T17:33:55.850Z,20.38
2023-04-17T17:36:22.523Z,20.36
2023-04-17T17:38:55.748Z,20.37
2023-04-17T17:41:28.391Z,20.31
2023-04-17T17:43:58.245Z,20.38
2023-04-17T17:46:25.099Z,20.37
2023-04-17T17:48:53.946Z,20.37
2023-04-17T17:51:22.621Z,20.37
2023-04-17T17:53:49.581Z,20.36
2023-04-17T17:56:16.220Z,20.37
2023-04-17T17:58:42.981Z,20.37
2023-04-17T18:01:10.986Z,20.36
2023-04-17T18:03:37.960Z,20.34
2023-04-17T18:06:06.881Z,20.35
2023-04-17T18:08:36.543Z,20.36
2023-04-17T18:11:07.885Z,20.35
2023-04-17T18:13:34.586Z,20.30
2023-04-17T18:16:05.736Z,20.29
2023-04-17T18:18:33.281Z,20.35
2023-04-17T18:20:59.980Z,20.34
2023-04-17T18:23:26.736Z,20.35
2023-04-17T18:26:15.422Z,20.34
2023-04-17T18:28:48.564Z,20.35
2023-04-17T18:31:15.901Z,20.35
2023-04-17T18:33:42.503Z,20.37
2023-04-17T18:36:10.551Z,20.34
2023-04-17T18:38:39.703Z,20.34
2023-04-17T18:41:06.400Z,20.35
2023-04-17T18:43:37.728Z,20.34
2023-04-17T18:46:07.464Z,20.31
2023-04-17T18:48:36.487Z,20.34
2023-04-17T18:51:12.728Z,20.35
2023-04-17T18:53:41.909Z,20.31
2023-04-17T18:56:10.753Z,20.35
2023-04-17T18:58:40.181Z,20.31
2023-04-17T19:01:08.880Z,20.32
2023-04-17T19:03:35.746Z,20.33
2023-04-17T19:06:02.627Z,20.34
2023-04-17T19:08:31.518Z,20.34
2023-04-17T19:11:02.834Z,20.30
2023-04-17T19:13:29.498Z,20.31
2023-04-17T19:15:58.934Z,20.32
2023-04-17T19:18:29.483Z,20.32
2023-04-17T19:20:56.245Z,20.32
2023-04-17T19:23:25.687Z,20.31
2023-04-17T19:25:55.232Z,20.34
2023-04-17T19:28:28.464Z,20.32
2023-04-17T19:31:00.856Z,20.32
2023-04-17T19:33:29.047Z,20.31
2023-04-17T19:35:55.740Z,20.31
2023-04-17T19:38:22.485Z,20.30
2023-04-17T19:41:20.820Z,20.31
2023-04-17T19:43:54.320Z,20.31
2023-04-17T19:46:21.779Z,20.30
2023-04-17T19:48:50.777Z,20.30
2023-04-17T19:51:17.545Z,20.29
2023-04-17T19:53:44.673Z,20.29
2023-04-17T19:56:13.780Z,20.30
2023-04-17T19:58:42.804Z,20.30
2023-04-17T20:01:11.622Z,20.30
2023-04-17T20:03:42.269Z,20.29
2023-04-17T20:06:13.941Z,20.30
2023-04-17T20:08:42.943Z,20.30
2023-04-17T20:11:12.075Z,20.29
2023-04-17T20:13:39.098Z,20.29
2023-04-17T20:16:08.469Z,20.27
2023-04-17T20:18:37.491Z,20.29
2023-04-17T20:21:05.951Z,20.28
2023-04-17T20:23:35.350Z,20.30
2023-04-17T20:26:23.638Z,20.29
2023-04-17T20:28:54.742Z,20.26
2023-04-17T20:31:21.450Z,20.27
2023-04-17T20:33:48.164Z,20.26
2023-04-17T20:36:17.129Z,20.27
2023-04-17T20:38:49.089Z,20.27
2023-04-17T20:41:21.023Z,20.26
2023-04-17T20:43:57.239Z,20.22
2023-04-17T20:46:24.014Z,20.26
2023-04-17T20:48:52.826Z,20.25
2023-04-17T20:51:24.852Z,20.27
2023-04-17T20:53:54.214Z,20.26
2023-04-17T20:56:24.047Z,20.27
2023-04-17T20:58:56.052Z,20.27
2023-04-17T21:01:25.524Z,20.27
2023-04-17T21:03:54.464Z,20.26
2023-04-17T21:06:26.900Z,20.28
2023-04-17T21:08:54.029Z,20.26
2023-04-17T21:11:21.528Z,20.27
2023-04-17T21:13:53.566Z,20.26
2023-04-17T21:16:25.319Z,20.27
2023-04-17T21:18:57.911Z,20.26
2023-04-17T21:21:29.753Z,20.25
2023-04-17T21:23:56.364Z,20.27
2023-04-17T21:26:28.131Z,20.25
2023-04-17T21:28:54.827Z,20.24
2023-04-17T21:31:21.574Z,20.26
2023-04-17T21:33:53.018Z,20.28
2023-04-17T21:36:24.896Z,20.25
2023-04-17T21:38:53.767Z,20.26
2023-04-17T21:41:20.487Z,20.26
2023-04-17T21:43:52.268Z,20.25
2023-04-17T21:46:19.196Z,20.26
2023-04-17T21:48:48.007Z,20.21
2023-04-17T21:51:19.858Z,20.26
2023-04-17T21:53:46.581Z,20.25
2023-04-17T21:56:13.372Z,20.25
2023-04-17T21:58:40.110Z,20.25
2023-04-17T22:01:09.053Z,20.25
2023-04-17T22:03:35.805Z,20.24
2023-04-17T22:06:04.660Z,20.26
2023-04-17T22:08:31.399Z,20.25
2023-04-17T22:11:00.753Z,20.24
2023-04-17T22:13:29.583Z,20.26
2023-04-17T22:15:58.275Z,20.21
2023-04-17T22:18:28.481Z,20.21
2023-04-17T22:20:57.293Z,20.25
2023-04-17T22:23:28.636Z,20.24
2023-04-17T22:25:57.482Z,20.23
2023-04-17T22:28:26.354Z,20.24
2023-04-17T22:30:58.327Z,20.25
2023-04-17T22:33:27.190Z,20.25
2023-04-17T22:35:53.920Z,20.24
2023-04-17T22:38:23.224Z,20.25
2023-04-17T22:40:52.968Z,20.25
2023-04-17T22:43:21.738Z,20.25
2023-04-17T22:45:48.389Z,20.25
2023-04-17T22:48:15.110Z,20.24
2023-04-17T22:50:46.874Z,20.23
2023-04-17T22:53:15.742Z,20.27
2023-04-17T22:55:47.172Z,20.21
2023-04-17T22:58:13.867Z,20.23
2023-04-17T23:00:42.787Z,20.25
2023-04-17T23:03:14.564Z,20.24
2023-04-17T23:05:41.368Z,20.24
2023-04-17T23:08:08.228Z,20.22
2023-04-17T23:10:37.110Z,20.26
2023-04-17T23:13:05.873Z,20.24
2023-04-17T23:15:36.228Z,20.24
2023-04-17T23:18:02.947Z,20.23
2023-04-17T23:20:29.608Z,20.22
2023-04-17T23:22:56.218Z,20.22
2023-04-17T23:25:25.036Z,20.22
2023-04-17T23:27:53.825Z,20.23
2023-04-17T23:30:23.188Z,20.24
2023-04-17T23:32:52.165Z,20.22
2023-04-17T23:35:22.603Z,20.22
2023-04-17T23:37:49.395Z,20.22
2023-04-17T23:40:16.187Z,20.23
2023-04-17T23:42:45.056Z,20.20
2023-04-17T23:45:11.833Z,20.23
2023-04-17T23:47:40.641Z,20.23
2023-04-17T23:50:07.952Z,20.23
2023-04-17T23:52:34.637Z,20.23
2023-04-17T23:55:03.801Z,20.23
2023-04-17T23:57:35.550Z,20.23
