createdAt,value
2023-01-13T00:00:05.000Z,10.5
2023-01-13T00:01:21.000Z,10.5
2023-01-13T00:02:38.000Z,10.5
2023-01-13T00:03:54.000Z,10.5
2023-01-13T00:05:10.000Z,10.5
2023-01-13T00:06:25.000Z,10.5
2023-01-13T00:07:42.000Z,10.5
2023-01-13T00:08:58.000Z,10.5
2023-01-13T00:10:14.000Z,10.5
2023-01-13T00:11:31.000Z,10.5
2023-01-13T00:12:47.000Z,10.5
2023-01-13T00:14:03.000Z,10.5
2023-01-13T00:15:19.000Z,10.5
2023-01-13T00:16:36.446Z,10.5
2023-01-13T00:17:52.000Z,10.5
2023-01-13T00:19:08.000Z,10.5
2023-01-13T00:21:41.000Z,10.5
2023-01-13T00:22:56.000Z,10.5
2023-01-13T00:24:12.000Z,10.5
2023-01-13T00:25:29.000Z,10.5
2023-01-13T00:26:45.000Z,10.5
2023-01-13T00:28:01.000Z,10.5
2023-01-13T00:29:18.000Z,10.5
2023-01-13T00:30:34.000Z,10.5
2023-01-13T00:31:50.000Z,10.5
2023-01-13T00:33:06.000Z,10.5
2023-01-13T00:34:23.000Z,10.5
2023-01-13T00:35:39.000Z,10.5
2023-01-13T00:36:55.000Z,10.4
2023-01-13T00:38:12.000Z,10.4
2023-01-13T00:39:27.000Z,10.4
2023-01-13T00:40:43.000Z,10.4
2023-01-13T00:41:59.000Z,10.5
2023-01-13T00:43:16.000Z,10.5
2023-01-13T00:44:32.000Z,10.5
2023-01-13T00:45:48.000Z,10.5
2023-01-13T00:47:05.000Z,10.5
2023-01-13T00:48:21.000Z,10.5
2023-01-13T00:49:37.000Z,10.5
2023-01-13T00:50:53.000Z,10.4
2023-01-13T00:52:10.514Z,10.4
2023-01-13T00:53:26.000Z,10.4
2023-01-13T00:54:43.066Z,10.4
2023-01-13T00:55:58.000Z,10.4
2023-01-13T00:57:14.000Z,10.4
2023-01-13T00:58:30.950Z,10.4
2023-01-13T00:59:47.000Z,10.4
2023-01-13T01:01:03.000Z,10.4
2023-01-13T01:02:19.000Z,10.3
2023-01-13T01:03:35.000Z,10.3
2023-01-13T01:04:52.000Z,10.3
2023-01-13T01:06:08.000Z,10.3
2023-01-13T01:07:24.976Z,10.3
2023-01-13T01:08:41.000Z,10.3
2023-01-13T01:09:57.000Z,10.3
2023-01-13T01:11:13.841Z,10.2
2023-01-13T01:12:28.000Z,10.2
2023-01-13T01:13:45.000Z,10.2
2023-01-13T01:15:01.000Z,10.3
2023-01-13T01:16:17.000Z,10.3
2023-01-13T01:17:34.000Z,10.2
2023-01-13T01:18:50.000Z,10.3
2023-01-13T01:20:06.000Z,10.2
2023-01-13T01:21:22.000Z,10.2
2023-01-13T01:22:39.422Z,10.2
2023-01-13T01:23:55.779Z,10.2
2023-01-13T01:25:11.000Z,10.2
2023-01-13T01:26:28.000Z,10.1
2023-01-13T01:27:44.000Z,10.1
2023-01-13T01:28:59.000Z,10.1
2023-01-13T01:30:15.000Z,10.1
2023-01-13T01:31:32.000Z,10.1
2023-01-13T01:32:48.000Z,10.1
2023-01-13T01:34:04.000Z,10.1
2023-01-13T01:35:21.000Z,10
2023-01-13T01:36:37.000Z,10
2023-01-13T01:37:53.000Z,10
2023-01-13T01:39:09.000Z,10
2023-01-13T01:40:26.000Z,10
2023-01-13T01:41:42.000Z,10
2023-01-13T01:42:58.000Z,10
2023-01-13T01:44:15.000Z,10
2023-01-13T01:45:30.000Z,10
2023-01-13T01:46:46.000Z,10
2023-01-13T01:48:02.000Z,9.9
2023-01-13T01:49:19.000Z,9.9
2023-01-13T01:50:35.000Z,9.9
2023-01-13T01:51:52.057Z,9.9
2023-01-13T01:53:07.000Z,9.9
2023-01-13T01:54:23.000Z,9.8
2023-01-13T01:55:40.171Z,9.8
2023-01-13T01:56:56.000Z,9.8
2023-01-13T01:58:12.000Z,9.8
2023-01-13T01:59:28.000Z,9.8
2023-01-13T02:00:44.000Z,9.8
2023-01-13T02:02:01.399Z,9.8
2023-01-13T02:03:17.000Z,9.8
2023-01-13T02:04:33.000Z,9.7
2023-01-13T02:05:50.000Z,9.7
2023-01-13T02:07:06.000Z,9.7
2023-01-13T02:08:22.000Z,9.7
2023-01-13T02:09:37.000Z,9.7
2023-01-13T02:10:54.000Z,9.7
2023-01-13T02:12:10.000Z,9.7
2023-01-13T02:13:26.000Z,9.7
2023-01-13T02:14:43.000Z,9.8
2023-01-13T02:15:59.000Z,9.7
2023-01-13T02:17:15.000Z,9.7
2023-01-13T02:18:31.000Z,9.8
2023-01-13T02:19:48.000Z,9.7
2023-01-13T02:21:04.000Z,9.7
2023-01-13T02:22:20.000Z,9.7
2023-01-13T02:23:37.000Z,9.7
2023-01-13T02:24:53.000Z,9.7
2023-01-13T02:26:08.000Z,9.7
2023-01-13T02:27:25.192Z,9.7
2023-01-13T02:28:41.000Z,9.7
2023-01-13T02:29:57.000Z,9.6
2023-01-13T02:31:13.000Z,9.6
2023-01-13T02:32:30.000Z,9.6
2023-01-13T02:33:46.000Z,9.6
2023-01-13T02:35:02.000Z,9.6
2023-01-13T02:36:19.178Z,9.6
2023-01-13T02:37:35.000Z,9.6
2023-01-13T02:38:51.000Z,9.5
2023-01-13T02:40:07.000Z,9.5
2023-01-13T02:41:24.000Z,9.5
2023-01-13T02:42:39.000Z,9.5
2023-01-13T02:43:55.000Z,9.4
2023-01-13T02:45:11.000Z,9.5
2023-01-13T02:46:28.000Z,9.4
2023-01-13T02:47:44.000Z,9.4
2023-01-13T02:49:00.000Z,9.4
2023-01-13T02:50:17.000Z,9.4
2023-01-13T02:51:33.000Z,9.3
2023-01-13T02:54:05.000Z,9.3
2023-01-13T02:55:22.000Z,9.3
2023-01-13T02:56:38.000Z,9.3
2023-01-13T02:57:54.000Z,9.3
2023-01-13T02:59:10.000Z,9.3
2023-01-13T03:00:26.000Z,9.3
2023-01-13T03:01:42.000Z,9.3
2023-01-13T03:02:59.000Z,9.3
2023-01-13T03:04:15.000Z,9.3
2023-01-13T03:05:31.000Z,9.3
2023-01-13T03:06:47.000Z,9.3
2023-01-13T03:08:04.000Z,9.3
2023-01-13T03:09:20.000Z,9.3
2023-01-13T03:10:36.000Z,9.3
2023-01-13T03:11:53.000Z,9.3
2023-01-13T03:13:09.000Z,9.3
2023-01-13T03:14:25.000Z,9.3
2023-01-13T03:15:40.000Z,9.3
2023-01-13T03:16:57.000Z,9.3
2023-01-13T03:18:13.000Z,9.3
2023-01-13T03:19:29.000Z,9.3
2023-01-13T03:20:46.000Z,9.3
2023-01-13T03:22:02.000Z,9.2
2023-01-13T03:23:18.000Z,9.2
2023-01-13T03:24:34.000Z,9.2
2023-01-13T03:27:07.000Z,9.2
2023-01-13T03:28:23.000Z,9.2
2023-01-13T03:29:40.000Z,9.2
2023-01-13T03:30:56.000Z,9.2
2023-01-13T03:32:11.922Z,9.2
2023-01-13T03:33:27.000Z,9.2
2023-01-13T03:34:44.000Z,9.2
2023-01-13T03:36:00.000Z,9.2
2023-01-13T03:37:16.000Z,9.2
2023-01-13T03:38:33.000Z,9.2
2023-01-13T03:39:49.000Z,9.2
2023-01-13T03:41:05.000Z,9.2
2023-01-13T03:42:21.000Z,9.2
2023-01-13T03:43:38.000Z,9.2
2023-01-13T03:44:54.000Z,9.1
2023-01-13T03:46:10.000Z,9.2
2023-01-13T03:47:27.000Z,9.1
2023-01-13T03:48:42.000Z,9.1
2023-01-13T03:49:58.000Z,9.1
2023-01-13T03:51:14.000Z,9.1
2023-01-13T03:52:31.000Z,9.1
2023-01-13T03:53:47.000Z,9.1
2023-01-13T03:55:03.000Z,9.1
2023-01-13T03:56:20.378Z,9.1
2023-01-13T03:57:36.667Z,9.1
2023-01-13T03:58:52.000Z,9.1
2023-01-13T04:00:08.000Z,9.1
2023-01-13T04:01:25.000Z,9.1
2023-01-13T04:02:41.000Z,9.1
2023-01-13T04:03:57.000Z,9.1
2023-01-13T04:05:14.401Z,9
2023-01-13T04:06:29.000Z,9
2023-01-13T04:07:45.000Z,9.1
2023-01-13T04:09:02.273Z,9.1
2023-01-13T04:10:18.000Z,9.1
2023-01-13T04:11:34.000Z,9.1
2023-01-13T04:12:51.124Z,9
2023-01-13T04:14:07.000Z,9
2023-01-13T04:15:23.000Z,9
2023-01-13T04:16:39.000Z,9
2023-01-13T04:17:56.000Z,9
2023-01-13T04:19:12.000Z,9
2023-01-13T04:20:28.000Z,8.9
2023-01-13T04:21:44.000Z,9
2023-01-13T04:23:00.000Z,8.9
2023-01-13T04:24:16.000Z,8.9
2023-01-13T04:25:32.000Z,8.9
2023-01-13T04:26:49.000Z,8.9
2023-01-13T04:28:05.000Z,8.9
2023-01-13T04:29:21.000Z,8.9
2023-01-13T04:30:37.000Z,8.9
2023-01-13T04:31:54.000Z,8.9
2023-01-13T04:33:10.000Z,8.9
2023-01-13T04:34:26.000Z,8.8
2023-01-13T04:35:43.331Z,8.9
2023-01-13T04:38:15.887Z,8.9
2023-01-13T04:39:30.000Z,8.8
2023-01-13T04:40:47.000Z,8.8
2023-01-13T04:42:03.000Z,8.8
2023-01-13T04:43:20.040Z,8.9
2023-01-13T04:44:36.000Z,8.9
2023-01-13T04:45:52.000Z,8.9
2023-01-13T04:47:08.912Z,8.9
2023-01-13T04:48:25.227Z,8.9
2023-01-13T04:49:41.000Z,8.9
2023-01-13T04:50:57.000Z,8.9
2023-01-13T04:52:13.000Z,8.9
2023-01-13T04:53:30.000Z,8.9
2023-01-13T04:54:46.000Z,8.9
2023-01-13T04:56:01.000Z,8.9
2023-01-13T04:57:17.000Z,9
2023-01-13T04:58:34.515Z,9
2023-01-13T04:59:50.000Z,9
2023-01-13T05:01:07.093Z,9
2023-01-13T05:02:23.000Z,9
2023-01-13T05:03:39.000Z,9
2023-01-13T05:04:55.000Z,9
2023-01-13T05:06:12.000Z,9
2023-01-13T05:07:28.000Z,9
2023-01-13T05:08:44.000Z,9
2023-01-13T05:10:00.000Z,9
2023-01-13T05:11:17.000Z,9
2023-01-13T05:12:32.000Z,9.1
2023-01-13T05:13:48.000Z,9
2023-01-13T05:15:05.000Z,9
2023-01-13T05:16:21.000Z,9.1
2023-01-13T05:17:37.000Z,9.1
2023-01-13T05:18:53.000Z,9.1
2023-01-13T05:20:10.000Z,9.1
2023-01-13T05:21:26.000Z,9.2
2023-01-13T05:22:42.000Z,9.2
2023-01-13T05:23:59.000Z,9.2
2023-01-13T05:25:15.590Z,9.2
2023-01-13T05:26:31.873Z,9.2
2023-01-13T05:27:47.000Z,9.2
2023-01-13T05:29:03.000Z,9.2
2023-01-13T05:30:19.000Z,9.2
2023-01-13T05:31:35.000Z,9.2
2023-01-13T05:32:52.000Z,9.2
2023-01-13T05:34:08.000Z,9.2
2023-01-13T05:35:24.905Z,9.2
2023-01-13T05:36:40.000Z,9.2
2023-01-13T05:37:57.470Z,9.2
2023-01-13T05:39:13.829Z,9.2
2023-01-13T05:40:29.000Z,9.2
2023-01-13T05:41:46.000Z,9.2
2023-01-13T05:43:02.000Z,9.2
2023-01-13T05:44:18.000Z,9.2
2023-01-13T05:45:33.000Z,9.2
2023-01-13T05:46:50.000Z,9.2
2023-01-13T05:48:06.000Z,9.2
2023-01-13T05:49:23.065Z,9.2
2023-01-13T05:50:39.000Z,9.2
2023-01-13T05:51:55.000Z,9.1
2023-01-13T05:53:11.000Z,9.2
2023-01-13T05:54:27.000Z,9.2
2023-01-13T05:55:44.000Z,9.2
2023-01-13T05:57:00.786Z,9.2
2023-01-13T05:58:16.000Z,9.1
2023-01-13T05:59:33.000Z,9.1
2023-01-13T06:00:49.000Z,9.1
2023-01-13T06:02:04.000Z,9.1
2023-01-13T06:03:21.000Z,9
2023-01-13T06:04:37.000Z,9
2023-01-13T06:05:53.825Z,9
2023-01-13T06:07:09.000Z,9
2023-01-13T06:08:25.000Z,9
2023-01-13T06:09:41.000Z,9
2023-01-13T06:10:57.000Z,9
2023-01-13T06:12:14.000Z,9
2023-01-13T06:13:30.000Z,9
2023-01-13T06:14:46.000Z,9
2023-01-13T06:16:02.000Z,9
2023-01-13T06:17:19.000Z,9
2023-01-13T06:18:35.000Z,8.9
2023-01-13T06:19:51.000Z,8.9
2023-01-13T06:21:08.000Z,8.9
2023-01-13T06:22:24.000Z,8.9
2023-01-13T06:23:40.000Z,8.9
2023-01-13T06:24:55.000Z,8.9
2023-01-13T06:26:12.000Z,8.9
2023-01-13T06:27:28.000Z,8.9
2023-01-13T06:28:45.039Z,8.9
2023-01-13T06:30:01.314Z,8.9
2023-01-13T06:31:17.000Z,8.9
2023-01-13T06:32:33.000Z,8.9
2023-01-13T06:33:49.000Z,8.9
2023-01-13T06:35:06.000Z,8.9
2023-01-13T06:36:22.000Z,8.9
2023-01-13T06:37:38.000Z,8.9
2023-01-13T06:38:55.000Z,8.9
2023-01-13T06:40:11.000Z,8.9
2023-01-13T06:42:42.000Z,8.9
2023-01-13T06:43:59.000Z,8.9
2023-01-13T06:45:15.000Z,8.9
2023-01-13T06:46:31.000Z,8.9
2023-01-13T06:47:48.000Z,9
2023-01-13T06:49:04.000Z,9
2023-01-13T06:50:20.944Z,9
2023-01-13T06:51:36.000Z,9
2023-01-13T06:52:53.000Z,9
2023-01-13T06:55:25.000Z,8.9
2023-01-13T06:56:42.376Z,9
2023-01-13T06:57:57.000Z,8.9
2023-01-13T06:59:13.000Z,9
2023-01-13T07:00:30.168Z,9
2023-01-13T07:01:46.000Z,9
2023-01-13T07:03:02.000Z,9
2023-01-13T07:04:18.000Z,8.9
2023-01-13T07:05:34.000Z,9
2023-01-13T07:06:51.000Z,8.9
2023-01-13T07:08:07.638Z,8.9
2023-01-13T07:09:23.000Z,8.9
2023-01-13T07:10:39.000Z,8.9
2023-01-13T07:11:56.000Z,8.9
2023-01-13T07:13:12.550Z,8.9
2023-01-13T07:14:27.000Z,8.9
2023-01-13T07:15:44.046Z,8.9
2023-01-13T07:17:00.000Z,8.9
2023-01-13T07:18:16.000Z,8.9
2023-01-13T07:20:48.000Z,8.8
2023-01-13T07:22:04.000Z,8.8
2023-01-13T07:23:21.000Z,8.8
2023-01-13T07:24:37.000Z,8.8
2023-01-13T07:25:53.927Z,8.8
2023-01-13T07:27:09.000Z,8.7
2023-01-13T07:28:26.000Z,8.7
2023-01-13T07:29:42.000Z,8.7
2023-01-13T07:30:57.853Z,8.7
2023-01-13T07:32:13.000Z,8.8
2023-01-13T07:33:30.000Z,8.8
2023-01-13T07:34:46.000Z,8.8
2023-01-13T07:36:02.820Z,8.8
2023-01-13T07:37:18.000Z,8.7
2023-01-13T07:38:35.270Z,8.8
2023-01-13T07:39:51.000Z,8.8
2023-01-13T07:41:07.000Z,8.8
2023-01-13T07:42:23.000Z,8.8
2023-01-13T07:43:39.000Z,8.8
2023-01-13T07:44:56.418Z,8.8
2023-01-13T07:46:12.651Z,8.8
2023-01-13T07:47:27.000Z,8.8
2023-01-13T07:48:44.138Z,8.8
2023-01-13T07:50:00.000Z,8.8
2023-01-13T07:51:16.000Z,8.8
2023-01-13T07:52:32.000Z,8.8
2023-01-13T07:53:49.095Z,8.8
2023-01-13T07:55:05.000Z,8.9
2023-01-13T07:56:21.000Z,8.9
2023-01-13T07:57:37.783Z,8.9
2023-01-13T07:58:53.000Z,8.9
2023-01-13T08:00:10.000Z,8.9
2023-01-13T08:01:26.473Z,8.9
2023-01-13T08:02:42.000Z,8.9
2023-01-13T08:03:57.953Z,8.9
2023-01-13T08:05:13.000Z,8.9
2023-01-13T08:06:30.000Z,8.9
2023-01-13T08:07:46.000Z,8.9
2023-01-13T08:09:02.896Z,8.9
2023-01-13T08:11:35.000Z,9
2023-01-13T08:12:51.000Z,9
2023-01-13T08:14:07.000Z,8.9
2023-01-13T08:15:23.000Z,8.9
2023-01-13T08:16:40.284Z,8.9
2023-01-13T08:17:56.000Z,8.9
2023-01-13T08:19:12.000Z,9
2023-01-13T08:20:27.000Z,8.9
2023-01-13T08:21:44.000Z,9
2023-01-13T08:23:00.496Z,9
2023-01-13T08:24:16.730Z,9
2023-01-13T08:25:32.000Z,9
2023-01-13T08:26:49.166Z,9
2023-01-13T08:28:05.000Z,9
2023-01-13T08:29:21.000Z,9
2023-01-13T08:30:37.883Z,9
2023-01-13T08:31:54.110Z,9
2023-01-13T08:33:10.000Z,9
2023-01-13T08:34:26.000Z,9
2023-01-13T08:35:42.000Z,9
2023-01-13T08:36:57.000Z,9
2023-01-13T08:38:14.000Z,9
2023-01-13T08:39:30.534Z,9
2023-01-13T08:40:46.000Z,9
2023-01-13T08:42:02.000Z,9
2023-01-13T08:43:18.000Z,9
2023-01-13T08:44:35.475Z,9.1
2023-01-13T08:45:51.000Z,9.1
2023-01-13T08:47:07.931Z,9.1
2023-01-13T08:48:23.000Z,9.1
2023-01-13T08:49:40.000Z,9.1
2023-01-13T08:50:56.000Z,9.1
2023-01-13T08:52:12.000Z,9.1
2023-01-13T08:53:27.000Z,9.1
2023-01-13T08:54:44.000Z,9.1
2023-01-13T08:56:00.000Z,9.1
2023-01-13T08:57:16.000Z,9.1
2023-01-13T08:58:32.000Z,9.1
2023-01-13T08:59:49.000Z,9.1
2023-01-13T09:02:21.000Z,9.1
2023-01-13T09:03:37.000Z,9.1
2023-01-13T09:04:53.000Z,9.1
2023-01-13T09:06:10.000Z,9.2
2023-01-13T09:07:26.000Z,9.2
2023-01-13T09:08:42.000Z,9.3
2023-01-13T09:09:57.000Z,9.3
2023-01-13T09:11:14.000Z,9.3
2023-01-13T09:12:30.000Z,9.3
2023-01-13T09:13:46.000Z,9.2
2023-01-13T09:15:02.000Z,9.2
2023-01-13T09:16:19.000Z,9.2
2023-01-13T09:17:35.000Z,9.2
2023-01-13T09:18:51.000Z,9.2
2023-01-13T09:20:07.000Z,9.2
2023-01-13T09:21:24.000Z,9.2
2023-01-13T09:22:40.512Z,9.2
2023-01-13T09:23:56.000Z,9.2
2023-01-13T09:25:12.000Z,9.2
2023-01-13T09:26:27.000Z,9.2
2023-01-13T09:27:44.000Z,9.2
2023-01-13T09:29:00.000Z,9.2
2023-01-13T09:30:16.977Z,9.2
2023-01-13T09:31:32.000Z,9.2
2023-01-13T09:32:49.000Z,9.3
2023-01-13T09:34:05.000Z,9.4
2023-01-13T09:35:21.000Z,9.4
2023-01-13T09:36:37.000Z,9.4
2023-01-13T09:37:54.000Z,9.4
2023-01-13T09:39:10.560Z,9.4
2023-01-13T09:40:26.000Z,9.4
2023-01-13T09:41:42.000Z,9.4
2023-01-13T09:42:58.000Z,9.4
2023-01-13T09:44:14.000Z,9.5
2023-01-13T09:45:30.000Z,9.5
2023-01-13T09:46:46.000Z,9.5
2023-01-13T09:48:02.000Z,9.5
2023-01-13T09:49:19.000Z,9.6
2023-01-13T09:50:35.000Z,9.7
2023-01-13T09:51:51.000Z,10
2023-01-13T09:53:07.000Z,10.1
2023-01-13T09:54:24.000Z,10.5
2023-01-13T09:55:40.000Z,10.4
2023-01-13T09:56:56.000Z,10.9
2023-01-13T09:58:12.000Z,10.7
2023-01-13T09:59:28.000Z,10.6
2023-01-13T10:00:44.000Z,10.1
2023-01-13T10:02:00.000Z,9.9
2023-01-13T10:03:17.027Z,9.9
2023-01-13T10:05:49.000Z,9.9
2023-01-13T10:07:05.728Z,9.8
2023-01-13T10:08:21.000Z,9.7
2023-01-13T10:09:37.000Z,9.7
2023-01-13T10:10:54.437Z,9.8
2023-01-13T10:12:10.000Z,9.8
2023-01-13T10:13:26.000Z,9.8
2023-01-13T10:14:42.000Z,9.9
2023-01-13T10:15:58.373Z,9.8
2023-01-13T10:18:30.860Z,9.7
2023-01-13T10:19:46.000Z,9.8
2023-01-13T10:21:03.000Z,9.9
2023-01-13T10:22:19.000Z,9.9
2023-01-13T10:23:34.000Z,9.9
2023-01-13T10:27:23.000Z,9.8
2023-01-13T10:29:55.016Z,9.9
2023-01-13T10:31:10.000Z,9.7
2023-01-13T10:32:25.487Z,9.8
2023-01-13T10:33:41.730Z,9.9
2023-01-13T10:34:57.000Z,9.8
2023-01-13T10:37:30.000Z,9.8
2023-01-13T10:38:46.000Z,9.8
2023-01-13T10:40:02.000Z,9.8
2023-01-13T10:41:19.137Z,9.9
2023-01-13T10:43:51.597Z,9.9
2023-01-13T10:45:07.000Z,9.9
2023-01-13T10:46:23.000Z,9.9
2023-01-13T10:47:40.000Z,9.9
2023-01-13T10:50:11.000Z,10.7
2023-01-13T10:51:26.000Z,11.1
2023-01-13T10:52:42.000Z,10.9
2023-01-13T10:53:58.000Z,11.1
2023-01-13T10:56:30.000Z,12.2
2023-01-13T10:57:46.000Z,12
2023-01-13T10:59:03.000Z,11.9
2023-01-13T11:00:19.000Z,11
2023-01-13T11:01:35.000Z,10.7
2023-01-13T11:02:51.000Z,10.6
2023-01-13T11:04:08.000Z,10.4
2023-01-13T11:05:24.000Z,10.4
2023-01-13T11:06:40.000Z,10.3
2023-01-13T11:07:57.095Z,10.3
2023-01-13T11:09:12.000Z,10.3
2023-01-13T11:10:28.000Z,10.3
2023-01-13T11:11:44.000Z,10.3
2023-01-13T11:13:00.000Z,10.3
2023-01-13T11:14:17.000Z,10.3
2023-01-13T11:15:33.000Z,10.4
2023-01-13T11:16:49.000Z,10.5
2023-01-13T11:18:05.000Z,10.5
2023-01-13T11:19:21.000Z,10.5
2023-01-13T11:20:36.496Z,10.4
2023-01-13T11:21:52.000Z,10.2
2023-01-13T11:23:08.000Z,10.1
2023-01-13T11:24:24.000Z,10.1
2023-01-13T11:25:41.000Z,10.1
2023-01-13T11:26:57.000Z,10
2023-01-13T11:28:13.000Z,9.8
2023-01-13T11:29:29.000Z,9.8
2023-01-13T11:30:46.000Z,9.8
2023-01-13T11:32:02.000Z,9.8
2023-01-13T11:33:17.000Z,9.8
2023-01-13T11:34:32.000Z,9.7
2023-01-13T11:35:49.000Z,9.7
2023-01-13T11:37:05.000Z,9.7
2023-01-13T11:38:21.000Z,9.7
2023-01-13T11:39:37.000Z,9.6
2023-01-13T11:40:54.000Z,9.5
2023-01-13T11:42:10.000Z,9.5
2023-01-13T11:43:26.000Z,9.5
2023-01-13T11:44:42.000Z,9.4
2023-01-13T11:45:58.000Z,9.5
2023-01-13T11:47:15.000Z,9.5
2023-01-13T11:48:31.000Z,9.5
2023-01-13T11:49:47.891Z,9.5
2023-01-13T11:51:03.150Z,9.5
2023-01-13T11:52:19.000Z,9.4
2023-01-13T11:53:35.000Z,9.4
2023-01-13T11:54:51.000Z,9.5
2023-01-13T11:56:07.000Z,9.5
2023-01-13T11:57:24.000Z,9.5
2023-01-13T11:59:56.000Z,9.5
2023-01-13T12:01:12.000Z,9.6
2023-01-13T12:02:29.000Z,9.6
2023-01-13T12:03:45.631Z,9.5
2023-01-13T12:05:01.000Z,9.4
2023-01-13T12:06:17.000Z,9.4
2023-01-13T12:07:32.000Z,9.3
2023-01-13T12:08:49.000Z,9.3
2023-01-13T12:10:05.000Z,9.2
2023-01-13T12:11:21.000Z,9.2
2023-01-13T12:12:37.000Z,9
2023-01-13T12:13:54.000Z,9
2023-01-13T12:15:10.000Z,9
2023-01-13T12:16:26.000Z,9
2023-01-13T12:17:42.000Z,9.1
2023-01-13T12:18:59.000Z,9.3
2023-01-13T12:20:15.000Z,9.5
2023-01-13T12:21:31.000Z,9.6
2023-01-13T12:22:47.000Z,9.4
2023-01-13T12:24:03.000Z,9.3
2023-01-13T12:25:19.000Z,9.3
2023-01-13T12:26:35.000Z,9.3
2023-01-13T12:27:51.000Z,9.3
2023-01-13T12:29:07.000Z,9.3
2023-01-13T12:30:24.000Z,9.3
2023-01-13T12:31:40.000Z,9.3
2023-01-13T12:32:56.953Z,9.3
2023-01-13T12:34:12.000Z,9.3
2023-01-13T12:35:29.346Z,9.3
2023-01-13T12:36:45.000Z,9.3
2023-01-13T12:38:01.000Z,9.3
2023-01-13T12:39:17.000Z,9.3
2023-01-13T12:40:33.000Z,9.3
2023-01-13T12:41:49.000Z,9.3
2023-01-13T12:43:05.000Z,9.3
2023-01-13T12:44:21.000Z,9.2
2023-01-13T12:45:38.243Z,9.3
2023-01-13T12:46:54.000Z,9.2
2023-01-13T12:48:10.000Z,9.2
2023-01-13T12:49:26.948Z,9.3
2023-01-13T12:50:42.000Z,9.2
2023-01-13T12:51:59.000Z,9.2
2023-01-13T12:53:15.000Z,9.2
2023-01-13T12:54:31.000Z,9.3
2023-01-13T12:55:47.000Z,9.3
2023-01-13T12:57:03.000Z,9.3
2023-01-13T12:58:19.000Z,9.3
2023-01-13T12:59:35.000Z,9.3
2023-01-13T13:00:51.000Z,9.3
2023-01-13T13:02:08.000Z,9.3
2023-01-13T13:03:24.000Z,9.2
2023-01-13T13:04:40.000Z,9.2
2023-01-13T13:05:56.000Z,9.3
2023-01-13T13:07:12.000Z,9.3
2023-01-13T13:08:29.000Z,9.2
2023-01-13T13:09:45.000Z,9.2
2023-01-13T13:11:01.938Z,9.2
2023-01-13T13:12:17.000Z,9.3
2023-01-13T13:13:33.000Z,9.3
2023-01-13T13:14:49.000Z,9.2
2023-01-13T13:16:05.000Z,9.2
2023-01-13T13:17:21.000Z,9.3
2023-01-13T13:18:38.000Z,9.2
2023-01-13T13:19:54.000Z,9.2
2023-01-13T13:21:10.000Z,9.1
2023-01-13T13:22:26.000Z,9.1
2023-01-13T13:23:43.000Z,9.1
2023-01-13T13:24:59.000Z,9
2023-01-13T13:26:15.000Z,8.8
2023-01-13T13:28:47.000Z,8.8
2023-01-13T13:30:03.000Z,8.9
2023-01-13T13:31:19.000Z,8.9
2023-01-13T13:32:35.000Z,8.9
2023-01-13T13:33:51.000Z,9
2023-01-13T13:35:08.000Z,9
2023-01-13T13:36:24.000Z,9
2023-01-13T13:37:40.000Z,9.1
2023-01-13T13:38:56.000Z,9
2023-01-13T13:40:13.000Z,9.1
2023-01-13T13:41:29.000Z,9.2
2023-01-13T13:42:45.000Z,9.2
2023-01-13T13:44:01.000Z,9.2
2023-01-13T13:45:18.000Z,9.3
2023-01-13T13:46:33.000Z,9.3
2023-01-13T13:47:49.000Z,9.3
2023-01-13T13:49:05.000Z,9.3
2023-01-13T13:50:21.000Z,9.4
2023-01-13T13:51:38.000Z,9.3
2023-01-13T13:54:10.000Z,9.3
2023-01-13T13:55:26.000Z,9.2
2023-01-13T13:56:43.000Z,9.2
2023-01-13T13:57:59.000Z,9.3
2023-01-13T13:59:15.000Z,9.3
2023-01-13T14:00:31.000Z,9.4
2023-01-13T14:01:48.000Z,9.3
2023-01-13T14:03:03.000Z,9.4
2023-01-13T14:04:19.000Z,9.5
2023-01-13T14:05:35.000Z,9.5
2023-01-13T14:06:52.000Z,9.4
2023-01-13T14:08:08.000Z,9.4
2023-01-13T14:09:24.000Z,9.4
2023-01-13T14:10:40.000Z,9.4
2023-01-13T14:11:56.000Z,9.4
2023-01-13T14:13:13.000Z,9.4
2023-01-13T14:14:29.000Z,9.4
2023-01-13T14:15:45.000Z,9.4
2023-01-13T14:17:01.000Z,9.4
2023-01-13T14:19:34.000Z,9.3
2023-01-13T14:20:49.000Z,9.3
2023-01-13T14:22:06.086Z,9.2
2023-01-13T14:23:22.000Z,9.3
2023-01-13T14:24:38.000Z,9.2
2023-01-13T14:25:54.000Z,9
2023-01-13T14:27:10.000Z,9
2023-01-13T14:28:26.000Z,8.9
2023-01-13T14:29:43.000Z,8.9
2023-01-13T14:30:59.000Z,8.9
2023-01-13T14:32:15.000Z,8.7
2023-01-13T14:33:31.000Z,8.8
2023-01-13T14:34:48.000Z,8.7
2023-01-13T14:36:04.000Z,8.6
2023-01-13T14:37:19.000Z,8.6
2023-01-13T14:38:34.000Z,8.6
2023-01-13T14:39:51.000Z,8.5
2023-01-13T14:41:07.000Z,8.5
2023-01-13T14:42:23.874Z,8.5
2023-01-13T14:43:39.000Z,8.4
2023-01-13T14:44:56.000Z,8.4
2023-01-13T14:46:12.000Z,8.5
2023-01-13T14:47:28.000Z,8.5
2023-01-13T14:48:44.000Z,8.5
2023-01-13T14:50:01.255Z,8.6
2023-01-13T14:51:17.000Z,8.5
2023-01-13T14:52:33.712Z,8.5
2023-01-13T14:53:49.000Z,8.5
2023-01-13T14:55:04.000Z,8.6
2023-01-13T14:57:37.000Z,8.6
2023-01-13T14:58:53.000Z,8.6
2023-01-13T15:00:09.000Z,8.6
2023-01-13T15:01:26.000Z,8.6
2023-01-13T15:02:42.000Z,8.6
2023-01-13T15:03:58.000Z,8.6
2023-01-13T15:05:14.000Z,8.5
2023-01-13T15:06:31.000Z,8.5
2023-01-13T15:07:47.000Z,8.5
2023-01-13T15:09:03.837Z,8.5
2023-01-13T15:10:19.000Z,8.5
2023-01-13T15:11:35.000Z,8.5
2023-01-13T15:12:51.000Z,8.5
2023-01-13T15:14:07.000Z,8.5
2023-01-13T15:15:23.966Z,8.5
2023-01-13T15:16:39.000Z,8.5
2023-01-13T15:17:56.000Z,8.5
2023-01-13T15:19:12.666Z,8.5
2023-01-13T15:20:28.000Z,8.5
2023-01-13T15:21:45.125Z,8.5
2023-01-13T15:23:01.000Z,8.5
2023-01-13T15:24:17.000Z,8.5
2023-01-13T15:25:33.000Z,8.4
2023-01-13T15:26:49.000Z,8.5
2023-01-13T15:28:05.000Z,8.5
2023-01-13T15:29:21.000Z,8.5
2023-01-13T15:30:37.000Z,8.5
2023-01-13T15:31:53.000Z,8.5
2023-01-13T15:33:09.000Z,8.5
2023-01-13T15:35:42.000Z,8.6
2023-01-13T15:36:58.000Z,8.6
2023-01-13T15:38:15.180Z,8.6
2023-01-13T15:39:31.000Z,8.6
2023-01-13T15:40:47.000Z,8.6
2023-01-13T15:42:03.000Z,8.6
2023-01-13T15:43:19.000Z,8.6
2023-01-13T15:44:35.365Z,8.6
2023-01-13T15:45:51.570Z,8.6
2023-01-13T15:48:23.000Z,8.6
2023-01-13T15:49:40.280Z,8.6
2023-01-13T15:50:56.000Z,8.5
2023-01-13T15:52:12.000Z,8.5
2023-01-13T15:53:28.000Z,8.6
2023-01-13T15:54:44.000Z,8.6
2023-01-13T15:56:01.000Z,8.6
2023-01-13T15:57:17.000Z,8.5
2023-01-13T15:58:33.000Z,8.6
2023-01-13T15:59:48.000Z,8.6
2023-01-13T16:01:04.000Z,8.6
2023-01-13T16:02:20.000Z,8.6
2023-01-13T16:03:36.000Z,8.6
2023-01-13T16:04:52.000Z,8.6
2023-01-13T16:06:09.000Z,8.6
2023-01-13T16:07:25.000Z,8.6
2023-01-13T16:08:41.000Z,8.6
2023-01-13T16:09:57.000Z,8.6
2023-01-13T16:11:14.000Z,8.6
2023-01-13T16:12:30.000Z,8.6
2023-01-13T16:13:46.000Z,8.5
2023-01-13T16:15:01.000Z,8.5
2023-01-13T16:16:17.000Z,8.6
2023-01-13T16:17:33.000Z,8.6
2023-01-13T16:18:49.000Z,8.6
2023-01-13T16:20:05.000Z,8.6
2023-01-13T16:21:22.000Z,8.5
2023-01-13T16:22:38.000Z,8.5
2023-01-13T16:23:54.000Z,8.6
2023-01-13T16:25:11.250Z,8.6
2023-01-13T16:26:27.000Z,8.6
2023-01-13T16:27:43.000Z,8.5
2023-01-13T16:28:59.000Z,8.5
2023-01-13T16:30:16.000Z,8.5
2023-01-13T16:31:32.000Z,8.4
2023-01-13T16:32:47.995Z,8.3
2023-01-13T16:34:04.000Z,8.3
2023-01-13T16:35:20.000Z,8.3
2023-01-13T16:36:36.000Z,8.3
2023-01-13T16:37:53.129Z,8.3
2023-01-13T16:39:09.000Z,8.3
2023-01-13T16:40:25.000Z,8.3
2023-01-13T16:41:41.000Z,8.3
2023-01-13T16:42:58.000Z,8.2
2023-01-13T16:44:14.000Z,8.2
2023-01-13T16:45:30.000Z,8.2
2023-01-13T16:46:46.000Z,8.2
2023-01-13T16:48:03.440Z,8.2
2023-01-13T16:49:18.000Z,8.3
2023-01-13T16:51:51.000Z,8.2
2023-01-13T16:53:07.000Z,8.2
2023-01-13T16:54:23.871Z,8.2
2023-01-13T16:55:39.000Z,8.3
2023-01-13T16:56:56.000Z,8.3
2023-01-13T16:58:12.000Z,8.3
2023-01-13T16:59:29.054Z,8.3
2023-01-13T17:00:45.000Z,8.2
2023-01-13T17:02:01.000Z,8.2
2023-01-13T17:03:17.883Z,8.2
2023-01-13T17:04:33.000Z,8.2
2023-01-13T17:05:49.000Z,8.3
2023-01-13T17:07:05.000Z,8.3
2023-01-13T17:08:21.000Z,8.3
2023-01-13T17:09:38.000Z,8.3
2023-01-13T17:10:54.000Z,8.4
2023-01-13T17:12:10.000Z,8.3
2023-01-13T17:13:26.000Z,8.4
2023-01-13T17:14:43.000Z,8.4
2023-01-13T17:15:59.000Z,8.4
2023-01-13T17:17:15.000Z,8.4
2023-01-13T17:18:32.000Z,8.4
2023-01-13T17:19:48.000Z,8.4
2023-01-13T17:21:04.000Z,8.4
2023-01-13T17:22:20.251Z,8.5
2023-01-13T17:23:36.000Z,8.5
2023-01-13T17:24:52.000Z,8.6
2023-01-13T17:26:08.000Z,8.5
2023-01-13T17:27:25.000Z,8.6
2023-01-13T17:29:57.000Z,8.6
2023-01-13T17:31:13.000Z,8.6
2023-01-13T17:32:28.572Z,8.6
2023-01-13T17:33:43.000Z,8.6
2023-01-13T17:34:58.000Z,8.6
2023-01-13T17:36:15.000Z,8.6
2023-01-13T17:37:31.000Z,8.6
2023-01-13T17:38:47.000Z,8.7
2023-01-13T17:40:04.000Z,8.7
2023-01-13T17:41:20.000Z,8.7
2023-01-13T17:42:36.000Z,8.7
2023-01-13T17:43:52.000Z,8.7
2023-01-13T17:45:09.000Z,8.7
2023-01-13T17:46:25.000Z,8.7
2023-01-13T17:47:41.000Z,8.7
2023-01-13T17:48:58.000Z,8.7
2023-01-13T17:50:14.000Z,8.7
2023-01-13T17:51:29.000Z,8.7
2023-01-13T17:52:45.000Z,8.7
2023-01-13T17:54:02.000Z,8.6
2023-01-13T17:55:18.000Z,8.6
2023-01-13T17:56:34.000Z,8.6
2023-01-13T17:57:51.000Z,8.6
2023-01-13T17:59:07.000Z,8.6
2023-01-13T18:00:22.000Z,8.6
2023-01-13T18:01:38.000Z,8.6
2023-01-13T18:02:54.593Z,8.6
2023-01-13T18:04:10.000Z,8.6
2023-01-13T18:05:26.000Z,8.6