createdAt,value
2023-03-23T16:01:26.660Z,99955.63
2023-03-23T16:06:31.271Z,99946.34
2023-03-23T16:11:33.683Z,99934.03
2023-03-23T16:16:51.193Z,99926.00
2023-03-23T16:21:53.039Z,99927.69
2023-03-23T16:26:54.683Z,99934.22
2023-03-23T16:31:56.286Z,99932.81
2023-03-23T16:36:57.960Z,99939.38
2023-03-23T16:41:59.848Z,99943.84
2023-03-23T16:47:01.360Z,99927.69
2023-03-23T16:52:03.089Z,99928.25
2023-03-23T16:57:04.681Z,99938.53
2023-03-23T17:02:07.253Z,99953.41
2023-03-23T17:07:08.815Z,99948.91
2023-03-23T17:12:10.618Z,99959.63
2023-03-23T17:17:12.354Z,99960.19
2023-03-23T17:22:13.884Z,99969.78
2023-03-23T17:27:16.385Z,99965.94
2023-03-23T17:32:18.610Z,99964.06
2023-03-23T17:37:21.532Z,99969.28
2023-03-23T17:42:23.049Z,99968.84
2023-03-23T17:47:24.681Z,99956.72
2023-03-23T17:52:26.229Z,99971.22
2023-03-23T17:57:27.950Z,99971.16
2023-03-23T18:02:29.641Z,99981.13
2023-03-23T18:07:31.282Z,99978.03
2023-03-23T18:12:32.875Z,99976.53
2023-03-23T18:17:34.742Z,99956.91
2023-03-23T18:22:36.480Z,99964.03
2023-03-23T18:27:38.035Z,99939.63
2023-03-23T18:32:40.396Z,99942.44
2023-03-23T18:37:41.899Z,99937.25
2023-03-23T18:42:43.769Z,99930.16
2023-03-23T18:47:45.333Z,99929.34
2023-03-23T18:52:47.034Z,99925.66
2023-03-23T18:57:48.571Z,99916.47
2023-03-23T19:02:52.238Z,99915.34
2023-03-23T19:07:54.516Z,99909.03
2023-03-23T19:12:56.136Z,99892.63
2023-03-23T19:17:57.669Z,99881.75
2023-03-23T19:22:59.240Z,99887.44
2023-03-23T19:33:05.586Z,99873.66
2023-03-23T19:38:08.014Z,99870.47
2023-03-23T19:43:09.918Z,99878.66
2023-03-23T19:48:11.620Z,99881.75
2023-03-23T19:53:14.014Z,99893.44
2023-03-23T19:58:16.286Z,99885.75
2023-03-23T20:03:18.160Z,99881.88
2023-03-23T20:08:19.781Z,99882.56
2023-03-23T20:13:21.312Z,99878.56
2023-03-23T20:18:22.852Z,99864.00
2023-03-23T20:23:27.292Z,99856.97
2023-03-23T20:28:28.874Z,99848.16
2023-03-23T20:33:30.776Z,99852.19
2023-03-23T20:38:32.434Z,99830.88
2023-03-23T20:43:34.408Z,99819.97
2023-03-23T20:48:38.377Z,99823.72
2023-03-23T20:53:40.016Z,99813.19
2023-03-23T20:58:41.576Z,99814.25
2023-03-23T21:03:43.528Z,99807.97
2023-03-23T21:08:45.440Z,99809.75
2023-03-23T21:13:47.089Z,99795.72
2023-03-23T21:18:48.627Z,99804.25
2023-03-23T21:23:50.499Z,99794.69
2023-03-23T21:28:52.685Z,99799.41
2023-03-23T21:33:54.495Z,99794.38
2023-03-23T21:38:56.928Z,99796.31
2023-03-23T21:43:58.893Z,99795.78
2023-03-23T21:49:00.550Z,99792.19
2023-03-23T21:54:02.091Z,99789.25
2023-03-23T21:59:04.308Z,99777.00
2023-03-23T22:04:07.307Z,99778.09
2023-03-23T22:09:09.001Z,99778.09
2023-03-23T22:14:10.591Z,99777.25
2023-03-23T22:19:12.373Z,99770.97
2023-03-23T22:24:14.021Z,99767.72
2023-03-23T22:29:15.861Z,99757.28
2023-03-23T22:34:17.508Z,99766.81
2023-03-23T22:39:19.403Z,99748.59
2023-03-23T22:44:21.296Z,99737.16
2023-03-23T22:49:23.222Z,99730.66
2023-03-23T22:54:24.849Z,99732.88
2023-03-23T22:59:26.535Z,99722.72
2023-03-23T23:04:28.657Z,99711.00
2023-03-23T23:09:33.797Z,99696.50
2023-03-23T23:14:35.672Z,99687.53
2023-03-23T23:19:37.790Z,99679.13
2023-03-23T23:24:39.726Z,99677.75
2023-03-23T23:29:41.428Z,99661.31
2023-03-23T23:34:43.166Z,99658.88
2023-03-23T23:39:45.069Z,99656.31
2023-03-23T23:44:47.350Z,99649.50
2023-03-23T23:49:49.167Z,99637.19
2023-03-23T23:54:51.503Z,99627.94
2023-03-23T23:59:53.226Z,99623.78
