createdAt,value
2017-10-30T00:00:09.960Z,7.77
2017-10-30T00:01:09.950Z,7.81
2017-10-30T00:02:09.941Z,7.79
2017-10-30T00:03:09.933Z,7.86
2017-10-30T00:04:09.926Z,7.81
2017-10-30T00:05:09.921Z,7.84
2017-10-30T00:06:09.915Z,7.84
2017-10-30T00:07:09.907Z,7.74
2017-10-30T00:08:09.899Z,7.86
2017-10-30T00:09:09.892Z,7.86
2017-10-30T00:10:09.883Z,7.74
2017-10-30T00:11:09.878Z,7.85
2017-10-30T00:12:09.868Z,7.88
2017-10-30T00:13:09.857Z,7.86
2017-10-30T00:14:09.850Z,7.91
2017-10-30T00:15:09.842Z,7.91
2017-10-30T00:16:09.835Z,7.89
2017-10-30T00:17:09.825Z,7.89
2017-10-30T00:18:09.818Z,7.91
2017-10-30T00:19:09.810Z,7.89
2017-10-30T00:20:09.803Z,7.89
2017-10-30T00:21:09.800Z,7.95
2017-10-30T00:22:09.794Z,7.89
2017-10-30T00:23:09.785Z,7.89
2017-10-30T00:24:09.776Z,7.88
2017-10-30T00:25:09.769Z,7.89
2017-10-30T00:26:09.763Z,7.92
2017-10-30T00:27:09.755Z,7.86
2017-10-30T00:28:09.747Z,7.86
2017-10-30T00:29:09.735Z,7.86
2017-10-30T00:30:09.727Z,7.91
2017-10-30T00:31:09.721Z,7.85
2017-10-30T00:32:09.712Z,7.96
2017-10-30T00:33:09.704Z,7.88
2017-10-30T00:34:09.696Z,7.85
2017-10-30T00:35:09.689Z,7.88
2017-10-30T00:36:09.682Z,7.85
2017-10-30T00:37:09.678Z,7.88
2017-10-30T00:38:09.672Z,7.86
2017-10-30T00:39:09.664Z,7.85
2017-10-30T00:40:09.655Z,7.89
2017-10-30T00:41:09.648Z,7.89
2017-10-30T00:42:09.641Z,7.89
2017-10-30T00:43:09.635Z,7.86
2017-10-30T00:44:09.623Z,7.86
2017-10-30T00:45:09.614Z,7.85
2017-10-30T00:46:09.607Z,7.74
2017-10-30T00:47:09.599Z,7.82
2017-10-30T00:48:09.590Z,7.76
2017-10-30T00:49:09.583Z,7.67
2017-10-30T00:50:09.575Z,7.70
2017-10-30T00:51:09.572Z,7.74
2017-10-30T00:52:09.560Z,7.74
2017-10-30T00:53:09.555Z,7.70
2017-10-30T00:54:09.552Z,7.71
2017-10-30T00:55:09.541Z,7.63
2017-10-30T00:56:09.536Z,7.69
2017-10-30T00:57:09.527Z,7.70
2017-10-30T00:58:09.518Z,7.62
2017-10-30T00:59:09.512Z,7.62
2017-10-30T01:00:09.502Z,7.60
2017-10-30T01:01:09.491Z,7.57
2017-10-30T01:02:09.483Z,7.58
2017-10-30T01:03:09.479Z,7.58
2017-10-30T01:04:09.468Z,7.54
2017-10-30T01:05:09.464Z,7.55
2017-10-30T01:06:09.457Z,7.52
2017-10-30T01:07:09.452Z,7.51
2017-10-30T01:08:09.441Z,7.45
2017-10-30T01:09:09.428Z,7.48
2017-10-30T01:10:09.423Z,7.47
2017-10-30T01:11:09.414Z,7.50
2017-10-30T01:12:09.406Z,7.32
2017-10-30T01:13:09.399Z,7.37
2017-10-30T01:14:09.392Z,7.24
2017-10-30T01:15:09.384Z,7.24
2017-10-30T01:16:09.374Z,7.33
2017-10-30T01:17:09.372Z,7.18
2017-10-30T01:18:09.364Z,7.16
2017-10-30T01:19:09.357Z,7.18
2017-10-30T01:20:09.348Z,7.12
2017-10-30T01:21:09.340Z,7.15
2017-10-30T01:22:09.333Z,7.12
2017-10-30T01:23:09.325Z,7.11
2017-10-30T01:24:09.317Z,7.18
2017-10-30T01:25:09.305Z,7.14
2017-10-30T01:26:09.298Z,7.14
2017-10-30T01:27:09.291Z,7.16
2017-10-30T01:28:09.282Z,7.21
2017-10-30T01:29:09.273Z,7.15
2017-10-30T01:30:09.266Z,7.07
2017-10-30T01:31:09.259Z,6.99
2017-10-30T01:32:09.250Z,7.07
2017-10-30T01:33:09.246Z,7.05
2017-10-30T01:34:09.238Z,7.00
2017-10-30T01:35:09.231Z,7.07
2017-10-30T01:36:09.221Z,6.93
2017-10-30T01:37:09.214Z,6.94
2017-10-30T01:38:09.207Z,6.93
2017-10-30T01:39:09.202Z,6.96
2017-10-30T01:40:09.190Z,6.94
2017-10-30T01:41:09.182Z,6.83
2017-10-30T01:42:09.175Z,6.93
2017-10-30T01:43:09.163Z,6.94
2017-10-30T01:44:09.156Z,6.96
2017-10-30T01:45:09.147Z,6.89
2017-10-30T01:46:09.140Z,6.87
2017-10-30T01:47:09.131Z,6.96
2017-10-30T01:48:09.122Z,6.94
2017-10-30T01:49:09.119Z,6.87
2017-10-30T01:50:09.111Z,6.91
2017-10-30T01:51:09.104Z,6.91
2017-10-30T01:52:09.096Z,6.86
2017-10-30T01:53:09.087Z,6.76
2017-10-30T01:54:09.081Z,6.79
2017-10-30T01:55:09.072Z,6.76
2017-10-30T01:56:09.063Z,6.73
2017-10-30T01:57:09.050Z,6.72
2017-10-30T01:58:09.043Z,6.68
2017-10-30T01:59:09.035Z,6.76
2017-10-30T02:00:09.027Z,6.60
2017-10-30T02:01:09.017Z,6.69
2017-10-30T02:02:09.012Z,6.73
2017-10-30T02:03:09.002Z,6.61
2017-10-30T02:04:08.995Z,6.64
2017-10-30T02:05:08.990Z,6.65
2017-10-30T02:06:08.984Z,6.63
2017-10-30T02:07:08.976Z,6.58
2017-10-30T02:08:08.965Z,6.61
2017-10-30T02:09:08.955Z,6.58
2017-10-30T02:10:08.945Z,6.58
2017-10-30T02:11:08.937Z,6.55
2017-10-30T02:12:08.928Z,6.60
2017-10-30T02:13:08.929Z,6.61
2017-10-30T02:14:08.917Z,6.57
2017-10-30T02:15:08.910Z,6.55
2017-10-30T02:16:08.900Z,6.48
2017-10-30T02:17:08.894Z,6.57
2017-10-30T02:18:08.885Z,6.55
2017-10-30T02:19:08.878Z,6.48
2017-10-30T02:20:08.868Z,6.55
2017-10-30T02:21:08.856Z,6.58
2017-10-30T02:22:08.849Z,6.42
2017-10-30T02:23:08.840Z,6.45
2017-10-30T02:24:08.832Z,6.43
2017-10-30T02:25:08.822Z,6.45
2017-10-30T02:26:08.817Z,6.53
2017-10-30T02:27:08.806Z,6.48
2017-10-30T02:28:08.799Z,6.38
2017-10-30T02:29:08.795Z,6.42
2017-10-30T02:30:08.793Z,6.39
2017-10-30T02:31:08.779Z,6.27
2017-10-30T02:32:08.769Z,6.35
2017-10-30T02:33:08.762Z,6.28
2017-10-30T02:34:08.753Z,6.36
2017-10-30T02:35:08.747Z,6.42
2017-10-30T02:36:08.737Z,6.40
2017-10-30T02:37:08.727Z,6.40
2017-10-30T02:38:08.720Z,6.43
2017-10-30T02:39:08.709Z,6.39
2017-10-30T02:40:08.699Z,6.40
2017-10-30T02:41:08.692Z,6.42
2017-10-30T02:42:08.683Z,6.42
2017-10-30T02:43:08.675Z,6.38
2017-10-30T02:44:08.666Z,6.39
2017-10-30T02:45:08.662Z,6.38
2017-10-30T02:46:08.654Z,6.35
2017-10-30T02:47:08.646Z,6.35
2017-10-30T02:48:08.638Z,6.45
2017-10-30T02:49:08.629Z,6.39
2017-10-30T02:50:08.620Z,6.45
2017-10-30T02:51:08.615Z,6.43
2017-10-30T02:52:08.603Z,6.38
2017-10-30T02:53:08.592Z,6.40
2017-10-30T02:54:08.581Z,6.45
2017-10-30T02:55:08.585Z,6.45
2017-10-30T02:56:08.565Z,6.46
2017-10-30T02:57:08.559Z,6.46
2017-10-30T02:58:08.551Z,6.51
2017-10-30T02:59:08.544Z,6.39
2017-10-30T03:00:08.532Z,6.45
2017-10-30T03:01:08.529Z,6.40
2017-10-30T03:02:08.520Z,6.40
2017-10-30T03:03:08.513Z,6.45
2017-10-30T03:04:08.504Z,6.38
2017-10-30T03:05:08.496Z,6.46
2017-10-30T03:06:08.488Z,6.38
2017-10-30T03:07:08.480Z,6.36
2017-10-30T03:08:08.471Z,6.42
2017-10-30T03:09:08.458Z,6.35
2017-10-30T03:10:08.450Z,6.46
2017-10-30T03:11:08.443Z,6.45
2017-10-30T03:12:08.434Z,6.46
2017-10-30T03:13:08.428Z,6.40
2017-10-30T03:14:08.422Z,6.45
2017-10-30T03:15:08.413Z,6.61
2017-10-30T03:16:08.405Z,6.46
2017-10-30T03:17:08.393Z,6.48
2017-10-30T03:18:08.385Z,6.50
2017-10-30T03:19:08.375Z,6.54
2017-10-30T03:20:08.379Z,6.60
2017-10-30T03:21:08.360Z,6.64
2017-10-30T03:22:08.353Z,6.60
2017-10-30T03:23:08.345Z,6.58
2017-10-30T03:24:08.335Z,6.58
2017-10-30T03:25:08.331Z,6.58
2017-10-30T03:26:08.323Z,6.75
2017-10-30T03:27:08.316Z,6.75
2017-10-30T03:28:08.308Z,6.78
2017-10-30T03:29:08.300Z,6.76
2017-10-30T03:30:08.297Z,6.79
2017-10-30T03:31:08.285Z,6.76
2017-10-30T03:32:08.276Z,6.76
2017-10-30T03:33:08.264Z,6.75
2017-10-30T03:34:08.256Z,6.87
2017-10-30T03:35:08.248Z,6.72
2017-10-30T03:36:08.239Z,6.69
2017-10-30T03:37:08.232Z,6.83
2017-10-30T03:38:08.223Z,6.91
2017-10-30T03:39:08.216Z,6.90
2017-10-30T03:40:08.209Z,6.90
2017-10-30T03:41:08.205Z,6.96
2017-10-30T03:42:08.196Z,6.89
2017-10-30T03:43:08.189Z,6.91
2017-10-30T03:44:08.181Z,6.96
2017-10-30T03:45:08.173Z,6.81
2017-10-30T03:46:08.164Z,6.75
2017-10-30T03:47:08.157Z,6.79
2017-10-30T03:48:08.149Z,6.72
2017-10-30T03:49:08.137Z,6.81
2017-10-30T03:50:08.144Z,6.73
2017-10-30T03:51:08.121Z,6.71
2017-10-30T03:52:08.113Z,6.69
2017-10-30T03:53:08.103Z,6.64
2017-10-30T03:54:08.098Z,6.72
2017-10-30T03:55:08.093Z,6.76
2017-10-30T03:56:08.080Z,6.73
2017-10-30T03:57:08.076Z,6.72
2017-10-30T03:58:08.067Z,6.65
2017-10-30T03:59:08.061Z,6.57
2017-10-30T04:00:08.052Z,6.58
2017-10-30T04:01:08.046Z,6.58
2017-10-30T04:02:08.036Z,6.57
2017-10-30T04:03:08.029Z,6.57
2017-10-30T04:04:08.019Z,6.53
2017-10-30T04:05:08.008Z,6.48
2017-10-30T04:06:07.998Z,6.54
2017-10-30T04:07:07.989Z,6.57
2017-10-30T04:08:07.986Z,6.46
2017-10-30T04:09:07.973Z,6.55
2017-10-30T04:10:07.966Z,6.54
2017-10-30T04:11:07.958Z,6.42
2017-10-30T04:12:07.949Z,6.32
2017-10-30T04:13:07.944Z,6.28
2017-10-30T04:14:07.938Z,6.28
2017-10-30T04:15:07.929Z,6.28
2017-10-30T04:16:07.919Z,6.28
2017-10-30T04:17:07.906Z,6.30
2017-10-30T04:18:07.900Z,6.25
2017-10-30T04:19:07.890Z,6.27
2017-10-30T04:20:07.882Z,6.24
2017-10-30T04:21:07.879Z,6.25
2017-10-30T04:22:07.870Z,6.25
2017-10-30T04:23:07.862Z,6.27
2017-10-30T04:24:07.853Z,6.24
2017-10-30T04:25:07.843Z,6.10
2017-10-30T04:26:07.836Z,6.13
2017-10-30T04:27:07.827Z,6.08
2017-10-30T04:28:07.821Z,6.14
2017-10-30T04:29:07.816Z,6.14
2017-10-30T04:30:07.798Z,6.11
2017-10-30T04:31:07.790Z,6.17
2017-10-30T04:32:07.781Z,6.03
2017-10-30T04:33:07.773Z,5.95
2017-10-30T04:34:07.765Z,5.98
2017-10-30T04:35:07.756Z,5.95
2017-10-30T04:36:07.746Z,5.90
2017-10-30T04:37:07.741Z,5.88
2017-10-30T04:38:07.734Z,5.88
2017-10-30T04:39:07.725Z,5.81
2017-10-30T04:40:07.717Z,5.77
2017-10-30T04:41:07.708Z,5.73
2017-10-30T04:42:07.700Z,5.75
2017-10-30T04:43:07.695Z,5.77
2017-10-30T04:44:07.683Z,5.75
2017-10-30T04:45:07.669Z,5.80
2017-10-30T04:46:07.662Z,5.83
2017-10-30T04:47:07.657Z,5.95
2017-10-30T04:48:07.645Z,5.98
2017-10-30T04:49:07.635Z,6.10
2017-10-30T04:50:07.628Z,6.14
2017-10-30T04:51:07.621Z,6.10
2017-10-30T04:52:07.612Z,6.10
2017-10-30T04:53:07.607Z,6.20
2017-10-30T04:54:07.597Z,6.21
2017-10-30T04:55:07.590Z,6.11
2017-10-30T04:56:07.582Z,6.27
2017-10-30T04:57:07.575Z,6.24
2017-10-30T04:58:07.564Z,6.28
2017-10-30T04:59:07.558Z,6.27
2017-10-30T05:00:07.547Z,6.28
2017-10-30T05:01:07.535Z,6.38
2017-10-30T05:02:07.529Z,6.28
2017-10-30T05:03:07.519Z,6.33
2017-10-30T05:04:07.515Z,6.39
2017-10-30T05:05:07.502Z,6.45
2017-10-30T05:06:07.495Z,6.40
2017-10-30T05:07:07.487Z,6.53
2017-10-30T05:08:07.478Z,6.50
2017-10-30T05:09:07.475Z,6.50
2017-10-30T05:10:07.466Z,6.43
2017-10-30T05:11:07.458Z,6.51
2017-10-30T05:12:07.450Z,6.50
2017-10-30T05:13:07.443Z,6.55
2017-10-30T05:14:07.436Z,6.53
2017-10-30T05:15:07.425Z,6.63
2017-10-30T05:16:07.417Z,6.50
2017-10-30T05:17:07.406Z,6.39
2017-10-30T05:18:07.396Z,6.50
2017-10-30T05:19:07.418Z,6.48
2017-10-30T05:20:07.381Z,6.45
2017-10-30T05:21:07.378Z,6.46
2017-10-30T05:22:07.368Z,6.50
2017-10-30T05:23:07.360Z,6.48
2017-10-30T05:24:07.351Z,6.55
2017-10-30T05:25:07.340Z,6.51
2017-10-30T05:26:07.330Z,6.50
2017-10-30T05:27:07.327Z,6.42
2017-10-30T05:28:07.315Z,6.45
2017-10-30T05:29:07.306Z,6.53
2017-10-30T05:30:07.298Z,6.50
2017-10-30T05:31:07.290Z,6.53
2017-10-30T05:32:07.306Z,6.54
2017-10-30T05:33:07.277Z,6.48
2017-10-30T05:34:07.273Z,6.54
2017-10-30T05:35:07.262Z,6.45
2017-10-30T05:36:07.251Z,6.51
2017-10-30T05:37:07.245Z,6.45
2017-10-30T05:38:07.237Z,6.46
2017-10-30T05:39:07.229Z,6.43
2017-10-30T05:40:07.219Z,6.46
2017-10-30T05:41:07.207Z,6.35
2017-10-30T05:42:07.200Z,6.39
2017-10-30T05:43:07.190Z,6.39
2017-10-30T05:44:07.182Z,6.36
2017-10-30T05:45:07.179Z,6.27
2017-10-30T05:46:07.166Z,6.21
2017-10-30T05:47:07.158Z,6.33
2017-10-30T05:48:07.152Z,6.25
2017-10-30T05:49:07.144Z,6.33
2017-10-30T05:50:07.138Z,6.21
2017-10-30T05:51:07.129Z,6.19
2017-10-30T05:52:07.120Z,6.19
2017-10-30T05:53:07.110Z,6.17
2017-10-30T05:54:07.105Z,6.25
2017-10-30T05:55:07.095Z,6.20
2017-10-30T05:56:07.086Z,6.28
2017-10-30T05:57:07.074Z,6.27
2017-10-30T05:58:07.065Z,6.28
2017-10-30T05:59:07.056Z,6.20
2017-10-30T06:00:07.049Z,6.13
2017-10-30T06:01:07.040Z,6.16
2017-10-30T06:02:07.029Z,6.11
2017-10-30T06:03:07.023Z,6.14
2017-10-30T06:04:07.012Z,6.13
2017-10-30T06:05:07.010Z,6.17
2017-10-30T06:06:07.001Z,6.14
2017-10-30T06:07:06.991Z,6.03
2017-10-30T06:08:06.983Z,5.96
2017-10-30T06:09:06.975Z,6.01
2017-10-30T06:10:06.971Z,6.13
2017-10-30T06:11:06.959Z,6.16
2017-10-30T06:12:06.949Z,6.14
2017-10-30T06:13:06.937Z,6.10
2017-10-30T06:14:06.927Z,5.90
2017-10-30T06:15:06.925Z,6.03
2017-10-30T06:16:06.910Z,6.03
2017-10-30T06:17:06.902Z,5.95
2017-10-30T06:18:06.893Z,5.96
2017-10-30T06:19:06.886Z,5.88
2017-10-30T06:20:06.876Z,5.99
2017-10-30T06:21:06.872Z,5.90
2017-10-30T06:22:06.863Z,5.96
2017-10-30T06:23:06.856Z,6.05
2017-10-30T06:24:06.846Z,6.08
2017-10-30T06:25:06.835Z,6.03
2017-10-30T06:26:06.829Z,6.06
2017-10-30T06:27:06.819Z,6.08
2017-10-30T06:28:06.811Z,6.03
2017-10-30T06:29:06.799Z,6.06
2017-10-30T06:30:06.790Z,6.16
2017-10-30T06:31:06.781Z,6.14
2017-10-30T06:32:06.773Z,6.13
2017-10-30T06:33:06.764Z,6.11
2017-10-30T06:34:06.759Z,6.21
2017-10-30T06:35:06.751Z,6.16
2017-10-30T06:36:06.749Z,6.21
2017-10-30T06:37:06.734Z,6.14
2017-10-30T06:38:06.725Z,6.25
2017-10-30T06:39:06.718Z,6.24
2017-10-30T06:40:06.709Z,6.11
2017-10-30T06:41:06.700Z,6.24
2017-10-30T06:42:06.691Z,6.36
2017-10-30T06:43:06.684Z,6.24
2017-10-30T06:44:06.675Z,6.38
2017-10-30T06:45:06.663Z,6.35
2017-10-30T06:46:06.654Z,6.42
2017-10-30T06:47:06.647Z,6.46
2017-10-30T06:48:06.636Z,6.58
2017-10-30T06:49:06.629Z,6.46
2017-10-30T06:50:06.620Z,6.54
2017-10-30T06:51:06.614Z,6.53
2017-10-30T06:52:06.603Z,6.51
2017-10-30T06:53:06.600Z,6.64
2017-10-30T06:54:06.590Z,6.64
2017-10-30T06:55:06.582Z,6.73
2017-10-30T06:56:06.574Z,6.82
2017-10-30T06:57:06.567Z,6.90
2017-10-30T06:58:06.558Z,7.07
2017-10-30T06:59:06.550Z,7.30
2017-10-30T07:00:06.542Z,7.62
2017-10-30T07:01:06.533Z,7.92
2017-10-30T07:02:06.521Z,8.10
2017-10-30T07:03:06.514Z,8.46
2017-10-30T07:04:06.505Z,8.82
2017-10-30T07:05:06.499Z,9.08
2017-10-30T07:06:06.491Z,9.45
2017-10-30T07:07:06.483Z,9.68
2017-10-30T07:08:06.475Z,10.06
2017-10-30T07:09:06.471Z,10.24
2017-10-30T07:10:06.465Z,10.14
2017-10-30T07:11:06.458Z,10.06
2017-10-30T07:12:06.450Z,9.81
2017-10-30T07:13:06.444Z,9.89
2017-10-30T07:14:06.438Z,9.89
2017-10-30T07:15:06.432Z,9.92
2017-10-30T07:16:06.425Z,9.93
2017-10-30T07:17:06.415Z,9.96
2017-10-30T07:18:06.408Z,10.02
2017-10-30T07:19:06.403Z,9.98
2017-10-30T07:20:06.394Z,9.96
2017-10-30T07:21:06.388Z,9.89
2017-10-30T07:22:06.383Z,9.91
2017-10-30T07:23:06.380Z,10.10
2017-10-30T07:24:06.370Z,10.18
2017-10-30T07:25:06.369Z,10.20
2017-10-30T07:26:06.361Z,10.44
2017-10-30T07:27:06.357Z,11.01
2017-10-30T07:28:06.350Z,11.39
2017-10-30T07:29:06.340Z,11.90
2017-10-30T07:30:06.336Z,12.23
2017-10-30T07:31:06.331Z,12.38
2017-10-30T07:32:06.322Z,12.61
2017-10-30T07:33:06.323Z,12.87
2017-10-30T07:34:06.322Z,12.46
2017-10-30T07:35:06.313Z,11.94
2017-10-30T07:36:06.306Z,11.98
2017-10-30T07:37:06.318Z,11.33
2017-10-30T07:38:06.298Z,11.56
2017-10-30T07:39:06.292Z,12.16
2017-10-30T07:40:06.289Z,12.67
2017-10-30T07:41:06.286Z,13.27
2017-10-30T07:42:06.277Z,13.31
2017-10-30T07:43:06.274Z,12.98
2017-10-30T07:44:06.268Z,12.67
2017-10-30T07:45:06.264Z,12.19
2017-10-30T07:46:06.268Z,11.94
2017-10-30T07:47:06.258Z,12.34
2017-10-30T07:48:06.254Z,12.63
2017-10-30T07:49:06.256Z,12.88
2017-10-30T07:50:06.252Z,12.91
2017-10-30T07:51:06.251Z,12.74
2017-10-30T07:52:06.247Z,12.58
2017-10-30T07:53:06.248Z,13.09
2017-10-30T07:54:06.240Z,13.06
2017-10-30T07:55:06.241Z,13.48
2017-10-30T07:56:06.234Z,13.75
2017-10-30T07:57:06.229Z,14.04
2017-10-30T07:58:06.228Z,14.59
2017-10-30T07:59:06.225Z,15.03
2017-10-30T08:00:06.219Z,14.97
2017-10-30T08:01:06.217Z,15.30
2017-10-30T08:02:06.217Z,14.97
2017-10-30T08:03:06.214Z,15.66
2017-10-30T08:04:06.213Z,15.93
2017-10-30T08:05:06.215Z,16.73
2017-10-30T08:06:06.216Z,17.33
2017-10-30T08:07:06.213Z,17.87
2017-10-30T08:08:06.213Z,18.05
2017-10-30T08:09:06.210Z,18.25
2017-10-30T08:10:06.211Z,18.36
2017-10-30T08:11:06.212Z,18.64
2017-10-30T08:12:06.210Z,19.16
2017-10-30T08:13:06.207Z,19.23
2017-10-30T08:14:06.209Z,19.47
2017-10-30T08:15:06.209Z,19.89
2017-10-30T08:16:06.211Z,20.17
2017-10-30T08:17:06.212Z,20.38
2017-10-30T08:18:06.213Z,20.48
2017-10-30T08:19:06.215Z,19.79
2017-10-30T08:20:06.221Z,19.23
2017-10-30T08:21:06.241Z,20.15
2017-10-30T08:22:06.226Z,20.72
2017-10-30T08:23:06.231Z,21.33
2017-10-30T08:24:06.231Z,21.64
2017-10-30T08:25:06.234Z,22.08
2017-10-30T08:26:06.238Z,22.36
2017-10-30T08:27:06.250Z,22.20
2017-10-30T08:28:06.243Z,21.90
2017-10-30T08:29:06.243Z,21.73
2017-10-30T08:30:06.246Z,21.63
2017-10-30T08:31:06.249Z,20.82
2017-10-30T08:32:06.255Z,20.88
2017-10-30T08:33:06.261Z,21.49
2017-10-30T08:34:06.264Z,22.02
2017-10-30T08:35:06.268Z,22.46
2017-10-30T08:36:06.276Z,22.82
2017-10-30T08:37:06.271Z,23.12
2017-10-30T08:38:06.276Z,23.42
2017-10-30T08:39:06.280Z,23.69
2017-10-30T08:40:06.282Z,22.94
2017-10-30T08:41:06.289Z,23.52
2017-10-30T08:42:06.292Z,23.50
2017-10-30T08:43:06.297Z,23.67
2017-10-30T08:44:06.305Z,23.81
2017-10-30T08:45:06.310Z,24.29
2017-10-30T08:46:06.315Z,24.59
2017-10-30T08:47:06.320Z,24.77
2017-10-30T08:48:06.327Z,24.68
2017-10-30T08:49:06.330Z,24.04
2017-10-30T08:50:06.344Z,24.12
2017-10-30T08:51:06.346Z,24.24
2017-10-30T08:52:06.349Z,24.68
2017-10-30T08:53:06.349Z,24.82
2017-10-30T08:54:06.353Z,24.63
2017-10-30T08:55:06.361Z,24.90
2017-10-30T08:56:06.365Z,24.46
2017-10-30T08:57:06.373Z,23.97
2017-10-30T08:58:06.379Z,24.00
2017-10-30T08:59:06.389Z,23.72
2017-10-30T09:00:06.391Z,23.68
2017-10-30T09:01:06.407Z,24.19
2017-10-30T09:02:06.408Z,23.49
2017-10-30T09:03:06.415Z,24.14
2017-10-30T09:04:06.420Z,23.97
2017-10-30T09:05:06.427Z,24.16
2017-10-30T09:06:06.434Z,24.71
2017-10-30T09:07:06.441Z,24.93
2017-10-30T09:08:06.451Z,24.45
2017-10-30T09:09:06.449Z,24.83
2017-10-30T09:10:06.455Z,24.93
2017-10-30T09:11:06.463Z,24.02
2017-10-30T09:12:06.468Z,23.77
2017-10-30T09:13:06.480Z,24.15
2017-10-30T09:14:06.484Z,24.48
2017-10-30T09:15:06.491Z,24.49
2017-10-30T09:16:06.500Z,25.24
2017-10-30T09:17:06.510Z,25.57
2017-10-30T09:18:06.517Z,25.97
2017-10-30T09:19:06.524Z,25.93
2017-10-30T09:20:06.531Z,25.56
2017-10-30T09:21:06.538Z,25.17
2017-10-30T09:22:06.545Z,24.94
2017-10-30T09:23:06.554Z,24.56
2017-10-30T09:24:06.560Z,23.26
2017-10-30T09:25:06.565Z,23.19
2017-10-30T09:26:06.571Z,23.39
2017-10-30T09:27:06.579Z,23.62
2017-10-30T09:28:06.587Z,24.59
2017-10-30T09:29:06.595Z,23.97
2017-10-30T09:30:06.601Z,24.00
2017-10-30T09:31:06.611Z,23.38
2017-10-30T09:32:06.618Z,23.94
2017-10-30T09:33:06.629Z,24.14
2017-10-30T09:34:06.637Z,23.52
2017-10-30T09:35:06.646Z,22.35
2017-10-30T09:36:06.653Z,21.56
2017-10-30T09:37:06.657Z,20.81
2017-10-30T09:38:06.664Z,20.83
2017-10-30T09:39:06.673Z,20.53
2017-10-30T09:40:06.679Z,20.64
2017-10-30T09:41:06.693Z,20.73
2017-10-30T09:42:06.700Z,20.96
2017-10-30T09:43:06.705Z,20.17
2017-10-30T09:44:06.709Z,19.32
2017-10-30T09:45:06.716Z,18.68
2017-10-30T09:46:06.722Z,18.78
2017-10-30T09:47:06.730Z,18.91
2017-10-30T09:48:06.734Z,18.76
2017-10-30T09:49:06.735Z,18.69
2017-10-30T09:50:06.741Z,18.62
2017-10-30T09:51:06.747Z,18.46
2017-10-30T09:52:06.752Z,18.56
2017-10-30T09:53:06.757Z,18.20
2017-10-30T09:54:06.761Z,17.86
2017-10-30T09:55:06.765Z,17.79
2017-10-30T09:56:06.770Z,18.01
2017-10-30T09:57:06.779Z,18.23
2017-10-30T09:58:06.782Z,18.66
2017-10-30T09:59:06.788Z,20.07
2017-10-30T10:00:06.791Z,21.28
2017-10-30T10:01:06.794Z,21.68
2017-10-30T10:02:06.799Z,22.70
2017-10-30T10:03:06.803Z,23.29
2017-10-30T10:04:06.807Z,23.52
2017-10-30T10:05:06.806Z,23.69
2017-10-30T10:06:06.812Z,24.14
2017-10-30T10:07:06.816Z,24.97
2017-10-30T10:08:06.819Z,25.14
2017-10-30T10:09:06.825Z,25.14
2017-10-30T10:10:06.830Z,25.72
2017-10-30T10:11:06.837Z,25.46
2017-10-30T10:12:06.842Z,25.39
2017-10-30T10:13:06.861Z,25.91
2017-10-30T10:14:06.858Z,25.94
2017-10-30T10:15:06.863Z,24.46
2017-10-30T10:16:06.877Z,23.39
2017-10-30T10:17:06.884Z,23.25
2017-10-30T10:18:06.885Z,23.56
2017-10-30T10:19:06.894Z,23.52
2017-10-30T10:20:06.895Z,23.71
2017-10-30T10:21:06.902Z,23.69
2017-10-30T10:22:06.905Z,24.14
2017-10-30T10:23:06.913Z,24.00
2017-10-30T10:24:06.919Z,24.06
2017-10-30T10:25:06.926Z,24.00
2017-10-30T10:26:06.935Z,24.11
2017-10-30T10:27:06.941Z,24.44
2017-10-30T10:28:06.947Z,24.19
2017-10-30T10:29:06.957Z,24.64
2017-10-30T10:30:06.965Z,24.94
2017-10-30T10:31:06.973Z,25.23
2017-10-30T10:32:06.980Z,25.49
2017-10-30T10:33:06.987Z,25.63
2017-10-30T10:34:06.995Z,25.51
2017-10-30T10:35:07.004Z,24.94
2017-10-30T10:36:07.009Z,25.79
2017-10-30T10:37:07.014Z,25.20
2017-10-30T10:38:07.023Z,25.02
2017-10-30T10:39:07.030Z,24.74
2017-10-30T10:40:07.038Z,25.79
2017-10-30T10:41:07.049Z,25.54
2017-10-30T10:42:07.060Z,24.30
2017-10-30T10:43:07.069Z,24.15
2017-10-30T10:44:07.072Z,24.48
2017-10-30T10:45:07.076Z,24.23
2017-10-30T10:46:07.084Z,23.64
2017-10-30T10:47:07.091Z,22.70
2017-10-30T10:48:07.097Z,21.31
2017-10-30T10:49:07.105Z,20.50
2017-10-30T10:50:07.112Z,21.58
2017-10-30T10:51:07.120Z,21.86
2017-10-30T10:52:07.126Z,22.14
2017-10-30T10:53:07.138Z,22.88
2017-10-30T10:54:07.144Z,23.29
2017-10-30T10:55:07.150Z,23.42
2017-10-30T10:56:07.157Z,22.84
2017-10-30T10:57:07.162Z,21.64
2017-10-30T10:58:07.170Z,20.46
2017-10-30T10:59:07.176Z,19.92
2017-10-30T11:00:07.183Z,19.45
2017-10-30T11:01:07.184Z,19.15
2017-10-30T11:02:07.189Z,18.71
2017-10-30T11:03:07.195Z,18.54
2017-10-30T11:04:07.200Z,18.14
2017-10-30T11:05:07.206Z,17.57
2017-10-30T11:06:07.211Z,17.51
2017-10-30T11:07:07.215Z,17.32
2017-10-30T11:08:07.220Z,17.49
2017-10-30T11:09:07.227Z,17.96
2017-10-30T11:10:07.233Z,18.97
2017-10-30T11:11:07.237Z,19.52
2017-10-30T11:12:07.243Z,19.80
2017-10-30T11:13:07.243Z,19.25
2017-10-30T11:14:07.251Z,19.28
2017-10-30T11:15:07.251Z,18.62
2017-10-30T11:16:07.257Z,18.25
2017-10-30T11:17:07.252Z,17.94
2017-10-30T11:18:07.256Z,17.77
2017-10-30T11:19:07.258Z,17.27
2017-10-30T11:20:07.262Z,17.10
2017-10-30T11:21:07.263Z,16.66
2017-10-30T11:22:07.269Z,16.33
2017-10-30T11:23:07.269Z,16.01
2017-10-30T11:24:07.270Z,15.78
2017-10-30T11:25:07.279Z,15.74
2017-10-30T11:26:07.279Z,15.91
2017-10-30T11:27:07.284Z,15.76
2017-10-30T11:28:07.283Z,15.77
2017-10-30T11:29:07.285Z,15.80
2017-10-30T11:30:07.285Z,15.85
2017-10-30T11:31:07.292Z,16.03
2017-10-30T11:32:07.290Z,16.04
2017-10-30T11:33:07.284Z,15.71
2017-10-30T11:34:07.286Z,15.62
2017-10-30T11:35:07.288Z,15.64
2017-10-30T11:36:07.299Z,15.60
2017-10-30T11:37:07.290Z,15.66
2017-10-30T11:38:07.289Z,15.59
2017-10-30T11:39:07.290Z,15.70
2017-10-30T11:40:07.288Z,15.74
2017-10-30T11:41:07.296Z,15.73
2017-10-30T11:42:07.295Z,15.81
2017-10-30T11:43:07.312Z,15.89
2017-10-30T11:44:07.324Z,16.14
2017-10-30T11:45:07.296Z,16.16
2017-10-30T11:46:07.293Z,16.04
2017-10-30T11:47:07.306Z,16.14
2017-10-30T11:48:07.293Z,16.08
2017-10-30T11:49:07.294Z,16.01
2017-10-30T11:50:07.296Z,16.10
2017-10-30T11:51:07.296Z,16.13
2017-10-30T11:52:07.295Z,16.07
2017-10-30T11:53:07.296Z,16.22
2017-10-30T11:54:07.296Z,16.08
2017-10-30T11:55:07.296Z,16.10
2017-10-30T11:56:07.296Z,15.93
2017-10-30T11:57:07.291Z,15.85
2017-10-30T11:58:07.291Z,15.84
2017-10-30T11:59:07.294Z,15.91
2017-10-30T12:00:07.290Z,16.10
2017-10-30T12:01:07.290Z,15.92
2017-10-30T12:02:07.292Z,15.96
2017-10-30T12:03:07.290Z,16.01
2017-10-30T12:04:07.298Z,16.07
2017-10-30T12:05:07.294Z,16.13
2017-10-30T12:06:07.295Z,16.22
2017-10-30T12:07:07.294Z,16.32
2017-10-30T12:08:07.292Z,16.26
2017-10-30T12:09:07.294Z,16.44
2017-10-30T12:10:07.307Z,16.44
2017-10-30T12:11:07.294Z,16.50
2017-10-30T12:12:07.294Z,16.41
2017-10-30T12:13:07.288Z,16.30
2017-10-30T12:14:07.288Z,16.27
2017-10-30T12:15:07.289Z,16.32
2017-10-30T12:16:07.288Z,16.29
2017-10-30T12:17:07.289Z,16.30
2017-10-30T12:18:07.287Z,16.13
2017-10-30T12:19:07.287Z,16.04
2017-10-30T12:20:07.287Z,16.01
2017-10-30T12:21:07.291Z,15.93
2017-10-30T12:22:07.289Z,16.16
2017-10-30T12:23:07.289Z,16.10
2017-10-30T12:24:07.287Z,16.30
2017-10-30T12:25:07.287Z,16.36
2017-10-30T12:26:07.288Z,16.42
2017-10-30T12:27:07.287Z,16.42
2017-10-30T12:28:07.294Z,16.45
2017-10-30T12:29:07.281Z,16.52
2017-10-30T12:30:07.282Z,16.62
2017-10-30T12:31:07.280Z,16.78
2017-10-30T12:32:07.281Z,16.80
2017-10-30T12:33:07.279Z,16.90
2017-10-30T12:34:07.278Z,16.78
2017-10-30T12:35:07.278Z,16.80
2017-10-30T12:36:07.280Z,16.63
2017-10-30T12:37:07.280Z,16.55
2017-10-30T12:38:07.281Z,16.40
2017-10-30T12:39:07.281Z,16.47
2017-10-30T12:40:07.279Z,16.52
2017-10-30T12:41:07.279Z,16.41
2017-10-30T12:42:07.279Z,16.07
2017-10-30T12:43:07.287Z,15.98
2017-10-30T12:44:07.278Z,16.06
2017-10-30T12:45:07.297Z,16.08
2017-10-30T12:46:07.274Z,16.04
2017-10-30T12:47:07.272Z,16.07
2017-10-30T12:48:07.272Z,16.16
2017-10-30T12:49:07.276Z,16.29
2017-10-30T12:50:07.275Z,16.26
2017-10-30T12:51:07.275Z,16.36
2017-10-30T12:52:07.275Z,16.41
2017-10-30T12:53:07.270Z,16.40
2017-10-30T12:54:07.269Z,16.16
2017-10-30T12:55:07.269Z,15.85
2017-10-30T12:56:07.267Z,15.64
2017-10-30T12:57:07.267Z,15.62
2017-10-30T12:58:07.267Z,15.51
2017-10-30T12:59:07.266Z,15.43
2017-10-30T13:00:07.266Z,15.48
2017-10-30T13:01:07.271Z,15.34
2017-10-30T13:02:07.271Z,15.18
2017-10-30T13:03:07.275Z,14.95
2017-10-30T13:04:07.270Z,14.93
2017-10-30T13:05:07.267Z,14.87
2017-10-30T13:06:07.266Z,14.90