createdAt,value
2019-02-08T00:01:07.398Z,3.90
2019-02-08T00:03:36.417Z,3.90
2019-02-08T00:06:05.979Z,3.90
2019-02-08T00:08:35.027Z,3.90
2019-02-08T00:11:04.316Z,3.90
2019-02-08T00:13:33.332Z,3.90
2019-02-08T00:16:02.379Z,3.90
2019-02-08T00:18:31.394Z,3.80
2019-02-08T00:21:01.028Z,3.80
2019-02-08T00:23:30.162Z,3.80
2019-02-08T00:25:59.529Z,3.80
2019-02-08T00:28:28.362Z,3.80
2019-02-08T00:30:57.634Z,3.70
2019-02-08T00:33:26.457Z,3.80
2019-02-08T00:35:55.358Z,3.80
2019-02-08T00:38:24.395Z,3.80
2019-02-08T00:40:53.314Z,3.80
2019-02-08T00:43:22.173Z,3.80
2019-02-08T00:45:50.961Z,3.70
2019-02-08T00:48:19.765Z,3.70
2019-02-08T00:50:48.634Z,3.70
2019-02-08T00:53:17.404Z,3.80
2019-02-08T00:55:46.281Z,3.80
2019-02-08T00:58:15.134Z,3.70
2019-02-08T01:00:44.059Z,3.50
2019-02-08T01:03:13.283Z,3.30
2019-02-08T01:05:42.280Z,3.20
2019-02-08T01:08:11.355Z,3.20
2019-02-08T01:10:40.604Z,3.20
2019-02-08T01:13:09.617Z,3.20
2019-02-08T01:15:38.554Z,3.20
2019-02-08T01:18:07.470Z,3.00
2019-02-08T01:20:36.398Z,3.00
2019-02-08T01:23:05.586Z,3.00
2019-02-08T01:25:34.525Z,3.10
2019-02-08T01:28:03.914Z,3.20
2019-02-08T01:30:32.932Z,3.20
2019-02-08T01:33:02.052Z,3.20
2019-02-08T01:35:31.174Z,3.20
2019-02-08T01:38:00.408Z,3.20
2019-02-08T01:40:34.706Z,3.30
2019-02-08T01:43:03.674Z,3.30
2019-02-08T01:45:32.887Z,3.30
2019-02-08T01:48:01.869Z,3.30
2019-02-08T01:50:31.033Z,3.30
2019-02-08T01:53:00.409Z,3.30
2019-02-08T01:55:29.893Z,3.30
2019-02-08T01:57:58.902Z,3.20
2019-02-08T02:00:30.385Z,3.20
2019-02-08T02:02:59.948Z,3.10
2019-02-08T02:05:29.060Z,3.10
2019-02-08T02:07:57.939Z,3.20
2019-02-08T02:10:31.857Z,3.20
2019-02-08T02:13:01.451Z,3.20
2019-02-08T02:15:30.566Z,3.30
2019-02-08T02:17:59.715Z,3.40
2019-02-08T02:20:30.778Z,3.40
2019-02-08T02:22:59.982Z,3.50
2019-02-08T02:25:29.544Z,3.50
2019-02-08T02:27:58.846Z,3.60
2019-02-08T02:30:30.014Z,3.50
2019-02-08T02:32:59.189Z,3.50
2019-02-08T02:35:28.219Z,3.50
2019-02-08T02:37:57.083Z,3.50
2019-02-08T02:40:26.128Z,3.60
2019-02-08T02:42:55.329Z,3.50
2019-02-08T02:45:26.525Z,3.40
2019-02-08T02:47:55.561Z,3.40
2019-02-08T02:50:24.891Z,3.40
2019-02-08T02:52:53.890Z,3.40
2019-02-08T02:55:24.411Z,3.40
2019-02-08T02:57:53.290Z,3.30
2019-02-08T03:00:28.386Z,3.30
2019-02-08T03:02:59.101Z,3.30
2019-02-08T03:05:28.469Z,3.30
2019-02-08T03:07:57.370Z,3.30
2019-02-08T03:10:26.417Z,3.40
2019-02-08T03:12:55.307Z,3.40
2019-02-08T03:15:24.454Z,3.40
2019-02-08T03:17:53.516Z,3.40
2019-02-08T03:20:22.542Z,3.40
2019-02-08T03:22:51.579Z,3.40
2019-02-08T03:25:22.614Z,3.40
2019-02-08T03:27:51.666Z,3.40
2019-02-08T03:30:25.332Z,3.40
2019-02-08T03:32:54.214Z,3.40
2019-02-08T03:35:23.662Z,3.30
2019-02-08T03:37:52.640Z,3.30
2019-02-08T03:40:23.477Z,3.30
2019-02-08T03:42:52.409Z,3.30
2019-02-08T03:45:21.529Z,3.30
2019-02-08T03:47:50.581Z,3.30
2019-02-08T03:50:20.388Z,3.30
2019-02-08T03:52:49.450Z,3.30
2019-02-08T03:55:19.802Z,3.30
2019-02-08T03:57:49.725Z,3.30
2019-02-08T04:00:36.783Z,3.30
2019-02-08T04:03:05.851Z,3.30
2019-02-08T04:05:34.987Z,3.30
2019-02-08T04:08:03.817Z,3.30
2019-02-08T04:10:32.760Z,3.30
2019-02-08T04:13:01.592Z,3.30
2019-02-08T04:15:30.479Z,3.30
2019-02-08T04:17:59.501Z,3.30
2019-02-08T04:20:28.456Z,3.30
2019-02-08T04:22:57.586Z,3.30
2019-02-08T04:25:26.901Z,3.30
2019-02-08T04:27:56.153Z,3.20
2019-02-08T04:30:27.209Z,3.00
2019-02-08T04:32:56.825Z,2.90
2019-02-08T04:35:26.274Z,2.80
2019-02-08T04:37:55.238Z,2.80
2019-02-08T04:40:25.067Z,2.80
2019-02-08T04:42:54.198Z,2.80
2019-02-08T04:45:23.176Z,2.80
2019-02-08T04:47:52.195Z,2.60
2019-02-08T04:50:22.858Z,2.50
2019-02-08T04:52:52.115Z,2.50
2019-02-08T04:55:21.357Z,2.60
2019-02-08T04:57:50.429Z,2.60
2019-02-08T05:00:27.744Z,2.60
2019-02-08T05:02:56.834Z,2.60
2019-02-08T05:05:26.107Z,2.60
2019-02-08T05:07:55.196Z,2.70
2019-02-08T05:10:25.644Z,2.70
2019-02-08T05:12:54.502Z,2.80
2019-02-08T05:15:23.940Z,2.80
2019-02-08T05:17:52.868Z,3.00
2019-02-08T05:20:23.342Z,3.00
2019-02-08T05:22:52.202Z,3.00
2019-02-08T05:25:21.322Z,3.00
2019-02-08T05:27:52.464Z,3.00
2019-02-08T05:30:26.060Z,2.90
2019-02-08T05:32:55.274Z,3.00
2019-02-08T05:35:24.679Z,3.00
2019-02-08T05:37:54.320Z,3.00
2019-02-08T05:40:23.484Z,3.10
2019-02-08T05:42:52.421Z,3.20
2019-02-08T05:45:21.362Z,3.20
2019-02-08T05:47:50.423Z,3.30
2019-02-08T05:50:21.103Z,3.30
2019-02-08T05:52:50.367Z,3.40
2019-02-08T05:55:23.200Z,3.40
2019-02-08T05:57:52.431Z,3.40
2019-02-08T06:00:36.517Z,3.40
2019-02-08T06:03:06.212Z,3.50
2019-02-08T06:05:35.485Z,3.50
2019-02-08T06:08:04.883Z,3.50
2019-02-08T06:10:33.813Z,3.50
2019-02-08T06:13:02.698Z,3.50
2019-02-08T06:15:31.762Z,3.50
2019-02-08T06:18:00.646Z,3.60
2019-02-08T06:20:29.658Z,3.60
2019-02-08T06:22:58.665Z,3.60
2019-02-08T06:25:27.987Z,3.60
2019-02-08T06:27:56.770Z,3.60
2019-02-08T06:30:25.699Z,3.70
2019-02-08T06:32:54.686Z,3.70
2019-02-08T06:35:24.470Z,3.70
2019-02-08T06:37:53.644Z,3.70
2019-02-08T06:40:23.793Z,3.70
2019-02-08T06:42:53.162Z,3.70
2019-02-08T06:45:23.128Z,3.70
2019-02-08T06:47:52.071Z,3.80
2019-02-08T06:50:22.217Z,3.80
2019-02-08T06:52:51.145Z,3.80
2019-02-08T06:55:20.469Z,3.80
2019-02-08T06:58:06.906Z,3.80
2019-02-08T07:00:52.862Z,3.80
2019-02-08T07:03:58.770Z,3.80
2019-02-08T07:06:45.369Z,3.80
2019-02-08T07:09:48.536Z,3.80
2019-02-08T07:12:54.403Z,3.80
2019-02-08T07:15:31.326Z,3.80
2019-02-08T07:18:09.961Z,3.90
2019-02-08T07:20:55.834Z,3.80
2019-02-08T07:23:48.690Z,3.90
2019-02-08T07:26:36.578Z,4.00
2019-02-08T07:29:18.873Z,4.00
2019-02-08T07:31:54.902Z,4.00
2019-02-08T07:34:32.052Z,4.00
2019-02-08T07:37:26.047Z,4.00
2019-02-08T07:40:22.179Z,4.10
2019-02-08T07:43:08.916Z,4.10
2019-02-08T07:45:58.278Z,4.10
2019-02-08T07:48:45.624Z,4.10
2019-02-08T07:51:23.139Z,4.10
2019-02-08T07:54:06.914Z,4.10
2019-02-08T07:56:49.976Z,4.20
2019-02-08T07:59:27.937Z,4.20
2019-02-08T08:02:14.397Z,4.20
2019-02-08T08:05:02.337Z,4.20
2019-02-08T08:07:37.705Z,4.20
2019-02-08T08:10:18.825Z,4.30
2019-02-08T08:13:06.617Z,4.40
2019-02-08T08:15:54.988Z,4.30
2019-02-08T08:18:43.160Z,4.40
2019-02-08T08:21:30.450Z,4.50
2019-02-08T08:24:18.751Z,4.60
2019-02-08T08:27:05.497Z,4.70
2019-02-08T08:29:54.794Z,4.70
2019-02-08T08:32:49.088Z,4.70
2019-02-08T08:35:49.244Z,4.80
2019-02-08T08:39:06.855Z,4.80
2019-02-08T08:42:22.886Z,4.70
2019-02-08T08:45:27.418Z,4.70
2019-02-08T08:48:52.878Z,4.70
2019-02-08T08:51:52.205Z,4.80
2019-02-08T08:55:03.885Z,4.70
2019-02-08T08:57:58.699Z,4.70
2019-02-08T09:01:08.150Z,4.70
2019-02-08T09:04:09.993Z,4.70
2019-02-08T09:07:24.564Z,4.80
2019-02-08T09:10:19.844Z,4.70
2019-02-08T09:13:15.782Z,4.80
2019-02-08T09:15:59.471Z,4.80
2019-02-08T09:19:17.810Z,4.80
2019-02-08T09:22:05.270Z,4.80
2019-02-08T09:25:12.367Z,4.80
2019-02-08T09:28:23.985Z,4.90
2019-02-08T09:31:17.048Z,5.00
2019-02-08T09:34:19.617Z,4.90
2019-02-08T09:37:16.293Z,5.00
2019-02-08T09:40:03.979Z,5.00
2019-02-08T09:43:27.987Z,5.00
2019-02-08T09:46:52.066Z,5.10
2019-02-08T09:49:56.158Z,5.10
2019-02-08T09:52:52.728Z,5.10
2019-02-08T09:56:00.134Z,5.10
2019-02-08T09:59:21.269Z,5.10
2019-02-08T10:02:42.199Z,5.00
2019-02-08T10:05:36.924Z,5.00
2019-02-08T10:08:35.021Z,5.10
2019-02-08T10:12:03.810Z,5.00
2019-02-08T10:15:03.590Z,5.10
2019-02-08T10:18:09.873Z,5.10
2019-02-08T10:21:10.163Z,5.10
2019-02-08T10:24:08.537Z,5.10
2019-02-08T10:26:52.101Z,5.10
2019-02-08T10:30:14.092Z,5.10
2019-02-08T10:33:28.821Z,5.10
2019-02-08T10:36:17.877Z,5.10
2019-02-08T10:39:29.814Z,5.10
2019-02-08T10:42:46.246Z,5.20
2019-02-08T10:45:43.923Z,5.20
2019-02-08T10:48:52.513Z,5.20
2019-02-08T10:51:57.315Z,5.30
2019-02-08T10:54:54.218Z,5.40
2019-02-08T10:57:45.328Z,5.40
2019-02-08T11:00:42.917Z,5.40
2019-02-08T11:03:38.731Z,5.50
2019-02-08T11:06:39.918Z,5.60
2019-02-08T11:09:53.213Z,5.60
2019-02-08T11:12:58.987Z,5.60
2019-02-08T11:16:17.138Z,5.60
2019-02-08T11:19:17.551Z,5.60
2019-02-08T11:21:47.772Z,5.70
2019-02-08T11:24:18.599Z,5.80
2019-02-08T11:26:47.904Z,5.80
2019-02-08T11:29:16.861Z,6.00
2019-02-08T11:31:45.843Z,6.00
2019-02-08T11:34:14.885Z,6.10
2019-02-08T11:36:44.122Z,6.20
2019-02-08T11:39:16.337Z,6.20
2019-02-08T11:41:46.041Z,6.20
2019-02-08T11:44:15.223Z,6.20
2019-02-08T11:46:44.499Z,6.20
2019-02-08T11:49:13.476Z,6.20
2019-02-08T11:51:42.470Z,6.30
2019-02-08T11:54:11.448Z,6.40
2019-02-08T11:56:40.440Z,6.40
2019-02-08T11:59:09.326Z,6.30
2019-02-08T12:01:47.186Z,6.30
2019-02-08T12:04:16.220Z,6.30
2019-02-08T12:06:45.900Z,6.30
2019-02-08T12:09:16.124Z,6.30
2019-02-08T12:11:45.146Z,6.40
2019-02-08T12:14:14.123Z,6.40
2019-02-08T12:16:43.163Z,6.40
2019-02-08T12:19:12.060Z,6.40
2019-02-08T12:21:41.538Z,6.50
2019-02-08T12:24:10.669Z,6.40
2019-02-08T12:26:39.613Z,6.50
2019-02-08T12:29:09.000Z,6.40
2019-02-08T12:31:38.044Z,6.50
2019-02-08T12:34:07.596Z,6.40
2019-02-08T12:36:36.860Z,6.30
2019-02-08T12:39:10.682Z,6.20
2019-02-08T12:41:40.221Z,6.10
2019-02-08T12:44:09.294Z,6.30
2019-02-08T12:46:38.368Z,6.40
2019-02-08T12:49:07.375Z,6.30
2019-02-08T12:51:36.263Z,6.30
2019-02-08T12:54:05.635Z,6.40
2019-02-08T12:56:34.746Z,6.40
2019-02-08T12:59:04.273Z,6.40
2019-02-08T13:01:37.720Z,6.40
2019-02-08T13:04:04.257Z,6.50
2019-02-08T13:06:36.151Z,6.60
2019-02-08T13:09:09.943Z,6.70
2019-02-08T13:11:38.826Z,6.60
2019-02-08T13:14:07.833Z,6.80
2019-02-08T13:16:36.639Z,6.70
2019-02-08T13:19:05.624Z,6.80
2019-02-08T13:21:34.574Z,6.70
2019-02-08T13:24:04.646Z,6.80
2019-02-08T13:26:33.603Z,6.60
2019-02-08T13:29:02.991Z,6.60
2019-02-08T13:31:31.896Z,6.60
2019-02-08T13:34:00.842Z,6.60
2019-02-08T13:36:30.043Z,6.60
2019-02-08T13:38:58.924Z,6.60
2019-02-08T13:41:27.836Z,6.60
2019-02-08T13:43:56.960Z,6.60
2019-02-08T13:46:25.846Z,6.50
2019-02-08T13:48:54.796Z,6.50
2019-02-08T13:51:24.235Z,6.50
2019-02-08T13:53:53.487Z,6.50
2019-02-08T13:56:22.394Z,6.50
2019-02-08T13:58:51.223Z,6.50
2019-02-08T14:01:20.311Z,6.50
2019-02-08T14:03:49.272Z,6.40
2019-02-08T14:06:18.167Z,6.40
2019-02-08T14:08:47.171Z,6.30
2019-02-08T14:11:16.051Z,6.30
2019-02-08T14:13:45.023Z,6.40
2019-02-08T14:16:13.924Z,6.40
2019-02-08T14:18:42.828Z,6.40
2019-02-08T14:21:11.727Z,6.30
2019-02-08T14:23:40.698Z,6.30
2019-02-08T14:26:09.616Z,6.30
2019-02-08T14:28:38.435Z,6.30
2019-02-08T14:31:07.670Z,6.30
2019-02-08T14:33:36.491Z,6.30
2019-02-08T14:36:05.567Z,6.30
2019-02-08T14:38:35.626Z,6.30
2019-02-08T14:41:04.683Z,6.20
2019-02-08T14:43:33.753Z,6.20
2019-02-08T14:46:03.287Z,6.20
2019-02-08T14:48:32.243Z,6.10
2019-02-08T14:51:01.154Z,6.10
2019-02-08T14:53:30.111Z,6.10
2019-02-08T14:55:59.091Z,6.10
2019-02-08T14:58:28.067Z,6.10
2019-02-08T15:00:56.924Z,6.10
2019-02-08T15:03:25.892Z,6.10
2019-02-08T15:05:54.800Z,6.00
2019-02-08T15:08:23.752Z,6.00
2019-02-08T15:10:52.719Z,6.00
2019-02-08T15:13:21.949Z,6.00
2019-02-08T15:15:51.060Z,6.00
2019-02-08T15:18:20.242Z,6.00
2019-02-08T15:20:49.496Z,6.00
2019-02-08T15:23:18.390Z,6.00
2019-02-08T15:25:47.694Z,6.10
2019-02-08T15:28:16.676Z,6.10
2019-02-08T15:30:45.726Z,6.00
2019-02-08T15:33:14.833Z,6.00
2019-02-08T15:35:44.787Z,6.00
2019-02-08T15:38:13.707Z,6.00
2019-02-08T15:40:45.149Z,6.00
2019-02-08T15:43:14.823Z,6.00
2019-02-08T15:45:46.808Z,6.00
2019-02-08T15:48:15.724Z,6.00
2019-02-08T15:50:44.704Z,5.90
2019-02-08T15:53:13.700Z,5.90
2019-02-08T15:55:44.095Z,6.00
2019-02-08T15:58:13.323Z,5.90
2019-02-08T16:00:43.028Z,5.90
2019-02-08T16:03:12.314Z,5.90
2019-02-08T16:05:41.321Z,5.90
2019-02-08T16:08:10.276Z,5.90
2019-02-08T16:10:39.173Z,5.90
2019-02-08T16:13:08.138Z,5.80
2019-02-08T16:15:37.174Z,5.80
2019-02-08T16:18:06.848Z,5.90
2019-02-08T16:20:39.038Z,5.80
2019-02-08T16:23:08.256Z,5.80
2019-02-08T16:25:37.268Z,5.70
2019-02-08T16:28:06.443Z,5.70
2019-02-08T16:30:35.584Z,5.70
2019-02-08T16:33:05.309Z,5.60
2019-02-08T16:35:34.204Z,5.60
2019-02-08T16:38:03.342Z,5.50
2019-02-08T16:40:32.392Z,5.50
2019-02-08T16:43:01.311Z,5.40
2019-02-08T16:45:32.169Z,5.40
2019-02-08T16:48:01.565Z,5.30
2019-02-08T16:50:31.332Z,5.30
2019-02-08T16:53:00.341Z,5.20
2019-02-08T16:55:29.269Z,5.20
2019-02-08T16:57:58.127Z,5.10
2019-02-08T17:00:28.756Z,5.10
2019-02-08T17:02:58.627Z,5.10
2019-02-08T17:05:28.575Z,5.00
2019-02-08T17:07:57.495Z,5.00
2019-02-08T17:10:26.379Z,5.00
2019-02-08T17:12:55.244Z,5.10
2019-02-08T17:15:25.178Z,5.10
2019-02-08T17:17:54.532Z,5.20
2019-02-08T17:20:31.580Z,5.30
2019-02-08T17:23:00.521Z,5.30
2019-02-08T17:25:30.572Z,5.40
2019-02-08T17:27:59.940Z,5.40
2019-02-08T17:30:28.953Z,5.50
2019-02-08T17:32:57.905Z,5.50
2019-02-08T17:35:27.531Z,5.60
2019-02-08T17:37:56.469Z,5.60
2019-02-08T17:40:30.259Z,5.60
2019-02-08T17:42:59.230Z,5.70
2019-02-08T17:45:28.154Z,5.70
2019-02-08T17:47:58.374Z,5.70
2019-02-08T17:50:27.510Z,5.70
2019-02-08T17:52:56.727Z,5.70
2019-02-08T17:55:25.890Z,5.70
2019-02-08T17:57:54.905Z,5.70
2019-02-08T18:00:30.239Z,5.70
2019-02-08T18:02:59.007Z,5.70
2019-02-08T18:05:27.857Z,5.80
2019-02-08T18:07:56.982Z,5.80
2019-02-08T18:10:25.937Z,5.80
2019-02-08T18:12:54.743Z,5.80
2019-02-08T18:15:23.693Z,5.90
2019-02-08T18:17:52.606Z,5.90
2019-02-08T18:20:24.375Z,5.90
2019-02-08T18:22:53.222Z,5.80
2019-02-08T18:25:22.401Z,5.80
2019-02-08T18:27:51.325Z,5.80
2019-02-08T18:30:20.929Z,5.80
2019-02-08T18:32:49.890Z,5.80
2019-02-08T18:35:18.815Z,5.80
2019-02-08T18:37:47.922Z,5.90
2019-02-08T18:40:17.827Z,5.80
2019-02-08T18:42:46.802Z,5.90
2019-02-08T18:45:20.736Z,5.90
2019-02-08T18:47:49.657Z,5.90
2019-02-08T18:50:23.694Z,5.90
2019-02-08T18:52:52.619Z,5.90
2019-02-08T18:55:21.541Z,5.90
2019-02-08T18:57:50.650Z,5.90
2019-02-08T19:00:24.727Z,5.90
2019-02-08T19:02:53.639Z,5.90
2019-02-08T19:05:22.584Z,6.00
2019-02-08T19:07:51.501Z,6.00
2019-02-08T19:10:20.665Z,6.00
2019-02-08T19:12:49.509Z,6.00
2019-02-08T19:15:19.565Z,6.00
2019-02-08T19:17:48.634Z,6.00
2019-02-08T19:20:19.240Z,6.00
2019-02-08T19:22:48.086Z,6.00
2019-02-08T19:25:19.228Z,6.00
2019-02-08T19:27:48.113Z,6.00
2019-02-08T19:30:22.517Z,6.00
2019-02-08T19:32:52.003Z,6.00
2019-02-08T19:35:20.929Z,6.00
2019-02-08T19:37:49.943Z,6.00
2019-02-08T19:40:21.289Z,6.00
2019-02-08T19:42:50.182Z,5.90
2019-02-08T19:45:20.403Z,6.00
2019-02-08T19:47:49.339Z,6.00
2019-02-08T19:50:20.896Z,6.00
2019-02-08T19:52:49.755Z,6.00
2019-02-08T19:55:18.802Z,5.90
2019-02-08T19:57:47.780Z,5.90
2019-02-08T20:00:20.004Z,5.80
2019-02-08T20:02:48.960Z,5.80
2019-02-08T20:05:20.041Z,5.80
2019-02-08T20:07:48.950Z,5.80
2019-02-08T20:10:38.049Z,5.80
2019-02-08T20:13:06.961Z,5.80
2019-02-08T20:15:36.014Z,5.90
2019-02-08T20:18:05.936Z,5.80
2019-02-08T20:20:34.804Z,5.90
2019-02-08T20:23:04.208Z,5.90
2019-02-08T20:25:33.726Z,5.90
2019-02-08T20:28:02.653Z,5.90
2019-02-08T20:30:31.960Z,5.90
2019-02-08T20:33:00.963Z,6.00
2019-02-08T20:35:29.988Z,6.00
2019-02-08T20:37:59.329Z,6.00
2019-02-08T20:40:30.393Z,6.00
2019-02-08T20:42:59.317Z,6.00
2019-02-08T20:45:29.833Z,6.00
2019-02-08T20:48:00.673Z,5.90
2019-02-08T20:50:30.465Z,6.00
2019-02-08T20:52:59.843Z,6.00
2019-02-08T20:55:29.826Z,6.00
2019-02-08T20:57:58.689Z,6.00
2019-02-08T21:00:36.564Z,6.00
2019-02-08T21:03:15.429Z,6.00
2019-02-08T21:05:45.933Z,6.10
2019-02-08T21:08:16.134Z,6.00
2019-02-08T21:10:45.283Z,6.10
2019-02-08T21:13:14.500Z,6.00
2019-02-08T21:15:43.678Z,6.00
2019-02-08T21:18:12.839Z,6.10
2019-02-08T21:20:43.132Z,6.10
2019-02-08T21:23:13.236Z,6.10
2019-02-08T21:25:42.349Z,6.10
2019-02-08T21:28:11.533Z,6.10
2019-02-08T21:30:40.480Z,6.10
2019-02-08T21:33:11.247Z,6.10
2019-02-08T21:35:40.568Z,6.10
2019-02-08T21:38:09.848Z,6.10
2019-02-08T21:40:38.986Z,6.10
2019-02-08T21:43:08.236Z,6.10
2019-02-08T21:45:38.246Z,6.10
2019-02-08T21:48:08.526Z,6.10
2019-02-08T21:50:37.543Z,6.10
2019-02-08T21:53:06.916Z,6.10
2019-02-08T21:55:35.956Z,6.00
2019-02-08T21:58:05.613Z,6.10
2019-02-08T22:00:36.056Z,6.10
2019-02-08T22:03:06.272Z,6.10
2019-02-08T22:05:37.881Z,6.10
2019-02-08T22:08:06.810Z,6.10
2019-02-08T22:10:35.838Z,6.10
2019-02-08T22:13:05.064Z,6.10
2019-02-08T22:15:34.920Z,6.10
2019-02-08T22:18:03.956Z,6.10
2019-02-08T22:20:33.053Z,6.20
2019-02-08T22:23:01.982Z,6.20
2019-02-08T22:25:31.129Z,6.20
2019-02-08T22:27:59.981Z,6.20
2019-02-08T22:30:29.026Z,6.20
2019-02-08T22:32:58.441Z,6.10
2019-02-08T22:35:27.988Z,6.10
2019-02-08T22:37:57.090Z,6.10
2019-02-08T22:40:26.074Z,6.10
2019-02-08T22:42:55.168Z,6.10
2019-02-08T22:45:31.376Z,6.20
2019-02-08T22:48:00.615Z,6.10
2019-02-08T22:50:30.023Z,6.10
2019-02-08T22:52:59.037Z,6.20
2019-02-08T22:55:31.576Z,6.20
2019-02-08T22:58:00.519Z,6.20
2019-02-08T23:01:22.886Z,6.20
2019-02-08T23:03:52.086Z,6.20
2019-02-08T23:06:21.180Z,6.20
2019-02-08T23:08:50.091Z,6.20
2019-02-08T23:11:18.940Z,6.10
2019-02-08T23:13:47.852Z,6.20
2019-02-08T23:16:16.726Z,6.00
2019-02-08T23:18:45.603Z,6.10
2019-02-08T23:21:14.761Z,6.10
2019-02-08T23:23:43.651Z,6.10
2019-02-08T23:26:12.521Z,6.20
2019-02-08T23:28:41.369Z,6.20
2019-02-08T23:31:10.289Z,6.20
2019-02-08T23:33:39.100Z,6.20
2019-02-08T23:36:08.022Z,6.20
2019-02-08T23:38:36.824Z,6.20
2019-02-08T23:41:05.946Z,6.20
2019-02-08T23:43:34.890Z,6.20
2019-02-08T23:46:04.233Z,6.30
2019-02-08T23:48:33.082Z,6.20
2019-02-08T23:51:02.181Z,6.10
2019-02-08T23:53:30.949Z,6.10
2019-02-08T23:56:00.073Z,6.10
2019-02-08T23:58:28.851Z,6.10
