createdAt,value
2022-11-17T00:00:42.848Z,4.13
2022-11-17T00:03:15.711Z,5.28
2022-11-17T00:05:44.523Z,4.82
2022-11-17T00:08:12.111Z,5.38
2022-11-17T00:10:39.277Z,6.60
2022-11-17T00:13:25.177Z,5.25
2022-11-17T00:15:52.329Z,4.28
2022-11-17T00:18:38.178Z,4.90
2022-11-17T00:21:21.590Z,5.22
2022-11-17T00:23:50.360Z,5.25
2022-11-17T00:26:33.606Z,5.88
2022-11-17T00:29:07.014Z,6.07
2022-11-17T00:31:53.374Z,6.28
2022-11-17T00:34:23.247Z,6.70
2022-11-17T00:36:53.845Z,6.53
2022-11-17T00:39:23.437Z,6.57
2022-11-17T00:41:51.147Z,6.45
2022-11-17T00:44:18.602Z,6.20
2022-11-17T00:46:45.847Z,6.93
2022-11-17T00:49:14.455Z,6.35
2022-11-17T00:51:42.079Z,6.25
2022-11-17T00:54:12.869Z,6.03
2022-11-17T00:56:40.123Z,6.15
2022-11-17T00:59:07.511Z,6.82
2022-11-17T01:01:35.035Z,6.50
2022-11-17T01:04:03.876Z,6.47
2022-11-17T01:06:38.922Z,7.47
2022-11-17T01:09:12.962Z,6.78
2022-11-17T01:11:41.521Z,7.28
2022-11-17T01:14:15.310Z,6.65
2022-11-17T01:16:42.693Z,6.82
2022-11-17T01:19:13.036Z,7.20
2022-11-17T01:21:40.542Z,10.52
2022-11-17T01:24:09.513Z,7.60
2022-11-17T01:26:38.306Z,8.35
2022-11-17T01:29:06.956Z,8.05
2022-11-17T01:31:43.209Z,8.57
2022-11-17T01:34:11.272Z,8.88
2022-11-17T01:37:00.523Z,8.82
2022-11-17T01:39:30.097Z,8.52
2022-11-17T01:41:58.001Z,9.05
2022-11-17T01:44:49.052Z,9.18
2022-11-17T01:47:19.579Z,8.90
2022-11-17T01:49:49.670Z,8.60
2022-11-17T01:52:17.733Z,8.90
2022-11-17T01:54:48.516Z,9.23
2022-11-17T01:57:29.431Z,8.60
2022-11-17T02:00:03.949Z,9.80
2022-11-17T02:02:33.621Z,10.07
2022-11-17T02:05:32.859Z,9.50
2022-11-17T02:08:04.735Z,9.40
2022-11-17T02:10:34.023Z,9.90
2022-11-17T02:13:01.869Z,10.60
2022-11-17T02:15:30.164Z,9.93
2022-11-17T02:17:59.628Z,10.80
2022-11-17T02:20:53.264Z,10.75
2022-11-17T02:26:40.795Z,10.10
2022-11-17T02:29:57.027Z,10.70
2022-11-17T02:32:31.753Z,11.00
2022-11-17T02:35:26.696Z,11.10
2022-11-17T02:38:07.807Z,10.50
2022-11-17T02:40:47.138Z,10.48
2022-11-17T02:43:40.379Z,10.95
2022-11-17T02:46:14.052Z,10.30
2022-11-17T02:48:49.584Z,11.18
2022-11-17T02:51:22.997Z,10.75
2022-11-17T02:53:55.468Z,11.25
2022-11-17T02:56:23.495Z,10.98
2022-11-17T02:58:57.456Z,10.70
2022-11-17T03:01:43.164Z,11.23
2022-11-17T03:04:27.738Z,11.50
2022-11-17T03:07:38.482Z,11.68
2022-11-17T03:10:24.750Z,11.50
2022-11-17T03:13:25.106Z,12.30
2022-11-17T03:16:07.949Z,12.48
2022-11-17T03:19:17.004Z,11.98
2022-11-17T03:22:17.746Z,11.70
2022-11-17T03:25:01.908Z,12.25
2022-11-17T03:27:37.029Z,12.38
2022-11-17T03:30:10.282Z,11.68
2022-11-17T03:32:46.621Z,12.35
2022-11-17T03:35:21.496Z,12.75
2022-11-17T03:38:04.377Z,12.40
2022-11-17T03:40:37.079Z,12.35
2022-11-17T03:43:10.065Z,12.98
2022-11-17T03:48:40.842Z,13.38
2022-11-17T03:51:28.246Z,14.65
2022-11-17T03:53:55.744Z,13.65
2022-11-17T03:56:53.695Z,12.93
2022-11-17T03:59:43.089Z,13.38
2022-11-17T04:02:18.129Z,13.32
2022-11-17T04:05:04.513Z,13.70
2022-11-17T04:07:40.089Z,13.80
2022-11-17T04:10:20.552Z,13.38
2022-11-17T04:13:08.736Z,13.63
2022-11-17T04:15:54.690Z,14.38
2022-11-17T04:18:23.532Z,15.00
2022-11-17T04:20:56.531Z,16.27
2022-11-17T04:26:13.464Z,15.98
2022-11-17T04:28:48.947Z,16.60
2022-11-17T04:31:17.577Z,16.67
2022-11-17T04:33:50.998Z,15.70
2022-11-17T04:36:22.453Z,16.42
2022-11-17T04:38:56.015Z,17.42
2022-11-17T04:41:44.699Z,16.27
2022-11-17T04:44:15.734Z,18.13
2022-11-17T04:46:45.872Z,19.55
2022-11-17T04:49:15.473Z,20.23
2022-11-17T04:51:42.697Z,19.65
2022-11-17T04:54:12.488Z,19.27
2022-11-17T04:56:40.487Z,19.63
2022-11-17T04:59:08.393Z,19.48
2022-11-17T05:01:36.742Z,19.40
2022-11-17T05:04:10.638Z,19.65
2022-11-17T05:06:45.497Z,20.58
2022-11-17T05:09:16.752Z,21.25
2022-11-17T05:12:03.068Z,20.48
2022-11-17T05:14:30.546Z,20.52
2022-11-17T05:17:10.060Z,20.30
2022-11-17T05:19:47.033Z,21.38
2022-11-17T05:22:37.155Z,20.83
2022-11-17T05:25:05.989Z,22.33
2022-11-17T05:27:34.401Z,21.27
2022-11-17T05:30:04.207Z,22.02
2022-11-17T05:32:31.429Z,22.08
2022-11-17T05:34:58.570Z,20.13
2022-11-17T05:37:25.799Z,21.60
2022-11-17T05:39:52.955Z,21.23
2022-11-17T05:42:20.230Z,21.90
2022-11-17T05:44:48.515Z,21.75
2022-11-17T05:47:16.414Z,23.00
2022-11-17T05:49:43.838Z,21.98
2022-11-17T05:52:11.124Z,24.48
2022-11-17T05:54:38.266Z,23.63
2022-11-17T05:57:15.972Z,23.15
2022-11-17T05:59:52.874Z,24.40
2022-11-17T06:02:31.992Z,23.83
2022-11-17T06:04:59.190Z,23.42
2022-11-17T06:07:26.542Z,24.63
2022-11-17T06:09:54.795Z,23.85
2022-11-17T06:12:21.993Z,24.10
2022-11-17T06:14:49.157Z,24.67
2022-11-17T06:17:22.462Z,25.55
2022-11-17T06:20:02.103Z,24.13
2022-11-17T06:22:30.673Z,23.67
2022-11-17T06:24:59.324Z,25.85
2022-11-17T06:27:27.137Z,27.13
2022-11-17T06:29:56.154Z,27.40
2022-11-17T06:32:23.474Z,26.60
2022-11-17T06:34:55.676Z,25.52
2022-11-17T06:37:24.869Z,27.00
2022-11-17T06:39:52.879Z,27.55
2022-11-17T06:42:40.087Z,26.65
2022-11-17T06:45:08.068Z,27.23
2022-11-17T06:47:35.211Z,27.23
2022-11-17T06:50:03.008Z,27.70
2022-11-17T06:52:30.379Z,27.20
2022-11-17T06:54:57.557Z,28.20
2022-11-17T06:57:24.758Z,29.45
2022-11-17T06:59:52.540Z,27.38
2022-11-17T07:02:20.111Z,27.67
2022-11-17T07:04:47.251Z,28.83
2022-11-17T07:07:14.494Z,26.75
2022-11-17T07:09:41.709Z,28.00
2022-11-17T07:12:09.549Z,28.00
2022-11-17T07:14:36.766Z,27.00
2022-11-17T07:17:03.957Z,27.50
2022-11-17T07:19:31.111Z,26.55
2022-11-17T07:21:58.324Z,27.45
2022-11-17T07:24:25.487Z,26.65
2022-11-17T07:26:52.625Z,26.83
2022-11-17T07:29:19.792Z,26.58
2022-11-17T07:31:47.007Z,25.88
2022-11-17T07:34:14.198Z,26.60
2022-11-17T07:36:41.384Z,25.02
2022-11-17T07:39:08.592Z,25.27
2022-11-17T07:41:35.742Z,26.40
2022-11-17T07:44:02.918Z,25.40
2022-11-17T07:46:30.097Z,25.25
2022-11-17T07:48:57.291Z,26.38
2022-11-17T07:51:24.753Z,25.58
2022-11-17T07:53:51.937Z,25.90
2022-11-17T07:56:19.114Z,26.08
2022-11-17T07:58:46.253Z,25.85
2022-11-17T08:01:15.484Z,25.55
2022-11-17T08:03:44.223Z,25.30
2022-11-17T08:06:11.964Z,25.25
2022-11-17T08:08:39.973Z,25.92
2022-11-17T08:11:10.779Z,25.30
2022-11-17T08:13:39.991Z,25.75
2022-11-17T08:16:10.148Z,26.75
2022-11-17T08:18:37.868Z,25.77
2022-11-17T08:21:08.822Z,25.40
2022-11-17T08:23:37.343Z,25.85
2022-11-17T08:26:06.891Z,26.75
2022-11-17T08:28:34.817Z,26.50
2022-11-17T08:31:06.760Z,27.35
2022-11-17T08:33:34.558Z,28.70
2022-11-17T08:36:03.056Z,27.33
2022-11-17T08:38:31.116Z,25.65
2022-11-17T08:41:01.740Z,26.63
2022-11-17T08:43:29.523Z,27.52
2022-11-17T08:45:57.101Z,26.23
2022-11-17T08:48:24.574Z,27.27
2022-11-17T08:50:52.421Z,26.67
2022-11-17T08:53:22.075Z,26.25
2022-11-17T08:55:51.743Z,28.70
2022-11-17T08:58:19.233Z,29.05
2022-11-17T09:00:47.318Z,29.13
2022-11-17T09:03:15.146Z,26.77
2022-11-17T09:05:49.293Z,27.90
2022-11-17T09:08:43.991Z,26.02
2022-11-17T09:11:10.254Z,27.00
2022-11-17T09:13:38.260Z,27.48
2022-11-17T09:16:08.939Z,24.70
2022-11-17T09:18:38.835Z,26.70
2022-11-17T09:21:10.964Z,25.30
2022-11-17T09:23:39.265Z,24.05
2022-11-17T09:26:10.500Z,24.33
2022-11-17T09:28:38.488Z,25.75
2022-11-17T09:31:24.034Z,25.20
2022-11-17T09:33:51.312Z,25.42
2022-11-17T09:36:18.755Z,25.63
2022-11-17T09:38:46.975Z,23.95
2022-11-17T09:41:34.908Z,23.27
2022-11-17T09:44:17.194Z,22.83
2022-11-17T09:47:06.336Z,24.27
2022-11-17T09:49:52.305Z,23.17
2022-11-17T09:52:43.651Z,24.27
2022-11-17T09:55:35.990Z,22.40
2022-11-17T09:58:41.459Z,22.35
2022-11-17T10:01:14.960Z,23.60
2022-11-17T10:03:46.212Z,21.25
2022-11-17T10:06:27.376Z,22.23
2022-11-17T10:09:05.595Z,22.95
2022-11-17T10:11:38.254Z,19.80
2022-11-17T10:14:08.174Z,18.98
2022-11-17T10:16:38.534Z,19.90
2022-11-17T10:19:21.477Z,18.65
2022-11-17T10:22:36.895Z,17.98
2022-11-17T10:25:04.775Z,17.77
2022-11-17T10:27:35.238Z,18.10
2022-11-17T10:30:28.649Z,18.40
2022-11-17T10:32:59.939Z,17.60
2022-11-17T10:35:33.638Z,17.75
2022-11-17T10:38:13.343Z,18.40
2022-11-17T10:40:40.395Z,18.15
2022-11-17T10:43:13.364Z,18.52
2022-11-17T10:48:30.927Z,18.65
2022-11-17T10:51:24.617Z,17.63
2022-11-17T10:54:21.324Z,19.35
2022-11-17T10:56:54.163Z,17.83
2022-11-17T10:59:45.613Z,18.23
2022-11-17T11:02:36.067Z,17.80
2022-11-17T11:05:14.960Z,16.38
2022-11-17T11:07:43.056Z,17.45
2022-11-17T11:10:19.775Z,17.48
2022-11-17T11:13:13.000Z,16.85
2022-11-17T11:15:40.232Z,15.95
2022-11-17T11:18:14.166Z,15.73
2022-11-17T11:21:20.714Z,16.58
2022-11-17T11:23:54.028Z,16.85
2022-11-17T11:26:56.388Z,16.60
2022-11-17T11:29:50.816Z,15.15
2022-11-17T11:32:45.628Z,15.55
2022-11-17T11:35:56.935Z,15.82
2022-11-17T11:38:45.831Z,15.45
2022-11-17T11:41:51.581Z,15.13
2022-11-17T11:44:43.457Z,14.98
2022-11-17T11:47:32.581Z,16.90
2022-11-17T11:50:24.950Z,16.30
2022-11-17T11:53:04.459Z,14.85
2022-11-17T11:55:36.384Z,15.10
2022-11-17T11:58:21.761Z,14.43
2022-11-17T12:01:12.109Z,15.43
2022-11-17T12:03:49.762Z,14.02
2022-11-17T12:06:42.249Z,14.88
2022-11-17T12:09:43.304Z,13.70
2022-11-17T12:12:19.098Z,13.75
2022-11-17T12:15:20.130Z,13.52
2022-11-17T12:18:29.422Z,13.80
2022-11-17T12:21:02.796Z,13.30
2022-11-17T12:23:54.461Z,12.98
2022-11-17T12:26:29.421Z,12.63
2022-11-17T12:29:21.392Z,13.18
2022-11-17T12:31:57.118Z,13.32
2022-11-17T12:34:37.024Z,13.00
2022-11-17T12:37:22.104Z,13.88
2022-11-17T12:40:39.691Z,14.40
2022-11-17T12:43:15.660Z,13.40
2022-11-17T12:46:07.401Z,14.45
2022-11-17T12:48:46.249Z,13.25
2022-11-17T12:51:52.262Z,13.30
2022-11-17T12:54:35.590Z,13.10
2022-11-17T12:57:25.420Z,12.65
2022-11-17T13:00:19.730Z,13.63
2022-11-17T13:03:00.645Z,13.23
2022-11-17T13:05:30.167Z,13.05
2022-11-17T13:08:24.322Z,12.38
2022-11-17T13:10:52.006Z,12.23
2022-11-17T13:13:24.759Z,11.48
2022-11-17T13:15:58.587Z,11.68
2022-11-17T13:18:33.645Z,11.48
2022-11-17T13:21:02.361Z,11.55
2022-11-17T13:23:33.362Z,12.43
2022-11-17T13:26:17.036Z,11.90
2022-11-17T13:28:45.291Z,11.43
2022-11-17T13:31:25.870Z,11.23
2022-11-17T13:34:19.366Z,12.00
2022-11-17T13:39:28.499Z,11.82
2022-11-17T13:41:57.976Z,11.93
2022-11-17T13:44:28.359Z,14.65
2022-11-17T13:46:56.072Z,12.60
2022-11-17T13:49:37.829Z,12.27
2022-11-17T13:52:31.071Z,11.68
2022-11-17T13:55:02.287Z,11.32
2022-11-17T13:57:30.563Z,10.93
2022-11-17T14:00:00.762Z,11.95
2022-11-17T14:02:29.673Z,10.70
2022-11-17T14:05:20.049Z,11.48
2022-11-17T14:07:49.411Z,11.50
2022-11-17T14:10:25.263Z,9.60
2022-11-17T14:13:01.161Z,11.02
2022-11-17T14:15:37.415Z,11.20
2022-11-17T14:18:25.493Z,11.93
2022-11-17T14:21:10.588Z,10.43
2022-11-17T14:23:38.631Z,10.77
2022-11-17T14:26:15.732Z,10.27
2022-11-17T14:28:42.894Z,10.32
2022-11-17T14:31:13.013Z,10.57
2022-11-17T14:33:40.506Z,10.50
2022-11-17T14:36:14.484Z,10.43
2022-11-17T14:38:43.841Z,10.15
2022-11-17T14:41:11.116Z,10.00
2022-11-17T14:43:38.368Z,11.07
2022-11-17T14:46:05.825Z,12.23
2022-11-17T14:48:33.120Z,10.50
2022-11-17T14:51:00.495Z,10.10
2022-11-17T14:53:28.317Z,10.88
2022-11-17T14:55:55.457Z,10.57
2022-11-17T14:58:22.704Z,10.73
2022-11-17T15:00:49.894Z,11.25
2022-11-17T15:03:17.164Z,10.27
2022-11-17T15:05:46.174Z,10.75
2022-11-17T15:08:14.226Z,11.25
2022-11-17T15:10:45.532Z,10.50
2022-11-17T15:13:12.962Z,10.00
2022-11-17T15:15:40.547Z,10.65
2022-11-17T15:18:12.164Z,11.23
2022-11-17T15:20:39.360Z,10.57
2022-11-17T15:23:08.248Z,10.88
2022-11-17T15:25:38.459Z,10.65
2022-11-17T15:28:05.670Z,10.48
2022-11-17T15:30:33.222Z,10.20
2022-11-17T15:33:01.127Z,10.38
2022-11-17T15:35:28.292Z,10.55
2022-11-17T15:37:59.073Z,11.15
2022-11-17T15:40:26.218Z,11.25
2022-11-17T15:42:53.721Z,11.38
2022-11-17T15:45:20.944Z,15.73
2022-11-17T15:47:48.400Z,13.65
2022-11-17T15:50:16.427Z,12.40
2022-11-17T15:53:02.831Z,12.13
2022-11-17T15:55:30.711Z,12.18
2022-11-17T15:58:01.146Z,11.57
2022-11-17T16:00:28.365Z,11.93
2022-11-17T16:02:58.566Z,12.65
2022-11-17T16:05:26.081Z,12.27
2022-11-17T16:07:53.347Z,12.40
2022-11-17T16:10:20.574Z,13.23
2022-11-17T16:12:49.531Z,13.27
2022-11-17T16:15:16.824Z,12.80
2022-11-17T16:17:43.979Z,12.15
2022-11-17T16:20:11.745Z,12.57
2022-11-17T16:22:39.081Z,12.40
2022-11-17T16:25:07.757Z,12.40
2022-11-17T16:27:34.925Z,12.85
2022-11-17T16:30:02.120Z,13.40
2022-11-17T16:32:31.770Z,13.18
2022-11-17T16:34:58.894Z,12.98
2022-11-17T16:37:26.144Z,12.15
2022-11-17T16:39:53.322Z,12.32
2022-11-17T16:42:20.486Z,12.90
2022-11-17T16:44:47.701Z,13.88
2022-11-17T16:47:14.944Z,16.35
2022-11-17T16:49:42.094Z,12.45
2022-11-17T16:52:09.249Z,13.25
2022-11-17T16:54:36.455Z,12.77
2022-11-17T16:57:03.822Z,12.00
2022-11-17T16:59:31.065Z,13.95
2022-11-17T17:01:58.367Z,11.70
2022-11-17T17:04:32.474Z,10.80
2022-11-17T17:06:59.880Z,11.70
2022-11-17T17:09:28.219Z,13.60
2022-11-17T17:11:55.620Z,11.82
2022-11-17T17:14:23.066Z,12.57
2022-11-17T17:16:50.326Z,11.45
2022-11-17T17:19:17.687Z,12.00
2022-11-17T17:21:45.557Z,11.93
2022-11-17T17:24:12.932Z,11.20
2022-11-17T17:26:40.602Z,11.88
2022-11-17T17:29:08.440Z,10.27
2022-11-17T17:31:39.157Z,10.65
2022-11-17T17:34:08.298Z,11.88
2022-11-17T17:36:37.142Z,12.27
2022-11-17T17:39:06.359Z,11.10
2022-11-17T17:41:39.435Z,11.18
2022-11-17T17:46:38.635Z,10.55
2022-11-17T17:49:06.632Z,10.50
2022-11-17T17:51:39.831Z,10.77
2022-11-17T17:54:14.012Z,11.55
2022-11-17T17:56:41.231Z,10.88
2022-11-17T17:59:08.438Z,10.15
2022-11-17T18:01:37.455Z,10.90
2022-11-17T18:04:05.332Z,11.77
2022-11-17T18:06:42.654Z,10.23
2022-11-17T18:09:11.014Z,11.77
2022-11-17T18:11:45.635Z,11.20
2022-11-17T18:14:13.430Z,11.15
2022-11-17T18:16:41.010Z,10.82
2022-11-17T18:19:09.545Z,11.50
2022-11-17T18:21:37.000Z,11.15
2022-11-17T18:24:04.512Z,11.75
2022-11-17T18:26:35.276Z,10.98
2022-11-17T18:29:09.200Z,11.13
2022-11-17T18:31:37.907Z,11.48
2022-11-17T18:34:21.292Z,11.75
2022-11-17T18:36:51.285Z,10.82
2022-11-17T18:39:19.830Z,11.52
2022-11-17T18:41:47.551Z,11.52
2022-11-17T18:44:18.650Z,14.15
2022-11-17T18:46:46.191Z,12.02
2022-11-17T18:49:13.868Z,11.15
2022-11-17T18:51:41.373Z,11.13
2022-11-17T18:54:12.303Z,11.23
2022-11-17T18:56:40.145Z,12.23
2022-11-17T18:59:11.467Z,12.15
2022-11-17T19:01:41.634Z,11.32
2022-11-17T19:04:12.386Z,11.95
2022-11-17T19:06:39.581Z,12.98
2022-11-17T19:09:08.107Z,12.82
2022-11-17T19:11:35.586Z,13.88
2022-11-17T19:14:06.705Z,12.55
2022-11-17T19:16:42.633Z,13.15
2022-11-17T19:19:13.161Z,12.48
2022-11-17T19:21:41.059Z,12.75
2022-11-17T19:24:08.939Z,13.10
2022-11-17T19:26:36.348Z,13.00
2022-11-17T19:29:11.207Z,13.57
2022-11-17T19:31:41.767Z,12.60
2022-11-17T19:34:08.957Z,13.57
2022-11-17T19:36:36.151Z,12.70
2022-11-17T19:39:03.638Z,12.02
2022-11-17T19:41:38.248Z,13.25
2022-11-17T19:44:09.304Z,12.52
2022-11-17T19:46:37.314Z,12.77
2022-11-17T19:49:06.141Z,11.93
2022-11-17T19:51:38.996Z,11.18
2022-11-17T19:54:09.076Z,12.27
2022-11-17T19:56:36.861Z,12.13
2022-11-17T19:59:06.199Z,11.90
2022-11-17T20:01:34.152Z,12.27
2022-11-17T20:04:01.844Z,12.48
2022-11-17T20:06:36.912Z,12.55
2022-11-17T20:09:13.722Z,13.30
2022-11-17T20:11:41.853Z,14.95
2022-11-17T20:14:09.264Z,13.57
2022-11-17T20:16:38.616Z,15.82
2022-11-17T20:19:06.011Z,11.65
2022-11-17T20:21:34.658Z,12.65
2022-11-17T20:24:02.119Z,12.90
2022-11-17T20:26:32.975Z,12.52
2022-11-17T20:29:01.076Z,12.32
2022-11-17T20:31:32.843Z,13.77
2022-11-17T20:34:02.276Z,11.63
2022-11-17T20:36:31.895Z,12.57
2022-11-17T20:39:02.032Z,12.02
2022-11-17T20:41:30.564Z,11.55
2022-11-17T20:44:00.272Z,12.30
2022-11-17T20:46:27.909Z,12.68
2022-11-17T20:48:55.479Z,12.27
2022-11-17T20:51:25.087Z,11.65
2022-11-17T20:53:52.577Z,12.88
2022-11-17T20:56:20.192Z,12.32
2022-11-17T20:58:47.477Z,12.70
2022-11-17T21:01:18.320Z,14.20
2022-11-17T21:03:46.687Z,12.75
2022-11-17T21:06:15.299Z,13.75
2022-11-17T21:08:44.655Z,13.32
2022-11-17T21:11:40.499Z,12.70
2022-11-17T21:14:11.423Z,13.43
2022-11-17T21:16:46.857Z,13.40
2022-11-17T21:19:14.660Z,13.90
2022-11-17T21:21:43.527Z,13.30
2022-11-17T21:24:11.109Z,13.32
2022-11-17T21:26:38.471Z,13.75
2022-11-17T21:29:16.827Z,13.68
2022-11-17T21:31:43.992Z,13.18
2022-11-17T21:34:16.618Z,12.68
2022-11-17T21:36:43.981Z,13.43
2022-11-17T21:39:18.517Z,13.60
2022-11-17T21:41:46.074Z,13.88
2022-11-17T21:44:14.746Z,13.93
2022-11-17T21:46:42.058Z,14.32
2022-11-17T21:49:09.235Z,14.13
2022-11-17T21:51:38.518Z,15.35
2022-11-17T21:54:09.767Z,14.05
2022-11-17T21:56:37.910Z,14.15
2022-11-17T21:59:11.146Z,13.77
2022-11-17T22:01:39.513Z,13.18
2022-11-17T22:04:07.403Z,13.57
2022-11-17T22:06:34.719Z,12.98
2022-11-17T22:09:01.935Z,13.32
2022-11-17T22:11:37.855Z,14.95
2022-11-17T22:14:07.220Z,13.18
2022-11-17T22:16:37.938Z,13.25
2022-11-17T22:19:08.030Z,13.75
2022-11-17T22:21:36.863Z,14.27
2022-11-17T22:24:06.706Z,13.95
2022-11-17T22:26:36.918Z,13.02
2022-11-17T22:29:06.793Z,13.23
2022-11-17T22:31:34.445Z,13.50
2022-11-17T22:34:01.830Z,13.85
2022-11-17T22:36:29.286Z,14.40
2022-11-17T22:38:56.458Z,14.15
2022-11-17T22:41:24.173Z,12.80
2022-11-17T22:43:56.953Z,12.60
2022-11-17T22:46:27.076Z,14.00
2022-11-17T22:48:54.741Z,14.20
2022-11-17T22:51:40.403Z,13.85
2022-11-17T22:54:08.606Z,13.73
2022-11-17T22:56:36.342Z,13.38
2022-11-17T22:59:04.042Z,13.98
2022-11-17T23:01:31.280Z,13.93
2022-11-17T23:03:59.081Z,13.85
2022-11-17T23:06:27.292Z,14.00
2022-11-17T23:08:56.259Z,13.05
2022-11-17T23:11:39.791Z,14.20
2022-11-17T23:14:11.142Z,12.57
2022-11-17T23:16:39.347Z,12.77
2022-11-17T23:19:09.384Z,13.52
2022-11-17T23:21:36.572Z,13.88
2022-11-17T23:24:04.735Z,12.63
2022-11-17T23:26:31.953Z,12.88
2022-11-17T23:28:59.409Z,12.77
2022-11-17T23:31:27.915Z,13.57
2022-11-17T23:33:55.160Z,12.90
2022-11-17T23:36:23.737Z,12.50
2022-11-17T23:38:51.716Z,12.45
2022-11-17T23:41:20.813Z,12.02
2022-11-17T23:43:53.591Z,12.27
2022-11-17T23:46:24.622Z,11.93
2022-11-17T23:48:52.302Z,11.23
2022-11-17T23:51:22.990Z,12.60
2022-11-17T23:53:50.579Z,11.00
2022-11-17T23:56:20.377Z,12.10
2022-11-17T23:58:48.391Z,10.02
