createdAt,value
2019-05-11T00:00:28.474Z,0.00
2019-05-11T00:01:28.442Z,0.00
2019-05-11T00:02:28.439Z,0.00
2019-05-11T00:03:28.439Z,0.00
2019-05-11T00:04:28.448Z,0.00
2019-05-11T00:05:28.398Z,0.00
2019-05-11T00:06:28.394Z,0.00
2019-05-11T00:07:28.383Z,0.00
2019-05-11T00:08:28.378Z,0.00
2019-05-11T00:09:28.387Z,0.00
2019-05-11T00:10:28.349Z,0.00
2019-05-11T00:11:28.341Z,0.00
2019-05-11T00:12:28.379Z,0.00
2019-05-11T00:13:28.309Z,0.00
2019-05-11T00:14:28.303Z,0.00
2019-05-11T00:15:28.302Z,0.00
2019-05-11T00:16:28.279Z,0.00
2019-05-11T00:17:28.269Z,0.00
2019-05-11T00:18:28.261Z,0.00
2019-05-11T00:19:28.243Z,0.00
2019-05-11T00:20:28.252Z,0.00
2019-05-11T00:21:28.229Z,0.00
2019-05-11T00:22:28.220Z,0.00
2019-05-11T00:23:28.207Z,0.00
2019-05-11T00:24:29.550Z,0.00
2019-05-11T00:25:28.191Z,0.00
2019-05-11T00:26:28.176Z,0.00
2019-05-11T00:27:28.159Z,0.00
2019-05-11T00:28:28.156Z,0.00
2019-05-11T00:29:28.178Z,0.00
2019-05-11T00:30:28.149Z,0.00
2019-05-11T00:31:28.123Z,0.00
2019-05-11T00:32:28.105Z,0.00
2019-05-11T00:33:28.095Z,0.00
2019-05-11T00:34:28.091Z,0.00
2019-05-11T00:35:28.093Z,0.00
2019-05-11T00:36:28.117Z,0.00
2019-05-11T00:37:28.053Z,0.00
2019-05-11T00:38:28.040Z,0.00
2019-05-11T00:39:28.033Z,0.00
2019-05-11T00:40:28.073Z,0.00
2019-05-11T00:41:28.018Z,0.00
2019-05-11T00:42:28.011Z,0.00
2019-05-11T00:43:27.996Z,0.00
2019-05-11T00:44:27.976Z,0.00
2019-05-11T00:45:27.969Z,0.00
2019-05-11T00:46:27.978Z,0.00
2019-05-11T00:47:27.951Z,0.00
2019-05-11T00:48:27.949Z,0.00
2019-05-11T00:49:27.934Z,0.00
2019-05-11T00:50:38.630Z,0.00
2019-05-11T00:51:28.905Z,0.00
2019-05-11T00:52:27.898Z,0.00
2019-05-11T00:53:27.888Z,0.00
2019-05-11T00:54:27.877Z,0.00
2019-05-11T00:55:27.864Z,0.00
2019-05-11T00:56:27.867Z,0.00
2019-05-11T00:57:27.849Z,0.00
2019-05-11T00:58:27.837Z,0.00
2019-05-11T00:59:27.823Z,0.00
2019-05-11T01:00:27.817Z,0.00
2019-05-11T01:01:27.822Z,0.00
2019-05-11T01:02:27.787Z,0.00
2019-05-11T01:03:27.778Z,0.00
2019-05-11T01:04:27.799Z,0.00
2019-05-11T01:05:27.779Z,0.00
2019-05-11T01:06:27.743Z,0.00
2019-05-11T01:07:27.748Z,0.00
2019-05-11T01:08:27.726Z,0.00
2019-05-11T01:09:27.730Z,0.00
2019-05-11T01:10:41.187Z,0.00
2019-05-11T01:11:28.696Z,0.00
2019-05-11T01:12:27.695Z,0.00
2019-05-11T01:13:27.695Z,0.00
2019-05-11T01:14:27.699Z,0.00
2019-05-11T01:15:27.649Z,0.00
2019-05-11T01:16:27.646Z,0.00
2019-05-11T01:17:27.663Z,0.00
2019-05-11T01:18:27.621Z,0.00
2019-05-11T01:19:27.614Z,0.00
2019-05-11T01:20:27.592Z,0.00
2019-05-11T01:21:27.584Z,0.00
2019-05-11T01:22:27.578Z,0.00
2019-05-11T01:23:27.579Z,0.00
2019-05-11T01:24:27.558Z,0.00
2019-05-11T01:25:27.538Z,0.00
2019-05-11T01:26:27.532Z,0.00
2019-05-11T01:27:27.535Z,0.00
2019-05-11T01:28:27.531Z,0.00
2019-05-11T01:29:27.504Z,0.00
2019-05-11T01:30:27.500Z,0.00
2019-05-11T01:31:27.485Z,0.00
2019-05-11T01:32:27.472Z,0.00
2019-05-11T01:33:27.496Z,0.00
2019-05-11T01:34:27.449Z,0.00
2019-05-11T01:35:27.435Z,0.00
2019-05-11T01:36:27.434Z,0.00
2019-05-11T01:37:27.429Z,0.00
2019-05-11T01:38:27.402Z,0.00
2019-05-11T01:39:27.404Z,0.00
2019-05-11T01:40:27.390Z,0.00
2019-05-11T01:41:27.379Z,0.00
2019-05-11T01:42:27.377Z,0.00
2019-05-11T01:43:27.366Z,0.00
2019-05-11T01:44:27.349Z,0.00
2019-05-11T01:45:27.332Z,0.00
2019-05-11T01:46:27.318Z,0.00
2019-05-11T01:47:27.304Z,0.00
2019-05-11T01:48:27.305Z,0.00
2019-05-11T01:49:27.313Z,0.00
2019-05-11T01:50:27.280Z,0.00
2019-05-11T01:51:27.272Z,0.00
2019-05-11T01:52:27.254Z,0.00
2019-05-11T01:53:27.244Z,0.00
2019-05-11T01:54:27.239Z,0.00
2019-05-11T01:55:27.254Z,0.00
2019-05-11T01:56:27.213Z,0.00
2019-05-11T01:57:27.202Z,0.00
2019-05-11T01:58:27.189Z,0.00
2019-05-11T01:59:27.179Z,0.00
2019-05-11T02:00:27.195Z,0.00
2019-05-11T02:01:27.161Z,0.00
2019-05-11T02:02:27.156Z,0.00
2019-05-11T02:03:27.157Z,0.00
2019-05-11T02:04:27.128Z,0.00
2019-05-11T02:05:27.116Z,0.00
2019-05-11T02:06:27.123Z,0.00
2019-05-11T02:07:27.094Z,0.00
2019-05-11T02:08:27.088Z,0.00
2019-05-11T02:09:27.090Z,0.00
2019-05-11T02:10:27.061Z,0.00
2019-05-11T02:11:27.062Z,0.00
2019-05-11T02:12:27.047Z,0.00
2019-05-11T02:13:27.034Z,0.00
2019-05-11T02:14:27.033Z,0.00
2019-05-11T02:15:27.016Z,0.00
2019-05-11T02:16:27.020Z,0.00
2019-05-11T02:17:26.982Z,0.00
2019-05-11T02:18:26.974Z,0.00
2019-05-11T02:19:26.970Z,0.00
2019-05-11T02:20:26.976Z,0.00
2019-05-11T02:21:26.956Z,0.00
2019-05-11T02:22:26.935Z,0.00
2019-05-11T02:23:26.924Z,0.00
2019-05-11T02:24:26.907Z,0.00
2019-05-11T02:25:26.899Z,0.00
2019-05-11T02:26:26.912Z,0.00
2019-05-11T02:27:26.880Z,0.00
2019-05-11T02:28:26.865Z,0.00
2019-05-11T02:29:26.852Z,0.00
2019-05-11T02:30:26.860Z,0.00
2019-05-11T02:31:26.831Z,0.00
2019-05-11T02:32:26.846Z,0.00
2019-05-11T02:33:26.824Z,0.00
2019-05-11T02:34:26.806Z,0.00
2019-05-11T02:35:26.811Z,0.00
2019-05-11T02:36:26.778Z,0.00
2019-05-11T02:37:26.783Z,0.00
2019-05-11T02:38:26.771Z,0.00
2019-05-11T02:39:26.747Z,0.00
2019-05-11T02:40:26.739Z,0.00
2019-05-11T02:41:36.337Z,0.00
2019-05-11T02:42:27.729Z,0.00
2019-05-11T02:43:26.699Z,0.00
2019-05-11T02:44:26.699Z,0.00
2019-05-11T02:45:26.682Z,0.00
2019-05-11T02:46:26.696Z,0.00
2019-05-11T02:47:26.678Z,0.00
2019-05-11T02:48:26.651Z,0.00
2019-05-11T02:49:28.177Z,0.00
2019-05-11T02:50:26.631Z,0.00
2019-05-11T02:51:26.624Z,0.00
2019-05-11T02:52:26.627Z,0.00
2019-05-11T02:53:26.599Z,0.00
2019-05-11T02:54:26.592Z,0.00
2019-05-11T02:55:26.589Z,0.00
2019-05-11T02:56:26.561Z,0.00
2019-05-11T02:57:26.559Z,0.00
2019-05-11T02:58:26.540Z,0.00
2019-05-11T02:59:29.863Z,0.00
2019-05-11T03:00:26.550Z,0.00
2019-05-11T03:01:26.500Z,0.00
2019-05-11T03:02:26.502Z,0.00
2019-05-11T03:03:26.479Z,0.00
2019-05-11T03:04:26.478Z,0.00
2019-05-11T03:05:26.472Z,0.00
2019-05-11T03:06:26.477Z,0.00
2019-05-11T03:07:26.456Z,5.62
2019-05-11T03:08:26.437Z,5.62
2019-05-11T03:09:26.417Z,5.62
2019-05-11T03:10:26.413Z,5.62
2019-05-11T03:11:26.396Z,5.62
2019-05-11T03:12:26.415Z,5.62
2019-05-11T03:13:26.378Z,5.62
2019-05-11T03:14:26.365Z,5.62
2019-05-11T03:15:26.358Z,5.62
2019-05-11T03:16:26.349Z,11.25
2019-05-11T03:17:26.339Z,11.25
2019-05-11T03:18:26.356Z,11.25
2019-05-11T03:19:26.318Z,11.25
2019-05-11T03:20:26.297Z,11.25
2019-05-11T03:21:26.293Z,11.25
2019-05-11T03:22:26.279Z,16.88
2019-05-11T03:23:26.285Z,16.88
2019-05-11T03:24:26.259Z,16.88
2019-05-11T03:25:26.257Z,16.88
2019-05-11T03:26:26.246Z,16.88
2019-05-11T03:27:26.245Z,16.88
2019-05-11T03:28:26.237Z,22.50
2019-05-11T03:29:26.206Z,22.50
2019-05-11T03:30:26.215Z,22.50
2019-05-11T03:31:26.198Z,28.12
2019-05-11T03:32:26.169Z,28.12
2019-05-11T03:33:26.176Z,28.12
2019-05-11T03:34:26.147Z,28.12
2019-05-11T03:35:26.180Z,28.12
2019-05-11T03:36:26.153Z,28.12
2019-05-11T03:37:26.121Z,28.12
2019-05-11T03:38:26.120Z,33.75
2019-05-11T03:39:26.139Z,33.75
2019-05-11T03:40:26.084Z,39.38
2019-05-11T03:41:26.077Z,39.38
2019-05-11T03:42:26.062Z,45.00
2019-05-11T03:43:26.062Z,45.00
2019-05-11T03:44:26.049Z,50.62
2019-05-11T03:45:26.038Z,50.62
2019-05-11T03:46:26.023Z,50.62
2019-05-11T03:47:26.012Z,50.62
2019-05-11T03:48:26.020Z,45.00
2019-05-11T03:49:25.989Z,45.00
2019-05-11T03:50:25.990Z,39.38
2019-05-11T03:51:25.985Z,39.38
2019-05-11T03:52:25.951Z,39.38
2019-05-11T03:53:25.952Z,39.38
2019-05-11T03:54:25.942Z,39.38
2019-05-11T03:55:25.927Z,45.00
2019-05-11T03:56:25.917Z,45.00
2019-05-11T03:57:25.923Z,45.00
2019-05-11T03:58:26.894Z,45.00
2019-05-11T03:59:25.895Z,45.00
2019-05-11T04:00:25.869Z,45.00
2019-05-11T04:01:25.854Z,45.00
2019-05-11T04:02:25.852Z,45.00
2019-05-11T04:03:25.856Z,45.00
2019-05-11T04:04:25.846Z,45.00
2019-05-11T04:05:25.815Z,45.00
2019-05-11T04:06:25.804Z,45.00
2019-05-11T04:07:25.798Z,45.00
2019-05-11T04:08:25.791Z,45.00
2019-05-11T04:09:25.798Z,45.00
2019-05-11T04:10:25.957Z,45.00
2019-05-11T04:11:25.759Z,45.00
2019-05-11T04:12:34.668Z,50.62
2019-05-11T04:13:26.727Z,50.62
2019-05-11T04:14:25.739Z,50.62
2019-05-11T04:15:25.712Z,50.62
2019-05-11T04:16:25.704Z,56.25
2019-05-11T04:17:25.690Z,56.25
2019-05-11T04:18:25.678Z,56.25
2019-05-11T04:19:25.661Z,61.88
2019-05-11T04:20:25.690Z,67.50
2019-05-11T04:21:25.671Z,73.12
2019-05-11T04:22:25.639Z,78.75
2019-05-11T04:23:25.647Z,84.38
2019-05-11T04:24:25.616Z,90.00
2019-05-11T04:25:25.629Z,95.62
2019-05-11T04:26:25.609Z,101.25
2019-05-11T04:27:25.580Z,112.50
2019-05-11T04:28:25.574Z,123.75
2019-05-11T04:29:25.567Z,129.38
2019-05-11T04:30:25.552Z,140.62
2019-05-11T04:31:25.562Z,146.25
2019-05-11T04:32:25.539Z,157.50
2019-05-11T04:33:25.519Z,157.50
2019-05-11T04:34:25.518Z,163.12
2019-05-11T04:35:25.513Z,157.50
2019-05-11T04:36:25.499Z,151.88
2019-05-11T04:37:25.476Z,146.25
2019-05-11T04:38:25.473Z,140.62
2019-05-11T04:39:25.459Z,135.00
2019-05-11T04:40:25.451Z,129.38
2019-05-11T04:41:25.458Z,123.75
2019-05-11T04:42:25.423Z,123.75
2019-05-11T04:43:25.482Z,123.75
2019-05-11T04:44:25.397Z,123.75
2019-05-11T04:45:25.389Z,129.38
2019-05-11T04:46:25.392Z,129.38
2019-05-11T04:47:25.370Z,135.00
2019-05-11T04:48:25.418Z,135.00
2019-05-11T04:49:25.368Z,140.62
2019-05-11T04:50:25.465Z,140.62
2019-05-11T04:51:25.364Z,146.25
2019-05-11T04:52:25.331Z,151.88
2019-05-11T04:53:25.316Z,163.12
2019-05-11T04:54:25.305Z,174.38
2019-05-11T04:55:25.296Z,185.62
2019-05-11T04:56:25.282Z,196.88
2019-05-11T04:57:25.273Z,196.88
2019-05-11T04:58:25.249Z,202.50
2019-05-11T04:59:25.245Z,208.12
2019-05-11T05:00:25.234Z,219.38
2019-05-11T05:01:25.231Z,230.62
2019-05-11T05:02:27.237Z,241.88
2019-05-11T05:03:39.658Z,247.50
2019-05-11T05:04:26.179Z,247.50
2019-05-11T05:05:25.173Z,247.50
2019-05-11T05:06:25.172Z,253.12
2019-05-11T05:07:25.185Z,270.00
2019-05-11T05:08:26.433Z,275.62
2019-05-11T05:09:25.166Z,281.25
2019-05-11T05:10:25.114Z,286.88
2019-05-11T05:11:25.104Z,286.88
2019-05-11T05:12:25.099Z,298.12
2019-05-11T05:13:29.688Z,309.38
2019-05-11T05:14:26.081Z,320.62
2019-05-11T05:15:25.067Z,326.25
2019-05-11T05:16:25.052Z,337.50
2019-05-11T05:17:25.040Z,348.75
2019-05-11T05:18:25.053Z,360.00
2019-05-11T05:19:25.051Z,360.00
2019-05-11T05:20:25.018Z,365.62
2019-05-11T05:21:25.004Z,371.25
2019-05-11T05:22:27.950Z,376.88
2019-05-11T05:23:24.977Z,376.88
2019-05-11T05:24:24.985Z,376.88
2019-05-11T05:25:24.961Z,388.12
2019-05-11T05:26:24.955Z,410.62
2019-05-11T05:27:24.943Z,461.25
2019-05-11T05:28:24.927Z,365.62
2019-05-11T05:29:24.925Z,371.25
2019-05-11T05:30:24.915Z,388.12
2019-05-11T05:31:24.890Z,466.88
2019-05-11T05:32:24.888Z,438.75
2019-05-11T05:33:24.876Z,506.25
2019-05-11T05:34:24.897Z,399.38
2019-05-11T05:35:24.854Z,376.88
2019-05-11T05:36:24.846Z,382.50
2019-05-11T05:37:25.085Z,399.38
2019-05-11T05:38:24.841Z,416.25
2019-05-11T05:39:24.830Z,433.12
2019-05-11T05:40:24.795Z,444.38
2019-05-11T05:41:24.789Z,444.38
2019-05-11T05:42:24.785Z,450.00
2019-05-11T05:43:28.339Z,466.88
2019-05-11T05:44:27.700Z,472.50
2019-05-11T05:45:24.746Z,466.88
2019-05-11T05:46:24.735Z,472.50
2019-05-11T05:47:24.734Z,472.50
2019-05-11T05:48:24.709Z,478.12
2019-05-11T05:49:24.718Z,478.12
2019-05-11T05:50:24.685Z,472.50
2019-05-11T05:51:24.677Z,472.50
2019-05-11T05:52:24.670Z,472.50
2019-05-11T05:53:24.673Z,478.12
2019-05-11T05:54:24.660Z,489.38
2019-05-11T05:55:24.652Z,511.88
2019-05-11T05:56:24.635Z,635.62
2019-05-11T05:57:24.626Z,506.25
2019-05-11T05:58:24.611Z,472.50
2019-05-11T05:59:24.607Z,472.50
2019-05-11T06:00:24.583Z,489.38
2019-05-11T06:01:24.565Z,579.38
2019-05-11T06:02:24.553Z,573.75
2019-05-11T06:03:24.546Z,534.38
2019-05-11T06:04:24.553Z,489.38
2019-05-11T06:05:24.538Z,472.50
2019-05-11T06:06:24.526Z,472.50
2019-05-11T06:07:24.507Z,472.50
2019-05-11T06:08:24.498Z,455.62
2019-05-11T06:09:24.497Z,466.88
2019-05-11T06:10:24.478Z,466.88
2019-05-11T06:11:24.465Z,478.12
2019-05-11T06:12:24.453Z,483.75
2019-05-11T06:13:24.437Z,495.00
2019-05-11T06:14:24.439Z,506.25
2019-05-11T06:15:24.414Z,534.38
2019-05-11T06:16:24.418Z,573.75
2019-05-11T06:17:24.415Z,579.38
2019-05-11T06:18:24.398Z,590.62
2019-05-11T06:19:24.405Z,590.62
2019-05-11T06:20:24.378Z,596.25
2019-05-11T06:21:24.352Z,568.12
2019-05-11T06:22:24.353Z,573.75
2019-05-11T06:23:24.332Z,753.75
2019-05-11T06:24:24.326Z,573.75
2019-05-11T06:25:24.350Z,613.12
2019-05-11T06:26:24.299Z,1355.62
2019-05-11T06:27:24.290Z,1456.88
2019-05-11T06:28:24.283Z,1479.38
2019-05-11T06:29:24.306Z,1434.38
2019-05-11T06:30:24.261Z,1372.50
2019-05-11T06:31:24.268Z,1237.50
2019-05-11T06:32:24.235Z,1501.88
2019-05-11T06:33:24.226Z,1456.88
2019-05-11T06:34:24.248Z,1305.00
2019-05-11T06:35:24.208Z,1378.12
2019-05-11T06:36:24.219Z,1333.12
2019-05-11T06:37:24.186Z,1462.50
2019-05-11T06:38:24.179Z,1569.38
2019-05-11T06:39:24.171Z,1569.38
2019-05-11T06:40:24.165Z,1580.62
2019-05-11T06:41:24.239Z,1631.25
2019-05-11T06:42:24.135Z,1687.50
2019-05-11T06:43:24.124Z,1687.50
2019-05-11T06:44:24.106Z,1648.12
2019-05-11T06:45:24.104Z,1642.50
2019-05-11T06:46:24.087Z,1659.38
2019-05-11T06:47:24.093Z,1726.88
2019-05-11T06:48:24.070Z,1726.88
2019-05-11T06:49:24.085Z,1771.88
2019-05-11T06:50:24.056Z,1788.75
2019-05-11T06:51:24.057Z,1788.75
2019-05-11T06:52:24.044Z,1839.38
2019-05-11T06:53:24.015Z,1839.38
2019-05-11T06:54:23.995Z,1693.12
2019-05-11T06:55:23.988Z,1771.88
2019-05-11T06:56:23.990Z,1873.12
2019-05-11T06:57:23.995Z,1867.50
2019-05-11T06:58:23.955Z,1833.75
2019-05-11T06:59:23.946Z,1867.50
2019-05-11T07:00:23.950Z,1845.00
2019-05-11T07:01:23.932Z,1721.25
2019-05-11T07:02:23.923Z,1726.88
2019-05-11T07:03:23.951Z,1653.75
2019-05-11T07:04:23.888Z,1681.88
2019-05-11T07:05:23.877Z,1805.62
2019-05-11T07:06:28.076Z,1833.75
2019-05-11T07:07:24.873Z,1710.00
2019-05-11T07:08:23.868Z,1732.50
2019-05-11T07:09:23.841Z,1755.00
2019-05-11T07:10:23.849Z,1743.75
2019-05-11T07:11:23.822Z,1766.25
2019-05-11T07:12:27.336Z,1760.62
2019-05-11T07:13:23.813Z,1721.25
2019-05-11T07:14:23.813Z,1811.25
2019-05-11T07:15:23.781Z,1833.75
2019-05-11T07:16:23.764Z,1816.88
2019-05-11T07:17:23.766Z,1861.88
2019-05-11T07:18:23.755Z,2019.38
2019-05-11T07:19:23.733Z,2075.62
2019-05-11T07:20:23.736Z,2036.25
2019-05-11T07:21:23.721Z,2053.12
2019-05-11T07:22:23.703Z,2053.12
2019-05-11T07:23:23.707Z,2131.88
2019-05-11T07:24:23.673Z,2154.38
2019-05-11T07:25:23.684Z,2148.75
2019-05-11T07:26:23.654Z,2205.00
2019-05-11T07:27:23.652Z,2210.62
2019-05-11T07:28:23.665Z,2255.62
2019-05-11T07:29:23.631Z,2278.12
2019-05-11T07:30:23.619Z,2036.25
2019-05-11T07:31:23.606Z,2182.50
2019-05-11T07:32:26.128Z,2362.50
2019-05-11T07:33:23.640Z,2385.00
2019-05-11T07:34:23.573Z,2351.25
2019-05-11T07:35:23.563Z,2238.75
2019-05-11T07:36:23.549Z,2317.50
2019-05-11T07:37:24.416Z,2379.38
2019-05-11T07:38:23.534Z,2441.25
2019-05-11T07:39:23.534Z,2199.38
2019-05-11T07:40:23.511Z,2058.75
2019-05-11T07:41:23.499Z,2598.75
2019-05-11T07:42:23.492Z,2491.88
2019-05-11T07:43:23.479Z,2576.25
2019-05-11T07:44:35.053Z,2458.12
2019-05-11T07:45:24.476Z,1676.25
2019-05-11T07:46:23.463Z,1839.38
2019-05-11T07:47:23.443Z,1715.62
2019-05-11T07:48:23.416Z,2115.00
2019-05-11T07:49:23.686Z,2711.25
2019-05-11T07:50:23.423Z,2581.88
2019-05-11T07:51:23.385Z,1698.75
2019-05-11T07:52:23.378Z,1805.62
2019-05-11T07:53:23.368Z,2480.62
2019-05-11T07:54:23.366Z,2649.38
2019-05-11T07:55:23.367Z,2801.25
2019-05-11T07:56:23.335Z,2964.38
2019-05-11T07:57:23.326Z,2497.50
2019-05-11T07:58:23.313Z,2604.38
2019-05-11T07:59:23.305Z,2801.25
2019-05-11T08:00:23.326Z,2356.88
2019-05-11T08:01:23.296Z,2503.12
2019-05-11T08:02:23.274Z,2137.50
2019-05-11T08:03:23.275Z,2013.75
2019-05-11T08:04:23.256Z,2075.62
2019-05-11T08:05:23.254Z,2255.62
2019-05-11T08:06:23.253Z,2266.88
2019-05-11T08:07:23.231Z,2818.12
2019-05-11T08:08:25.227Z,2486.25
2019-05-11T08:09:23.200Z,2750.62
2019-05-11T08:10:23.219Z,2626.88
2019-05-11T08:11:23.198Z,2649.38
2019-05-11T08:12:23.190Z,2806.88
2019-05-11T08:13:23.166Z,2823.75
2019-05-11T08:14:23.154Z,2705.62
2019-05-11T08:15:23.145Z,2880.00
2019-05-11T08:16:23.148Z,2885.62
2019-05-11T08:17:23.118Z,2278.12
2019-05-11T08:18:23.115Z,2902.50
2019-05-11T08:19:23.105Z,2919.38
2019-05-11T08:20:23.085Z,2244.38
2019-05-11T08:21:23.071Z,2480.62
2019-05-11T08:22:23.166Z,2970.00
2019-05-11T08:23:23.077Z,3076.88
2019-05-11T08:24:23.058Z,2435.62
2019-05-11T08:25:23.040Z,2401.88
2019-05-11T08:26:23.035Z,2430.00
2019-05-11T08:27:23.049Z,3133.12
2019-05-11T08:28:23.007Z,3150.00
2019-05-11T08:29:22.992Z,2632.50
2019-05-11T08:30:22.981Z,2998.12
2019-05-11T08:31:22.968Z,2581.88
2019-05-11T08:32:22.966Z,2531.25
2019-05-11T08:33:22.968Z,2553.75
2019-05-11T08:34:22.946Z,2823.75
2019-05-11T08:35:22.931Z,2812.50
2019-05-11T08:36:22.927Z,3560.62
2019-05-11T08:37:22.912Z,3301.88
2019-05-11T08:38:22.928Z,2424.38
2019-05-11T08:39:22.897Z,2407.50
2019-05-11T08:40:22.887Z,2351.25
2019-05-11T08:41:22.866Z,3189.38
2019-05-11T08:42:22.861Z,3256.88
2019-05-11T08:43:22.887Z,2998.12
2019-05-11T08:44:22.845Z,3020.62
2019-05-11T08:45:24.688Z,1895.62
2019-05-11T08:46:22.823Z,1940.62
2019-05-11T08:47:22.814Z,1636.88
2019-05-11T08:48:22.800Z,1440.00
2019-05-11T08:49:22.796Z,2109.38
2019-05-11T08:50:22.780Z,1434.38
2019-05-11T08:51:22.772Z,1299.38
2019-05-11T08:52:22.757Z,1282.50
2019-05-11T08:53:22.742Z,1411.88
2019-05-11T08:54:22.747Z,1693.12
2019-05-11T08:55:22.729Z,1833.75
2019-05-11T08:56:22.720Z,1445.62
2019-05-11T08:57:22.708Z,1428.75
2019-05-11T08:58:22.717Z,1361.25
2019-05-11T08:59:22.692Z,1636.88
2019-05-11T09:00:22.674Z,1884.38
2019-05-11T09:01:22.662Z,1794.38
2019-05-11T09:02:22.649Z,1428.75
2019-05-11T09:03:22.636Z,1575.00
2019-05-11T09:04:22.650Z,1648.12
2019-05-11T09:05:22.625Z,1670.62
2019-05-11T09:06:22.605Z,1620.00
2019-05-11T09:07:22.602Z,1839.38
2019-05-11T09:08:22.599Z,1518.75
2019-05-11T09:09:22.599Z,1496.25
2019-05-11T09:10:22.575Z,1580.62
2019-05-11T09:11:22.564Z,1535.62
2019-05-11T09:12:22.542Z,1485.00
2019-05-11T09:13:22.531Z,1243.12
2019-05-11T09:14:22.579Z,1513.12
2019-05-11T09:15:35.512Z,1243.12
2019-05-11T09:16:23.529Z,1192.50
2019-05-11T09:17:22.516Z,1209.38
2019-05-11T09:18:22.500Z,1440.00
2019-05-11T09:19:22.519Z,1586.25
2019-05-11T09:20:22.457Z,1237.50
2019-05-11T09:21:22.458Z,1473.75
2019-05-11T09:22:22.446Z,1670.62
2019-05-11T09:23:33.418Z,1580.62
2019-05-11T09:24:23.439Z,1288.12
2019-05-11T09:25:22.404Z,1310.62
2019-05-11T09:26:22.406Z,2300.62
2019-05-11T09:27:22.394Z,2379.38
2019-05-11T09:28:22.376Z,2221.88
2019-05-11T09:29:22.370Z,1406.25
2019-05-11T09:30:22.388Z,1305.00
2019-05-11T09:31:22.348Z,1170.00
2019-05-11T09:32:22.347Z,1023.75
2019-05-11T09:33:22.325Z,961.88
2019-05-11T09:34:22.354Z,900.00
2019-05-11T09:35:22.319Z,838.12
2019-05-11T09:36:22.315Z,776.25
2019-05-11T09:37:22.286Z,714.38
2019-05-11T09:38:22.265Z,680.62
2019-05-11T09:39:22.256Z,680.62
2019-05-11T09:40:22.252Z,703.12
2019-05-11T09:41:22.251Z,742.50
2019-05-11T09:42:22.232Z,967.50
2019-05-11T09:43:22.223Z,821.25
2019-05-11T09:44:22.199Z,793.12
2019-05-11T09:45:22.189Z,770.62
2019-05-11T09:46:22.189Z,770.62
2019-05-11T09:47:22.168Z,787.50
2019-05-11T09:48:22.167Z,810.00
2019-05-11T09:49:22.152Z,838.12
2019-05-11T09:50:22.149Z,905.62
2019-05-11T09:51:22.143Z,961.88
2019-05-11T09:52:22.117Z,1006.88
2019-05-11T09:53:22.107Z,1012.50
2019-05-11T09:54:22.105Z,928.12
2019-05-11T09:55:22.101Z,911.25
2019-05-11T09:56:22.099Z,928.12
2019-05-11T09:57:22.062Z,922.50
2019-05-11T09:58:22.048Z,900.00
2019-05-11T09:59:22.038Z,945.00
2019-05-11T10:00:22.037Z,916.88
2019-05-11T10:01:22.026Z,877.50
2019-05-11T10:02:22.039Z,928.12
2019-05-11T10:03:22.006Z,933.75
2019-05-11T10:04:21.994Z,933.75
2019-05-11T10:05:21.982Z,945.00
2019-05-11T10:06:21.970Z,961.88
2019-05-11T10:07:21.977Z,973.12
2019-05-11T10:08:21.953Z,961.88
2019-05-11T10:09:21.941Z,939.38
2019-05-11T10:10:21.925Z,916.88
2019-05-11T10:11:21.913Z,916.88
2019-05-11T10:12:21.946Z,894.38
2019-05-11T10:13:21.895Z,916.88
2019-05-11T10:14:21.885Z,871.88
2019-05-11T10:15:21.881Z,871.88
2019-05-11T10:16:21.855Z,900.00
2019-05-11T10:17:21.862Z,922.50
2019-05-11T10:18:24.200Z,922.50
2019-05-11T10:19:21.830Z,860.62
2019-05-11T10:20:21.821Z,815.62
2019-05-11T10:21:21.814Z,787.50
2019-05-11T10:22:21.811Z,770.62
2019-05-11T10:23:21.792Z,765.00
2019-05-11T10:24:21.771Z,770.62
2019-05-11T10:25:21.766Z,770.62
2019-05-11T10:26:21.754Z,776.25
2019-05-11T10:27:21.766Z,781.88
2019-05-11T10:28:21.731Z,793.12
2019-05-11T10:29:21.725Z,798.75
2019-05-11T10:30:21.707Z,815.62
2019-05-11T10:31:21.694Z,815.62
2019-05-11T10:32:21.695Z,810.00
2019-05-11T10:33:21.691Z,793.12
2019-05-11T10:34:21.669Z,781.88
2019-05-11T10:35:21.658Z,776.25
2019-05-11T10:36:21.650Z,770.62
2019-05-11T10:37:21.630Z,765.00
2019-05-11T10:38:21.641Z,765.00
2019-05-11T10:39:21.609Z,765.00
2019-05-11T10:40:21.609Z,770.62
2019-05-11T10:41:21.602Z,776.25
2019-05-11T10:42:21.574Z,793.12
2019-05-11T10:43:21.582Z,815.62
2019-05-11T10:44:21.571Z,832.50
2019-05-11T10:45:21.553Z,838.12
2019-05-11T10:46:23.448Z,866.25
2019-05-11T10:47:21.529Z,900.00
2019-05-11T10:48:21.512Z,916.88
2019-05-11T10:49:21.523Z,916.88
2019-05-11T10:50:21.492Z,916.88
2019-05-11T10:51:21.484Z,905.62
2019-05-11T10:52:21.476Z,905.62
2019-05-11T10:53:21.464Z,900.00
2019-05-11T10:54:21.453Z,900.00
2019-05-11T10:55:21.463Z,905.62
2019-05-11T10:56:21.435Z,900.00
2019-05-11T10:57:21.424Z,900.00
2019-05-11T10:58:21.409Z,888.75
2019-05-11T10:59:21.400Z,871.88
2019-05-11T11:00:21.395Z,860.62
2019-05-11T11:01:21.377Z,866.25
2019-05-11T11:02:21.368Z,877.50
2019-05-11T11:03:21.354Z,900.00
2019-05-11T11:04:21.346Z,922.50
2019-05-11T11:05:21.363Z,922.50
2019-05-11T11:06:21.327Z,933.75
2019-05-11T11:07:21.334Z,950.62
2019-05-11T11:08:21.298Z,961.88
2019-05-11T11:09:21.284Z,978.75
2019-05-11T11:10:21.278Z,990.00
2019-05-11T11:11:21.279Z,984.38
2019-05-11T11:12:21.259Z,995.62
2019-05-11T11:13:21.257Z,1001.25
2019-05-11T11:14:21.259Z,1023.75
2019-05-11T11:15:21.240Z,1001.25
2019-05-11T11:16:35.750Z,984.38
2019-05-11T11:17:22.236Z,945.00
2019-05-11T11:18:22.090Z,916.88
2019-05-11T11:19:21.196Z,883.12
2019-05-11T11:20:21.168Z,860.62
2019-05-11T11:21:23.009Z,810.00
2019-05-11T11:22:35.949Z,770.62
2019-05-11T11:23:22.133Z,748.12
2019-05-11T11:24:21.135Z,714.38
2019-05-11T11:25:21.121Z,691.88
2019-05-11T11:26:21.127Z,680.62
2019-05-11T11:27:21.107Z,675.00
2019-05-11T11:28:21.082Z,658.12
2019-05-11T11:29:21.074Z,641.25
2019-05-11T11:30:21.075Z,613.12
2019-05-11T11:31:21.068Z,596.25
2019-05-11T11:32:21.041Z,579.38
2019-05-11T11:33:21.026Z,568.12
2019-05-11T11:34:21.017Z,573.75
2019-05-11T11:35:21.007Z,579.38
2019-05-11T11:36:21.016Z,579.38
2019-05-11T11:37:21.019Z,585.00
2019-05-11T11:38:21.046Z,590.62
2019-05-11T11:39:20.969Z,590.62
2019-05-11T11:40:20.955Z,590.62
2019-05-11T11:41:20.960Z,590.62
2019-05-11T11:42:20.937Z,585.00
2019-05-11T11:43:20.919Z,568.12
2019-05-11T11:44:20.931Z,551.25
2019-05-11T11:45:20.909Z,545.62
2019-05-11T11:46:20.968Z,545.62
2019-05-11T11:47:21.814Z,551.25
2019-05-11T11:48:20.877Z,568.12
2019-05-11T11:49:20.865Z,562.50
2019-05-11T11:50:20.874Z,562.50
2019-05-11T11:51:20.859Z,562.50
2019-05-11T11:52:20.836Z,551.25
2019-05-11T11:53:20.835Z,540.00
2019-05-11T11:54:20.799Z,528.75
2019-05-11T11:55:20.799Z,517.50
2019-05-11T11:56:20.792Z,506.25
2019-05-11T11:57:21.140Z,500.62
2019-05-11T11:58:29.079Z,500.62
2019-05-11T11:59:20.752Z,495.00
2019-05-11T12:00:20.754Z,495.00
2019-05-11T12:01:20.727Z,489.38
2019-05-11T12:02:20.735Z,483.75
2019-05-11T12:03:20.710Z,483.75
2019-05-11T12:04:20.698Z,478.12
2019-05-11T12:05:20.684Z,472.50
2019-05-11T12:06:20.703Z,466.88
2019-05-11T12:07:20.672Z,461.25
2019-05-11T12:08:20.655Z,455.62
2019-05-11T12:09:20.656Z,455.62
2019-05-11T12:10:20.651Z,450.00
2019-05-11T12:11:20.625Z,444.38
2019-05-11T12:12:20.622Z,450.00
2019-05-11T12:13:20.593Z,444.38
2019-05-11T12:14:20.597Z,444.38
2019-05-11T12:15:20.589Z,450.00
2019-05-11T12:16:20.580Z,455.62
2019-05-11T12:17:20.571Z,461.25
2019-05-11T12:18:20.543Z,466.88
2019-05-11T12:19:20.543Z,466.88
2019-05-11T12:20:20.528Z,472.50
2019-05-11T12:21:20.530Z,483.75
2019-05-11T12:22:20.537Z,495.00
2019-05-11T12:23:20.490Z,500.62
2019-05-11T12:24:20.473Z,506.25
2019-05-11T12:25:20.466Z,511.88
2019-05-11T12:26:20.451Z,517.50
2019-05-11T12:27:20.459Z,528.75
2019-05-11T12:28:20.437Z,545.62
2019-05-11T12:29:20.432Z,556.88
2019-05-11T12:30:20.419Z,568.12
2019-05-11T12:31:20.411Z,579.38
2019-05-11T12:32:20.418Z,590.62
2019-05-11T12:33:20.393Z,601.88
2019-05-11T12:34:20.378Z,613.12
2019-05-11T12:35:20.373Z,630.00
2019-05-11T12:36:20.346Z,635.62