createdAt,value
2023-03-04T00:00:34.874Z,95939.91
2023-03-04T00:03:03.080Z,95941.69
2023-03-04T00:05:31.184Z,95943.59
2023-03-04T00:07:59.483Z,95941.13
2023-03-04T00:10:27.130Z,95940.72
2023-03-04T00:12:55.028Z,95942.84
2023-03-04T00:15:23.949Z,95950.63
2023-03-04T00:17:51.821Z,95945.75
2023-03-04T00:20:19.464Z,95947.31
2023-03-04T00:22:48.072Z,95953.31
2023-03-04T00:25:16.238Z,95949.16
2023-03-04T00:27:43.774Z,95942.56
2023-03-04T00:30:12.823Z,95950.41
2023-03-04T00:32:41.861Z,95957.53
2023-03-04T00:35:09.881Z,95958.72
2023-03-04T00:37:37.504Z,95961.72
2023-03-04T00:40:06.674Z,95962.84
2023-03-04T00:42:34.271Z,95959.53
2023-03-04T00:45:02.349Z,95953.19
2023-03-04T00:47:29.984Z,95957.53
2023-03-04T00:49:58.990Z,95961.03
2023-03-04T00:52:26.687Z,95961.78
2023-03-04T00:54:54.882Z,95954.13
2023-03-04T00:57:22.602Z,95950.00
2023-03-04T00:59:51.360Z,95953.03
2023-03-04T01:02:19.436Z,95950.44
2023-03-04T01:04:47.741Z,95951.47
2023-03-04T01:07:17.845Z,95947.75
2023-03-04T01:09:46.675Z,95943.16
2023-03-04T01:12:14.285Z,95948.47
2023-03-04T01:14:42.051Z,95939.63
2023-03-04T01:17:09.632Z,95931.69
2023-03-04T01:19:38.508Z,95934.16
2023-03-04T01:22:06.164Z,95933.78
2023-03-04T01:24:36.889Z,95930.38
2023-03-04T01:27:07.137Z,95928.38
2023-03-04T01:29:36.015Z,95932.22
2023-03-04T01:32:04.038Z,95920.31
2023-03-04T01:34:31.976Z,95917.44
2023-03-04T01:36:59.525Z,95916.91
2023-03-04T01:39:27.365Z,95916.59
2023-03-04T01:41:56.584Z,95918.13
2023-03-04T01:44:24.581Z,95920.59
2023-03-04T01:46:54.865Z,95916.69
2023-03-04T01:49:24.950Z,95910.47
2023-03-04T01:51:54.951Z,95901.69
2023-03-04T01:54:24.003Z,95903.97
2023-03-04T01:56:53.624Z,95904.38
2023-03-04T01:59:24.687Z,95898.97
2023-03-04T02:01:54.028Z,95897.34
2023-03-04T02:04:24.977Z,95901.47
2023-03-04T02:06:54.051Z,95892.84
2023-03-04T02:09:22.219Z,95879.22
2023-03-04T02:11:51.254Z,95886.66
2023-03-04T02:14:20.355Z,95879.53
2023-03-04T02:16:50.493Z,95888.38
2023-03-04T02:19:29.828Z,95897.16
2023-03-04T02:21:57.796Z,95890.84
2023-03-04T02:24:32.476Z,95892.78
2023-03-04T02:27:01.446Z,95894.78
2023-03-04T02:29:30.108Z,95888.78
2023-03-04T02:31:57.983Z,95900.97
2023-03-04T02:34:30.141Z,95893.09
2023-03-04T02:36:59.212Z,95895.06
2023-03-04T02:39:33.515Z,95886.50
2023-03-04T02:42:04.339Z,95887.22
2023-03-04T02:44:36.328Z,95885.56
2023-03-04T02:47:05.286Z,95889.78
2023-03-04T02:49:35.121Z,95881.94
2023-03-04T02:52:05.925Z,95887.50
2023-03-04T02:54:34.640Z,95884.38
2023-03-04T02:57:06.878Z,95885.53
2023-03-04T02:59:38.282Z,95890.22
2023-03-04T03:02:06.878Z,95887.00
2023-03-04T03:04:37.538Z,95889.38
2023-03-04T03:07:08.634Z,95891.75
2023-03-04T03:09:37.571Z,95889.09
2023-03-04T03:12:06.870Z,95885.66
2023-03-04T03:14:34.688Z,95886.91
2023-03-04T03:17:04.252Z,95895.38
2023-03-04T03:19:32.547Z,95879.75
2023-03-04T03:22:02.839Z,95881.41
2023-03-04T03:24:30.792Z,95878.81
2023-03-04T03:26:58.409Z,95880.41
2023-03-04T03:29:27.466Z,95884.09
2023-03-04T03:31:57.244Z,95882.16
2023-03-04T03:34:25.278Z,95879.25
2023-03-04T03:36:53.605Z,95881.22
2023-03-04T03:39:21.186Z,95873.56
2023-03-04T03:41:49.986Z,95883.09
2023-03-04T03:44:17.569Z,95883.28
2023-03-04T03:46:46.837Z,95873.13
2023-03-04T03:49:14.443Z,95876.84
2023-03-04T03:51:42.605Z,95881.00
2023-03-04T03:54:10.443Z,95872.63
2023-03-04T03:56:38.015Z,95870.03
2023-03-04T03:59:05.619Z,95870.16
2023-03-04T04:01:33.844Z,95871.88
2023-03-04T04:04:02.814Z,95876.03
2023-03-04T04:06:30.895Z,95868.88
2023-03-04T04:08:58.485Z,95871.69
2023-03-04T04:11:26.715Z,95866.72
2023-03-04T04:13:54.744Z,95875.84
2023-03-04T04:16:22.705Z,95879.16
2023-03-04T04:18:50.287Z,95872.28
2023-03-04T04:21:19.883Z,95876.84
2023-03-04T04:23:47.434Z,95872.28
2023-03-04T04:26:15.491Z,95874.97
2023-03-04T04:28:43.039Z,95876.03
2023-03-04T04:31:11.485Z,95875.81
2023-03-04T04:33:39.112Z,95872.72
2023-03-04T04:36:07.057Z,95869.41
2023-03-04T04:38:36.041Z,95867.72
2023-03-04T04:41:04.483Z,95878.06
2023-03-04T04:43:32.051Z,95874.75
2023-03-04T04:46:01.125Z,95869.34
2023-03-04T04:48:28.694Z,95881.75
2023-03-04T04:50:57.114Z,95880.81
2023-03-04T04:53:24.765Z,95881.97
2023-03-04T04:55:54.059Z,95884.97
2023-03-04T04:58:21.628Z,95881.13
2023-03-04T05:00:49.509Z,95877.22
2023-03-04T05:03:18.602Z,95884.44
2023-03-04T05:05:46.449Z,95879.88
2023-03-04T05:08:15.048Z,95889.38
2023-03-04T05:10:42.672Z,95875.41
2023-03-04T05:13:11.949Z,95879.41
2023-03-04T05:15:39.802Z,95870.72
2023-03-04T05:18:08.093Z,95875.72
2023-03-04T05:20:35.676Z,95883.16
2023-03-04T05:23:03.541Z,95870.88
2023-03-04T05:25:31.164Z,95877.41
2023-03-04T05:27:58.914Z,95878.69
2023-03-04T05:30:27.816Z,95872.13
2023-03-04T05:32:55.740Z,95876.56
2023-03-04T05:35:23.351Z,95877.41
2023-03-04T05:37:51.276Z,95877.84
2023-03-04T05:40:19.029Z,95877.22
2023-03-04T05:42:47.263Z,95881.38
2023-03-04T05:45:14.876Z,95880.16
2023-03-04T05:47:43.993Z,95872.47
2023-03-04T05:50:12.889Z,95880.59
2023-03-04T05:52:40.768Z,95882.41
2023-03-04T05:55:09.281Z,95893.19
2023-03-04T05:57:37.685Z,95889.66
2023-03-04T06:00:09.278Z,95887.19
2023-03-04T06:02:45.108Z,95895.28
2023-03-04T06:05:14.110Z,95895.81
2023-03-04T06:07:43.426Z,95892.72
2023-03-04T06:10:12.967Z,95892.38
2023-03-04T06:12:40.922Z,95897.13
2023-03-04T06:15:10.466Z,95903.53
2023-03-04T06:17:41.808Z,95905.38
2023-03-04T06:20:12.664Z,95904.09
2023-03-04T06:22:41.042Z,95914.38
2023-03-04T06:25:09.618Z,95908.34
2023-03-04T06:27:37.587Z,95909.38
2023-03-04T06:30:06.199Z,95911.81
2023-03-04T06:32:34.116Z,95919.88
2023-03-04T06:35:01.967Z,95911.56
2023-03-04T06:37:32.608Z,95919.03
2023-03-04T06:40:00.201Z,95912.03
2023-03-04T06:42:28.080Z,95912.75
2023-03-04T06:44:55.679Z,95913.75
2023-03-04T06:47:23.886Z,95910.69
2023-03-04T06:49:51.463Z,95913.56
2023-03-04T06:52:19.658Z,95914.28
2023-03-04T06:54:48.798Z,95913.59
2023-03-04T06:57:16.432Z,95922.22
2023-03-04T06:59:44.103Z,95922.31
2023-03-04T07:02:12.780Z,95918.91
2023-03-04T07:04:41.546Z,95921.59
2023-03-04T07:07:09.125Z,95917.34
2023-03-04T07:09:37.046Z,95920.91
2023-03-04T07:12:06.390Z,95921.81
2023-03-04T07:14:34.443Z,95923.09
2023-03-04T07:17:02.018Z,95930.03
2023-03-04T07:19:30.227Z,95927.66
2023-03-04T07:21:57.814Z,95932.59
2023-03-04T07:24:25.579Z,95940.16
2023-03-04T07:26:53.167Z,95945.00
2023-03-04T07:29:22.532Z,95946.97
2023-03-04T07:31:52.332Z,95943.88
2023-03-04T07:34:21.475Z,95947.63
2023-03-04T07:36:49.254Z,95951.34
2023-03-04T07:39:17.393Z,95945.72
2023-03-04T07:41:45.011Z,95954.41
2023-03-04T07:44:13.546Z,95957.50
2023-03-04T07:46:42.912Z,95956.41
2023-03-04T07:49:13.660Z,95949.38
2023-03-04T07:51:41.301Z,95949.94
2023-03-04T07:54:11.203Z,95965.81
2023-03-04T07:56:38.838Z,95955.31
2023-03-04T07:59:07.437Z,95958.50
2023-03-04T08:01:37.898Z,95964.84
2023-03-04T08:04:08.319Z,95960.06
2023-03-04T08:06:36.232Z,95971.38
2023-03-04T08:09:06.679Z,95970.06
2023-03-04T08:11:36.246Z,95972.88
2023-03-04T08:14:05.507Z,95967.41
2023-03-04T08:16:33.363Z,95969.66
2023-03-04T08:19:03.209Z,95960.59
2023-03-04T08:21:32.642Z,95965.28
2023-03-04T08:24:04.332Z,95955.13
2023-03-04T08:26:35.683Z,95964.06
2023-03-04T08:29:04.882Z,95963.06
2023-03-04T08:31:33.251Z,95962.66
2023-03-04T08:34:01.414Z,95964.41
2023-03-04T08:36:28.960Z,95954.63
2023-03-04T08:38:58.208Z,95958.03
2023-03-04T08:41:27.395Z,95954.94
2023-03-04T08:43:54.970Z,95956.00
2023-03-04T08:46:22.619Z,95960.19
2023-03-04T08:48:50.459Z,95959.78
2023-03-04T08:51:18.452Z,95962.34
2023-03-04T08:53:46.528Z,95962.25
2023-03-04T08:56:17.245Z,95964.75
2023-03-04T08:58:44.884Z,95959.16
2023-03-04T09:01:14.715Z,95961.06
2023-03-04T09:03:42.959Z,95960.59
2023-03-04T09:06:14.880Z,95962.63
2023-03-04T09:08:42.499Z,95966.44
2023-03-04T09:11:10.552Z,95961.63
2023-03-04T09:13:39.882Z,95960.03
2023-03-04T09:16:11.741Z,95968.03
2023-03-04T09:18:40.373Z,95953.56
2023-03-04T09:21:09.568Z,95960.03
2023-03-04T09:23:37.985Z,95961.28
2023-03-04T09:26:15.830Z,95955.38
2023-03-04T09:28:45.267Z,95956.44
2023-03-04T09:31:14.489Z,95958.78
2023-03-04T09:33:43.149Z,95956.13
2023-03-04T09:36:12.870Z,95953.94
2023-03-04T09:38:40.956Z,95955.78
2023-03-04T09:41:11.045Z,95948.75
2023-03-04T09:43:41.024Z,95949.38
2023-03-04T09:46:16.256Z,95946.31
2023-03-04T09:48:46.571Z,95939.75
2023-03-04T09:51:23.754Z,95941.69
2023-03-04T09:54:06.470Z,95936.25
2023-03-04T09:56:36.255Z,95952.91
2023-03-04T09:59:11.333Z,95947.00
2023-03-04T10:01:47.081Z,95933.28
2023-03-04T10:04:18.774Z,95933.88
2023-03-04T10:06:54.684Z,95945.91
2023-03-04T10:09:26.956Z,95933.34
2023-03-04T10:12:02.049Z,95934.00
2023-03-04T10:14:36.271Z,95933.28
2023-03-04T10:17:13.128Z,95928.34
2023-03-04T10:19:56.587Z,95924.09
2023-03-04T10:22:32.619Z,95916.47
2023-03-04T10:25:15.832Z,95907.69
2023-03-04T10:27:44.338Z,95911.06
2023-03-04T10:30:24.431Z,95896.53
2023-03-04T10:32:53.504Z,95893.19
2023-03-04T10:35:24.943Z,95895.72
2023-03-04T10:37:53.379Z,95893.41
2023-03-04T10:40:23.152Z,95893.28
2023-03-04T10:42:51.351Z,95893.81
2023-03-04T10:45:25.285Z,95900.69
2023-03-04T10:47:56.318Z,95892.34
2023-03-04T10:50:25.360Z,95911.00
2023-03-04T10:52:55.887Z,95897.97
2023-03-04T10:55:26.883Z,95900.13
2023-03-04T10:57:58.070Z,95897.06
2023-03-04T11:00:31.919Z,95889.28
2023-03-04T11:03:29.058Z,95882.25
2023-03-04T11:06:11.518Z,95874.88
2023-03-04T11:08:41.103Z,95882.00
2023-03-04T11:11:24.701Z,95873.25
2023-03-04T11:13:54.051Z,95881.03
2023-03-04T11:16:28.017Z,95877.28
2023-03-04T11:19:01.480Z,95883.06
2023-03-04T11:21:32.609Z,95875.00
2023-03-04T11:24:02.900Z,95871.47
2023-03-04T11:26:36.440Z,95869.50
2023-03-04T11:29:14.060Z,95873.63
2023-03-04T11:31:47.769Z,95874.28
2023-03-04T11:34:24.419Z,95865.44
2023-03-04T11:36:57.332Z,95873.59
2023-03-04T11:39:31.974Z,95869.06
2023-03-04T11:42:04.898Z,95870.31
2023-03-04T11:44:32.547Z,95867.03
2023-03-04T11:47:18.836Z,95870.97
2023-03-04T11:50:08.634Z,95868.31
2023-03-04T11:52:54.436Z,95855.16
2023-03-04T11:55:38.900Z,95857.63
2023-03-04T11:58:24.269Z,95854.81
2023-03-04T12:00:58.564Z,95852.34
2023-03-04T12:03:43.658Z,95853.03
2023-03-04T12:06:19.573Z,95849.13
2023-03-04T12:08:55.943Z,95845.81
2023-03-04T12:11:39.508Z,95843.31
2023-03-04T12:14:23.791Z,95848.22
2023-03-04T12:17:06.906Z,95846.78
2023-03-04T12:19:47.750Z,95842.28
2023-03-04T12:22:31.381Z,95838.38
2023-03-04T12:25:19.773Z,95843.78
2023-03-04T12:27:59.021Z,95834.75
2023-03-04T12:30:40.005Z,95827.00
2023-03-04T12:33:18.190Z,95826.22
2023-03-04T12:35:53.328Z,95825.34
2023-03-04T12:38:36.389Z,95815.06
2023-03-04T12:41:20.593Z,95801.50
2023-03-04T12:43:56.002Z,95807.06
2023-03-04T12:46:38.268Z,95803.06
2023-03-04T12:49:22.019Z,95794.75
2023-03-04T12:51:55.901Z,95790.06
2023-03-04T12:54:32.950Z,95784.94
2023-03-04T12:57:05.395Z,95784.94
2023-03-04T12:59:38.037Z,95769.72
2023-03-04T13:02:26.234Z,95770.13
2023-03-04T13:05:03.971Z,95772.00
2023-03-04T13:07:42.113Z,95783.31
2023-03-04T13:10:13.913Z,95778.00
2023-03-04T13:12:50.040Z,95775.56
2023-03-04T13:15:30.402Z,95772.09
2023-03-04T13:17:59.411Z,95767.56
2023-03-04T13:20:38.841Z,95774.59
2023-03-04T13:23:27.316Z,95775.47
2023-03-04T13:28:54.760Z,95767.06
2023-03-04T13:31:26.974Z,95767.38
2023-03-04T13:34:05.663Z,95772.81
2023-03-04T13:36:57.165Z,95762.66
2023-03-04T13:39:40.176Z,95765.34
2023-03-04T13:42:39.931Z,95750.31
2023-03-04T13:45:32.547Z,95762.53
2023-03-04T13:48:01.789Z,95758.13
2023-03-04T13:50:46.076Z,95759.16
2023-03-04T13:53:37.737Z,95755.16
2023-03-04T13:56:13.790Z,95751.59
2023-03-04T13:58:42.753Z,95751.13
2023-03-04T14:01:27.528Z,95744.63
2023-03-04T14:03:56.158Z,95739.28
2023-03-04T14:06:26.391Z,95745.09
2023-03-04T14:08:56.312Z,95752.53
2023-03-04T14:11:29.042Z,95753.03
2023-03-04T14:14:00.167Z,95740.78
2023-03-04T14:16:30.578Z,95748.34
2023-03-04T14:19:03.943Z,95750.78
2023-03-04T14:21:32.422Z,95745.38
2023-03-04T14:24:03.544Z,95745.63
2023-03-04T14:26:31.707Z,95741.72
2023-03-04T14:28:59.909Z,95743.72
2023-03-04T14:31:30.904Z,95746.38
2023-03-04T14:34:02.153Z,95744.75
2023-03-04T14:36:33.050Z,95732.59
2023-03-04T14:39:02.930Z,95733.94
2023-03-04T14:41:35.017Z,95728.72
2023-03-04T14:44:09.690Z,95735.06
2023-03-04T14:46:42.411Z,95733.13
2023-03-04T14:49:14.058Z,95727.22
2023-03-04T14:51:48.651Z,95732.56
2023-03-04T14:54:30.118Z,95730.97
2023-03-04T14:56:58.874Z,95731.97
2023-03-04T14:59:32.044Z,95734.16
2023-03-04T15:02:21.569Z,95730.00
2023-03-04T15:04:51.066Z,95732.84
2023-03-04T15:07:22.448Z,95732.84
2023-03-04T15:09:55.025Z,95728.44
2023-03-04T15:12:28.514Z,95732.03
2023-03-04T15:14:59.725Z,95737.69
2023-03-04T15:17:32.900Z,95723.88
2023-03-04T15:20:02.835Z,95735.00
2023-03-04T15:22:30.650Z,95728.34
2023-03-04T15:24:58.604Z,95733.84
2023-03-04T15:27:27.671Z,95727.75
2023-03-04T15:29:59.104Z,95728.56
2023-03-04T15:32:27.102Z,95741.06
2023-03-04T15:34:56.654Z,95738.88
2023-03-04T15:37:27.004Z,95732.31
2023-03-04T15:39:57.227Z,95733.25
2023-03-04T15:42:25.488Z,95740.19
2023-03-04T15:44:53.767Z,95740.72
2023-03-04T15:47:21.308Z,95745.44
2023-03-04T15:49:48.855Z,95745.44
2023-03-04T15:52:20.290Z,95746.41
2023-03-04T15:54:49.807Z,95747.00
2023-03-04T15:57:22.100Z,95745.28
2023-03-04T15:59:49.855Z,95746.91
2023-03-04T16:02:21.671Z,95741.00
2023-03-04T16:04:49.234Z,95743.78
2023-03-04T16:07:20.925Z,95744.34
2023-03-04T16:09:52.710Z,95752.88
2023-03-04T16:12:20.851Z,95756.50
2023-03-04T16:14:49.962Z,95755.34
2023-03-04T16:17:17.866Z,95750.91
2023-03-04T16:19:45.944Z,95754.84
2023-03-04T16:22:15.367Z,95754.34
2023-03-04T16:24:44.876Z,95758.47
2023-03-04T16:27:15.521Z,95772.91
2023-03-04T16:29:43.139Z,95761.59
2023-03-04T16:32:12.748Z,95770.94
2023-03-04T16:34:40.356Z,95770.22
2023-03-04T16:37:14.921Z,95779.56
2023-03-04T16:39:46.179Z,95766.84
2023-03-04T16:42:16.384Z,95767.06
2023-03-04T16:44:44.176Z,95780.09
2023-03-04T16:47:12.402Z,95784.47
2023-03-04T16:49:40.300Z,95785.72
2023-03-04T16:52:15.653Z,95788.59
2023-03-04T16:54:46.566Z,95798.91
2023-03-04T16:57:14.486Z,95804.03
2023-03-04T16:59:42.089Z,95801.84
2023-03-04T17:02:15.020Z,95808.06
2023-03-04T17:04:43.566Z,95813.59
2023-03-04T17:07:11.817Z,95810.66
2023-03-04T17:09:39.482Z,95808.91
2023-03-04T17:12:11.285Z,95817.44
2023-03-04T17:14:40.249Z,95821.56
2023-03-04T17:17:08.836Z,95822.91
2023-03-04T17:19:39.291Z,95828.81
2023-03-04T17:22:06.964Z,95826.78
2023-03-04T17:24:34.570Z,95830.19
2023-03-04T17:27:02.548Z,95834.75
2023-03-04T17:29:31.431Z,95831.03
2023-03-04T17:31:59.357Z,95843.38
2023-03-04T17:34:26.925Z,95848.47
2023-03-04T17:36:54.503Z,95848.50
2023-03-04T17:39:22.089Z,95854.94
2023-03-04T17:41:51.132Z,95863.69
2023-03-04T17:44:19.468Z,95871.22
2023-03-04T17:46:50.527Z,95867.63
2023-03-04T17:49:18.469Z,95878.28
2023-03-04T17:51:46.282Z,95873.63
2023-03-04T17:54:14.112Z,95880.56
2023-03-04T17:56:44.385Z,95880.84
2023-03-04T17:59:14.924Z,95884.59
2023-03-04T18:01:45.718Z,95883.38
2023-03-04T18:04:15.668Z,95880.47
2023-03-04T18:06:44.063Z,95883.03
2023-03-04T18:09:11.608Z,95886.75
2023-03-04T18:11:41.595Z,95882.25
2023-03-04T18:14:12.114Z,95884.69
2023-03-04T18:16:40.764Z,95886.41
2023-03-04T18:19:09.360Z,95887.19
2023-03-04T18:21:38.624Z,95889.63
2023-03-04T18:24:06.976Z,95895.25
2023-03-04T18:26:34.910Z,95885.16
2023-03-04T18:29:02.506Z,95889.13
2023-03-04T18:31:32.337Z,95876.03
2023-03-04T18:34:01.472Z,95890.09
2023-03-04T18:36:29.954Z,95882.63
2023-03-04T18:38:59.427Z,95885.50
2023-03-04T18:41:28.135Z,95888.06
2023-03-04T18:43:56.010Z,95891.91
2023-03-04T18:46:32.125Z,95889.72
2023-03-04T18:49:03.260Z,95893.53
2023-03-04T18:51:31.333Z,95900.63
2023-03-04T18:54:00.217Z,95893.25
2023-03-04T18:56:37.774Z,95898.22
2023-03-04T18:59:07.728Z,95900.50
2023-03-04T19:01:36.097Z,95900.91
2023-03-04T19:04:05.619Z,95894.31
2023-03-04T19:06:34.433Z,95899.00
2023-03-04T19:09:03.649Z,95891.16
2023-03-04T19:11:31.671Z,95895.63
2023-03-04T19:13:59.608Z,95896.13
2023-03-04T19:16:27.443Z,95897.88
2023-03-04T19:18:55.319Z,95904.53
2023-03-04T19:21:22.880Z,95910.25
2023-03-04T19:23:50.524Z,95909.69
2023-03-04T19:26:19.407Z,95910.50
2023-03-04T19:28:46.971Z,95914.97
2023-03-04T19:31:14.924Z,95914.66
2023-03-04T19:33:43.007Z,95918.81
2023-03-04T19:36:11.272Z,95919.28
2023-03-04T19:38:39.266Z,95920.97
2023-03-04T19:41:11.580Z,95910.81
2023-03-04T19:43:41.384Z,95909.91
2023-03-04T19:46:10.261Z,95910.34
2023-03-04T19:48:39.851Z,95913.75
2023-03-04T19:51:15.478Z,95918.72
2023-03-04T19:53:43.478Z,95907.13
2023-03-04T19:56:11.503Z,95911.59
2023-03-04T19:58:41.133Z,95913.09
2023-03-04T20:01:08.761Z,95920.16
2023-03-04T20:03:36.404Z,95906.53
2023-03-04T20:06:05.763Z,95906.63
2023-03-04T20:08:33.321Z,95911.00
2023-03-04T20:11:01.309Z,95913.94
2023-03-04T20:13:28.887Z,95906.22
2023-03-04T20:15:57.950Z,95906.88
2023-03-04T20:18:25.555Z,95905.06
2023-03-04T20:20:56.844Z,95903.34
2023-03-04T20:23:24.713Z,95904.25
2023-03-04T20:25:55.653Z,95909.66
2023-03-04T20:28:23.267Z,95912.53
2023-03-04T20:30:51.236Z,95902.38
2023-03-04T20:33:21.387Z,95899.88
2023-03-04T20:35:48.971Z,95910.66
2023-03-04T20:38:16.829Z,95902.84
2023-03-04T20:40:44.390Z,95900.78
2023-03-04T20:43:12.616Z,95898.13
2023-03-04T20:45:40.174Z,95888.44
2023-03-04T20:48:08.200Z,95876.59
2023-03-04T20:50:37.212Z,95874.50
2023-03-04T20:53:04.801Z,95876.97
2023-03-04T20:55:32.943Z,95877.59
2023-03-04T20:58:00.484Z,95875.25
2023-03-04T21:00:30.659Z,95874.75
2023-03-04T21:02:58.329Z,95876.16
2023-03-04T21:05:49.871Z,95878.53
2023-03-04T21:08:17.460Z,95885.59
2023-03-04T21:10:45.560Z,95870.31
2023-03-04T21:13:16.574Z,95870.91
2023-03-04T21:15:47.696Z,95865.69
2023-03-04T21:18:15.297Z,95862.97
2023-03-04T21:20:44.845Z,95854.34
2023-03-04T21:23:13.795Z,95843.47
2023-03-04T21:25:42.212Z,95839.69
2023-03-04T21:28:09.735Z,95833.53
2023-03-04T21:30:37.753Z,95836.38
2023-03-04T21:33:06.478Z,95830.28
2023-03-04T21:35:37.079Z,95839.00
2023-03-04T21:38:04.721Z,95839.53
2023-03-04T21:40:33.819Z,95844.03
2023-03-04T21:43:01.401Z,95844.50
2023-03-04T21:45:29.348Z,95848.56
2023-03-04T21:47:56.925Z,95851.50
2023-03-04T21:50:24.865Z,95841.22
2023-03-04T21:52:52.441Z,95844.56
2023-03-04T21:55:20.059Z,95841.47
2023-03-04T21:57:49.042Z,95855.25
2023-03-04T22:00:17.417Z,95858.31
2023-03-04T22:02:45.031Z,95850.06
2023-03-04T22:05:13.732Z,95844.16
2023-03-04T22:07:41.286Z,95838.94
2023-03-04T22:10:09.998Z,95840.63
2023-03-04T22:12:37.634Z,95841.34
2023-03-04T22:15:07.728Z,95833.53
2023-03-04T22:17:35.719Z,95834.47
2023-03-04T22:20:03.793Z,95827.16
2023-03-04T22:22:31.590Z,95831.16
2023-03-04T22:25:00.351Z,95828.09
2023-03-04T22:27:27.985Z,95829.44
2023-03-04T22:29:57.180Z,95826.22
2023-03-04T22:32:26.134Z,95833.09
2023-03-04T22:34:53.899Z,95833.09
2023-03-04T22:37:21.473Z,95834.03
2023-03-04T22:39:49.400Z,95831.19
2023-03-04T22:42:16.959Z,95827.66
2023-03-04T22:44:45.419Z,95813.38
2023-03-04T22:47:13.027Z,95823.75
2023-03-04T22:49:42.297Z,95828.63
2023-03-04T22:52:10.485Z,95819.16
2023-03-04T22:54:38.177Z,95815.63
2023-03-04T22:57:06.309Z,95821.03
2023-03-04T22:59:33.986Z,95821.75
2023-03-04T23:02:01.914Z,95818.69
2023-03-04T23:04:29.480Z,95815.16
2023-03-04T23:06:58.724Z,95818.44
2023-03-04T23:09:26.864Z,95814.69
2023-03-04T23:11:55.275Z,95808.06
2023-03-04T23:14:22.884Z,95809.94
2023-03-04T23:16:51.143Z,95813.38
2023-03-04T23:19:19.360Z,95802.84
2023-03-04T23:21:46.957Z,95802.41
2023-03-04T23:24:16.337Z,95804.75
2023-03-04T23:26:45.178Z,95795.31
2023-03-04T23:29:16.580Z,95806.78
2023-03-04T23:31:44.503Z,95806.88
2023-03-04T23:34:12.821Z,95803.56
2023-03-04T23:36:40.944Z,95795.53
2023-03-04T23:39:33.138Z,95802.06
2023-03-04T23:42:02.116Z,95787.75
2023-03-04T23:44:51.661Z,95790.25
2023-03-04T23:47:20.731Z,95785.41
2023-03-04T23:49:48.943Z,95786.22
2023-03-04T23:52:16.731Z,95780.69
2023-03-04T23:54:45.664Z,95782.34
2023-03-04T23:57:13.307Z,95785.41
2023-03-04T23:59:40.924Z,95774.19
