createdAt,value
2022-08-05T00:01:36.018Z,100147.91
2022-08-05T00:04:03.848Z,100152.22
2022-08-05T00:06:33.404Z,100166.69
2022-08-05T00:09:04.147Z,100170.78
2022-08-05T00:11:48.247Z,100203.03
2022-08-05T00:14:16.912Z,100243.03
2022-08-05T00:16:52.537Z,100262.91
2022-08-05T00:19:22.326Z,100277.53
2022-08-05T00:21:49.595Z,100273.91
2022-08-05T00:24:19.287Z,100272.31
2022-08-05T00:26:52.154Z,100264.03
2022-08-05T00:29:25.367Z,100261.97
2022-08-05T00:32:13.530Z,100261.81
2022-08-05T00:34:53.954Z,100275.31
2022-08-05T00:37:35.762Z,100280.56
2022-08-05T00:40:17.922Z,100289.66
2022-08-05T00:42:55.110Z,100297.56
2022-08-05T00:45:24.985Z,100302.56
2022-08-05T00:47:57.781Z,100308.88
2022-08-05T00:50:32.551Z,100307.25
2022-08-05T00:52:59.174Z,100299.38
2022-08-05T00:55:33.865Z,100288.81
2022-08-05T00:58:01.653Z,100294.00
2022-08-05T01:00:31.768Z,100302.78
2022-08-05T01:02:59.677Z,100279.97
2022-08-05T01:05:27.560Z,100275.91
2022-08-05T01:08:42.111Z,100262.72
2022-08-05T01:10:51.586Z,100260.78
2022-08-05T01:13:58.715Z,100258.03
2022-08-05T01:16:44.989Z,100213.81
2022-08-05T01:20:02.341Z,100164.47
2022-08-05T01:22:53.937Z,100165.56
2022-08-05T01:25:40.367Z,100183.25
2022-08-05T01:28:29.141Z,100188.94
2022-08-05T01:31:07.147Z,100205.94
2022-08-05T01:33:38.897Z,100198.47
2022-08-05T01:36:12.902Z,100197.44
2022-08-05T01:38:45.616Z,100182.84
2022-08-05T01:41:14.649Z,100170.78
2022-08-05T01:43:41.838Z,100160.53
2022-08-05T01:46:16.414Z,100158.16
2022-08-05T01:48:58.322Z,100174.69
2022-08-05T01:51:26.845Z,100167.53
2022-08-05T01:53:59.083Z,100171.81
2022-08-05T01:58:09.560Z,100153.72
2022-08-05T01:59:22.488Z,100156.00
2022-08-05T02:01:54.808Z,100159.44
2022-08-05T02:04:24.197Z,100160.47
2022-08-05T02:06:52.474Z,100174.19
2022-08-05T02:09:20.441Z,100159.75
2022-08-05T02:12:03.298Z,100142.00
2022-08-05T02:14:37.369Z,100141.25
2022-08-05T02:17:16.774Z,100122.41
2022-08-05T02:20:00.676Z,100110.69
2022-08-05T02:22:36.296Z,100107.28
2022-08-05T02:25:08.743Z,100106.53
2022-08-05T02:27:59.382Z,100097.19
2022-08-05T02:30:32.385Z,100093.28
2022-08-05T02:33:02.930Z,100118.91
2022-08-05T02:35:37.582Z,100135.44
2022-08-05T02:38:09.156Z,100155.03
2022-08-05T02:40:40.827Z,100189.16
2022-08-05T02:43:09.245Z,100233.00
2022-08-05T02:45:51.438Z,100244.00
2022-08-05T02:48:20.733Z,100249.41
2022-08-05T02:51:00.684Z,100231.44
2022-08-05T02:53:39.538Z,100239.91
2022-08-05T02:56:09.389Z,100269.31
2022-08-05T02:58:43.666Z,100261.41
2022-08-05T03:01:17.004Z,100244.16
2022-08-05T03:04:03.096Z,100247.28
2022-08-05T03:06:56.160Z,100257.72
2022-08-05T03:09:26.923Z,100273.31
2022-08-05T03:12:04.436Z,100275.69
2022-08-05T03:14:30.954Z,100266.09
2022-08-05T03:16:57.501Z,100261.75
2022-08-05T03:19:34.470Z,100255.44
2022-08-05T03:22:04.862Z,100251.78
2022-08-05T03:24:44.627Z,100269.50
2022-08-05T03:27:14.207Z,100270.13
2022-08-05T03:29:44.759Z,100261.09
2022-08-05T03:32:31.026Z,100265.28
2022-08-05T03:34:58.622Z,100233.63
2022-08-05T03:37:25.617Z,100224.66
2022-08-05T03:40:01.202Z,100223.06
2022-08-05T03:42:32.394Z,100224.72
2022-08-05T03:45:21.870Z,100258.28
2022-08-05T03:47:50.053Z,100270.16
2022-08-05T03:50:16.673Z,100327.88
2022-08-05T03:55:06.817Z,100334.00
2022-08-05T03:56:09.693Z,100367.91
2022-08-05T03:58:42.574Z,100401.94
2022-08-05T04:01:13.060Z,100392.81
2022-08-05T04:04:08.914Z,100392.56
2022-08-05T04:06:33.669Z,100378.66
2022-08-05T04:09:02.279Z,100392.50
2022-08-05T04:11:50.785Z,100392.47
2022-08-05T04:14:18.502Z,100389.06
2022-08-05T04:16:45.015Z,100370.41
2022-08-05T04:19:12.787Z,100369.44
2022-08-05T04:22:09.624Z,100342.28
2022-08-05T04:24:27.690Z,100326.00
2022-08-05T04:26:54.308Z,100328.66
2022-08-05T04:29:20.924Z,100324.88
2022-08-05T04:31:48.546Z,100318.69
2022-08-05T04:34:18.208Z,100328.41
2022-08-05T04:36:50.191Z,100317.41
2022-08-05T04:39:21.091Z,100319.09
2022-08-05T04:41:48.830Z,100316.78
2022-08-05T04:44:21.347Z,100318.53
2022-08-05T04:46:57.370Z,100317.19
2022-08-05T04:49:38.112Z,100327.34
2022-08-05T04:52:12.164Z,100317.69
2022-08-05T04:54:38.761Z,100313.84
2022-08-05T04:57:05.504Z,100324.97
2022-08-05T04:59:39.151Z,100335.44
2022-08-05T05:02:37.169Z,100347.00
2022-08-05T05:05:02.237Z,100344.84
2022-08-05T05:07:32.868Z,100346.59
2022-08-05T05:10:05.359Z,100342.97
2022-08-05T05:12:32.794Z,100358.72
2022-08-05T05:14:59.339Z,100368.38
2022-08-05T05:17:56.974Z,100379.50
2022-08-05T05:20:28.470Z,100388.91
2022-08-05T05:22:56.115Z,100412.97
2022-08-05T05:25:33.058Z,100414.38
2022-08-05T05:28:07.455Z,100424.84
2022-08-05T05:30:34.591Z,100422.66
2022-08-05T05:33:13.982Z,100411.19
2022-08-05T05:35:47.508Z,100400.81
2022-08-05T05:38:15.242Z,100392.84
2022-08-05T05:40:55.015Z,100419.41
2022-08-05T05:43:54.266Z,100421.66
2022-08-05T05:46:17.333Z,100398.28
2022-08-05T05:48:45.952Z,100386.00
2022-08-05T05:51:18.701Z,100384.69
2022-08-05T05:53:54.579Z,100394.91
2022-08-05T05:56:32.675Z,100402.66
2022-08-05T05:59:06.460Z,100401.75
2022-08-05T06:01:38.145Z,100402.63
2022-08-05T06:04:14.475Z,100409.72
2022-08-05T06:06:47.349Z,100437.25
2022-08-05T06:09:18.086Z,100439.97
2022-08-05T06:12:01.054Z,100428.53
2022-08-05T06:14:30.668Z,100388.56
2022-08-05T06:16:58.137Z,100382.91
2022-08-05T06:19:26.214Z,100384.97
2022-08-05T06:22:01.009Z,100396.41
2022-08-05T06:24:27.554Z,100397.19
2022-08-05T06:26:54.118Z,100386.31
2022-08-05T06:29:25.410Z,100358.66
2022-08-05T06:32:25.531Z,100357.19
2022-08-05T06:34:57.111Z,100368.00
2022-08-05T06:37:57.601Z,100356.41
2022-08-05T06:40:18.044Z,100350.03
2022-08-05T06:42:52.139Z,100349.06
2022-08-05T06:45:44.595Z,100343.75
2022-08-05T06:48:36.496Z,100351.19
2022-08-05T06:50:54.288Z,100357.63
2022-08-05T06:53:27.596Z,100369.34
2022-08-05T06:55:56.153Z,100339.56
2022-08-05T06:58:34.866Z,100326.88
2022-08-05T07:01:06.650Z,100330.00
2022-08-05T07:03:34.084Z,100293.84
2022-08-05T07:06:06.086Z,100299.88
2022-08-05T07:08:47.838Z,100330.78
2022-08-05T07:11:21.884Z,100357.19
2022-08-05T07:14:20.086Z,100379.59
2022-08-05T07:18:08.483Z,100420.94
2022-08-05T07:20:10.935Z,100431.47
2022-08-05T07:22:28.290Z,100433.63
2022-08-05T07:24:59.872Z,100454.41
2022-08-05T07:27:58.152Z,100465.41
2022-08-05T07:30:32.119Z,100470.06
2022-08-05T07:33:09.005Z,100470.59
2022-08-05T07:36:02.303Z,100475.63
2022-08-05T07:38:34.461Z,100480.69
2022-08-05T07:42:07.129Z,100486.69
2022-08-05T07:44:06.044Z,100469.97
2022-08-05T07:46:45.965Z,100459.59
2022-08-05T07:49:14.860Z,100446.84
2022-08-05T07:51:53.423Z,100456.66
2022-08-05T07:54:31.373Z,100455.69
2022-08-05T07:57:22.539Z,100468.47
2022-08-05T07:59:49.081Z,100450.13
2022-08-05T08:02:17.558Z,100464.59
2022-08-05T08:04:49.377Z,100461.38
2022-08-05T08:07:22.036Z,100460.13
2022-08-05T08:09:52.268Z,100476.88
2022-08-05T08:12:38.055Z,100481.88
2022-08-05T08:15:15.217Z,100479.59
2022-08-05T08:17:46.295Z,100466.28
2022-08-05T08:20:59.704Z,100471.84
2022-08-05T08:23:59.903Z,100462.94
2022-08-05T08:26:00.123Z,100465.22
2022-08-05T08:28:36.731Z,100463.38
2022-08-05T08:31:06.490Z,100454.84
2022-08-05T08:33:37.611Z,100454.19
2022-08-05T08:36:39.262Z,100444.00
2022-08-05T08:38:55.557Z,100447.41
2022-08-05T08:41:26.369Z,100450.50
2022-08-05T08:45:17.127Z,100461.06
2022-08-05T08:47:03.812Z,100445.44
2022-08-05T08:50:14.162Z,100448.16
2022-08-05T08:52:42.037Z,100452.72
2022-08-05T08:55:14.305Z,100460.25
2022-08-05T08:57:58.245Z,100454.88
2022-08-05T09:00:25.235Z,100470.13
2022-08-05T09:02:53.811Z,100462.31
2022-08-05T09:05:38.540Z,100463.03
2022-08-05T09:08:08.085Z,100459.91
2022-08-05T09:10:36.536Z,100455.50
2022-08-05T09:13:07.046Z,100456.56
2022-08-05T09:15:36.824Z,100460.53
2022-08-05T09:18:07.195Z,100455.13
2022-08-05T09:20:37.889Z,100450.34
2022-08-05T09:23:19.390Z,100442.19
2022-08-05T09:26:01.798Z,100438.41
2022-08-05T09:28:34.342Z,100443.09
2022-08-05T09:31:22.682Z,100439.78
2022-08-05T09:33:58.485Z,100435.84
2022-08-05T09:36:54.837Z,100429.97
2022-08-05T09:39:39.453Z,100417.72
2022-08-05T09:42:21.243Z,100414.16
2022-08-05T09:44:56.352Z,100418.19
2022-08-05T09:47:30.672Z,100444.53
2022-08-05T09:50:13.524Z,100439.81
2022-08-05T09:52:45.392Z,100441.75
2022-08-05T09:55:57.970Z,100435.53
2022-08-05T09:58:00.010Z,100449.59
2022-08-05T10:00:29.592Z,100456.00
2022-08-05T10:02:58.045Z,100457.34
2022-08-05T10:05:27.572Z,100434.47
2022-08-05T10:08:34.603Z,100439.91
2022-08-05T10:10:50.236Z,100446.09
2022-08-05T10:13:44.122Z,100449.47
2022-08-05T10:16:42.068Z,100448.03
2022-08-05T10:19:23.616Z,100451.72
2022-08-05T10:21:58.996Z,100449.22
2022-08-05T10:24:26.974Z,100439.22
2022-08-05T10:26:56.182Z,100443.81
2022-08-05T10:30:07.164Z,100456.81
2022-08-05T10:32:52.142Z,100446.50
2022-08-05T10:35:03.087Z,100443.44
2022-08-05T10:37:41.368Z,100445.53
2022-08-05T10:40:43.537Z,100446.91
2022-08-05T10:43:35.749Z,100441.19
2022-08-05T10:46:07.096Z,100458.34
2022-08-05T10:48:57.276Z,100454.34
2022-08-05T10:51:29.313Z,100450.84
2022-08-05T10:54:01.885Z,100453.13
2022-08-05T10:56:45.081Z,100461.13
2022-08-05T11:00:04.183Z,100468.19
2022-08-05T11:02:38.055Z,100473.53
2022-08-05T11:05:10.334Z,100483.88
2022-08-05T11:08:01.229Z,100479.34
2022-08-05T11:10:30.683Z,100470.13
2022-08-05T11:12:58.670Z,100469.69
2022-08-05T11:16:00.379Z,100474.66
2022-08-05T11:18:34.147Z,100478.66
2022-08-05T11:21:06.363Z,100492.06
2022-08-05T11:24:29.656Z,100488.84
2022-08-05T11:27:50.167Z,100496.88
2022-08-05T11:30:18.223Z,100495.91
2022-08-05T11:32:45.018Z,100492.59
2022-08-05T11:36:08.076Z,100499.81
2022-08-05T11:38:46.123Z,100500.88
2022-08-05T11:41:54.708Z,100501.72
2022-08-05T11:44:40.506Z,100499.72
2022-08-05T11:47:11.067Z,100513.50
2022-08-05T11:49:42.954Z,100495.72
2022-08-05T11:52:11.723Z,100492.53
2022-08-05T11:54:40.431Z,100498.00
2022-08-05T11:57:25.635Z,100490.72
2022-08-05T11:59:54.270Z,100492.19
2022-08-05T12:02:31.317Z,100488.75
2022-08-05T12:05:01.034Z,100490.38
2022-08-05T12:08:08.384Z,100492.00
2022-08-05T12:10:23.006Z,100505.09
2022-08-05T12:12:58.236Z,100506.00
2022-08-05T12:15:38.559Z,100491.50
2022-08-05T12:18:10.460Z,100499.13
2022-08-05T12:20:38.548Z,100504.19
2022-08-05T12:23:11.824Z,100507.09
2022-08-05T12:25:56.945Z,100519.53
2022-08-05T12:28:31.387Z,100518.03
2022-08-05T12:31:01.898Z,100518.03
2022-08-05T12:33:36.537Z,100523.09
2022-08-05T12:36:08.590Z,100517.91
2022-08-05T12:38:41.220Z,100523.13
2022-08-05T12:41:13.397Z,100524.84
2022-08-05T12:44:00.593Z,100534.06
2022-08-05T12:46:33.434Z,100532.81
2022-08-05T12:49:13.834Z,100536.94
2022-08-05T12:52:13.976Z,100543.72
2022-08-05T12:54:36.003Z,100546.53
2022-08-05T12:57:09.606Z,100545.19
2022-08-05T13:01:56.788Z,100551.44
2022-08-05T13:02:40.138Z,100560.75
2022-08-05T13:05:12.660Z,100561.91
2022-08-05T13:07:59.916Z,100558.97
2022-08-05T13:10:28.737Z,100570.50
2022-08-05T13:12:58.250Z,100565.66
2022-08-05T13:15:41.168Z,100554.31
2022-08-05T13:18:18.848Z,100568.94
2022-08-05T13:20:47.405Z,100574.19
2022-08-05T13:23:16.508Z,100566.97
2022-08-05T13:25:52.120Z,100570.31
2022-08-05T13:28:25.726Z,100582.72
2022-08-05T13:30:53.444Z,100588.09
2022-08-05T13:34:22.397Z,100584.69
2022-08-05T13:36:09.109Z,100578.44
2022-08-05T13:38:42.088Z,100593.50
2022-08-05T13:41:11.213Z,100608.84
2022-08-05T13:43:45.063Z,100616.34
2022-08-05T13:46:44.383Z,100604.47
2022-08-05T13:49:11.876Z,100612.25
2022-08-05T13:51:41.603Z,100617.72
2022-08-05T13:54:15.040Z,100610.63
2022-08-05T13:56:50.519Z,100615.28
2022-08-05T13:59:21.158Z,100614.75
2022-08-05T14:01:58.166Z,100594.47
2022-08-05T14:04:53.979Z,100581.31
2022-08-05T14:07:55.746Z,100575.16
2022-08-05T14:10:12.221Z,100578.41
2022-08-05T14:12:39.278Z,100602.38
2022-08-05T14:16:09.178Z,100613.88
2022-08-05T14:17:55.111Z,100604.09
2022-08-05T14:20:27.604Z,100617.78
2022-08-05T14:22:54.517Z,100633.72
2022-08-05T14:25:22.523Z,100629.47
2022-08-05T14:27:54.485Z,100630.84
2022-08-05T14:30:21.421Z,100642.25
2022-08-05T14:32:48.939Z,100653.75
2022-08-05T14:35:16.234Z,100644.63
2022-08-05T14:37:52.138Z,100624.78
2022-08-05T14:40:24.127Z,100628.41
2022-08-05T14:42:52.126Z,100626.09
2022-08-05T14:45:18.835Z,100623.47
2022-08-05T14:48:03.543Z,100624.66
2022-08-05T14:50:32.185Z,100631.59
2022-08-05T14:53:00.236Z,100638.00
2022-08-05T14:55:39.468Z,100634.16
2022-08-05T14:58:11.372Z,100628.31
2022-08-05T15:00:58.307Z,100624.00
2022-08-05T15:03:33.526Z,100634.41
2022-08-05T15:06:07.707Z,100648.81
2022-08-05T15:08:59.081Z,100656.63
2022-08-05T15:11:52.043Z,100655.50
2022-08-05T15:14:20.143Z,100654.31
2022-08-05T15:17:01.210Z,100653.28
2022-08-05T15:19:27.866Z,100657.53
2022-08-05T15:21:54.427Z,100666.56
2022-08-05T15:24:27.028Z,100662.44
2022-08-05T15:26:53.560Z,100666.94
2022-08-05T15:29:22.820Z,100669.13
2022-08-05T15:31:52.943Z,100676.91
2022-08-05T15:34:32.281Z,100674.72
2022-08-05T15:37:06.497Z,100677.28
2022-08-05T15:41:01.991Z,100687.50
2022-08-05T15:42:53.705Z,100687.06
2022-08-05T15:45:11.458Z,100692.66
2022-08-05T15:47:38.911Z,100696.59
2022-08-05T15:50:06.545Z,100699.31
2022-08-05T15:52:53.163Z,100707.09
2022-08-05T15:55:24.523Z,100723.22
2022-08-05T15:57:52.399Z,100721.38
2022-08-05T16:00:25.992Z,100718.38
2022-08-05T16:03:06.902Z,100725.69
2022-08-05T16:05:33.741Z,100724.25
2022-08-05T16:08:01.032Z,100721.75
2022-08-05T16:10:27.901Z,100728.25
2022-08-05T16:12:56.315Z,100724.59
2022-08-05T16:15:23.929Z,100730.53
2022-08-05T16:17:58.023Z,100731.13
2022-08-05T16:20:25.627Z,100741.72
2022-08-05T16:22:55.036Z,100741.00
2022-08-05T16:25:32.064Z,100747.50
2022-08-05T16:28:06.531Z,100745.75
2022-08-05T16:30:36.526Z,100751.38
2022-08-05T16:33:03.198Z,100751.59
2022-08-05T16:35:32.347Z,100743.94
2022-08-05T16:38:15.234Z,100753.09
2022-08-05T16:40:55.533Z,100749.84
2022-08-05T16:43:30.130Z,100756.59
2022-08-05T16:46:04.638Z,100769.47
2022-08-05T16:48:37.883Z,100761.22
2022-08-05T16:51:09.226Z,100770.53
2022-08-05T16:54:05.422Z,100765.28
2022-08-05T16:56:29.858Z,100776.56
2022-08-05T16:58:57.370Z,100774.06
2022-08-05T17:01:24.553Z,100778.91
2022-08-05T17:03:51.785Z,100776.69
2022-08-05T17:06:19.343Z,100782.25
2022-08-05T17:08:52.829Z,100783.31
2022-08-05T17:11:25.371Z,100777.13
2022-08-05T17:14:00.145Z,100780.69
2022-08-05T17:16:33.446Z,100781.16
2022-08-05T17:19:01.148Z,100788.38
2022-08-05T17:21:35.300Z,100790.03
2022-08-05T17:24:30.234Z,100780.69
2022-08-05T17:26:57.978Z,100785.19
2022-08-05T17:29:33.137Z,100783.00
2022-08-05T17:32:00.898Z,100795.91
2022-08-05T17:34:30.028Z,100806.22
2022-08-05T17:37:00.046Z,100811.22
2022-08-05T17:39:33.255Z,100809.88
2022-08-05T17:42:19.030Z,100816.28
2022-08-05T17:44:50.346Z,100816.63
2022-08-05T17:47:23.102Z,100813.78
2022-08-05T17:50:03.892Z,100808.19
2022-08-05T17:52:35.045Z,100806.34
2022-08-05T17:55:20.868Z,100818.16
2022-08-05T17:57:48.696Z,100827.97
2022-08-05T18:00:17.523Z,100824.31
2022-08-05T18:02:47.111Z,100826.59
2022-08-05T18:05:16.827Z,100839.44
2022-08-05T18:07:44.695Z,100838.00
2022-08-05T18:10:20.536Z,100835.81
2022-08-05T18:12:48.873Z,100839.16
2022-08-05T18:15:15.478Z,100832.03
2022-08-05T18:18:00.987Z,100841.72
2022-08-05T18:20:29.512Z,100846.09
2022-08-05T18:23:00.554Z,100865.59
2022-08-05T18:25:39.487Z,100863.06
2022-08-05T18:28:09.546Z,100871.91
2022-08-05T18:30:39.089Z,100870.69
2022-08-05T18:33:08.462Z,100871.38
2022-08-05T18:36:00.876Z,100872.78
2022-08-05T18:38:26.241Z,100874.88
2022-08-05T18:41:55.541Z,100870.31
2022-08-05T18:43:43.224Z,100878.88
2022-08-05T18:46:20.131Z,100884.31
2022-08-05T18:48:51.927Z,100885.81
2022-08-05T18:52:04.625Z,100893.91
2022-08-05T18:54:27.631Z,100900.31
2022-08-05T18:56:57.472Z,100905.09
2022-08-05T18:59:44.143Z,100907.88
2022-08-05T19:02:28.286Z,100907.09
2022-08-05T19:05:02.225Z,100914.53
2022-08-05T19:07:46.619Z,100919.75
2022-08-05T19:10:18.498Z,100932.34
2022-08-05T19:12:53.340Z,100930.34
2022-08-05T19:15:56.825Z,100938.06
2022-08-05T19:18:10.334Z,100945.06
2022-08-05T19:20:41.457Z,100951.53
2022-08-05T19:23:22.411Z,100955.16
2022-08-05T19:26:01.992Z,100952.41
2022-08-05T19:28:30.710Z,100964.69
2022-08-05T19:30:57.825Z,100972.16
2022-08-05T19:33:35.064Z,100973.06
2022-08-05T19:36:02.707Z,100988.06
2022-08-05T19:38:32.599Z,100991.16
2022-08-05T19:40:59.188Z,101008.34
2022-08-05T19:44:03.985Z,101000.78
2022-08-05T19:46:16.667Z,101006.34
2022-08-05T19:48:56.351Z,101015.59
2022-08-05T19:51:37.855Z,101009.88
2022-08-05T19:54:27.029Z,101021.50
2022-08-05T19:56:57.749Z,101020.19
2022-08-05T19:59:55.476Z,101021.19
2022-08-05T20:02:10.980Z,101021.25
2022-08-05T20:04:38.566Z,101018.59
2022-08-05T20:07:13.181Z,101022.84
2022-08-05T20:09:54.458Z,101029.72
2022-08-05T20:12:25.613Z,101036.66
2022-08-05T20:14:53.284Z,101033.31
2022-08-05T20:17:23.653Z,101037.13
2022-08-05T20:19:57.043Z,101041.75
2022-08-05T20:22:26.730Z,101050.56
2022-08-05T20:24:55.391Z,101049.13
2022-08-05T20:27:26.802Z,101051.09
2022-08-05T20:29:58.229Z,101061.44
2022-08-05T20:32:27.569Z,101061.03
2022-08-05T20:34:54.894Z,101073.78
2022-08-05T20:38:04.975Z,101072.31
2022-08-05T20:40:08.980Z,101068.13
2022-08-05T20:42:35.706Z,101078.47
2022-08-05T20:45:02.731Z,101078.47
2022-08-05T20:47:31.705Z,101078.16
2022-08-05T20:49:59.785Z,101079.69
2022-08-05T20:52:28.899Z,101087.69
2022-08-05T20:55:15.785Z,101091.88
2022-08-05T20:57:44.349Z,101104.97
2022-08-05T21:00:41.119Z,101104.56
2022-08-05T21:03:04.601Z,101096.94
2022-08-05T21:05:47.791Z,101092.59
2022-08-05T21:08:26.699Z,101088.38
2022-08-05T21:11:09.831Z,101099.22
2022-08-05T21:13:47.540Z,101099.25
2022-08-05T21:16:23.410Z,101103.50
2022-08-05T21:18:59.834Z,101104.28
2022-08-05T21:21:44.204Z,101105.09
2022-08-05T21:24:16.276Z,101112.00
2022-08-05T21:26:53.335Z,101113.13
2022-08-05T21:29:26.246Z,101113.16
2022-08-05T21:31:53.621Z,101118.53
2022-08-05T21:34:20.442Z,101115.47
2022-08-05T21:36:49.242Z,101118.56
2022-08-05T21:39:16.815Z,101117.00
2022-08-05T21:41:52.601Z,101108.59
2022-08-05T21:44:19.468Z,101114.69
2022-08-05T21:46:53.752Z,101110.53
2022-08-05T21:50:00.199Z,101104.00
2022-08-05T21:52:21.434Z,101104.34
2022-08-05T21:54:55.476Z,101103.97
2022-08-05T21:57:37.672Z,101107.41
2022-08-05T22:00:11.653Z,101108.94
2022-08-05T22:02:38.524Z,101110.88
2022-08-05T22:05:06.194Z,101123.91
2022-08-05T22:07:40.052Z,101129.31
2022-08-05T22:10:26.501Z,101146.56
2022-08-05T22:12:55.520Z,101140.03
2022-08-05T22:16:01.874Z,101144.63
2022-08-05T22:18:11.253Z,101149.97
2022-08-05T22:20:38.983Z,101145.75
2022-08-05T22:23:24.834Z,101142.66
2022-08-05T22:26:29.916Z,101142.66
2022-08-05T22:28:56.486Z,101154.19
2022-08-05T22:31:23.120Z,101160.34
2022-08-05T22:33:56.787Z,101155.72
2022-08-05T22:36:27.125Z,101159.91
2022-08-05T22:38:53.844Z,101165.25
2022-08-05T22:41:26.408Z,101161.84
2022-08-05T22:44:08.238Z,101159.50
2022-08-05T22:46:39.487Z,101166.84
2022-08-05T22:49:23.030Z,101179.81
2022-08-05T22:52:06.102Z,101167.59
2022-08-05T22:54:33.552Z,101169.47
2022-08-05T22:57:00.116Z,101177.47
2022-08-05T22:59:45.106Z,101177.19
2022-08-05T23:02:13.686Z,101186.72
2022-08-05T23:04:52.079Z,101182.06
2022-08-05T23:07:21.820Z,101187.78
2022-08-05T23:09:57.897Z,101197.72
2022-08-05T23:12:32.951Z,101196.59
2022-08-05T23:15:03.479Z,101196.47
2022-08-05T23:17:34.514Z,101198.72
2022-08-05T23:20:18.258Z,101195.28
2022-08-05T23:22:47.807Z,101197.16
2022-08-05T23:25:17.059Z,101197.91
2022-08-05T23:28:00.346Z,101204.34
2022-08-05T23:30:29.107Z,101205.47
2022-08-05T23:32:57.840Z,101215.50
2022-08-05T23:35:28.544Z,101212.75
2022-08-05T23:38:01.123Z,101219.34
2022-08-05T23:40:27.839Z,101225.69
2022-08-05T23:42:54.457Z,101226.03
2022-08-05T23:45:21.129Z,101230.00
2022-08-05T23:47:53.667Z,101230.72
2022-08-05T23:50:26.020Z,101229.94
2022-08-05T23:52:55.235Z,101231.41
2022-08-05T23:55:22.377Z,101231.09
2022-08-05T23:57:52.681Z,101231.09
