createdAt,value
2023-03-11T00:00:54.237Z,18.51
2023-03-11T00:04:54.354Z,18.57
2023-03-11T00:08:54.520Z,18.51
2023-03-11T00:12:54.607Z,18.65
2023-03-11T00:16:54.830Z,18.59
2023-03-11T00:20:55.719Z,18.63
2023-03-11T00:24:55.027Z,18.59
2023-03-11T00:28:55.148Z,18.48
2023-03-11T00:32:55.313Z,18.38
2023-03-11T00:36:55.441Z,18.28
2023-03-11T00:40:55.652Z,18.27
2023-03-11T00:44:55.755Z,18.17
2023-03-11T00:48:55.928Z,18.16
2023-03-11T00:52:56.024Z,18.13
2023-03-11T00:56:56.125Z,18.11
2023-03-11T01:00:56.362Z,18.02
2023-03-11T01:04:56.525Z,17.97
2023-03-11T01:08:56.505Z,17.86
2023-03-11T01:12:56.673Z,17.84
2023-03-11T01:16:56.872Z,17.86
2023-03-11T01:20:56.992Z,17.81
2023-03-11T01:24:57.091Z,17.84
2023-03-11T01:28:57.247Z,17.81
2023-03-11T01:32:57.357Z,17.75
2023-03-11T01:36:57.660Z,17.70
2023-03-11T01:40:57.642Z,17.63
2023-03-11T01:44:57.839Z,17.61
2023-03-11T01:48:58.005Z,17.56
2023-03-11T01:52:58.144Z,17.54
2023-03-11T01:56:58.252Z,17.49
2023-03-11T02:00:58.456Z,17.45
2023-03-11T02:04:58.551Z,17.45
2023-03-11T02:08:58.719Z,17.46
2023-03-11T02:12:58.894Z,17.38
2023-03-11T02:16:59.271Z,17.30
2023-03-11T02:20:59.281Z,17.29
2023-03-11T02:24:59.441Z,17.23
2023-03-11T02:28:59.604Z,17.22
2023-03-11T02:32:59.787Z,17.14
2023-03-11T02:37:00.270Z,17.19
2023-03-11T02:41:00.128Z,17.21
2023-03-11T02:45:00.334Z,17.14
2023-03-11T02:49:00.457Z,17.12
2023-03-11T02:53:00.571Z,17.07
2023-03-11T02:57:00.768Z,17.10
2023-03-11T03:01:00.947Z,17.05
2023-03-11T03:05:00.986Z,17.07
2023-03-11T03:09:01.143Z,17.03
2023-03-11T03:13:01.309Z,16.99
2023-03-11T03:17:01.509Z,17.03
2023-03-11T03:21:01.559Z,16.97
2023-03-11T03:25:01.702Z,16.97
2023-03-11T03:29:01.815Z,16.96
2023-03-11T03:33:01.994Z,16.94
2023-03-11T03:37:02.145Z,16.86
2023-03-11T03:41:02.346Z,16.75
2023-03-11T03:45:02.452Z,16.78
2023-03-11T03:49:02.612Z,16.76
2023-03-11T03:53:02.790Z,16.70
2023-03-11T03:57:02.980Z,16.69
2023-03-11T04:01:03.321Z,16.67
2023-03-11T04:05:03.773Z,16.65
2023-03-11T04:09:03.475Z,16.59
2023-03-11T04:13:03.625Z,16.64
2023-03-11T04:17:03.891Z,16.51
2023-03-11T04:21:03.842Z,16.58
2023-03-11T04:25:03.981Z,16.49
2023-03-11T04:29:04.096Z,16.58
2023-03-11T04:33:04.235Z,16.47
2023-03-11T04:37:04.426Z,16.53
2023-03-11T04:41:04.493Z,16.49
2023-03-11T04:45:04.724Z,16.59
2023-03-11T04:49:04.891Z,16.59
2023-03-11T04:53:05.012Z,16.70
2023-03-11T04:57:05.242Z,16.70
2023-03-11T05:01:05.390Z,16.69
2023-03-11T05:05:05.557Z,16.75
2023-03-11T05:09:05.663Z,16.64
2023-03-11T05:13:05.807Z,16.65
2023-03-11T05:17:05.886Z,16.67
2023-03-11T05:21:06.058Z,16.58
2023-03-11T05:25:06.273Z,16.62
2023-03-11T05:29:06.400Z,16.64
2023-03-11T05:33:06.533Z,16.61
2023-03-11T05:37:06.689Z,16.61
2023-03-11T05:41:06.885Z,16.65
2023-03-11T05:45:06.973Z,16.59
2023-03-11T05:49:07.136Z,16.61
2023-03-11T05:53:07.294Z,16.59
2023-03-11T05:57:07.495Z,16.54
2023-03-11T06:01:07.672Z,16.53
2023-03-11T06:05:08.674Z,16.51
2023-03-11T06:09:08.056Z,16.44
2023-03-11T06:13:08.138Z,16.42
2023-03-11T06:17:08.228Z,16.37
2023-03-11T06:21:08.888Z,16.42
2023-03-11T06:25:08.588Z,16.42
2023-03-11T06:29:08.738Z,16.37
2023-03-11T06:33:08.850Z,16.42
2023-03-11T06:37:09.045Z,16.44
2023-03-11T06:41:09.158Z,16.44
2023-03-11T06:45:09.312Z,16.42
2023-03-11T06:49:09.470Z,16.50
2023-03-11T06:53:09.592Z,16.48
2023-03-11T06:57:09.764Z,16.47
2023-03-11T07:01:10.001Z,16.44
2023-03-11T07:05:09.976Z,16.45
2023-03-11T07:09:10.067Z,16.44
2023-03-11T07:13:10.170Z,16.39
2023-03-11T07:17:10.349Z,16.38
2023-03-11T07:21:10.480Z,16.38
2023-03-11T07:25:10.600Z,16.31
2023-03-11T07:29:10.744Z,16.36
2023-03-11T07:33:10.919Z,16.27
2023-03-11T07:37:11.058Z,16.31
2023-03-11T07:41:11.143Z,16.28
2023-03-11T07:45:11.366Z,16.26
2023-03-11T07:49:11.508Z,16.30
2023-03-11T07:53:11.639Z,16.26
2023-03-11T07:57:11.762Z,16.27
2023-03-11T08:01:11.916Z,16.21
2023-03-11T08:05:12.875Z,16.18
2023-03-11T08:09:12.046Z,16.26
2023-03-11T08:13:12.177Z,16.28
2023-03-11T08:17:12.280Z,16.29
2023-03-11T08:21:13.429Z,16.28
2023-03-11T08:25:12.491Z,16.28
2023-03-11T08:29:12.634Z,16.23
2023-03-11T08:33:12.725Z,16.23
2023-03-11T08:37:12.790Z,16.18
2023-03-11T08:41:12.977Z,16.20
2023-03-11T08:45:13.189Z,16.20
2023-03-11T08:49:13.424Z,16.23
2023-03-11T08:53:13.613Z,16.28
2023-03-11T08:57:13.664Z,16.22
2023-03-11T09:01:13.724Z,16.27
2023-03-11T09:05:13.892Z,16.19
2023-03-11T09:09:13.964Z,16.25
2023-03-11T09:13:14.058Z,16.21
2023-03-11T09:17:14.156Z,16.21
2023-03-11T09:21:14.275Z,16.24
2023-03-11T09:25:14.383Z,16.27
2023-03-11T09:29:14.524Z,16.29
2023-03-11T09:33:14.672Z,16.32
2023-03-11T09:37:14.771Z,16.31
2023-03-11T09:41:14.900Z,16.24
2023-03-11T09:45:15.022Z,16.27
2023-03-11T09:49:15.420Z,16.32
2023-03-11T09:53:15.300Z,16.24
2023-03-11T09:57:15.440Z,16.29
2023-03-11T10:01:15.570Z,16.26
2023-03-11T10:05:15.697Z,16.30
2023-03-11T10:09:15.807Z,16.25
2023-03-11T10:13:15.894Z,16.22
2023-03-11T10:17:16.016Z,16.21
2023-03-11T10:21:16.291Z,16.17
2023-03-11T10:25:16.368Z,16.15
2023-03-11T10:29:16.466Z,16.13
2023-03-11T10:33:16.593Z,16.02
2023-03-11T10:37:16.738Z,15.94
2023-03-11T10:41:16.853Z,15.93
2023-03-11T10:45:16.975Z,15.88
2023-03-11T10:49:17.064Z,15.82
2023-03-11T10:53:17.200Z,15.82
2023-03-11T10:57:17.464Z,15.84
2023-03-11T11:01:17.440Z,15.81
2023-03-11T11:05:17.962Z,15.81
2023-03-11T11:09:17.694Z,15.84
2023-03-11T11:13:17.700Z,15.86
2023-03-11T11:17:17.857Z,15.83
2023-03-11T11:21:18.451Z,15.85
2023-03-11T11:25:18.175Z,15.88
2023-03-11T11:29:18.230Z,15.88
2023-03-11T11:33:18.339Z,15.87
2023-03-11T11:37:18.435Z,15.88
2023-03-11T11:41:18.569Z,15.87
2023-03-11T11:45:18.664Z,15.83
2023-03-11T11:49:18.744Z,15.83
2023-03-11T11:53:18.900Z,15.88
2023-03-11T11:57:18.975Z,15.89
2023-03-11T12:01:19.107Z,15.89
2023-03-11T12:05:19.245Z,15.87
2023-03-11T12:09:19.278Z,15.87
2023-03-11T12:13:19.405Z,15.84
2023-03-11T12:17:19.483Z,15.84
2023-03-11T12:21:20.497Z,15.81
2023-03-11T12:25:19.751Z,15.88
2023-03-11T12:29:19.988Z,15.84
2023-03-11T12:33:20.079Z,15.89
2023-03-11T12:37:20.243Z,15.92
2023-03-11T12:41:21.249Z,15.89
2023-03-11T12:45:20.461Z,15.88
2023-03-11T12:49:20.575Z,15.83
2023-03-11T12:53:20.738Z,15.85
2023-03-11T12:57:20.879Z,15.85
2023-03-11T13:01:21.512Z,15.88
2023-03-11T13:05:21.133Z,15.93
2023-03-11T13:09:21.314Z,15.90
2023-03-11T13:13:21.439Z,15.87
2023-03-11T13:17:21.636Z,15.85
2023-03-11T13:21:21.767Z,15.90
2023-03-11T13:25:21.852Z,15.82
2023-03-11T13:29:21.940Z,15.91
2023-03-11T13:33:22.075Z,15.91
2023-03-11T13:37:22.354Z,15.93
2023-03-11T13:41:22.244Z,15.97
2023-03-11T13:45:22.301Z,15.97
2023-03-11T13:49:22.448Z,15.97
2023-03-11T13:53:22.507Z,15.99
2023-03-11T13:57:22.596Z,15.95
2023-03-11T14:01:22.774Z,16.06
2023-03-11T14:05:22.733Z,16.01
2023-03-11T14:09:22.828Z,16.01
2023-03-11T14:13:22.920Z,16.07
2023-03-11T14:17:23.050Z,16.07
2023-03-11T14:21:23.182Z,16.03
2023-03-11T14:25:23.317Z,16.07
2023-03-11T14:29:23.473Z,16.05
2023-03-11T14:33:23.603Z,16.10
2023-03-11T14:37:23.636Z,16.10
2023-03-11T14:41:24.545Z,16.13
2023-03-11T14:45:23.830Z,16.10
2023-03-11T14:49:24.023Z,16.16
2023-03-11T14:53:24.068Z,16.11
2023-03-11T14:57:24.227Z,16.12
2023-03-11T15:01:24.504Z,16.12
2023-03-11T15:05:24.494Z,16.12
2023-03-11T15:09:24.716Z,16.14
2023-03-11T15:13:24.861Z,16.12
2023-03-11T15:17:35.253Z,16.20
2023-03-11T15:21:25.931Z,16.23
2023-03-11T15:25:24.923Z,16.21
2023-03-11T15:29:24.908Z,16.29
2023-03-11T15:33:24.997Z,16.31
2023-03-11T15:37:25.211Z,16.30
2023-03-11T15:41:25.320Z,16.32
2023-03-11T15:45:25.578Z,16.31
2023-03-11T15:49:25.607Z,16.31
2023-03-11T15:53:25.728Z,16.35
2023-03-11T15:57:25.862Z,16.36
2023-03-11T16:01:25.973Z,16.28
2023-03-11T16:05:26.050Z,16.37
2023-03-11T16:09:26.225Z,16.39
2023-03-11T16:13:26.326Z,16.40
2023-03-11T16:17:28.612Z,16.37
2023-03-11T16:21:27.330Z,16.37
2023-03-11T16:25:26.285Z,16.42
2023-03-11T16:29:26.405Z,16.38
2023-03-11T16:33:26.501Z,16.40
2023-03-11T16:37:28.079Z,16.33
2023-03-11T16:41:26.638Z,16.35
2023-03-11T16:45:26.780Z,16.30
2023-03-11T16:49:26.740Z,16.21
2023-03-11T16:53:26.864Z,16.23
2023-03-11T16:57:26.991Z,16.19
2023-03-11T17:01:27.180Z,16.20
2023-03-11T17:05:27.223Z,16.09
2023-03-11T17:09:27.297Z,16.14
2023-03-11T17:13:27.406Z,16.09
2023-03-11T17:17:27.636Z,16.10
2023-03-11T17:21:27.645Z,16.12
2023-03-11T17:25:27.746Z,16.09
2023-03-11T17:29:27.880Z,16.07
2023-03-11T17:33:27.962Z,16.04
2023-03-11T17:37:28.079Z,16.04
2023-03-11T17:41:28.227Z,16.00
2023-03-11T17:45:28.353Z,15.94
2023-03-11T17:49:28.519Z,15.94
2023-03-11T17:53:28.647Z,15.94
2023-03-11T17:57:28.778Z,15.91
2023-03-11T18:01:28.913Z,15.95
2023-03-11T18:05:29.035Z,15.89
2023-03-11T18:09:29.212Z,15.94
2023-03-11T18:13:29.363Z,15.91
2023-03-11T18:17:29.466Z,15.89
2023-03-11T18:21:29.612Z,16.03
2023-03-11T18:25:29.790Z,16.17
2023-03-11T18:29:29.917Z,16.30
2023-03-11T18:33:30.033Z,16.38
2023-03-11T18:37:30.190Z,16.46
2023-03-11T18:41:32.172Z,16.60
2023-03-11T18:45:30.609Z,16.73
2023-03-11T18:49:30.631Z,16.79
2023-03-11T18:53:30.703Z,16.90
2023-03-11T18:57:31.145Z,17.03
2023-03-11T19:01:31.182Z,17.00
2023-03-11T19:05:31.150Z,16.99
2023-03-11T19:09:31.265Z,17.09
2023-03-11T19:13:45.623Z,17.15
2023-03-11T19:17:32.372Z,17.17
2023-03-11T19:21:31.272Z,17.22
2023-03-11T19:25:31.311Z,17.25
2023-03-11T19:29:31.400Z,17.25
2023-03-11T19:33:31.496Z,17.23
2023-03-11T19:37:31.676Z,17.22
2023-03-11T19:41:31.798Z,17.34
2023-03-11T19:45:31.927Z,17.34
2023-03-11T19:49:32.002Z,17.34
2023-03-11T19:53:32.110Z,17.36
2023-03-11T19:57:32.274Z,17.37
2023-03-11T20:01:32.503Z,17.41
2023-03-11T20:05:32.615Z,17.39
2023-03-11T20:09:32.662Z,17.44
2023-03-11T20:13:32.843Z,17.41
2023-03-11T20:17:33.036Z,17.48
2023-03-11T20:21:33.685Z,17.50
2023-03-11T20:25:33.265Z,17.55
2023-03-11T20:29:33.382Z,17.55
2023-03-11T20:33:33.509Z,17.56
2023-03-11T20:37:33.760Z,17.60
2023-03-11T20:41:34.184Z,17.53
2023-03-11T20:45:33.844Z,17.56
2023-03-11T20:49:34.016Z,17.63
2023-03-11T20:53:34.139Z,17.63
2023-03-11T20:57:34.410Z,17.63
2023-03-11T21:01:34.380Z,17.67
2023-03-11T21:05:34.535Z,17.67
2023-03-11T21:09:34.529Z,17.75
2023-03-11T21:13:34.656Z,17.71
2023-03-11T21:17:34.695Z,17.71
2023-03-11T21:21:34.831Z,17.75
2023-03-11T21:25:35.030Z,17.79
2023-03-11T21:29:35.205Z,17.69
2023-03-11T21:33:35.185Z,17.74
2023-03-11T21:37:35.366Z,17.80
2023-03-11T21:41:35.558Z,17.79
2023-03-11T21:45:35.652Z,17.81
2023-03-11T21:49:36.029Z,17.80
2023-03-11T21:53:35.951Z,17.85
2023-03-11T21:57:35.986Z,17.80
2023-03-11T22:01:35.814Z,17.81
2023-03-11T22:05:35.773Z,17.83
2023-03-11T22:09:35.728Z,17.85
2023-03-11T22:13:35.642Z,17.83
2023-03-11T22:17:35.824Z,17.85
2023-03-11T22:21:35.745Z,17.83
2023-03-11T22:25:35.534Z,17.89
2023-03-11T22:29:35.491Z,17.88
2023-03-11T22:33:35.485Z,17.86
2023-03-11T22:37:35.705Z,17.89
2023-03-11T22:41:35.874Z,17.86
2023-03-11T22:45:36.131Z,17.85
2023-03-11T22:49:36.332Z,17.86
2023-03-11T22:53:36.486Z,17.89
2023-03-11T22:57:36.553Z,17.91
2023-03-11T23:01:36.774Z,17.86
2023-03-11T23:05:36.916Z,17.84
2023-03-11T23:09:37.038Z,17.86
2023-03-11T23:13:37.237Z,17.91
2023-03-11T23:17:37.398Z,17.88
2023-03-11T23:21:39.262Z,17.89
2023-03-11T23:25:37.627Z,17.91
2023-03-11T23:29:37.817Z,17.88
2023-03-11T23:33:37.992Z,17.92
2023-03-11T23:37:38.072Z,17.92
2023-03-11T23:41:38.226Z,17.92
2023-03-11T23:45:38.769Z,17.92
2023-03-11T23:49:38.583Z,17.99
2023-03-11T23:53:38.797Z,17.95
2023-03-11T23:57:38.860Z,17.95
