createdAt,value
2023-05-19T00:00:59.149Z,2.00
2023-05-19T00:03:27.437Z,2.00
2023-05-19T00:05:59.199Z,2.00
2023-05-19T00:08:31.420Z,3.00
2023-05-19T00:10:59.617Z,4.00
2023-05-19T00:13:28.351Z,3.00
2023-05-19T00:15:56.667Z,2.00
2023-05-19T00:18:24.661Z,1.00
2023-05-19T00:20:52.605Z,3.00
2023-05-19T00:23:20.557Z,2.00
2023-05-19T00:25:48.470Z,4.00
2023-05-19T00:28:16.365Z,1.00
2023-05-19T00:30:44.415Z,2.50
2023-05-19T00:33:12.588Z,3.00
2023-05-19T00:35:41.117Z,3.00
2023-05-19T00:38:09.039Z,3.00
2023-05-19T00:40:36.921Z,2.00
2023-05-19T00:43:08.561Z,2.00
2023-05-19T00:45:37.083Z,1.00
2023-05-19T00:48:06.319Z,3.00
2023-05-19T00:53:02.722Z,2.00
2023-05-19T00:55:33.217Z,3.00
2023-05-19T00:58:01.833Z,4.00
2023-05-19T01:00:31.029Z,2.00
2023-05-19T01:02:59.342Z,3.50
2023-05-19T01:05:27.360Z,6.00
2023-05-19T01:07:56.600Z,2.00
2023-05-19T01:10:24.586Z,2.00
2023-05-19T01:12:52.510Z,2.50
2023-05-19T01:15:20.618Z,6.00
2023-05-19T01:20:27.586Z,4.00
2023-05-19T01:23:08.417Z,2.00
2023-05-19T01:26:07.184Z,3.00
2023-05-19T01:29:00.192Z,2.00
2023-05-19T01:31:29.009Z,3.00
2023-05-19T01:33:58.672Z,3.00
2023-05-19T01:36:28.005Z,4.00
2023-05-19T01:38:58.504Z,6.00
2023-05-19T01:41:28.692Z,3.00
2023-05-19T01:46:25.684Z,2.00
2023-05-19T01:51:23.064Z,3.00
2023-05-19T01:53:51.429Z,4.00
2023-05-19T01:56:31.440Z,2.50
2023-05-19T01:59:10.684Z,3.00
2023-05-19T02:01:51.695Z,1.00
2023-05-19T02:04:44.288Z,4.00
2023-05-19T02:07:42.879Z,2.50
2023-05-19T02:10:27.435Z,2.50
2023-05-19T02:12:58.904Z,3.00
2023-05-19T02:15:35.243Z,4.00
2023-05-19T02:18:04.748Z,2.00
2023-05-19T02:20:33.075Z,2.00
2023-05-19T02:23:01.353Z,4.00
2023-05-19T02:25:29.274Z,3.00
2023-05-19T02:27:58.743Z,3.00
2023-05-19T02:30:26.732Z,2.00
2023-05-19T02:32:55.614Z,3.00
2023-05-19T02:35:23.516Z,3.00
2023-05-19T02:40:20.463Z,5.00
2023-05-19T02:42:48.354Z,4.50
2023-05-19T02:45:16.738Z,2.50
2023-05-19T02:47:44.835Z,2.00
2023-05-19T02:50:12.830Z,5.00
2023-05-19T02:55:09.139Z,4.00
2023-05-19T02:57:37.041Z,3.00
2023-05-19T03:02:36.980Z,3.00
2023-05-19T03:05:05.476Z,3.00
2023-05-19T03:07:33.886Z,4.00
2023-05-19T03:10:06.687Z,3.00
2023-05-19T03:12:34.948Z,4.00
2023-05-19T03:15:03.115Z,3.00
2023-05-19T03:17:34.278Z,4.00
2023-05-19T03:20:02.738Z,2.00
2023-05-19T03:22:30.813Z,4.50
2023-05-19T03:24:58.774Z,5.00
2023-05-19T03:27:27.140Z,4.00
2023-05-19T03:29:55.999Z,3.00
2023-05-19T03:32:24.735Z,2.00
2023-05-19T03:34:53.264Z,2.00
2023-05-19T03:37:21.555Z,3.00
2023-05-19T03:39:49.539Z,2.50
2023-05-19T03:42:18.960Z,2.00
2023-05-19T03:44:47.059Z,3.00
2023-05-19T03:47:15.042Z,3.00
2023-05-19T03:50:12.156Z,2.00
2023-05-19T03:53:02.914Z,4.00
2023-05-19T03:55:33.891Z,2.00
2023-05-19T03:58:02.626Z,3.00
2023-05-19T04:00:31.062Z,3.00
2023-05-19T04:03:00.650Z,3.00
2023-05-19T04:05:29.074Z,3.00
2023-05-19T04:07:57.067Z,3.50
2023-05-19T04:10:24.947Z,4.00
2023-05-19T04:12:55.957Z,3.00
2023-05-19T04:15:23.923Z,4.00
2023-05-19T04:17:51.962Z,4.00
2023-05-19T04:22:47.696Z,3.00
2023-05-19T04:25:15.618Z,6.00
2023-05-19T04:27:43.615Z,2.50
2023-05-19T04:30:12.295Z,5.00
2023-05-19T04:35:09.652Z,5.00
2023-05-19T04:37:39.262Z,5.00
2023-05-19T04:40:11.261Z,3.50
2023-05-19T04:42:43.211Z,4.00
2023-05-19T04:45:14.025Z,5.00
2023-05-19T04:47:44.523Z,3.00
2023-05-19T04:50:13.100Z,5.00
2023-05-19T04:52:45.825Z,5.00
2023-05-19T04:55:13.863Z,5.50
2023-05-19T04:57:41.948Z,4.00
2023-05-19T05:00:13.788Z,6.00
2023-05-19T05:02:53.345Z,4.00
2023-05-19T05:05:22.038Z,5.50
2023-05-19T05:07:50.267Z,7.00
2023-05-19T05:12:47.280Z,5.00
2023-05-19T05:15:15.881Z,5.50
2023-05-19T05:17:45.519Z,6.00
2023-05-19T05:20:14.536Z,4.00
2023-05-19T05:22:42.991Z,5.00
2023-05-19T05:27:39.586Z,5.00
2023-05-19T05:30:08.764Z,9.00
2023-05-19T05:32:37.936Z,6.00
2023-05-19T05:35:10.043Z,8.50
2023-05-19T05:37:39.146Z,6.00
2023-05-19T05:40:07.944Z,5.00
2023-05-19T05:42:36.546Z,7.00
2023-05-19T05:45:04.872Z,6.00
2023-05-19T05:47:33.264Z,7.00
2023-05-19T05:50:01.573Z,8.00
2023-05-19T05:52:47.390Z,3.00
2023-05-19T05:55:17.791Z,7.00
2023-05-19T06:00:16.685Z,8.00
2023-05-19T06:02:50.706Z,7.00
2023-05-19T06:05:19.915Z,9.00
2023-05-19T06:07:48.742Z,9.50
2023-05-19T06:10:21.432Z,6.00
2023-05-19T06:12:50.601Z,7.50
2023-05-19T06:15:18.657Z,10.00
2023-05-19T06:17:52.276Z,7.00
2023-05-19T06:20:20.753Z,6.50
2023-05-19T06:22:48.858Z,11.00
2023-05-19T06:27:46.624Z,10.00
2023-05-19T06:30:15.122Z,8.00
2023-05-19T06:32:56.718Z,8.50
2023-05-19T06:35:25.772Z,10.00
2023-05-19T06:37:55.870Z,11.00
2023-05-19T06:42:51.820Z,9.00
2023-05-19T06:45:42.567Z,12.00
2023-05-19T06:48:10.784Z,13.00
2023-05-19T06:50:39.392Z,17.00
2023-05-19T06:55:43.984Z,12.50
2023-05-19T06:58:20.324Z,12.00
2023-05-19T07:03:17.508Z,16.50
2023-05-19T07:05:46.720Z,14.50
2023-05-19T07:08:14.798Z,12.00
2023-05-19T07:10:43.906Z,17.00
2023-05-19T07:13:13.532Z,14.00
2023-05-19T07:15:42.565Z,14.50
2023-05-19T07:18:10.825Z,16.50
2023-05-19T07:20:38.763Z,11.00
2023-05-19T07:23:06.932Z,15.00
2023-05-19T07:25:34.854Z,14.00
2023-05-19T07:28:02.966Z,13.00
2023-05-19T07:32:59.495Z,13.00
2023-05-19T07:35:27.476Z,10.00
2023-05-19T07:37:55.732Z,14.67
2023-05-19T07:40:23.696Z,11.00
2023-05-19T07:42:51.949Z,11.00
2023-05-19T07:45:20.072Z,14.00
2023-05-19T07:47:48.058Z,9.00
2023-05-19T07:50:16.464Z,10.00
2023-05-19T07:52:44.434Z,9.00
2023-05-19T07:55:12.468Z,9.00
2023-05-19T07:57:40.597Z,9.50
2023-05-19T08:00:12.678Z,11.00
2023-05-19T08:02:42.144Z,14.00
2023-05-19T08:05:10.711Z,18.00
2023-05-19T08:07:38.683Z,13.00
2023-05-19T08:10:07.163Z,13.00
2023-05-19T08:12:35.104Z,15.50
2023-05-19T08:15:03.185Z,18.00
2023-05-19T08:17:31.100Z,16.00
2023-05-19T08:20:00.419Z,16.00
2023-05-19T08:22:28.335Z,15.50
2023-05-19T08:24:57.101Z,16.00
2023-05-19T08:27:24.970Z,17.50
2023-05-19T08:29:52.821Z,15.00
2023-05-19T08:32:20.846Z,21.50
2023-05-19T08:34:48.975Z,17.00
2023-05-19T08:37:16.989Z,14.50
2023-05-19T08:39:44.814Z,16.00
2023-05-19T08:42:12.857Z,17.00
2023-05-19T08:44:42.299Z,16.00
2023-05-19T08:47:14.113Z,18.00
2023-05-19T08:49:46.592Z,26.00
2023-05-19T08:52:23.517Z,25.50
2023-05-19T08:57:29.358Z,32.00
2023-05-19T08:59:58.894Z,30.50
2023-05-19T09:02:28.302Z,30.00
2023-05-19T09:04:57.807Z,31.50
2023-05-19T09:07:27.490Z,39.00
2023-05-19T09:12:23.319Z,33.00
2023-05-19T09:14:51.405Z,34.50
2023-05-19T09:17:19.672Z,24.00
2023-05-19T09:19:50.395Z,27.00
2023-05-19T09:22:21.277Z,30.00
2023-05-19T09:24:49.867Z,24.00
2023-05-19T09:27:25.104Z,23.50
2023-05-19T09:29:52.950Z,22.00
2023-05-19T09:34:55.227Z,29.00
2023-05-19T09:37:24.659Z,29.00
2023-05-19T09:39:53.567Z,26.00
2023-05-19T09:42:29.934Z,33.00
2023-05-19T09:45:04.985Z,25.00
2023-05-19T09:47:41.400Z,30.00
2023-05-19T09:52:43.750Z,33.50
2023-05-19T09:55:13.321Z,36.00
2023-05-19T09:57:41.674Z,35.00
2023-05-19T10:00:21.104Z,20.00
2023-05-19T10:05:20.724Z,31.00
2023-05-19T10:07:54.719Z,28.00
2023-05-19T10:12:51.073Z,28.00
2023-05-19T10:15:29.519Z,27.00
2023-05-19T10:17:57.732Z,25.00
2023-05-19T10:22:54.598Z,26.00
2023-05-19T10:25:22.686Z,23.50
2023-05-19T10:30:31.310Z,25.00
2023-05-19T10:33:01.891Z,27.50
2023-05-19T10:35:59.632Z,26.00
2023-05-19T10:38:48.829Z,24.00
2023-05-19T10:44:00.142Z,16.00
2023-05-19T10:46:29.290Z,20.50
2023-05-19T10:48:57.369Z,17.00
2023-05-19T10:51:34.853Z,17.00
2023-05-19T10:54:11.038Z,17.00
2023-05-19T10:56:42.643Z,14.00
2023-05-19T10:59:31.780Z,17.00
2023-05-19T11:02:08.267Z,15.00
2023-05-19T11:04:51.859Z,12.50
2023-05-19T11:07:22.531Z,10.50
2023-05-19T11:09:52.451Z,15.00
2023-05-19T11:12:25.074Z,10.00
2023-05-19T11:17:25.419Z,13.00
2023-05-19T11:19:56.081Z,15.00
2023-05-19T11:22:28.526Z,15.00
2023-05-19T11:24:57.535Z,13.00
2023-05-19T11:27:33.699Z,15.00
2023-05-19T11:30:09.628Z,14.00
2023-05-19T11:32:39.612Z,13.50
2023-05-19T11:35:08.890Z,14.00
2023-05-19T11:37:37.118Z,7.00
2023-05-19T11:40:07.451Z,13.00
2023-05-19T11:42:37.195Z,12.00
2023-05-19T11:45:06.152Z,13.00
2023-05-19T11:47:45.946Z,14.00
2023-05-19T11:50:22.250Z,13.00
2023-05-19T11:52:51.755Z,11.00
2023-05-19T11:55:23.817Z,7.00
2023-05-19T12:00:40.236Z,13.00
2023-05-19T12:08:12.936Z,16.00
2023-05-19T12:10:41.492Z,15.00
2023-05-19T12:13:10.340Z,16.00
2023-05-19T12:15:39.278Z,15.00
2023-05-19T12:18:07.769Z,22.00
2023-05-19T12:20:36.604Z,20.00
2023-05-19T12:23:05.103Z,18.00
2023-05-19T12:25:33.596Z,18.00
2023-05-19T12:33:03.667Z,21.00
2023-05-19T12:38:08.154Z,24.50
2023-05-19T12:40:37.878Z,25.50
2023-05-19T12:43:07.004Z,22.00
2023-05-19T12:48:18.262Z,20.00
2023-05-19T12:50:46.512Z,20.50
2023-05-19T12:55:45.466Z,23.50
2023-05-19T12:58:13.660Z,26.00
2023-05-19T13:00:49.986Z,27.00
2023-05-19T13:03:20.324Z,24.00
2023-05-19T13:05:51.200Z,25.00
2023-05-19T13:08:21.722Z,25.50
2023-05-19T13:10:50.453Z,24.00
2023-05-19T13:13:19.512Z,25.50
2023-05-19T13:15:50.893Z,24.00
2023-05-19T13:18:19.661Z,18.00
2023-05-19T13:20:50.331Z,23.00
2023-05-19T13:23:18.908Z,20.00
2023-05-19T13:25:46.990Z,21.00
2023-05-19T13:28:15.199Z,19.00
2023-05-19T13:30:44.378Z,17.50
2023-05-19T13:33:12.705Z,16.50
2023-05-19T13:35:41.074Z,18.00
2023-05-19T13:38:10.607Z,23.00
2023-05-19T13:40:40.220Z,15.00
2023-05-19T13:43:09.187Z,17.00
2023-05-19T13:45:37.540Z,16.00
2023-05-19T13:50:35.743Z,18.00
2023-05-19T13:53:04.076Z,17.00
2023-05-19T13:55:33.033Z,17.00
2023-05-19T13:58:01.176Z,20.50
2023-05-19T14:00:31.061Z,20.00
2023-05-19T14:05:29.174Z,20.00
2023-05-19T14:07:58.200Z,21.00
2023-05-19T14:10:26.645Z,23.00
2023-05-19T14:15:41.412Z,20.00
2023-05-19T14:18:09.516Z,12.50
2023-05-19T14:20:37.626Z,15.00
2023-05-19T14:23:05.927Z,14.00
2023-05-19T14:25:34.110Z,20.00
2023-05-19T14:28:02.073Z,23.00
2023-05-19T14:30:30.131Z,18.00
2023-05-19T14:32:58.068Z,21.00
2023-05-19T14:35:26.652Z,14.50
2023-05-19T14:37:54.502Z,16.50
2023-05-19T14:40:22.442Z,20.00
2023-05-19T14:42:50.559Z,19.00
2023-05-19T14:45:18.507Z,22.00
2023-05-19T14:47:47.721Z,17.50
2023-05-19T14:50:16.093Z,17.50
2023-05-19T14:52:44.101Z,17.50
2023-05-19T14:57:39.918Z,18.00
2023-05-19T15:02:38.607Z,14.00
2023-05-19T15:05:07.849Z,13.00
2023-05-19T15:07:36.154Z,14.50
2023-05-19T15:10:04.662Z,12.50
2023-05-19T15:12:32.560Z,16.00
2023-05-19T15:15:00.857Z,16.00
2023-05-19T15:19:56.744Z,17.50
2023-05-19T15:22:24.659Z,18.00
2023-05-19T15:24:52.564Z,16.00
2023-05-19T15:27:21.192Z,14.50
2023-05-19T15:29:49.157Z,14.50
2023-05-19T15:32:19.118Z,13.00
2023-05-19T15:34:47.122Z,11.00
2023-05-19T15:37:15.413Z,11.50
2023-05-19T15:39:43.383Z,12.50
2023-05-19T15:42:11.395Z,13.00
2023-05-19T15:44:39.347Z,15.00
2023-05-19T15:47:07.373Z,10.50
2023-05-19T15:49:35.377Z,16.00
2023-05-19T15:52:04.268Z,15.50
2023-05-19T15:54:32.238Z,13.50
2023-05-19T15:57:00.154Z,13.00
2023-05-19T15:59:28.097Z,11.00
2023-05-19T16:01:56.296Z,13.00
2023-05-19T16:04:24.441Z,12.00
2023-05-19T16:06:53.010Z,14.00
2023-05-19T16:09:24.400Z,13.50
2023-05-19T16:11:58.358Z,14.00
2023-05-19T16:14:31.146Z,13.00
2023-05-19T16:17:01.165Z,7.00
2023-05-19T16:19:31.708Z,12.00
2023-05-19T16:22:02.271Z,11.00
2023-05-19T16:24:30.408Z,14.00
2023-05-19T16:26:59.366Z,15.00
2023-05-19T16:29:28.410Z,16.00
2023-05-19T16:31:56.845Z,14.00
2023-05-19T16:34:27.910Z,18.00
2023-05-19T16:36:59.173Z,15.00
2023-05-19T16:39:29.507Z,16.00
2023-05-19T16:46:55.459Z,14.00
2023-05-19T16:49:23.709Z,14.00
2023-05-19T16:51:54.280Z,13.00
2023-05-19T16:54:25.129Z,16.67
2023-05-19T16:56:53.743Z,14.00
2023-05-19T16:59:23.704Z,14.00
2023-05-19T17:01:53.267Z,12.00
2023-05-19T17:04:22.776Z,14.50
2023-05-19T17:06:51.081Z,11.00
2023-05-19T17:09:25.434Z,15.00
2023-05-19T17:11:55.148Z,17.00
2023-05-19T17:14:23.729Z,18.00
2023-05-19T17:16:52.654Z,15.00
2023-05-19T17:19:22.339Z,19.00
2023-05-19T17:21:51.940Z,19.50
2023-05-19T17:26:48.368Z,19.00
2023-05-19T17:31:46.019Z,17.00
2023-05-19T17:34:14.372Z,18.50
2023-05-19T17:36:42.414Z,15.00
2023-05-19T17:41:39.379Z,19.00
2023-05-19T17:46:40.775Z,17.00
2023-05-19T17:49:10.771Z,19.00
2023-05-19T17:51:39.219Z,16.00
2023-05-19T17:54:08.650Z,14.00
2023-05-19T17:56:43.497Z,16.00
2023-05-19T17:59:12.224Z,15.00
2023-05-19T18:01:42.785Z,13.00
2023-05-19T18:04:13.153Z,14.50
2023-05-19T18:06:48.658Z,14.00
2023-05-19T18:09:19.797Z,25.00
2023-05-19T18:11:47.864Z,22.50
2023-05-19T18:14:16.176Z,27.00
2023-05-19T18:16:46.822Z,30.50
2023-05-19T18:19:19.501Z,26.00
2023-05-19T18:24:16.445Z,26.00
2023-05-19T18:26:44.587Z,30.50
2023-05-19T18:31:57.931Z,29.00
2023-05-19T18:36:56.629Z,23.00
2023-05-19T18:41:53.989Z,27.00
2023-05-19T18:44:22.183Z,20.00
2023-05-19T18:46:52.290Z,24.00
2023-05-19T18:49:21.674Z,29.00
2023-05-19T18:51:51.535Z,27.00
2023-05-19T18:54:21.808Z,30.50
2023-05-19T18:59:17.811Z,31.00
2023-05-19T19:01:46.136Z,27.00
2023-05-19T19:04:14.986Z,33.00
2023-05-19T19:06:43.865Z,33.00
2023-05-19T19:09:14.128Z,29.00
2023-05-19T19:11:43.012Z,28.00
2023-05-19T19:14:13.228Z,24.50
2023-05-19T19:16:41.334Z,27.00
2023-05-19T19:19:10.118Z,23.00
2023-05-19T19:21:38.430Z,20.00
2023-05-19T19:24:07.144Z,22.00
2023-05-19T19:26:35.788Z,28.00
2023-05-19T19:29:04.157Z,23.00
2023-05-19T19:31:33.504Z,21.00
2023-05-19T19:34:09.153Z,32.00
2023-05-19T19:39:05.122Z,30.00
2023-05-19T19:41:33.547Z,26.00
2023-05-19T19:44:02.035Z,24.00
2023-05-19T19:49:02.483Z,22.50
2023-05-19T19:51:31.738Z,24.50
2023-05-19T19:54:00.873Z,27.00
2023-05-19T19:56:28.991Z,26.00
2023-05-19T19:58:59.239Z,24.00
2023-05-19T20:06:25.607Z,26.50
2023-05-19T20:08:53.724Z,18.00
2023-05-19T20:11:23.906Z,19.00
2023-05-19T20:13:52.515Z,19.00
2023-05-19T20:16:20.710Z,23.00
2023-05-19T20:18:49.383Z,15.00
2023-05-19T20:21:17.735Z,18.00
2023-05-19T20:23:46.333Z,25.50
2023-05-19T20:26:15.006Z,23.50
2023-05-19T20:28:43.277Z,24.50
2023-05-19T20:33:39.929Z,19.50
2023-05-19T20:36:08.060Z,18.00
2023-05-19T20:38:36.898Z,21.00
2023-05-19T20:41:05.371Z,20.00
2023-05-19T20:43:33.937Z,22.67
2023-05-19T20:46:04.286Z,24.00
2023-05-19T20:48:32.663Z,22.50
2023-05-19T20:51:00.833Z,18.00
2023-05-19T20:53:29.080Z,23.00
2023-05-19T20:55:57.465Z,23.00
2023-05-19T21:00:58.525Z,14.00
2023-05-19T21:03:27.436Z,17.00
2023-05-19T21:08:24.251Z,25.00
2023-05-19T21:10:52.945Z,12.00
2023-05-19T21:13:21.248Z,16.00
2023-05-19T21:15:49.217Z,17.00
2023-05-19T21:18:17.671Z,18.00
2023-05-19T21:20:45.611Z,18.00
2023-05-19T21:23:13.598Z,14.00
2023-05-19T21:25:42.933Z,18.50
2023-05-19T21:28:11.985Z,20.00
2023-05-19T21:30:39.964Z,26.00
2023-05-19T21:33:07.959Z,24.00
2023-05-19T21:40:50.584Z,27.00
2023-05-19T21:43:19.792Z,17.50
2023-05-19T21:45:48.198Z,18.00
2023-05-19T21:48:16.230Z,18.00
2023-05-19T21:50:44.257Z,17.00
2023-05-19T21:53:12.265Z,24.00
2023-05-19T21:55:40.359Z,22.00
2023-05-19T21:58:09.730Z,21.00
2023-05-19T22:00:39.010Z,23.00
2023-05-19T22:03:07.892Z,28.00
2023-05-19T22:05:38.450Z,26.00
2023-05-19T22:08:07.952Z,25.00
2023-05-19T22:10:37.206Z,25.00
2023-05-19T22:13:05.591Z,22.00
2023-05-19T22:15:34.538Z,21.50
2023-05-19T22:18:03.131Z,23.00
2023-05-19T22:20:31.820Z,24.00
2023-05-19T22:23:01.925Z,28.00
2023-05-19T22:27:59.604Z,25.00
2023-05-19T22:30:28.329Z,22.00
2023-05-19T22:35:25.190Z,21.50
2023-05-19T22:37:53.275Z,21.00
2023-05-19T22:40:23.308Z,30.00
2023-05-19T22:42:52.433Z,28.00
2023-05-19T22:45:20.637Z,22.50
2023-05-19T22:47:50.403Z,23.50
2023-05-19T22:50:18.533Z,28.00
2023-05-19T22:55:14.578Z,18.00
2023-05-19T22:57:42.586Z,27.00
2023-05-19T23:00:14.243Z,23.00
2023-05-19T23:02:42.409Z,23.00
2023-05-19T23:05:11.280Z,23.50
2023-05-19T23:07:39.780Z,23.00
2023-05-19T23:10:08.642Z,26.00
2023-05-19T23:12:36.702Z,26.00
2023-05-19T23:15:05.341Z,26.00
2023-05-19T23:17:33.357Z,25.00
2023-05-19T23:20:02.010Z,21.00
2023-05-19T23:22:30.018Z,25.00
2023-05-19T23:24:58.022Z,24.50
2023-05-19T23:27:26.170Z,27.00
2023-05-19T23:29:55.498Z,24.00
2023-05-19T23:32:23.471Z,23.00
2023-05-19T23:34:52.521Z,21.00
2023-05-19T23:39:48.473Z,28.50
2023-05-19T23:42:16.424Z,24.00
2023-05-19T23:44:44.469Z,25.50
2023-05-19T23:47:12.445Z,16.00
2023-05-19T23:49:40.933Z,20.00
2023-05-19T23:54:36.869Z,19.50
