createdAt,value
2022-08-04T00:02:41.398Z,1.00
2022-08-04T00:05:29.271Z,1.17
2022-08-04T00:08:16.896Z,1.20
2022-08-04T00:10:50.405Z,1.20
2022-08-04T00:13:24.248Z,1.35
2022-08-04T00:15:58.714Z,1.17
2022-08-04T00:18:34.976Z,1.20
2022-08-04T00:21:06.836Z,1.13
2022-08-04T00:24:11.831Z,1.30
2022-08-04T00:26:23.186Z,1.02
2022-08-04T00:28:53.584Z,1.30
2022-08-04T00:31:53.630Z,0.90
2022-08-04T00:34:13.131Z,1.10
2022-08-04T00:36:43.093Z,1.27
2022-08-04T00:39:14.080Z,1.50
2022-08-04T00:42:01.276Z,1.37
2022-08-04T00:44:55.825Z,1.60
2022-08-04T00:47:49.926Z,1.45
2022-08-04T00:50:31.991Z,1.25
2022-08-04T00:53:06.657Z,1.30
2022-08-04T00:55:51.718Z,1.20
2022-08-04T00:58:47.311Z,1.23
2022-08-04T01:01:45.519Z,1.60
2022-08-04T01:04:36.521Z,1.15
2022-08-04T01:07:23.715Z,1.30
2022-08-04T01:10:07.768Z,1.45
2022-08-04T01:12:59.041Z,1.33
2022-08-04T01:16:05.392Z,0.90
2022-08-04T01:18:53.170Z,1.30
2022-08-04T01:21:29.524Z,1.35
2022-08-04T01:24:24.762Z,1.60
2022-08-04T01:27:04.402Z,1.25
2022-08-04T01:29:46.841Z,1.08
2022-08-04T01:34:51.802Z,1.05
2022-08-04T01:37:50.134Z,1.02
2022-08-04T01:40:17.388Z,1.40
2022-08-04T01:42:46.166Z,1.13
2022-08-04T01:45:15.082Z,1.20
2022-08-04T01:47:53.699Z,1.23
2022-08-04T01:50:21.993Z,1.23
2022-08-04T01:52:52.515Z,1.38
2022-08-04T01:55:19.947Z,1.60
2022-08-04T01:57:52.121Z,1.58
2022-08-04T02:00:29.087Z,1.30
2022-08-04T02:02:57.592Z,1.00
2022-08-04T02:06:03.082Z,1.20
2022-08-04T02:08:32.742Z,1.20
2022-08-04T02:11:20.855Z,1.60
2022-08-04T02:14:40.142Z,1.25
2022-08-04T02:17:41.724Z,1.17
2022-08-04T02:20:31.077Z,1.20
2022-08-04T02:23:09.836Z,1.48
2022-08-04T02:26:04.994Z,1.30
2022-08-04T02:29:14.982Z,1.17
2022-08-04T02:32:05.381Z,1.38
2022-08-04T02:34:50.791Z,1.20
2022-08-04T02:37:18.587Z,1.25
2022-08-04T02:39:49.489Z,1.17
2022-08-04T02:42:17.407Z,1.27
2022-08-04T02:44:50.830Z,1.73
2022-08-04T02:47:24.708Z,1.10
2022-08-04T02:50:14.592Z,1.33
2022-08-04T02:52:59.028Z,1.60
2022-08-04T02:55:29.048Z,1.40
2022-08-04T02:57:58.787Z,1.63
2022-08-04T03:00:26.604Z,1.40
2022-08-04T03:03:06.306Z,1.20
2022-08-04T03:06:00.739Z,1.23
2022-08-04T03:08:54.644Z,1.50
2022-08-04T03:11:36.458Z,1.33
2022-08-04T03:14:30.302Z,1.35
2022-08-04T03:17:03.737Z,1.30
2022-08-04T03:20:11.720Z,1.20
2022-08-04T03:23:15.293Z,1.10
2022-08-04T03:26:19.190Z,1.60
2022-08-04T03:29:10.405Z,1.45
2022-08-04T03:32:14.184Z,1.38
2022-08-04T03:35:22.980Z,1.60
2022-08-04T03:47:58.676Z,1.73
2022-08-04T03:51:35.109Z,1.63
2022-08-04T03:54:40.117Z,2.17
2022-08-04T03:57:34.587Z,1.48
2022-08-04T04:00:09.449Z,1.70
2022-08-04T04:02:59.659Z,2.55
2022-08-04T04:06:23.635Z,1.77
2022-08-04T04:09:29.348Z,1.40
2022-08-04T04:12:30.600Z,1.33
2022-08-04T04:15:25.326Z,1.60
2022-08-04T04:18:11.159Z,2.22
2022-08-04T04:21:04.014Z,1.90
2022-08-04T04:23:58.086Z,2.33
2022-08-04T04:26:46.815Z,1.65
2022-08-04T04:29:19.119Z,2.00
2022-08-04T04:31:57.877Z,2.30
2022-08-04T04:35:05.331Z,1.98
2022-08-04T04:38:10.266Z,1.90
2022-08-04T04:40:58.672Z,1.83
2022-08-04T04:43:52.794Z,1.90
2022-08-04T04:46:35.635Z,2.42
2022-08-04T04:49:26.014Z,2.65
2022-08-04T04:52:10.032Z,2.13
2022-08-04T04:54:41.681Z,1.85
2022-08-04T04:57:18.743Z,1.52
2022-08-04T04:59:53.955Z,2.00
2022-08-04T05:02:32.839Z,1.52
2022-08-04T05:05:38.557Z,1.92
2022-08-04T05:08:54.022Z,1.52
2022-08-04T05:11:45.420Z,1.77
2022-08-04T05:14:38.595Z,1.63
2022-08-04T05:17:23.777Z,1.50
2022-08-04T05:20:19.662Z,1.73
2022-08-04T05:22:58.309Z,1.95
2022-08-04T05:25:36.386Z,1.73
2022-08-04T05:28:12.784Z,1.50
2022-08-04T05:30:48.722Z,1.67
2022-08-04T05:33:29.332Z,1.83
2022-08-04T05:36:23.523Z,1.65
2022-08-04T05:38:52.508Z,2.10
2022-08-04T05:41:21.452Z,1.45
2022-08-04T05:43:49.995Z,1.65
2022-08-04T05:46:18.444Z,1.70
2022-08-04T05:48:46.978Z,1.60
2022-08-04T05:51:15.392Z,1.90
2022-08-04T05:53:44.466Z,1.80
2022-08-04T05:56:14.449Z,2.28
2022-08-04T05:58:43.289Z,1.85
2022-08-04T06:01:12.700Z,1.90
2022-08-04T06:03:40.120Z,1.90
2022-08-04T06:06:09.595Z,2.47
2022-08-04T06:08:36.667Z,2.70
2022-08-04T06:11:08.021Z,2.40
2022-08-04T06:13:50.942Z,3.78
2022-08-04T06:16:30.294Z,4.40
2022-08-04T06:20:02.310Z,4.05
2022-08-04T06:21:50.338Z,4.10
2022-08-04T06:24:24.448Z,4.32
2022-08-04T06:26:53.359Z,4.40
2022-08-04T06:29:27.037Z,5.35
2022-08-04T06:32:27.917Z,3.92
2022-08-04T06:34:46.637Z,4.35
2022-08-04T06:37:43.113Z,3.70
2022-08-04T06:40:29.377Z,3.58
2022-08-04T06:42:52.645Z,4.50
2022-08-04T06:45:21.177Z,4.70
2022-08-04T06:47:49.515Z,4.80
2022-08-04T06:51:31.982Z,4.57
2022-08-04T06:53:05.074Z,4.30
2022-08-04T06:55:33.504Z,4.22
2022-08-04T06:58:03.410Z,4.85
2022-08-04T07:00:32.966Z,4.72
2022-08-04T07:03:00.443Z,3.97
2022-08-04T07:05:28.554Z,4.82
2022-08-04T07:07:58.411Z,4.57
2022-08-04T07:10:28.160Z,5.50
2022-08-04T07:12:59.940Z,4.38
2022-08-04T07:15:27.713Z,5.18
2022-08-04T07:18:00.465Z,5.28
2022-08-04T07:20:34.040Z,4.90
2022-08-04T07:23:07.687Z,5.05
2022-08-04T07:26:01.029Z,5.88
2022-08-04T07:28:26.025Z,5.45
2022-08-04T07:30:54.514Z,6.03
2022-08-04T07:33:22.686Z,5.40
2022-08-04T07:36:09.480Z,5.00
2022-08-04T07:38:51.025Z,5.32
2022-08-04T07:41:41.037Z,4.43
2022-08-04T07:44:10.403Z,5.05
2022-08-04T07:46:37.919Z,4.75
2022-08-04T07:49:06.779Z,4.70
2022-08-04T07:51:35.827Z,4.78
2022-08-04T07:54:05.175Z,4.07
2022-08-04T07:56:34.123Z,3.60
2022-08-04T07:59:02.556Z,4.20
2022-08-04T08:01:30.555Z,3.60
2022-08-04T08:03:58.813Z,3.15
2022-08-04T08:06:33.091Z,3.50
2022-08-04T08:09:02.114Z,3.13
2022-08-04T08:12:35.112Z,3.22
2022-08-04T08:14:30.332Z,2.72
2022-08-04T08:17:00.307Z,2.95
2022-08-04T08:19:27.371Z,2.65
2022-08-04T08:21:59.281Z,2.40
2022-08-04T08:24:34.801Z,3.40
2022-08-04T08:27:04.379Z,2.55
2022-08-04T08:29:34.457Z,2.20
2022-08-04T08:32:07.736Z,2.00
2022-08-04T08:34:37.503Z,2.42
2022-08-04T08:37:20.274Z,2.97
2022-08-04T08:39:59.595Z,2.50
2022-08-04T08:42:39.749Z,2.50
2022-08-04T08:45:33.894Z,2.33
2022-08-04T08:48:15.089Z,2.30
2022-08-04T08:51:00.876Z,2.77
2022-08-04T08:53:49.297Z,2.55
2022-08-04T08:56:40.433Z,2.60
2022-08-04T08:59:19.188Z,2.10
2022-08-04T09:02:03.493Z,1.88
2022-08-04T09:05:02.579Z,2.40
2022-08-04T09:07:38.590Z,1.80
2022-08-04T09:10:43.379Z,1.90
2022-08-04T09:13:32.875Z,2.05
2022-08-04T09:16:14.620Z,2.33
2022-08-04T09:18:47.691Z,2.55
2022-08-04T09:21:32.061Z,2.50
2022-08-04T09:24:36.491Z,2.83
2022-08-04T09:27:13.436Z,2.72
2022-08-04T09:29:43.304Z,2.30
2022-08-04T09:32:34.647Z,2.33
2022-08-04T09:35:17.136Z,2.45
2022-08-04T09:38:08.775Z,2.40
2022-08-04T09:40:53.364Z,2.95
2022-08-04T09:43:59.022Z,3.20
2022-08-04T09:46:47.026Z,2.22
2022-08-04T09:49:23.485Z,2.15
2022-08-04T09:52:05.794Z,2.03
2022-08-04T09:54:38.869Z,2.10
2022-08-04T09:57:22.208Z,2.47
2022-08-04T10:00:20.519Z,2.22
2022-08-04T10:03:11.576Z,3.22
2022-08-04T10:06:09.323Z,1.90
2022-08-04T10:09:13.481Z,2.20
2022-08-04T10:12:17.922Z,2.78
2022-08-04T10:14:57.766Z,2.22
2022-08-04T10:17:52.350Z,2.00
2022-08-04T10:20:58.265Z,2.60
2022-08-04T10:24:01.773Z,2.85
2022-08-04T10:26:42.805Z,2.95
2022-08-04T10:29:26.466Z,2.10
2022-08-04T10:32:18.240Z,2.35
2022-08-04T10:35:15.867Z,2.35
2022-08-04T10:38:00.229Z,1.98
2022-08-04T10:40:54.441Z,2.00
2022-08-04T10:44:04.921Z,2.47
2022-08-04T10:46:37.568Z,2.55
2022-08-04T10:49:23.177Z,2.30
2022-08-04T10:51:58.672Z,1.58
2022-08-04T10:54:32.972Z,2.17
2022-08-04T10:57:07.059Z,2.33
2022-08-04T11:00:03.547Z,1.80
2022-08-04T11:02:41.856Z,2.10
2022-08-04T11:06:06.170Z,1.60
2022-08-04T11:08:37.612Z,2.22
2022-08-04T11:11:16.826Z,1.63
2022-08-04T11:13:57.881Z,2.30
2022-08-04T11:19:53.537Z,2.33
2022-08-04T11:22:27.361Z,2.38
2022-08-04T11:28:35.290Z,2.50
2022-08-04T11:40:13.685Z,2.65
2022-08-04T11:42:50.876Z,2.50
2022-08-04T11:45:28.007Z,2.25
2022-08-04T11:48:00.710Z,2.88
2022-08-04T11:50:30.289Z,2.75
2022-08-04T11:52:59.503Z,2.85
2022-08-04T11:55:28.654Z,2.40
2022-08-04T11:57:56.890Z,2.80
2022-08-04T12:00:28.187Z,4.15
2022-08-04T12:03:13.613Z,3.10
2022-08-04T12:06:20.959Z,3.00
2022-08-04T12:09:02.446Z,3.40
2022-08-04T12:11:44.331Z,2.95
2022-08-04T12:14:30.771Z,3.25
2022-08-04T12:17:01.854Z,2.72
2022-08-04T12:20:03.207Z,3.88
2022-08-04T12:22:41.044Z,3.38
2022-08-04T12:25:16.481Z,3.13
2022-08-04T12:27:58.097Z,3.17
2022-08-04T12:30:54.134Z,3.78
2022-08-04T12:34:04.191Z,3.33
2022-08-04T12:36:56.003Z,3.58
2022-08-04T12:39:26.062Z,3.58
2022-08-04T12:42:02.236Z,3.20
2022-08-04T12:44:39.018Z,3.53
2022-08-04T12:47:27.160Z,3.50
2022-08-04T12:50:02.393Z,3.47
2022-08-04T12:53:04.029Z,3.53
2022-08-04T12:55:35.232Z,3.17
2022-08-04T12:58:11.043Z,3.88
2022-08-04T13:00:41.629Z,3.47
2022-08-04T13:03:15.638Z,4.28
2022-08-04T13:05:45.478Z,3.50
2022-08-04T13:08:13.879Z,3.72
2022-08-04T13:10:47.104Z,4.53
2022-08-04T13:13:21.510Z,3.45
2022-08-04T13:15:57.834Z,3.53
2022-08-04T13:18:31.871Z,4.18
2022-08-04T13:21:19.637Z,5.07
2022-08-04T13:24:09.905Z,4.75
2022-08-04T13:26:54.615Z,5.72
2022-08-04T13:29:59.660Z,4.30
2022-08-04T13:32:18.705Z,5.07
2022-08-04T13:34:49.485Z,5.20
2022-08-04T13:37:26.441Z,5.38
2022-08-04T13:39:56.513Z,5.78
2022-08-04T13:42:26.498Z,5.90
2022-08-04T13:44:57.943Z,5.88
2022-08-04T13:47:34.494Z,5.82
2022-08-04T13:50:13.199Z,4.95
2022-08-04T13:52:42.245Z,6.55
2022-08-04T13:55:25.900Z,6.97
2022-08-04T13:58:21.487Z,5.40
2022-08-04T14:00:54.994Z,5.18
2022-08-04T14:03:53.434Z,5.68
2022-08-04T14:06:34.829Z,6.55
2022-08-04T14:09:09.497Z,5.35
2022-08-04T14:12:10.949Z,6.45
2022-08-04T14:14:30.941Z,6.70
2022-08-04T14:17:20.006Z,6.50
2022-08-04T14:19:50.551Z,5.70
2022-08-04T14:22:26.778Z,5.93
2022-08-04T14:24:59.785Z,5.60
2022-08-04T14:27:29.586Z,5.78
2022-08-04T14:29:57.059Z,5.13
2022-08-04T14:32:26.502Z,4.82
2022-08-04T14:34:53.864Z,5.30
2022-08-04T14:37:22.659Z,5.43
2022-08-04T14:40:17.888Z,5.68
2022-08-04T14:45:54.733Z,4.85
2022-08-04T14:48:22.651Z,4.78
2022-08-04T14:50:54.000Z,5.15
2022-08-04T14:53:26.371Z,3.88
2022-08-04T14:55:57.176Z,4.45
2022-08-04T14:58:33.694Z,4.95
2022-08-04T15:01:09.667Z,3.83
2022-08-04T15:03:50.685Z,5.05
2022-08-04T15:06:23.265Z,4.40
2022-08-04T15:08:52.765Z,4.40
2022-08-04T15:11:23.045Z,4.75
2022-08-04T15:13:53.174Z,4.18
2022-08-04T15:16:22.001Z,4.55
2022-08-04T15:18:50.450Z,5.18
2022-08-04T15:21:17.861Z,4.70
2022-08-04T15:23:44.980Z,3.35
2022-08-04T15:26:37.782Z,3.78
2022-08-04T15:29:16.699Z,2.92
2022-08-04T15:32:04.693Z,3.05
2022-08-04T15:34:46.713Z,2.83
2022-08-04T15:37:19.373Z,3.17
2022-08-04T15:39:56.860Z,3.63
2022-08-04T15:42:42.169Z,2.97
2022-08-04T15:46:37.394Z,3.20
2022-08-04T15:48:11.791Z,3.13
2022-08-04T15:51:15.058Z,3.53
2022-08-04T15:54:02.298Z,2.95
2022-08-04T15:56:29.717Z,2.78
2022-08-04T15:58:57.789Z,2.85
2022-08-04T16:01:25.511Z,3.15
2022-08-04T16:03:59.707Z,2.97
2022-08-04T16:06:29.611Z,2.75
2022-08-04T16:09:01.241Z,3.30
2022-08-04T16:11:37.241Z,2.55
2022-08-04T16:14:04.923Z,2.60
2022-08-04T16:16:46.827Z,3.35
2022-08-04T16:22:35.830Z,2.58
2022-08-04T16:25:02.965Z,3.15
2022-08-04T16:27:42.015Z,2.47
2022-08-04T16:30:15.202Z,3.70
2022-08-04T16:32:46.861Z,3.20
2022-08-04T16:35:21.642Z,3.33
2022-08-04T16:37:48.761Z,3.80
2022-08-04T16:40:38.988Z,3.45
2022-08-04T16:43:13.414Z,3.35
2022-08-04T16:45:43.272Z,3.30
2022-08-04T16:48:12.105Z,3.28
2022-08-04T16:51:06.805Z,2.72
2022-08-04T16:53:53.358Z,2.80
2022-08-04T16:56:33.899Z,2.83
2022-08-04T16:59:12.232Z,2.78
2022-08-04T17:01:50.484Z,2.20
2022-08-04T17:04:18.326Z,2.72
2022-08-04T17:06:49.379Z,2.88
2022-08-04T17:09:18.627Z,2.25
2022-08-04T17:11:47.610Z,3.05
2022-08-04T17:14:30.882Z,3.05
2022-08-04T17:17:01.815Z,2.08
2022-08-04T17:19:28.964Z,2.42
2022-08-04T17:22:04.392Z,2.80
2022-08-04T17:24:34.633Z,3.25
2022-08-04T17:27:02.007Z,2.20
2022-08-04T17:29:43.622Z,2.13
2022-08-04T17:32:22.268Z,2.22
2022-08-04T17:34:57.279Z,1.98
2022-08-04T17:37:52.526Z,2.35
2022-08-04T17:40:18.502Z,2.50
2022-08-04T17:44:03.118Z,2.20
2022-08-04T17:46:28.140Z,2.30
2022-08-04T17:49:01.024Z,1.77
2022-08-04T17:52:05.945Z,2.10
2022-08-04T17:54:40.147Z,1.98
2022-08-04T17:57:21.688Z,2.00
2022-08-04T17:59:57.908Z,1.85
2022-08-04T18:02:33.093Z,2.05
2022-08-04T18:05:06.846Z,2.03
2022-08-04T18:08:38.068Z,2.30
2022-08-04T18:10:51.828Z,1.85
2022-08-04T18:13:25.786Z,1.85
2022-08-04T18:16:05.104Z,2.08
2022-08-04T18:18:32.299Z,2.03
2022-08-04T18:21:03.202Z,2.05
2022-08-04T18:23:33.545Z,2.85
2022-08-04T18:26:03.701Z,2.45
2022-08-04T18:28:33.110Z,2.25
2022-08-04T18:31:00.747Z,2.10
2022-08-04T18:33:40.643Z,2.35
2022-08-04T18:36:32.842Z,1.80
2022-08-04T18:39:11.976Z,2.03
2022-08-04T18:42:03.977Z,1.83
2022-08-04T18:44:29.397Z,2.20
2022-08-04T18:47:22.571Z,2.20
2022-08-04T18:52:33.178Z,2.28
2022-08-04T18:55:01.884Z,2.17
2022-08-04T19:00:20.159Z,2.35
2022-08-04T19:02:47.733Z,2.22
2022-08-04T19:05:17.405Z,2.60
2022-08-04T19:08:11.096Z,2.08
2022-08-04T19:10:32.672Z,2.00
2022-08-04T19:13:01.930Z,2.47
2022-08-04T19:15:34.526Z,2.10
2022-08-04T19:18:02.466Z,2.38
2022-08-04T19:20:39.539Z,2.10
2022-08-04T19:24:30.267Z,2.80
2022-08-04T19:25:59.095Z,2.58
2022-08-04T19:28:33.944Z,2.45
2022-08-04T19:31:08.996Z,2.80
2022-08-04T19:33:58.189Z,2.13
2022-08-04T19:36:29.615Z,2.10
2022-08-04T19:39:00.673Z,1.85
2022-08-04T19:41:29.870Z,1.90
2022-08-04T19:43:58.424Z,2.10
2022-08-04T19:46:28.573Z,1.92
2022-08-04T19:48:58.881Z,2.25
2022-08-04T19:51:29.055Z,2.20
2022-08-04T19:54:03.935Z,2.63
2022-08-04T19:56:40.510Z,2.90
2022-08-04T19:59:10.275Z,3.30
2022-08-04T20:01:44.415Z,3.33
2022-08-04T20:04:14.342Z,3.70
2022-08-04T20:06:42.663Z,4.22
2022-08-04T20:09:24.652Z,4.13
2022-08-04T20:11:56.585Z,4.82
2022-08-04T20:14:32.807Z,5.28
2022-08-04T20:17:02.719Z,6.07
2022-08-04T20:19:30.394Z,5.35
2022-08-04T20:21:58.139Z,7.20
2022-08-04T20:24:41.651Z,6.32
2022-08-04T20:27:16.148Z,6.72
2022-08-04T20:29:49.005Z,7.13
2022-08-04T20:32:27.068Z,7.65
2022-08-04T20:34:56.830Z,7.75
2022-08-04T20:37:25.811Z,8.23
2022-08-04T20:40:12.618Z,7.43
2022-08-04T20:42:40.944Z,7.55
2022-08-04T20:45:16.384Z,8.48
2022-08-04T20:47:54.008Z,8.45
2022-08-04T20:50:30.273Z,8.23
2022-08-04T20:52:58.216Z,8.52
2022-08-04T20:55:26.199Z,7.78
2022-08-04T20:58:02.749Z,8.32
2022-08-04T21:00:31.548Z,7.95
2022-08-04T21:02:59.654Z,6.03
2022-08-04T21:05:26.744Z,7.55
2022-08-04T21:07:57.214Z,7.38
2022-08-04T21:10:27.623Z,7.57
2022-08-04T21:12:54.926Z,6.20
2022-08-04T21:15:50.652Z,6.85
2022-08-04T21:18:14.257Z,6.35
2022-08-04T21:20:43.265Z,6.72
2022-08-04T21:23:10.680Z,5.72
2022-08-04T21:25:42.760Z,6.00
2022-08-04T21:28:10.946Z,5.60
2022-08-04T21:30:54.091Z,7.07
2022-08-04T21:33:23.331Z,5.97
2022-08-04T21:35:53.973Z,6.25
2022-08-04T21:38:28.017Z,6.30
2022-08-04T21:40:58.283Z,5.78
2022-08-04T21:43:29.874Z,6.10
2022-08-04T21:46:10.151Z,5.77
2022-08-04T21:48:38.849Z,6.05
2022-08-04T21:51:57.366Z,6.60
2022-08-04T21:54:05.541Z,6.50
2022-08-04T21:56:33.337Z,6.25
2022-08-04T21:59:00.331Z,5.97
2022-08-04T22:01:50.477Z,6.80
2022-08-04T22:04:15.074Z,6.72
2022-08-04T22:06:42.183Z,5.20
2022-08-04T22:09:18.849Z,6.32
2022-08-04T22:11:50.732Z,5.85
2022-08-04T22:14:29.100Z,6.72
2022-08-04T22:17:01.575Z,7.00
2022-08-04T22:19:49.967Z,7.82
2022-08-04T22:25:13.424Z,6.80
2022-08-04T22:28:00.854Z,6.55
2022-08-04T22:30:36.525Z,7.13
2022-08-04T22:33:07.549Z,7.40
2022-08-04T22:35:43.358Z,7.82
2022-08-04T22:38:23.967Z,7.30
2022-08-04T22:41:01.117Z,7.25
2022-08-04T22:43:32.804Z,6.57
2022-08-04T22:46:06.373Z,6.43
2022-08-04T22:48:36.348Z,5.85
2022-08-04T22:51:05.609Z,6.20
2022-08-04T22:53:33.309Z,6.40
2022-08-04T22:56:10.117Z,6.63
2022-08-04T22:58:44.880Z,5.90
2022-08-04T23:01:14.926Z,6.97
2022-08-04T23:03:50.958Z,6.50
2022-08-04T23:06:24.573Z,5.75
2022-08-04T23:08:52.432Z,6.28
2022-08-04T23:11:19.532Z,7.15
2022-08-04T23:13:47.340Z,7.57
2022-08-04T23:16:16.972Z,6.53
2022-08-04T23:18:49.091Z,6.07
2022-08-04T23:21:17.280Z,6.57
2022-08-04T23:24:00.818Z,6.78
2022-08-04T23:26:30.963Z,6.82
2022-08-04T23:28:58.478Z,5.55
2022-08-04T23:31:40.434Z,6.50
2022-08-04T23:34:08.711Z,5.90
2022-08-04T23:36:35.713Z,5.53
2022-08-04T23:39:05.720Z,5.63
2022-08-04T23:41:54.054Z,6.28
2022-08-04T23:44:24.433Z,5.22
2022-08-04T23:47:04.446Z,5.57
2022-08-04T23:49:42.332Z,5.50
2022-08-04T23:52:27.822Z,5.85
2022-08-04T23:54:59.302Z,4.78
2022-08-04T23:57:30.922Z,5.45
