createdAt,value
2018-04-27T00:01:46.689Z,99.90
2018-04-27T00:04:14.155Z,99.90
2018-04-27T00:06:41.662Z,99.90
2018-04-27T00:09:09.161Z,99.90
2018-04-27T00:11:37.432Z,99.90
2018-04-27T00:14:05.823Z,99.90
2018-04-27T00:16:33.292Z,99.90
2018-04-27T00:19:00.813Z,99.90
2018-04-27T00:21:28.284Z,99.90
2018-04-27T00:23:55.814Z,99.90
2018-04-27T00:26:23.833Z,99.90
2018-04-27T00:28:51.331Z,99.90
2018-04-27T00:31:18.968Z,99.90
2018-04-27T00:33:46.492Z,99.90
2018-04-27T00:36:14.736Z,99.90
2018-04-27T00:38:43.177Z,99.90
2018-04-27T00:41:10.656Z,99.90
2018-04-27T00:43:38.144Z,99.90
2018-04-27T00:46:05.631Z,99.90
2018-04-27T00:48:33.159Z,99.90
2018-04-27T00:51:00.703Z,99.90
2018-04-27T00:53:28.257Z,99.90
2018-04-27T00:55:55.720Z,99.90
2018-04-27T00:58:23.192Z,99.90
2018-04-27T01:00:50.740Z,99.90
2018-04-27T01:03:18.274Z,99.90
2018-04-27T01:05:45.767Z,99.90
2018-04-27T01:08:13.254Z,99.90
2018-04-27T01:10:41.517Z,99.90
2018-04-27T01:13:09.098Z,99.90
2018-04-27T01:15:36.603Z,99.90
2018-04-27T01:18:04.109Z,99.90
2018-04-27T01:20:31.598Z,99.90
2018-04-27T01:22:59.105Z,99.90
2018-04-27T01:25:26.583Z,99.90
2018-04-27T01:27:54.126Z,99.90
2018-04-27T01:30:22.429Z,99.90
2018-04-27T01:32:50.238Z,99.90
2018-04-27T01:35:17.934Z,99.90
2018-04-27T01:37:45.471Z,99.90
2018-04-27T01:40:15.004Z,99.90
2018-04-27T01:42:44.594Z,99.90
2018-04-27T01:45:12.081Z,99.90
2018-04-27T01:47:39.735Z,99.90
2018-04-27T01:50:07.283Z,99.90
2018-04-27T01:52:35.578Z,99.90
2018-04-27T01:55:03.113Z,99.90
2018-04-27T01:57:30.686Z,99.90
2018-04-27T01:59:58.173Z,99.90
2018-04-27T02:02:26.477Z,99.90
2018-04-27T02:04:53.981Z,99.90
2018-04-27T02:07:21.490Z,99.90
2018-04-27T02:09:48.991Z,99.90
2018-04-27T02:12:17.241Z,99.90
2018-04-27T02:14:44.789Z,99.90
2018-04-27T02:17:12.304Z,99.90
2018-04-27T02:19:39.829Z,99.90
2018-04-27T02:22:07.340Z,99.90
2018-04-27T02:24:34.853Z,99.90
2018-04-27T02:27:02.377Z,99.90
2018-04-27T02:29:29.891Z,99.90
2018-04-27T02:31:57.465Z,99.90
2018-04-27T02:34:24.966Z,99.90
2018-04-27T02:36:52.522Z,99.90
2018-04-27T02:39:19.993Z,99.90
2018-04-27T02:41:48.265Z,99.90
2018-04-27T02:44:17.162Z,99.90
2018-04-27T02:46:44.725Z,99.90
2018-04-27T02:49:13.046Z,99.90
2018-04-27T02:51:40.552Z,99.90
2018-04-27T02:54:08.065Z,99.90
2018-04-27T02:56:35.533Z,99.90
2018-04-27T02:59:03.134Z,99.90
2018-04-27T03:01:30.645Z,99.90
2018-04-27T03:03:58.146Z,99.90
2018-04-27T03:06:25.645Z,99.90
2018-04-27T03:08:53.265Z,99.90
2018-04-27T03:11:20.833Z,99.90
2018-04-27T03:13:48.373Z,99.90
2018-04-27T03:16:15.886Z,99.90
2018-04-27T03:18:43.454Z,99.90
2018-04-27T03:21:10.920Z,99.90
2018-04-27T03:23:38.376Z,99.90
2018-04-27T03:26:05.875Z,99.90
2018-04-27T03:28:34.133Z,99.90
2018-04-27T03:31:01.616Z,99.90
2018-04-27T03:33:29.140Z,99.90
2018-04-27T03:35:56.632Z,99.90
2018-04-27T03:38:24.114Z,99.90
2018-04-27T03:40:51.638Z,99.90
2018-04-27T03:43:20.086Z,99.90
2018-04-27T03:45:47.622Z,99.90
2018-04-27T03:48:15.093Z,99.90
2018-04-27T03:50:42.576Z,99.90
2018-04-27T03:53:10.041Z,99.90
2018-04-27T03:55:38.360Z,99.90
2018-04-27T03:58:05.949Z,99.90
2018-04-27T04:00:45.155Z,99.90
2018-04-27T04:03:24.205Z,99.90
2018-04-27T04:05:51.692Z,99.90
2018-04-27T04:08:19.145Z,99.90
2018-04-27T04:10:46.613Z,99.90
2018-04-27T04:13:14.088Z,99.90
2018-04-27T04:15:41.569Z,99.90
2018-04-27T04:18:09.072Z,99.90
2018-04-27T04:20:36.537Z,99.90
2018-04-27T04:23:03.999Z,99.90
2018-04-27T04:25:31.502Z,99.90
2018-04-27T04:27:59.018Z,99.90
2018-04-27T04:30:27.498Z,99.90
2018-04-27T04:32:54.978Z,99.90
2018-04-27T04:35:22.435Z,99.90
2018-04-27T04:37:49.913Z,99.90
2018-04-27T04:40:17.388Z,99.90
2018-04-27T04:42:44.878Z,99.90
2018-04-27T04:45:12.381Z,99.90
2018-04-27T04:47:39.805Z,99.90
2018-04-27T04:50:07.274Z,99.90
2018-04-27T04:52:34.751Z,99.90
2018-04-27T04:55:02.775Z,99.90
2018-04-27T04:57:30.305Z,99.90
2018-04-27T04:59:57.839Z,99.90
2018-04-27T05:02:29.726Z,99.90
2018-04-27T05:04:57.328Z,99.90
2018-04-27T05:07:24.810Z,99.90
2018-04-27T05:09:52.486Z,99.90
2018-04-27T05:12:21.549Z,99.90
2018-04-27T05:14:50.203Z,99.90
2018-04-27T05:17:17.984Z,99.90
2018-04-27T05:20:00.792Z,99.90
2018-04-27T05:22:28.276Z,99.90
2018-04-27T05:24:55.733Z,99.90
2018-04-27T05:27:23.211Z,99.90
2018-04-27T05:29:50.666Z,99.90
2018-04-27T05:32:18.126Z,99.90
2018-04-27T05:34:45.592Z,99.90
2018-04-27T05:37:13.105Z,99.90
2018-04-27T05:39:40.557Z,99.90
2018-04-27T05:42:08.888Z,99.90
2018-04-27T05:44:36.340Z,99.90
2018-04-27T05:47:03.848Z,99.90
2018-04-27T05:49:32.113Z,99.90
2018-04-27T05:51:59.616Z,99.90
2018-04-27T05:54:27.089Z,99.90
2018-04-27T05:56:54.541Z,99.90
2018-04-27T05:59:22.005Z,99.90
2018-04-27T06:01:49.457Z,99.90
2018-04-27T06:04:16.995Z,99.90
2018-04-27T06:06:44.382Z,99.90
2018-04-27T06:09:11.856Z,99.90
2018-04-27T06:11:39.322Z,99.90
2018-04-27T06:14:06.778Z,99.90
2018-04-27T06:16:34.284Z,99.90
2018-04-27T06:19:01.741Z,99.90
2018-04-27T06:21:29.197Z,99.90
2018-04-27T06:23:56.655Z,99.90
2018-04-27T06:26:24.132Z,99.90
2018-04-27T06:28:51.677Z,99.90
2018-04-27T06:31:19.090Z,99.90
2018-04-27T06:33:47.340Z,99.90
2018-04-27T06:36:14.802Z,99.90
2018-04-27T06:38:42.253Z,99.90
2018-04-27T06:41:09.760Z,99.90
2018-04-27T06:43:37.257Z,99.90
2018-04-27T06:46:04.731Z,99.90
2018-04-27T06:48:32.213Z,99.90
2018-04-27T06:50:59.708Z,99.90
2018-04-27T06:53:27.161Z,99.90
2018-04-27T06:55:54.624Z,99.90
2018-04-27T06:58:22.100Z,99.90
2018-04-27T07:00:49.556Z,99.90
2018-04-27T07:03:17.013Z,99.90
2018-04-27T07:05:44.467Z,99.90
2018-04-27T07:08:11.952Z,99.90
2018-04-27T07:10:39.411Z,99.90
2018-04-27T07:13:06.865Z,99.90
2018-04-27T07:15:34.337Z,99.90
2018-04-27T07:18:02.601Z,99.90
2018-04-27T07:20:30.058Z,99.90
2018-04-27T07:22:57.532Z,99.90
2018-04-27T07:25:24.985Z,99.90
2018-04-27T07:27:53.212Z,99.90
2018-04-27T07:30:20.689Z,99.90
2018-04-27T07:32:48.162Z,99.90
2018-04-27T07:35:15.668Z,99.90
2018-04-27T07:37:43.164Z,99.90
2018-04-27T07:40:10.658Z,99.90
2018-04-27T07:42:38.113Z,99.90
2018-04-27T07:45:05.602Z,99.90
2018-04-27T07:47:33.089Z,99.90
2018-04-27T07:50:00.579Z,99.90
2018-04-27T07:52:28.797Z,99.90
2018-04-27T07:54:56.278Z,99.90
2018-04-27T07:57:23.741Z,99.90
2018-04-27T07:59:51.226Z,99.90
2018-04-27T08:02:18.893Z,99.90
2018-04-27T08:04:47.165Z,99.90
2018-04-27T08:07:15.411Z,99.90
2018-04-27T08:09:42.913Z,99.90
2018-04-27T08:12:10.393Z,99.90
2018-04-27T08:14:37.916Z,99.90
2018-04-27T08:17:06.170Z,99.90
2018-04-27T08:19:33.656Z,99.90
2018-04-27T08:22:01.118Z,99.90
2018-04-27T08:24:28.619Z,99.90
2018-04-27T08:26:56.088Z,99.90
2018-04-27T08:29:23.576Z,99.90
2018-04-27T08:31:51.052Z,99.90
2018-04-27T08:34:18.509Z,99.90
2018-04-27T08:36:45.975Z,99.90
2018-04-27T08:39:13.445Z,99.90
2018-04-27T08:41:40.962Z,99.90
2018-04-27T08:44:08.419Z,99.90
2018-04-27T08:46:36.664Z,99.90
2018-04-27T08:49:04.144Z,99.90
2018-04-27T08:51:31.604Z,99.90
2018-04-27T08:53:59.836Z,99.90
2018-04-27T08:56:27.288Z,99.90
2018-04-27T08:58:54.760Z,99.90
2018-04-27T09:01:22.233Z,99.90
2018-04-27T09:03:49.695Z,99.90
2018-04-27T09:06:17.170Z,99.90
2018-04-27T09:08:44.613Z,99.90
2018-04-27T09:11:12.074Z,99.90
2018-04-27T09:13:40.318Z,99.90
2018-04-27T09:16:07.836Z,99.90
2018-04-27T09:18:35.353Z,99.90
2018-04-27T09:21:02.811Z,99.90
2018-04-27T09:23:30.313Z,99.90
2018-04-27T09:25:57.769Z,99.90
2018-04-27T09:28:25.222Z,99.90
2018-04-27T09:30:52.720Z,99.90
2018-04-27T09:33:20.190Z,99.90
2018-04-27T09:35:47.670Z,99.90
2018-04-27T09:38:15.891Z,99.90
2018-04-27T09:40:43.388Z,99.90
2018-04-27T09:43:10.844Z,99.90
2018-04-27T09:45:38.305Z,99.90
2018-04-27T09:48:06.537Z,99.90
2018-04-27T09:50:34.016Z,99.90
2018-04-27T09:53:01.517Z,99.90
2018-04-27T09:55:28.993Z,99.90
2018-04-27T09:57:56.469Z,99.90
2018-04-27T10:00:23.920Z,99.90
2018-04-27T10:02:51.378Z,99.90
2018-04-27T10:05:18.840Z,99.90
2018-04-27T10:07:46.303Z,99.90
2018-04-27T10:10:13.755Z,99.90
2018-04-27T10:12:41.230Z,99.90
2018-04-27T10:15:08.678Z,99.90
2018-04-27T10:17:36.184Z,99.90
2018-04-27T10:20:03.662Z,99.90
2018-04-27T10:22:31.246Z,99.90
2018-04-27T10:24:58.699Z,99.90
2018-04-27T10:27:26.157Z,99.90
2018-04-27T10:29:53.638Z,99.90
2018-04-27T10:32:21.087Z,99.20
2018-04-27T10:34:48.558Z,99.00
2018-04-27T10:37:16.065Z,99.90
2018-04-27T10:39:43.527Z,99.80
2018-04-27T10:42:10.981Z,97.60
2018-04-27T10:44:38.433Z,97.40
2018-04-27T10:47:05.942Z,97.00
2018-04-27T10:49:33.453Z,97.20
2018-04-27T10:52:00.927Z,98.10
2018-04-27T10:54:28.400Z,98.70
2018-04-27T10:56:55.852Z,97.20
2018-04-27T10:59:23.315Z,97.10
2018-04-27T11:01:50.782Z,98.10
2018-04-27T11:04:18.252Z,98.30
2018-04-27T11:06:46.477Z,96.60
2018-04-27T11:09:13.941Z,96.50
2018-04-27T11:11:41.438Z,97.20
2018-04-27T11:14:08.918Z,97.20
2018-04-27T11:16:36.414Z,96.00
2018-04-27T11:19:03.877Z,95.50
2018-04-27T11:21:31.444Z,93.60
2018-04-27T11:23:58.925Z,93.80
2018-04-27T11:26:26.412Z,94.60
2018-04-27T11:28:53.896Z,94.10
2018-04-27T11:31:21.360Z,93.50
2018-04-27T11:33:48.844Z,94.20
2018-04-27T11:36:16.295Z,93.20
2018-04-27T11:38:43.777Z,92.80
2018-04-27T11:41:12.038Z,92.60
2018-04-27T11:43:39.480Z,92.60
2018-04-27T11:46:06.948Z,91.60
2018-04-27T11:48:34.430Z,92.30
2018-04-27T11:51:01.893Z,91.80
2018-04-27T11:53:29.409Z,91.40
2018-04-27T11:55:56.876Z,91.10
2018-04-27T11:58:25.065Z,90.90
2018-04-27T12:00:52.540Z,91.20
2018-04-27T12:03:20.048Z,91.00
2018-04-27T12:05:47.516Z,88.80
2018-04-27T12:08:14.992Z,87.70
2018-04-27T12:10:42.589Z,87.00
2018-04-27T12:13:09.971Z,85.60
2018-04-27T12:15:37.449Z,86.50
2018-04-27T12:18:04.950Z,87.90
2018-04-27T12:20:32.490Z,88.50
2018-04-27T12:23:00.737Z,88.30
2018-04-27T12:25:28.196Z,88.30
2018-04-27T12:27:55.686Z,89.10
2018-04-27T12:30:23.171Z,88.20
2018-04-27T12:32:50.640Z,89.80
2018-04-27T12:35:18.106Z,89.20
2018-04-27T12:37:45.594Z,90.00
2018-04-27T12:40:13.060Z,90.20
2018-04-27T12:42:40.533Z,90.60
2018-04-27T12:45:08.107Z,89.50
2018-04-27T12:47:35.549Z,89.00
2018-04-27T12:50:03.056Z,88.00
2018-04-27T12:52:30.539Z,87.80
2018-04-27T12:54:58.029Z,88.90
2018-04-27T12:57:25.500Z,88.70
2018-04-27T12:59:52.969Z,88.30
2018-04-27T13:02:20.448Z,88.20
2018-04-27T13:04:47.909Z,90.00
2018-04-27T13:07:15.352Z,90.10
2018-04-27T13:09:42.830Z,89.80
2018-04-27T13:12:10.313Z,85.80
2018-04-27T13:14:37.813Z,87.10
2018-04-27T13:17:05.289Z,87.00
2018-04-27T13:19:32.753Z,87.40
2018-04-27T13:22:00.258Z,86.30
2018-04-27T13:24:27.737Z,86.70
2018-04-27T13:26:55.206Z,87.10
2018-04-27T13:29:22.675Z,85.30
2018-04-27T13:31:50.167Z,86.70
2018-04-27T13:34:18.490Z,84.00
2018-04-27T13:36:45.958Z,83.90
2018-04-27T13:39:13.434Z,83.10
2018-04-27T13:41:40.953Z,83.70
2018-04-27T13:44:08.432Z,84.70
2018-04-27T13:46:35.934Z,86.00
2018-04-27T13:49:03.418Z,86.00
2018-04-27T13:51:31.009Z,86.30
2018-04-27T13:53:58.496Z,86.30
2018-04-27T13:56:26.746Z,86.60
2018-04-27T13:58:54.241Z,86.60
2018-04-27T14:01:21.739Z,86.80
2018-04-27T14:03:49.314Z,85.20
2018-04-27T14:06:16.809Z,84.20
2018-04-27T14:08:44.355Z,82.40
2018-04-27T14:11:12.648Z,83.20
2018-04-27T14:13:40.139Z,83.20
2018-04-27T14:16:07.617Z,82.70
2018-04-27T14:18:35.102Z,83.30
2018-04-27T14:21:02.582Z,83.00
2018-04-27T14:23:30.043Z,82.10
2018-04-27T14:25:57.499Z,82.00
2018-04-27T14:28:25.001Z,81.80
2018-04-27T14:30:52.477Z,82.40
2018-04-27T14:33:19.937Z,80.50
2018-04-27T14:35:47.401Z,81.30
2018-04-27T14:38:14.864Z,78.30
2018-04-27T14:40:42.328Z,77.90
2018-04-27T14:43:10.589Z,77.50
2018-04-27T14:45:38.097Z,77.50
2018-04-27T14:48:05.560Z,77.40
2018-04-27T14:50:33.028Z,76.20
2018-04-27T14:53:00.500Z,78.80
2018-04-27T14:55:27.976Z,78.80
2018-04-27T14:57:55.494Z,77.80
2018-04-27T15:00:22.970Z,77.80
2018-04-27T15:02:50.437Z,78.40
2018-04-27T15:05:17.900Z,78.50
2018-04-27T15:07:45.368Z,78.70
2018-04-27T15:10:12.839Z,80.00
2018-04-27T15:12:40.295Z,77.50
2018-04-27T15:15:07.757Z,78.60
2018-04-27T15:17:35.241Z,79.50
2018-04-27T15:20:02.780Z,81.00
2018-04-27T15:22:30.255Z,80.70
2018-04-27T15:24:57.725Z,80.20
2018-04-27T15:27:25.240Z,79.00
2018-04-27T15:29:53.522Z,79.70
2018-04-27T15:32:21.745Z,79.40
2018-04-27T15:34:49.200Z,79.50
2018-04-27T15:37:16.680Z,77.70
2018-04-27T15:39:44.169Z,77.50
2018-04-27T15:42:11.651Z,77.20
2018-04-27T15:44:39.133Z,76.20
2018-04-27T15:47:06.618Z,79.10
2018-04-27T15:49:34.212Z,78.50
2018-04-27T15:52:01.757Z,78.80
2018-04-27T15:54:29.204Z,76.20
2018-04-27T15:56:56.718Z,78.20
2018-04-27T15:59:24.178Z,79.00
2018-04-27T16:01:51.646Z,79.50
2018-04-27T16:04:19.143Z,78.60
2018-04-27T16:06:46.615Z,77.90
2018-04-27T16:09:14.131Z,78.20
2018-04-27T16:11:41.584Z,77.50
2018-04-27T16:14:09.071Z,76.50
2018-04-27T16:16:37.325Z,75.40
2018-04-27T16:19:04.878Z,75.40
2018-04-27T16:21:32.352Z,74.80
2018-04-27T16:23:59.863Z,73.40
2018-04-27T16:26:29.828Z,75.90
2018-04-27T16:28:58.053Z,77.60
2018-04-27T16:31:25.533Z,77.50
2018-04-27T16:33:53.019Z,75.40
2018-04-27T16:36:21.297Z,75.00
2018-04-27T16:38:49.567Z,75.70
2018-04-27T16:41:17.070Z,75.60
2018-04-27T16:43:44.559Z,74.90
2018-04-27T16:46:12.041Z,75.80
2018-04-27T16:48:39.596Z,76.00
2018-04-27T16:51:07.057Z,76.50
2018-04-27T16:53:34.536Z,78.40
2018-04-27T16:56:02.000Z,77.90
2018-04-27T16:58:29.536Z,77.30
2018-04-27T17:00:57.781Z,77.80
2018-04-27T17:03:25.271Z,77.80
2018-04-27T17:05:52.765Z,79.60
2018-04-27T17:08:20.239Z,79.40
2018-04-27T17:10:47.706Z,80.30
2018-04-27T17:13:15.174Z,80.80
2018-04-27T17:15:42.643Z,81.40
2018-04-27T17:18:10.190Z,80.90
2018-04-27T17:20:37.673Z,81.30
2018-04-27T17:23:05.941Z,81.80
2018-04-27T17:25:33.417Z,81.80
2018-04-27T17:28:00.899Z,81.00
2018-04-27T17:30:28.477Z,81.40
2018-04-27T17:32:55.952Z,79.80
2018-04-27T17:35:23.504Z,79.80
2018-04-27T17:37:50.951Z,80.50
2018-04-27T17:40:18.439Z,80.40
2018-04-27T17:42:45.904Z,80.70
2018-04-27T17:45:13.411Z,81.90
2018-04-27T17:47:40.916Z,82.50
2018-04-27T17:50:08.402Z,83.50
2018-04-27T17:52:35.882Z,83.40
2018-04-27T17:55:03.349Z,83.10
2018-04-27T17:57:30.820Z,83.80
2018-04-27T17:59:58.321Z,84.50
2018-04-27T18:02:27.500Z,84.80
2018-04-27T18:04:54.995Z,85.50
2018-04-27T18:07:22.457Z,85.50
2018-04-27T18:09:49.950Z,84.20
2018-04-27T18:12:18.418Z,85.00
2018-04-27T18:14:45.856Z,83.60
2018-04-27T18:17:13.381Z,83.80
2018-04-27T18:19:41.635Z,85.00
2018-04-27T18:22:09.112Z,85.00
2018-04-27T18:24:37.038Z,85.50
2018-04-27T18:27:04.533Z,86.30
2018-04-27T18:29:32.025Z,84.80
2018-04-27T18:31:59.505Z,85.20
2018-04-27T18:34:27.000Z,83.50
2018-04-27T18:36:55.241Z,87.10
2018-04-27T18:39:22.763Z,87.10
2018-04-27T18:41:50.181Z,90.00
2018-04-27T18:44:17.701Z,90.00
2018-04-27T18:46:45.164Z,90.20
2018-04-27T18:49:12.613Z,89.60
2018-04-27T18:51:40.072Z,90.20
2018-04-27T18:54:07.560Z,91.60
2018-04-27T18:56:36.522Z,92.30
2018-04-27T18:59:04.014Z,92.80
2018-04-27T19:01:31.484Z,91.80
2018-04-27T19:03:59.746Z,91.00
2018-04-27T19:06:27.277Z,90.90
2018-04-27T19:08:54.780Z,91.60
2018-04-27T19:11:22.292Z,91.00
2018-04-27T19:13:49.772Z,91.20
2018-04-27T19:16:17.623Z,91.40
2018-04-27T19:18:45.098Z,91.90
2018-04-27T19:21:13.252Z,92.40
2018-04-27T19:23:40.732Z,92.20
2018-04-27T19:26:08.242Z,92.20
2018-04-27T19:28:35.708Z,92.20
2018-04-27T19:31:03.205Z,92.10
2018-04-27T19:33:30.680Z,91.90
2018-04-27T19:35:58.152Z,91.80
2018-04-27T19:38:25.623Z,91.80
2018-04-27T19:40:53.103Z,91.90
2018-04-27T19:43:20.578Z,92.10
2018-04-27T19:45:48.036Z,92.70
2018-04-27T19:48:15.517Z,92.50
2018-04-27T19:50:43.795Z,92.70
2018-04-27T19:53:12.024Z,92.50
2018-04-27T19:55:39.513Z,92.50
2018-04-27T19:58:06.956Z,92.60
2018-04-27T20:00:35.200Z,92.50
2018-04-27T20:03:03.509Z,93.10
2018-04-27T20:05:31.009Z,92.80
2018-04-27T20:07:58.480Z,92.70
2018-04-27T20:10:40.987Z,93.20
2018-04-27T20:13:23.220Z,92.90
2018-04-27T20:16:01.668Z,93.00
2018-04-27T20:18:29.124Z,93.10
2018-04-27T20:20:59.214Z,93.20
2018-04-27T20:23:31.564Z,93.20
2018-04-27T20:25:59.049Z,93.40
2018-04-27T20:28:27.410Z,93.80
2018-04-27T20:30:54.897Z,94.00
2018-04-27T20:33:22.350Z,94.10
2018-04-27T20:35:50.701Z,94.10
2018-04-27T20:38:20.759Z,94.10
2018-04-27T20:40:48.210Z,94.40
2018-04-27T20:43:16.605Z,94.30
2018-04-27T20:45:44.056Z,94.20
2018-04-27T20:48:15.088Z,94.50
2018-04-27T20:51:01.199Z,94.70
2018-04-27T20:56:43.052Z,94.70
2018-04-27T20:59:10.520Z,94.70
2018-04-27T21:01:37.989Z,95.10
2018-04-27T21:04:05.478Z,95.00
2018-04-27T21:06:32.989Z,95.30
2018-04-27T21:09:00.439Z,95.80
2018-04-27T21:11:31.585Z,95.50
2018-04-27T21:13:59.090Z,95.60
2018-04-27T21:16:26.573Z,95.60
2018-04-27T21:18:54.041Z,96.40
2018-04-27T21:21:21.501Z,96.10
2018-04-27T21:23:48.988Z,96.20
2018-04-27T21:26:18.213Z,96.30
2018-04-27T21:28:45.710Z,96.60
2018-04-27T21:31:13.181Z,96.90
2018-04-27T21:36:43.944Z,97.20
2018-04-27T21:39:13.118Z,97.90
2018-04-27T21:41:45.392Z,98.10
2018-04-27T21:44:13.752Z,98.50
2018-04-27T21:46:41.205Z,98.80
2018-04-27T21:49:11.901Z,99.20
2018-04-27T21:51:40.158Z,99.20
2018-04-27T21:54:10.309Z,99.90
2018-04-27T21:59:46.753Z,99.90
2018-04-27T22:05:54.076Z,99.90
2018-04-27T22:08:32.667Z,99.90
2018-04-27T22:11:00.809Z,99.90
2018-04-27T22:13:33.841Z,99.90
2018-04-27T22:16:04.093Z,99.90
2018-04-27T22:18:46.534Z,99.90
2018-04-27T22:21:15.260Z,99.90
2018-04-27T22:23:45.674Z,99.90
2018-04-27T22:26:21.366Z,99.90
2018-04-27T22:28:54.280Z,99.90
2018-04-27T22:31:25.013Z,99.90
2018-04-27T22:34:09.135Z,99.90
2018-04-27T22:36:45.262Z,99.90
2018-04-27T22:39:20.445Z,99.90
2018-04-27T22:41:58.174Z,99.90
2018-04-27T22:44:51.697Z,99.90
2018-04-27T22:47:28.521Z,99.90
2018-04-27T22:49:57.948Z,99.90
2018-04-27T22:52:29.051Z,99.90
2018-04-27T22:55:00.519Z,99.90
2018-04-27T23:00:41.216Z,99.90
2018-04-27T23:03:14.074Z,99.90
2018-04-27T23:05:42.425Z,99.90
2018-04-27T23:08:09.880Z,99.90
2018-04-27T23:10:39.998Z,99.90
2018-04-27T23:13:07.470Z,99.90
2018-04-27T23:15:41.411Z,99.90
2018-04-27T23:18:11.326Z,99.90
2018-04-27T23:20:38.788Z,99.90
2018-04-27T23:23:10.725Z,99.90
2018-04-27T23:25:53.075Z,99.90
2018-04-27T23:28:20.534Z,99.90
2018-04-27T23:30:47.986Z,99.90
2018-04-27T23:33:15.454Z,99.90
2018-04-27T23:35:52.736Z,99.90
2018-04-27T23:38:20.212Z,99.90
2018-04-27T23:40:47.704Z,99.90
2018-04-27T23:43:15.194Z,99.90
2018-04-27T23:45:43.464Z,99.90
2018-04-27T23:48:11.826Z,99.90
2018-04-27T23:50:39.296Z,99.90
2018-04-27T23:53:06.740Z,99.90
2018-04-27T23:55:37.655Z,99.90
2018-04-27T23:58:05.886Z,99.90
