createdAt,value
2023-03-15T00:01:26.387Z,101161.09
2023-03-15T00:03:55.363Z,101162.78
2023-03-15T00:06:23.621Z,101151.56
2023-03-15T00:08:53.730Z,101162.25
2023-03-15T00:11:21.938Z,101170.03
2023-03-15T00:13:51.566Z,101174.56
2023-03-15T00:16:19.850Z,101177.75
2023-03-15T00:18:48.331Z,101175.56
2023-03-15T00:21:16.962Z,101173.88
2023-03-15T00:23:45.214Z,101186.38
2023-03-15T00:26:15.412Z,101179.94
2023-03-15T00:28:44.182Z,101193.03
2023-03-15T00:31:17.674Z,101185.78
2023-03-15T00:33:45.946Z,101182.31
2023-03-15T00:36:14.548Z,101190.84
2023-03-15T00:38:45.099Z,101193.22
2023-03-15T00:41:17.210Z,101186.50
2023-03-15T00:43:46.252Z,101179.75
2023-03-15T00:46:15.416Z,101184.50
2023-03-15T00:48:43.942Z,101185.00
2023-03-15T00:51:15.111Z,101195.94
2023-03-15T00:53:45.334Z,101199.59
2023-03-15T00:56:18.384Z,101198.50
2023-03-15T00:58:47.503Z,101210.81
2023-03-15T01:01:19.969Z,101206.25
2023-03-15T01:03:48.841Z,101210.81
2023-03-15T01:06:19.105Z,101205.16
2023-03-15T01:08:47.675Z,101202.97
2023-03-15T01:11:19.932Z,101210.69
2023-03-15T01:13:48.332Z,101212.28
2023-03-15T01:16:17.007Z,101212.28
2023-03-15T01:18:45.309Z,101206.94
2023-03-15T01:21:16.039Z,101209.13
2023-03-15T01:23:46.044Z,101207.72
2023-03-15T01:26:18.092Z,101219.72
2023-03-15T01:28:46.486Z,101213.28
2023-03-15T01:31:20.415Z,101216.44
2023-03-15T01:33:48.925Z,101195.81
2023-03-15T01:36:17.203Z,101197.69
2023-03-15T01:38:45.821Z,101190.56
2023-03-15T01:41:16.767Z,101202.06
2023-03-15T01:43:47.444Z,101204.75
2023-03-15T01:46:26.005Z,101208.53
2023-03-15T01:49:02.365Z,101199.38
2023-03-15T01:51:38.674Z,101187.06
2023-03-15T01:54:12.032Z,101195.72
2023-03-15T01:56:47.716Z,101198.22
2023-03-15T01:59:21.523Z,101204.16
2023-03-15T02:01:50.323Z,101197.00
2023-03-15T02:04:25.079Z,101200.09
2023-03-15T02:06:59.154Z,101206.34
2023-03-15T02:09:35.798Z,101209.59
2023-03-15T02:12:06.915Z,101215.56
2023-03-15T02:14:35.652Z,101222.00
2023-03-15T02:17:04.139Z,101223.66
2023-03-15T02:19:43.821Z,101216.25
2023-03-15T02:22:24.588Z,101224.38
2023-03-15T02:25:00.937Z,101220.38
2023-03-15T02:27:34.493Z,101221.78
2023-03-15T02:30:05.584Z,101230.09
2023-03-15T02:32:33.788Z,101224.53
2023-03-15T02:35:01.983Z,101221.34
2023-03-15T02:37:30.166Z,101216.00
2023-03-15T02:39:58.302Z,101223.50
2023-03-15T02:42:27.463Z,101227.91
2023-03-15T02:44:58.817Z,101237.03
2023-03-15T02:47:31.663Z,101234.34
2023-03-15T02:49:59.875Z,101235.41
2023-03-15T02:52:28.161Z,101238.09
2023-03-15T02:54:56.350Z,101238.09
2023-03-15T02:57:24.546Z,101242.16
2023-03-15T02:59:54.935Z,101242.44
2023-03-15T03:02:24.837Z,101253.66
2023-03-15T03:04:53.706Z,101258.00
2023-03-15T03:07:21.903Z,101251.84
2023-03-15T03:09:50.043Z,101271.38
2023-03-15T03:12:18.241Z,101272.19
2023-03-15T03:14:46.439Z,101277.56
2023-03-15T03:17:14.716Z,101282.09
2023-03-15T03:19:44.470Z,101281.28
2023-03-15T03:22:13.323Z,101286.94
2023-03-15T03:24:46.020Z,101289.13
2023-03-15T03:27:15.971Z,101299.03
2023-03-15T03:29:44.795Z,101313.50
2023-03-15T03:32:13.457Z,101317.34
2023-03-15T03:34:48.523Z,101325.94
2023-03-15T03:37:18.578Z,101323.06
2023-03-15T03:39:47.215Z,101330.06
2023-03-15T03:42:16.036Z,101326.66
2023-03-15T03:44:44.213Z,101330.72
2023-03-15T03:47:12.809Z,101330.19
2023-03-15T03:49:40.995Z,101340.41
2023-03-15T03:52:10.899Z,101337.78
2023-03-15T03:54:39.082Z,101348.78
2023-03-15T03:57:07.222Z,101351.75
2023-03-15T03:59:35.425Z,101355.50
2023-03-15T04:02:03.624Z,101355.50
2023-03-15T04:04:31.980Z,101354.72
2023-03-15T04:07:00.189Z,101356.56
2023-03-15T04:09:29.741Z,101354.19
2023-03-15T04:11:57.921Z,101352.28
2023-03-15T04:14:26.347Z,101373.69
2023-03-15T04:16:54.698Z,101371.56
2023-03-15T04:19:23.190Z,101371.56
2023-03-15T04:21:52.477Z,101370.75
2023-03-15T04:24:20.748Z,101359.47
2023-03-15T04:26:50.249Z,101376.31
2023-03-15T04:29:18.427Z,101377.91
2023-03-15T04:31:46.577Z,101381.38
2023-03-15T04:34:14.763Z,101386.47
2023-03-15T04:36:43.657Z,101390.72
2023-03-15T04:39:12.643Z,101392.31
2023-03-15T04:41:40.845Z,101398.75
2023-03-15T04:44:10.344Z,101400.34
2023-03-15T04:46:38.610Z,101402.72
2023-03-15T04:49:06.789Z,101411.22
2023-03-15T04:51:35.397Z,101413.66
2023-03-15T04:54:04.193Z,101420.59
2023-03-15T04:56:32.562Z,101416.25
2023-03-15T04:59:00.750Z,101431.75
2023-03-15T05:01:32.694Z,101427.97
2023-03-15T05:04:01.006Z,101434.94
2023-03-15T05:06:29.923Z,101431.16
2023-03-15T05:08:58.161Z,101433.84
2023-03-15T05:11:26.574Z,101427.97
2023-03-15T05:13:54.866Z,101437.09
2023-03-15T05:16:23.118Z,101445.69
2023-03-15T05:18:53.945Z,101447.34
2023-03-15T05:21:22.171Z,101450.31
2023-03-15T05:23:50.331Z,101455.16
2023-03-15T05:26:18.481Z,101463.97
2023-03-15T05:28:46.663Z,101461.09
2023-03-15T05:31:14.805Z,101464.06
2023-03-15T05:33:46.952Z,101460.34
2023-03-15T05:36:18.377Z,101462.75
2023-03-15T05:38:46.585Z,101458.78
2023-03-15T05:41:17.894Z,101464.13
2023-03-15T05:43:46.241Z,101473.75
2023-03-15T05:46:14.737Z,101479.69
2023-03-15T05:48:43.448Z,101474.38
2023-03-15T05:51:13.151Z,101479.72
2023-03-15T05:53:45.269Z,101484.78
2023-03-15T05:56:14.522Z,101489.03
2023-03-15T05:58:42.687Z,101492.50
2023-03-15T06:01:10.916Z,101497.59
2023-03-15T06:03:39.202Z,101489.59
2023-03-15T06:06:08.083Z,101496.53
2023-03-15T06:08:36.360Z,101506.94
2023-03-15T06:11:05.953Z,101508.53
2023-03-15T06:13:34.281Z,101504.75
2023-03-15T06:16:02.457Z,101503.97
2023-03-15T06:18:31.041Z,101506.66
2023-03-15T06:20:59.289Z,101505.31
2023-03-15T06:23:27.492Z,101519.97
2023-03-15T06:25:55.710Z,101524.53
2023-03-15T06:28:25.281Z,101527.22
2023-03-15T06:30:53.630Z,101532.28
2023-03-15T06:33:21.999Z,101547.25
2023-03-15T06:35:50.672Z,101546.75
2023-03-15T06:38:18.993Z,101553.97
2023-03-15T06:40:47.201Z,101558.22
2023-03-15T06:43:19.463Z,101559.81
2023-03-15T06:45:49.201Z,101566.78
2023-03-15T06:48:17.755Z,101571.31
2023-03-15T06:50:47.655Z,101581.22
2023-03-15T06:53:16.766Z,101582.81
2023-03-15T06:55:45.468Z,101592.19
2023-03-15T06:58:14.491Z,101596.16
2023-03-15T07:00:43.003Z,101595.84
2023-03-15T07:03:12.581Z,101604.69
2023-03-15T07:05:40.739Z,101616.72
2023-03-15T07:08:09.011Z,101612.41
2023-03-15T07:10:37.512Z,101614.50
2023-03-15T07:13:06.901Z,101624.69
2023-03-15T07:15:37.414Z,101621.72
2023-03-15T07:18:05.730Z,101629.97
2023-03-15T07:20:37.718Z,101636.66
2023-03-15T07:23:06.154Z,101630.19
2023-03-15T07:25:44.990Z,101640.31
2023-03-15T07:28:20.558Z,101642.44
2023-03-15T07:30:55.662Z,101646.69
2023-03-15T07:33:24.448Z,101646.91
2023-03-15T07:35:54.785Z,101650.31
2023-03-15T07:38:24.408Z,101652.41
2023-03-15T07:40:52.956Z,101663.28
2023-03-15T07:43:21.548Z,101660.75
2023-03-15T07:45:49.891Z,101663.38
2023-03-15T07:48:18.304Z,101674.50
2023-03-15T07:50:47.482Z,101677.66
2023-03-15T07:53:17.151Z,101679.50
2023-03-15T07:55:45.305Z,101692.00
2023-03-15T07:58:13.492Z,101687.66
2023-03-15T08:00:41.775Z,101695.06
2023-03-15T08:03:10.147Z,101690.97
2023-03-15T08:05:38.496Z,101697.53
2023-03-15T08:08:07.468Z,101697.88
2023-03-15T08:10:37.022Z,101711.44
2023-03-15T08:13:05.289Z,101717.97
2023-03-15T08:15:33.553Z,101711.94
2023-03-15T08:18:01.819Z,101715.03
2023-03-15T08:20:30.380Z,101724.09
2023-03-15T08:22:58.574Z,101722.16
2023-03-15T08:25:27.508Z,101727.63
2023-03-15T08:27:57.046Z,101733.44
2023-03-15T08:30:25.375Z,101731.16
2023-03-15T08:32:53.648Z,101734.69
2023-03-15T08:35:23.399Z,101735.75
2023-03-15T08:37:52.862Z,101741.03
2023-03-15T08:40:25.245Z,101751.09
2023-03-15T08:42:56.256Z,101750.50
2023-03-15T08:45:25.017Z,101748.75
2023-03-15T08:47:56.932Z,101755.63
2023-03-15T08:50:26.558Z,101761.28
2023-03-15T08:52:55.371Z,101760.34
2023-03-15T08:55:23.689Z,101764.63
2023-03-15T08:57:51.978Z,101768.34
2023-03-15T09:00:22.890Z,101773.09
2023-03-15T09:02:51.936Z,101777.38
2023-03-15T09:05:21.257Z,101780.66
2023-03-15T09:07:50.248Z,101767.06
2023-03-15T09:10:19.342Z,101769.97
2023-03-15T09:12:53.587Z,101771.88
2023-03-15T09:15:23.408Z,101776.69
2023-03-15T09:17:52.545Z,101782.31
2023-03-15T09:20:22.914Z,101781.72
2023-03-15T09:22:53.645Z,101776.69
2023-03-15T09:25:23.172Z,101779.91
2023-03-15T09:27:52.037Z,101786.56
2023-03-15T09:30:22.254Z,101787.41
2023-03-15T09:32:51.444Z,101781.09
2023-03-15T09:35:21.658Z,101789.00
2023-03-15T09:37:51.340Z,101794.91
2023-03-15T09:40:23.900Z,101792.31
2023-03-15T09:43:03.388Z,101789.13
2023-03-15T09:45:55.179Z,101789.09
2023-03-15T09:48:29.440Z,101780.84
2023-03-15T09:51:05.676Z,101791.81
2023-03-15T09:53:38.766Z,101793.41
2023-03-15T09:56:22.511Z,101790.91
2023-03-15T09:58:52.937Z,101792.81
2023-03-15T10:01:28.978Z,101782.69
2023-03-15T10:03:57.377Z,101788.56
2023-03-15T10:06:36.526Z,101786.13
2023-03-15T10:09:15.043Z,101796.13
2023-03-15T10:11:51.190Z,101787.03
2023-03-15T10:14:33.777Z,101786.66
2023-03-15T10:17:10.890Z,101798.22
2023-03-15T10:19:48.004Z,101794.97
2023-03-15T10:22:25.709Z,101805.69
2023-03-15T10:24:58.811Z,101802.78
2023-03-15T10:27:33.834Z,101800.47
2023-03-15T10:30:02.988Z,101817.78
2023-03-15T10:32:42.529Z,101804.56
2023-03-15T10:35:17.230Z,101802.84
2023-03-15T10:37:45.747Z,101806.84
2023-03-15T10:40:16.701Z,101803.00
2023-03-15T10:42:46.444Z,101803.50
2023-03-15T10:45:22.711Z,101804.03
2023-03-15T10:48:00.327Z,101813.44
2023-03-15T10:50:32.280Z,101821.09
2023-03-15T10:53:02.753Z,101816.97
2023-03-15T10:55:34.225Z,101817.06
2023-03-15T10:58:22.409Z,101822.84
2023-03-15T11:00:53.899Z,101818.06
2023-03-15T11:03:24.836Z,101821.25
2023-03-15T11:05:55.804Z,101831.38
2023-03-15T11:08:26.598Z,101826.94
2023-03-15T11:11:00.938Z,101831.78
2023-03-15T11:13:31.301Z,101838.69
2023-03-15T11:16:04.470Z,101848.53
2023-03-15T11:18:39.234Z,101847.72
2023-03-15T11:21:14.092Z,101855.66
2023-03-15T11:23:47.463Z,101849.69
2023-03-15T11:26:32.301Z,101844.50
2023-03-15T11:29:05.518Z,101845.81
2023-03-15T11:31:35.021Z,101859.16
2023-03-15T11:34:09.436Z,101866.41
2023-03-15T11:36:45.352Z,101863.84
2023-03-15T11:39:17.307Z,101865.44
2023-03-15T11:41:48.944Z,101867.69
2023-03-15T11:44:28.498Z,101873.13
2023-03-15T11:47:03.264Z,101874.81
2023-03-15T11:49:39.039Z,101868.13
2023-03-15T11:52:08.479Z,101876.84
2023-03-15T11:54:37.433Z,101876.72
2023-03-15T11:57:08.687Z,101866.03
2023-03-15T11:59:40.050Z,101868.44
2023-03-15T12:02:38.473Z,101851.69
2023-03-15T12:05:17.928Z,101848.63
2023-03-15T12:08:17.681Z,101850.81
2023-03-15T12:10:47.940Z,101860.53
2023-03-15T12:13:24.848Z,101855.69
2023-03-15T12:15:54.097Z,101854.66
2023-03-15T12:18:33.573Z,101849.69
2023-03-15T12:21:16.155Z,101854.00
2023-03-15T12:23:49.703Z,101847.00
2023-03-15T12:26:28.552Z,101852.44
2023-03-15T12:29:16.058Z,101860.09
2023-03-15T12:32:04.041Z,101847.66
2023-03-15T12:34:43.681Z,101849.34
2023-03-15T12:37:20.239Z,101856.66
2023-03-15T12:39:51.886Z,101843.00
2023-03-15T12:43:02.215Z,101852.41
2023-03-15T12:45:41.580Z,101839.50
2023-03-15T12:48:25.288Z,101836.34
2023-03-15T12:51:03.851Z,101831.81
2023-03-15T12:53:51.071Z,101833.41
2023-03-15T12:56:36.259Z,101842.00
2023-03-15T12:59:21.459Z,101838.84
2023-03-15T13:01:51.408Z,101846.44
2023-03-15T13:04:19.891Z,101843.38
2023-03-15T13:07:09.103Z,101845.19
2023-03-15T13:10:02.301Z,101840.34
2023-03-15T13:12:40.655Z,101833.63
2023-03-15T13:15:14.796Z,101833.88
2023-03-15T13:17:49.189Z,101832.03
2023-03-15T13:20:44.148Z,101829.88
2023-03-15T13:23:18.971Z,101828.03
2023-03-15T13:26:03.800Z,101831.44
2023-03-15T13:28:42.463Z,101846.91
2023-03-15T13:31:21.152Z,101838.75
2023-03-15T13:33:50.676Z,101829.59
2023-03-15T13:36:20.655Z,101839.13
2023-03-15T13:38:52.396Z,101840.59
2023-03-15T13:41:25.057Z,101841.72
2023-03-15T13:43:55.704Z,101827.38
2023-03-15T13:46:26.804Z,101841.94
2023-03-15T13:48:56.138Z,101838.75
2023-03-15T13:51:30.136Z,101837.41
2023-03-15T13:54:05.888Z,101840.41
2023-03-15T13:56:49.344Z,101837.44
2023-03-15T13:59:19.154Z,101839.59
2023-03-15T14:01:47.512Z,101836.41
2023-03-15T14:04:19.294Z,101831.78
2023-03-15T14:06:48.090Z,101839.78
2023-03-15T14:09:23.868Z,101840.00
2023-03-15T14:12:08.415Z,101847.38
2023-03-15T14:14:40.022Z,101844.91
2023-03-15T14:17:19.583Z,101844.00
2023-03-15T14:19:55.450Z,101850.06
2023-03-15T14:22:24.274Z,101847.81
2023-03-15T14:24:53.854Z,101850.97
2023-03-15T14:27:27.371Z,101852.53
2023-03-15T14:29:58.965Z,101858.66
2023-03-15T14:32:30.988Z,101853.78
2023-03-15T14:35:03.646Z,101855.84
2023-03-15T14:37:38.226Z,101864.97
2023-03-15T14:40:34.761Z,101860.69
2023-03-15T14:43:06.361Z,101857.00
2023-03-15T14:45:36.494Z,101851.59
2023-03-15T14:48:08.996Z,101856.25
2023-03-15T14:50:40.803Z,101859.88
2023-03-15T14:53:14.218Z,101862.75
2023-03-15T14:55:42.512Z,101867.34
2023-03-15T14:58:14.784Z,101862.13
2023-03-15T15:00:43.672Z,101860.50
2023-03-15T15:03:19.673Z,101857.81
2023-03-15T15:05:48.361Z,101858.63
2023-03-15T15:08:22.218Z,101859.72
2023-03-15T15:10:53.619Z,101858.50
2023-03-15T15:13:25.833Z,101851.22
2023-03-15T15:15:56.464Z,101852.72
2023-03-15T15:18:27.090Z,101854.03
2023-03-15T15:20:57.403Z,101854.88
2023-03-15T15:23:28.606Z,101847.56
2023-03-15T15:25:59.923Z,101844.44
2023-03-15T15:28:36.601Z,101840.66
2023-03-15T15:31:07.743Z,101825.50
2023-03-15T15:33:36.499Z,101835.53
2023-03-15T15:36:05.223Z,101834.31
2023-03-15T15:38:38.752Z,101830.66
2023-03-15T15:41:13.690Z,101831.75
2023-03-15T15:43:44.155Z,101830.19
2023-03-15T15:46:13.886Z,101827.03
2023-03-15T15:48:42.659Z,101814.91
2023-03-15T15:51:22.646Z,101824.47
2023-03-15T15:53:51.380Z,101828.31
2023-03-15T15:56:19.710Z,101822.09
2023-03-15T15:58:50.412Z,101820.03
2023-03-15T16:01:18.827Z,101818.78
2023-03-15T16:03:47.124Z,101817.50
2023-03-15T16:06:19.758Z,101821.81
2023-03-15T16:08:49.336Z,101823.44
2023-03-15T16:11:19.438Z,101823.28
2023-03-15T16:13:51.856Z,101817.41
2023-03-15T16:16:20.377Z,101811.03
2023-03-15T16:18:48.787Z,101812.84
2023-03-15T16:21:22.096Z,101817.75
2023-03-15T16:23:56.432Z,101826.84
2023-03-15T16:26:24.896Z,101830.34
2023-03-15T16:28:54.495Z,101828.88
2023-03-15T16:31:23.139Z,101821.91
2023-03-15T16:33:51.550Z,101820.66
2023-03-15T16:36:21.217Z,101824.59
2023-03-15T16:38:49.614Z,101830.66
2023-03-15T16:41:19.088Z,101835.09
2023-03-15T16:43:49.193Z,101843.53
2023-03-15T16:46:20.277Z,101840.19
2023-03-15T16:48:48.491Z,101839.06
2023-03-15T16:51:17.699Z,101838.72
2023-03-15T16:53:46.113Z,101840.19
2023-03-15T16:56:16.434Z,101841.63
2023-03-15T16:58:45.543Z,101839.19
2023-03-15T17:01:14.090Z,101842.88
2023-03-15T17:03:44.191Z,101841.09
2023-03-15T17:06:20.394Z,101840.91
2023-03-15T17:08:49.582Z,101842.38
2023-03-15T17:11:19.442Z,101852.19
2023-03-15T17:13:48.351Z,101841.53
2023-03-15T17:16:17.722Z,101852.47
2023-03-15T17:18:48.715Z,101856.94
2023-03-15T17:21:20.093Z,101853.56
2023-03-15T17:23:49.601Z,101842.13
2023-03-15T17:26:21.039Z,101850.03
2023-03-15T17:28:49.873Z,101858.28
2023-03-15T17:31:25.014Z,101854.91
2023-03-15T17:33:55.523Z,101855.38
2023-03-15T17:36:26.746Z,101848.84
2023-03-15T17:38:55.608Z,101854.97
2023-03-15T17:41:28.442Z,101853.00
2023-03-15T17:43:57.126Z,101854.56
2023-03-15T17:46:30.301Z,101854.66
2023-03-15T17:49:01.107Z,101856.91
2023-03-15T17:51:33.213Z,101860.63
2023-03-15T17:54:02.892Z,101864.06
2023-03-15T17:56:32.857Z,101861.50
2023-03-15T17:59:01.676Z,101865.59
2023-03-15T18:01:30.653Z,101875.09
2023-03-15T18:04:01.168Z,101864.13
2023-03-15T18:06:30.238Z,101865.53
2023-03-15T18:08:59.071Z,101878.19
2023-03-15T18:11:32.038Z,101866.13
2023-03-15T18:14:01.635Z,101877.50
2023-03-15T18:16:31.199Z,101878.59
2023-03-15T18:19:01.697Z,101878.44
2023-03-15T18:21:30.707Z,101878.75
2023-03-15T18:23:59.460Z,101882.03
2023-03-15T18:26:28.313Z,101882.16
2023-03-15T18:28:57.110Z,101894.09
2023-03-15T18:31:27.812Z,101893.13
2023-03-15T18:33:57.064Z,101895.94
2023-03-15T18:36:27.064Z,101892.22
2023-03-15T18:38:55.785Z,101894.75
2023-03-15T18:41:26.453Z,101906.91
2023-03-15T18:43:54.721Z,101897.25
2023-03-15T18:46:26.187Z,101885.47
2023-03-15T18:48:55.466Z,101885.31
2023-03-15T18:51:28.221Z,101888.56
2023-03-15T18:53:57.575Z,101887.19
2023-03-15T18:56:28.006Z,101881.81
2023-03-15T18:58:56.435Z,101885.59
2023-03-15T19:01:25.470Z,101893.16
2023-03-15T19:03:54.965Z,101888.06
2023-03-15T19:06:24.247Z,101892.66
2023-03-15T19:08:54.535Z,101889.78
2023-03-15T19:11:24.512Z,101890.84
2023-03-15T19:13:52.897Z,101885.81
2023-03-15T19:16:22.509Z,101886.09
2023-03-15T19:18:51.977Z,101888.78
2023-03-15T19:21:21.256Z,101884.78
2023-03-15T19:23:49.903Z,101881.81
2023-03-15T19:26:19.521Z,101888.56
2023-03-15T19:28:47.751Z,101883.19
2023-03-15T19:31:16.175Z,101883.19
2023-03-15T19:33:44.506Z,101892.34
2023-03-15T19:36:12.848Z,101878.91
2023-03-15T19:38:41.172Z,101881.09
2023-03-15T19:41:12.822Z,101884.38
2023-03-15T19:43:43.620Z,101878.81
2023-03-15T19:46:14.129Z,101883.41
2023-03-15T19:48:42.664Z,101877.00
2023-03-15T19:51:10.924Z,101875.41
2023-03-15T19:53:39.181Z,101870.34
2023-03-15T19:56:09.571Z,101870.16
2023-03-15T19:58:37.801Z,101872.03
2023-03-15T20:01:07.616Z,101877.72
2023-03-15T20:03:35.936Z,101886.34
2023-03-15T20:06:09.557Z,101887.47
2023-03-15T20:08:38.021Z,101887.75
2023-03-15T20:11:07.749Z,101889.16
2023-03-15T20:13:36.889Z,101885.97
2023-03-15T20:16:07.761Z,101887.38
2023-03-15T20:18:35.993Z,101889.25
2023-03-15T20:21:04.778Z,101884.97
2023-03-15T20:23:33.467Z,101894.72
2023-03-15T20:26:07.244Z,101897.41
2023-03-15T20:28:35.503Z,101893.69
2023-03-15T20:31:09.755Z,101892.72
2023-03-15T20:33:38.254Z,101889.50
2023-03-15T20:36:07.996Z,101881.25
2023-03-15T20:38:37.251Z,101896.03
2023-03-15T20:41:07.152Z,101893.19
2023-03-15T20:43:35.717Z,101895.09
2023-03-15T20:46:04.882Z,101893.97
2023-03-15T20:48:36.461Z,101891.28
2023-03-15T20:51:06.027Z,101890.19
2023-03-15T20:53:36.426Z,101884.91
2023-03-15T20:56:06.422Z,101889.28
2023-03-15T20:58:35.517Z,101891.97
2023-03-15T21:01:07.059Z,101890.34
2023-03-15T21:03:38.404Z,101886.84
2023-03-15T21:06:09.023Z,101884.97
2023-03-15T21:08:39.143Z,101885.28
2023-03-15T21:11:11.119Z,101875.94
2023-03-15T21:13:42.489Z,101876.28
2023-03-15T21:16:13.797Z,101872.50
2023-03-15T21:18:48.041Z,101869.59
2023-03-15T21:21:18.554Z,101877.16
2023-03-15T21:23:47.789Z,101868.88
2023-03-15T21:26:19.369Z,101854.66
2023-03-15T21:28:48.564Z,101852.56
2023-03-15T21:31:17.978Z,101852.56
2023-03-15T21:33:50.673Z,101851.28
2023-03-15T21:36:19.961Z,101850.72
2023-03-15T21:38:48.967Z,101848.34
2023-03-15T21:41:18.034Z,101850.03
2023-03-15T21:43:47.001Z,101852.22
2023-03-15T21:46:16.493Z,101854.41
2023-03-15T21:48:45.268Z,101848.50
2023-03-15T21:51:15.412Z,101848.50
2023-03-15T21:53:46.262Z,101855.75
2023-03-15T21:56:14.693Z,101853.88
2023-03-15T21:58:43.138Z,101853.06
2023-03-15T22:01:14.040Z,101854.47
2023-03-15T22:03:44.229Z,101840.56
2023-03-15T22:06:14.089Z,101845.94
2023-03-15T22:08:42.680Z,101849.19
2023-03-15T22:11:10.924Z,101846.78
2023-03-15T22:13:39.850Z,101844.66
2023-03-15T22:16:08.889Z,101840.69
2023-03-15T22:18:37.315Z,101847.44
2023-03-15T22:21:05.950Z,101843.66
2023-03-15T22:23:35.692Z,101836.69
2023-03-15T22:26:03.936Z,101842.97
2023-03-15T22:28:33.106Z,101844.03
2023-03-15T22:31:01.639Z,101839.03
2023-03-15T22:33:29.886Z,101836.59
2023-03-15T22:35:59.798Z,101832.66
2023-03-15T22:38:28.167Z,101832.41
2023-03-15T22:41:07.438Z,101834.59
2023-03-15T22:43:36.049Z,101829.81
2023-03-15T22:46:04.608Z,101824.72
2023-03-15T22:48:33.251Z,101825.00
2023-03-15T22:51:03.720Z,101816.44
2023-03-15T22:53:33.598Z,101819.44
2023-03-15T22:56:03.758Z,101820.81
2023-03-15T22:58:32.144Z,101813.56
2023-03-15T23:01:00.542Z,101820.81
2023-03-15T23:03:29.393Z,101824.59
2023-03-15T23:05:57.759Z,101823.00
2023-03-15T23:08:26.219Z,101832.13
2023-03-15T23:10:57.034Z,101824.06
2023-03-15T23:13:26.686Z,101817.13
2023-03-15T23:15:55.327Z,101831.59
2023-03-15T23:18:23.632Z,101821.94
2023-03-15T23:20:51.815Z,101831.09
2023-03-15T23:23:19.999Z,101824.69
2023-03-15T23:25:48.240Z,101826.09
2023-03-15T23:28:17.853Z,101823.16
2023-03-15T23:30:47.417Z,101817.81
2023-03-15T23:33:15.608Z,101822.09
2023-03-15T23:35:43.791Z,101819.44
2023-03-15T23:38:13.570Z,101817.53
2023-03-15T23:40:41.737Z,101818.91
2023-03-15T23:43:09.990Z,101818.91
2023-03-15T23:45:38.192Z,101820.47
2023-03-15T23:48:08.294Z,101823.16
2023-03-15T23:50:38.559Z,101824.84
2023-03-15T23:53:06.976Z,101827.81
2023-03-15T23:55:35.166Z,101814.41
2023-03-15T23:58:06.720Z,101804.53
