createdAt,value
2022-12-22T00:00:29.773Z,40.05
2022-12-22T00:03:15.505Z,37.92
2022-12-22T00:05:58.082Z,34.33
2022-12-22T00:08:40.710Z,36.13
2022-12-22T00:11:26.687Z,38.53
2022-12-22T00:14:09.395Z,37.17
2022-12-22T00:16:53.734Z,36.05
2022-12-22T00:19:40.279Z,40.53
2022-12-22T00:22:29.140Z,37.50
2022-12-22T00:25:11.727Z,36.28
2022-12-22T00:27:54.479Z,34.30
2022-12-22T00:30:37.674Z,33.40
2022-12-22T00:33:21.536Z,37.00
2022-12-22T00:36:07.038Z,35.40
2022-12-22T00:38:49.683Z,31.23
2022-12-22T00:41:33.014Z,33.47
2022-12-22T00:44:17.610Z,34.35
2022-12-22T00:47:01.238Z,32.83
2022-12-22T00:49:46.105Z,33.75
2022-12-22T00:52:32.614Z,36.33
2022-12-22T00:55:15.343Z,33.75
2022-12-22T00:57:58.616Z,32.33
2022-12-22T01:00:43.818Z,32.95
2022-12-22T01:03:27.304Z,31.33
2022-12-22T01:06:10.563Z,35.22
2022-12-22T01:08:56.124Z,36.53
2022-12-22T01:11:38.869Z,34.80
2022-12-22T01:14:25.511Z,29.73
2022-12-22T01:17:08.146Z,37.83
2022-12-22T01:19:58.142Z,34.22
2022-12-22T01:22:42.542Z,35.38
2022-12-22T01:28:11.939Z,31.27
2022-12-22T01:30:54.592Z,33.55
2022-12-22T01:33:37.143Z,39.22
2022-12-22T01:36:20.489Z,39.75
2022-12-22T01:39:03.124Z,41.35
2022-12-22T01:41:48.487Z,34.25
2022-12-22T01:44:32.647Z,36.97
2022-12-22T01:47:48.866Z,37.20
2022-12-22T01:50:34.469Z,40.35
2022-12-22T01:53:20.078Z,40.47
2022-12-22T01:56:03.082Z,42.95
2022-12-22T01:58:54.258Z,39.95
2022-12-22T02:01:37.036Z,38.97
2022-12-22T02:04:20.356Z,40.63
2022-12-22T02:07:06.439Z,40.03
2022-12-22T02:09:59.481Z,40.65
2022-12-22T02:12:51.501Z,43.70
2022-12-22T02:15:43.204Z,41.97
2022-12-22T02:18:34.444Z,38.95
2022-12-22T02:21:21.293Z,47.15
2022-12-22T02:24:21.991Z,45.78
2022-12-22T02:27:09.210Z,41.38
2022-12-22T02:29:56.123Z,42.30
2022-12-22T02:32:39.322Z,50.55
2022-12-22T02:35:26.943Z,42.25
2022-12-22T02:38:17.529Z,43.38
2022-12-22T02:41:08.582Z,40.78
2022-12-22T02:44:09.957Z,44.55
2022-12-22T02:47:00.796Z,50.65
2022-12-22T02:49:54.368Z,46.50
2022-12-22T02:52:42.374Z,46.17
2022-12-22T02:55:25.892Z,41.17
2022-12-22T02:58:08.895Z,53.20
2022-12-22T03:00:55.243Z,46.33
2022-12-22T03:03:38.214Z,44.80
2022-12-22T03:06:21.282Z,41.95
2022-12-22T03:09:03.811Z,48.45
2022-12-22T03:11:46.501Z,48.10
2022-12-22T03:14:29.073Z,42.97
2022-12-22T03:17:14.219Z,42.05
2022-12-22T03:19:58.010Z,46.90
2022-12-22T03:22:40.589Z,49.33
2022-12-22T03:25:23.890Z,48.35
2022-12-22T03:27:54.182Z,46.20
2022-12-22T03:30:24.329Z,51.88
2022-12-22T03:32:57.178Z,45.03
2022-12-22T03:35:28.171Z,45.70
2022-12-22T03:38:03.574Z,49.70
2022-12-22T03:40:35.100Z,52.60
2022-12-22T03:43:17.706Z,45.22
2022-12-22T03:46:00.298Z,40.53
2022-12-22T03:48:33.243Z,48.22
2022-12-22T03:51:03.729Z,47.17
2022-12-22T03:53:33.893Z,53.22
2022-12-22T03:56:07.829Z,50.58
2022-12-22T03:58:38.376Z,44.17
2022-12-22T04:01:09.538Z,54.33
2022-12-22T04:03:42.509Z,52.65
2022-12-22T04:06:12.690Z,43.92
2022-12-22T04:08:46.177Z,53.00
2022-12-22T04:11:30.538Z,44.65
2022-12-22T04:14:00.901Z,48.20
2022-12-22T04:16:33.707Z,51.03
2022-12-22T04:19:06.809Z,44.38
2022-12-22T04:21:40.290Z,44.67
2022-12-22T04:24:11.417Z,46.40
2022-12-22T04:26:42.161Z,45.65
2022-12-22T04:29:12.346Z,50.90
2022-12-22T04:31:42.616Z,47.38
2022-12-22T04:34:15.521Z,48.08
2022-12-22T04:36:45.719Z,45.72
2022-12-22T04:39:15.877Z,47.60
2022-12-22T04:41:46.358Z,47.28
2022-12-22T04:44:16.526Z,46.40
2022-12-22T04:46:47.024Z,44.35
2022-12-22T04:49:19.794Z,45.33
2022-12-22T04:51:50.123Z,50.53
2022-12-22T04:54:20.306Z,48.55
2022-12-22T04:56:50.519Z,47.13
2022-12-22T04:59:20.771Z,49.55
2022-12-22T05:01:51.155Z,51.05
2022-12-22T05:04:24.253Z,45.58
2022-12-22T05:06:54.422Z,44.45
2022-12-22T05:09:24.675Z,48.53
2022-12-22T05:11:54.915Z,55.08
2022-12-22T05:14:25.145Z,47.15
2022-12-22T05:16:55.385Z,53.10
2022-12-22T05:19:30.889Z,55.63
2022-12-22T05:22:01.593Z,52.85
2022-12-22T05:24:31.666Z,47.55
2022-12-22T05:27:01.902Z,53.97
2022-12-22T05:29:32.269Z,51.35
2022-12-22T05:32:02.496Z,47.72
2022-12-22T05:34:35.288Z,50.00
2022-12-22T05:37:05.482Z,54.08
2022-12-22T05:39:35.763Z,44.08
2022-12-22T05:42:06.542Z,47.08
2022-12-22T05:44:36.714Z,47.05
2022-12-22T05:47:07.014Z,51.65
2022-12-22T05:49:42.196Z,48.35
2022-12-22T05:52:12.392Z,47.53
2022-12-22T05:54:42.594Z,52.90
2022-12-22T05:57:13.156Z,51.92
2022-12-22T05:59:43.390Z,56.58
2022-12-22T06:02:13.686Z,53.53
2022-12-22T06:04:46.615Z,56.05
2022-12-22T06:07:16.783Z,51.92
2022-12-22T06:09:49.515Z,50.17
2022-12-22T06:12:19.861Z,51.78
2022-12-22T06:14:50.178Z,51.22
2022-12-22T06:17:20.506Z,52.83
2022-12-22T06:19:56.887Z,45.17
2022-12-22T06:22:27.148Z,48.47
2022-12-22T06:24:57.481Z,50.53
2022-12-22T06:27:27.678Z,44.45
2022-12-22T06:29:59.586Z,44.63
2022-12-22T06:32:29.795Z,48.00
2022-12-22T06:35:02.573Z,49.70
2022-12-22T06:37:32.787Z,50.47
2022-12-22T06:40:03.251Z,50.50
2022-12-22T06:42:45.909Z,50.30
2022-12-22T06:45:16.138Z,44.08
2022-12-22T06:47:46.360Z,51.97
2022-12-22T06:50:19.295Z,51.53
2022-12-22T06:52:49.481Z,51.05
2022-12-22T06:55:19.799Z,54.95
2022-12-22T06:57:49.993Z,51.38
2022-12-22T07:00:22.829Z,49.53
2022-12-22T07:02:53.356Z,44.72
2022-12-22T07:05:27.041Z,52.53
2022-12-22T07:08:01.187Z,43.97
2022-12-22T07:10:49.126Z,46.85
2022-12-22T07:13:25.427Z,50.85
2022-12-22T07:16:00.776Z,52.28
2022-12-22T07:18:33.088Z,57.85
2022-12-22T07:21:08.888Z,58.95
2022-12-22T07:23:39.531Z,55.53
2022-12-22T07:26:10.938Z,54.47
2022-12-22T07:28:43.079Z,51.22
2022-12-22T07:31:14.957Z,58.60
2022-12-22T07:33:45.242Z,56.13
2022-12-22T07:36:20.058Z,58.55
2022-12-22T07:38:51.846Z,46.75
2022-12-22T07:41:35.877Z,53.13
2022-12-22T07:44:07.088Z,62.40
2022-12-22T07:46:39.440Z,56.15
2022-12-22T07:49:23.041Z,59.78
2022-12-22T07:51:58.708Z,61.95
2022-12-22T07:54:29.661Z,58.33
2022-12-22T07:56:59.976Z,57.10
2022-12-22T07:59:30.180Z,54.95
2022-12-22T08:02:00.661Z,56.55
2022-12-22T08:04:31.254Z,55.67
2022-12-22T08:07:04.438Z,60.72
2022-12-22T08:09:34.691Z,56.75
2022-12-22T08:12:04.951Z,55.05
2022-12-22T08:14:35.190Z,62.40
2022-12-22T08:17:05.501Z,54.95
2022-12-22T08:19:35.863Z,58.97
2022-12-22T08:22:08.730Z,61.50
2022-12-22T08:24:38.933Z,56.75
2022-12-22T08:27:19.569Z,55.67
2022-12-22T08:29:58.415Z,61.85
2022-12-22T08:32:28.630Z,62.78
2022-12-22T08:34:58.826Z,61.65
2022-12-22T08:37:34.785Z,62.90
2022-12-22T08:40:09.931Z,65.90
2022-12-22T08:42:40.863Z,65.47
2022-12-22T08:45:12.611Z,59.28
2022-12-22T08:47:42.940Z,60.78
2022-12-22T08:50:14.833Z,58.10
2022-12-22T08:52:47.846Z,62.97
2022-12-22T08:55:18.263Z,58.95
2022-12-22T08:57:56.207Z,62.55
2022-12-22T09:00:27.213Z,69.95
2022-12-22T09:02:57.610Z,53.72
2022-12-22T09:05:30.891Z,59.13
2022-12-22T09:08:03.759Z,60.88
2022-12-22T09:10:34.298Z,56.83
2022-12-22T09:13:04.847Z,61.92
2022-12-22T09:15:35.002Z,66.10
2022-12-22T09:18:05.345Z,58.30
2022-12-22T09:20:35.653Z,55.28
2022-12-22T09:23:08.470Z,63.25
2022-12-22T09:25:38.848Z,47.13
2022-12-22T09:28:10.392Z,53.20
2022-12-22T09:30:40.743Z,45.72
2022-12-22T09:33:11.095Z,47.47
2022-12-22T09:35:44.613Z,42.17
2022-12-22T09:38:17.424Z,47.33
2022-12-22T09:40:47.609Z,35.97
2022-12-22T09:43:20.196Z,38.25
2022-12-22T09:45:50.542Z,40.92
2022-12-22T09:48:21.063Z,39.85
2022-12-22T09:50:51.554Z,39.25
2022-12-22T09:53:26.546Z,41.13
2022-12-22T09:55:56.786Z,40.08
2022-12-22T09:58:30.173Z,32.90
2022-12-22T10:01:10.289Z,40.63
2022-12-22T10:03:48.185Z,37.53
2022-12-22T10:06:23.197Z,29.35
2022-12-22T10:08:58.065Z,31.75
2022-12-22T10:11:28.268Z,32.70
2022-12-22T10:13:58.506Z,34.92
2022-12-22T10:16:31.124Z,36.30
2022-12-22T10:19:04.265Z,35.60
2022-12-22T10:21:34.886Z,31.02
2022-12-22T10:24:18.922Z,36.60
2022-12-22T10:26:49.483Z,39.58
2022-12-22T10:29:21.525Z,43.85
2022-12-22T10:32:04.196Z,33.40
2022-12-22T10:34:35.001Z,37.17
2022-12-22T10:37:07.647Z,32.05
2022-12-22T10:39:42.277Z,33.80
2022-12-22T10:42:15.645Z,33.70
2022-12-22T10:44:50.922Z,32.72
2022-12-22T10:47:24.557Z,32.95
2022-12-22T10:52:32.359Z,38.35
2022-12-22T10:55:22.793Z,40.22
2022-12-22T10:57:53.579Z,44.42
2022-12-22T11:00:29.603Z,40.88
2022-12-22T11:03:01.429Z,44.40
2022-12-22T11:05:32.475Z,45.92
2022-12-22T11:08:08.366Z,37.78
2022-12-22T11:10:46.617Z,43.78
2022-12-22T11:13:46.456Z,36.88
2022-12-22T11:16:23.778Z,41.00
2022-12-22T11:19:11.041Z,43.22
2022-12-22T11:21:47.900Z,40.38
2022-12-22T11:24:31.435Z,43.08
2022-12-22T11:27:19.736Z,39.87
2022-12-22T11:30:05.943Z,45.35
2022-12-22T11:33:12.043Z,38.22
2022-12-22T11:35:57.324Z,48.20
2022-12-22T11:38:40.300Z,48.28
2022-12-22T11:41:19.860Z,50.63
2022-12-22T11:44:04.930Z,43.08
2022-12-22T11:46:42.556Z,48.47
2022-12-22T11:49:34.783Z,41.30
2022-12-22T11:52:20.201Z,37.55
2022-12-22T11:55:13.232Z,39.50
2022-12-22T11:57:54.035Z,39.95
2022-12-22T12:00:49.032Z,34.13
2022-12-22T12:03:49.116Z,37.22
2022-12-22T12:06:29.203Z,42.00
2022-12-22T12:09:15.125Z,40.92
2022-12-22T12:11:50.734Z,40.33
2022-12-22T12:14:29.899Z,41.15
2022-12-22T12:17:06.689Z,41.35
2022-12-22T12:20:05.275Z,40.42
2022-12-22T12:22:54.215Z,37.83
2022-12-22T12:25:32.448Z,40.03
2022-12-22T12:28:19.651Z,42.38
2022-12-22T12:30:56.673Z,36.65
2022-12-22T12:33:39.888Z,34.58
2022-12-22T12:36:17.327Z,39.92
2022-12-22T12:39:12.905Z,41.80
2022-12-22T12:41:53.833Z,38.55
2022-12-22T12:44:31.047Z,37.20
2022-12-22T12:47:25.872Z,41.72
2022-12-22T12:50:09.136Z,37.63
2022-12-22T12:53:19.544Z,43.72
2022-12-22T12:56:11.529Z,40.20
2022-12-22T12:58:58.302Z,41.35
2022-12-22T13:02:02.383Z,42.10
2022-12-22T13:05:12.199Z,41.83
2022-12-22T13:08:24.477Z,37.53
2022-12-22T13:11:52.617Z,38.85
2022-12-22T13:14:54.863Z,46.30
2022-12-22T13:17:44.543Z,38.80
2022-12-22T13:20:31.985Z,41.85
2022-12-22T13:23:04.755Z,40.25
2022-12-22T13:25:50.998Z,49.75
2022-12-22T13:28:24.366Z,44.70
2022-12-22T13:31:03.798Z,45.22
2022-12-22T13:33:40.951Z,47.30
2022-12-22T13:36:21.120Z,48.30
2022-12-22T13:39:02.877Z,46.97
2022-12-22T13:41:34.028Z,48.15
2022-12-22T13:44:09.794Z,49.58
2022-12-22T13:46:42.964Z,47.85
2022-12-22T13:49:36.138Z,43.10
2022-12-22T13:52:13.606Z,49.63
2022-12-22T13:54:47.706Z,50.50
2022-12-22T13:57:22.068Z,49.75
2022-12-22T13:59:55.238Z,43.60
2022-12-22T14:02:28.125Z,47.70
2022-12-22T14:05:09.945Z,51.95
2022-12-22T14:07:40.444Z,44.67
2022-12-22T14:10:13.683Z,51.05
2022-12-22T14:12:47.610Z,48.15
2022-12-22T14:15:22.224Z,41.70
2022-12-22T14:17:55.152Z,41.58
2022-12-22T14:20:30.069Z,47.90
2022-12-22T14:23:04.646Z,50.13
2022-12-22T14:25:39.021Z,48.13
2022-12-22T14:28:14.993Z,43.28
2022-12-22T14:30:47.599Z,53.35
2022-12-22T14:33:30.300Z,49.25
2022-12-22T14:36:18.687Z,48.15
2022-12-22T14:38:51.105Z,58.70
2022-12-22T14:41:37.789Z,51.97
2022-12-22T14:44:08.968Z,54.75
2022-12-22T14:46:39.482Z,52.67
2022-12-22T14:49:16.831Z,55.05
2022-12-22T14:52:00.801Z,51.58
2022-12-22T14:54:31.905Z,49.38
2022-12-22T14:57:15.357Z,50.65
2022-12-22T15:00:04.688Z,55.17
2022-12-22T15:02:40.059Z,48.53
2022-12-22T15:05:18.417Z,54.63
2022-12-22T15:08:05.324Z,50.40
2022-12-22T15:10:45.705Z,50.35
2022-12-22T15:13:22.039Z,50.25
2022-12-22T15:15:53.018Z,58.40
2022-12-22T15:18:28.640Z,55.83
2022-12-22T15:21:01.754Z,49.22
2022-12-22T15:23:31.931Z,52.35
2022-12-22T15:26:02.125Z,56.70
2022-12-22T15:28:32.476Z,54.33
2022-12-22T15:31:04.790Z,51.60
2022-12-22T15:33:35.130Z,54.20
2022-12-22T15:36:09.491Z,54.75
2022-12-22T15:38:39.687Z,59.75
2022-12-22T15:41:10.895Z,60.88
2022-12-22T15:43:59.905Z,53.90
2022-12-22T15:46:30.719Z,64.03
2022-12-22T15:49:01.149Z,57.55
2022-12-22T15:51:35.273Z,62.05
2022-12-22T15:56:39.024Z,54.47
2022-12-22T15:59:12.711Z,56.33
2022-12-22T16:01:43.168Z,59.08
2022-12-22T16:04:13.477Z,57.88
2022-12-22T16:06:52.399Z,53.63
2022-12-22T16:09:25.935Z,59.33
2022-12-22T16:11:56.305Z,56.08
2022-12-22T16:14:27.344Z,59.65
2022-12-22T16:16:57.523Z,65.30
2022-12-22T16:19:27.962Z,58.72
2022-12-22T16:22:01.722Z,54.85
2022-12-22T16:24:35.983Z,63.65
2022-12-22T16:27:06.590Z,64.22
2022-12-22T16:29:37.374Z,54.20
2022-12-22T16:32:18.537Z,60.83
2022-12-22T16:34:48.786Z,62.38
2022-12-22T16:37:21.836Z,67.35
2022-12-22T16:39:54.840Z,75.35
2022-12-22T16:45:19.262Z,66.00
2022-12-22T16:47:49.503Z,62.50
2022-12-22T16:50:23.963Z,62.10
2022-12-22T16:52:56.813Z,58.42
2022-12-22T16:55:27.279Z,59.63
2022-12-22T16:57:57.707Z,69.05
2022-12-22T17:00:30.167Z,70.97
2022-12-22T17:03:03.820Z,65.63
2022-12-22T17:05:44.385Z,68.15
2022-12-22T17:08:24.000Z,65.57
2022-12-22T17:10:58.521Z,60.97
2022-12-22T17:13:29.505Z,66.80
2022-12-22T17:16:01.817Z,67.05
2022-12-22T17:18:34.290Z,64.22
2022-12-22T17:21:04.652Z,63.95
2022-12-22T17:23:41.180Z,64.57
2022-12-22T17:26:14.386Z,62.38
2022-12-22T17:28:45.202Z,72.38
2022-12-22T17:31:18.995Z,63.83
2022-12-22T17:33:49.256Z,65.75
2022-12-22T17:36:24.513Z,65.53
2022-12-22T17:38:57.777Z,64.28
2022-12-22T17:41:28.046Z,64.18
2022-12-22T17:43:58.338Z,64.22
2022-12-22T17:46:28.664Z,61.05
2022-12-22T17:48:58.903Z,73.50
2022-12-22T17:51:31.228Z,87.03
2022-12-22T17:54:04.292Z,55.42
2022-12-22T17:56:34.663Z,74.85
2022-12-22T17:59:05.471Z,85.60
2022-12-22T18:01:37.243Z,71.07
2022-12-22T18:04:09.926Z,74.97
2022-12-22T18:06:42.721Z,70.47
2022-12-22T18:09:23.339Z,72.75
2022-12-22T18:11:53.699Z,60.90
2022-12-22T18:14:25.031Z,69.63
2022-12-22T18:16:55.173Z,66.05
2022-12-22T18:19:25.441Z,74.68
2022-12-22T18:21:55.646Z,65.90
2022-12-22T18:24:28.476Z,73.18
2022-12-22T18:26:58.625Z,74.80
2022-12-22T18:29:29.982Z,68.50
2022-12-22T18:32:00.297Z,70.30
2022-12-22T18:34:30.657Z,66.60
2022-12-22T18:37:01.016Z,67.10
2022-12-22T18:39:34.442Z,79.43
2022-12-22T18:42:05.577Z,76.25
2022-12-22T18:44:35.955Z,67.53
2022-12-22T18:47:06.291Z,63.80
2022-12-22T18:49:38.699Z,68.15
2022-12-22T18:52:20.564Z,74.07
2022-12-22T18:54:56.167Z,77.03
2022-12-22T18:57:29.032Z,73.72
2022-12-22T19:00:06.762Z,79.80
2022-12-22T19:02:43.520Z,77.32
2022-12-22T19:05:19.535Z,80.45
2022-12-22T19:07:50.405Z,71.68
2022-12-22T19:10:27.137Z,76.22
2022-12-22T19:12:59.527Z,80.35
2022-12-22T19:15:32.629Z,74.38
2022-12-22T19:18:02.932Z,77.20
2022-12-22T19:20:35.463Z,71.28
2022-12-22T19:23:06.068Z,74.57
2022-12-22T19:25:38.864Z,75.65
2022-12-22T19:28:16.018Z,72.10
2022-12-22T19:30:46.382Z,76.35
2022-12-22T19:33:24.034Z,80.85
2022-12-22T19:35:54.524Z,77.55
2022-12-22T19:38:28.149Z,83.72
2022-12-22T19:41:03.579Z,90.43
2022-12-22T19:43:34.050Z,85.78
2022-12-22T19:46:11.649Z,79.18
2022-12-22T19:48:47.529Z,81.32
2022-12-22T19:51:18.086Z,90.43
2022-12-22T19:53:48.968Z,83.75
2022-12-22T19:56:25.623Z,80.90
2022-12-22T19:58:57.076Z,87.13
2022-12-22T20:01:30.119Z,88.00
2022-12-22T20:04:00.702Z,86.60
2022-12-22T20:06:31.034Z,93.15
2022-12-22T20:09:03.414Z,85.55
2022-12-22T20:11:39.428Z,92.70
2022-12-22T20:14:09.606Z,81.53
2022-12-22T20:16:39.976Z,88.75
2022-12-22T20:19:16.307Z,83.78
2022-12-22T20:21:46.891Z,82.70
2022-12-22T20:24:24.685Z,85.57
2022-12-22T20:26:57.526Z,87.95
2022-12-22T20:29:27.953Z,91.97
2022-12-22T20:31:58.395Z,89.78
2022-12-22T20:34:29.233Z,80.95
2022-12-22T20:37:00.272Z,88.22
2022-12-22T20:39:30.882Z,78.90
2022-12-22T20:42:05.699Z,84.10
2022-12-22T20:44:36.039Z,85.85
2022-12-22T20:47:08.611Z,76.60
2022-12-22T20:49:42.123Z,87.35
2022-12-22T20:52:17.371Z,79.40
2022-12-22T20:54:48.780Z,76.70
2022-12-22T20:57:26.153Z,71.20
2022-12-22T20:59:56.983Z,83.25
2022-12-22T21:02:29.668Z,75.78
2022-12-22T21:05:00.201Z,77.90
2022-12-22T21:07:30.408Z,80.38
2022-12-22T21:10:02.070Z,85.20
2022-12-22T21:12:37.701Z,93.70
2022-12-22T21:15:09.153Z,90.57
2022-12-22T21:17:44.785Z,83.13
2022-12-22T21:20:21.828Z,91.07
2022-12-22T21:22:52.506Z,84.32
2022-12-22T21:25:23.226Z,85.55
2022-12-22T21:27:58.706Z,74.50
2022-12-22T21:30:30.949Z,82.78
2022-12-22T21:33:01.547Z,79.35
2022-12-22T21:35:37.956Z,82.82
2022-12-22T21:38:08.939Z,74.55
2022-12-22T21:40:40.102Z,88.18
2022-12-22T21:43:14.185Z,81.72
2022-12-22T21:48:19.372Z,71.55
2022-12-22T21:50:50.829Z,82.45
2022-12-22T21:53:22.582Z,80.30
2022-12-22T21:55:53.257Z,75.65
2022-12-22T21:58:26.018Z,85.55
2022-12-22T22:00:56.296Z,92.78
2022-12-22T22:03:27.289Z,76.63
2022-12-22T22:05:58.242Z,83.28
2022-12-22T22:08:28.650Z,72.18
2022-12-22T22:10:58.940Z,82.30
2022-12-22T22:13:34.680Z,80.00
2022-12-22T22:16:04.893Z,89.88
2022-12-22T22:18:35.257Z,76.22
2022-12-22T22:21:05.531Z,86.90
2022-12-22T22:23:35.746Z,81.93
2022-12-22T22:26:07.242Z,92.50
2022-12-22T22:28:40.166Z,85.28
2022-12-22T22:31:14.660Z,76.32
2022-12-22T22:33:44.845Z,76.82
2022-12-22T22:36:15.126Z,79.40
2022-12-22T22:38:45.386Z,84.70
2022-12-22T22:41:15.644Z,80.35
2022-12-22T22:43:48.517Z,81.65
2022-12-22T22:46:21.940Z,87.40
2022-12-22T22:48:52.230Z,70.65
2022-12-22T22:51:22.453Z,81.70
2022-12-22T22:53:55.367Z,82.82
2022-12-22T22:56:25.639Z,78.72
2022-12-22T22:58:58.573Z,75.90
2022-12-22T23:01:28.771Z,84.97
2022-12-22T23:03:59.220Z,69.10
2022-12-22T23:06:29.569Z,84.65
2022-12-22T23:09:00.862Z,79.95
2022-12-22T23:11:33.606Z,87.63
2022-12-22T23:14:06.592Z,84.82
2022-12-22T23:16:38.737Z,85.50
2022-12-22T23:19:11.527Z,87.15
2022-12-22T23:21:42.481Z,83.15
2022-12-22T23:24:12.700Z,89.90
2022-12-22T23:26:43.274Z,90.60
2022-12-22T23:29:16.361Z,83.53
2022-12-22T23:31:47.369Z,85.68
2022-12-22T23:34:17.777Z,77.82
2022-12-22T23:36:48.018Z,83.38
2022-12-22T23:39:18.325Z,82.78
2022-12-22T23:41:48.524Z,91.07
2022-12-22T23:44:21.400Z,93.50
2022-12-22T23:46:51.671Z,80.80
2022-12-22T23:49:21.899Z,90.95
2022-12-22T23:51:52.726Z,82.55
2022-12-22T23:54:22.944Z,94.00
2022-12-22T23:56:53.074Z,84.03
2022-12-22T23:59:25.961Z,80.82
