createdAt,value
2019-05-14T00:00:21.630Z,59.00
2019-05-14T00:02:51.886Z,59.90
2019-05-14T00:05:18.681Z,60.10
2019-05-14T00:07:46.154Z,61.00
2019-05-14T00:10:14.206Z,61.40
2019-05-14T00:12:41.997Z,62.00
2019-05-14T00:15:11.051Z,62.70
2019-05-14T00:17:38.727Z,62.90
2019-05-14T00:20:09.944Z,64.00
2019-05-14T00:22:36.088Z,64.80
2019-05-14T00:25:03.862Z,65.30
2019-05-14T00:27:31.620Z,65.70
2019-05-14T00:29:59.191Z,66.30
2019-05-14T00:32:26.606Z,67.40
2019-05-14T00:34:54.089Z,67.70
2019-05-14T00:37:21.876Z,68.30
2019-05-14T00:39:51.875Z,68.70
2019-05-14T00:42:21.493Z,68.90
2019-05-14T00:44:54.566Z,68.90
2019-05-14T00:47:18.077Z,69.10
2019-05-14T00:49:45.548Z,69.10
2019-05-14T00:52:13.014Z,70.70
2019-05-14T00:54:41.807Z,70.70
2019-05-14T00:57:11.890Z,71.50
2019-05-14T00:59:41.418Z,71.70
2019-05-14T01:02:08.514Z,72.20
2019-05-14T01:04:35.942Z,72.60
2019-05-14T01:07:03.374Z,72.80
2019-05-14T01:09:31.419Z,73.00
2019-05-14T01:12:01.609Z,73.70
2019-05-14T01:14:28.630Z,73.70
2019-05-14T01:16:56.150Z,73.50
2019-05-14T01:19:23.602Z,73.70
2019-05-14T01:21:51.219Z,74.10
2019-05-14T01:24:18.740Z,74.30
2019-05-14T01:26:46.181Z,75.20
2019-05-14T01:29:13.631Z,75.80
2019-05-14T01:31:41.761Z,75.90
2019-05-14T01:34:11.167Z,75.90
2019-05-14T01:36:41.349Z,76.30
2019-05-14T01:39:08.916Z,76.30
2019-05-14T01:41:36.351Z,76.10
2019-05-14T01:44:03.811Z,76.30
2019-05-14T01:46:31.780Z,76.90
2019-05-14T01:49:01.383Z,76.90
2019-05-14T01:51:28.638Z,77.30
2019-05-14T01:53:56.115Z,77.60
2019-05-14T01:56:23.574Z,77.80
2019-05-14T01:58:52.247Z,77.80
2019-05-14T02:01:36.727Z,77.80
2019-05-14T02:04:07.891Z,78.00
2019-05-14T02:06:35.402Z,78.20
2019-05-14T02:09:04.394Z,78.40
2019-05-14T02:11:32.174Z,78.70
2019-05-14T02:14:02.236Z,78.60
2019-05-14T02:16:30.939Z,78.60
2019-05-14T02:18:58.608Z,78.60
2019-05-14T02:21:26.173Z,78.70
2019-05-14T02:23:53.661Z,78.90
2019-05-14T02:26:22.060Z,78.90
2019-05-14T02:28:51.348Z,79.10
2019-05-14T02:31:20.230Z,79.30
2019-05-14T02:33:50.480Z,79.30
2019-05-14T02:36:19.441Z,79.50
2019-05-14T02:38:49.325Z,79.70
2019-05-14T02:41:19.602Z,79.90
2019-05-14T02:43:45.879Z,79.90
2019-05-14T02:46:17.380Z,80.00
2019-05-14T02:48:43.146Z,80.00
2019-05-14T02:51:10.769Z,80.20
2019-05-14T02:53:39.149Z,80.60
2019-05-14T02:56:10.424Z,80.80
2019-05-14T02:58:40.153Z,81.40
2019-05-14T03:01:09.480Z,82.10
2019-05-14T03:03:36.403Z,82.10
2019-05-14T03:06:03.913Z,82.30
2019-05-14T03:08:31.354Z,82.30
2019-05-14T03:11:00.227Z,82.80
2019-05-14T03:13:29.556Z,82.70
2019-05-14T03:15:59.420Z,82.50
2019-05-14T03:18:29.589Z,82.70
2019-05-14T03:21:00.438Z,83.20
2019-05-14T03:23:25.847Z,83.40
2019-05-14T03:25:53.461Z,83.60
2019-05-14T03:28:20.867Z,83.20
2019-05-14T03:30:52.149Z,83.40
2019-05-14T03:33:22.051Z,83.20
2019-05-14T03:35:51.868Z,83.00
2019-05-14T03:38:16.330Z,83.20
2019-05-14T03:40:43.870Z,83.40
2019-05-14T03:43:11.287Z,84.10
2019-05-14T03:45:39.282Z,84.30
2019-05-14T03:48:10.376Z,84.30
2019-05-14T03:50:38.947Z,84.30
2019-05-14T03:53:09.859Z,84.50
2019-05-14T03:55:40.004Z,84.10
2019-05-14T03:58:06.066Z,84.30
2019-05-14T04:00:50.599Z,84.30
2019-05-14T04:03:19.902Z,84.50
2019-05-14T04:05:49.448Z,84.90
2019-05-14T04:08:21.192Z,85.10
2019-05-14T04:10:53.427Z,85.10
2019-05-14T04:13:20.008Z,84.90
2019-05-14T04:15:49.805Z,84.70
2019-05-14T04:18:20.654Z,84.70
2019-05-14T04:20:50.125Z,84.10
2019-05-14T04:23:21.435Z,84.00
2019-05-14T04:25:51.935Z,83.80
2019-05-14T04:28:20.857Z,84.00
2019-05-14T04:30:53.459Z,84.10
2019-05-14T04:33:23.912Z,83.40
2019-05-14T04:35:51.806Z,83.00
2019-05-14T04:38:20.177Z,83.00
2019-05-14T04:40:49.405Z,81.90
2019-05-14T04:43:19.263Z,81.70
2019-05-14T04:45:49.659Z,81.00
2019-05-14T04:48:31.076Z,81.20
2019-05-14T04:50:49.457Z,81.00
2019-05-14T04:53:19.240Z,80.60
2019-05-14T04:55:49.222Z,79.50
2019-05-14T04:58:15.734Z,79.50
2019-05-14T05:00:43.366Z,78.60
2019-05-14T05:03:12.706Z,78.40
2019-05-14T05:05:40.283Z,78.40
2019-05-14T05:08:09.065Z,75.90
2019-05-14T05:10:39.681Z,75.40
2019-05-14T05:13:08.987Z,73.50
2019-05-14T05:15:35.465Z,69.60
2019-05-14T05:18:03.262Z,69.60
2019-05-14T05:20:30.684Z,68.10
2019-05-14T05:22:59.041Z,65.70
2019-05-14T05:25:29.073Z,65.50
2019-05-14T05:27:56.600Z,68.30
2019-05-14T05:30:25.574Z,67.40
2019-05-14T05:32:53.108Z,67.00
2019-05-14T05:35:20.542Z,65.10
2019-05-14T05:37:49.016Z,63.70
2019-05-14T05:40:19.481Z,62.30
2019-05-14T05:42:48.825Z,63.30
2019-05-14T05:45:15.582Z,62.30
2019-05-14T05:47:54.455Z,59.30
2019-05-14T05:50:12.965Z,58.60
2019-05-14T05:52:40.420Z,56.10
2019-05-14T05:55:08.957Z,55.70
2019-05-14T05:57:38.999Z,56.00
2019-05-14T06:00:09.236Z,56.30
2019-05-14T06:02:35.927Z,54.50
2019-05-14T06:05:04.329Z,55.10
2019-05-14T06:07:31.948Z,54.00
2019-05-14T06:09:59.377Z,54.90
2019-05-14T06:12:29.370Z,54.90
2019-05-14T06:15:09.504Z,55.70
2019-05-14T06:17:39.199Z,52.50
2019-05-14T06:20:08.587Z,50.20
2019-05-14T06:22:38.487Z,51.90
2019-05-14T06:25:10.514Z,53.50
2019-05-14T06:27:35.258Z,51.30
2019-05-14T06:30:03.215Z,50.00
2019-05-14T06:32:30.637Z,49.30
2019-05-14T06:34:59.373Z,50.00
2019-05-14T06:37:27.198Z,50.70
2019-05-14T06:39:55.147Z,49.30
2019-05-14T06:42:22.638Z,49.10
2019-05-14T06:44:50.110Z,48.80
2019-05-14T06:47:18.433Z,47.80
2019-05-14T06:49:48.577Z,49.70
2019-05-14T06:52:15.791Z,45.50
2019-05-14T06:54:43.261Z,46.40
2019-05-14T06:57:10.718Z,48.20
2019-05-14T06:59:39.445Z,45.80
2019-05-14T07:02:08.779Z,44.30
2019-05-14T07:04:36.378Z,44.60
2019-05-14T07:07:03.873Z,42.40
2019-05-14T07:09:31.374Z,42.00
2019-05-14T07:11:58.829Z,43.60
2019-05-14T07:14:28.302Z,41.40
2019-05-14T07:16:55.761Z,41.80
2019-05-14T07:19:23.181Z,40.90
2019-05-14T07:21:50.775Z,40.90
2019-05-14T07:24:19.430Z,40.60
2019-05-14T07:26:49.406Z,40.60
2019-05-14T07:29:18.637Z,39.40
2019-05-14T07:31:48.756Z,39.40
2019-05-14T07:34:15.742Z,41.20
2019-05-14T07:36:43.260Z,38.20
2019-05-14T07:39:11.761Z,38.90
2019-05-14T07:41:39.295Z,38.90
2019-05-14T07:44:09.116Z,37.90
2019-05-14T07:46:36.169Z,36.00
2019-05-14T07:49:08.353Z,37.90
2019-05-14T07:51:34.095Z,37.40
2019-05-14T07:54:01.630Z,35.40
2019-05-14T07:56:29.506Z,36.00
2019-05-14T07:59:00.235Z,37.10
2019-05-14T08:01:28.141Z,35.40
2019-05-14T08:03:55.803Z,34.80
2019-05-14T08:06:23.286Z,35.30
2019-05-14T08:08:50.703Z,35.30
2019-05-14T08:11:19.137Z,33.70
2019-05-14T08:13:49.096Z,35.10
2019-05-14T08:16:18.573Z,33.90
2019-05-14T08:18:45.610Z,33.10
2019-05-14T08:21:13.054Z,35.90
2019-05-14T08:23:40.525Z,31.60
2019-05-14T08:26:08.176Z,33.70
2019-05-14T08:28:38.051Z,32.50
2019-05-14T08:31:05.321Z,32.20
2019-05-14T08:33:32.777Z,29.50
2019-05-14T08:36:00.229Z,28.90
2019-05-14T08:38:28.473Z,31.00
2019-05-14T08:40:56.036Z,29.20
2019-05-14T08:43:23.793Z,29.80
2019-05-14T08:45:51.273Z,31.00
2019-05-14T08:48:19.166Z,30.40
2019-05-14T08:50:48.145Z,29.70
2019-05-14T08:53:18.374Z,28.40
2019-05-14T08:55:45.188Z,29.90
2019-05-14T08:58:13.994Z,30.70
2019-05-14T09:00:41.845Z,32.20
2019-05-14T09:03:09.313Z,32.10
2019-05-14T09:05:38.604Z,31.60
2019-05-14T09:08:08.651Z,30.10
2019-05-14T09:10:35.639Z,29.60
2019-05-14T09:13:03.208Z,30.10
2019-05-14T09:15:30.748Z,27.50
2019-05-14T09:17:59.753Z,28.10
2019-05-14T09:20:29.029Z,29.80
2019-05-14T09:22:59.193Z,28.10
2019-05-14T09:25:26.001Z,28.60
2019-05-14T09:27:53.462Z,27.60
2019-05-14T09:30:21.799Z,24.30
2019-05-14T09:32:49.598Z,24.90
2019-05-14T09:35:18.888Z,26.50
2019-05-14T09:37:51.016Z,27.80
2019-05-14T09:40:16.119Z,27.60
2019-05-14T09:42:43.665Z,26.00
2019-05-14T09:45:11.786Z,27.30
2019-05-14T09:47:39.499Z,26.30
2019-05-14T09:50:16.390Z,26.40
2019-05-14T09:52:39.185Z,25.60
2019-05-14T09:55:09.318Z,24.80
2019-05-14T09:57:38.759Z,23.50
2019-05-14T10:00:08.947Z,24.50
2019-05-14T10:02:39.021Z,23.30
2019-05-14T10:05:08.872Z,24.90
2019-05-14T10:07:38.826Z,22.30
2019-05-14T10:10:06.074Z,22.30
2019-05-14T10:12:38.220Z,20.60
2019-05-14T10:15:03.546Z,20.90
2019-05-14T10:17:32.813Z,20.90
2019-05-14T10:20:00.382Z,22.20
2019-05-14T10:22:28.573Z,22.90
2019-05-14T10:24:58.149Z,24.00
2019-05-14T10:27:28.283Z,23.80
2019-05-14T10:29:55.453Z,21.20
2019-05-14T10:32:24.014Z,22.30
2019-05-14T10:34:51.466Z,21.40
2019-05-14T10:37:19.314Z,22.70
2019-05-14T10:39:46.929Z,21.00
2019-05-14T10:42:14.534Z,22.40
2019-05-14T10:44:42.307Z,21.70
2019-05-14T10:47:09.916Z,23.00
2019-05-14T10:49:38.649Z,23.60
2019-05-14T10:52:08.268Z,21.80
2019-05-14T10:54:35.969Z,22.10
2019-05-14T10:57:03.525Z,21.70
2019-05-14T10:59:30.962Z,21.60
2019-05-14T11:01:58.547Z,19.50
2019-05-14T11:04:28.576Z,17.70
2019-05-14T11:06:55.763Z,17.00
2019-05-14T11:09:24.028Z,19.70
2019-05-14T11:11:51.602Z,18.20
2019-05-14T11:14:19.410Z,19.10
2019-05-14T11:16:48.590Z,20.20
2019-05-14T11:19:18.662Z,21.20
2019-05-14T11:21:45.647Z,22.00
2019-05-14T11:24:13.236Z,20.70
2019-05-14T11:26:40.730Z,23.00
2019-05-14T11:29:08.258Z,19.50
2019-05-14T11:31:35.686Z,20.90
2019-05-14T11:34:03.150Z,20.00
2019-05-14T11:36:30.899Z,21.80
2019-05-14T11:39:03.537Z,20.90
2019-05-14T11:41:27.868Z,21.20
2019-05-14T11:43:55.355Z,20.60
2019-05-14T11:46:38.764Z,21.40
2019-05-14T11:48:52.221Z,20.00
2019-05-14T11:51:39.593Z,17.60
2019-05-14T11:53:49.626Z,18.30
2019-05-14T11:56:19.384Z,17.70
2019-05-14T11:58:47.877Z,19.80
2019-05-14T12:01:15.664Z,20.90
2019-05-14T12:03:43.251Z,22.40
2019-05-14T12:06:11.298Z,21.40
2019-05-14T12:08:41.908Z,21.90
2019-05-14T12:11:09.273Z,19.40
2019-05-14T12:13:39.291Z,20.00
2019-05-14T12:16:08.566Z,18.90
2019-05-14T12:18:35.734Z,19.30
2019-05-14T12:21:03.237Z,20.60
2019-05-14T12:23:30.786Z,18.30
2019-05-14T12:25:58.861Z,17.80
2019-05-14T12:28:28.926Z,18.30
2019-05-14T12:30:58.126Z,20.20
2019-05-14T12:33:25.268Z,21.90
2019-05-14T12:35:52.810Z,21.40
2019-05-14T12:38:20.237Z,22.40
2019-05-14T12:40:47.763Z,21.50
2019-05-14T12:43:15.311Z,22.00
2019-05-14T12:45:42.784Z,20.10
2019-05-14T12:48:10.264Z,19.40
2019-05-14T12:50:39.299Z,20.20
2019-05-14T12:53:08.355Z,18.90
2019-05-14T12:55:36.146Z,20.40
2019-05-14T12:58:03.616Z,21.50
2019-05-14T13:00:31.331Z,18.80
2019-05-14T13:02:58.832Z,18.70
2019-05-14T13:05:29.026Z,19.50
2019-05-14T13:07:57.877Z,20.40
2019-05-14T13:10:25.217Z,20.50
2019-05-14T13:12:52.689Z,20.30
2019-05-14T13:15:20.292Z,20.50
2019-05-14T13:17:48.593Z,20.60
2019-05-14T13:20:18.380Z,22.00
2019-05-14T13:22:46.651Z,21.90
2019-05-14T13:25:15.213Z,21.30
2019-05-14T13:27:42.818Z,21.00
2019-05-14T13:30:10.775Z,21.70
2019-05-14T13:32:39.478Z,21.00
2019-05-14T13:35:12.541Z,22.40
2019-05-14T13:37:39.563Z,23.10
2019-05-14T13:40:09.192Z,22.00
2019-05-14T13:42:38.827Z,22.00
2019-05-14T13:45:10.368Z,21.20
2019-05-14T13:47:43.008Z,21.30
2019-05-14T13:50:10.783Z,21.50
2019-05-14T13:52:44.403Z,23.40
2019-05-14T13:55:09.707Z,24.10
2019-05-14T13:57:39.795Z,24.40
2019-05-14T14:00:11.660Z,22.60
2019-05-14T14:02:37.325Z,21.90
2019-05-14T14:05:05.158Z,22.30
2019-05-14T14:07:32.794Z,23.20
2019-05-14T14:10:01.326Z,22.70
2019-05-14T14:12:32.098Z,22.30
2019-05-14T14:14:58.716Z,22.60
2019-05-14T14:17:29.112Z,24.30
2019-05-14T14:19:58.840Z,24.00
2019-05-14T14:22:26.104Z,24.70
2019-05-14T14:24:53.597Z,22.40
2019-05-14T14:27:21.196Z,23.00
2019-05-14T14:29:49.281Z,24.40
2019-05-14T14:32:18.786Z,25.70
2019-05-14T14:34:46.647Z,25.30
2019-05-14T14:37:14.134Z,25.50
2019-05-14T14:39:41.750Z,25.90
2019-05-14T14:42:09.294Z,24.40
2019-05-14T14:44:39.134Z,25.00
2019-05-14T14:47:08.082Z,25.80
2019-05-14T14:49:35.929Z,24.40
2019-05-14T14:52:03.535Z,23.80
2019-05-14T14:54:31.175Z,23.60
2019-05-14T14:56:59.291Z,25.10
2019-05-14T14:59:30.147Z,24.90
2019-05-14T15:01:59.427Z,24.20
2019-05-14T15:04:25.736Z,26.50
2019-05-14T15:06:53.308Z,24.30
2019-05-14T15:09:20.897Z,24.20
2019-05-14T15:11:49.094Z,23.10
2019-05-14T15:14:19.935Z,24.30
2019-05-14T15:16:49.488Z,24.80
2019-05-14T15:19:19.145Z,24.30
2019-05-14T15:21:45.355Z,25.30
2019-05-14T15:24:15.550Z,26.60
2019-05-14T15:26:42.285Z,26.00
2019-05-14T15:29:10.064Z,27.40
2019-05-14T15:31:38.530Z,27.40
2019-05-14T15:34:08.685Z,27.90
2019-05-14T15:36:35.836Z,26.30
2019-05-14T15:39:05.945Z,26.90
2019-05-14T15:41:33.514Z,24.40
2019-05-14T15:44:00.932Z,23.80
2019-05-14T15:46:28.438Z,24.80
2019-05-14T15:48:55.967Z,25.70
2019-05-14T15:51:23.565Z,25.80
2019-05-14T15:54:07.302Z,25.60
2019-05-14T15:56:20.722Z,26.10
2019-05-14T15:58:48.190Z,27.20
2019-05-14T16:01:15.634Z,27.10
2019-05-14T16:03:43.134Z,26.30
2019-05-14T16:06:10.590Z,27.00
2019-05-14T16:08:40.116Z,26.40
2019-05-14T16:11:11.495Z,27.50
2019-05-14T16:13:39.623Z,25.80
2019-05-14T16:16:10.250Z,27.80
2019-05-14T16:18:38.179Z,27.10
2019-05-14T16:21:05.506Z,27.60
2019-05-14T16:23:32.986Z,26.20
2019-05-14T16:26:00.439Z,28.30
2019-05-14T16:28:28.779Z,27.80
2019-05-14T16:30:58.707Z,27.90
2019-05-14T16:33:28.830Z,27.20
2019-05-14T16:35:55.172Z,27.00
2019-05-14T16:38:23.309Z,26.60
2019-05-14T16:40:51.073Z,27.70
2019-05-14T16:43:19.097Z,26.70
2019-05-14T16:45:49.066Z,27.90
2019-05-14T16:48:18.145Z,27.70
2019-05-14T16:50:45.616Z,27.90
2019-05-14T16:53:13.167Z,28.80
2019-05-14T16:55:40.766Z,29.30
2019-05-14T16:58:08.963Z,29.30
2019-05-14T17:00:36.645Z,30.20
2019-05-14T17:03:04.128Z,29.90
2019-05-14T17:05:31.745Z,30.90
2019-05-14T17:07:59.277Z,30.60
2019-05-14T17:10:28.584Z,30.90
2019-05-14T17:12:57.467Z,30.60
2019-05-14T17:15:25.943Z,31.30
2019-05-14T17:17:53.696Z,29.70
2019-05-14T17:20:24.217Z,30.60
2019-05-14T17:22:50.716Z,31.30
2019-05-14T17:25:26.581Z,32.50
2019-05-14T17:27:48.641Z,31.30
2019-05-14T17:30:18.320Z,32.10
2019-05-14T17:32:45.980Z,31.80
2019-05-14T17:35:13.665Z,32.40
2019-05-14T17:37:41.211Z,32.80
2019-05-14T17:40:09.520Z,33.10
2019-05-14T17:42:39.374Z,32.80
2019-05-14T17:45:08.225Z,30.40
2019-05-14T17:47:38.492Z,31.20
2019-05-14T17:50:05.736Z,30.10
2019-05-14T17:52:33.262Z,30.90
2019-05-14T17:55:00.834Z,29.50
2019-05-14T17:57:34.508Z,30.10
2019-05-14T17:59:58.381Z,29.80
2019-05-14T18:02:28.573Z,30.70
2019-05-14T18:04:58.689Z,31.30
2019-05-14T18:07:24.793Z,31.60
2019-05-14T18:09:52.457Z,32.40
2019-05-14T18:12:19.975Z,32.80
2019-05-14T18:14:48.089Z,33.10
2019-05-14T18:17:16.437Z,33.60
2019-05-14T18:19:45.292Z,33.90
2019-05-14T18:22:12.887Z,34.20
2019-05-14T18:24:40.446Z,34.40
2019-05-14T18:27:08.409Z,35.00
2019-05-14T18:29:38.786Z,35.00
2019-05-14T18:32:05.407Z,36.00
2019-05-14T18:34:33.023Z,35.60
2019-05-14T18:37:23.137Z,35.60
2019-05-14T18:39:55.674Z,36.00
2019-05-14T18:42:23.140Z,37.60
2019-05-14T18:44:50.627Z,37.60
2019-05-14T18:47:20.010Z,36.30
2019-05-14T18:49:48.618Z,36.80
2019-05-14T18:52:18.485Z,37.30
2019-05-14T18:54:48.332Z,38.50
2019-05-14T18:57:18.040Z,38.50
2019-05-14T18:59:45.633Z,38.50
2019-05-14T19:02:13.266Z,39.50
2019-05-14T19:04:40.840Z,39.80
2019-05-14T19:07:08.317Z,39.80
2019-05-14T19:09:35.870Z,40.00
2019-05-14T19:12:03.462Z,40.00
2019-05-14T19:14:30.969Z,40.50
2019-05-14T19:16:58.640Z,41.20
2019-05-14T19:19:26.257Z,41.10
2019-05-14T19:21:53.773Z,42.00
2019-05-14T19:24:21.350Z,43.20
2019-05-14T19:26:49.762Z,41.80
2019-05-14T19:29:18.542Z,42.30
2019-05-14T19:31:48.152Z,42.30
2019-05-14T19:34:19.100Z,43.20
2019-05-14T19:36:46.101Z,43.50
2019-05-14T19:39:13.525Z,43.60
2019-05-14T19:41:41.125Z,44.10
2019-05-14T19:44:08.858Z,45.30
2019-05-14T19:46:38.629Z,45.50
2019-05-14T19:49:08.092Z,46.40
2019-05-14T19:51:35.575Z,47.30
2019-05-14T19:54:03.146Z,47.80
2019-05-14T19:56:30.802Z,47.60
2019-05-14T19:58:58.235Z,48.20
2019-05-14T20:01:25.698Z,48.50
2019-05-14T20:03:53.446Z,48.70
2019-05-14T20:06:20.929Z,49.00
2019-05-14T20:08:48.496Z,49.90
2019-05-14T20:11:16.032Z,49.40
2019-05-14T20:13:43.733Z,49.40
2019-05-14T20:16:11.352Z,50.20
2019-05-14T20:18:38.823Z,50.30
2019-05-14T20:21:08.534Z,50.70
2019-05-14T20:23:35.972Z,51.00
2019-05-14T20:26:03.764Z,51.10
2019-05-14T20:28:31.743Z,51.90
2019-05-14T20:30:59.222Z,52.90
2019-05-14T20:33:26.836Z,52.90
2019-05-14T20:35:54.301Z,53.40
2019-05-14T20:38:21.914Z,53.40
2019-05-14T20:40:49.407Z,54.80
2019-05-14T20:43:18.654Z,54.20
2019-05-14T20:45:48.593Z,54.60
2019-05-14T20:48:15.661Z,54.20
2019-05-14T20:50:43.138Z,54.20
2019-05-14T20:53:10.592Z,54.30
2019-05-14T20:55:38.926Z,55.20
2019-05-14T20:58:08.012Z,54.90
2019-05-14T21:00:35.599Z,55.10
2019-05-14T21:03:03.205Z,56.00
2019-05-14T21:05:30.765Z,56.10
2019-05-14T21:07:58.954Z,55.10
2019-05-14T21:10:29.217Z,55.70
2019-05-14T21:12:58.164Z,55.10
2019-05-14T21:15:28.252Z,54.90
2019-05-14T21:17:55.388Z,55.50
2019-05-14T21:20:22.918Z,55.50
2019-05-14T21:22:50.415Z,55.40
2019-05-14T21:25:18.531Z,55.70
2019-05-14T21:27:51.281Z,55.10
2019-05-14T21:30:15.822Z,55.80
2019-05-14T21:32:43.512Z,55.80
2019-05-14T21:35:11.244Z,56.00
2019-05-14T21:37:39.527Z,56.40
2019-05-14T21:40:09.236Z,56.60
2019-05-14T21:42:38.484Z,57.00
2019-05-14T21:45:07.539Z,56.90
2019-05-14T21:47:38.449Z,57.00
2019-05-14T21:50:05.351Z,57.20
2019-05-14T21:52:32.963Z,57.70
2019-05-14T21:55:00.453Z,58.40
2019-05-14T21:57:28.387Z,58.30
2019-05-14T21:59:58.723Z,58.70
2019-05-14T22:02:29.867Z,59.00
2019-05-14T22:04:58.225Z,58.90
2019-05-14T22:07:25.072Z,58.70
2019-05-14T22:09:52.487Z,58.90
2019-05-14T22:12:20.649Z,59.30
2019-05-14T22:14:48.299Z,59.50
2019-05-14T22:17:16.090Z,59.00
2019-05-14T22:19:43.502Z,59.50
2019-05-14T22:22:11.073Z,59.60
2019-05-14T22:24:41.422Z,59.90
2019-05-14T22:27:09.528Z,60.10
2019-05-14T22:29:37.262Z,60.30
2019-05-14T22:32:04.735Z,60.30
2019-05-14T22:34:33.409Z,60.70
2019-05-14T22:37:02.895Z,60.70
2019-05-14T22:39:30.846Z,60.70
2019-05-14T22:42:00.219Z,61.40
2019-05-14T22:44:28.197Z,62.20
2019-05-14T22:46:55.706Z,62.00
2019-05-14T22:49:24.596Z,61.60
2019-05-14T22:51:52.513Z,61.80
2019-05-14T22:54:24.032Z,62.20
2019-05-14T22:57:13.308Z,63.10
2019-05-14T22:59:40.966Z,63.70
2019-05-14T23:02:11.476Z,65.10
2019-05-14T23:04:40.142Z,65.70
2019-05-14T23:07:08.233Z,66.10
2019-05-14T23:09:38.548Z,66.10
2019-05-14T23:12:05.486Z,66.40
2019-05-14T23:14:33.174Z,67.20
2019-05-14T23:17:00.889Z,67.90
2019-05-14T23:19:28.350Z,68.10
2019-05-14T23:21:57.927Z,68.30
2019-05-14T23:24:25.072Z,68.90
2019-05-14T23:26:52.692Z,68.70
2019-05-14T23:29:21.290Z,69.20
2019-05-14T23:31:49.002Z,69.80
2019-05-14T23:34:18.899Z,70.50
2019-05-14T23:36:48.171Z,71.30
2019-05-14T23:39:16.038Z,71.70
2019-05-14T23:41:44.070Z,72.00
2019-05-14T23:44:11.521Z,72.20
2019-05-14T23:46:38.981Z,72.20
2019-05-14T23:49:08.739Z,72.20
2019-05-14T23:51:38.380Z,72.80
2019-05-14T23:54:05.312Z,73.00
2019-05-14T23:56:32.812Z,73.20
2019-05-14T23:59:02.081Z,73.50
