createdAt,value
2023-02-01T00:01:44.840Z,3.92
2023-02-01T00:04:15.547Z,3.38
2023-02-01T00:06:44.219Z,3.67
2023-02-01T00:09:12.734Z,5.07
2023-02-01T00:11:41.753Z,5.20
2023-02-01T00:14:10.493Z,5.05
2023-02-01T00:16:39.081Z,4.38
2023-02-01T00:19:08.826Z,3.58
2023-02-01T00:21:39.381Z,6.28
2023-02-01T00:24:08.211Z,4.60
2023-02-01T00:26:37.689Z,3.47
2023-02-01T00:29:07.505Z,5.95
2023-02-01T00:31:36.815Z,5.22
2023-02-01T00:34:05.711Z,3.75
2023-02-01T00:36:34.197Z,7.05
2023-02-01T00:39:04.373Z,4.05
2023-02-01T00:41:33.149Z,4.72
2023-02-01T00:44:02.353Z,3.50
2023-02-01T00:46:31.180Z,4.70
2023-02-01T00:48:59.922Z,5.63
2023-02-01T00:51:29.183Z,3.90
2023-02-01T00:53:57.925Z,3.80
2023-02-01T00:56:29.459Z,6.20
2023-02-01T00:58:58.331Z,3.40
2023-02-01T01:01:27.315Z,4.68
2023-02-01T01:03:56.879Z,4.22
2023-02-01T01:06:26.398Z,4.20
2023-02-01T01:08:54.900Z,4.97
2023-02-01T01:11:25.191Z,4.55
2023-02-01T01:13:56.309Z,4.65
2023-02-01T01:16:25.527Z,3.53
2023-02-01T01:18:54.491Z,4.60
2023-02-01T01:21:23.110Z,4.43
2023-02-01T01:23:51.701Z,4.70
2023-02-01T01:26:21.216Z,3.88
2023-02-01T01:28:49.914Z,4.97
2023-02-01T01:31:20.663Z,4.68
2023-02-01T01:33:52.628Z,4.20
2023-02-01T01:36:21.387Z,3.05
2023-02-01T01:38:50.351Z,4.25
2023-02-01T01:41:19.549Z,4.40
2023-02-01T01:43:55.803Z,4.55
2023-02-01T01:46:26.644Z,4.75
2023-02-01T01:48:58.195Z,4.03
2023-02-01T01:51:27.588Z,5.10
2023-02-01T01:54:02.530Z,4.10
2023-02-01T01:56:33.286Z,4.47
2023-02-01T01:59:02.233Z,4.18
2023-02-01T02:01:32.580Z,4.75
2023-02-01T02:04:01.511Z,5.22
2023-02-01T02:06:35.589Z,4.57
2023-02-01T02:09:06.839Z,4.20
2023-02-01T02:11:35.511Z,4.90
2023-02-01T02:14:04.644Z,4.13
2023-02-01T02:16:48.793Z,4.28
2023-02-01T02:19:32.158Z,4.28
2023-02-01T02:22:14.729Z,3.80
2023-02-01T02:24:58.038Z,3.63
2023-02-01T02:27:32.058Z,2.92
2023-02-01T02:30:24.044Z,3.10
2023-02-01T02:33:04.244Z,3.58
2023-02-01T02:35:38.799Z,3.83
2023-02-01T02:38:13.818Z,4.10
2023-02-01T02:40:47.798Z,4.57
2023-02-01T02:43:38.569Z,4.32
2023-02-01T02:46:30.784Z,3.60
2023-02-01T02:49:03.659Z,4.20
2023-02-01T02:51:54.455Z,4.18
2023-02-01T02:54:42.629Z,3.80
2023-02-01T02:57:30.206Z,4.15
2023-02-01T03:00:16.889Z,3.15
2023-02-01T03:03:02.286Z,3.75
2023-02-01T03:05:34.242Z,3.75
2023-02-01T03:08:11.867Z,3.60
2023-02-01T03:11:01.053Z,4.00
2023-02-01T03:13:31.770Z,4.75
2023-02-01T03:16:02.631Z,3.90
2023-02-01T03:18:34.342Z,3.90
2023-02-01T03:21:05.742Z,5.15
2023-02-01T03:23:37.967Z,4.28
2023-02-01T03:26:08.467Z,3.92
2023-02-01T03:28:37.343Z,3.15
2023-02-01T03:31:06.593Z,3.88
2023-02-01T03:33:35.184Z,3.70
2023-02-01T03:36:08.773Z,3.20
2023-02-01T03:38:42.176Z,3.60
2023-02-01T03:41:13.667Z,3.20
2023-02-01T03:43:49.253Z,3.63
2023-02-01T03:46:20.616Z,2.97
2023-02-01T03:48:50.112Z,3.10
2023-02-01T03:51:19.610Z,2.92
2023-02-01T03:53:50.964Z,3.13
2023-02-01T03:56:20.860Z,3.60
2023-02-01T03:59:00.165Z,3.08
2023-02-01T04:01:29.596Z,3.60
2023-02-01T04:03:58.944Z,2.67
2023-02-01T04:06:27.231Z,3.75
2023-02-01T04:08:57.690Z,3.17
2023-02-01T04:11:25.930Z,3.33
2023-02-01T04:13:54.047Z,3.83
2023-02-01T04:16:23.702Z,3.35
2023-02-01T04:21:20.647Z,3.03
2023-02-01T04:23:48.855Z,3.15
2023-02-01T04:26:20.106Z,3.33
2023-02-01T04:28:49.667Z,2.78
2023-02-01T04:31:18.156Z,3.13
2023-02-01T04:33:46.786Z,3.47
2023-02-01T04:36:15.384Z,4.28
2023-02-01T04:38:44.023Z,3.42
2023-02-01T04:41:12.985Z,3.17
2023-02-01T04:43:43.682Z,3.00
2023-02-01T04:46:12.491Z,3.22
2023-02-01T04:48:42.282Z,3.38
2023-02-01T04:51:11.300Z,3.03
2023-02-01T04:53:39.391Z,3.33
2023-02-01T04:56:08.106Z,6.93
2023-02-01T04:58:38.817Z,3.13
2023-02-01T05:01:09.649Z,5.00
2023-02-01T05:03:38.841Z,4.28
2023-02-01T05:06:07.408Z,3.83
2023-02-01T05:08:38.696Z,3.70
2023-02-01T05:11:31.071Z,4.30
2023-02-01T05:13:58.302Z,3.65
2023-02-01T05:16:29.640Z,3.97
2023-02-01T05:18:59.305Z,4.18
2023-02-01T05:21:27.960Z,3.67
2023-02-01T05:24:17.538Z,3.13
2023-02-01T05:26:45.990Z,3.40
2023-02-01T05:29:15.408Z,3.58
2023-02-01T05:31:46.818Z,3.50
2023-02-01T05:34:18.122Z,3.70
2023-02-01T05:36:46.698Z,4.10
2023-02-01T05:39:15.044Z,3.58
2023-02-01T05:41:43.599Z,4.22
2023-02-01T05:44:12.667Z,3.22
2023-02-01T05:46:41.343Z,3.90
2023-02-01T05:49:11.383Z,6.28
2023-02-01T05:51:39.904Z,5.40
2023-02-01T05:54:11.065Z,4.10
2023-02-01T05:56:39.668Z,4.75
2023-02-01T05:59:07.886Z,4.70
2023-02-01T06:01:36.687Z,4.10
2023-02-01T06:04:05.423Z,5.97
2023-02-01T06:06:35.253Z,5.53
2023-02-01T06:09:05.383Z,4.97
2023-02-01T06:11:33.929Z,4.38
2023-02-01T06:14:02.093Z,5.38
2023-02-01T06:16:30.868Z,4.57
2023-02-01T06:18:59.516Z,4.50
2023-02-01T06:21:28.077Z,4.82
2023-02-01T06:23:58.638Z,5.13
2023-02-01T06:26:29.803Z,7.32
2023-02-01T06:28:58.457Z,5.85
2023-02-01T06:31:26.894Z,5.28
2023-02-01T06:33:55.185Z,5.28
2023-02-01T06:36:23.354Z,6.65
2023-02-01T06:38:51.803Z,5.50
2023-02-01T06:41:23.415Z,4.80
2023-02-01T06:43:53.837Z,3.13
2023-02-01T06:46:22.041Z,3.40
2023-02-01T06:48:51.407Z,4.03
2023-02-01T06:51:23.843Z,4.55
2023-02-01T06:53:52.985Z,3.88
2023-02-01T06:56:21.802Z,3.60
2023-02-01T06:58:50.566Z,3.55
2023-02-01T07:01:20.677Z,3.90
2023-02-01T07:03:53.136Z,3.33
2023-02-01T07:06:22.096Z,4.43
2023-02-01T07:08:50.557Z,5.00
2023-02-01T07:11:20.143Z,5.72
2023-02-01T07:13:48.643Z,4.53
2023-02-01T07:16:18.521Z,3.20
2023-02-01T07:18:48.916Z,3.70
2023-02-01T07:21:17.387Z,3.47
2023-02-01T07:23:45.991Z,3.88
2023-02-01T07:26:15.251Z,3.20
2023-02-01T07:28:43.943Z,2.58
2023-02-01T07:31:14.570Z,4.03
2023-02-01T07:33:43.228Z,4.05
2023-02-01T07:36:17.542Z,3.83
2023-02-01T07:38:47.919Z,3.25
2023-02-01T07:41:16.787Z,3.55
2023-02-01T07:43:45.812Z,3.92
2023-02-01T07:46:17.718Z,3.50
2023-02-01T07:48:46.689Z,4.90
2023-02-01T07:51:17.687Z,4.30
2023-02-01T07:53:46.230Z,4.22
2023-02-01T07:56:15.450Z,3.95
2023-02-01T07:58:44.196Z,3.63
2023-02-01T08:01:25.448Z,8.57
2023-02-01T08:03:54.749Z,7.93
2023-02-01T08:06:25.845Z,13.85
2023-02-01T08:08:54.865Z,8.27
2023-02-01T08:11:24.378Z,6.72
2023-02-01T08:13:54.374Z,4.22
2023-02-01T08:16:23.149Z,4.95
2023-02-01T08:18:51.815Z,4.00
2023-02-01T08:21:21.538Z,3.60
2023-02-01T08:23:54.035Z,4.28
2023-02-01T08:26:24.131Z,3.67
2023-02-01T08:28:54.047Z,4.05
2023-02-01T08:31:24.028Z,6.03
2023-02-01T08:33:53.507Z,4.85
2023-02-01T08:36:22.372Z,5.30
2023-02-01T08:38:52.032Z,3.75
2023-02-01T08:41:23.389Z,4.43
2023-02-01T08:43:51.977Z,4.47
2023-02-01T08:46:20.434Z,4.70
2023-02-01T08:48:50.140Z,4.00
2023-02-01T08:51:19.781Z,3.72
2023-02-01T08:53:48.883Z,3.85
2023-02-01T08:56:18.338Z,3.35
2023-02-01T08:58:48.853Z,3.58
2023-02-01T09:01:18.482Z,4.53
2023-02-01T09:03:46.898Z,2.30
2023-02-01T09:06:16.270Z,2.35
2023-02-01T09:08:45.791Z,3.83
2023-02-01T09:11:16.231Z,5.07
2023-02-01T09:13:44.936Z,2.97
2023-02-01T09:16:15.066Z,2.55
2023-02-01T09:18:55.505Z,3.25
2023-02-01T09:21:32.499Z,3.65
2023-02-01T09:24:01.445Z,3.22
2023-02-01T09:26:33.313Z,3.15
2023-02-01T09:29:02.259Z,3.05
2023-02-01T09:31:32.696Z,3.08
2023-02-01T09:34:01.179Z,2.70
2023-02-01T09:36:31.234Z,3.47
2023-02-01T09:39:00.100Z,3.30
2023-02-01T09:41:38.925Z,2.45
2023-02-01T09:44:10.959Z,2.70
2023-02-01T09:46:41.245Z,2.92
2023-02-01T09:49:14.087Z,2.33
2023-02-01T09:51:45.066Z,3.45
2023-02-01T09:54:16.110Z,2.55
2023-02-01T09:56:47.000Z,2.63
2023-02-01T09:59:23.104Z,2.00
2023-02-01T10:01:54.920Z,2.38
2023-02-01T10:04:23.526Z,2.53
2023-02-01T10:07:00.647Z,2.63
2023-02-01T10:09:36.658Z,1.92
2023-02-01T10:12:32.176Z,4.03
2023-02-01T10:15:05.030Z,2.67
2023-02-01T10:17:40.836Z,2.50
2023-02-01T10:20:13.095Z,2.40
2023-02-01T10:23:10.352Z,3.35
2023-02-01T10:25:34.788Z,2.40
2023-02-01T10:28:04.149Z,1.80
2023-02-01T10:30:35.671Z,2.70
2023-02-01T10:33:19.135Z,2.53
2023-02-01T10:35:48.462Z,3.95
2023-02-01T10:38:23.353Z,2.83
2023-02-01T10:40:51.579Z,2.70
2023-02-01T10:43:20.316Z,3.20
2023-02-01T10:45:48.862Z,2.70
2023-02-01T10:48:18.787Z,2.80
2023-02-01T10:50:51.463Z,2.53
2023-02-01T10:53:20.972Z,2.67
2023-02-01T10:55:50.697Z,3.05
2023-02-01T10:58:21.165Z,2.20
2023-02-01T11:00:51.703Z,3.10
2023-02-01T11:03:46.408Z,2.53
2023-02-01T11:06:20.283Z,2.70
2023-02-01T11:08:49.681Z,2.20
2023-02-01T11:11:19.398Z,2.95
2023-02-01T11:13:54.340Z,3.05
2023-02-01T11:16:23.242Z,2.70
2023-02-01T11:18:55.682Z,2.13
2023-02-01T11:21:26.022Z,2.50
2023-02-01T11:23:54.779Z,2.60
2023-02-01T11:26:24.730Z,2.00
2023-02-01T11:28:55.388Z,3.10
2023-02-01T11:31:25.280Z,3.08
2023-02-01T11:33:56.242Z,3.28
2023-02-01T11:36:28.464Z,3.70
2023-02-01T11:39:10.393Z,3.83
2023-02-01T11:41:43.143Z,5.80
2023-02-01T11:44:21.879Z,1.80
2023-02-01T11:46:50.436Z,3.20
2023-02-01T11:49:23.236Z,3.38
2023-02-01T11:52:01.983Z,6.28
2023-02-01T11:54:35.709Z,3.60
2023-02-01T11:57:09.743Z,7.40
2023-02-01T12:00:07.941Z,3.00
2023-02-01T12:02:52.016Z,2.90
2023-02-01T12:05:41.001Z,2.95
2023-02-01T12:08:33.275Z,2.92
2023-02-01T12:11:11.417Z,4.30
2023-02-01T12:13:48.196Z,2.72
2023-02-01T12:19:08.514Z,2.42
2023-02-01T12:21:44.849Z,4.30
2023-02-01T12:24:22.912Z,3.70
2023-02-01T12:26:58.046Z,3.13
2023-02-01T12:29:34.543Z,2.20
2023-02-01T12:32:10.728Z,4.15
2023-02-01T12:34:48.275Z,3.65
2023-02-01T12:37:21.312Z,2.58
2023-02-01T12:39:57.847Z,5.50
2023-02-01T12:42:31.221Z,3.45
2023-02-01T12:45:02.633Z,2.80
2023-02-01T12:47:35.595Z,3.58
2023-02-01T12:50:06.048Z,2.42
2023-02-01T12:52:39.755Z,3.58
2023-02-01T12:55:12.482Z,3.03
2023-02-01T12:57:45.425Z,2.67
2023-02-01T13:00:16.568Z,2.25
2023-02-01T13:02:47.120Z,2.45
2023-02-01T13:05:18.467Z,2.92
2023-02-01T13:07:50.257Z,2.08
2023-02-01T13:10:20.972Z,2.13
2023-02-01T13:12:54.314Z,2.58
2023-02-01T13:15:26.583Z,2.83
2023-02-01T13:18:01.129Z,2.05
2023-02-01T13:20:32.000Z,2.63
2023-02-01T13:23:02.393Z,2.45
2023-02-01T13:25:33.869Z,1.30
2023-02-01T13:28:06.751Z,3.03
2023-02-01T13:30:41.252Z,2.40
2023-02-01T13:33:52.844Z,1.90
2023-02-01T13:36:20.051Z,2.90
2023-02-01T13:39:00.154Z,2.37
2023-02-01T13:41:30.753Z,3.35
2023-02-01T13:44:01.483Z,2.92
2023-02-01T13:46:29.882Z,2.85
2023-02-01T13:49:01.254Z,2.10
2023-02-01T13:51:38.016Z,2.83
2023-02-01T13:54:07.100Z,2.28
2023-02-01T13:56:42.986Z,1.85
2023-02-01T13:59:29.874Z,3.20
2023-02-01T14:02:25.362Z,2.55
2023-02-01T14:04:53.996Z,3.97
2023-02-01T14:07:23.193Z,3.10
2023-02-01T14:09:51.556Z,2.53
2023-02-01T14:12:38.410Z,2.42
2023-02-01T14:15:23.154Z,3.50
2023-02-01T14:17:53.343Z,3.58
2023-02-01T14:20:46.971Z,3.20
2023-02-01T14:23:17.861Z,2.20
2023-02-01T14:25:46.652Z,1.83
2023-02-01T14:28:21.965Z,2.15
2023-02-01T14:30:50.802Z,2.20
2023-02-01T14:33:33.957Z,2.05
2023-02-01T14:36:07.473Z,3.00
2023-02-01T14:38:37.754Z,6.25
2023-02-01T14:41:19.932Z,7.90
2023-02-01T14:44:14.857Z,10.57
2023-02-01T14:47:02.109Z,8.40
2023-02-01T14:49:43.922Z,5.18
2023-02-01T14:52:18.068Z,8.43
2023-02-01T14:54:48.539Z,5.30
2023-02-01T14:57:18.883Z,4.95
2023-02-01T14:59:51.661Z,5.40
2023-02-01T15:02:22.860Z,9.50
2023-02-01T15:04:55.942Z,6.22
2023-02-01T15:07:28.887Z,4.53
2023-02-01T15:10:00.213Z,4.20
2023-02-01T15:12:32.908Z,4.63
2023-02-01T15:15:17.115Z,5.35
2023-02-01T15:17:52.587Z,6.95
2023-02-01T15:20:23.864Z,8.45
2023-02-01T15:22:58.168Z,3.97
2023-02-01T15:25:27.473Z,4.15
2023-02-01T15:27:55.916Z,8.30
2023-02-01T15:30:28.400Z,5.50
2023-02-01T15:33:07.946Z,6.75
2023-02-01T15:35:39.169Z,5.00
2023-02-01T15:38:32.708Z,6.80
2023-02-01T15:41:02.496Z,3.50
2023-02-01T15:43:31.812Z,3.15
2023-02-01T15:46:01.026Z,4.30
2023-02-01T15:48:30.742Z,3.90
2023-02-01T15:50:59.355Z,5.75
2023-02-01T15:53:32.078Z,4.25
2023-02-01T15:56:01.850Z,3.85
2023-02-01T15:58:30.411Z,3.72
2023-02-01T16:01:00.025Z,3.80
2023-02-01T16:03:29.825Z,5.32
2023-02-01T16:05:59.013Z,4.38
2023-02-01T16:08:29.909Z,3.20
2023-02-01T16:11:02.989Z,4.70
2023-02-01T16:13:31.397Z,5.28
2023-02-01T16:16:00.007Z,5.78
2023-02-01T16:18:28.384Z,6.03
2023-02-01T16:20:57.257Z,6.40
2023-02-01T16:23:26.325Z,6.68
2023-02-01T16:25:58.829Z,5.38
2023-02-01T16:28:27.794Z,5.63
2023-02-01T16:30:56.875Z,5.85
2023-02-01T16:33:25.320Z,6.90
2023-02-01T16:35:54.463Z,19.60
2023-02-01T16:38:24.691Z,13.18
2023-02-01T16:40:54.217Z,15.95
2023-02-01T16:43:25.053Z,9.18
2023-02-01T16:45:57.898Z,8.02
2023-02-01T16:48:29.163Z,7.85
2023-02-01T16:50:58.795Z,5.28
2023-02-01T16:53:29.103Z,8.00
2023-02-01T16:55:58.398Z,5.55
2023-02-01T16:58:28.905Z,6.65
2023-02-01T17:00:57.605Z,5.30
2023-02-01T17:03:25.949Z,7.30
2023-02-01T17:05:56.112Z,7.18
2023-02-01T17:08:27.367Z,8.27
2023-02-01T17:10:56.518Z,5.70
2023-02-01T17:13:24.849Z,6.57
2023-02-01T17:15:55.896Z,5.57
2023-02-01T17:18:26.022Z,4.35
2023-02-01T17:20:54.684Z,3.85
2023-02-01T17:23:23.495Z,6.00
2023-02-01T17:25:52.297Z,3.70
2023-02-01T17:28:20.817Z,3.72
2023-02-01T17:30:50.139Z,4.55
2023-02-01T17:33:36.245Z,5.05
2023-02-01T17:36:05.993Z,5.45
2023-02-01T17:38:35.601Z,5.78
2023-02-01T17:41:03.851Z,12.23
2023-02-01T17:43:32.194Z,5.43
2023-02-01T17:46:07.031Z,4.45
2023-02-01T17:48:38.020Z,4.82
2023-02-01T17:51:07.263Z,5.13
2023-02-01T17:53:36.212Z,3.25
2023-02-01T17:56:08.015Z,5.78
2023-02-01T17:58:36.361Z,4.10
2023-02-01T18:01:04.861Z,7.38
2023-02-01T18:03:35.724Z,7.63
2023-02-01T18:06:06.209Z,8.02
2023-02-01T18:08:34.591Z,6.32
2023-02-01T18:11:03.442Z,5.05
2023-02-01T18:13:32.391Z,5.72
2023-02-01T18:16:02.125Z,5.07
2023-02-01T18:18:33.483Z,4.63
2023-02-01T18:21:02.369Z,3.78
2023-02-01T18:23:32.084Z,3.92
2023-02-01T18:26:01.641Z,4.55
2023-02-01T18:28:30.550Z,4.28
2023-02-01T18:30:59.331Z,4.43
2023-02-01T18:33:28.240Z,4.00
2023-02-01T18:35:57.064Z,4.50
2023-02-01T18:38:25.851Z,4.93
2023-02-01T18:40:58.234Z,3.03
2023-02-01T18:43:30.648Z,2.70
2023-02-01T18:46:01.825Z,3.88
2023-02-01T18:48:33.494Z,2.95
2023-02-01T18:51:04.689Z,2.35
2023-02-01T18:53:33.898Z,3.08
2023-02-01T18:56:03.806Z,3.05
2023-02-01T18:58:33.053Z,2.60
2023-02-01T19:01:11.731Z,2.88
2023-02-01T19:03:49.828Z,4.07
2023-02-01T19:06:25.839Z,3.33
2023-02-01T19:08:56.236Z,2.97
2023-02-01T19:11:26.848Z,3.92
2023-02-01T19:13:55.774Z,3.38
2023-02-01T19:16:24.757Z,3.65
2023-02-01T19:18:53.625Z,3.92
2023-02-01T19:21:23.061Z,4.25
2023-02-01T19:23:51.716Z,3.30
2023-02-01T19:26:21.331Z,3.00
2023-02-01T19:28:52.382Z,3.17
2023-02-01T19:31:21.336Z,4.13
2023-02-01T19:33:50.979Z,3.13
2023-02-01T19:36:20.434Z,3.22
2023-02-01T19:38:52.186Z,3.70
2023-02-01T19:41:21.096Z,4.57
2023-02-01T19:43:49.536Z,3.40
2023-02-01T19:46:20.276Z,4.53
2023-02-01T19:48:49.018Z,2.88
2023-02-01T19:51:17.818Z,3.00
2023-02-01T19:53:47.010Z,3.90
2023-02-01T19:56:15.868Z,4.35
2023-02-01T19:58:45.158Z,4.03
2023-02-01T20:01:13.487Z,4.35
2023-02-01T20:03:43.629Z,4.20
2023-02-01T20:06:12.770Z,3.50
2023-02-01T20:08:41.615Z,4.43
2023-02-01T20:11:10.718Z,4.25
2023-02-01T20:13:39.722Z,3.53
2023-02-01T20:16:08.886Z,4.53
2023-02-01T20:18:41.247Z,4.20
2023-02-01T20:21:11.618Z,3.28
2023-02-01T20:23:40.208Z,3.63
2023-02-01T20:26:11.694Z,4.40
2023-02-01T20:28:40.203Z,3.40
2023-02-01T20:31:10.844Z,4.90
2023-02-01T20:33:39.577Z,3.50
2023-02-01T20:36:08.518Z,3.30
2023-02-01T20:38:39.341Z,3.50
2023-02-01T20:41:09.695Z,3.92
2023-02-01T20:43:38.468Z,2.67
2023-02-01T20:46:09.921Z,3.60
2023-02-01T20:48:38.932Z,4.90
2023-02-01T20:51:07.986Z,5.00
2023-02-01T20:53:36.895Z,3.88
2023-02-01T20:56:07.280Z,4.50
2023-02-01T20:58:35.776Z,3.95
2023-02-01T21:01:04.426Z,3.22
2023-02-01T21:03:33.093Z,6.13
2023-02-01T21:06:01.975Z,5.30
2023-02-01T21:08:30.952Z,7.07
2023-02-01T21:11:00.769Z,4.30
2023-02-01T21:13:31.592Z,4.35
2023-02-01T21:16:00.489Z,4.97
2023-02-01T21:18:29.263Z,4.40
2023-02-01T21:20:58.273Z,4.22
2023-02-01T21:23:29.300Z,4.20
2023-02-01T21:26:01.656Z,3.72
2023-02-01T21:28:31.463Z,4.22
2023-02-01T21:31:01.464Z,4.60
2023-02-01T21:33:29.568Z,4.97
2023-02-01T21:35:57.744Z,4.20
2023-02-01T21:38:26.085Z,5.07
2023-02-01T21:41:08.305Z,4.88
2023-02-01T21:43:38.489Z,5.07
2023-02-01T21:46:08.459Z,2.67
2023-02-01T21:49:05.068Z,5.03
2023-02-01T21:51:31.571Z,4.40
2023-02-01T21:53:59.975Z,4.18
2023-02-01T21:56:28.976Z,5.38
2023-02-01T21:59:00.167Z,6.20
2023-02-01T22:01:28.527Z,4.57
2023-02-01T22:03:56.796Z,6.85
2023-02-01T22:06:25.458Z,7.82
2023-02-01T22:08:54.120Z,4.32
2023-02-01T22:11:22.874Z,3.97
2023-02-01T22:13:51.001Z,3.40
2023-02-01T22:16:21.676Z,5.28
2023-02-01T22:18:50.229Z,3.83
2023-02-01T22:21:18.739Z,4.25
2023-02-01T22:23:47.117Z,4.15
2023-02-01T22:26:15.680Z,3.22
2023-02-01T22:28:44.161Z,3.20
2023-02-01T22:31:12.902Z,3.78
2023-02-01T22:33:42.818Z,4.05
2023-02-01T22:36:11.604Z,3.55
2023-02-01T22:38:39.816Z,3.47
2023-02-01T22:41:08.509Z,3.25
2023-02-01T22:43:37.019Z,3.00
2023-02-01T22:46:07.670Z,2.50
2023-02-01T22:48:36.957Z,3.33
2023-02-01T22:51:07.711Z,2.50
2023-02-01T22:53:35.911Z,5.75
2023-02-01T22:56:04.601Z,5.18
2023-02-01T22:58:36.076Z,3.13
2023-02-01T23:01:08.676Z,2.72
2023-02-01T23:03:37.038Z,3.42
2023-02-01T23:06:07.723Z,3.00
2023-02-01T23:08:36.434Z,3.38
2023-02-01T23:11:05.902Z,3.95
2023-02-01T23:13:34.555Z,4.20
2023-02-01T23:16:08.512Z,4.10
2023-02-01T23:18:36.781Z,3.03
2023-02-01T23:21:07.715Z,4.47
2023-02-01T23:23:36.163Z,4.78
2023-02-01T23:26:04.641Z,4.03
2023-02-01T23:28:33.097Z,6.45
2023-02-01T23:31:01.752Z,4.25
2023-02-01T23:33:30.288Z,3.33
2023-02-01T23:35:59.205Z,3.08
2023-02-01T23:38:32.082Z,4.30
2023-02-01T23:41:01.045Z,4.60
2023-02-01T23:43:43.691Z,2.78
2023-02-01T23:46:12.788Z,3.83
2023-02-01T23:48:41.934Z,5.13
2023-02-01T23:51:10.609Z,3.85
2023-02-01T23:53:40.546Z,4.40
2023-02-01T23:56:09.054Z,3.20
2023-02-01T23:58:37.762Z,3.40
