createdAt,value
2017-12-20T00:00:57.886Z,0
2017-12-20T00:01:57.902Z,0
2017-12-20T00:02:57.936Z,0
2017-12-20T00:03:57.159Z,0
2017-12-20T00:04:57.935Z,0
2017-12-20T00:05:57.948Z,0
2017-12-20T00:06:57.454Z,0
2017-12-20T00:07:57.968Z,0
2017-12-20T00:08:57.982Z,0
2017-12-20T00:09:57.992Z,0
2017-12-20T00:10:57.751Z,0
2017-12-20T00:11:58.074Z,0
2017-12-20T00:12:58.039Z,0
2017-12-20T00:13:57.794Z,0
2017-12-20T00:14:58.058Z,0
2017-12-20T00:15:57.566Z,0
2017-12-20T00:16:58.090Z,0
2017-12-20T00:17:58.095Z,0
2017-12-20T00:18:57.853Z,0
2017-12-20T00:19:58.114Z,0
2017-12-20T00:20:57.631Z,0
2017-12-20T00:21:59.148Z,0
2017-12-20T00:22:58.160Z,0
2017-12-20T00:23:57.920Z,0
2017-12-20T00:24:58.191Z,0
2017-12-20T00:25:58.204Z,0
2017-12-20T00:26:58.006Z,0
2017-12-20T00:27:57.963Z,0
2017-12-20T00:28:58.228Z,0
2017-12-20T00:29:58.265Z,0
2017-12-20T00:30:58.275Z,0
2017-12-20T00:31:58.007Z,0
2017-12-20T00:32:58.039Z,0
2017-12-20T00:33:58.099Z,0
2017-12-20T00:34:58.317Z,0
2017-12-20T00:35:57.811Z,0
2017-12-20T00:36:58.125Z,0
2017-12-20T00:37:58.342Z,0
2017-12-20T00:38:58.351Z,0
2017-12-20T00:39:58.370Z,0
2017-12-20T00:40:58.395Z,0
2017-12-20T00:41:57.936Z,0
2017-12-20T00:42:58.156Z,0
2017-12-20T00:43:58.463Z,0
2017-12-20T00:44:57.930Z,0
2017-12-20T00:45:58.457Z,0
2017-12-20T00:46:58.456Z,0
2017-12-20T00:47:57.963Z,0
2017-12-20T00:48:58.497Z,0
2017-12-20T00:49:58.505Z,0
2017-12-20T00:50:58.256Z,0
2017-12-20T00:51:58.523Z,0
2017-12-20T00:52:58.026Z,0
2017-12-20T00:53:58.542Z,0
2017-12-20T00:54:58.558Z,0
2017-12-20T00:55:58.069Z,0
2017-12-20T00:56:58.123Z,0
2017-12-20T00:57:58.088Z,0
2017-12-20T00:58:58.603Z,0
2017-12-20T00:59:58.625Z,0
2017-12-20T01:00:58.389Z,0
2017-12-20T01:01:58.396Z,0
2017-12-20T01:02:58.406Z,0
2017-12-20T01:03:58.418Z,0
2017-12-20T01:04:58.440Z,0
2017-12-20T01:05:58.699Z,0
2017-12-20T01:06:58.230Z,0
2017-12-20T01:07:58.718Z,0
2017-12-20T01:08:58.500Z,0
2017-12-20T01:09:58.491Z,0
2017-12-20T01:10:58.755Z,0
2017-12-20T01:11:58.315Z,0
2017-12-20T01:12:58.795Z,0
2017-12-20T01:13:58.811Z,0
2017-12-20T01:14:58.552Z,0
2017-12-20T01:15:58.826Z,0
2017-12-20T01:16:58.325Z,0
2017-12-20T01:17:58.592Z,0
2017-12-20T01:18:58.345Z,0
2017-12-20T01:19:58.874Z,0
2017-12-20T01:20:58.884Z,0
2017-12-20T01:21:58.396Z,0
2017-12-20T01:22:58.907Z,0
2017-12-20T01:23:58.918Z,0
2017-12-20T01:24:58.681Z,0
2017-12-20T01:25:59.078Z,0
2017-12-20T01:26:58.754Z,0
2017-12-20T01:27:58.715Z,0
2017-12-20T01:28:58.983Z,0
2017-12-20T01:29:58.736Z,0
2017-12-20T01:30:59.003Z,0
2017-12-20T01:31:58.766Z,0
2017-12-20T01:32:58.269Z,0
2017-12-20T01:33:59.043Z,0
2017-12-20T01:34:59.074Z,0
2017-12-20T01:35:58.821Z,0
2017-12-20T01:36:58.574Z,0
2017-12-20T01:37:58.847Z,0
2017-12-20T01:38:58.853Z,0
2017-12-20T01:39:58.866Z,0
2017-12-20T01:40:59.129Z,0
2017-12-20T01:41:58.938Z,0
2017-12-20T01:42:59.155Z,0
2017-12-20T01:43:59.171Z,0
2017-12-20T01:44:59.177Z,0
2017-12-20T01:45:59.189Z,0
2017-12-20T01:46:59.201Z,0
2017-12-20T01:47:59.022Z,0
2017-12-20T01:48:59.231Z,0
2017-12-20T01:49:58.753Z,0
2017-12-20T01:50:59.005Z,0
2017-12-20T01:51:58.816Z,0
2017-12-20T01:52:59.029Z,0
2017-12-20T01:53:59.042Z,0
2017-12-20T01:54:59.058Z,0
2017-12-20T01:55:59.074Z,0
2017-12-20T01:56:58.879Z,0
2017-12-20T01:57:58.841Z,0
2017-12-20T01:58:59.368Z,0
2017-12-20T01:59:59.367Z,0
2017-12-20T02:00:58.882Z,0
2017-12-20T02:01:59.148Z,0
2017-12-20T02:02:59.156Z,0
2017-12-20T02:03:59.164Z,0
2017-12-20T02:04:59.439Z,0
2017-12-20T02:05:58.690Z,0
2017-12-20T02:06:59.233Z,0
2017-12-20T02:07:58.715Z,0
2017-12-20T02:08:59.488Z,0
2017-12-20T02:09:59.508Z,0
2017-12-20T02:10:59.007Z,0
2017-12-20T02:11:59.583Z,0
2017-12-20T02:12:59.286Z,0
2017-12-20T02:13:59.293Z,0
2017-12-20T02:14:59.558Z,0
2017-12-20T02:15:59.574Z,0
2017-12-20T02:16:59.340Z,0
2017-12-20T02:17:59.097Z,0
2017-12-20T02:18:59.610Z,0
2017-12-20T02:19:59.630Z,0
2017-12-20T02:20:59.390Z,0
2017-12-20T02:21:59.654Z,0
2017-12-20T02:22:59.420Z,0
2017-12-20T02:23:59.170Z,0
2017-12-20T02:24:59.186Z,0
2017-12-20T02:25:58.946Z,0
2017-12-20T02:26:59.512Z,0
2017-12-20T02:27:59.479Z,0
2017-12-20T02:28:59.239Z,0
2017-12-20T02:29:59.503Z,0
2017-12-20T02:30:59.771Z,0
2017-12-20T02:31:59.530Z,0
2017-12-20T02:32:59.797Z,0
2017-12-20T02:33:59.547Z,0
2017-12-20T02:34:59.822Z,0
2017-12-20T02:35:59.576Z,0
2017-12-20T02:36:59.593Z,0
2017-12-20T02:37:59.871Z,0
2017-12-20T02:38:59.873Z,0
2017-12-20T02:39:59.625Z,0
2017-12-20T02:40:59.193Z,0
2017-12-20T02:41:59.968Z,0
2017-12-20T02:42:59.669Z,0
2017-12-20T02:43:59.438Z,0
2017-12-20T02:44:59.940Z,0
2017-12-20T02:45:59.449Z,0
2017-12-20T02:46:59.982Z,0
2017-12-20T02:47:59.994Z,0
2017-12-20T02:48:59.995Z,0
2017-12-20T02:50:00.004Z,0
2017-12-20T02:50:59.777Z,0
2017-12-20T02:52:00.030Z,0
2017-12-20T02:53:00.041Z,0
2017-12-20T02:53:59.802Z,0
2017-12-20T02:54:59.552Z,0
2017-12-20T02:55:59.819Z,0
2017-12-20T02:57:00.146Z,0
2017-12-20T02:58:00.104Z,0
2017-12-20T02:58:59.867Z,0
2017-12-20T03:00:00.129Z,0
2017-12-20T03:01:00.134Z,0
2017-12-20T03:02:00.153Z,0
2017-12-20T03:03:00.172Z,0
2017-12-20T03:04:00.177Z,0
2017-12-20T03:05:00.188Z,0
2017-12-20T03:05:59.945Z,0
2017-12-20T03:07:00.216Z,0
2017-12-20T03:07:59.999Z,0
2017-12-20T03:08:59.984Z,0
2017-12-20T03:10:00.000Z,0
2017-12-20T03:11:00.258Z,0
2017-12-20T03:12:00.323Z,0
2017-12-20T03:13:00.292Z,0
2017-12-20T03:14:00.299Z,0
2017-12-20T03:14:59.806Z,0
2017-12-20T03:16:00.325Z,0
2017-12-20T03:17:00.337Z,0
2017-12-20T03:18:00.098Z,0
2017-12-20T03:19:00.363Z,0
2017-12-20T03:20:00.379Z,0
2017-12-20T03:20:59.880Z,0
2017-12-20T03:22:00.405Z,0
2017-12-20T03:23:00.416Z,0
2017-12-20T03:24:00.425Z,0
2017-12-20T03:25:00.438Z,0
2017-12-20T03:26:00.449Z,0
2017-12-20T03:27:00.609Z,0
2017-12-20T03:28:00.475Z,0
2017-12-20T03:29:00.488Z,0
2017-12-20T03:30:00.497Z,0
2017-12-20T03:31:00.537Z,0
2017-12-20T03:32:00.287Z,0
2017-12-20T03:33:00.030Z,0
2017-12-20T03:34:00.301Z,0
2017-12-20T03:35:00.310Z,0
2017-12-20T03:36:00.320Z,0
2017-12-20T03:37:00.600Z,0
2017-12-20T03:38:00.349Z,0
2017-12-20T03:39:00.356Z,0
2017-12-20T03:40:00.628Z,0
2017-12-20T03:41:00.639Z,0
2017-12-20T03:42:00.720Z,0
2017-12-20T03:43:00.651Z,0
2017-12-20T03:44:00.677Z,0
2017-12-20T03:45:00.686Z,0
2017-12-20T03:46:00.448Z,0
2017-12-20T03:47:00.713Z,0
2017-12-20T03:48:00.216Z,0
2017-12-20T03:49:00.730Z,0
2017-12-20T03:50:00.492Z,0
2017-12-20T03:51:00.764Z,0
2017-12-20T03:52:00.264Z,0
2017-12-20T03:53:00.779Z,0
2017-12-20T03:54:00.549Z,0
2017-12-20T03:55:00.556Z,0
2017-12-20T03:56:00.841Z,0
2017-12-20T03:57:00.647Z,0
2017-12-20T03:58:00.607Z,0
2017-12-20T03:59:00.356Z,0
2017-12-20T04:00:00.875Z,0
2017-12-20T04:01:00.707Z,0
2017-12-20T04:02:00.643Z,0
2017-12-20T04:03:00.652Z,0
2017-12-20T04:04:00.412Z,0
2017-12-20T04:05:00.680Z,0
2017-12-20T04:06:00.691Z,0
2017-12-20T04:07:00.954Z,0
2017-12-20T04:08:00.462Z,0
2017-12-20T04:09:00.988Z,0
2017-12-20T04:10:00.486Z,0
2017-12-20T04:11:01.063Z,0
2017-12-20T04:12:01.075Z,0
2017-12-20T04:13:01.035Z,0
2017-12-20T04:14:00.792Z,0
2017-12-20T04:15:00.812Z,0
2017-12-20T04:16:00.554Z,0
2017-12-20T04:17:00.822Z,0
2017-12-20T04:18:01.089Z,0
2017-12-20T04:19:00.849Z,0
2017-12-20T04:20:00.864Z,0
2017-12-20T04:21:01.191Z,0
2017-12-20T04:22:00.898Z,0
2017-12-20T04:23:01.168Z,0
2017-12-20T04:24:01.171Z,0
2017-12-20T04:25:01.181Z,0
2017-12-20T04:26:01.191Z,0
2017-12-20T04:27:00.957Z,0
2017-12-20T04:28:01.376Z,0
2017-12-20T04:29:00.990Z,0
2017-12-20T04:30:00.998Z,0
2017-12-20T04:31:00.752Z,0
2017-12-20T04:32:01.269Z,0
2017-12-20T04:33:01.081Z,0
2017-12-20T04:34:01.328Z,0
2017-12-20T04:35:00.806Z,0
2017-12-20T04:36:01.328Z,0
2017-12-20T04:37:01.078Z,0
2017-12-20T04:38:01.348Z,0
2017-12-20T04:39:00.852Z,0
2017-12-20T04:40:01.114Z,0
2017-12-20T04:41:01.382Z,0
2017-12-20T04:42:01.399Z,0
2017-12-20T04:43:01.461Z,0
2017-12-20T04:44:01.426Z,0
2017-12-20T04:45:01.434Z,0
2017-12-20T04:46:01.461Z,0
2017-12-20T04:47:01.218Z,0
2017-12-20T04:48:01.215Z,0
2017-12-20T04:49:01.476Z,0
2017-12-20T04:50:01.488Z,0
2017-12-20T04:51:01.506Z,0
2017-12-20T04:52:01.271Z,0
2017-12-20T04:53:01.535Z,0
2017-12-20T04:54:01.293Z,0
2017-12-20T04:55:01.562Z,0
2017-12-20T04:56:01.338Z,0
2017-12-20T04:57:01.395Z,0
2017-12-20T04:58:01.393Z,0
2017-12-20T04:59:01.356Z,0
2017-12-20T05:00:01.620Z,0
2017-12-20T05:01:01.637Z,0
2017-12-20T05:02:01.390Z,0
2017-12-20T05:03:01.659Z,0
2017-12-20T05:04:01.673Z,0
2017-12-20T05:05:01.428Z,0
2017-12-20T05:06:00.937Z,0
2017-12-20T05:07:01.462Z,0
2017-12-20T05:08:00.959Z,0
2017-12-20T05:09:01.738Z,0
2017-12-20T05:10:01.247Z,0
2017-12-20T05:11:01.764Z,0
2017-12-20T05:12:01.782Z,0
2017-12-20T05:13:01.683Z,0
2017-12-20T05:14:01.540Z,0
2017-12-20T05:15:01.814Z,0
2017-12-20T05:16:01.567Z,0
2017-12-20T05:17:01.329Z,0
2017-12-20T05:18:01.336Z,0
2017-12-20T05:19:01.350Z,0
2017-12-20T05:20:01.359Z,0
2017-12-20T05:21:01.371Z,0
2017-12-20T05:22:01.644Z,0
2017-12-20T05:23:01.657Z,0
2017-12-20T05:24:01.423Z,0
2017-12-20T05:25:01.931Z,0
2017-12-20T05:26:01.437Z,0
2017-12-20T05:27:01.463Z,0
2017-12-20T05:28:01.765Z,0
2017-12-20T05:29:01.473Z,0
2017-12-20T05:30:01.492Z,0
2017-12-20T05:31:02.016Z,0
2017-12-20T05:32:01.773Z,0
2017-12-20T05:33:02.040Z,0
2017-12-20T05:34:01.794Z,0
2017-12-20T05:35:01.811Z,0
2017-12-20T05:36:02.074Z,0
2017-12-20T05:37:02.085Z,0
2017-12-20T05:38:02.138Z,0
2017-12-20T05:39:02.106Z,0
2017-12-20T05:40:02.121Z,0
2017-12-20T05:41:02.138Z,0
2017-12-20T05:42:02.142Z,0
2017-12-20T05:43:01.955Z,0
2017-12-20T05:44:01.917Z,0
2017-12-20T05:45:02.183Z,0
2017-12-20T05:46:01.938Z,0
2017-12-20T05:47:01.952Z,0
2017-12-20T05:48:01.706Z,0
2017-12-20T05:49:02.288Z,0
2017-12-20T05:50:01.724Z,0
2017-12-20T05:51:02.015Z,0
2017-12-20T05:52:02.014Z,0
2017-12-20T05:53:02.283Z,0
2017-12-20T05:54:02.039Z,0
2017-12-20T05:55:02.309Z,0
2017-12-20T05:56:01.811Z,0
2017-12-20T05:57:02.341Z,0
2017-12-20T05:58:02.137Z,0
2017-12-20T05:59:02.353Z,0
2017-12-20T06:00:02.387Z,0
2017-12-20T06:01:02.376Z,0
2017-12-20T06:02:02.391Z,0
2017-12-20T06:03:02.154Z,0
2017-12-20T06:04:01.912Z,0
2017-12-20T06:05:02.426Z,0
2017-12-20T06:06:02.453Z,0
2017-12-20T06:07:02.198Z,0
2017-12-20T06:08:01.988Z,0
2017-12-20T06:09:02.229Z,0
2017-12-20T06:10:01.986Z,0
2017-12-20T06:11:02.260Z,0
2017-12-20T06:12:02.511Z,0
2017-12-20T06:13:02.325Z,0
2017-12-20T06:14:02.030Z,0
2017-12-20T06:15:02.552Z,0
2017-12-20T06:16:02.568Z,0
2017-12-20T06:17:02.579Z,0
2017-12-20T06:18:02.345Z,0
2017-12-20T06:19:02.630Z,0
2017-12-20T06:20:01.858Z,0
2017-12-20T06:21:02.393Z,0
2017-12-20T06:22:02.386Z,0
2017-12-20T06:23:02.398Z,0
2017-12-20T06:24:02.664Z,0
2017-12-20T06:25:02.436Z,0
2017-12-20T06:26:02.697Z,0
2017-12-20T06:27:02.448Z,0
2017-12-20T06:28:02.513Z,0
2017-12-20T06:29:02.726Z,0
2017-12-20T06:30:02.749Z,4
2017-12-20T06:31:02.757Z,0
2017-12-20T06:32:02.568Z,0
2017-12-20T06:33:02.272Z,4
2017-12-20T06:34:02.786Z,4
2017-12-20T06:35:02.562Z,4
2017-12-20T06:36:02.588Z,4
2017-12-20T06:37:02.841Z,4
2017-12-20T06:38:02.851Z,8
2017-12-20T06:39:02.860Z,8
2017-12-20T06:40:02.865Z,8
2017-12-20T06:41:02.376Z,12
2017-12-20T06:42:02.899Z,12
2017-12-20T06:43:02.710Z,12
2017-12-20T06:44:02.665Z,16
2017-12-20T06:45:02.947Z,16
2017-12-20T06:46:02.448Z,20
2017-12-20T06:47:02.956Z,24
2017-12-20T06:48:02.981Z,24
2017-12-20T06:49:02.730Z,28
2017-12-20T06:50:03.004Z,32
2017-12-20T06:51:02.763Z,36
2017-12-20T06:52:02.514Z,40
2017-12-20T06:53:03.025Z,40
2017-12-20T06:54:03.044Z,48
2017-12-20T06:55:03.055Z,52
2017-12-20T06:56:02.562Z,56
2017-12-20T06:57:02.829Z,60
2017-12-20T06:58:03.144Z,68
2017-12-20T06:59:03.163Z,72
2017-12-20T07:00:02.888Z,80
2017-12-20T07:01:03.133Z,88
2017-12-20T07:02:02.649Z,100
2017-12-20T07:03:03.167Z,104
2017-12-20T07:04:02.946Z,116
2017-12-20T07:05:02.936Z,120
2017-12-20T07:06:02.699Z,128
2017-12-20T07:07:02.708Z,140
2017-12-20T07:08:02.722Z,148
2017-12-20T07:09:02.483Z,148
2017-12-20T07:10:03.000Z,164
2017-12-20T07:11:03.020Z,172
2017-12-20T07:12:02.776Z,184
2017-12-20T07:13:03.092Z,196
2017-12-20T07:14:03.061Z,204
2017-12-20T07:15:03.351Z,216
2017-12-20T07:16:03.329Z,224
2017-12-20T07:17:03.096Z,228
2017-12-20T07:18:03.203Z,240
2017-12-20T07:19:03.375Z,248
2017-12-20T07:20:03.383Z,252
2017-12-20T07:21:03.148Z,280
2017-12-20T07:22:03.410Z,300
2017-12-20T07:23:03.173Z,324
2017-12-20T07:24:03.184Z,360
2017-12-20T07:25:02.688Z,392
2017-12-20T07:26:03.491Z,432
2017-12-20T07:27:03.225Z,472
2017-12-20T07:28:03.597Z,504
2017-12-20T07:29:03.506Z,532
2017-12-20T07:30:03.261Z,568
2017-12-20T07:31:03.274Z,612
2017-12-20T07:32:03.045Z,640
2017-12-20T07:33:03.305Z,708
2017-12-20T07:34:03.574Z,768
2017-12-20T07:35:03.580Z,812
2017-12-20T07:36:03.109Z,868
2017-12-20T07:37:03.610Z,940
2017-12-20T07:38:03.622Z,940
2017-12-20T07:39:03.391Z,900
2017-12-20T07:40:03.649Z,896
2017-12-20T07:41:03.410Z,852
2017-12-20T07:42:03.668Z,848
2017-12-20T07:43:03.487Z,840
2017-12-20T07:44:03.693Z,888
2017-12-20T07:45:03.702Z,928
2017-12-20T07:46:03.215Z,988
2017-12-20T07:47:03.492Z,1060
2017-12-20T07:48:03.500Z,1168
2017-12-20T07:49:03.966Z,1208
2017-12-20T07:50:03.525Z,1212
2017-12-20T07:51:03.534Z,1232
2017-12-20T07:52:03.552Z,1272
2017-12-20T07:53:03.057Z,1332
2017-12-20T07:54:03.577Z,1356
2017-12-20T07:55:03.838Z,1428
2017-12-20T07:56:03.851Z,1408
2017-12-20T07:57:03.882Z,1380
2017-12-20T07:58:03.623Z,1260
2017-12-20T07:59:03.648Z,1188
2017-12-20T08:00:03.923Z,1188
2017-12-20T08:01:03.471Z,1204
2017-12-20T08:02:03.682Z,1332
2017-12-20T08:03:03.953Z,1372
2017-12-20T08:04:03.718Z,1416
2017-12-20T08:05:03.987Z,1524
2017-12-20T08:06:04.062Z,1612
2017-12-20T08:07:03.757Z,1616
2017-12-20T08:08:03.772Z,1484
2017-12-20T08:09:03.535Z,1420
2017-12-20T08:10:03.806Z,1488
2017-12-20T08:11:03.820Z,1556
2017-12-20T08:12:04.087Z,1660
2017-12-20T08:13:04.103Z,1664
2017-12-20T08:14:04.103Z,1644
2017-12-20T08:15:04.109Z,1604
2017-12-20T08:16:04.215Z,1576
2017-12-20T08:17:04.140Z,1548
2017-12-20T08:18:03.902Z,1744
2017-12-20T08:19:04.163Z,1960
2017-12-20T08:20:03.960Z,1932
2017-12-20T08:21:03.939Z,1816
2017-12-20T08:22:03.702Z,1832
2017-12-20T08:23:03.970Z,1936
2017-12-20T08:24:03.980Z,2040
2017-12-20T08:25:03.747Z,2192
2017-12-20T08:26:04.277Z,2436
2017-12-20T08:27:04.286Z,2504
2017-12-20T08:28:04.047Z,2516
2017-12-20T08:29:04.062Z,2484
2017-12-20T08:30:04.077Z,2416
2017-12-20T08:31:04.394Z,2388
2017-12-20T08:32:04.093Z,2440
2017-12-20T08:33:04.109Z,2492
2017-12-20T08:34:03.890Z,2500
2017-12-20T08:35:04.395Z,2472
2017-12-20T08:36:04.413Z,2464
2017-12-20T08:37:04.431Z,2596
2017-12-20T08:38:04.462Z,2576
2017-12-20T08:39:04.204Z,2648
2017-12-20T08:40:04.476Z,2596
2017-12-20T08:41:04.238Z,2572
2017-12-20T08:42:04.496Z,2444
2017-12-20T08:43:03.999Z,2320
2017-12-20T08:44:04.275Z,2380
2017-12-20T08:45:04.544Z,2432
2017-12-20T08:46:04.599Z,2564
2017-12-20T08:47:04.089Z,2740
2017-12-20T08:48:04.078Z,2836
2017-12-20T08:49:04.337Z,2872
2017-12-20T08:50:04.358Z,2924
2017-12-20T08:51:04.367Z,3228
2017-12-20T08:52:04.378Z,3516
2017-12-20T08:53:04.645Z,3124
2017-12-20T08:54:04.406Z,2896
2017-12-20T08:55:04.676Z,2844
2017-12-20T08:56:04.447Z,2892
2017-12-20T08:57:04.704Z,2640
2017-12-20T08:58:04.469Z,2576
2017-12-20T08:59:04.485Z,2720
2017-12-20T09:00:04.499Z,2696
2017-12-20T09:01:04.563Z,2688
2017-12-20T09:02:04.528Z,2912
2017-12-20T09:03:04.026Z,3168
2017-12-20T09:04:04.551Z,3128
2017-12-20T09:05:04.818Z,3228
2017-12-20T09:06:04.324Z,3412
2017-12-20T09:07:04.593Z,3452
2017-12-20T09:08:04.604Z,3340
2017-12-20T09:09:04.637Z,3116
2017-12-20T09:10:04.887Z,2988
2017-12-20T09:11:04.903Z,3064
2017-12-20T09:12:04.668Z,3116
2017-12-20T09:13:04.932Z,3396
2017-12-20T09:14:04.957Z,3568
2017-12-20T09:15:04.961Z,3404
2017-12-20T09:16:04.974Z,2956
2017-12-20T09:17:05.042Z,2388
2017-12-20T09:18:04.498Z,2116
2017-12-20T09:19:05.020Z,2052
2017-12-20T09:20:05.032Z,2036
2017-12-20T09:21:05.062Z,1980
2017-12-20T09:22:05.059Z,1844
2017-12-20T09:23:04.569Z,1844
2017-12-20T09:24:04.843Z,1888
2017-12-20T09:25:05.107Z,2024
2017-12-20T09:26:05.124Z,2064
2017-12-20T09:27:04.625Z,1952
2017-12-20T09:28:04.905Z,1904
2017-12-20T09:29:04.914Z,1984
2017-12-20T09:30:05.175Z,2044
2017-12-20T09:31:05.196Z,1984
2017-12-20T09:32:05.255Z,1932
2017-12-20T09:33:05.228Z,1996
2017-12-20T09:34:05.237Z,2128
2017-12-20T09:35:04.999Z,2236
2017-12-20T09:36:05.274Z,2296
2017-12-20T09:37:05.022Z,2236
2017-12-20T09:38:05.053Z,2276
2017-12-20T09:39:04.813Z,2320
2017-12-20T09:40:05.334Z,2300
2017-12-20T09:41:05.341Z,2156
2017-12-20T09:42:05.370Z,2124
2017-12-20T09:43:04.859Z,2268
2017-12-20T09:44:05.386Z,2512
2017-12-20T09:45:05.185Z,2704
2017-12-20T09:46:05.169Z,2840
2017-12-20T09:47:05.069Z,2968
2017-12-20T09:48:05.185Z,3152
2017-12-20T09:49:05.203Z,3160
2017-12-20T09:50:05.469Z,3052
2017-12-20T09:51:05.226Z,3012
2017-12-20T09:52:05.489Z,2952
2017-12-20T09:53:05.248Z,2868
2017-12-20T09:54:05.511Z,2884
2017-12-20T09:55:05.329Z,2924
2017-12-20T09:56:05.290Z,3088
2017-12-20T09:57:05.403Z,3580
2017-12-20T09:58:05.064Z,4056
2017-12-20T09:59:05.336Z,4336
2017-12-20T10:00:05.352Z,4572
2017-12-20T10:01:05.621Z,4784
2017-12-20T10:02:05.440Z,5040
2017-12-20T10:03:05.412Z,5208
2017-12-20T10:04:05.411Z,5312
2017-12-20T10:05:05.177Z,5136
2017-12-20T10:06:05.443Z,4996
2017-12-20T10:07:05.480Z,4832
2017-12-20T10:08:05.727Z,4628
2017-12-20T10:09:05.490Z,4532
2017-12-20T10:10:05.766Z,4684
2017-12-20T10:11:05.263Z,4788
2017-12-20T10:12:05.790Z,4920
2017-12-20T10:13:05.291Z,5128
2017-12-20T10:14:05.303Z,5152
2017-12-20T10:15:05.829Z,4852
2017-12-20T10:16:05.612Z,4716
2017-12-20T10:17:05.595Z,4740
2017-12-20T10:18:05.615Z,4792
2017-12-20T10:19:05.928Z,4836
2017-12-20T10:20:05.898Z,4836
2017-12-20T10:21:05.904Z,4944
2017-12-20T10:22:05.922Z,4748
2017-12-20T10:23:05.697Z,4492
2017-12-20T10:24:05.961Z,4248
2017-12-20T10:25:05.965Z,4176
2017-12-20T10:26:05.738Z,4060
2017-12-20T10:27:05.740Z,3936
2017-12-20T10:28:05.758Z,3508
2017-12-20T10:29:06.026Z,3124
2017-12-20T10:30:05.784Z,3016
2017-12-20T10:31:06.049Z,2968
2017-12-20T10:32:06.833Z,2944
2017-12-20T10:33:05.827Z,3004
2017-12-20T10:34:05.902Z,3120
2017-12-20T10:35:06.118Z,3264
2017-12-20T10:36:06.145Z,3400
2017-12-20T10:37:05.883Z,3508
2017-12-20T10:38:06.151Z,3592
2017-12-20T10:39:06.160Z,3564
2017-12-20T10:40:05.931Z,3616
2017-12-20T10:41:05.941Z,3672
2017-12-20T10:42:06.206Z,3752
2017-12-20T10:43:05.972Z,3868
2017-12-20T10:44:05.996Z,3980
2017-12-20T10:45:06.253Z,4208
2017-12-20T10:46:06.266Z,4360
2017-12-20T10:47:05.777Z,4308
2017-12-20T10:48:06.052Z,4052
2017-12-20T10:49:06.119Z,3648
2017-12-20T10:50:05.820Z,3412
2017-12-20T10:51:05.833Z,3260
2017-12-20T10:52:05.598Z,2940
2017-12-20T10:53:06.118Z,2580
2017-12-20T10:54:05.874Z,2372
2017-12-20T10:55:06.415Z,2276
2017-12-20T10:56:06.420Z,2316
2017-12-20T10:57:06.171Z,2504
2017-12-20T10:58:05.933Z,2856
2017-12-20T10:59:06.457Z,3108
2017-12-20T11:00:06.217Z,3104
2017-12-20T11:01:06.248Z,2956
2017-12-20T11:02:06.244Z,2808
2017-12-20T11:03:06.525Z,2680
2017-12-20T11:04:06.582Z,2632
2017-12-20T11:05:06.558Z,2708
2017-12-20T11:06:06.301Z,2896
2017-12-20T11:07:06.318Z,2992
2017-12-20T11:08:06.333Z,3056
2017-12-20T11:09:06.349Z,3132
2017-12-20T11:10:06.363Z,3352
2017-12-20T11:11:06.375Z,3396
2017-12-20T11:12:06.392Z,3464
2017-12-20T11:13:06.425Z,3584
2017-12-20T11:14:06.663Z,3492
2017-12-20T11:15:06.432Z,3312
2017-12-20T11:16:06.695Z,3204
2017-12-20T11:17:06.467Z,3228
2017-12-20T11:18:06.733Z,3268
2017-12-20T11:19:06.753Z,3304
2017-12-20T11:20:06.564Z,3360
2017-12-20T11:21:06.294Z,3292
2017-12-20T11:22:06.795Z,3176
2017-12-20T11:23:06.807Z,2956
2017-12-20T11:24:06.575Z,2912
2017-12-20T11:25:06.585Z,2964
2017-12-20T11:26:06.890Z,2936
2017-12-20T11:27:06.615Z,2892
2017-12-20T11:28:06.877Z,2944
2017-12-20T11:29:06.392Z,2940
2017-12-20T11:30:06.666Z,2828
2017-12-20T11:31:06.475Z,2692
2017-12-20T11:32:06.946Z,2612
2017-12-20T11:33:06.709Z,2612
2017-12-20T11:34:06.728Z,2696
2017-12-20T11:35:06.788Z,2792
2017-12-20T11:36:07.000Z,2804
2017-12-20T11:37:07.058Z,2748
2017-12-20T11:38:06.774Z,2720
2017-12-20T11:39:07.050Z,2764
2017-12-20T11:40:07.120Z,2848
2017-12-20T11:41:06.833Z,2956
2017-12-20T11:42:06.845Z,3028
2017-12-20T11:43:07.113Z,3024
2017-12-20T11:44:06.879Z,2968
2017-12-20T11:45:07.143Z,2924
2017-12-20T11:46:07.188Z,2932
2017-12-20T11:47:06.910Z,2932
2017-12-20T11:48:06.928Z,2868
2017-12-20T11:49:06.689Z,2764
2017-12-20T11:50:07.004Z,2628
2017-12-20T11:51:07.217Z,2552
2017-12-20T11:52:06.986Z,2508
2017-12-20T11:53:07.257Z,2472
2017-12-20T11:54:07.272Z,2408
2017-12-20T11:55:07.032Z,2320
2017-12-20T11:56:07.048Z,2240
2017-12-20T11:57:07.322Z,2180
2017-12-20T11:58:07.075Z,2152
2017-12-20T11:59:07.344Z,2140
2017-12-20T12:00:07.108Z,2156
2017-12-20T12:01:07.121Z,2204
2017-12-20T12:02:07.142Z,2264
2017-12-20T12:03:07.158Z,2296
2017-12-20T12:04:07.420Z,2292
2017-12-20T12:05:07.232Z,2260
2017-12-20T12:06:07.201Z,2276
2017-12-20T12:07:06.958Z,2308
2017-12-20T12:08:06.976Z,2284
2017-12-20T12:09:07.499Z,2184
2017-12-20T12:10:07.269Z,2088
2017-12-20T12:11:07.276Z,2016
2017-12-20T12:12:07.286Z,1960
2017-12-20T12:13:07.567Z,1916
2017-12-20T12:14:07.060Z,1876
2017-12-20T12:15:07.685Z,1848
2017-12-20T12:16:07.355Z,1832
2017-12-20T12:17:07.356Z,1816
2017-12-20T12:18:07.628Z,1804
2017-12-20T12:19:07.144Z,1800
2017-12-20T12:20:07.202Z,1792
2017-12-20T12:21:07.675Z,1768
2017-12-20T12:22:07.439Z,1748
2017-12-20T12:23:07.198Z,1716
2017-12-20T12:24:07.207Z,1664
2017-12-20T12:25:07.893Z,1604
2017-12-20T12:26:07.245Z,1540
2017-12-20T12:27:07.766Z,1492
2017-12-20T12:28:07.274Z,1480
2017-12-20T12:29:07.801Z,1468
2017-12-20T12:30:07.556Z,1456
2017-12-20T12:31:07.822Z,1452
2017-12-20T12:32:07.590Z,1452
2017-12-20T12:33:07.865Z,1468
2017-12-20T12:34:07.632Z,1492
2017-12-20T12:35:07.684Z,1524
2017-12-20T12:36:07.897Z,1548
2017-12-20T12:37:07.943Z,1564
2017-12-20T12:38:07.931Z,1580
2017-12-20T12:39:07.942Z,1600
2017-12-20T12:40:07.704Z,1604
2017-12-20T12:41:07.974Z,1604
2017-12-20T12:42:07.990Z,1596
2017-12-20T12:43:07.497Z,1604
2017-12-20T12:44:07.513Z,1648
2017-12-20T12:45:08.041Z,1728
2017-12-20T12:46:08.050Z,1844
2017-12-20T12:47:08.061Z,1964
2017-12-20T12:48:08.071Z,2048
2017-12-20T12:49:08.095Z,2056
2017-12-20T12:50:07.395Z,2036
2017-12-20T12:51:07.871Z,2036
2017-12-20T12:52:08.160Z,2044
2017-12-20T12:53:08.148Z,2044
2017-12-20T12:54:07.916Z,2028
2017-12-20T12:55:07.932Z,1952
2017-12-20T12:56:07.951Z,1912
2017-12-20T12:57:08.214Z,1856
2017-12-20T12:58:07.722Z,1828
2017-12-20T12:59:07.987Z,1804
2017-12-20T13:00:07.753Z,1784
2017-12-20T13:01:08.273Z,1740
2017-12-20T13:02:07.781Z,1712
2017-12-20T13:03:08.320Z,1704
2017-12-20T13:04:07.811Z,1716
2017-12-20T13:05:08.384Z,1744
2017-12-20T13:06:07.850Z,1792
2017-12-20T13:07:08.118Z,1860
2017-12-20T13:08:08.126Z,1976
2017-12-20T13:09:08.396Z,2112
2017-12-20T13:10:08.408Z,2236
2017-12-20T13:11:08.431Z,2292
2017-12-20T13:12:08.437Z,2288
2017-12-20T13:13:08.203Z,2284
2017-12-20T13:14:08.223Z,2308
2017-12-20T13:15:08.236Z,2324
2017-12-20T13:16:08.267Z,2316
2017-12-20T13:17:08.269Z,2308
2017-12-20T13:18:08.027Z,2296
2017-12-20T13:19:08.296Z,2216
2017-12-20T13:20:08.620Z,2108
2017-12-20T13:21:08.074Z,2004
2017-12-20T13:22:08.602Z,1900
2017-12-20T13:23:08.609Z,1808
2017-12-20T13:24:08.624Z,1752
2017-12-20T13:25:08.388Z,1704
2017-12-20T13:26:08.405Z,1676
2017-12-20T13:27:08.418Z,1644
2017-12-20T13:28:08.200Z,1632
2017-12-20T13:29:08.702Z,1588
2017-12-20T13:30:08.468Z,1544
2017-12-20T13:31:08.478Z,1544
2017-12-20T13:32:08.492Z,1572
2017-12-20T13:33:08.779Z,1624
2017-12-20T13:34:08.559Z,1700
2017-12-20T13:35:08.339Z,1776
2017-12-20T13:36:08.560Z,1844
2017-12-20T13:37:08.824Z,1912
2017-12-20T13:38:08.590Z,1980
2017-12-20T13:39:08.603Z,2036
2017-12-20T13:40:08.623Z,2088
2017-12-20T13:41:08.640Z,2092
2017-12-20T13:42:08.656Z,2000
2017-12-20T13:43:08.667Z,1852
2017-12-20T13:44:08.933Z,1712
2017-12-20T13:45:08.448Z,1612
2017-12-20T13:46:08.456Z,1568
2017-12-20T13:47:08.463Z,1564
2017-12-20T13:48:08.729Z,1572
2017-12-20T13:49:08.998Z,1568
2017-12-20T13:50:09.072Z,1548
2017-12-20T13:51:09.034Z,1544
2017-12-20T13:52:08.796Z,1588
2017-12-20T13:53:08.827Z,1652
2017-12-20T13:54:09.092Z,1684
2017-12-20T13:55:08.862Z,1624
2017-12-20T13:56:08.615Z,1492
2017-12-20T13:57:09.145Z,1352
2017-12-20T13:58:09.156Z,1232
2017-12-20T13:59:09.369Z,1132
2017-12-20T14:00:08.935Z,1052
2017-12-20T14:01:08.942Z,992
2017-12-20T14:02:08.957Z,940