createdAt,value
2019-06-20T00:01:09.287Z,87.90
2019-06-20T00:03:39.195Z,87.50
2019-06-20T00:06:08.533Z,86.99
2019-06-20T00:08:38.024Z,86.10
2019-06-20T00:11:07.344Z,87.10
2019-06-20T00:13:36.655Z,87.25
2019-06-20T00:16:06.050Z,87.20
2019-06-20T00:18:35.481Z,87.71
2019-06-20T00:21:04.943Z,87.52
2019-06-20T00:23:34.315Z,88.18
2019-06-20T00:26:03.780Z,87.97
2019-06-20T00:28:33.087Z,87.47
2019-06-20T00:31:04.062Z,87.34
2019-06-20T00:33:33.414Z,88.53
2019-06-20T00:36:02.722Z,88.29
2019-06-20T00:38:32.213Z,87.78
2019-06-20T00:41:01.531Z,89.43
2019-06-20T00:43:30.847Z,88.68
2019-06-20T00:46:00.186Z,88.56
2019-06-20T00:48:29.638Z,88.62
2019-06-20T00:50:58.961Z,88.79
2019-06-20T00:53:28.595Z,88.49
2019-06-20T00:55:57.838Z,86.91
2019-06-20T00:58:28.341Z,87.61
2019-06-20T01:00:58.775Z,87.44
2019-06-20T01:03:28.295Z,87.34
2019-06-20T01:05:57.631Z,87.18
2019-06-20T01:08:28.060Z,86.61
2019-06-20T01:10:57.415Z,86.80
2019-06-20T01:13:33.678Z,86.68
2019-06-20T01:15:58.633Z,86.33
2019-06-20T01:18:28.005Z,86.58
2019-06-20T01:20:57.375Z,86.51
2019-06-20T01:23:26.807Z,86.92
2019-06-20T01:25:57.086Z,86.64
2019-06-20T01:28:26.608Z,86.50
2019-06-20T01:30:57.201Z,88.73
2019-06-20T01:33:26.491Z,88.21
2019-06-20T01:35:55.881Z,87.77
2019-06-20T01:38:26.975Z,89.02
2019-06-20T01:40:56.311Z,87.67
2019-06-20T01:43:25.649Z,87.63
2019-06-20T01:45:54.959Z,89.21
2019-06-20T01:48:24.276Z,88.43
2019-06-20T01:50:53.547Z,88.90
2019-06-20T01:53:22.864Z,89.02
2019-06-20T01:55:52.139Z,89.15
2019-06-20T01:58:21.411Z,88.94
2019-06-20T02:00:51.433Z,87.73
2019-06-20T02:03:21.736Z,88.15
2019-06-20T02:05:51.164Z,87.85
2019-06-20T02:08:20.560Z,87.99
2019-06-20T02:10:49.858Z,88.17
2019-06-20T02:13:19.232Z,88.24
2019-06-20T02:15:49.636Z,87.44
2019-06-20T02:18:18.899Z,88.94
2019-06-20T02:20:52.172Z,88.68
2019-06-20T02:23:21.783Z,88.44
2019-06-20T02:25:51.300Z,87.98
2019-06-20T02:28:20.789Z,87.70
2019-06-20T02:30:51.542Z,88.05
2019-06-20T02:33:20.963Z,88.10
2019-06-20T02:35:51.408Z,87.95
2019-06-20T02:38:22.565Z,87.11
2019-06-20T02:40:51.840Z,87.87
2019-06-20T02:43:22.368Z,88.81
2019-06-20T02:45:51.794Z,88.33
2019-06-20T02:48:21.236Z,88.50
2019-06-20T02:50:50.616Z,88.18
2019-06-20T02:53:21.356Z,88.25
2019-06-20T02:55:50.608Z,88.10
2019-06-20T02:58:19.888Z,87.36
2019-06-20T03:00:57.653Z,88.18
2019-06-20T03:03:28.565Z,88.10
2019-06-20T03:05:58.354Z,88.06
2019-06-20T03:08:27.963Z,89.32
2019-06-20T03:10:57.543Z,89.80
2019-06-20T03:13:27.673Z,89.06
2019-06-20T03:15:57.193Z,88.21
2019-06-20T03:18:26.456Z,88.40
2019-06-20T03:20:55.753Z,87.80
2019-06-20T03:23:25.051Z,88.22
2019-06-20T03:25:54.370Z,87.44
2019-06-20T03:28:23.678Z,88.07
2019-06-20T03:30:53.009Z,88.53
2019-06-20T03:33:22.368Z,87.76
2019-06-20T03:35:51.611Z,87.86
2019-06-20T03:38:21.135Z,88.72
2019-06-20T03:40:50.403Z,88.86
2019-06-20T03:43:19.691Z,88.45
2019-06-20T03:45:48.941Z,88.74
2019-06-20T03:48:18.208Z,88.33
2019-06-20T03:50:47.470Z,87.30
2019-06-20T03:53:16.729Z,87.66
2019-06-20T03:55:46.013Z,87.59
2019-06-20T03:58:15.286Z,87.74
2019-06-20T04:00:44.586Z,88.99
2019-06-20T04:03:13.929Z,89.24
2019-06-20T04:05:43.202Z,89.15
2019-06-20T04:08:12.457Z,88.71
2019-06-20T04:10:41.924Z,86.74
2019-06-20T04:13:11.235Z,87.71
2019-06-20T04:15:40.578Z,87.42
2019-06-20T04:18:09.842Z,87.40
2019-06-20T04:20:39.341Z,86.39
2019-06-20T04:23:08.659Z,86.75
2019-06-20T04:25:38.123Z,87.14
2019-06-20T04:28:07.463Z,87.20
2019-06-20T04:30:36.716Z,85.66
2019-06-20T04:33:06.036Z,87.06
2019-06-20T04:35:35.330Z,86.99
2019-06-20T04:38:04.616Z,86.32
2019-06-20T04:40:33.923Z,86.59
2019-06-20T04:43:03.220Z,86.95
2019-06-20T04:46:03.672Z,86.67
2019-06-20T04:48:32.914Z,86.80
2019-06-20T04:51:02.233Z,86.49
2019-06-20T04:53:31.735Z,88.00
2019-06-20T04:56:01.034Z,87.44
2019-06-20T04:58:30.418Z,87.25
2019-06-20T05:00:59.752Z,87.67
2019-06-20T05:03:29.107Z,86.38
2019-06-20T05:05:58.370Z,87.27
2019-06-20T05:08:27.685Z,87.82
2019-06-20T05:10:56.991Z,88.27
2019-06-20T05:13:26.385Z,88.47
2019-06-20T05:15:55.671Z,87.81
2019-06-20T05:18:24.957Z,88.21
2019-06-20T05:20:54.276Z,88.66
2019-06-20T05:23:23.585Z,87.80
2019-06-20T05:25:52.939Z,87.00
2019-06-20T05:28:22.216Z,87.77
2019-06-20T05:30:51.600Z,88.71
2019-06-20T05:33:20.936Z,87.72
2019-06-20T05:35:50.304Z,86.90
2019-06-20T05:38:19.747Z,86.33
2019-06-20T05:40:50.595Z,87.43
2019-06-20T05:43:19.929Z,87.28
2019-06-20T05:45:49.359Z,87.32
2019-06-20T05:48:18.904Z,87.81
2019-06-20T05:50:48.605Z,88.59
2019-06-20T05:53:18.022Z,88.05
2019-06-20T05:55:47.303Z,87.15
2019-06-20T05:58:16.708Z,86.91
2019-06-20T06:00:46.050Z,86.86
2019-06-20T06:03:16.015Z,87.92
2019-06-20T06:05:45.475Z,87.15
2019-06-20T06:08:14.903Z,87.92
2019-06-20T06:10:44.233Z,87.43
2019-06-20T06:13:13.719Z,86.93
2019-06-20T06:15:43.092Z,89.52
2019-06-20T06:18:12.445Z,89.94
2019-06-20T06:20:44.811Z,90.12
2019-06-20T06:23:13.026Z,89.34
2019-06-20T06:25:43.137Z,89.51
2019-06-20T06:28:12.818Z,89.98
2019-06-20T06:30:43.901Z,88.45
2019-06-20T06:33:13.432Z,88.52
2019-06-20T06:35:42.978Z,89.38
2019-06-20T06:38:12.312Z,88.70
2019-06-20T06:40:41.711Z,88.82
2019-06-20T06:43:11.012Z,87.94
2019-06-20T06:45:40.288Z,88.95
2019-06-20T06:48:09.696Z,88.28
2019-06-20T06:50:39.374Z,86.70
2019-06-20T06:53:08.857Z,87.09
2019-06-20T06:55:38.267Z,87.11
2019-06-20T06:58:07.742Z,87.64
2019-06-20T07:00:37.212Z,87.62
2019-06-20T07:03:06.558Z,86.73
2019-06-20T07:05:36.342Z,85.76
2019-06-20T07:08:05.892Z,84.82
2019-06-20T07:10:35.302Z,86.00
2019-06-20T07:13:04.681Z,86.08
2019-06-20T07:15:33.965Z,86.09
2019-06-20T07:18:03.399Z,86.32
2019-06-20T07:20:32.760Z,86.14
2019-06-20T07:23:02.099Z,85.64
2019-06-20T07:25:31.443Z,86.02
2019-06-20T07:28:00.846Z,84.61
2019-06-20T07:30:30.230Z,83.93
2019-06-20T07:32:59.712Z,84.64
2019-06-20T07:35:29.102Z,83.44
2019-06-20T07:37:58.534Z,81.68
2019-06-20T07:40:28.003Z,82.10
2019-06-20T07:42:57.355Z,81.49
2019-06-20T07:45:27.924Z,80.86
2019-06-20T07:47:57.379Z,80.76
2019-06-20T07:50:26.879Z,79.69
2019-06-20T07:53:02.356Z,79.67
2019-06-20T07:55:29.601Z,78.78
2019-06-20T07:57:59.035Z,79.83
2019-06-20T08:00:28.987Z,77.89
2019-06-20T08:02:58.468Z,77.77
2019-06-20T08:05:28.055Z,78.26
2019-06-20T08:07:57.680Z,77.31
2019-06-20T08:10:27.444Z,75.23
2019-06-20T08:12:57.043Z,74.62
2019-06-20T08:15:26.904Z,74.79
2019-06-20T08:17:56.408Z,75.34
2019-06-20T08:20:26.106Z,75.30
2019-06-20T08:22:55.590Z,73.92
2019-06-20T08:25:26.673Z,73.51
2019-06-20T08:27:59.137Z,74.15
2019-06-20T08:30:30.526Z,72.51
2019-06-20T08:33:01.883Z,74.41
2019-06-20T08:35:32.924Z,74.16
2019-06-20T08:38:03.645Z,75.51
2019-06-20T08:40:40.920Z,75.48
2019-06-20T08:43:10.786Z,75.42
2019-06-20T08:45:42.619Z,75.29
2019-06-20T08:48:12.294Z,74.77
2019-06-20T08:50:41.916Z,73.59
2019-06-20T08:53:11.411Z,72.99
2019-06-20T08:55:41.204Z,71.19
2019-06-20T08:58:10.716Z,71.86
2019-06-20T09:00:40.399Z,71.07
2019-06-20T09:03:09.962Z,72.70
2019-06-20T09:05:39.488Z,72.70
2019-06-20T09:08:11.442Z,72.32
2019-06-20T09:10:41.126Z,71.52
2019-06-20T09:13:12.468Z,71.52
2019-06-20T09:15:43.441Z,71.24
2019-06-20T09:18:13.244Z,71.24
2019-06-20T09:20:43.082Z,72.42
2019-06-20T09:23:12.571Z,71.53
2019-06-20T09:25:42.260Z,73.36
2019-06-20T09:28:11.934Z,72.88
2019-06-20T09:30:42.434Z,72.88
2019-06-20T09:33:11.946Z,73.74
2019-06-20T09:35:41.347Z,74.80
2019-06-20T09:38:10.959Z,75.42
2019-06-20T09:40:40.746Z,75.09
2019-06-20T09:43:10.468Z,76.43
2019-06-20T09:45:39.990Z,76.79
2019-06-20T09:48:09.635Z,76.74
2019-06-20T09:50:39.047Z,74.74
2019-06-20T09:53:08.632Z,74.13
2019-06-20T09:55:38.597Z,75.84
2019-06-20T09:58:08.418Z,76.00
2019-06-20T10:00:39.267Z,76.00
2019-06-20T10:03:08.872Z,75.48
2019-06-20T10:05:38.313Z,73.29
2019-06-20T10:08:08.246Z,72.18
2019-06-20T10:10:37.994Z,70.88
2019-06-20T10:13:07.614Z,70.29
2019-06-20T10:15:38.492Z,68.42
2019-06-20T10:18:08.459Z,69.39
2019-06-20T10:20:39.188Z,68.95
2019-06-20T10:23:09.065Z,69.39
2019-06-20T10:25:38.919Z,68.89
2019-06-20T10:28:08.727Z,69.34
2019-06-20T10:30:38.173Z,69.14
2019-06-20T10:33:07.575Z,67.95
2019-06-20T10:35:36.915Z,66.35
2019-06-20T10:38:06.407Z,66.25
2019-06-20T10:40:35.834Z,67.48
2019-06-20T10:43:05.654Z,67.19
2019-06-20T10:45:37.803Z,67.32
2019-06-20T10:48:07.583Z,67.32
2019-06-20T10:50:39.155Z,67.22
2019-06-20T10:53:10.163Z,67.56
2019-06-20T10:55:40.495Z,67.14
2019-06-20T10:58:11.666Z,67.14
2019-06-20T11:00:41.697Z,66.39
2019-06-20T11:03:12.854Z,66.47
2019-06-20T11:05:43.819Z,66.91
2019-06-20T11:08:13.336Z,67.70
2019-06-20T11:10:43.597Z,66.57
2019-06-20T11:13:14.489Z,67.12
2019-06-20T11:15:44.106Z,66.70
2019-06-20T11:18:13.704Z,65.54
2019-06-20T11:20:44.867Z,65.68
2019-06-20T11:23:14.336Z,63.95
2019-06-20T11:25:43.948Z,63.73
2019-06-20T11:28:13.320Z,64.41
2019-06-20T11:30:53.961Z,64.25
2019-06-20T11:33:14.169Z,63.11
2019-06-20T11:35:43.543Z,63.50
2019-06-20T11:38:13.455Z,63.31
2019-06-20T11:40:43.887Z,62.44
2019-06-20T11:43:13.634Z,61.66
2019-06-20T11:45:43.306Z,61.22
2019-06-20T11:48:12.611Z,61.02
2019-06-20T11:50:42.447Z,61.42
2019-06-20T11:53:13.946Z,59.50
2019-06-20T11:55:43.601Z,60.30
2019-06-20T11:58:12.967Z,58.97
2019-06-20T12:00:42.333Z,57.69
2019-06-20T12:03:11.757Z,56.58
2019-06-20T12:05:41.904Z,56.76
2019-06-20T12:08:12.421Z,57.20
2019-06-20T12:10:43.062Z,58.75
2019-06-20T12:13:12.557Z,57.66
2019-06-20T12:15:42.829Z,56.65
2019-06-20T12:18:12.625Z,56.36
2019-06-20T12:20:42.866Z,57.27
2019-06-20T12:23:12.620Z,56.32
2019-06-20T12:25:42.700Z,55.20
2019-06-20T12:28:12.226Z,53.65
2019-06-20T12:30:43.421Z,52.82
2019-06-20T12:33:12.959Z,52.41
2019-06-20T12:35:42.749Z,52.80
2019-06-20T12:38:15.117Z,52.62
2019-06-20T12:40:44.161Z,51.76
2019-06-20T12:43:13.615Z,53.53
2019-06-20T12:45:43.039Z,53.46
2019-06-20T12:48:12.528Z,52.67
2019-06-20T12:50:43.041Z,53.50
2019-06-20T12:53:13.934Z,53.00
2019-06-20T12:55:45.463Z,52.39
2019-06-20T12:58:15.619Z,52.15
2019-06-20T13:00:46.531Z,51.41
2019-06-20T13:03:16.304Z,51.47
2019-06-20T13:05:46.995Z,51.35
2019-06-20T13:08:17.744Z,52.03
2019-06-20T13:10:48.292Z,50.77
2019-06-20T13:13:17.749Z,51.95
2019-06-20T13:15:47.389Z,52.62
2019-06-20T13:18:16.761Z,53.85
2019-06-20T13:20:59.814Z,52.41
2019-06-20T13:23:29.230Z,51.45
2019-06-20T13:25:58.581Z,52.77
2019-06-20T13:28:28.123Z,51.61
2019-06-20T13:30:57.568Z,49.64
2019-06-20T13:33:28.730Z,48.92
2019-06-20T13:35:58.255Z,48.16
2019-06-20T13:38:27.552Z,47.97
2019-06-20T13:40:57.180Z,46.97
2019-06-20T13:43:26.692Z,46.42
2019-06-20T13:45:56.147Z,46.96
2019-06-20T13:48:25.560Z,48.64
2019-06-20T13:50:55.036Z,49.33
2019-06-20T13:53:24.371Z,50.58
2019-06-20T13:55:53.748Z,49.94
2019-06-20T13:58:23.093Z,48.42
2019-06-20T14:00:54.677Z,46.48
2019-06-20T14:03:24.203Z,45.54
2019-06-20T14:05:53.737Z,45.33
2019-06-20T14:08:23.436Z,46.00
2019-06-20T14:10:54.373Z,47.76
2019-06-20T14:13:25.878Z,44.36
2019-06-20T14:15:55.183Z,40.24
2019-06-20T14:18:24.482Z,41.07
2019-06-20T14:20:55.256Z,36.26
2019-06-20T14:23:24.841Z,37.61
2019-06-20T14:25:54.187Z,37.15
2019-06-20T14:28:23.525Z,44.00
2019-06-20T14:30:53.056Z,33.03
2019-06-20T14:33:22.806Z,31.84
2019-06-20T14:35:52.544Z,35.53
2019-06-20T14:38:23.558Z,35.87
2019-06-20T14:40:54.566Z,31.54
2019-06-20T14:43:24.956Z,31.33
2019-06-20T14:45:56.478Z,29.11
2019-06-20T14:48:26.413Z,24.69
2019-06-20T14:50:57.190Z,27.71
2019-06-20T14:53:27.034Z,24.30
2019-06-20T14:55:56.688Z,22.79
2019-06-20T14:58:27.302Z,22.12
2019-06-20T15:00:57.590Z,22.11
2019-06-20T15:03:27.399Z,32.69
2019-06-20T15:05:57.167Z,36.90
2019-06-20T15:08:26.538Z,37.42
2019-06-20T15:10:55.895Z,33.52
2019-06-20T15:13:25.913Z,36.16
2019-06-20T15:15:55.858Z,38.99
2019-06-20T15:18:25.581Z,40.38
2019-06-20T15:20:59.191Z,38.82
2019-06-20T15:23:26.581Z,41.20
2019-06-20T15:25:56.211Z,41.17
2019-06-20T15:28:26.044Z,41.56
2019-06-20T15:30:57.174Z,40.78
2019-06-20T15:33:27.214Z,42.48
2019-06-20T15:35:58.079Z,41.11
2019-06-20T15:38:27.762Z,43.70
2019-06-20T15:40:57.667Z,45.66
2019-06-20T15:43:27.519Z,44.97
2019-06-20T15:45:58.374Z,45.95
2019-06-20T15:48:28.208Z,47.90
2019-06-20T15:50:58.278Z,48.56
2019-06-20T15:53:28.023Z,48.65
2019-06-20T15:55:57.662Z,49.33
2019-06-20T15:58:27.297Z,50.16
2019-06-20T16:00:57.984Z,49.97
2019-06-20T16:03:27.576Z,50.42
2019-06-20T16:05:57.344Z,50.40
2019-06-20T16:08:27.218Z,50.52
2019-06-20T16:10:57.238Z,50.55
2019-06-20T16:13:26.774Z,52.20
2019-06-20T16:15:56.183Z,52.63
2019-06-20T16:18:25.788Z,53.37
2019-06-20T16:20:55.212Z,54.10
2019-06-20T16:23:24.987Z,54.28
2019-06-20T16:25:54.687Z,54.17
2019-06-20T16:28:24.432Z,54.20
2019-06-20T16:31:07.948Z,55.37
2019-06-20T16:33:25.901Z,54.20
2019-06-20T16:35:55.719Z,54.24
2019-06-20T16:38:25.194Z,54.31
2019-06-20T16:40:55.105Z,54.36
2019-06-20T16:43:24.934Z,55.02
2019-06-20T16:45:54.445Z,53.60
2019-06-20T16:48:23.878Z,54.57
2019-06-20T16:50:53.683Z,55.15
2019-06-20T16:53:23.349Z,55.19
2019-06-20T16:55:53.137Z,54.99
2019-06-20T16:58:24.048Z,56.22
2019-06-20T17:00:54.203Z,56.31
2019-06-20T17:03:38.069Z,57.11
2019-06-20T17:05:55.697Z,56.37
2019-06-20T17:08:26.015Z,55.85
2019-06-20T17:10:55.817Z,56.55
2019-06-20T17:13:25.250Z,56.38
2019-06-20T17:15:55.528Z,54.34
2019-06-20T17:18:24.998Z,56.00
2019-06-20T17:20:55.331Z,56.02
2019-06-20T17:23:25.115Z,54.81
2019-06-20T17:25:54.878Z,55.21
2019-06-20T17:28:24.872Z,55.71
2019-06-20T17:30:54.435Z,56.02
2019-06-20T17:33:23.992Z,56.05
2019-06-20T17:35:53.602Z,56.41
2019-06-20T17:38:23.163Z,57.66
2019-06-20T17:40:52.732Z,57.94
2019-06-20T17:43:22.118Z,58.35
2019-06-20T17:45:51.490Z,58.04
2019-06-20T17:48:20.917Z,58.04
2019-06-20T17:50:50.319Z,57.24
2019-06-20T17:53:21.479Z,55.83
2019-06-20T17:55:50.861Z,56.23
2019-06-20T17:58:20.405Z,56.52
2019-06-20T18:00:49.860Z,56.65
2019-06-20T18:03:19.398Z,56.25
2019-06-20T18:05:48.918Z,57.43
2019-06-20T18:08:19.093Z,58.42
2019-06-20T18:10:48.868Z,59.88
2019-06-20T18:13:18.560Z,59.30
2019-06-20T18:16:06.105Z,59.36
2019-06-20T18:18:57.481Z,59.85
2019-06-20T18:21:42.501Z,60.40
2019-06-20T18:24:29.120Z,60.42
2019-06-20T18:27:18.674Z,60.92
2019-06-20T18:30:07.057Z,62.47
2019-06-20T18:32:54.426Z,61.33
2019-06-20T18:35:56.543Z,60.83
2019-06-20T18:38:48.032Z,60.83
2019-06-20T18:41:40.182Z,60.51
2019-06-20T18:44:41.405Z,63.68
2019-06-20T18:48:01.892Z,63.37
2019-06-20T18:50:52.298Z,65.97
2019-06-20T18:53:50.484Z,64.66
2019-06-20T18:56:36.746Z,64.43
2019-06-20T18:59:27.643Z,65.96
2019-06-20T19:02:27.143Z,65.21
2019-06-20T19:05:47.335Z,65.52
2019-06-20T19:09:18.719Z,65.27
2019-06-20T19:12:37.433Z,65.79
2019-06-20T19:15:36.991Z,65.83
2019-06-20T19:18:47.601Z,67.37
2019-06-20T19:25:25.158Z,65.08
2019-06-20T19:27:55.042Z,63.84
2019-06-20T19:30:33.668Z,63.84
2019-06-20T19:33:03.496Z,64.41
2019-06-20T19:35:53.716Z,64.10
2019-06-20T19:39:14.206Z,64.36
2019-06-20T19:42:20.500Z,63.42
2019-06-20T19:45:22.853Z,63.08
2019-06-20T19:47:52.909Z,64.11
2019-06-20T19:50:33.767Z,63.85
2019-06-20T19:53:52.461Z,63.73
2019-06-20T19:57:16.557Z,63.20
2019-06-20T20:00:36.743Z,64.14
2019-06-20T20:03:54.390Z,63.87
2019-06-20T20:07:47.307Z,64.73
2019-06-20T20:11:57.015Z,65.18
2019-06-20T20:15:34.224Z,66.25
2019-06-20T20:18:32.258Z,67.12
2019-06-20T20:21:02.987Z,69.39
2019-06-20T20:23:34.146Z,69.39
2019-06-20T20:26:08.568Z,69.01
2019-06-20T20:28:36.707Z,68.30
2019-06-20T20:31:06.344Z,69.05
2019-06-20T20:33:36.038Z,69.90
2019-06-20T20:36:05.585Z,69.90
2019-06-20T20:38:35.607Z,70.58
2019-06-20T20:41:05.049Z,70.21
2019-06-20T20:43:34.530Z,71.32
2019-06-20T20:46:04.264Z,71.74
2019-06-20T20:48:33.818Z,72.52
2019-06-20T20:51:03.408Z,73.26
2019-06-20T20:53:33.700Z,73.78
2019-06-20T20:56:03.262Z,72.65
2019-06-20T20:58:34.493Z,73.48
2019-06-20T21:01:22.086Z,72.54
2019-06-20T21:03:51.774Z,71.79
2019-06-20T21:06:21.364Z,74.24
2019-06-20T21:08:51.098Z,73.54
2019-06-20T21:11:20.883Z,73.78
2019-06-20T21:13:50.300Z,72.75
2019-06-20T21:16:19.780Z,72.33
2019-06-20T21:18:49.154Z,74.16
2019-06-20T21:21:18.694Z,73.27
2019-06-20T21:23:48.094Z,73.45
2019-06-20T21:26:17.688Z,73.92
2019-06-20T21:28:59.232Z,75.02
2019-06-20T21:31:39.900Z,74.14
2019-06-20T21:34:23.274Z,73.49
2019-06-20T21:37:09.599Z,74.85
2019-06-20T21:39:47.239Z,74.60
2019-06-20T21:43:15.665Z,75.69
2019-06-20T21:45:58.243Z,74.79
2019-06-20T21:48:42.522Z,77.15
2019-06-20T21:51:14.243Z,76.08
2019-06-20T21:53:43.619Z,75.93
2019-06-20T21:56:13.055Z,75.93
2019-06-20T21:58:42.393Z,75.24
2019-06-20T22:01:11.886Z,77.01
2019-06-20T22:03:41.226Z,76.47
2019-06-20T22:06:22.909Z,76.53
2019-06-20T22:08:41.676Z,76.87
2019-06-20T22:11:11.089Z,77.06
2019-06-20T22:13:42.061Z,77.90
2019-06-20T22:16:11.491Z,76.73
2019-06-20T22:18:40.874Z,77.02
2019-06-20T22:21:10.292Z,77.38
2019-06-20T22:23:39.737Z,77.10
2019-06-20T22:26:09.082Z,77.89
2019-06-20T22:28:38.369Z,77.09
2019-06-20T22:31:08.185Z,77.64
2019-06-20T22:33:37.539Z,77.86
2019-06-20T22:36:06.979Z,78.25
2019-06-20T22:38:36.851Z,78.31
2019-06-20T22:41:06.202Z,78.64
2019-06-20T22:43:35.540Z,78.81
2019-06-20T22:46:05.391Z,79.21
2019-06-20T22:48:34.674Z,77.80
2019-06-20T22:51:04.128Z,77.87
2019-06-20T22:53:33.383Z,76.94
2019-06-20T22:56:02.901Z,77.11
2019-06-20T22:58:32.393Z,75.93
2019-06-20T23:01:01.913Z,76.08
2019-06-20T23:03:31.329Z,77.21
2019-06-20T23:06:00.607Z,76.71
2019-06-20T23:08:31.318Z,76.73
2019-06-20T23:11:00.881Z,77.60
2019-06-20T23:13:30.175Z,77.24
2019-06-20T23:16:01.367Z,77.20
2019-06-20T23:18:31.568Z,77.50
2019-06-20T23:21:04.851Z,77.84
2019-06-20T23:23:31.979Z,77.56
2019-06-20T23:26:03.236Z,78.13
2019-06-20T23:28:32.700Z,78.22
2019-06-20T23:31:02.048Z,79.46
2019-06-20T23:33:31.464Z,79.57
2019-06-20T23:36:00.870Z,79.73
2019-06-20T23:38:30.321Z,79.65
2019-06-20T23:40:59.687Z,79.66
2019-06-20T23:43:28.972Z,79.66
2019-06-20T23:45:58.356Z,79.72
2019-06-20T23:48:27.626Z,79.47
2019-06-20T23:50:56.901Z,79.24
2019-06-20T23:53:27.357Z,79.09
2019-06-20T23:55:56.659Z,79.22
2019-06-20T23:58:25.936Z,79.89
