createdAt,value
2023-05-15T00:01:00.199Z,15.82
2023-05-15T00:03:35.006Z,15.80
2023-05-15T00:06:07.978Z,15.76
2023-05-15T00:08:40.958Z,15.75
2023-05-15T00:11:15.802Z,15.73
2023-05-15T00:13:48.751Z,15.69
2023-05-15T00:16:21.108Z,15.69
2023-05-15T00:18:53.438Z,15.66
2023-05-15T00:21:25.966Z,15.66
2023-05-15T00:23:58.915Z,15.64
2023-05-15T00:26:31.728Z,15.58
2023-05-15T00:29:04.312Z,15.57
2023-05-15T00:31:36.611Z,15.57
2023-05-15T00:34:09.138Z,15.55
2023-05-15T00:36:42.880Z,15.52
2023-05-15T00:39:17.400Z,15.50
2023-05-15T00:41:51.354Z,15.48
2023-05-15T00:44:22.840Z,15.48
2023-05-15T00:46:57.809Z,15.47
2023-05-15T00:49:31.273Z,15.50
2023-05-15T00:52:06.062Z,15.42
2023-05-15T00:54:40.175Z,15.44
2023-05-15T00:57:11.626Z,15.41
2023-05-15T00:59:44.955Z,15.40
2023-05-15T01:02:19.631Z,15.35
2023-05-15T01:04:54.854Z,15.34
2023-05-15T01:07:27.742Z,15.30
2023-05-15T01:10:03.674Z,15.29
2023-05-15T01:12:39.855Z,15.21
2023-05-15T01:15:14.692Z,15.18
2023-05-15T01:17:47.657Z,15.18
2023-05-15T01:20:22.077Z,15.13
2023-05-15T01:23:24.091Z,15.09
2023-05-15T01:26:36.381Z,15.03
2023-05-15T01:29:21.744Z,14.96
2023-05-15T01:32:00.275Z,14.97
2023-05-15T01:34:40.912Z,14.93
2023-05-15T01:37:16.293Z,14.92
2023-05-15T01:39:55.427Z,14.87
2023-05-15T01:42:34.672Z,14.86
2023-05-15T01:45:17.148Z,14.85
2023-05-15T01:47:51.180Z,14.85
2023-05-15T01:50:22.624Z,14.78
2023-05-15T01:53:00.223Z,14.79
2023-05-15T01:55:33.807Z,14.78
2023-05-15T01:58:08.565Z,14.80
2023-05-15T02:00:39.920Z,14.79
2023-05-15T02:03:12.816Z,14.80
2023-05-15T02:05:48.525Z,14.76
2023-05-15T02:08:25.896Z,14.80
2023-05-15T02:11:01.158Z,14.82
2023-05-15T02:13:36.735Z,14.87
2023-05-15T02:16:11.185Z,14.87
2023-05-15T02:18:46.779Z,14.87
2023-05-15T02:21:19.495Z,14.87
2023-05-15T02:23:51.747Z,14.89
2023-05-15T02:26:32.989Z,14.90
2023-05-15T02:29:18.181Z,14.89
2023-05-15T02:32:12.380Z,14.90
2023-05-15T02:34:52.190Z,14.87
2023-05-15T02:37:32.884Z,14.86
2023-05-15T02:40:08.244Z,14.86
2023-05-15T02:42:45.251Z,14.83
2023-05-15T02:45:18.514Z,14.82
2023-05-15T02:47:52.051Z,14.82
2023-05-15T02:50:25.479Z,14.79
2023-05-15T02:53:08.023Z,14.79
2023-05-15T02:55:41.793Z,14.78
2023-05-15T02:58:15.037Z,14.75
2023-05-15T03:00:47.408Z,14.76
2023-05-15T03:03:22.435Z,14.75
2023-05-15T03:05:56.703Z,14.76
2023-05-15T03:08:29.584Z,14.75
2023-05-15T03:11:01.856Z,14.76
2023-05-15T03:13:34.189Z,14.75
2023-05-15T03:16:06.884Z,14.76
2023-05-15T03:18:42.462Z,14.76
2023-05-15T03:21:16.242Z,14.79
2023-05-15T03:23:48.683Z,14.80
2023-05-15T03:26:21.999Z,14.79
2023-05-15T03:28:54.312Z,14.80
2023-05-15T03:31:29.620Z,14.79
2023-05-15T03:34:01.964Z,14.79
2023-05-15T03:36:34.705Z,14.80
2023-05-15T03:39:07.007Z,14.80
2023-05-15T03:41:51.712Z,14.80
2023-05-15T03:44:24.228Z,14.80
2023-05-15T03:46:59.236Z,14.85
2023-05-15T03:49:31.760Z,14.83
2023-05-15T03:52:04.555Z,14.85
2023-05-15T03:54:36.818Z,14.86
2023-05-15T03:57:09.432Z,14.87
2023-05-15T03:59:43.927Z,14.86
2023-05-15T04:02:18.244Z,14.86
2023-05-15T04:04:52.286Z,14.86
2023-05-15T04:07:25.303Z,14.85
2023-05-15T04:09:58.027Z,14.86
2023-05-15T04:12:31.063Z,14.85
2023-05-15T04:15:17.058Z,14.82
2023-05-15T04:17:51.106Z,14.82
2023-05-15T04:20:25.044Z,14.78
2023-05-15T04:22:55.788Z,14.75
2023-05-15T04:25:28.945Z,14.75
2023-05-15T04:28:01.488Z,14.74
2023-05-15T04:30:34.314Z,14.75
2023-05-15T04:33:07.342Z,14.74
2023-05-15T04:35:40.650Z,14.78
2023-05-15T04:38:13.127Z,14.76
2023-05-15T04:40:46.833Z,14.78
2023-05-15T04:43:19.222Z,14.79
2023-05-15T04:45:51.651Z,14.82
2023-05-15T04:48:23.930Z,14.83
2023-05-15T04:50:56.246Z,14.83
2023-05-15T04:53:31.235Z,14.80
2023-05-15T04:56:07.007Z,14.82
2023-05-15T04:58:39.740Z,14.82
2023-05-15T05:01:16.263Z,14.80
2023-05-15T05:03:49.119Z,14.79
2023-05-15T05:06:21.683Z,14.78
2023-05-15T05:08:54.111Z,14.76
2023-05-15T05:11:26.438Z,14.76
2023-05-15T05:13:58.774Z,14.75
2023-05-15T05:16:31.560Z,14.74
2023-05-15T05:19:06.418Z,14.72
2023-05-15T05:21:40.031Z,14.69
2023-05-15T05:24:12.944Z,14.67
2023-05-15T05:26:46.422Z,14.71
2023-05-15T05:29:18.671Z,14.68
2023-05-15T05:31:51.592Z,14.72
2023-05-15T05:34:24.826Z,14.74
2023-05-15T05:36:58.975Z,14.74
2023-05-15T05:39:30.005Z,14.78
2023-05-15T05:42:02.622Z,14.82
2023-05-15T05:44:35.407Z,14.80
2023-05-15T05:47:08.065Z,14.86
2023-05-15T05:49:43.808Z,14.89
2023-05-15T05:52:17.048Z,14.93
2023-05-15T05:54:49.339Z,14.99
2023-05-15T05:57:21.577Z,15.00
2023-05-15T05:59:54.251Z,15.04
2023-05-15T06:02:26.713Z,15.04
2023-05-15T06:04:59.838Z,15.06
2023-05-15T06:07:32.259Z,15.06
2023-05-15T06:10:04.804Z,15.07
2023-05-15T06:12:39.769Z,14.99
2023-05-15T06:15:13.708Z,14.93
2023-05-15T06:17:46.189Z,14.90
2023-05-15T06:20:20.173Z,14.85
2023-05-15T06:22:55.290Z,14.80
2023-05-15T06:25:30.786Z,14.75
2023-05-15T06:28:05.992Z,14.67
2023-05-15T06:30:42.051Z,14.57
2023-05-15T06:33:22.405Z,14.47
2023-05-15T06:35:55.251Z,14.40
2023-05-15T06:38:32.160Z,14.34
2023-05-15T06:41:05.000Z,14.24
2023-05-15T06:43:42.661Z,14.16
2023-05-15T06:46:19.312Z,14.04
2023-05-15T06:48:52.638Z,13.95
2023-05-15T06:51:28.668Z,13.89
2023-05-15T06:54:07.232Z,13.82
2023-05-15T06:56:42.024Z,13.76
2023-05-15T06:59:14.434Z,13.68
2023-05-15T07:01:46.746Z,13.62
2023-05-15T07:04:19.743Z,13.57
2023-05-15T07:06:52.324Z,13.51
2023-05-15T07:09:24.618Z,13.44
2023-05-15T07:11:58.009Z,13.41
2023-05-15T07:14:30.417Z,13.37
2023-05-15T07:17:02.913Z,13.37
2023-05-15T07:19:35.970Z,13.37
2023-05-15T07:22:08.555Z,13.35
2023-05-15T07:24:41.311Z,13.38
2023-05-15T07:27:13.654Z,13.44
2023-05-15T07:29:46.422Z,13.50
2023-05-15T07:32:18.908Z,13.54
2023-05-15T07:34:51.264Z,13.57
2023-05-15T07:37:25.053Z,13.58
2023-05-15T07:39:57.618Z,13.58
2023-05-15T07:42:29.847Z,13.59
2023-05-15T07:45:02.189Z,13.62
2023-05-15T07:47:35.824Z,13.66
2023-05-15T07:50:10.978Z,13.71
2023-05-15T07:52:43.318Z,13.75
2023-05-15T07:55:15.650Z,13.81
2023-05-15T07:57:53.549Z,13.85
2023-05-15T08:00:26.549Z,13.93
2023-05-15T08:02:58.919Z,14.07
2023-05-15T08:05:31.338Z,14.07
2023-05-15T08:08:04.739Z,14.07
2023-05-15T08:10:37.038Z,14.09
2023-05-15T08:13:09.642Z,14.09
2023-05-15T08:15:42.632Z,14.09
2023-05-15T08:18:15.083Z,14.07
2023-05-15T08:20:48.353Z,14.12
2023-05-15T08:23:20.568Z,14.14
2023-05-15T08:25:53.470Z,14.19
2023-05-15T08:28:25.768Z,14.24
2023-05-15T08:31:00.493Z,14.24
2023-05-15T08:33:33.133Z,14.24
2023-05-15T08:36:08.977Z,14.23
2023-05-15T08:38:41.584Z,14.23
2023-05-15T08:41:38.875Z,14.21
2023-05-15T08:44:14.115Z,14.20
2023-05-15T08:46:48.946Z,14.14
2023-05-15T08:49:32.004Z,14.10
2023-05-15T08:52:04.898Z,14.09
2023-05-15T08:54:37.950Z,14.00
2023-05-15T08:57:12.016Z,13.92
2023-05-15T08:59:44.780Z,13.85
2023-05-15T09:02:18.534Z,13.82
2023-05-15T09:04:51.074Z,13.79
2023-05-15T09:07:23.772Z,13.82
2023-05-15T09:09:57.886Z,13.85
2023-05-15T09:12:32.431Z,13.90
2023-05-15T09:15:17.963Z,13.95
2023-05-15T09:17:51.623Z,13.95
2023-05-15T09:20:32.934Z,14.04
2023-05-15T09:23:07.784Z,14.09
2023-05-15T09:25:42.819Z,14.13
2023-05-15T09:28:31.262Z,14.17
2023-05-15T09:31:05.971Z,14.24
2023-05-15T09:33:44.346Z,14.28
2023-05-15T09:36:24.774Z,14.30
2023-05-15T09:39:02.142Z,14.23
2023-05-15T09:41:34.612Z,14.21
2023-05-15T09:44:21.428Z,14.16
2023-05-15T09:46:57.436Z,14.10
2023-05-15T09:49:33.256Z,14.07
2023-05-15T09:52:09.329Z,14.06
2023-05-15T09:54:41.808Z,14.10
2023-05-15T09:57:15.598Z,14.16
2023-05-15T09:59:49.627Z,14.20
2023-05-15T10:02:32.759Z,14.28
2023-05-15T10:05:05.920Z,14.30
2023-05-15T10:07:46.090Z,14.33
2023-05-15T10:10:18.456Z,14.30
2023-05-15T10:12:54.259Z,14.24
2023-05-15T10:15:26.800Z,14.19
2023-05-15T10:18:00.289Z,14.16
2023-05-15T10:20:35.688Z,14.10
2023-05-15T10:23:11.802Z,14.04
2023-05-15T10:25:51.891Z,14.03
2023-05-15T10:28:25.855Z,14.06
2023-05-15T10:31:01.471Z,14.04
2023-05-15T10:33:36.974Z,14.00
2023-05-15T10:36:12.959Z,13.99
2023-05-15T10:38:49.925Z,13.93
2023-05-15T10:41:26.296Z,13.90
2023-05-15T10:44:01.746Z,13.88
2023-05-15T10:46:37.303Z,13.86
2023-05-15T10:49:31.093Z,13.79
2023-05-15T10:52:24.793Z,13.72
2023-05-15T10:59:07.207Z,13.71
2023-05-15T11:01:55.151Z,13.74
2023-05-15T11:04:36.067Z,13.71
2023-05-15T11:07:19.680Z,13.65
2023-05-15T11:10:40.305Z,13.64
2023-05-15T11:13:12.996Z,13.62
2023-05-15T11:16:01.158Z,13.58
2023-05-15T11:18:39.471Z,13.55
2023-05-15T11:21:18.808Z,13.54
2023-05-15T11:24:05.307Z,13.52
2023-05-15T11:26:43.313Z,13.52
2023-05-15T11:29:22.140Z,13.52
2023-05-15T11:31:54.576Z,13.48
2023-05-15T11:34:36.865Z,13.52
2023-05-15T11:37:22.260Z,13.51
2023-05-15T11:39:56.706Z,13.52
2023-05-15T11:42:30.695Z,13.48
2023-05-15T11:45:04.183Z,13.45
2023-05-15T11:47:37.141Z,13.47
2023-05-15T11:50:14.862Z,13.45
2023-05-15T11:52:47.508Z,13.42
2023-05-15T11:55:22.650Z,13.42
2023-05-15T11:57:57.831Z,13.41
2023-05-15T12:00:30.219Z,13.42
2023-05-15T12:03:03.922Z,13.45
2023-05-15T12:05:36.972Z,13.42
2023-05-15T12:08:13.593Z,13.41
2023-05-15T12:10:46.887Z,13.42
2023-05-15T12:13:21.888Z,13.40
2023-05-15T12:15:55.249Z,13.42
2023-05-15T12:18:28.320Z,13.41
2023-05-15T12:21:01.530Z,13.40
2023-05-15T12:23:39.600Z,13.38
2023-05-15T12:26:17.725Z,13.37
2023-05-15T12:28:56.310Z,13.38
2023-05-15T12:31:29.225Z,13.40
2023-05-15T12:34:03.766Z,13.38
2023-05-15T12:36:36.203Z,13.40
2023-05-15T12:39:11.898Z,13.41
2023-05-15T12:41:49.100Z,13.41
2023-05-15T12:44:22.324Z,13.44
2023-05-15T12:46:59.976Z,13.47
2023-05-15T12:49:32.670Z,13.50
2023-05-15T12:52:13.823Z,13.54
2023-05-15T12:54:47.387Z,13.58
2023-05-15T12:57:21.658Z,13.61
2023-05-15T12:59:54.481Z,13.66
2023-05-15T13:02:26.983Z,13.66
2023-05-15T13:04:59.470Z,13.68
2023-05-15T13:07:32.411Z,13.71
2023-05-15T13:10:12.088Z,13.74
2023-05-15T13:12:47.611Z,13.74
2023-05-15T13:15:30.570Z,13.74
2023-05-15T13:18:08.265Z,13.72
2023-05-15T13:20:43.273Z,13.72
2023-05-15T13:23:20.151Z,13.74
2023-05-15T13:25:52.713Z,13.74
2023-05-15T13:28:25.210Z,13.75
2023-05-15T13:30:57.748Z,13.76
2023-05-15T13:33:30.967Z,13.72
2023-05-15T13:36:03.462Z,13.76
2023-05-15T13:38:36.010Z,13.76
2023-05-15T13:41:24.401Z,13.81
2023-05-15T13:43:56.978Z,13.85
2023-05-15T13:46:29.428Z,13.89
2023-05-15T13:49:02.301Z,13.89
2023-05-15T13:51:34.683Z,13.88
2023-05-15T13:54:07.180Z,13.95
2023-05-15T13:56:41.779Z,13.96
2023-05-15T13:59:14.232Z,14.03
2023-05-15T14:01:46.745Z,14.13
2023-05-15T14:04:19.180Z,14.28
2023-05-15T14:06:52.611Z,14.45
2023-05-15T14:09:32.777Z,14.58
2023-05-15T14:12:22.448Z,14.68
2023-05-15T14:14:55.959Z,14.78
2023-05-15T14:17:29.193Z,14.87
2023-05-15T14:20:02.784Z,14.96
2023-05-15T14:22:35.570Z,15.00
2023-05-15T14:25:10.127Z,15.02
2023-05-15T14:27:47.952Z,15.04
2023-05-15T14:30:20.765Z,15.02
2023-05-15T14:32:53.900Z,15.02
2023-05-15T14:35:29.125Z,14.99
2023-05-15T14:38:03.229Z,14.97
2023-05-15T14:40:36.027Z,14.96
2023-05-15T14:43:12.124Z,14.92
2023-05-15T14:45:44.845Z,14.92
2023-05-15T14:48:17.319Z,14.90
2023-05-15T14:50:50.021Z,14.90
2023-05-15T14:53:22.668Z,14.95
2023-05-15T14:55:55.881Z,14.96
2023-05-15T14:58:29.507Z,14.99
2023-05-15T15:01:02.334Z,15.00
2023-05-15T15:03:37.247Z,15.00
2023-05-15T15:06:16.697Z,15.00
2023-05-15T15:08:58.752Z,15.04
2023-05-15T15:11:31.440Z,15.09
2023-05-15T15:14:04.691Z,15.11
2023-05-15T15:16:37.547Z,15.11
2023-05-15T15:19:20.166Z,15.18
2023-05-15T15:21:54.727Z,15.27
2023-05-15T15:24:29.959Z,15.38
2023-05-15T15:27:07.688Z,15.51
2023-05-15T15:29:41.145Z,15.64
2023-05-15T15:32:13.848Z,15.72
2023-05-15T15:34:46.841Z,15.82
2023-05-15T15:37:19.494Z,15.97
2023-05-15T15:39:52.460Z,16.09
2023-05-15T15:42:24.992Z,16.12
2023-05-15T15:44:57.903Z,16.17
2023-05-15T15:47:32.355Z,16.21
2023-05-15T15:50:05.305Z,16.21
2023-05-15T15:52:39.043Z,16.21
2023-05-15T15:55:13.094Z,16.21
2023-05-15T15:57:48.985Z,16.17
2023-05-15T16:00:22.063Z,16.14
2023-05-15T16:02:54.769Z,16.09
2023-05-15T16:05:27.602Z,16.01
2023-05-15T16:08:00.704Z,15.94
2023-05-15T16:10:33.530Z,15.87
2023-05-15T16:13:06.245Z,15.85
2023-05-15T16:15:41.830Z,15.83
2023-05-15T16:18:14.435Z,15.82
2023-05-15T16:20:48.686Z,15.85
2023-05-15T16:23:21.476Z,15.86
2023-05-15T16:25:54.511Z,15.90
2023-05-15T16:28:30.116Z,15.87
2023-05-15T16:31:03.415Z,15.85
2023-05-15T16:33:36.165Z,15.78
2023-05-15T16:36:10.618Z,15.73
2023-05-15T16:38:45.722Z,15.68
2023-05-15T16:41:18.256Z,15.66
2023-05-15T16:43:51.263Z,15.61
2023-05-15T16:46:24.591Z,15.55
2023-05-15T16:48:59.688Z,15.51
2023-05-15T16:51:32.736Z,15.47
2023-05-15T16:54:05.263Z,15.44
2023-05-15T16:56:37.690Z,15.40
2023-05-15T16:59:10.894Z,15.40
2023-05-15T17:01:43.455Z,15.38
2023-05-15T17:04:15.919Z,15.35
2023-05-15T17:06:48.257Z,15.31
2023-05-15T17:09:21.566Z,15.29
2023-05-15T17:11:54.023Z,15.29
2023-05-15T17:14:34.833Z,15.21
2023-05-15T17:17:07.601Z,15.15
2023-05-15T17:19:41.644Z,15.11
2023-05-15T17:22:13.950Z,15.06
2023-05-15T17:24:51.269Z,14.99
2023-05-15T17:27:25.492Z,14.97
2023-05-15T17:29:58.844Z,14.93
2023-05-15T17:32:31.578Z,14.90
2023-05-15T17:35:04.466Z,14.87
2023-05-15T17:37:37.997Z,14.86
2023-05-15T17:40:13.199Z,14.80
2023-05-15T17:42:44.405Z,14.78
2023-05-15T17:45:16.972Z,14.78
2023-05-15T17:47:49.827Z,14.75
2023-05-15T17:50:22.569Z,14.72
2023-05-15T17:52:54.962Z,14.71
2023-05-15T17:55:27.543Z,14.69
2023-05-15T19:04:06.686Z,13.48
2023-05-15T19:06:35.862Z,13.44
2023-05-15T19:09:09.827Z,13.37
2023-05-15T19:11:42.542Z,13.29
2023-05-15T19:14:14.928Z,13.20
2023-05-15T19:16:44.591Z,13.14
2023-05-15T19:19:14.411Z,13.09
2023-05-15T19:21:43.915Z,13.05
2023-05-15T19:24:13.421Z,13.02
2023-05-15T19:26:45.779Z,12.99
2023-05-15T19:29:17.295Z,12.95
2023-05-15T19:31:51.708Z,12.91
2023-05-15T19:34:20.991Z,12.89
2023-05-15T19:36:52.796Z,12.88
2023-05-15T19:39:22.345Z,12.88
2023-05-15T19:41:51.594Z,12.85
2023-05-15T19:44:31.657Z,12.83
2023-05-15T19:47:03.191Z,12.80
2023-05-15T19:49:35.866Z,12.78
2023-05-15T19:52:06.953Z,12.75
2023-05-15T19:54:38.718Z,12.76
2023-05-15T19:57:08.459Z,12.71
2023-05-15T19:59:40.293Z,12.69
2023-05-15T20:02:12.273Z,12.65
2023-05-15T20:04:42.278Z,12.65
2023-05-15T20:07:12.337Z,12.62
2023-05-15T20:09:42.092Z,12.61
2023-05-15T20:12:12.527Z,12.64
2023-05-15T20:14:47.911Z,12.59
2023-05-15T20:17:17.448Z,12.61
2023-05-15T20:19:52.954Z,12.59
2023-05-15T20:22:28.185Z,12.58
2023-05-15T20:24:57.473Z,12.58
2023-05-15T20:27:28.281Z,12.55
2023-05-15T20:29:58.831Z,12.57
2023-05-15T20:32:31.121Z,12.55
2023-05-15T20:35:01.242Z,12.55
2023-05-15T20:37:30.566Z,12.57
2023-05-15T20:40:00.652Z,12.58
2023-05-15T20:42:32.594Z,12.57
2023-05-15T20:45:14.138Z,12.59
2023-05-15T20:47:45.632Z,12.59
2023-05-15T20:50:16.101Z,12.62
2023-05-15T20:52:45.731Z,12.59
2023-05-15T20:55:15.919Z,12.58
2023-05-15T20:57:46.253Z,12.61
2023-05-15T21:00:20.485Z,12.59
2023-05-15T21:02:50.840Z,12.54
2023-05-15T21:05:20.321Z,12.55
2023-05-15T21:07:49.323Z,12.55
2023-05-15T21:10:20.813Z,12.58
2023-05-15T21:13:00.559Z,12.55
2023-05-15T21:15:32.613Z,12.51
2023-05-15T21:18:04.453Z,12.51
2023-05-15T21:20:35.138Z,12.50
2023-05-15T21:23:07.005Z,12.52
2023-05-15T21:25:36.007Z,12.52
2023-05-15T21:28:07.144Z,12.54
2023-05-15T21:30:36.071Z,12.54
2023-05-15T21:33:08.620Z,12.55
2023-05-15T21:35:39.143Z,12.57
2023-05-15T21:38:11.352Z,12.54
2023-05-15T21:40:40.511Z,12.54
2023-05-15T21:43:10.259Z,12.52
2023-05-15T21:45:41.333Z,12.52
2023-05-15T21:48:10.737Z,12.54
2023-05-15T21:50:40.041Z,12.52
2023-05-15T21:53:09.294Z,12.47
2023-05-15T21:55:39.390Z,12.44
2023-05-15T21:58:11.271Z,12.44
2023-05-15T22:00:40.659Z,12.37
2023-05-15T22:03:12.948Z,12.36
2023-05-15T22:05:43.186Z,12.33
2023-05-15T22:08:13.491Z,12.31
2023-05-15T22:10:42.552Z,12.27
2023-05-15T22:13:16.176Z,12.24
2023-05-15T22:15:50.709Z,12.22
2023-05-15T22:18:22.774Z,12.22
2023-05-15T22:20:54.670Z,12.17
2023-05-15T22:23:24.857Z,12.16
2023-05-15T22:25:53.883Z,12.16
2023-05-15T22:28:27.808Z,12.17
2023-05-15T22:31:05.573Z,12.15
2023-05-15T22:33:39.040Z,12.16
2023-05-15T22:36:10.405Z,12.13
2023-05-15T22:38:41.856Z,12.10
2023-05-15T22:41:13.519Z,12.09
2023-05-15T22:43:50.406Z,12.06
2023-05-15T22:46:21.909Z,12.05
2023-05-15T22:48:52.483Z,12.03
2023-05-15T22:51:21.827Z,12.03
2023-05-15T22:53:50.831Z,11.97
2023-05-15T22:56:19.841Z,11.96
2023-05-15T22:58:49.210Z,11.95
2023-05-15T23:01:18.429Z,11.93
2023-05-15T23:03:47.643Z,11.89
2023-05-15T23:06:20.458Z,11.86
2023-05-15T23:08:50.753Z,11.85
2023-05-15T23:11:20.918Z,11.85
2023-05-15T23:13:50.204Z,11.81
2023-05-15T23:16:19.354Z,11.75
2023-05-15T23:18:55.718Z,11.74
2023-05-15T23:21:25.203Z,11.69
2023-05-15T23:23:54.495Z,11.67
2023-05-15T23:26:23.555Z,11.64
2023-05-15T23:28:52.565Z,11.58
2023-05-15T23:31:21.536Z,11.57
2023-05-15T23:33:53.832Z,11.55
2023-05-15T23:36:25.146Z,11.53
2023-05-15T23:38:57.317Z,11.47
2023-05-15T23:41:26.889Z,11.47
2023-05-15T23:43:55.712Z,11.46
2023-05-15T23:46:25.153Z,11.46
2023-05-15T23:48:55.811Z,11.44
2023-05-15T23:51:24.974Z,11.44
2023-05-15T23:53:54.091Z,11.46
2023-05-15T23:56:23.350Z,11.43
2023-05-15T23:58:52.585Z,11.44
