createdAt,value
2017-08-26T00:00:29.342Z,14.20
2017-08-26T00:01:29.379Z,14.20
2017-08-26T00:02:24.493Z,14.17
2017-08-26T00:03:19.469Z,14.15
2017-08-26T00:04:19.533Z,14.14
2017-08-26T00:05:13.530Z,14.16
2017-08-26T00:06:13.659Z,14.12
2017-08-26T00:07:13.838Z,14.12
2017-08-26T00:08:08.648Z,14.10
2017-08-26T00:08:57.706Z,14.08
2017-08-26T00:09:57.683Z,14.08
2017-08-26T00:10:51.766Z,14.06
2017-08-26T00:11:46.818Z,14.05
2017-08-26T00:12:34.895Z,14.01
2017-08-26T00:13:22.930Z,13.99
2017-08-26T00:14:11.886Z,13.98
2017-08-26T00:15:06.931Z,13.94
2017-08-26T00:16:00.995Z,13.90
2017-08-26T00:17:01.045Z,13.93
2017-08-26T00:17:55.050Z,13.90
2017-08-26T00:18:44.183Z,13.88
2017-08-26T00:19:32.147Z,13.90
2017-08-26T00:20:21.310Z,13.91
2017-08-26T00:21:15.248Z,13.90
2017-08-26T00:22:10.257Z,13.92
2017-08-26T00:22:59.357Z,13.90
2017-08-26T00:23:53.393Z,13.87
2017-08-26T00:24:47.478Z,13.82
2017-08-26T00:25:47.421Z,13.79
2017-08-26T00:26:42.484Z,13.79
2017-08-26T00:27:42.530Z,13.74
2017-08-26T00:28:30.629Z,13.73
2017-08-26T00:29:19.553Z,13.72
2017-08-26T00:30:07.690Z,13.70
2017-08-26T00:30:55.704Z,13.68
2017-08-26T00:31:44.775Z,13.74
2017-08-26T00:32:32.917Z,13.72
2017-08-26T00:33:20.878Z,13.66
2017-08-26T00:34:08.956Z,13.64
2017-08-26T00:34:56.938Z,13.62
2017-08-26T00:35:44.977Z,13.60
2017-08-26T00:36:33.144Z,13.61
2017-08-26T00:37:21.024Z,13.61
2017-08-26T00:38:10.159Z,13.58
2017-08-26T00:38:58.206Z,13.58
2017-08-26T00:39:46.235Z,13.59
2017-08-26T00:40:35.253Z,13.58
2017-08-26T00:41:23.309Z,13.60
2017-08-26T00:42:11.387Z,13.61
2017-08-26T00:43:00.374Z,13.61
2017-08-26T00:43:48.467Z,13.58
2017-08-26T00:44:36.563Z,13.61
2017-08-26T00:45:24.564Z,13.60
2017-08-26T00:46:13.626Z,13.59
2017-08-26T00:47:01.715Z,13.59
2017-08-26T00:47:50.662Z,13.60
2017-08-26T00:48:38.750Z,13.68
2017-08-26T00:49:26.758Z,13.71
2017-08-26T00:50:14.841Z,13.70
2017-08-26T00:51:02.969Z,13.81
2017-08-26T00:51:56.897Z,13.82
2017-08-26T00:52:58.005Z,13.74
2017-08-26T00:53:57.951Z,13.72
2017-08-26T00:54:46.035Z,13.72
2017-08-26T00:55:34.114Z,13.76
2017-08-26T00:56:23.188Z,13.76
2017-08-26T00:57:11.208Z,13.74
2017-08-26T00:58:05.224Z,13.73
2017-08-26T00:58:54.284Z,13.80
2017-08-26T00:59:48.297Z,13.79
2017-08-26T01:00:36.321Z,13.86
2017-08-26T01:01:25.472Z,13.86
2017-08-26T01:02:25.473Z,13.81
2017-08-26T01:03:19.421Z,13.81
2017-08-26T01:04:08.482Z,13.82
2017-08-26T01:04:57.548Z,13.81
2017-08-26T01:05:45.629Z,13.73
2017-08-26T01:06:33.696Z,13.76
2017-08-26T01:07:21.731Z,13.75
2017-08-26T01:08:09.741Z,13.74
2017-08-26T01:08:57.845Z,13.76
2017-08-26T01:09:52.802Z,13.79
2017-08-26T01:10:40.843Z,13.81
2017-08-26T01:11:34.972Z,13.88
2017-08-26T01:12:23.937Z,13.85
2017-08-26T01:13:11.946Z,13.79
2017-08-26T01:14:06.015Z,13.87
2017-08-26T01:14:54.029Z,13.92
2017-08-26T01:15:43.106Z,13.89
2017-08-26T01:16:31.165Z,13.91
2017-08-26T01:17:25.245Z,13.88
2017-08-26T01:18:25.283Z,13.81
2017-08-26T01:19:14.302Z,13.86
2017-08-26T01:20:02.349Z,13.86
2017-08-26T01:21:02.452Z,13.84
2017-08-26T01:21:57.469Z,13.89
2017-08-26T01:22:57.514Z,13.93
2017-08-26T01:23:52.530Z,13.97
2017-08-26T01:24:47.541Z,13.99
2017-08-26T01:25:47.583Z,14.10
2017-08-26T01:26:42.645Z,14.13
2017-08-26T01:27:37.731Z,14.32
2017-08-26T01:28:38.698Z,14.33
2017-08-26T01:29:38.694Z,14.34
2017-08-26T01:30:38.833Z,14.18
2017-08-26T01:31:33.814Z,14.18
2017-08-26T01:32:27.805Z,14.41
2017-08-26T01:33:27.875Z,14.42
2017-08-26T01:34:22.938Z,14.42
2017-08-26T01:35:22.948Z,14.42
2017-08-26T01:36:17.073Z,14.31
2017-08-26T01:37:06.098Z,14.12
2017-08-26T01:38:00.088Z,14.22
2017-08-26T01:38:54.138Z,14.18
2017-08-26T01:39:43.127Z,14.10
2017-08-26T01:40:31.230Z,14.16
2017-08-26T01:41:25.281Z,14.08
2017-08-26T01:42:19.328Z,14.10
2017-08-26T01:43:08.294Z,14.05
2017-08-26T01:44:14.384Z,13.98
2017-08-26T01:45:09.465Z,13.98
2017-08-26T01:46:09.474Z,14.01
2017-08-26T01:46:58.431Z,13.96
2017-08-26T01:47:46.585Z,13.90
2017-08-26T01:48:34.594Z,13.87
2017-08-26T01:49:28.557Z,13.82
2017-08-26T01:50:28.684Z,13.78
2017-08-26T01:51:22.676Z,13.78
2017-08-26T01:52:16.853Z,13.87
2017-08-26T01:53:04.825Z,13.90
2017-08-26T01:53:59.867Z,13.95
2017-08-26T01:54:54.909Z,13.90
2017-08-26T01:55:48.976Z,13.89
2017-08-26T01:56:43.027Z,13.94
2017-08-26T01:57:38.043Z,13.94
2017-08-26T01:58:27.037Z,13.99
2017-08-26T01:59:16.118Z,13.92
2017-08-26T02:00:16.111Z,13.89
2017-08-26T02:01:11.190Z,13.93
2017-08-26T02:02:05.320Z,13.86
2017-08-26T02:03:00.300Z,13.84
2017-08-26T02:03:54.296Z,13.82
2017-08-26T02:04:48.306Z,13.83
2017-08-26T02:05:37.373Z,13.82
2017-08-26T02:06:31.491Z,13.85
2017-08-26T02:07:20.488Z,13.85
2017-08-26T02:08:14.508Z,13.96
2017-08-26T02:09:03.516Z,14.03
2017-08-26T02:09:52.589Z,13.93
2017-08-26T02:10:47.615Z,13.84
2017-08-26T02:11:36.780Z,13.85
2017-08-26T02:12:24.722Z,13.86
2017-08-26T02:13:18.735Z,13.89
2017-08-26T02:14:07.816Z,13.89
2017-08-26T02:15:01.892Z,13.94
2017-08-26T02:15:50.921Z,13.95
2017-08-26T02:16:44.962Z,13.99
2017-08-26T02:17:38.997Z,13.96
2017-08-26T02:18:39.037Z,13.98
2017-08-26T02:19:34.058Z,14.00
2017-08-26T02:20:29.147Z,14.00
2017-08-26T02:21:30.128Z,13.97
2017-08-26T02:22:30.126Z,13.97
2017-08-26T02:23:30.169Z,13.95
2017-08-26T02:24:25.248Z,14.00
2017-08-26T02:25:19.282Z,14.03
2017-08-26T02:26:19.298Z,14.00
2017-08-26T02:27:14.330Z,14.06
2017-08-26T02:28:09.425Z,14.12
2017-08-26T02:28:57.412Z,14.14
2017-08-26T02:29:46.472Z,14.05
2017-08-26T02:30:34.457Z,14.06
2017-08-26T02:31:22.563Z,14.03
2017-08-26T02:32:10.601Z,14.02
2017-08-26T02:32:59.664Z,14.00
2017-08-26T02:33:54.818Z,14.17
2017-08-26T02:34:49.772Z,14.13
2017-08-26T02:35:38.803Z,14.12
2017-08-26T02:36:26.822Z,14.04
2017-08-26T02:37:14.973Z,14.04
2017-08-26T02:38:03.643Z,14.04
2017-08-26T02:38:51.736Z,14.06
2017-08-26T02:39:40.848Z,14.06
2017-08-26T02:40:29.010Z,14.03
2017-08-26T02:41:22.896Z,13.97
2017-08-26T02:42:11.217Z,13.94
2017-08-26T02:43:00.196Z,13.96
2017-08-26T02:43:49.286Z,14.05
2017-08-26T02:44:44.075Z,14.25
2017-08-26T02:45:38.270Z,14.23
2017-08-26T02:46:27.127Z,14.25
2017-08-26T02:47:21.128Z,14.22
2017-08-26T02:48:09.223Z,14.32
2017-08-26T02:48:57.256Z,14.37
2017-08-26T02:49:45.317Z,14.38
2017-08-26T02:50:34.300Z,14.34
2017-08-26T02:51:22.385Z,14.40
2017-08-26T02:52:11.651Z,14.40
2017-08-26T02:53:00.474Z,14.36
2017-08-26T02:53:55.573Z,14.31
2017-08-26T02:54:50.541Z,14.44
2017-08-26T02:55:44.553Z,14.52
2017-08-26T02:56:38.808Z,14.36
2017-08-26T02:57:33.793Z,14.45
2017-08-26T02:58:27.730Z,14.26
2017-08-26T02:59:22.765Z,14.15
2017-08-26T03:00:16.892Z,14.08
2017-08-26T03:01:10.812Z,14.04
2017-08-26T03:02:06.067Z,14.16
2017-08-26T03:02:55.137Z,14.22
2017-08-26T03:03:44.135Z,14.20
2017-08-26T03:04:32.127Z,14.16
2017-08-26T03:05:21.160Z,14.53
2017-08-26T03:06:09.155Z,14.82
2017-08-26T03:06:57.365Z,14.87
2017-08-26T03:07:45.377Z,14.92
2017-08-26T03:08:34.480Z,15.00
2017-08-26T03:09:22.389Z,14.90
2017-08-26T03:10:10.518Z,14.76
2017-08-26T03:10:59.651Z,14.66
2017-08-26T03:11:47.564Z,14.56
2017-08-26T03:12:35.635Z,14.45
2017-08-26T03:13:24.712Z,14.40
2017-08-26T03:14:12.787Z,14.36
2017-08-26T03:15:00.717Z,14.34
2017-08-26T03:15:49.872Z,14.30
2017-08-26T03:16:37.848Z,14.28
2017-08-26T03:17:25.949Z,14.28
2017-08-26T03:18:14.920Z,14.28
2017-08-26T03:19:03.034Z,14.25
2017-08-26T03:19:51.075Z,14.26
2017-08-26T03:20:40.170Z,14.36
2017-08-26T03:21:28.058Z,14.47
2017-08-26T03:22:16.301Z,14.54
2017-08-26T03:23:05.275Z,14.61
2017-08-26T03:23:53.339Z,14.61
2017-08-26T03:24:41.352Z,14.72
2017-08-26T03:25:30.372Z,14.76
2017-08-26T03:26:18.413Z,14.75
2017-08-26T03:27:06.462Z,14.73
2017-08-26T03:27:55.581Z,14.70
2017-08-26T03:28:43.604Z,14.66
2017-08-26T03:29:31.626Z,14.71
2017-08-26T03:30:31.695Z,14.90
2017-08-26T03:31:19.689Z,15.00
2017-08-26T03:32:13.704Z,15.07
2017-08-26T03:33:02.713Z,15.12
2017-08-26T03:34:02.801Z,15.17
2017-08-26T03:34:56.827Z,15.22
2017-08-26T03:35:50.907Z,15.24
2017-08-26T03:36:45.006Z,15.22
2017-08-26T03:37:38.996Z,15.20
2017-08-26T03:38:28.025Z,15.16
2017-08-26T03:39:16.939Z,15.14
2017-08-26T03:40:04.885Z,15.10
2017-08-26T03:41:05.106Z,15.06
2017-08-26T03:41:54.142Z,15.02
2017-08-26T03:42:49.290Z,14.93
2017-08-26T03:43:37.377Z,14.83
2017-08-26T03:44:25.355Z,14.71
2017-08-26T03:45:14.406Z,14.66
2017-08-26T03:46:02.474Z,14.65
2017-08-26T03:46:51.548Z,14.63
2017-08-26T03:47:39.559Z,14.62
2017-08-26T03:48:27.585Z,14.61
2017-08-26T03:49:15.700Z,14.60
2017-08-26T03:50:04.730Z,14.57
2017-08-26T03:50:52.714Z,14.55
2017-08-26T03:51:40.770Z,14.58
2017-08-26T03:52:29.856Z,14.57
2017-08-26T03:53:17.883Z,14.69
2017-08-26T03:54:05.902Z,14.74
2017-08-26T03:54:55.014Z,14.77
2017-08-26T03:55:49.023Z,14.72
2017-08-26T03:56:37.086Z,14.70
2017-08-26T03:57:26.082Z,14.66
2017-08-26T03:58:15.069Z,14.61
2017-08-26T03:59:03.164Z,14.58
2017-08-26T03:59:51.201Z,14.53
2017-08-26T04:00:40.383Z,14.48
2017-08-26T04:01:28.275Z,14.51
2017-08-26T04:02:17.404Z,14.48
2017-08-26T04:03:05.317Z,14.53
2017-08-26T04:03:53.390Z,14.58
2017-08-26T04:04:41.450Z,14.64
2017-08-26T04:05:29.531Z,14.70
2017-08-26T04:06:23.619Z,14.70
2017-08-26T04:07:12.693Z,14.68
2017-08-26T04:08:00.591Z,14.66
2017-08-26T04:08:48.761Z,14.66
2017-08-26T04:09:37.747Z,14.65
2017-08-26T04:10:25.934Z,14.67
2017-08-26T04:11:20.839Z,14.84
2017-08-26T04:12:15.922Z,15.11
2017-08-26T04:13:09.941Z,15.18
2017-08-26T04:14:04.996Z,15.17
2017-08-26T04:14:59.038Z,15.13
2017-08-26T04:15:53.998Z,15.03
2017-08-26T04:16:48.145Z,15.02
2017-08-26T04:17:43.090Z,15.03
2017-08-26T04:18:37.170Z,15.10
2017-08-26T04:19:31.212Z,15.20
2017-08-26T04:20:26.208Z,15.24
2017-08-26T04:21:20.271Z,15.28
2017-08-26T04:22:15.263Z,15.21
2017-08-26T04:23:15.430Z,15.27
2017-08-26T04:24:10.387Z,15.34
2017-08-26T04:25:04.394Z,15.33
2017-08-26T04:25:59.413Z,15.34
2017-08-26T04:26:53.542Z,15.42
2017-08-26T04:27:48.498Z,15.48
2017-08-26T04:28:42.600Z,15.50
2017-08-26T04:29:36.602Z,15.50
2017-08-26T04:30:31.739Z,15.46
2017-08-26T04:31:25.742Z,15.42
2017-08-26T04:32:25.752Z,15.36
2017-08-26T04:33:20.840Z,15.33
2017-08-26T04:34:15.821Z,15.29
2017-08-26T04:35:15.845Z,15.28
2017-08-26T04:36:10.884Z,15.22
2017-08-26T04:37:05.997Z,15.19
2017-08-26T04:38:05.930Z,15.28
2017-08-26T04:39:00.985Z,15.29
2017-08-26T04:39:55.109Z,15.23
2017-08-26T04:40:50.057Z,15.26
2017-08-26T04:41:44.110Z,15.33
2017-08-26T04:42:38.217Z,15.35
2017-08-26T04:43:33.211Z,15.36
2017-08-26T04:44:27.260Z,15.48
2017-08-26T04:45:21.335Z,15.57
2017-08-26T04:46:16.295Z,15.63
2017-08-26T04:47:10.321Z,15.70
2017-08-26T04:48:10.386Z,15.68
2017-08-26T04:49:05.499Z,15.66
2017-08-26T04:50:00.492Z,15.67
2017-08-26T04:50:54.539Z,15.64
2017-08-26T04:51:49.646Z,15.74
2017-08-26T04:52:49.671Z,15.71
2017-08-26T04:53:44.595Z,15.74
2017-08-26T04:54:39.714Z,15.73
2017-08-26T04:55:33.760Z,15.70
2017-08-26T04:56:27.780Z,15.71
2017-08-26T04:57:22.845Z,15.75
2017-08-26T04:58:22.934Z,15.94
2017-08-26T04:59:17.674Z,16.10
2017-08-26T05:00:12.974Z,16.12
2017-08-26T05:01:13.038Z,16.13
2017-08-26T05:02:07.965Z,16.13
2017-08-26T05:03:02.077Z,16.21
2017-08-26T05:03:57.169Z,16.24
2017-08-26T05:04:51.097Z,16.30
2017-08-26T05:05:46.191Z,16.35
2017-08-26T05:06:40.242Z,16.38
2017-08-26T05:07:34.252Z,16.36
2017-08-26T05:08:29.289Z,16.36
2017-08-26T05:09:23.306Z,16.45
2017-08-26T05:10:17.478Z,16.42
2017-08-26T05:11:12.375Z,16.48
2017-08-26T05:12:12.518Z,16.48
2017-08-26T05:13:07.493Z,16.50
2017-08-26T05:14:02.498Z,16.54
2017-08-26T05:14:56.610Z,16.49
2017-08-26T05:15:50.630Z,16.48
2017-08-26T05:16:45.659Z,16.54
2017-08-26T05:17:39.695Z,16.45
2017-08-26T05:18:41.422Z,16.44
2017-08-26T05:19:33.626Z,16.45
2017-08-26T05:20:27.761Z,16.44
2017-08-26T05:21:21.857Z,16.40
2017-08-26T05:22:15.857Z,16.40
2017-08-26T05:23:10.866Z,16.34
2017-08-26T05:24:10.988Z,16.27
2017-08-26T05:25:06.084Z,16.21
2017-08-26T05:26:01.058Z,16.22
2017-08-26T05:27:01.069Z,16.20
2017-08-26T05:27:56.094Z,16.23
2017-08-26T05:28:51.139Z,16.24
2017-08-26T05:29:45.158Z,16.32
2017-08-26T05:30:39.271Z,16.31
2017-08-26T05:31:34.335Z,16.27
2017-08-26T05:32:28.227Z,16.26
2017-08-26T05:33:22.367Z,16.27
2017-08-26T05:34:17.410Z,16.18
2017-08-26T05:35:11.417Z,16.12
2017-08-26T05:36:06.459Z,16.15
2017-08-26T05:37:00.487Z,16.18
2017-08-26T05:37:54.626Z,16.20
2017-08-26T05:38:49.628Z,16.26
2017-08-26T05:39:49.635Z,16.30
2017-08-26T05:40:44.702Z,16.32
2017-08-26T05:41:38.730Z,16.26
2017-08-26T05:42:33.744Z,16.36
2017-08-26T05:43:27.721Z,16.25
2017-08-26T05:44:21.797Z,16.18
2017-08-26T05:45:16.859Z,16.16
2017-08-26T05:46:10.936Z,16.08
2017-08-26T05:47:04.927Z,16.05
2017-08-26T05:47:59.926Z,16.09
2017-08-26T05:48:54.087Z,16.09
2017-08-26T05:49:54.122Z,16.09
2017-08-26T05:50:43.090Z,16.06
2017-08-26T05:51:37.270Z,16.13
2017-08-26T05:52:37.184Z,15.97
2017-08-26T05:53:31.196Z,15.80
2017-08-26T05:54:31.270Z,15.78
2017-08-26T05:55:26.291Z,15.83
2017-08-26T05:56:20.361Z,15.84
2017-08-26T05:57:15.371Z,15.86
2017-08-26T05:58:04.400Z,15.80
2017-08-26T05:58:58.493Z,15.73
2017-08-26T06:00:04.489Z,15.34
2017-08-26T06:00:59.589Z,15.36
2017-08-26T06:01:48.583Z,15.46
2017-08-26T06:02:43.658Z,15.54
2017-08-26T06:03:38.770Z,15.38
2017-08-26T06:04:26.767Z,15.40
2017-08-26T06:05:15.817Z,15.33
2017-08-26T06:06:09.823Z,15.42
2017-08-26T06:07:03.820Z,15.10
2017-08-26T06:07:58.975Z,15.02
2017-08-26T06:08:54.009Z,15.17
2017-08-26T06:09:47.991Z,15.12
2017-08-26T06:10:48.059Z,15.36
2017-08-26T06:11:37.233Z,15.46
2017-08-26T06:12:26.145Z,15.24
2017-08-26T06:13:20.185Z,15.26
2017-08-26T06:14:20.232Z,15.16
2017-08-26T06:15:14.278Z,14.98
2017-08-26T06:16:09.345Z,15.01
2017-08-26T06:17:09.376Z,15.02
2017-08-26T06:18:03.413Z,15.01
2017-08-26T06:18:58.381Z,15.12
2017-08-26T06:19:53.520Z,15.22
2017-08-26T06:20:41.507Z,15.42
2017-08-26T06:21:36.666Z,15.49
2017-08-26T06:22:36.583Z,15.65
2017-08-26T06:23:25.687Z,15.56
2017-08-26T06:24:14.918Z,15.39
2017-08-26T06:25:02.708Z,15.41
2017-08-26T06:25:50.804Z,15.42
2017-08-26T06:26:45.776Z,15.36
2017-08-26T06:27:39.886Z,15.23
2017-08-26T06:28:28.962Z,15.44
2017-08-26T06:29:18.045Z,15.48
2017-08-26T06:30:07.018Z,15.63
2017-08-26T06:30:55.116Z,15.73
2017-08-26T06:31:55.119Z,15.59
2017-08-26T06:32:50.137Z,15.76
2017-08-26T06:33:45.164Z,15.88
2017-08-26T06:34:45.278Z,15.86
2017-08-26T06:35:45.282Z,15.80
2017-08-26T06:36:39.358Z,15.83
2017-08-26T06:37:40.355Z,16.01
2017-08-26T06:38:40.364Z,16.14
2017-08-26T06:39:40.403Z,16.20
2017-08-26T06:40:40.472Z,16.28
2017-08-26T06:41:40.581Z,16.30
2017-08-26T06:42:40.550Z,16.36
2017-08-26T06:43:40.649Z,16.58
2017-08-26T06:44:40.626Z,16.56
2017-08-26T06:45:35.697Z,16.88
2017-08-26T06:46:36.819Z,16.72
2017-08-26T06:47:30.783Z,16.77
2017-08-26T06:48:25.807Z,16.92
2017-08-26T06:49:20.846Z,17.10
2017-08-26T06:50:20.947Z,17.55
2017-08-26T06:51:16.006Z,18.10
2017-08-26T06:52:10.984Z,19.10
2017-08-26T06:53:05.056Z,19.50
2017-08-26T06:54:00.120Z,19.90
2017-08-26T06:55:00.180Z,19.92
2017-08-26T06:55:49.152Z,19.81
2017-08-26T06:56:37.341Z,20.25
2017-08-26T06:57:37.541Z,21.21
2017-08-26T06:58:37.363Z,21.96
2017-08-26T06:59:31.362Z,21.52
2017-08-26T07:00:25.381Z,21.20
2017-08-26T07:01:19.471Z,20.85
2017-08-26T07:02:07.498Z,21.10
2017-08-26T07:03:07.557Z,21.82
2017-08-26T07:03:55.616Z,22.59
2017-08-26T07:04:44.702Z,22.81
2017-08-26T07:05:39.676Z,22.92
2017-08-26T07:06:28.766Z,22.82
2017-08-26T07:07:28.744Z,23.17
2017-08-26T07:08:16.879Z,23.14
2017-08-26T07:09:10.856Z,23.12
2017-08-26T07:10:04.936Z,22.89
2017-08-26T07:10:58.985Z,22.80
2017-08-26T07:11:53.104Z,22.60
2017-08-26T07:12:42.058Z,22.43
2017-08-26T07:13:36.215Z,22.35
2017-08-26T07:14:31.212Z,22.48
2017-08-26T07:15:25.243Z,22.80
2017-08-26T07:16:26.368Z,22.82
2017-08-26T07:17:21.390Z,22.80
2017-08-26T07:18:15.397Z,22.53
2017-08-26T07:19:04.542Z,22.20
2017-08-26T07:19:58.555Z,22.74
2017-08-26T07:20:53.575Z,23.02
2017-08-26T07:21:41.684Z,23.09
2017-08-26T07:22:35.698Z,23.06
2017-08-26T07:23:29.764Z,23.02
2017-08-26T07:24:17.850Z,23.11
2017-08-26T07:25:06.897Z,23.46
2017-08-26T07:26:00.845Z,23.90
2017-08-26T07:26:49.036Z,24.06
2017-08-26T07:27:37.010Z,24.42
2017-08-26T07:28:32.142Z,24.74
2017-08-26T07:29:26.181Z,24.38
2017-08-26T07:30:20.171Z,24.18
2017-08-26T07:31:14.214Z,24.18
2017-08-26T07:32:02.338Z,24.14
2017-08-26T07:32:56.423Z,23.92
2017-08-26T07:33:50.422Z,23.68
2017-08-26T07:34:50.509Z,23.24
2017-08-26T07:35:44.524Z,22.95
2017-08-26T07:36:38.613Z,22.57
2017-08-26T07:37:27.608Z,22.22
2017-08-26T07:38:21.702Z,22.19
2017-08-26T07:39:21.683Z,22.81
2017-08-26T07:40:15.848Z,22.51
2017-08-26T07:41:09.891Z,22.46
2017-08-26T07:42:03.852Z,21.75
2017-08-26T07:42:51.995Z,21.97
2017-08-26T07:43:40.970Z,22.42
2017-08-26T07:44:35.105Z,22.32
2017-08-26T07:45:29.070Z,22.72
2017-08-26T07:46:18.203Z,22.73
2017-08-26T07:47:07.192Z,22.46
2017-08-26T07:48:01.296Z,22.42
2017-08-26T07:48:55.360Z,22.18
2017-08-26T07:49:50.402Z,21.53
2017-08-26T07:50:39.529Z,21.02
2017-08-26T07:51:33.504Z,21.21
2017-08-26T07:52:21.587Z,21.39
2017-08-26T07:53:21.652Z,21.66
2017-08-26T07:54:16.640Z,21.39
2017-08-26T07:55:05.748Z,21.16
2017-08-26T07:56:05.795Z,21.79
2017-08-26T07:56:54.860Z,21.91
2017-08-26T07:57:48.842Z,21.79
2017-08-26T07:58:42.968Z,22.41
2017-08-26T07:59:30.972Z,23.38
2017-08-26T08:00:25.027Z,24.17
2017-08-26T08:01:20.072Z,24.41
2017-08-26T08:02:09.150Z,24.52
2017-08-26T08:02:58.252Z,24.50
2017-08-26T08:03:52.251Z,24.34
2017-08-26T08:04:46.324Z,24.24
2017-08-26T08:05:40.353Z,24.16
2017-08-26T08:06:35.453Z,24.62
2017-08-26T08:07:30.503Z,25.24
2017-08-26T08:08:30.684Z,25.70
2017-08-26T08:09:25.682Z,26.14
2017-08-26T08:10:20.731Z,26.45
2017-08-26T08:11:15.833Z,26.77
2017-08-26T08:12:04.984Z,27.01
2017-08-26T08:13:05.006Z,27.00
2017-08-26T08:13:59.028Z,27.10
2017-08-26T08:14:53.072Z,26.98
2017-08-26T08:15:47.170Z,26.95
2017-08-26T08:16:41.249Z,26.90
2017-08-26T08:17:42.346Z,27.08
2017-08-26T08:18:30.395Z,27.29
2017-08-26T08:19:25.402Z,27.51
2017-08-26T08:20:14.574Z,27.65
2017-08-26T08:21:08.633Z,27.79
2017-08-26T08:21:57.730Z,27.98
2017-08-26T08:22:46.805Z,28.22
2017-08-26T08:23:40.893Z,28.36
2017-08-26T08:24:40.843Z,28.18
2017-08-26T08:25:35.079Z,28.16
2017-08-26T08:26:29.997Z,27.93
2017-08-26T08:27:24.112Z,27.38
2017-08-26T08:28:19.235Z,26.75
2017-08-26T08:29:13.312Z,26.11
2017-08-26T08:30:08.293Z,26.28
2017-08-26T08:31:02.440Z,26.49
2017-08-26T08:31:57.557Z,26.47
2017-08-26T08:32:46.526Z,26.38
2017-08-26T08:33:40.762Z,26.28
2017-08-26T08:34:34.678Z,26.28
2017-08-26T08:35:28.666Z,26.25
2017-08-26T08:36:28.717Z,25.96
2017-08-26T08:37:22.785Z,26.05
2017-08-26T08:38:11.911Z,26.41
2017-08-26T08:38:59.889Z,26.75
2017-08-26T08:39:49.092Z,27.01
2017-08-26T08:40:38.127Z,27.31
2017-08-26T08:41:26.202Z,27.80
2017-08-26T08:42:20.395Z,28.20
2017-08-26T08:43:08.338Z,28.37
2017-08-26T08:44:08.443Z,28.24
2017-08-26T08:45:08.436Z,28.08
2017-08-26T08:46:02.549Z,28.27
2017-08-26T08:46:56.730Z,28.21
2017-08-26T08:47:50.730Z,27.55
2017-08-26T08:48:50.769Z,27.58
2017-08-26T08:49:51.155Z,27.43
2017-08-26T08:50:44.898Z,27.64
2017-08-26T08:51:39.140Z,28.02
2017-08-26T08:52:27.111Z,28.28
2017-08-26T08:53:21.223Z,28.54
2017-08-26T08:54:21.271Z,28.83
2017-08-26T08:55:10.358Z,29.09
2017-08-26T08:56:04.445Z,29.32
2017-08-26T08:56:58.519Z,29.18
2017-08-26T08:57:47.603Z,28.92
2017-08-26T08:58:41.633Z,28.49
2017-08-26T08:59:35.737Z,27.04
2017-08-26T09:00:30.773Z,26.38
2017-08-26T09:01:18.936Z,26.34
2017-08-26T09:02:13.942Z,26.53
2017-08-26T09:03:09.072Z,26.88
2017-08-26T09:04:04.050Z,27.04
2017-08-26T09:04:59.204Z,27.43
2017-08-26T09:05:48.492Z,27.63
2017-08-26T09:06:48.402Z,27.90
2017-08-26T09:07:42.365Z,28.10
2017-08-26T09:08:42.580Z,28.45
2017-08-26T09:09:37.673Z,28.63
2017-08-26T09:10:31.664Z,28.94
2017-08-26T09:11:26.798Z,28.67
2017-08-26T09:12:15.821Z,28.23
2017-08-26T09:13:09.892Z,28.06
2017-08-26T09:13:57.979Z,28.00
2017-08-26T09:14:47.101Z,27.73
2017-08-26T09:15:41.185Z,27.80
2017-08-26T09:16:30.217Z,27.85
2017-08-26T09:17:18.352Z,27.70
2017-08-26T09:18:13.382Z,27.78
2017-08-26T09:19:07.509Z,27.73
2017-08-26T09:19:55.605Z,27.67
2017-08-26T09:20:49.580Z,27.28
2017-08-26T09:21:49.850Z,26.80
2017-08-26T09:22:44.741Z,26.86
2017-08-26T09:23:33.820Z,27.00
2017-08-26T09:24:28.840Z,27.11
2017-08-26T09:25:18.024Z,27.04
2017-08-26T09:26:17.964Z,27.12
2017-08-26T09:27:07.056Z,27.22
2017-08-26T09:28:01.175Z,27.12
2017-08-26T09:29:01.200Z,27.16
2017-08-26T09:29:55.278Z,26.98
2017-08-26T09:30:50.327Z,27.10
2017-08-26T09:31:44.613Z,26.99
2017-08-26T09:32:44.505Z,26.45
2017-08-26T09:33:38.539Z,26.22
2017-08-26T09:34:26.595Z,26.07
2017-08-26T09:35:14.641Z,25.98
2017-08-26T09:36:08.710Z,26.21
2017-08-26T09:37:02.738Z,26.35
2017-08-26T09:37:56.848Z,26.46
2017-08-26T09:38:50.882Z,26.47
2017-08-26T09:39:44.877Z,26.63
2017-08-26T09:40:34.032Z,26.64
2017-08-26T09:41:28.030Z,26.60
2017-08-26T09:42:17.157Z,26.44
2017-08-26T09:43:12.170Z,26.40
2017-08-26T09:44:06.208Z,26.26
2017-08-26T09:45:01.327Z,26.28
2017-08-26T09:45:56.347Z,26.22
2017-08-26T09:46:45.530Z,26.28
2017-08-26T09:47:40.451Z,26.50
2017-08-26T09:48:35.526Z,26.63
2017-08-26T09:49:24.592Z,26.83
2017-08-26T09:50:13.686Z,27.05
2017-08-26T09:51:13.697Z,27.34
2017-08-26T09:52:13.876Z,27.26
2017-08-26T09:53:07.857Z,27.21
2017-08-26T09:54:01.999Z,27.14
2017-08-26T09:54:55.984Z,26.86
2017-08-26T09:55:45.121Z,26.84
2017-08-26T09:56:34.223Z,26.72
2017-08-26T09:57:28.265Z,26.86
2017-08-26T09:58:22.338Z,26.58
2017-08-26T09:59:16.399Z,26.20
2017-08-26T10:00:17.390Z,25.72
2017-08-26T10:01:18.494Z,25.90
2017-08-26T10:02:06.626Z,26.11
2017-08-26T10:02:55.653Z,26.67
2017-08-26T10:03:49.761Z,26.94
2017-08-26T10:04:43.747Z,26.98
2017-08-26T10:05:38.821Z,27.03
2017-08-26T10:06:32.960Z,27.09
2017-08-26T10:07:22.063Z,26.76
2017-08-26T10:08:22.039Z,26.56
2017-08-26T10:09:11.159Z,26.54
2017-08-26T10:10:11.294Z,26.22
2017-08-26T10:11:06.254Z,25.88
2017-08-26T10:12:00.289Z,25.84
2017-08-26T10:12:54.403Z,25.75
2017-08-26T10:13:48.474Z,25.61
2017-08-26T10:14:43.470Z,25.82
2017-08-26T10:15:37.604Z,26.02
2017-08-26T10:16:37.600Z,25.95
2017-08-26T10:17:26.724Z,25.87
2017-08-26T10:18:20.724Z,25.88
2017-08-26T10:19:20.811Z,25.75
2017-08-26T10:20:14.836Z,25.71
2017-08-26T10:21:03.993Z,25.65
2017-08-26T10:21:59.054Z,25.66
2017-08-26T10:22:47.989Z,26.40
2017-08-26T10:23:36.113Z,27.00
2017-08-26T10:24:30.166Z,27.36
2017-08-26T10:25:25.289Z,27.10
2017-08-26T10:26:14.395Z,26.80
2017-08-26T10:27:08.362Z,26.78
2017-08-26T10:28:08.433Z,26.64
2017-08-26T10:29:02.502Z,26.24
2017-08-26T10:29:50.468Z,25.68
2017-08-26T10:30:39.633Z,25.50
2017-08-26T10:31:33.649Z,25.14
2017-08-26T10:32:22.723Z,25.03
2017-08-26T10:33:16.776Z,25.06
2017-08-26T10:34:10.904Z,25.07
2017-08-26T10:35:04.884Z,25.46
2017-08-26T10:35:59.998Z,26.48
2017-08-26T10:36:53.980Z,26.86
2017-08-26T10:37:43.051Z,27.46
2017-08-26T10:38:37.126Z,28.17
2017-08-26T10:39:26.247Z,28.28
2017-08-26T10:40:26.303Z,28.00
2017-08-26T10:41:20.341Z,27.77
2017-08-26T10:42:15.527Z,27.71
2017-08-26T10:43:04.531Z,27.79
2017-08-26T10:43:53.683Z,27.78
2017-08-26T10:44:48.677Z,27.85
2017-08-26T10:45:48.830Z,27.79
2017-08-26T10:46:42.877Z,27.48
2017-08-26T10:47:37.981Z,27.27
2017-08-26T10:48:31.963Z,27.20
2017-08-26T10:49:33.028Z,26.96
2017-08-26T10:50:28.095Z,26.96
2017-08-26T10:51:17.142Z,27.13
2017-08-26T10:52:17.177Z,27.00
2017-08-26T10:53:12.241Z,26.90
2017-08-26T10:54:06.384Z,26.91
2017-08-26T10:54:55.396Z,26.97
2017-08-26T10:55:44.388Z,27.19
2017-08-26T10:56:39.467Z,27.26
2017-08-26T10:57:34.595Z,27.40
2017-08-26T10:58:28.691Z,27.47
2017-08-26T10:59:22.771Z,27.90
2017-08-26T11:00:16.841Z,27.89
2017-08-26T11:01:11.898Z,27.67
2017-08-26T11:02:06.031Z,27.34
2017-08-26T11:03:00.074Z,27.01
2017-08-26T11:03:54.101Z,26.92
2017-08-26T11:04:48.141Z,26.90
2017-08-26T11:05:37.344Z,26.99
2017-08-26T11:06:32.328Z,27.25
2017-08-26T11:07:32.437Z,27.14
2017-08-26T11:08:21.469Z,26.99
2017-08-26T11:09:15.584Z,26.85
2017-08-26T11:10:15.621Z,26.91
2017-08-26T11:11:04.743Z,27.08
2017-08-26T11:11:59.770Z,27.34
2017-08-26T11:12:54.877Z,27.35
2017-08-26T11:13:43.880Z,27.31
2017-08-26T11:14:44.063Z,27.15
2017-08-26T11:15:44.035Z,26.92
2017-08-26T11:16:44.118Z,26.68
2017-08-26T11:17:32.162Z,26.66
2017-08-26T11:18:21.216Z,26.72
2017-08-26T11:19:09.322Z,26.76
2017-08-26T11:20:03.447Z,26.90
2017-08-26T11:20:57.469Z,27.12
2017-08-26T11:21:46.644Z,27.40
2017-08-26T11:22:35.744Z,27.72
2017-08-26T11:23:23.728Z,27.70
2017-08-26T11:24:17.832Z,27.68