createdAt,value
2018-04-22T00:00:49.491Z,21.20
2018-04-22T00:01:49.665Z,20.80
2018-04-22T00:02:49.839Z,19.90
2018-04-22T00:03:50.250Z,19.60
2018-04-22T00:04:50.200Z,20.70
2018-04-22T00:05:50.375Z,20.20
2018-04-22T00:06:50.596Z,21.40
2018-04-22T00:07:50.744Z,21.30
2018-04-22T00:08:50.920Z,20.30
2018-04-22T00:09:51.103Z,20.70
2018-04-22T00:10:51.282Z,19.50
2018-04-22T00:11:51.462Z,19.20
2018-04-22T00:12:51.638Z,19.00
2018-04-22T00:13:51.819Z,19.10
2018-04-22T00:14:52.009Z,19.20
2018-04-22T00:15:52.185Z,18.90
2018-04-22T00:16:52.361Z,18.60
2018-04-22T00:17:52.539Z,18.40
2018-04-22T00:18:52.715Z,19.50
2018-04-22T00:19:52.943Z,18.80
2018-04-22T00:20:53.068Z,18.50
2018-04-22T00:21:53.243Z,18.80
2018-04-22T00:22:53.416Z,19.20
2018-04-22T00:23:53.598Z,19.50
2018-04-22T00:24:53.772Z,19.40
2018-04-22T00:25:53.948Z,18.40
2018-04-22T00:26:54.122Z,18.80
2018-04-22T00:27:54.296Z,18.60
2018-04-22T00:28:54.474Z,17.40
2018-04-22T00:29:54.649Z,17.60
2018-04-22T00:30:54.827Z,17.80
2018-04-22T00:31:55.003Z,18.00
2018-04-22T00:32:55.185Z,17.80
2018-04-22T00:33:55.359Z,17.00
2018-04-22T00:34:55.538Z,17.00
2018-04-22T00:35:55.709Z,16.90
2018-04-22T00:36:55.887Z,18.40
2018-04-22T00:37:56.061Z,18.00
2018-04-22T00:38:56.235Z,19.00
2018-04-22T00:39:56.410Z,18.80
2018-04-22T00:40:56.591Z,19.30
2018-04-22T00:41:56.778Z,18.90
2018-04-22T00:42:56.960Z,19.30
2018-04-22T00:43:57.131Z,19.50
2018-04-22T00:44:57.304Z,18.60
2018-04-22T00:45:57.486Z,18.10
2018-04-22T00:46:57.668Z,18.40
2018-04-22T00:47:57.840Z,18.10
2018-04-22T00:48:58.014Z,18.40
2018-04-22T00:49:58.193Z,19.80
2018-04-22T00:50:58.369Z,19.30
2018-04-22T00:51:58.545Z,19.50
2018-04-22T00:52:58.726Z,18.80
2018-04-22T00:53:58.908Z,19.80
2018-04-22T00:54:59.082Z,19.30
2018-04-22T00:55:59.254Z,19.20
2018-04-22T00:56:59.432Z,18.50
2018-04-22T00:57:59.612Z,19.00
2018-04-22T00:58:59.800Z,20.40
2018-04-22T00:59:59.975Z,20.70
2018-04-22T01:01:00.161Z,20.00
2018-04-22T01:02:00.337Z,20.50
2018-04-22T01:03:00.509Z,19.20
2018-04-22T01:04:00.688Z,19.40
2018-04-22T01:05:00.857Z,20.10
2018-04-22T01:06:01.037Z,19.80
2018-04-22T01:07:01.220Z,20.90
2018-04-22T01:08:01.387Z,20.10
2018-04-22T01:09:01.559Z,20.20
2018-04-22T01:10:01.739Z,20.80
2018-04-22T01:11:01.918Z,20.00
2018-04-22T01:12:02.093Z,20.40
2018-04-22T01:13:02.265Z,19.70
2018-04-22T01:14:02.452Z,20.60
2018-04-22T01:15:02.631Z,20.20
2018-04-22T01:16:02.802Z,20.20
2018-04-22T01:17:02.982Z,18.80
2018-04-22T01:18:03.158Z,19.60
2018-04-22T01:19:03.331Z,19.40
2018-04-22T01:20:03.515Z,18.70
2018-04-22T01:21:03.686Z,20.00
2018-04-22T01:22:03.866Z,19.40
2018-04-22T01:23:04.043Z,20.00
2018-04-22T01:24:04.221Z,21.70
2018-04-22T01:25:04.397Z,19.80
2018-04-22T01:26:04.574Z,20.90
2018-04-22T01:27:04.760Z,20.30
2018-04-22T01:28:04.941Z,19.60
2018-04-22T01:29:05.129Z,20.40
2018-04-22T01:30:05.311Z,20.30
2018-04-22T01:31:05.485Z,20.70
2018-04-22T01:32:05.659Z,20.70
2018-04-22T01:33:05.846Z,21.00
2018-04-22T01:34:06.021Z,20.80
2018-04-22T01:35:06.196Z,20.30
2018-04-22T01:36:06.382Z,20.80
2018-04-22T01:37:06.562Z,21.90
2018-04-22T01:38:06.736Z,22.10
2018-04-22T01:39:06.908Z,21.00
2018-04-22T01:40:07.091Z,20.80
2018-04-22T01:41:07.261Z,20.60
2018-04-22T01:42:07.434Z,20.90
2018-04-22T01:43:07.611Z,20.30
2018-04-22T01:44:07.808Z,21.40
2018-04-22T01:45:07.968Z,21.40
2018-04-22T01:46:08.144Z,22.70
2018-04-22T01:47:08.322Z,22.60
2018-04-22T01:48:08.499Z,21.60
2018-04-22T01:49:08.674Z,20.90
2018-04-22T01:50:08.849Z,20.70
2018-04-22T01:51:09.023Z,22.20
2018-04-22T01:52:09.190Z,21.10
2018-04-22T01:53:09.365Z,21.60
2018-04-22T01:54:09.544Z,20.50
2018-04-22T01:55:09.717Z,21.20
2018-04-22T01:56:09.889Z,21.70
2018-04-22T01:57:10.073Z,19.70
2018-04-22T01:58:10.242Z,20.30
2018-04-22T01:59:10.420Z,20.40
2018-04-22T02:00:10.600Z,21.30
2018-04-22T02:01:10.775Z,20.70
2018-04-22T02:02:10.950Z,20.40
2018-04-22T02:03:11.129Z,20.50
2018-04-22T02:04:11.293Z,18.90
2018-04-22T02:05:11.467Z,19.80
2018-04-22T02:06:11.644Z,19.40
2018-04-22T02:07:11.817Z,19.00
2018-04-22T02:08:11.996Z,19.70
2018-04-22T02:09:12.169Z,19.50
2018-04-22T02:10:12.351Z,20.20
2018-04-22T02:11:12.526Z,20.00
2018-04-22T02:12:12.698Z,20.50
2018-04-22T02:13:12.878Z,20.80
2018-04-22T02:14:13.048Z,20.90
2018-04-22T02:15:13.222Z,19.30
2018-04-22T02:16:13.398Z,20.80
2018-04-22T02:17:13.572Z,20.20
2018-04-22T02:18:13.746Z,21.90
2018-04-22T02:19:13.922Z,22.30
2018-04-22T02:20:14.095Z,22.40
2018-04-22T02:21:14.271Z,24.80
2018-04-22T02:22:14.453Z,25.90
2018-04-22T02:23:14.628Z,26.80
2018-04-22T02:24:14.803Z,26.60
2018-04-22T02:25:14.973Z,26.90
2018-04-22T02:26:15.151Z,26.90
2018-04-22T02:27:15.328Z,28.10
2018-04-22T02:28:15.495Z,27.10
2018-04-22T02:29:15.670Z,29.20
2018-04-22T02:30:15.850Z,28.60
2018-04-22T02:31:16.026Z,27.80
2018-04-22T02:32:16.195Z,28.80
2018-04-22T02:33:16.377Z,28.80
2018-04-22T02:34:16.541Z,28.50
2018-04-22T02:35:16.713Z,29.90
2018-04-22T02:36:16.892Z,31.00
2018-04-22T02:37:17.075Z,31.10
2018-04-22T02:38:17.244Z,32.40
2018-04-22T02:39:17.421Z,33.00
2018-04-22T02:40:17.592Z,32.00
2018-04-22T02:41:17.776Z,33.20
2018-04-22T02:42:17.957Z,33.90
2018-04-22T02:43:18.135Z,34.50
2018-04-22T02:44:18.312Z,33.90
2018-04-22T02:45:18.475Z,34.90
2018-04-22T02:46:18.644Z,33.60
2018-04-22T02:47:18.819Z,30.90
2018-04-22T02:48:19.004Z,32.00
2018-04-22T02:49:19.194Z,32.40
2018-04-22T02:50:19.380Z,33.20
2018-04-22T02:51:19.560Z,32.50
2018-04-22T02:52:19.737Z,32.10
2018-04-22T02:53:19.916Z,32.60
2018-04-22T02:54:20.091Z,31.80
2018-04-22T02:55:20.265Z,30.50
2018-04-22T02:56:20.457Z,30.60
2018-04-22T02:57:20.623Z,30.90
2018-04-22T02:58:20.791Z,31.50
2018-04-22T02:59:20.965Z,32.10
2018-04-22T03:00:21.141Z,32.00
2018-04-22T03:01:21.323Z,31.80
2018-04-22T03:02:21.495Z,31.80
2018-04-22T03:03:21.664Z,31.20
2018-04-22T03:04:21.890Z,32.80
2018-04-22T03:05:22.062Z,31.00
2018-04-22T03:06:22.244Z,30.90
2018-04-22T03:07:22.428Z,31.30
2018-04-22T03:08:22.603Z,29.50
2018-04-22T03:09:22.769Z,30.50
2018-04-22T03:10:23.123Z,30.10
2018-04-22T03:11:23.421Z,30.60
2018-04-22T03:12:23.510Z,31.40
2018-04-22T03:13:23.665Z,32.60
2018-04-22T03:14:24.001Z,32.10
2018-04-22T03:15:23.776Z,32.20
2018-04-22T03:16:24.359Z,31.10
2018-04-22T03:17:24.407Z,30.10
2018-04-22T03:18:24.500Z,29.90
2018-04-22T03:19:24.464Z,30.10
2018-04-22T03:20:24.626Z,31.40
2018-04-22T03:21:24.797Z,31.60
2018-04-22T03:22:24.981Z,31.30
2018-04-22T03:23:25.155Z,30.50
2018-04-22T03:24:25.332Z,30.40
2018-04-22T03:25:25.514Z,31.50
2018-04-22T03:26:25.690Z,31.10
2018-04-22T03:27:25.866Z,31.30
2018-04-22T03:28:26.040Z,32.20
2018-04-22T03:29:26.212Z,31.50
2018-04-22T03:30:26.386Z,32.20
2018-04-22T03:31:26.577Z,30.10
2018-04-22T03:32:26.744Z,33.10
2018-04-22T03:33:26.924Z,32.40
2018-04-22T03:34:27.099Z,31.90
2018-04-22T03:35:27.273Z,33.20
2018-04-22T03:36:27.455Z,31.80
2018-04-22T03:37:27.639Z,30.80
2018-04-22T03:38:27.823Z,31.90
2018-04-22T03:39:27.989Z,31.00
2018-04-22T03:40:28.168Z,33.10
2018-04-22T03:41:28.349Z,31.30
2018-04-22T03:42:28.585Z,31.30
2018-04-22T03:43:28.704Z,30.80
2018-04-22T03:44:28.877Z,31.20
2018-04-22T03:45:29.050Z,30.70
2018-04-22T03:46:29.233Z,30.90
2018-04-22T03:47:29.410Z,31.20
2018-04-22T03:48:29.583Z,30.70
2018-04-22T03:49:29.769Z,31.50
2018-04-22T03:50:29.963Z,31.60
2018-04-22T03:51:30.140Z,31.70
2018-04-22T03:52:30.328Z,31.40
2018-04-22T03:53:30.497Z,30.80
2018-04-22T03:54:30.677Z,30.10
2018-04-22T03:55:30.858Z,30.00
2018-04-22T03:56:31.039Z,29.40
2018-04-22T03:57:31.222Z,30.00
2018-04-22T03:58:31.396Z,29.50
2018-04-22T03:59:31.570Z,29.80
2018-04-22T04:00:31.745Z,30.60
2018-04-22T04:01:31.920Z,30.20
2018-04-22T04:02:32.093Z,31.20
2018-04-22T04:03:32.268Z,30.30
2018-04-22T04:04:32.441Z,31.40
2018-04-22T04:05:32.624Z,31.00
2018-04-22T04:06:32.813Z,31.60
2018-04-22T04:07:32.981Z,31.30
2018-04-22T04:08:33.153Z,31.00
2018-04-22T04:09:33.339Z,32.50
2018-04-22T04:10:33.507Z,32.10
2018-04-22T04:11:33.683Z,31.20
2018-04-22T04:12:33.861Z,31.70
2018-04-22T04:13:34.035Z,32.00
2018-04-22T04:14:34.207Z,32.70
2018-04-22T04:15:34.379Z,32.20
2018-04-22T04:16:34.552Z,32.30
2018-04-22T04:17:34.736Z,29.60
2018-04-22T04:18:34.907Z,30.50
2018-04-22T04:19:35.091Z,31.20
2018-04-22T04:20:35.264Z,30.00
2018-04-22T04:21:35.444Z,30.60
2018-04-22T04:22:35.620Z,29.70
2018-04-22T04:23:35.794Z,30.30
2018-04-22T04:24:35.965Z,29.50
2018-04-22T04:25:36.144Z,29.10
2018-04-22T04:26:36.315Z,28.80
2018-04-22T04:27:36.494Z,29.20
2018-04-22T04:28:36.671Z,28.10
2018-04-22T04:29:42.183Z,28.50
2018-04-22T04:30:39.274Z,30.20
2018-04-22T04:31:37.463Z,29.40
2018-04-22T04:32:37.385Z,30.50
2018-04-22T04:33:37.735Z,29.70
2018-04-22T04:34:37.699Z,29.10
2018-04-22T04:35:37.946Z,29.70
2018-04-22T04:36:38.931Z,30.20
2018-04-22T04:37:38.103Z,29.00
2018-04-22T04:38:38.271Z,28.80
2018-04-22T04:39:38.446Z,30.90
2018-04-22T04:40:38.616Z,29.80
2018-04-22T04:41:38.793Z,30.20
2018-04-22T04:42:38.978Z,30.90
2018-04-22T04:43:39.142Z,28.30
2018-04-22T04:44:39.357Z,28.30
2018-04-22T04:45:39.529Z,29.70
2018-04-22T04:46:39.710Z,29.80
2018-04-22T04:47:39.884Z,30.20
2018-04-22T04:48:40.049Z,30.20
2018-04-22T04:49:40.238Z,31.50
2018-04-22T04:50:40.409Z,29.20
2018-04-22T04:51:40.586Z,28.80
2018-04-22T04:52:40.751Z,28.60
2018-04-22T04:53:40.937Z,29.40
2018-04-22T04:54:41.105Z,29.40
2018-04-22T04:55:41.285Z,29.50
2018-04-22T04:56:41.464Z,30.50
2018-04-22T04:57:41.666Z,31.50
2018-04-22T04:58:41.846Z,31.80
2018-04-22T04:59:42.012Z,35.00
2018-04-22T05:00:42.182Z,35.10
2018-04-22T05:01:42.381Z,35.80
2018-04-22T05:02:45.128Z,34.70
2018-04-22T05:03:43.971Z,36.10
2018-04-22T05:04:43.743Z,35.50
2018-04-22T05:05:43.325Z,32.60
2018-04-22T05:06:43.142Z,35.00
2018-04-22T05:07:43.341Z,35.90
2018-04-22T05:08:44.940Z,37.10
2018-04-22T05:09:43.670Z,35.90
2018-04-22T05:10:43.851Z,34.60
2018-04-22T05:11:44.027Z,31.10
2018-04-22T05:12:44.215Z,30.50
2018-04-22T05:13:44.391Z,31.10
2018-04-22T05:14:44.563Z,32.30
2018-04-22T05:15:44.740Z,29.80
2018-04-22T05:16:44.939Z,29.40
2018-04-22T05:17:45.121Z,29.70
2018-04-22T05:18:45.324Z,30.70
2018-04-22T05:19:45.471Z,30.50
2018-04-22T05:20:45.679Z,31.10
2018-04-22T05:21:45.860Z,30.20
2018-04-22T05:22:46.038Z,29.90
2018-04-22T05:23:46.223Z,31.30
2018-04-22T05:24:46.404Z,31.00
2018-04-22T05:25:46.582Z,29.80
2018-04-22T05:26:46.809Z,29.30
2018-04-22T05:27:46.976Z,29.00
2018-04-22T05:28:47.150Z,29.20
2018-04-22T05:29:47.330Z,28.90
2018-04-22T05:30:47.505Z,28.40
2018-04-22T05:31:47.688Z,28.10
2018-04-22T05:32:47.871Z,28.80
2018-04-22T05:33:48.048Z,28.10
2018-04-22T05:34:48.218Z,27.90
2018-04-22T05:35:48.404Z,28.60
2018-04-22T05:36:48.597Z,28.50
2018-04-22T05:37:48.773Z,29.10
2018-04-22T05:38:48.947Z,29.20
2018-04-22T05:39:49.123Z,28.30
2018-04-22T05:40:49.307Z,29.60
2018-04-22T05:41:49.508Z,27.40
2018-04-22T05:42:49.655Z,27.20
2018-04-22T05:43:49.824Z,27.70
2018-04-22T05:44:50.003Z,26.60
2018-04-22T05:45:50.184Z,26.10
2018-04-22T05:46:50.362Z,28.00
2018-04-22T05:47:50.540Z,26.80
2018-04-22T05:48:50.713Z,26.90
2018-04-22T05:49:50.890Z,26.90
2018-04-22T05:50:51.072Z,27.80
2018-04-22T05:51:51.253Z,27.20
2018-04-22T05:52:51.426Z,25.50
2018-04-22T05:53:51.604Z,25.40
2018-04-22T05:54:51.779Z,25.10
2018-04-22T05:55:52.540Z,25.40
2018-04-22T05:56:52.117Z,25.20
2018-04-22T05:57:52.296Z,25.60
2018-04-22T05:58:52.529Z,25.10
2018-04-22T05:59:52.736Z,24.60
2018-04-22T06:00:52.790Z,23.60
2018-04-22T06:01:52.970Z,22.80
2018-04-22T06:02:53.143Z,22.80
2018-04-22T06:03:53.331Z,22.40
2018-04-22T06:04:53.507Z,22.10
2018-04-22T06:05:53.692Z,21.80
2018-04-22T06:06:53.875Z,22.00
2018-04-22T06:07:54.065Z,22.30
2018-04-22T06:08:54.249Z,21.00
2018-04-22T06:09:54.434Z,21.00
2018-04-22T06:10:54.610Z,20.20
2018-04-22T06:11:54.791Z,20.90
2018-04-22T06:12:54.989Z,20.60
2018-04-22T06:13:55.277Z,20.00
2018-04-22T06:14:55.324Z,20.10
2018-04-22T06:15:55.507Z,19.60
2018-04-22T06:16:55.682Z,19.00
2018-04-22T06:17:55.877Z,20.10
2018-04-22T06:18:56.045Z,20.10
2018-04-22T06:19:56.254Z,20.40
2018-04-22T06:20:56.448Z,20.90
2018-04-22T06:21:56.664Z,20.00
2018-04-22T06:22:56.825Z,21.40
2018-04-22T06:23:57.234Z,21.90
2018-04-22T06:24:57.153Z,22.10
2018-04-22T06:25:57.345Z,21.60
2018-04-22T06:26:57.525Z,22.30
2018-04-22T06:27:57.714Z,22.30
2018-04-22T06:28:57.902Z,22.80
2018-04-22T06:29:58.081Z,22.30
2018-04-22T06:30:58.272Z,22.20
2018-04-22T06:31:58.460Z,22.10
2018-04-22T06:32:58.646Z,21.80
2018-04-22T06:33:58.832Z,22.10
2018-04-22T06:34:59.021Z,21.20
2018-04-22T06:35:59.206Z,20.80
2018-04-22T06:36:59.396Z,21.80
2018-04-22T06:37:59.574Z,20.90
2018-04-22T06:38:59.756Z,20.90
2018-04-22T06:40:00.434Z,20.50
2018-04-22T06:41:00.049Z,19.70
2018-04-22T06:42:00.238Z,20.60
2018-04-22T06:43:00.428Z,19.80
2018-04-22T06:44:00.621Z,19.90
2018-04-22T06:45:00.817Z,19.70
2018-04-22T06:46:01.385Z,19.50
2018-04-22T06:47:01.146Z,19.70
2018-04-22T06:48:01.424Z,19.00
2018-04-22T06:49:01.482Z,19.30
2018-04-22T06:50:01.664Z,19.20
2018-04-22T06:51:01.853Z,19.00
2018-04-22T06:52:02.050Z,19.80
2018-04-22T06:53:02.248Z,19.20
2018-04-22T06:54:02.582Z,18.90
2018-04-22T06:55:02.618Z,18.10
2018-04-22T06:56:02.807Z,17.70
2018-04-22T06:57:03.025Z,16.80
2018-04-22T06:58:03.214Z,17.00
2018-04-22T06:59:03.414Z,16.40
2018-04-22T07:00:03.602Z,17.40
2018-04-22T07:01:03.783Z,17.50
2018-04-22T07:02:04.005Z,16.90
2018-04-22T07:03:04.180Z,18.20
2018-04-22T07:04:04.372Z,16.50
2018-04-22T07:05:04.570Z,16.80
2018-04-22T07:06:04.760Z,17.30
2018-04-22T07:07:04.957Z,17.20
2018-04-22T07:08:05.152Z,17.70
2018-04-22T07:09:05.339Z,17.40
2018-04-22T07:10:05.521Z,17.30
2018-04-22T07:11:05.733Z,16.60
2018-04-22T07:12:06.701Z,16.70
2018-04-22T07:13:06.153Z,15.40
2018-04-22T07:14:06.573Z,16.20
2018-04-22T07:15:06.764Z,16.50
2018-04-22T07:16:07.314Z,16.20
2018-04-22T07:17:06.868Z,17.00
2018-04-22T07:18:07.380Z,16.50
2018-04-22T07:19:07.267Z,17.50
2018-04-22T07:20:07.446Z,16.60
2018-04-22T07:21:07.667Z,17.30
2018-04-22T07:22:07.853Z,17.30
2018-04-22T07:23:08.285Z,16.10
2018-04-22T07:24:08.871Z,16.00
2018-04-22T07:25:08.618Z,16.30
2018-04-22T07:26:08.794Z,15.70
2018-04-22T07:27:09.452Z,15.90
2018-04-22T07:28:09.804Z,15.50
2018-04-22T07:29:09.015Z,16.00
2018-04-22T07:30:09.247Z,15.90
2018-04-22T07:31:09.924Z,15.90
2018-04-22T07:32:09.606Z,15.20
2018-04-22T07:33:09.729Z,16.00
2018-04-22T07:34:09.927Z,15.80
2018-04-22T07:35:10.122Z,15.80
2018-04-22T07:36:10.363Z,15.30
2018-04-22T07:37:10.457Z,15.50
2018-04-22T07:38:10.629Z,16.40
2018-04-22T07:39:10.820Z,16.70
2018-04-22T07:40:11.005Z,16.50
2018-04-22T07:41:11.202Z,16.60
2018-04-22T07:42:11.441Z,17.10
2018-04-22T07:43:11.506Z,17.00
2018-04-22T07:44:11.697Z,17.60
2018-04-22T07:45:11.902Z,15.80
2018-04-22T07:46:12.099Z,17.40
2018-04-22T07:47:12.328Z,17.40
2018-04-22T07:48:12.719Z,17.30
2018-04-22T07:49:12.702Z,17.30
2018-04-22T07:50:12.935Z,18.80
2018-04-22T07:51:13.131Z,17.60
2018-04-22T07:52:13.441Z,17.20
2018-04-22T07:53:13.514Z,17.20
2018-04-22T07:54:13.794Z,17.70
2018-04-22T07:55:14.311Z,18.00
2018-04-22T07:56:14.056Z,18.30
2018-04-22T07:57:14.126Z,19.00
2018-04-22T07:58:14.288Z,18.70
2018-04-22T07:59:14.471Z,18.40
2018-04-22T08:00:14.663Z,18.30
2018-04-22T08:01:14.958Z,17.20
2018-04-22T08:02:15.047Z,17.00
2018-04-22T08:03:15.248Z,16.80
2018-04-22T08:04:15.443Z,19.10
2018-04-22T08:05:15.709Z,17.50
2018-04-22T08:06:15.792Z,17.80
2018-04-22T08:07:15.992Z,16.80
2018-04-22T08:08:16.187Z,16.70
2018-04-22T08:09:16.381Z,16.30
2018-04-22T08:10:16.732Z,16.80
2018-04-22T08:11:16.770Z,17.20
2018-04-22T08:12:16.961Z,17.20
2018-04-22T08:13:17.155Z,17.40
2018-04-22T08:14:17.335Z,17.30
2018-04-22T08:15:17.540Z,17.20
2018-04-22T08:16:17.785Z,18.10
2018-04-22T08:17:17.919Z,17.10
2018-04-22T08:18:18.119Z,17.40
2018-04-22T08:19:18.305Z,16.90
2018-04-22T08:20:18.493Z,16.60
2018-04-22T08:21:18.680Z,17.00
2018-04-22T08:22:18.872Z,16.90
2018-04-22T08:23:19.064Z,16.10
2018-04-22T08:24:19.253Z,17.10
2018-04-22T08:25:19.443Z,17.30
2018-04-22T08:26:19.641Z,17.40
2018-04-22T08:27:19.833Z,17.20
2018-04-22T08:28:20.085Z,16.80
2018-04-22T08:29:22.380Z,18.00
2018-04-22T08:30:22.173Z,19.40
2018-04-22T08:31:22.269Z,19.40
2018-04-22T08:32:22.500Z,19.40
2018-04-22T08:33:22.323Z,19.30
2018-04-22T08:34:23.739Z,20.30
2018-04-22T08:35:24.407Z,20.10
2018-04-22T08:36:21.820Z,21.00
2018-04-22T08:37:21.768Z,20.10
2018-04-22T08:38:21.815Z,20.30
2018-04-22T08:39:24.853Z,20.90
2018-04-22T08:40:22.209Z,20.50
2018-04-22T08:41:22.299Z,21.40
2018-04-22T08:42:22.489Z,22.30
2018-04-22T08:43:22.717Z,22.00
2018-04-22T08:44:22.918Z,21.00
2018-04-22T08:45:23.103Z,19.80
2018-04-22T08:46:23.293Z,18.80
2018-04-22T08:47:23.497Z,20.50
2018-04-22T08:48:23.709Z,19.70
2018-04-22T08:49:26.657Z,19.30
2018-04-22T08:50:25.657Z,21.00
2018-04-22T08:51:25.554Z,19.80
2018-04-22T08:52:25.545Z,18.60
2018-04-22T08:53:24.810Z,18.80
2018-04-22T08:54:25.039Z,19.10
2018-04-22T08:55:25.323Z,19.60
2018-04-22T08:56:25.225Z,19.50
2018-04-22T08:57:25.464Z,19.60
2018-04-22T08:58:25.758Z,18.70
2018-04-22T08:59:26.384Z,18.80
2018-04-22T09:00:25.980Z,18.60
2018-04-22T09:01:26.150Z,18.50
2018-04-22T09:02:26.698Z,17.50
2018-04-22T09:03:27.836Z,18.50
2018-04-22T09:04:26.868Z,17.10
2018-04-22T09:05:26.982Z,17.20
2018-04-22T09:06:27.211Z,17.70
2018-04-22T09:07:27.438Z,17.40
2018-04-22T09:08:27.589Z,17.80
2018-04-22T09:09:27.782Z,16.30
2018-04-22T09:10:27.867Z,17.30
2018-04-22T09:11:28.163Z,16.70
2018-04-22T09:12:28.328Z,15.20
2018-04-22T09:13:28.534Z,15.40
2018-04-22T09:14:28.575Z,16.40
2018-04-22T09:15:28.872Z,14.90
2018-04-22T09:16:29.047Z,15.30
2018-04-22T09:17:29.142Z,14.70
2018-04-22T09:18:29.333Z,14.20
2018-04-22T09:19:29.614Z,14.40
2018-04-22T09:20:29.577Z,14.80
2018-04-22T09:21:29.888Z,14.70
2018-04-22T09:22:29.717Z,14.00
2018-04-22T09:23:29.915Z,14.80
2018-04-22T09:24:30.109Z,14.20
2018-04-22T09:25:30.298Z,14.60
2018-04-22T09:26:30.488Z,14.40
2018-04-22T09:27:30.682Z,14.20
2018-04-22T09:28:32.638Z,14.30
2018-04-22T09:29:31.059Z,14.00
2018-04-22T09:30:31.258Z,14.90
2018-04-22T09:31:31.460Z,13.50
2018-04-22T09:32:31.655Z,11.30
2018-04-22T09:33:31.855Z,14.60
2018-04-22T09:34:32.051Z,14.00
2018-04-22T09:35:32.249Z,14.20
2018-04-22T09:36:32.447Z,12.90
2018-04-22T09:37:32.635Z,14.00
2018-04-22T09:38:32.913Z,13.20
2018-04-22T09:39:32.979Z,12.50
2018-04-22T09:40:33.215Z,12.50
2018-04-22T09:41:35.536Z,13.50
2018-04-22T09:42:34.077Z,12.90
2018-04-22T09:43:33.755Z,12.70
2018-04-22T09:44:33.985Z,13.10
2018-04-22T09:45:34.163Z,12.90
2018-04-22T09:46:34.354Z,12.80
2018-04-22T09:47:34.555Z,12.80
2018-04-22T09:48:34.744Z,12.00
2018-04-22T09:49:34.947Z,12.50
2018-04-22T09:50:35.137Z,12.50
2018-04-22T09:51:35.332Z,12.50
2018-04-22T09:52:35.750Z,12.00
2018-04-22T09:53:35.699Z,12.00
2018-04-22T09:54:35.892Z,13.20
2018-04-22T09:55:36.131Z,13.20
2018-04-22T09:56:36.212Z,13.00
2018-04-22T09:57:36.423Z,11.70
2018-04-22T09:58:36.610Z,11.00
2018-04-22T09:59:36.840Z,11.80
2018-04-22T10:00:37.036Z,11.50
2018-04-22T10:01:37.262Z,10.80
2018-04-22T10:02:37.441Z,10.90
2018-04-22T10:03:37.638Z,11.80
2018-04-22T10:04:37.827Z,10.90
2018-04-22T10:05:38.020Z,11.30
2018-04-22T10:06:38.219Z,10.80
2018-04-22T10:07:38.430Z,11.80
2018-04-22T10:08:38.637Z,12.00
2018-04-22T10:09:38.828Z,12.60
2018-04-22T10:10:39.040Z,10.80
2018-04-22T10:11:39.231Z,11.60
2018-04-22T10:12:39.421Z,11.60
2018-04-22T10:13:39.618Z,11.30
2018-04-22T10:14:39.806Z,11.10
2018-04-22T10:15:39.999Z,11.10
2018-04-22T10:16:40.189Z,10.30
2018-04-22T10:17:40.382Z,10.70
2018-04-22T10:18:40.570Z,10.90
2018-04-22T10:19:41.031Z,11.10
2018-04-22T10:20:41.318Z,10.30
2018-04-22T10:21:41.362Z,10.10
2018-04-22T10:22:41.563Z,10.20
2018-04-22T10:23:41.845Z,9.30
2018-04-22T10:24:41.891Z,9.50
2018-04-22T10:25:42.167Z,8.70
2018-04-22T10:26:42.806Z,8.30
2018-04-22T10:27:44.701Z,10.00
2018-04-22T10:28:43.705Z,10.50
2018-04-22T10:29:42.546Z,8.90
2018-04-22T10:30:42.767Z,10.20
2018-04-22T10:31:42.951Z,9.50
2018-04-22T10:32:43.139Z,7.70
2018-04-22T10:33:43.333Z,9.10
2018-04-22T10:34:43.559Z,9.20
2018-04-22T10:35:45.531Z,10.30
2018-04-22T10:36:43.946Z,9.10
2018-04-22T10:37:44.137Z,8.90
2018-04-22T10:38:44.321Z,7.10
2018-04-22T10:39:44.510Z,8.90
2018-04-22T10:40:44.710Z,9.00
2018-04-22T10:41:44.896Z,8.80
2018-04-22T10:42:45.151Z,8.10
2018-04-22T10:43:45.228Z,9.20
2018-04-22T10:44:45.416Z,9.00
2018-04-22T10:45:45.613Z,8.10
2018-04-22T10:46:45.852Z,9.30
2018-04-22T10:47:46.052Z,8.70
2018-04-22T10:48:46.211Z,8.00
2018-04-22T10:49:46.466Z,8.10
2018-04-22T10:50:46.687Z,7.20
2018-04-22T10:51:47.810Z,7.10
2018-04-22T10:52:46.944Z,7.70
2018-04-22T10:53:47.119Z,8.80
2018-04-22T10:54:47.433Z,9.20
2018-04-22T10:55:47.494Z,7.80
2018-04-22T10:56:48.696Z,7.40
2018-04-22T10:57:47.893Z,7.70
2018-04-22T10:58:48.173Z,8.20
2018-04-22T10:59:48.220Z,8.70
2018-04-22T11:00:48.553Z,7.50
2018-04-22T11:01:48.622Z,6.60
2018-04-22T11:02:48.855Z,9.40
2018-04-22T11:03:49.032Z,8.90
2018-04-22T11:04:49.209Z,7.30
2018-04-22T11:05:49.398Z,6.90
2018-04-22T11:06:49.746Z,8.70
2018-04-22T11:07:49.810Z,7.30
2018-04-22T11:08:52.454Z,7.40
2018-04-22T11:09:50.181Z,7.70
2018-04-22T11:10:50.371Z,8.00
2018-04-22T11:11:50.574Z,6.70
2018-04-22T11:12:50.787Z,7.90
2018-04-22T11:13:50.977Z,9.10
2018-04-22T11:14:51.264Z,8.00
2018-04-22T11:15:51.393Z,8.00
2018-04-22T11:16:51.613Z,7.80
2018-04-22T11:17:51.805Z,7.20
2018-04-22T11:18:52.016Z,7.20
2018-04-22T11:19:52.202Z,7.00
2018-04-22T11:20:52.393Z,7.70
2018-04-22T11:21:52.583Z,8.10
2018-04-22T11:22:52.777Z,7.00
2018-04-22T11:23:52.969Z,6.80
2018-04-22T11:24:53.172Z,9.10
2018-04-22T11:25:53.361Z,7.00
2018-04-22T11:26:53.550Z,8.20
2018-04-22T11:27:53.745Z,8.70
2018-04-22T11:28:53.929Z,6.00
2018-04-22T11:29:54.120Z,6.10
2018-04-22T11:30:54.320Z,6.50
2018-04-22T11:31:54.522Z,6.40
2018-04-22T11:32:54.772Z,6.50
2018-04-22T11:33:54.852Z,7.40
2018-04-22T11:34:55.065Z,7.50
2018-04-22T11:35:55.254Z,7.20
2018-04-22T11:36:55.444Z,6.50
2018-04-22T11:37:55.632Z,7.80
2018-04-22T11:38:55.837Z,5.50
2018-04-22T11:39:56.023Z,6.60
2018-04-22T11:40:56.215Z,6.80
2018-04-22T11:41:56.400Z,6.60
2018-04-22T11:42:56.622Z,7.70
2018-04-22T11:43:56.795Z,6.00
2018-04-22T11:44:56.982Z,8.80
2018-04-22T11:45:57.222Z,7.70
2018-04-22T11:46:57.339Z,7.80
2018-04-22T11:47:57.531Z,8.70
2018-04-22T11:48:57.709Z,8.10
2018-04-22T11:49:57.903Z,6.30
2018-04-22T11:50:58.098Z,7.00
2018-04-22T11:51:58.288Z,5.30
2018-04-22T11:52:58.475Z,6.70
2018-04-22T11:53:58.673Z,6.80
2018-04-22T11:54:58.863Z,9.20
2018-04-22T11:55:59.050Z,6.90
2018-04-22T11:56:59.234Z,7.00
2018-04-22T11:57:59.418Z,7.90
2018-04-22T11:58:59.635Z,10.00
2018-04-22T12:00:01.014Z,8.20
2018-04-22T12:01:00.000Z,8.70
2018-04-22T12:02:00.204Z,6.80
2018-04-22T12:03:00.397Z,6.20
2018-04-22T12:04:00.593Z,7.40
2018-04-22T12:05:00.793Z,9.90
2018-04-22T12:06:00.987Z,7.40
2018-04-22T12:07:01.171Z,8.00
2018-04-22T12:08:01.400Z,6.90
2018-04-22T12:09:01.590Z,7.20
2018-04-22T12:10:01.868Z,6.80
2018-04-22T12:11:01.935Z,7.00
2018-04-22T12:12:02.137Z,11.90
2018-04-22T12:13:02.333Z,6.20
2018-04-22T12:14:02.512Z,5.80
2018-04-22T12:15:02.701Z,6.90
2018-04-22T12:16:02.888Z,8.40
2018-04-22T12:17:03.086Z,6.30
2018-04-22T12:18:03.269Z,7.60
2018-04-22T12:19:03.525Z,6.50
2018-04-22T12:20:03.588Z,9.40
2018-04-22T12:21:03.779Z,8.80
2018-04-22T12:22:03.977Z,7.00
2018-04-22T12:23:04.144Z,6.20
2018-04-22T12:24:04.332Z,7.00
2018-04-22T12:25:04.556Z,5.20
2018-04-22T12:26:05.708Z,7.70
2018-04-22T12:27:04.928Z,6.70
2018-04-22T12:28:05.348Z,6.50
2018-04-22T12:29:05.544Z,5.30
2018-04-22T12:30:05.465Z,5.30
2018-04-22T12:31:05.663Z,7.80
2018-04-22T12:32:05.846Z,7.40
2018-04-22T12:33:06.315Z,6.00
2018-04-22T12:34:06.219Z,6.20
2018-04-22T12:35:06.423Z,6.30
2018-04-22T12:36:06.624Z,5.70
2018-04-22T12:37:06.812Z,8.40
2018-04-22T12:38:07.003Z,7.10
2018-04-22T12:39:07.263Z,6.30
2018-04-22T12:40:07.316Z,5.80
2018-04-22T12:41:07.498Z,5.70
2018-04-22T12:42:07.700Z,6.40
2018-04-22T12:43:07.884Z,6.10
2018-04-22T12:44:08.100Z,6.90
2018-04-22T12:45:08.300Z,7.80
2018-04-22T12:46:08.491Z,7.70
2018-04-22T12:47:08.677Z,5.80
2018-04-22T12:48:08.857Z,8.00
2018-04-22T12:49:09.231Z,8.10
2018-04-22T12:50:09.254Z,6.80
2018-04-22T12:51:09.320Z,5.00
2018-04-22T12:52:09.510Z,7.10
2018-04-22T12:53:09.695Z,7.20
2018-04-22T12:54:09.899Z,6.90
2018-04-22T12:55:10.099Z,5.50
2018-04-22T12:56:10.217Z,5.50
2018-04-22T12:57:10.402Z,6.00
2018-04-22T12:58:10.596Z,5.60
2018-04-22T12:59:10.789Z,7.50
2018-04-22T13:00:10.982Z,6.50