createdAt,value
2022-10-19T00:01:12.849Z,9.53
2022-10-19T00:03:43.148Z,9.43
2022-10-19T00:06:13.898Z,9.57
2022-10-19T00:08:42.624Z,9.43
2022-10-19T00:11:11.913Z,9.70
2022-10-19T00:13:40.633Z,9.65
2022-10-19T00:16:11.597Z,9.71
2022-10-19T00:18:40.742Z,9.64
2022-10-19T00:21:12.000Z,9.62
2022-10-19T00:23:40.431Z,9.58
2022-10-19T00:26:08.651Z,9.50
2022-10-19T00:28:37.017Z,9.45
2022-10-19T00:31:06.871Z,9.40
2022-10-19T00:33:35.114Z,9.51
2022-10-19T00:36:04.602Z,9.54
2022-10-19T00:38:34.192Z,9.55
2022-10-19T00:41:03.756Z,9.51
2022-10-19T00:43:32.565Z,9.52
2022-10-19T00:46:00.692Z,9.48
2022-10-19T00:48:32.679Z,9.44
2022-10-19T00:51:02.045Z,9.63
2022-10-19T00:53:31.769Z,9.63
2022-10-19T00:56:06.752Z,9.66
2022-10-19T00:58:35.275Z,9.73
2022-10-19T01:01:06.609Z,9.69
2022-10-19T01:03:35.665Z,9.72
2022-10-19T01:06:04.581Z,9.79
2022-10-19T01:08:32.943Z,9.74
2022-10-19T01:11:15.182Z,9.66
2022-10-19T01:13:52.492Z,9.74
2022-10-19T01:16:31.927Z,9.69
2022-10-19T01:19:12.021Z,9.71
2022-10-19T01:21:46.960Z,9.61
2022-10-19T01:24:49.028Z,9.63
2022-10-19T01:27:36.114Z,9.59
2022-10-19T01:30:12.899Z,9.49
2022-10-19T01:32:55.756Z,9.53
2022-10-19T01:35:29.855Z,9.69
2022-10-19T01:38:09.367Z,9.66
2022-10-19T01:40:45.774Z,9.63
2022-10-19T01:43:23.000Z,9.72
2022-10-19T01:45:59.513Z,9.72
2022-10-19T01:48:32.026Z,9.65
2022-10-19T01:51:03.254Z,9.61
2022-10-19T01:53:36.529Z,9.74
2022-10-19T01:56:06.455Z,9.64
2022-10-19T01:58:38.205Z,9.65
2022-10-19T02:03:44.796Z,9.84
2022-10-19T02:06:15.205Z,9.88
2022-10-19T02:08:47.150Z,9.86
2022-10-19T02:11:15.468Z,9.83
2022-10-19T02:13:46.052Z,9.79
2022-10-19T02:16:20.334Z,9.79
2022-10-19T02:18:51.978Z,9.88
2022-10-19T02:21:20.517Z,9.90
2022-10-19T02:23:50.579Z,9.85
2022-10-19T02:26:22.023Z,9.78
2022-10-19T02:28:51.135Z,9.80
2022-10-19T02:31:20.624Z,9.90
2022-10-19T02:33:48.971Z,9.84
2022-10-19T02:36:17.361Z,9.87
2022-10-19T02:38:45.800Z,9.93
2022-10-19T02:41:18.632Z,10.00
2022-10-19T02:43:52.490Z,9.96
2022-10-19T02:46:27.263Z,9.93
2022-10-19T02:48:56.803Z,9.84
2022-10-19T02:51:29.279Z,9.93
2022-10-19T02:53:59.005Z,9.76
2022-10-19T02:56:29.408Z,9.79
2022-10-19T02:58:57.805Z,9.85
2022-10-19T03:01:27.330Z,9.83
2022-10-19T03:03:55.437Z,9.78
2022-10-19T03:06:23.575Z,9.92
2022-10-19T03:08:52.279Z,9.99
2022-10-19T03:11:20.507Z,9.76
2022-10-19T03:13:48.761Z,9.77
2022-10-19T03:16:16.908Z,9.75
2022-10-19T03:18:48.456Z,9.84
2022-10-19T03:21:16.776Z,9.85
2022-10-19T03:23:44.892Z,9.78
2022-10-19T03:26:15.713Z,9.86
2022-10-19T03:28:44.045Z,9.84
2022-10-19T03:31:12.307Z,9.74
2022-10-19T03:33:40.435Z,9.84
2022-10-19T03:36:17.871Z,9.95
2022-10-19T03:38:46.159Z,9.94
2022-10-19T03:41:14.315Z,9.89
2022-10-19T03:43:42.504Z,9.85
2022-10-19T03:46:10.660Z,9.90
2022-10-19T03:48:39.157Z,9.96
2022-10-19T03:51:09.837Z,10.07
2022-10-19T03:53:41.000Z,9.85
2022-10-19T03:56:12.304Z,9.96
2022-10-19T03:58:41.890Z,9.94
2022-10-19T04:01:12.154Z,9.93
2022-10-19T04:03:40.499Z,9.86
2022-10-19T04:06:11.140Z,9.95
2022-10-19T04:08:40.860Z,9.78
2022-10-19T04:11:12.104Z,9.90
2022-10-19T04:13:41.169Z,9.93
2022-10-19T04:16:10.541Z,9.88
2022-10-19T04:18:38.666Z,9.85
2022-10-19T04:21:07.701Z,9.86
2022-10-19T04:23:36.880Z,9.88
2022-10-19T04:26:08.876Z,9.86
2022-10-19T04:28:37.014Z,9.89
2022-10-19T04:31:06.957Z,9.72
2022-10-19T04:33:35.963Z,9.83
2022-10-19T04:36:06.263Z,9.86
2022-10-19T04:38:34.908Z,9.99
2022-10-19T04:41:04.091Z,9.98
2022-10-19T04:43:34.080Z,9.92
2022-10-19T04:46:06.966Z,9.94
2022-10-19T04:48:36.732Z,9.92
2022-10-19T04:51:05.736Z,9.86
2022-10-19T04:53:35.153Z,9.80
2022-10-19T04:56:06.710Z,9.77
2022-10-19T04:58:36.323Z,9.92
2022-10-19T05:01:08.790Z,9.95
2022-10-19T05:03:37.177Z,9.96
2022-10-19T05:06:05.956Z,9.98
2022-10-19T05:08:34.522Z,9.91
2022-10-19T05:11:04.645Z,9.97
2022-10-19T05:13:33.460Z,9.84
2022-10-19T05:16:07.557Z,9.84
2022-10-19T05:18:39.651Z,9.84
2022-10-19T05:21:10.937Z,9.96
2022-10-19T05:23:40.302Z,9.88
2022-10-19T05:26:13.618Z,9.83
2022-10-19T05:28:41.967Z,9.76
2022-10-19T05:31:13.564Z,9.71
2022-10-19T05:33:42.692Z,9.87
2022-10-19T05:36:15.684Z,9.93
2022-10-19T05:38:44.305Z,9.83
2022-10-19T05:41:12.799Z,9.86
2022-10-19T05:43:41.365Z,9.92
2022-10-19T05:46:13.342Z,10.00
2022-10-19T05:48:42.380Z,9.98
2022-10-19T05:51:14.014Z,9.94
2022-10-19T05:53:42.351Z,10.05
2022-10-19T05:56:15.033Z,10.03
2022-10-19T05:58:43.632Z,10.14
2022-10-19T06:01:14.178Z,10.10
2022-10-19T06:03:42.832Z,9.97
2022-10-19T06:06:11.134Z,10.04
2022-10-19T06:08:40.520Z,10.19
2022-10-19T06:11:10.883Z,10.11
2022-10-19T06:13:40.080Z,10.08
2022-10-19T06:16:09.950Z,10.10
2022-10-19T06:18:40.100Z,10.23
2022-10-19T06:21:10.986Z,10.24
2022-10-19T06:23:40.065Z,10.19
2022-10-19T06:26:10.100Z,10.28
2022-10-19T06:28:39.981Z,10.39
2022-10-19T06:31:09.513Z,10.46
2022-10-19T06:33:40.760Z,10.34
2022-10-19T06:36:10.378Z,10.46
2022-10-19T06:38:38.699Z,10.39
2022-10-19T06:41:07.372Z,10.36
2022-10-19T06:43:36.168Z,10.39
2022-10-19T06:46:08.168Z,10.37
2022-10-19T06:48:36.789Z,10.45
2022-10-19T06:51:07.779Z,10.50
2022-10-19T06:53:36.541Z,10.38
2022-10-19T06:56:07.241Z,10.33
2022-10-19T06:58:36.972Z,10.45
2022-10-19T07:01:08.445Z,10.48
2022-10-19T07:03:37.470Z,10.59
2022-10-19T07:06:08.850Z,10.64
2022-10-19T07:08:39.017Z,10.79
2022-10-19T07:11:09.549Z,10.83
2022-10-19T07:13:38.678Z,10.98
2022-10-19T07:16:09.617Z,10.91
2022-10-19T07:18:39.825Z,10.94
2022-10-19T07:21:10.996Z,10.86
2022-10-19T07:23:40.932Z,10.90
2022-10-19T07:26:12.398Z,10.98
2022-10-19T07:28:42.216Z,10.96
2022-10-19T07:31:12.392Z,10.78
2022-10-19T07:33:40.548Z,10.69
2022-10-19T07:36:13.065Z,10.99
2022-10-19T07:38:41.938Z,10.93
2022-10-19T07:41:12.713Z,11.02
2022-10-19T07:43:41.695Z,11.13
2022-10-19T07:46:12.705Z,11.12
2022-10-19T07:48:41.032Z,11.31
2022-10-19T07:51:13.076Z,11.24
2022-10-19T07:53:41.295Z,10.99
2022-10-19T07:56:11.660Z,10.82
2022-10-19T07:58:40.533Z,10.86
2022-10-19T08:01:10.878Z,10.87
2022-10-19T08:06:29.425Z,10.97
2022-10-19T08:08:57.725Z,11.07
2022-10-19T08:11:28.184Z,10.96
2022-10-19T08:13:58.615Z,10.91
2022-10-19T08:16:29.130Z,10.96
2022-10-19T08:18:59.108Z,11.01
2022-10-19T08:21:29.796Z,10.86
2022-10-19T08:23:58.306Z,10.84
2022-10-19T08:26:28.963Z,10.90
2022-10-19T08:29:00.957Z,11.01
2022-10-19T08:31:29.737Z,10.99
2022-10-19T08:33:58.395Z,11.00
2022-10-19T08:36:27.601Z,11.13
2022-10-19T08:38:57.065Z,11.24
2022-10-19T08:41:33.838Z,11.47
2022-10-19T08:44:23.309Z,11.59
2022-10-19T08:47:03.871Z,11.60
2022-10-19T08:49:33.723Z,11.45
2022-10-19T08:52:06.699Z,11.58
2022-10-19T08:57:31.248Z,11.42
2022-10-19T09:00:07.106Z,11.41
2022-10-19T09:02:57.156Z,11.55
2022-10-19T09:05:33.607Z,11.65
2022-10-19T09:08:02.128Z,11.87
2022-10-19T09:10:35.581Z,11.88
2022-10-19T09:13:08.389Z,11.82
2022-10-19T09:15:41.517Z,11.86
2022-10-19T09:18:11.820Z,11.80
2022-10-19T09:20:45.381Z,11.76
2022-10-19T09:23:27.032Z,11.89
2022-10-19T09:25:57.525Z,11.87
2022-10-19T09:28:40.377Z,11.98
2022-10-19T09:31:14.268Z,12.05
2022-10-19T09:33:45.135Z,12.30
2022-10-19T09:36:22.411Z,12.07
2022-10-19T09:38:55.854Z,12.43
2022-10-19T09:41:25.464Z,12.67
2022-10-19T09:43:56.216Z,12.55
2022-10-19T09:46:38.876Z,12.10
2022-10-19T09:49:07.266Z,12.48
2022-10-19T09:51:50.264Z,12.56
2022-10-19T09:54:34.473Z,12.60
2022-10-19T09:57:04.885Z,12.68
2022-10-19T09:59:37.294Z,12.89
2022-10-19T10:02:20.149Z,12.27
2022-10-19T10:04:56.283Z,12.25
2022-10-19T10:07:33.862Z,12.24
2022-10-19T10:10:02.550Z,12.25
2022-10-19T10:12:32.666Z,12.19
2022-10-19T10:15:01.254Z,12.19
2022-10-19T10:17:31.541Z,12.24
2022-10-19T10:20:18.907Z,12.31
2022-10-19T10:22:56.531Z,12.54
2022-10-19T10:25:29.147Z,12.86
2022-10-19T10:28:02.785Z,12.88
2022-10-19T10:30:36.012Z,13.54
2022-10-19T10:33:13.345Z,13.95
2022-10-19T10:35:53.730Z,14.03
2022-10-19T10:38:26.287Z,13.36
2022-10-19T10:40:57.721Z,13.16
2022-10-19T10:43:31.697Z,13.22
2022-10-19T10:46:05.141Z,13.15
2022-10-19T10:48:39.411Z,13.17
2022-10-19T10:51:20.966Z,12.92
2022-10-19T10:53:49.623Z,12.89
2022-10-19T10:56:25.397Z,12.35
2022-10-19T10:58:59.811Z,12.59
2022-10-19T11:01:32.657Z,12.46
2022-10-19T11:04:06.015Z,12.57
2022-10-19T11:06:39.593Z,12.38
2022-10-19T11:09:17.704Z,12.62
2022-10-19T11:11:48.027Z,12.79
2022-10-19T11:14:29.684Z,12.92
2022-10-19T11:17:01.369Z,12.66
2022-10-19T11:19:35.383Z,13.06
2022-10-19T11:22:11.189Z,13.07
2022-10-19T11:24:50.069Z,13.43
2022-10-19T11:27:28.734Z,13.94
2022-10-19T11:30:08.850Z,13.88
2022-10-19T11:32:46.837Z,13.38
2022-10-19T11:35:45.365Z,13.19
2022-10-19T11:38:30.101Z,13.06
2022-10-19T11:41:19.078Z,12.70
2022-10-19T11:44:00.307Z,12.52
2022-10-19T11:46:35.519Z,12.32
2022-10-19T11:49:21.713Z,12.55
2022-10-19T11:51:57.423Z,12.75
2022-10-19T11:54:39.957Z,12.85
2022-10-19T11:57:14.228Z,12.43
2022-10-19T12:00:00.290Z,12.36
2022-10-19T12:03:04.111Z,12.63
2022-10-19T12:05:39.873Z,12.76
2022-10-19T12:08:20.473Z,12.78
2022-10-19T12:10:58.023Z,12.62
2022-10-19T12:13:32.491Z,12.52
2022-10-19T12:16:01.728Z,12.46
2022-10-19T12:18:37.586Z,12.62
2022-10-19T12:21:11.056Z,12.49
2022-10-19T12:23:41.139Z,12.49
2022-10-19T12:26:12.422Z,12.24
2022-10-19T12:28:43.372Z,11.94
2022-10-19T12:31:12.678Z,12.12
2022-10-19T12:33:50.067Z,11.90
2022-10-19T12:36:31.044Z,12.18
2022-10-19T12:39:08.755Z,12.51
2022-10-19T12:41:45.731Z,12.55
2022-10-19T12:44:35.355Z,12.44
2022-10-19T12:47:11.623Z,12.46
2022-10-19T12:49:49.792Z,12.88
2022-10-19T12:52:36.862Z,12.87
2022-10-19T12:55:13.847Z,12.90
2022-10-19T12:57:48.001Z,13.44
2022-10-19T13:00:21.772Z,13.35
2022-10-19T13:02:58.961Z,13.42
2022-10-19T13:05:30.606Z,13.34
2022-10-19T13:08:01.629Z,13.00
2022-10-19T13:10:32.308Z,12.74
2022-10-19T13:13:01.615Z,12.61
2022-10-19T13:15:57.394Z,12.47
2022-10-19T13:19:08.277Z,12.25
2022-10-19T13:21:52.085Z,12.18
2022-10-19T13:24:36.296Z,12.33
2022-10-19T13:27:28.811Z,12.43
2022-10-19T13:29:57.154Z,12.55
2022-10-19T13:32:36.184Z,12.40
2022-10-19T13:35:38.075Z,12.53
2022-10-19T13:38:29.478Z,12.54
2022-10-19T13:41:02.545Z,12.66
2022-10-19T13:43:33.883Z,12.64
2022-10-19T13:46:08.839Z,12.71
2022-10-19T13:49:01.586Z,12.55
2022-10-19T13:51:36.524Z,12.65
2022-10-19T13:54:21.393Z,12.77
2022-10-19T13:57:16.542Z,12.61
2022-10-19T14:00:07.164Z,12.60
2022-10-19T14:03:05.477Z,12.38
2022-10-19T14:06:08.785Z,12.22
2022-10-19T14:08:54.497Z,12.40
2022-10-19T14:11:27.636Z,12.44
2022-10-19T14:14:14.591Z,12.49
2022-10-19T14:16:57.082Z,12.55
2022-10-19T14:19:30.194Z,12.49
2022-10-19T14:22:00.892Z,12.47
2022-10-19T14:24:32.437Z,12.40
2022-10-19T14:27:04.365Z,12.41
2022-10-19T14:29:43.552Z,12.37
2022-10-19T14:32:12.822Z,12.42
2022-10-19T14:34:42.482Z,12.49
2022-10-19T14:37:17.502Z,12.48
2022-10-19T14:39:59.334Z,12.42
2022-10-19T14:42:39.088Z,12.27
2022-10-19T14:45:14.133Z,12.07
2022-10-19T14:47:57.097Z,12.15
2022-10-19T14:50:32.882Z,12.24
2022-10-19T14:53:19.708Z,12.21
2022-10-19T14:55:50.638Z,12.19
2022-10-19T14:58:23.260Z,12.10
2022-10-19T15:00:52.812Z,11.98
2022-10-19T15:03:24.199Z,12.02
2022-10-19T15:05:57.359Z,11.83
2022-10-19T15:08:32.470Z,11.79
2022-10-19T15:11:01.091Z,11.67
2022-10-19T15:13:34.435Z,11.56
2022-10-19T15:16:02.701Z,11.54
2022-10-19T15:18:48.828Z,11.61
2022-10-19T15:21:20.961Z,11.58
2022-10-19T15:23:51.443Z,11.40
2022-10-19T15:26:22.676Z,11.41
2022-10-19T15:28:52.883Z,11.21
2022-10-19T15:31:25.170Z,11.28
2022-10-19T15:33:54.915Z,11.03
2022-10-19T15:36:24.775Z,10.92
2022-10-19T15:39:17.467Z,10.89
2022-10-19T15:41:50.696Z,10.74
2022-10-19T15:44:35.014Z,10.66
2022-10-19T15:47:24.619Z,10.51
2022-10-19T15:49:56.565Z,10.28
2022-10-19T15:52:26.250Z,10.28
2022-10-19T15:54:56.181Z,10.15
2022-10-19T15:57:31.238Z,9.89
2022-10-19T16:00:02.535Z,9.92
2022-10-19T16:02:32.314Z,9.65
2022-10-19T16:05:00.514Z,9.52
2022-10-19T16:07:32.180Z,9.49
2022-10-19T16:10:00.747Z,9.44
2022-10-19T16:12:29.832Z,9.21
2022-10-19T16:14:57.989Z,9.09
2022-10-19T16:17:28.121Z,9.28
2022-10-19T16:19:56.255Z,9.12
2022-10-19T16:22:24.428Z,9.05
2022-10-19T16:24:52.593Z,8.86
2022-10-19T16:27:20.760Z,8.58
2022-10-19T16:29:48.911Z,8.48
2022-10-19T16:32:17.109Z,8.37
2022-10-19T16:34:47.194Z,8.33
2022-10-19T16:37:15.321Z,8.39
2022-10-19T16:39:43.469Z,8.37
2022-10-19T16:42:11.615Z,8.29
2022-10-19T16:44:40.075Z,8.15
2022-10-19T16:47:08.294Z,7.82
2022-10-19T16:49:36.411Z,7.71
2022-10-19T16:52:06.187Z,7.87
2022-10-19T16:54:34.868Z,7.79
2022-10-19T16:57:07.190Z,7.93
2022-10-19T16:59:37.729Z,7.97
2022-10-19T17:02:05.982Z,7.86
2022-10-19T17:04:34.325Z,7.77
2022-10-19T17:07:02.545Z,7.53
2022-10-19T17:09:49.765Z,7.36
2022-10-19T17:12:20.353Z,7.30
2022-10-19T17:14:49.173Z,7.41
2022-10-19T17:17:18.035Z,7.21
2022-10-19T17:19:46.216Z,6.92
2022-10-19T17:22:14.328Z,7.01
2022-10-19T17:24:46.255Z,7.12
2022-10-19T17:27:14.535Z,6.90
2022-10-19T17:29:42.953Z,6.92
2022-10-19T17:32:11.124Z,7.01
2022-10-19T17:34:39.395Z,6.74
2022-10-19T17:37:07.576Z,6.72
2022-10-19T17:39:35.749Z,6.58
2022-10-19T17:42:05.319Z,6.73
2022-10-19T17:44:33.465Z,6.73
2022-10-19T17:47:01.796Z,6.76
2022-10-19T17:49:30.350Z,6.59
2022-10-19T17:51:59.335Z,6.56
2022-10-19T17:54:27.707Z,6.40
2022-10-19T17:56:56.107Z,6.28
2022-10-19T17:59:30.481Z,6.19
2022-10-19T18:02:04.276Z,6.24
2022-10-19T18:04:32.482Z,6.29
2022-10-19T18:07:00.693Z,6.28
2022-10-19T18:09:28.857Z,6.21
2022-10-19T18:11:57.179Z,6.21
2022-10-19T18:14:26.661Z,6.08
2022-10-19T18:16:55.092Z,6.18
2022-10-19T18:19:23.317Z,6.08
2022-10-19T18:21:52.374Z,6.16
2022-10-19T18:24:21.473Z,6.07
2022-10-19T18:26:50.953Z,6.02
2022-10-19T18:29:21.666Z,6.12
2022-10-19T18:31:52.728Z,5.82
2022-10-19T18:34:23.722Z,5.80
2022-10-19T18:36:52.833Z,5.74
2022-10-19T18:39:21.381Z,5.88
2022-10-19T18:41:51.757Z,5.84
2022-10-19T18:44:25.229Z,5.81
2022-10-19T18:46:57.377Z,5.92
2022-10-19T18:49:26.018Z,5.87
2022-10-19T18:51:55.762Z,5.67
2022-10-19T18:54:26.165Z,5.51
2022-10-19T18:56:54.846Z,5.59
2022-10-19T18:59:23.402Z,5.64
2022-10-19T19:01:52.189Z,5.52
2022-10-19T19:04:21.799Z,5.43
2022-10-19T19:06:49.983Z,5.53
2022-10-19T19:09:18.905Z,5.56
2022-10-19T19:11:47.285Z,5.30
2022-10-19T19:14:17.993Z,5.36
2022-10-19T19:16:46.657Z,5.27
2022-10-19T19:19:16.946Z,5.28
2022-10-19T19:21:46.850Z,5.30
2022-10-19T19:24:17.227Z,5.25
2022-10-19T19:26:50.123Z,5.23
2022-10-19T19:29:19.302Z,5.21
2022-10-19T19:31:47.870Z,5.10
2022-10-19T19:34:16.295Z,4.98
2022-10-19T19:36:48.350Z,5.01
2022-10-19T19:39:19.911Z,4.92
2022-10-19T19:41:48.613Z,4.87
2022-10-19T19:44:17.293Z,4.84
2022-10-19T19:46:45.555Z,4.98
2022-10-19T19:49:13.791Z,4.90
2022-10-19T19:51:41.985Z,4.88
2022-10-19T19:54:12.152Z,4.77
2022-10-19T19:56:42.197Z,4.84
2022-10-19T19:59:11.527Z,4.68
2022-10-19T20:01:40.602Z,4.67
2022-10-19T20:04:09.132Z,4.57
2022-10-19T20:06:39.153Z,4.67
2022-10-19T20:09:08.995Z,4.42
2022-10-19T20:11:42.361Z,4.37
2022-10-19T20:14:11.557Z,4.49
2022-10-19T20:16:39.767Z,4.42
2022-10-19T20:19:10.638Z,4.36
2022-10-19T20:21:39.587Z,4.41
2022-10-19T20:24:08.932Z,4.50
2022-10-19T20:26:39.315Z,4.40
2022-10-19T20:29:07.554Z,4.30
2022-10-19T20:31:39.471Z,4.46
2022-10-19T20:34:10.686Z,4.23
2022-10-19T20:36:38.901Z,4.29
2022-10-19T20:39:07.162Z,4.44
2022-10-19T20:41:35.909Z,4.47
2022-10-19T20:44:05.572Z,4.07
2022-10-19T20:46:34.210Z,4.12
2022-10-19T20:49:02.941Z,4.11
2022-10-19T20:51:33.071Z,4.07
2022-10-19T20:54:03.246Z,4.22
2022-10-19T20:56:33.394Z,3.91
2022-10-19T21:01:39.937Z,4.00
2022-10-19T21:04:10.626Z,3.99
2022-10-19T21:06:40.874Z,4.08
2022-10-19T21:09:09.658Z,3.93
2022-10-19T21:11:39.601Z,4.02
2022-10-19T21:14:09.898Z,4.00
2022-10-19T21:16:40.084Z,3.89
2022-10-19T21:19:12.248Z,3.92
2022-10-19T21:21:42.951Z,3.87
2022-10-19T21:24:12.935Z,3.80
2022-10-19T21:26:41.337Z,3.87
2022-10-19T21:29:10.934Z,3.87
2022-10-19T21:31:44.114Z,4.00
2022-10-19T21:34:16.373Z,3.90
2022-10-19T21:36:44.493Z,3.65
2022-10-19T21:39:13.711Z,3.66
2022-10-19T21:41:42.083Z,3.77
2022-10-19T21:44:10.346Z,3.59
2022-10-19T21:46:40.119Z,3.60
2022-10-19T21:49:08.386Z,3.58
2022-10-19T21:51:38.819Z,3.46
2022-10-19T21:56:45.625Z,3.63
2022-10-19T21:59:14.237Z,3.66
2022-10-19T22:01:44.165Z,3.61
2022-10-19T22:04:14.633Z,3.40
2022-10-19T22:06:43.144Z,3.54
2022-10-19T22:09:14.316Z,3.38
2022-10-19T22:11:42.724Z,3.53
2022-10-19T22:14:13.034Z,3.53
2022-10-19T22:16:43.777Z,3.47
2022-10-19T22:19:12.622Z,3.31
2022-10-19T22:21:41.454Z,3.40
2022-10-19T22:24:13.780Z,3.31
2022-10-19T22:26:44.268Z,3.44
2022-10-19T22:29:13.274Z,3.24
2022-10-19T22:31:43.548Z,3.26
2022-10-19T22:34:14.508Z,3.27
2022-10-19T22:36:42.920Z,3.26
2022-10-19T22:39:11.451Z,2.98
2022-10-19T22:41:39.683Z,3.05
2022-10-19T22:44:07.990Z,2.95
2022-10-19T22:46:36.261Z,2.98
2022-10-19T22:49:06.034Z,2.87
2022-10-19T22:51:34.386Z,2.74
2022-10-19T22:54:02.676Z,2.88
2022-10-19T22:56:31.096Z,2.91
2022-10-19T22:58:59.757Z,2.92
2022-10-19T23:01:28.760Z,2.92
2022-10-19T23:03:57.449Z,2.71
2022-10-19T23:06:27.764Z,2.85
2022-10-19T23:08:56.056Z,2.77
2022-10-19T23:11:24.445Z,2.81
2022-10-19T23:13:52.781Z,2.91
2022-10-19T23:16:21.110Z,2.88
2022-10-19T23:18:49.396Z,3.03
2022-10-19T23:21:17.641Z,2.98
2022-10-19T23:23:47.304Z,2.86
2022-10-19T23:26:17.787Z,2.94
2022-10-19T23:28:48.268Z,2.83
2022-10-19T23:31:18.554Z,2.92
2022-10-19T23:33:47.498Z,2.80
2022-10-19T23:36:17.886Z,2.65
2022-10-19T23:38:49.163Z,2.95
2022-10-19T23:41:17.893Z,2.85
2022-10-19T23:43:46.147Z,2.84
2022-10-19T23:46:15.010Z,2.81
2022-10-19T23:48:43.518Z,2.48
2022-10-19T23:51:13.623Z,2.53
2022-10-19T23:53:44.583Z,2.43
2022-10-19T23:56:16.749Z,2.31
2022-10-19T23:58:45.354Z,2.38
