createdAt,value
2022-11-20T07:32:35.171Z,9
2022-11-20T07:32:55.751Z,8
2022-11-20T07:34:17.301Z,8
2022-11-20T07:35:17.304Z,8
2022-11-20T07:36:17.313Z,10
2022-11-20T07:37:17.287Z,9
2022-11-20T07:38:17.295Z,9
2022-11-20T07:39:17.316Z,9
2022-11-20T07:40:17.312Z,10
2022-11-20T07:41:17.302Z,10
2022-11-20T07:42:17.295Z,8
2022-11-20T07:43:17.305Z,10
2022-11-20T07:44:17.308Z,9
2022-11-20T07:45:17.312Z,10
2022-11-20T07:46:17.315Z,9
2022-11-20T07:47:17.299Z,10
2022-11-20T07:48:17.306Z,9
2022-11-20T07:49:17.324Z,9
2022-11-20T07:50:17.308Z,10
2022-11-20T07:51:17.300Z,10
2022-11-20T07:52:17.302Z,9
2022-11-20T07:53:17.316Z,10
2022-11-20T07:54:17.299Z,9
2022-11-20T07:55:17.308Z,10
2022-11-20T07:56:17.298Z,10
2022-11-20T07:57:17.303Z,10
2022-11-20T07:58:17.298Z,10
2022-11-20T07:59:17.290Z,9
2022-11-20T08:00:17.302Z,9
2022-11-20T08:01:17.402Z,9
2022-11-20T08:02:17.296Z,10
2022-11-20T08:03:24.129Z,9
2022-11-20T08:04:17.320Z,9
2022-11-20T08:05:17.303Z,9
2022-11-20T08:06:17.298Z,10
2022-11-20T08:07:17.327Z,9
2022-11-20T08:08:17.300Z,10
2022-11-20T08:09:17.318Z,9
2022-11-20T08:10:17.295Z,10
2022-11-20T08:11:17.307Z,8
2022-11-20T08:12:17.304Z,9
2022-11-20T08:13:17.295Z,9
2022-11-20T08:14:17.307Z,10
2022-11-20T08:15:17.295Z,8
2022-11-20T08:16:17.293Z,10
2022-11-20T08:18:31.218Z,10
2022-11-20T08:19:17.293Z,10
2022-11-20T08:20:17.304Z,10
2022-11-20T08:21:17.293Z,9
2022-11-20T08:22:17.314Z,10
2022-11-20T08:23:17.296Z,9
2022-11-20T08:24:17.302Z,11
2022-11-20T08:25:17.308Z,8
2022-11-20T08:26:17.294Z,10
2022-11-20T08:27:17.304Z,10
2022-11-20T08:28:21.445Z,10
2022-11-20T08:29:17.308Z,10
2022-11-20T08:30:17.298Z,10
2022-11-20T08:31:17.308Z,10
2022-11-20T08:32:17.303Z,10
2022-11-20T08:33:17.296Z,11
2022-11-20T08:34:19.134Z,11
2022-11-20T08:35:17.313Z,10
2022-11-20T08:36:17.307Z,11
2022-11-20T08:37:17.296Z,11
2022-11-20T08:38:17.312Z,11
2022-11-20T08:39:17.297Z,11
2022-11-20T08:40:19.696Z,10
2022-11-20T08:41:17.297Z,10
2022-11-20T08:42:17.310Z,11
2022-11-20T08:43:17.326Z,11
2022-11-20T08:44:17.303Z,10
2022-11-20T08:45:17.370Z,10
2022-11-20T08:46:17.293Z,11
2022-11-20T08:47:17.303Z,11
2022-11-20T08:48:17.306Z,11
2022-11-20T08:49:17.308Z,10
2022-11-20T08:50:17.296Z,12
2022-11-20T08:51:17.294Z,12
2022-11-20T08:52:17.296Z,11
2022-11-20T08:53:17.293Z,11
2022-11-20T08:54:17.293Z,11
2022-11-20T08:55:17.323Z,11
2022-11-20T08:56:17.294Z,11
2022-11-20T08:57:17.290Z,12
2022-11-20T08:58:17.301Z,12
2022-11-20T08:59:27.387Z,12
2022-11-20T09:00:17.292Z,11
2022-11-20T09:01:17.342Z,12
2022-11-20T09:02:17.313Z,12
2022-11-20T09:04:17.302Z,13
2022-11-20T09:05:17.297Z,12
2022-11-20T09:06:17.292Z,12
2022-11-20T09:07:17.435Z,11
2022-11-20T09:08:17.297Z,12
2022-11-20T09:09:17.298Z,12
2022-11-20T09:10:25.519Z,12
2022-11-20T09:11:17.287Z,12
2022-11-20T09:12:17.319Z,12
2022-11-20T09:13:17.316Z,12
2022-11-20T09:14:17.319Z,12
2022-11-20T09:15:17.289Z,12
2022-11-20T09:16:17.306Z,12
2022-11-20T09:17:17.305Z,12
2022-11-20T09:18:17.312Z,12
2022-11-20T09:19:37.049Z,12
2022-11-20T09:20:17.321Z,12
2022-11-20T09:21:17.378Z,12
2022-11-20T09:22:17.310Z,12
2022-11-20T09:23:17.286Z,12
2022-11-20T09:24:17.304Z,13
2022-11-20T09:25:17.321Z,13
2022-11-20T09:26:17.385Z,12
2022-11-20T09:27:17.407Z,13
2022-11-20T09:28:17.316Z,13
2022-11-20T09:29:17.406Z,12
2022-11-20T09:30:17.401Z,13
2022-11-20T09:31:17.393Z,13
2022-11-20T09:32:17.798Z,13
2022-11-20T09:33:17.302Z,13
2022-11-20T09:34:17.296Z,13
2022-11-20T09:35:17.311Z,13
2022-11-20T09:36:17.310Z,13
2022-11-20T09:37:19.889Z,13
2022-11-20T09:38:17.320Z,13
2022-11-20T09:39:17.312Z,12
2022-11-20T09:40:17.302Z,13
2022-11-20T09:41:17.330Z,13
2022-11-20T09:42:17.321Z,12
2022-11-20T09:43:17.316Z,12
2022-11-20T09:44:17.284Z,13
2022-11-20T09:45:17.322Z,12
2022-11-20T09:46:17.316Z,14
2022-11-20T09:47:17.312Z,13
2022-11-20T09:48:17.343Z,13
2022-11-20T09:49:17.339Z,12
2022-11-20T09:50:17.300Z,12
2022-11-20T09:51:17.310Z,12
2022-11-20T09:52:17.358Z,11
2022-11-20T09:53:17.288Z,11
2022-11-20T09:54:17.291Z,11
2022-11-20T09:55:17.295Z,13
2022-11-20T09:56:18.285Z,12
2022-11-20T09:57:17.303Z,11
2022-11-20T09:58:17.289Z,11
2022-11-20T09:59:17.310Z,12
2022-11-20T10:00:17.279Z,12
2022-11-20T10:01:17.466Z,11
2022-11-20T10:02:17.300Z,11
2022-11-20T10:04:17.296Z,11
2022-11-20T10:05:17.308Z,11
2022-11-20T10:06:17.297Z,10
2022-11-20T10:07:31.749Z,10
2022-11-20T10:08:17.381Z,11
2022-11-20T10:09:17.330Z,9
2022-11-20T10:10:17.373Z,10
2022-11-20T10:11:17.289Z,10
2022-11-20T10:12:17.293Z,11
2022-11-20T10:13:17.303Z,12
2022-11-20T10:14:17.303Z,12
2022-11-20T10:15:17.290Z,11
2022-11-20T10:16:17.290Z,12
2022-11-20T10:17:17.297Z,12
2022-11-20T10:18:17.284Z,12
2022-11-20T10:19:17.296Z,12
2022-11-20T10:20:17.397Z,12
2022-11-20T10:21:17.297Z,12
2022-11-20T10:22:17.306Z,12
2022-11-20T10:23:21.400Z,11
2022-11-20T10:24:17.301Z,11
2022-11-20T10:25:17.314Z,12
2022-11-20T10:26:17.283Z,12
2022-11-20T10:27:17.313Z,11
2022-11-20T10:28:17.291Z,12
2022-11-20T10:29:17.288Z,11
2022-11-20T10:30:17.418Z,11
2022-11-20T10:31:17.296Z,12
2022-11-20T10:32:17.287Z,12
2022-11-20T10:33:17.295Z,12
2022-11-20T10:34:22.406Z,12
2022-11-20T10:35:17.287Z,13
2022-11-20T10:36:17.303Z,12
2022-11-20T10:37:25.897Z,12
2022-11-20T10:38:17.305Z,12
2022-11-20T10:39:17.285Z,11
2022-11-20T10:40:17.478Z,11
2022-11-20T10:41:17.290Z,11
2022-11-20T10:42:17.285Z,12
2022-11-20T10:43:17.299Z,11
2022-11-20T10:44:17.323Z,12
2022-11-20T10:45:17.283Z,12
2022-11-20T10:46:17.296Z,12
2022-11-20T10:47:17.290Z,13
2022-11-20T10:48:17.285Z,11
2022-11-20T10:49:17.320Z,12
2022-11-20T10:50:22.310Z,11
2022-11-20T10:52:17.285Z,12
2022-11-20T10:53:17.303Z,12
2022-11-20T10:54:17.294Z,12
2022-11-20T10:55:17.299Z,12
2022-11-20T10:56:17.299Z,12
2022-11-20T10:57:17.284Z,11
2022-11-20T10:58:17.294Z,12
2022-11-20T10:59:17.285Z,12
2022-11-20T11:00:17.294Z,13
2022-11-20T11:01:17.313Z,13
2022-11-20T11:02:17.287Z,13
2022-11-20T11:03:17.288Z,13
2022-11-20T11:04:17.289Z,12
2022-11-20T11:05:17.287Z,12
2022-11-20T11:06:17.321Z,12
2022-11-20T11:07:17.351Z,12
2022-11-20T11:08:17.323Z,13
2022-11-20T11:09:17.285Z,12
2022-11-20T11:10:17.299Z,12
2022-11-20T11:11:17.306Z,12
2022-11-20T11:12:17.296Z,12
2022-11-20T11:13:17.326Z,11
2022-11-20T11:14:17.297Z,12
2022-11-20T11:15:17.287Z,10
2022-11-20T11:16:17.288Z,11
2022-11-20T11:17:17.299Z,11
2022-11-20T11:18:17.313Z,11
2022-11-20T11:19:17.283Z,10
2022-11-20T11:20:57.740Z,11
2022-11-20T11:21:17.327Z,11
2022-11-20T11:22:17.294Z,11
2022-11-20T11:23:17.286Z,12
2022-11-20T11:24:40.300Z,11
2022-11-20T11:25:17.292Z,12
2022-11-20T11:26:17.290Z,11
2022-11-20T11:27:17.919Z,11
2022-11-20T11:28:17.302Z,10
2022-11-20T11:29:17.307Z,11
2022-11-20T11:30:17.288Z,12
2022-11-20T11:31:17.303Z,34
2022-11-20T11:32:17.304Z,19
2022-11-20T11:33:17.287Z,14
2022-11-20T11:34:17.290Z,20
2022-11-20T11:35:17.306Z,26
2022-11-20T11:36:17.290Z,23
2022-11-20T11:38:17.284Z,13
2022-11-20T11:39:17.291Z,11
2022-11-20T11:40:25.372Z,11
2022-11-20T11:41:17.296Z,12
2022-11-20T11:42:17.318Z,11
2022-11-20T11:43:17.293Z,11
2022-11-20T11:44:17.275Z,11
2022-11-20T11:45:17.318Z,11
2022-11-20T11:46:17.287Z,10
2022-11-20T11:47:17.291Z,11
2022-11-20T11:48:17.295Z,11
2022-11-20T11:49:17.333Z,10
2022-11-20T11:50:17.287Z,11
2022-11-20T11:51:17.298Z,11
2022-11-20T11:52:17.301Z,12
2022-11-20T11:53:17.289Z,11
2022-11-20T11:54:17.281Z,10
2022-11-20T11:55:17.298Z,11
2022-11-20T11:56:17.296Z,11
2022-11-20T11:57:17.285Z,10
2022-11-20T11:58:17.296Z,10
2022-11-20T11:59:17.282Z,10
2022-11-20T12:00:17.281Z,10
2022-11-20T12:01:17.331Z,11
2022-11-20T12:02:17.326Z,10
2022-11-20T12:03:17.287Z,11
2022-11-20T12:04:17.314Z,10
2022-11-20T12:05:17.308Z,11
2022-11-20T12:06:17.279Z,11
2022-11-20T12:07:44.805Z,10
2022-11-20T12:08:17.345Z,11
2022-11-20T12:09:17.287Z,10
2022-11-20T12:10:17.292Z,10
2022-11-20T12:11:17.383Z,10
2022-11-20T12:12:17.299Z,11
2022-11-20T12:13:17.289Z,10
2022-11-20T12:14:17.500Z,11
2022-11-20T12:15:17.290Z,10
2022-11-20T12:16:17.276Z,10
2022-11-20T12:17:17.291Z,11
2022-11-20T12:18:17.317Z,10
2022-11-20T12:19:17.330Z,11
2022-11-20T12:20:17.286Z,9
2022-11-20T12:21:17.371Z,10
2022-11-20T12:22:17.283Z,9
2022-11-20T12:23:17.303Z,10
2022-11-20T12:24:17.494Z,10
2022-11-20T12:25:17.286Z,11
2022-11-20T12:26:17.288Z,10
2022-11-20T12:27:17.287Z,10
2022-11-20T12:28:17.299Z,10
2022-11-20T12:29:17.432Z,10
2022-11-20T12:30:17.288Z,10
2022-11-20T12:31:17.352Z,10
2022-11-20T12:32:17.293Z,10
2022-11-20T12:33:17.303Z,10
2022-11-20T12:34:17.286Z,12
2022-11-20T12:35:17.305Z,12
2022-11-20T12:36:17.295Z,11
2022-11-20T12:37:17.295Z,11
2022-11-20T12:38:17.278Z,10
2022-11-20T12:39:17.275Z,10
2022-11-20T12:40:17.279Z,10
2022-11-20T12:41:17.403Z,12
2022-11-20T12:42:17.288Z,11
2022-11-20T12:43:17.278Z,9
2022-11-20T12:44:17.273Z,11
2022-11-20T12:45:17.274Z,15
2022-11-20T12:46:17.323Z,14
2022-11-20T12:47:17.286Z,13
2022-11-20T12:49:17.301Z,12
2022-11-20T12:50:17.286Z,13
2022-11-20T12:51:17.293Z,13
2022-11-20T12:52:17.273Z,13
2022-11-20T12:53:17.287Z,15
2022-11-20T12:54:17.288Z,14
2022-11-20T12:55:17.288Z,14
2022-11-20T12:56:17.274Z,10
2022-11-20T12:57:17.276Z,11
2022-11-20T12:58:17.293Z,10
2022-11-20T12:59:17.300Z,10
2022-11-20T13:00:17.302Z,10
2022-11-20T13:01:17.462Z,10
2022-11-20T13:02:17.296Z,10
2022-11-20T13:03:17.284Z,10
2022-11-20T13:04:17.282Z,10
2022-11-20T13:05:17.307Z,10
2022-11-20T13:06:17.287Z,10
2022-11-20T13:07:17.368Z,11
2022-11-20T13:08:17.309Z,10
2022-11-20T13:09:17.289Z,11
2022-11-20T13:10:17.286Z,10
2022-11-20T13:12:17.307Z,10
2022-11-20T13:13:17.299Z,10
2022-11-20T13:14:17.316Z,10
2022-11-20T13:15:17.274Z,11
2022-11-20T13:16:17.300Z,12
2022-11-20T13:17:17.325Z,12
2022-11-20T13:18:17.280Z,10
2022-11-20T13:19:17.287Z,10
2022-11-20T13:20:17.284Z,11
2022-11-20T13:21:17.307Z,11
2022-11-20T13:22:17.302Z,11
2022-11-20T13:23:17.276Z,11
2022-11-20T13:24:17.292Z,10
2022-11-20T13:25:17.290Z,10
2022-11-20T13:26:17.293Z,11
2022-11-20T13:27:17.299Z,11
2022-11-20T13:28:17.313Z,11
2022-11-20T13:29:17.284Z,11
2022-11-20T13:30:17.291Z,11
2022-11-20T13:31:17.343Z,11
2022-11-20T13:32:17.293Z,11
2022-11-20T13:33:17.278Z,11
2022-11-20T13:34:17.486Z,11
2022-11-20T13:35:17.299Z,11
2022-11-20T13:36:17.288Z,11
2022-11-20T13:37:17.313Z,10
2022-11-20T13:38:17.304Z,11
2022-11-20T13:39:17.271Z,11
2022-11-20T13:40:17.294Z,10
2022-11-20T13:41:17.316Z,11
2022-11-20T13:42:17.311Z,11
2022-11-20T13:43:17.337Z,10
2022-11-20T13:44:17.293Z,10
2022-11-20T13:45:17.295Z,10
2022-11-20T13:46:17.294Z,10
2022-11-20T13:47:17.298Z,11
2022-11-20T13:48:17.300Z,11
2022-11-20T13:49:17.332Z,11
2022-11-20T13:50:17.291Z,11
2022-11-20T13:51:17.290Z,10
2022-11-20T13:52:17.315Z,11
2022-11-20T13:53:17.283Z,10
2022-11-20T13:54:17.300Z,10
2022-11-20T13:55:17.305Z,9
2022-11-20T13:56:17.294Z,11
2022-11-20T13:57:17.288Z,10
2022-11-20T13:58:17.296Z,11
2022-11-20T13:59:17.286Z,10
2022-11-20T14:00:17.352Z,11
2022-11-20T14:01:17.384Z,10
2022-11-20T14:02:17.302Z,10
2022-11-20T14:03:17.287Z,10
2022-11-20T14:04:17.286Z,11
2022-11-20T14:05:17.279Z,11
2022-11-20T14:06:17.289Z,10
2022-11-20T14:07:17.375Z,10
2022-11-20T14:08:17.301Z,11
2022-11-20T14:10:17.284Z,10
2022-11-20T14:11:17.323Z,10
2022-11-20T14:12:17.301Z,11
2022-11-20T14:13:17.287Z,11
2022-11-20T14:14:17.273Z,11
2022-11-20T14:15:17.292Z,10
2022-11-20T14:16:17.289Z,11
2022-11-20T14:17:17.289Z,10
2022-11-20T14:18:17.276Z,11
2022-11-20T14:19:17.287Z,11
2022-11-20T14:20:17.284Z,11
2022-11-20T14:21:17.276Z,10
2022-11-20T14:22:17.275Z,13
2022-11-20T14:23:17.303Z,20
2022-11-20T14:24:17.284Z,16
2022-11-20T14:25:17.284Z,16
2022-11-20T14:26:17.289Z,19
2022-11-20T14:27:17.313Z,14
2022-11-20T14:28:17.290Z,13
2022-11-20T14:29:17.318Z,11
2022-11-20T14:31:17.281Z,11
2022-11-20T14:32:17.287Z,11
2022-11-20T14:33:17.280Z,10
2022-11-20T14:34:17.294Z,11
2022-11-20T14:35:17.288Z,11
2022-11-20T14:36:17.295Z,10
2022-11-20T14:37:17.377Z,11
2022-11-20T14:38:17.280Z,11
2022-11-20T14:39:17.279Z,14
2022-11-20T14:40:17.291Z,15
2022-11-20T14:41:17.284Z,14
2022-11-20T14:42:17.286Z,13
2022-11-20T14:43:17.284Z,12
2022-11-20T14:44:17.280Z,13
2022-11-20T14:45:17.288Z,12
2022-11-20T14:46:17.298Z,16
2022-11-20T14:47:17.276Z,16
2022-11-20T14:48:17.278Z,16
2022-11-20T14:49:17.296Z,16
2022-11-20T14:50:17.271Z,16
2022-11-20T14:51:17.282Z,15
2022-11-20T14:52:17.271Z,16
2022-11-20T14:53:17.497Z,16
2022-11-20T14:54:17.282Z,20
2022-11-20T14:55:17.288Z,18
2022-11-20T14:56:17.300Z,17
2022-11-20T14:57:17.299Z,15
2022-11-20T14:58:17.294Z,16
2022-11-20T14:59:17.291Z,18
2022-11-20T15:00:17.291Z,14
2022-11-20T15:01:17.302Z,14
2022-11-20T15:02:17.307Z,12
2022-11-20T15:03:17.379Z,12
2022-11-20T15:04:17.345Z,12
2022-11-20T15:05:17.285Z,13
2022-11-20T15:06:17.288Z,12
2022-11-20T15:07:17.356Z,13
2022-11-20T15:08:17.287Z,13
2022-11-20T15:09:17.286Z,14
2022-11-20T15:10:17.283Z,15
2022-11-20T15:11:17.285Z,13
2022-11-20T15:12:17.293Z,13
2022-11-20T15:13:17.286Z,11
2022-11-20T15:14:17.290Z,10
2022-11-20T15:15:17.283Z,10
2022-11-20T15:16:17.288Z,10
2022-11-20T15:17:17.300Z,9
2022-11-20T15:18:17.310Z,11
2022-11-20T15:19:17.275Z,11
2022-11-20T15:20:17.274Z,11
2022-11-20T15:21:17.294Z,10
2022-11-20T15:22:17.286Z,11
2022-11-20T15:23:17.279Z,11
2022-11-20T15:24:17.283Z,10
2022-11-20T15:25:17.286Z,10
2022-11-20T15:26:20.018Z,10
2022-11-20T15:27:17.278Z,9
2022-11-20T15:28:17.283Z,9
2022-11-20T15:29:17.285Z,9
2022-11-20T15:30:17.294Z,10
2022-11-20T15:31:17.274Z,10
2022-11-20T15:32:17.275Z,9
2022-11-20T15:33:17.289Z,9
2022-11-20T15:34:17.301Z,9
2022-11-20T15:35:17.299Z,8
2022-11-20T15:36:17.330Z,9
2022-11-20T15:37:17.325Z,9
2022-11-20T15:38:17.264Z,8
2022-11-20T15:39:17.273Z,9
2022-11-20T15:40:17.291Z,9
2022-11-20T15:41:17.293Z,9
2022-11-20T15:42:17.276Z,8
2022-11-20T15:43:17.277Z,9
2022-11-20T15:44:17.296Z,9
2022-11-20T15:45:17.273Z,9
2022-11-20T15:46:17.282Z,9
2022-11-20T15:47:17.280Z,8
2022-11-20T15:48:17.277Z,8
2022-11-20T15:49:17.294Z,9
2022-11-20T15:50:17.293Z,9
2022-11-20T15:51:17.267Z,9
2022-11-20T15:52:17.278Z,9
2022-11-20T15:53:17.289Z,9
2022-11-20T15:54:17.280Z,8
2022-11-20T15:55:17.288Z,8
2022-11-20T15:56:17.278Z,9
2022-11-20T15:57:17.320Z,8
2022-11-20T15:58:17.275Z,8
2022-11-20T15:59:17.301Z,8
2022-11-20T16:00:22.247Z,8
2022-11-20T16:01:17.359Z,8
2022-11-20T16:02:19.312Z,8
2022-11-20T16:03:17.292Z,8
2022-11-20T16:04:17.281Z,8
2022-11-20T16:05:17.280Z,8
2022-11-20T16:06:17.272Z,8
2022-11-20T16:07:17.392Z,7
2022-11-20T16:08:17.275Z,8
2022-11-20T16:09:17.284Z,8
2022-11-20T16:10:17.295Z,8
2022-11-20T16:11:17.318Z,8
2022-11-20T16:12:17.293Z,8
2022-11-20T16:13:17.279Z,8
2022-11-20T16:14:17.282Z,8
2022-11-20T16:15:17.279Z,8
2022-11-20T16:16:17.280Z,8
2022-11-20T16:17:17.271Z,8
2022-11-20T16:18:17.277Z,8
2022-11-20T16:19:17.276Z,8
2022-11-20T16:20:17.283Z,8
2022-11-20T16:21:17.279Z,7
2022-11-20T16:22:17.277Z,7
2022-11-20T16:23:17.271Z,8
2022-11-20T16:24:17.278Z,8
2022-11-20T16:26:17.272Z,10
2022-11-20T16:27:17.308Z,10
2022-11-20T16:28:19.097Z,8
2022-11-20T16:29:17.277Z,8
2022-11-20T16:30:17.286Z,10
2022-11-20T16:31:17.288Z,10
2022-11-20T16:32:17.337Z,8
2022-11-20T16:33:17.276Z,10
2022-11-20T16:34:17.274Z,9
2022-11-20T16:35:17.293Z,10
2022-11-20T16:36:17.268Z,9
2022-11-20T16:37:17.284Z,8
2022-11-20T16:38:17.283Z,8
2022-11-20T16:39:22.073Z,8
2022-11-20T16:40:17.330Z,7
2022-11-20T16:41:17.263Z,6
2022-11-20T16:42:17.281Z,6
2022-11-20T16:43:17.284Z,6
2022-11-20T16:45:23.304Z,6
2022-11-20T16:47:17.290Z,10
2022-11-20T16:48:17.278Z,9
2022-11-20T16:49:17.288Z,7
2022-11-20T16:50:17.294Z,6
2022-11-20T16:51:17.303Z,6
2022-11-20T16:52:17.265Z,8
2022-11-20T16:53:17.297Z,7
2022-11-20T16:54:20.838Z,7
2022-11-20T16:55:17.279Z,7
2022-11-20T16:56:17.289Z,6
2022-11-20T16:57:17.278Z,6
2022-11-20T16:58:17.871Z,6
2022-11-20T16:59:17.280Z,7
2022-11-20T17:00:17.302Z,6
2022-11-20T17:01:17.329Z,8
2022-11-20T17:02:17.269Z,8
2022-11-20T17:03:17.290Z,7
2022-11-20T17:04:17.275Z,6
2022-11-20T17:05:17.351Z,5
2022-11-20T17:06:17.283Z,5
2022-11-20T17:07:17.363Z,5
2022-11-20T17:08:17.276Z,4
2022-11-20T17:09:17.426Z,4
2022-11-20T17:10:17.271Z,4
2022-11-20T17:11:17.290Z,4
2022-11-20T17:12:17.295Z,3
2022-11-20T17:13:17.287Z,3
2022-11-20T17:14:17.263Z,3
2022-11-20T17:15:17.279Z,3
2022-11-20T17:16:17.279Z,3
2022-11-20T17:17:17.267Z,3
2022-11-20T17:18:17.280Z,3
2022-11-20T17:19:17.278Z,3
2022-11-20T17:20:17.265Z,3
2022-11-20T17:21:17.294Z,3
2022-11-20T17:22:17.287Z,3
2022-11-20T17:23:17.272Z,3
2022-11-20T17:24:17.284Z,3
2022-11-20T17:25:17.280Z,3
2022-11-20T17:26:17.299Z,3
2022-11-20T17:27:17.275Z,3
2022-11-20T17:28:17.290Z,3
2022-11-20T17:29:17.284Z,3
2022-11-20T17:30:17.294Z,3
2022-11-20T17:31:17.281Z,3
2022-11-20T17:32:17.273Z,3
2022-11-20T17:33:17.277Z,2
2022-11-20T17:34:17.263Z,3
2022-11-20T17:35:17.267Z,3
2022-11-20T17:36:17.293Z,4
2022-11-20T17:37:17.271Z,4
2022-11-20T17:38:17.299Z,3
2022-11-20T17:39:17.277Z,3
2022-11-20T17:40:17.287Z,3
2022-11-20T17:41:17.268Z,3
2022-11-20T17:42:17.280Z,3
2022-11-20T17:43:17.286Z,3
2022-11-20T17:44:17.269Z,3
2022-11-20T17:45:17.291Z,3
2022-11-20T17:46:17.315Z,3
2022-11-20T17:47:17.287Z,3
2022-11-20T17:48:17.273Z,3
2022-11-20T17:49:22.737Z,3
2022-11-20T17:50:17.283Z,3
2022-11-20T17:51:17.287Z,3
2022-11-20T17:52:17.263Z,2
2022-11-20T17:53:17.285Z,3
2022-11-20T17:54:17.276Z,3
2022-11-20T17:55:17.281Z,3
2022-11-20T17:56:17.286Z,3
2022-11-20T17:57:17.317Z,3
2022-11-20T17:58:23.895Z,3
2022-11-20T17:59:17.276Z,3
2022-11-20T18:00:17.271Z,3
2022-11-20T18:01:17.317Z,3
2022-11-20T18:02:17.294Z,3
2022-11-20T18:03:17.325Z,3
2022-11-20T18:04:17.268Z,4
2022-11-20T18:06:17.266Z,4
2022-11-20T18:07:17.328Z,3
2022-11-20T18:08:17.288Z,4
2022-11-20T18:09:17.278Z,4
2022-11-20T18:10:17.284Z,4
2022-11-20T18:11:17.280Z,3
2022-11-20T18:12:17.308Z,3
2022-11-20T18:13:17.281Z,4
2022-11-20T18:14:17.274Z,3
2022-11-20T18:15:17.281Z,3
2022-11-20T18:16:17.284Z,3
2022-11-20T18:17:17.279Z,4
2022-11-20T18:18:17.291Z,4
2022-11-20T18:19:17.284Z,3
2022-11-20T18:20:38.172Z,4
2022-11-20T18:22:17.303Z,4
2022-11-20T18:23:17.283Z,4
2022-11-20T18:24:17.282Z,4
2022-11-20T18:25:17.317Z,3
2022-11-20T18:26:17.292Z,3
2022-11-20T18:27:17.295Z,3
2022-11-20T18:28:17.285Z,3
2022-11-20T18:29:17.268Z,3
2022-11-20T18:31:17.301Z,3
2022-11-20T18:32:17.292Z,3
2022-11-20T18:33:17.262Z,3
2022-11-20T18:34:17.271Z,3
2022-11-20T18:35:17.285Z,3
2022-11-20T18:36:17.276Z,3
2022-11-20T18:37:17.277Z,3
2022-11-20T18:38:17.284Z,3
2022-11-20T18:39:17.267Z,3
2022-11-20T18:41:17.294Z,3
2022-11-20T18:42:17.271Z,3
2022-11-20T18:43:17.317Z,3
2022-11-20T18:44:17.281Z,3
2022-11-20T18:45:17.286Z,3
2022-11-20T18:46:17.305Z,5
2022-11-20T18:47:17.290Z,4
2022-11-20T18:48:17.312Z,3
2022-11-20T18:49:17.298Z,3
2022-11-20T18:50:17.277Z,3
2022-11-20T18:51:17.340Z,3
2022-11-20T18:52:17.280Z,3
2022-11-20T18:53:17.271Z,3
2022-11-20T18:54:17.273Z,3
2022-11-20T18:55:17.288Z,3
2022-11-20T18:56:17.269Z,3
2022-11-20T18:57:17.279Z,3
2022-11-20T18:59:17.278Z,4
2022-11-20T19:00:17.281Z,4
2022-11-20T19:01:17.293Z,4
2022-11-20T19:02:17.267Z,5
2022-11-20T19:03:17.278Z,4
2022-11-20T19:04:17.267Z,4
2022-11-20T19:05:17.280Z,4
2022-11-20T19:06:17.280Z,3
2022-11-20T19:07:17.377Z,3
2022-11-20T19:08:17.368Z,3
2022-11-20T19:09:17.286Z,3
2022-11-20T19:10:17.271Z,3
2022-11-20T19:11:17.274Z,6
2022-11-20T19:12:17.284Z,5
2022-11-20T19:13:17.306Z,4
2022-11-20T19:14:17.267Z,3
2022-11-20T19:15:17.269Z,3
2022-11-20T19:16:17.271Z,3
2022-11-20T19:17:17.266Z,4
2022-11-20T19:18:17.281Z,3
2022-11-20T19:19:17.265Z,3
2022-11-20T19:20:17.271Z,3
2022-11-20T19:21:17.262Z,3
2022-11-20T19:22:17.283Z,3
2022-11-20T19:23:17.279Z,3
2022-11-20T19:24:17.270Z,3
2022-11-20T19:25:17.265Z,3
2022-11-20T19:26:17.286Z,3
2022-11-20T19:27:17.291Z,4
2022-11-20T19:28:17.267Z,3
2022-11-20T19:29:17.273Z,3
2022-11-20T19:30:17.287Z,4
2022-11-20T19:31:21.544Z,4
2022-11-20T19:32:17.273Z,4
2022-11-20T19:33:17.265Z,4
2022-11-20T19:34:17.286Z,4
2022-11-20T19:35:17.268Z,4
2022-11-20T19:36:17.287Z,4
2022-11-20T19:37:17.275Z,4
2022-11-20T19:38:17.284Z,4
2022-11-20T19:39:17.270Z,4
2022-11-20T19:40:17.266Z,3
2022-11-20T19:42:17.465Z,4
2022-11-20T19:43:17.271Z,4
2022-11-20T19:44:17.273Z,3
2022-11-20T19:45:17.317Z,3
2022-11-20T19:46:17.293Z,3
2022-11-20T19:47:17.291Z,4
2022-11-20T19:48:17.283Z,4
2022-11-20T19:49:17.274Z,4
2022-11-20T19:50:17.267Z,4
2022-11-20T19:51:17.275Z,3
2022-11-20T19:52:17.279Z,3
2022-11-20T19:53:17.262Z,3
2022-11-20T19:54:17.292Z,3
2022-11-20T19:55:17.304Z,3
2022-11-20T19:56:17.269Z,3
2022-11-20T19:57:17.274Z,4
2022-11-20T19:58:17.263Z,5
2022-11-20T19:59:17.276Z,4
2022-11-20T20:00:23.020Z,4
2022-11-20T20:01:17.299Z,4
2022-11-20T20:02:17.266Z,4
2022-11-20T20:03:17.263Z,4
2022-11-20T20:04:17.283Z,3
2022-11-20T20:05:17.265Z,3
2022-11-20T20:06:17.278Z,3
2022-11-20T20:07:17.307Z,3
2022-11-20T20:08:17.328Z,3
2022-11-20T20:09:17.270Z,4
2022-11-20T20:10:17.298Z,4
2022-11-20T20:11:17.297Z,4
2022-11-20T20:12:17.283Z,5
2022-11-20T20:13:17.275Z,4
2022-11-20T20:14:17.273Z,6
2022-11-20T20:15:17.280Z,6
2022-11-20T20:16:17.263Z,6
2022-11-20T20:17:17.279Z,7
2022-11-20T20:18:17.281Z,6
2022-11-20T20:19:17.293Z,6
2022-11-20T20:20:17.266Z,6
2022-11-20T20:21:17.272Z,6
2022-11-20T20:22:17.277Z,6
2022-11-20T20:23:17.284Z,5
2022-11-20T20:24:17.281Z,7
2022-11-20T20:25:17.270Z,6
2022-11-20T20:26:17.275Z,8
2022-11-20T20:27:17.281Z,8
2022-11-20T20:28:17.273Z,6
2022-11-20T20:29:17.294Z,5
2022-11-20T20:30:17.296Z,4
2022-11-20T20:31:17.271Z,5
2022-11-20T20:32:17.268Z,5
2022-11-20T20:33:17.286Z,5
2022-11-20T20:34:17.271Z,5
2022-11-20T20:35:17.261Z,5
2022-11-20T20:36:17.282Z,5
2022-11-20T20:37:17.271Z,4
2022-11-20T20:38:17.281Z,4
2022-11-20T20:39:17.262Z,4
2022-11-20T20:40:17.273Z,4
2022-11-20T20:41:17.263Z,3
2022-11-20T20:42:17.293Z,3
2022-11-20T20:43:17.266Z,4
2022-11-20T20:44:17.310Z,3
2022-11-20T20:45:17.274Z,3
2022-11-20T20:46:17.267Z,3
2022-11-20T20:47:17.277Z,3
2022-11-20T20:48:17.288Z,3
2022-11-20T20:49:17.267Z,3
2022-11-20T20:50:17.281Z,3
2022-11-20T20:51:17.274Z,3
2022-11-20T20:52:17.280Z,3
2022-11-20T20:53:17.287Z,3
2022-11-20T20:54:17.269Z,2
2022-11-20T20:55:17.277Z,3
2022-11-20T20:56:17.276Z,3
2022-11-20T20:57:17.270Z,3
2022-11-20T20:58:17.276Z,3
2022-11-20T20:59:17.279Z,3
2022-11-20T21:00:17.272Z,2
2022-11-20T21:01:17.321Z,3
2022-11-20T21:02:17.270Z,3
2022-11-20T21:03:17.269Z,3
2022-11-20T21:04:17.276Z,3
2022-11-20T21:05:17.272Z,3
2022-11-20T21:06:17.282Z,3
2022-11-20T21:07:17.320Z,3
2022-11-20T21:08:17.273Z,3
2022-11-20T21:09:17.261Z,3
2022-11-20T21:10:22.470Z,3
2022-11-20T21:11:17.290Z,3
2022-11-20T21:12:17.277Z,3
2022-11-20T21:13:17.268Z,3
2022-11-20T21:14:17.267Z,3
2022-11-20T21:15:17.266Z,3
2022-11-20T21:16:17.279Z,2
2022-11-20T21:17:17.269Z,2
2022-11-20T21:18:17.289Z,2
2022-11-20T21:19:17.259Z,2
2022-11-20T21:20:17.274Z,2
2022-11-20T21:21:17.278Z,3
2022-11-20T21:22:17.267Z,2
2022-11-20T21:23:17.285Z,2
2022-11-20T21:24:17.272Z,3
2022-11-20T21:25:17.268Z,2
2022-11-20T21:26:17.291Z,2
2022-11-20T21:27:17.374Z,2
2022-11-20T21:28:18.513Z,2
2022-11-20T21:29:17.277Z,2
2022-11-20T21:30:17.264Z,3
2022-11-20T21:31:17.283Z,3
2022-11-20T21:32:17.300Z,3
2022-11-20T21:33:17.278Z,3
2022-11-20T21:34:17.284Z,4
2022-11-20T21:35:17.271Z,6
2022-11-20T21:36:17.279Z,7
2022-11-20T21:37:17.286Z,5
2022-11-20T21:38:17.272Z,6
2022-11-20T21:39:17.277Z,7
2022-11-20T21:40:17.266Z,9
2022-11-20T21:41:17.285Z,7
2022-11-20T21:42:17.278Z,8
2022-11-20T21:43:17.281Z,5
2022-11-20T21:44:30.992Z,5
2022-11-20T21:45:17.262Z,4
2022-11-20T21:46:17.303Z,4
2022-11-20T21:47:17.281Z,3
2022-11-20T21:48:17.276Z,3
2022-11-20T21:49:17.257Z,3
2022-11-20T21:50:17.267Z,3
2022-11-20T21:51:17.271Z,3
2022-11-20T21:52:17.257Z,2
2022-11-20T21:53:17.260Z,2
2022-11-20T21:54:17.263Z,3
2022-11-20T21:55:17.277Z,3
2022-11-20T21:56:20.362Z,3
2022-11-20T21:57:17.289Z,3
2022-11-20T21:58:17.268Z,3
2022-11-20T21:59:17.260Z,3
2022-11-20T22:00:17.270Z,3
2022-11-20T22:02:18.298Z,3
2022-11-20T22:03:17.267Z,3
2022-11-20T22:04:17.282Z,3
2022-11-20T22:05:17.260Z,3
2022-11-20T22:06:17.259Z,3
2022-11-20T22:07:17.280Z,3
2022-11-20T22:08:17.267Z,3
2022-11-20T22:09:17.263Z,3
2022-11-20T22:10:18.812Z,3
2022-11-20T22:11:17.307Z,3
2022-11-20T22:12:17.272Z,3
2022-11-20T22:13:17.259Z,2
2022-11-20T22:14:17.280Z,3
2022-11-20T22:15:32.974Z,3
2022-11-20T22:16:17.260Z,3
2022-11-20T22:17:17.265Z,2
2022-11-20T22:18:17.276Z,3
2022-11-20T22:19:17.267Z,3
2022-11-20T22:20:17.268Z,3
2022-11-20T22:21:17.280Z,3
2022-11-20T22:22:17.294Z,3