createdAt,value
2018-05-18T00:01:18.144Z,68.00
2018-05-18T00:03:46.438Z,71.43
2018-05-18T00:06:14.844Z,69.87
2018-05-18T00:08:42.370Z,79.93
2018-05-18T00:11:09.930Z,77.87
2018-05-18T00:13:37.456Z,64.23
2018-05-18T00:16:04.990Z,59.33
2018-05-18T00:18:32.531Z,69.57
2018-05-18T00:21:00.951Z,77.13
2018-05-18T00:23:28.494Z,58.50
2018-05-18T00:25:56.796Z,70.53
2018-05-18T00:28:24.464Z,65.97
2018-05-18T00:30:51.975Z,67.03
2018-05-18T00:33:19.514Z,75.97
2018-05-18T00:35:47.087Z,75.43
2018-05-18T00:38:14.626Z,83.17
2018-05-18T00:40:42.173Z,85.30
2018-05-18T00:43:09.746Z,72.17
2018-05-18T00:45:37.276Z,74.90
2018-05-18T00:48:05.596Z,71.03
2018-05-18T00:50:33.130Z,65.30
2018-05-18T00:53:01.454Z,67.13
2018-05-18T00:55:40.593Z,59.43
2018-05-18T00:58:08.153Z,60.80
2018-05-18T01:00:35.669Z,51.77
2018-05-18T01:03:04.015Z,47.00
2018-05-18T01:05:31.547Z,52.30
2018-05-18T01:07:59.080Z,44.47
2018-05-18T01:10:27.411Z,45.97
2018-05-18T01:12:54.940Z,39.67
2018-05-18T01:15:22.479Z,43.30
2018-05-18T01:17:50.765Z,35.83
2018-05-18T01:20:19.100Z,41.83
2018-05-18T01:22:46.621Z,41.73
2018-05-18T01:25:14.956Z,46.30
2018-05-18T01:27:42.492Z,40.77
2018-05-18T01:30:10.027Z,40.27
2018-05-18T01:32:38.364Z,39.43
2018-05-18T01:35:06.729Z,39.10
2018-05-18T01:37:34.386Z,46.30
2018-05-18T01:40:01.925Z,38.37
2018-05-18T01:42:30.332Z,35.63
2018-05-18T01:44:57.894Z,37.50
2018-05-18T01:47:25.462Z,33.67
2018-05-18T01:49:53.016Z,33.30
2018-05-18T01:52:20.548Z,28.33
2018-05-18T01:54:48.076Z,37.30
2018-05-18T01:57:15.624Z,31.87
2018-05-18T01:59:43.158Z,31.77
2018-05-18T02:02:11.472Z,43.20
2018-05-18T02:04:38.994Z,33.40
2018-05-18T02:07:07.410Z,45.00
2018-05-18T02:09:34.941Z,38.23
2018-05-18T02:12:03.279Z,44.23
2018-05-18T02:14:30.828Z,38.80
2018-05-18T02:16:58.680Z,35.27
2018-05-18T02:19:26.246Z,40.17
2018-05-18T02:21:53.793Z,37.90
2018-05-18T02:24:22.111Z,46.90
2018-05-18T02:26:49.661Z,45.13
2018-05-18T02:29:17.205Z,53.67
2018-05-18T02:31:45.502Z,40.97
2018-05-18T02:34:13.056Z,51.27
2018-05-18T02:36:41.385Z,48.20
2018-05-18T02:39:08.925Z,42.63
2018-05-18T02:41:36.596Z,39.30
2018-05-18T02:44:04.147Z,43.37
2018-05-18T02:46:31.710Z,53.23
2018-05-18T02:48:59.253Z,39.40
2018-05-18T02:51:27.566Z,50.63
2018-05-18T02:53:55.642Z,35.60
2018-05-18T02:56:23.161Z,42.40
2018-05-18T02:58:51.491Z,43.27
2018-05-18T03:01:19.024Z,43.43
2018-05-18T03:03:47.433Z,52.03
2018-05-18T03:06:15.000Z,42.87
2018-05-18T03:08:42.664Z,50.47
2018-05-18T03:11:10.212Z,50.63
2018-05-18T03:13:37.754Z,48.00
2018-05-18T03:16:06.074Z,46.80
2018-05-18T03:18:33.648Z,46.57
2018-05-18T03:21:01.246Z,41.43
2018-05-18T03:23:28.736Z,53.67
2018-05-18T03:25:57.070Z,41.53
2018-05-18T03:28:24.620Z,41.77
2018-05-18T03:30:52.170Z,51.70
2018-05-18T03:33:19.710Z,42.67
2018-05-18T03:35:48.041Z,46.20
2018-05-18T03:38:15.576Z,42.27
2018-05-18T03:40:43.106Z,56.43
2018-05-18T03:43:10.681Z,60.33
2018-05-18T03:45:39.005Z,36.73
2018-05-18T03:48:06.567Z,37.33
2018-05-18T03:50:34.107Z,41.03
2018-05-18T03:53:02.445Z,38.10
2018-05-18T03:55:30.077Z,35.93
2018-05-18T03:57:58.370Z,52.67
2018-05-18T04:00:25.922Z,42.83
2018-05-18T04:03:05.357Z,40.70
2018-05-18T04:05:44.751Z,31.93
2018-05-18T04:08:45.819Z,44.70
2018-05-18T04:11:13.369Z,34.87
2018-05-18T04:13:41.665Z,48.50
2018-05-18T04:16:09.229Z,35.90
2018-05-18T04:18:36.759Z,39.23
2018-05-18T04:21:05.098Z,42.70
2018-05-18T04:23:32.627Z,32.60
2018-05-18T04:26:00.167Z,39.27
2018-05-18T04:28:27.715Z,48.80
2018-05-18T04:30:55.244Z,38.20
2018-05-18T04:33:22.902Z,39.40
2018-05-18T04:35:50.463Z,46.53
2018-05-18T04:38:18.027Z,32.27
2018-05-18T04:40:45.571Z,34.53
2018-05-18T04:43:13.875Z,30.93
2018-05-18T04:45:41.441Z,39.53
2018-05-18T04:48:08.977Z,37.40
2018-05-18T04:50:37.310Z,27.27
2018-05-18T04:53:04.852Z,27.00
2018-05-18T04:55:32.381Z,37.40
2018-05-18T04:58:00.704Z,32.57
2018-05-18T05:00:28.240Z,33.43
2018-05-18T05:02:56.642Z,27.67
2018-05-18T05:05:24.196Z,30.60
2018-05-18T05:07:52.591Z,28.33
2018-05-18T05:10:20.116Z,29.37
2018-05-18T05:12:47.653Z,29.33
2018-05-18T05:15:15.212Z,31.27
2018-05-18T05:17:42.748Z,29.10
2018-05-18T05:20:10.322Z,21.17
2018-05-18T05:22:37.975Z,27.63
2018-05-18T05:25:05.644Z,29.13
2018-05-18T05:27:33.177Z,33.13
2018-05-18T05:30:01.479Z,25.37
2018-05-18T05:32:29.052Z,26.67
2018-05-18T05:34:56.592Z,23.60
2018-05-18T05:37:24.911Z,29.83
2018-05-18T05:39:52.444Z,23.10
2018-05-18T05:42:20.769Z,25.00
2018-05-18T05:44:48.289Z,25.13
2018-05-18T05:47:16.599Z,29.23
2018-05-18T05:49:44.260Z,21.97
2018-05-18T05:52:11.807Z,25.73
2018-05-18T05:54:39.349Z,44.57
2018-05-18T05:57:06.879Z,24.60
2018-05-18T05:59:34.428Z,35.40
2018-05-18T06:02:01.951Z,25.13
2018-05-18T06:04:30.363Z,33.80
2018-05-18T06:06:57.895Z,23.80
2018-05-18T06:09:26.207Z,18.27
2018-05-18T06:11:53.763Z,26.03
2018-05-18T06:14:21.297Z,27.90
2018-05-18T06:16:48.851Z,23.70
2018-05-18T06:19:16.381Z,25.70
2018-05-18T06:21:43.925Z,22.83
2018-05-18T06:24:11.534Z,20.33
2018-05-18T06:26:39.025Z,21.50
2018-05-18T06:29:07.356Z,25.43
2018-05-18T06:31:34.905Z,19.23
2018-05-18T06:34:02.451Z,20.10
2018-05-18T06:36:30.754Z,15.33
2018-05-18T06:38:58.306Z,18.67
2018-05-18T06:41:25.850Z,22.53
2018-05-18T06:43:54.154Z,35.03
2018-05-18T06:46:21.692Z,19.40
2018-05-18T06:48:50.105Z,16.50
2018-05-18T06:51:18.421Z,26.27
2018-05-18T06:53:45.950Z,24.20
2018-05-18T06:56:13.476Z,23.60
2018-05-18T06:58:41.048Z,14.53
2018-05-18T07:01:08.566Z,23.70
2018-05-18T07:03:36.117Z,21.70
2018-05-18T07:06:03.644Z,22.33
2018-05-18T07:08:31.947Z,36.87
2018-05-18T07:10:59.515Z,24.90
2018-05-18T07:13:27.068Z,29.07
2018-05-18T07:15:54.591Z,23.03
2018-05-18T07:18:22.149Z,44.00
2018-05-18T07:20:49.695Z,28.83
2018-05-18T07:23:17.222Z,26.73
2018-05-18T07:25:44.779Z,28.90
2018-05-18T07:28:13.187Z,45.23
2018-05-18T07:30:40.858Z,38.00
2018-05-18T07:33:08.401Z,43.43
2018-05-18T07:35:35.943Z,38.33
2018-05-18T07:38:03.499Z,35.43
2018-05-18T07:40:31.035Z,37.90
2018-05-18T07:42:58.605Z,32.10
2018-05-18T07:45:26.134Z,35.83
2018-05-18T07:47:53.809Z,44.70
2018-05-18T07:50:21.344Z,35.67
2018-05-18T07:52:49.752Z,39.67
2018-05-18T07:55:17.290Z,40.77
2018-05-18T07:57:45.600Z,49.37
2018-05-18T08:00:13.160Z,32.53
2018-05-18T08:02:40.731Z,35.07
2018-05-18T08:05:08.281Z,40.27
2018-05-18T08:07:36.582Z,43.37
2018-05-18T08:10:04.135Z,31.43
2018-05-18T08:12:31.697Z,30.60
2018-05-18T08:14:59.244Z,32.80
2018-05-18T08:17:27.628Z,36.87
2018-05-18T08:19:55.916Z,25.83
2018-05-18T08:22:23.600Z,54.53
2018-05-18T08:24:51.136Z,30.27
2018-05-18T08:27:23.376Z,32.00
2018-05-18T08:29:50.914Z,34.00
2018-05-18T08:32:18.474Z,41.63
2018-05-18T08:34:46.012Z,37.23
2018-05-18T08:37:13.548Z,39.50
2018-05-18T08:39:41.101Z,41.93
2018-05-18T08:42:09.479Z,33.97
2018-05-18T08:44:37.820Z,33.83
2018-05-18T08:47:05.350Z,36.03
2018-05-18T08:49:33.652Z,29.57
2018-05-18T08:52:01.192Z,34.10
2018-05-18T08:54:29.494Z,34.90
2018-05-18T08:56:57.047Z,27.60
2018-05-18T08:59:25.345Z,31.50
2018-05-18T09:01:52.922Z,28.20
2018-05-18T09:04:21.304Z,31.23
2018-05-18T09:06:48.829Z,32.87
2018-05-18T09:09:16.392Z,30.77
2018-05-18T09:11:43.925Z,37.50
2018-05-18T09:14:11.480Z,38.33
2018-05-18T09:16:39.037Z,31.30
2018-05-18T09:19:06.589Z,42.73
2018-05-18T09:21:34.114Z,40.17
2018-05-18T09:24:01.683Z,38.87
2018-05-18T09:26:30.027Z,31.33
2018-05-18T09:28:57.547Z,39.50
2018-05-18T09:31:25.877Z,40.60
2018-05-18T09:33:53.427Z,45.03
2018-05-18T09:36:21.003Z,47.30
2018-05-18T09:38:48.545Z,44.03
2018-05-18T09:41:16.092Z,46.13
2018-05-18T09:43:43.633Z,34.13
2018-05-18T09:46:11.985Z,43.90
2018-05-18T09:48:39.679Z,40.67
2018-05-18T09:51:07.219Z,31.73
2018-05-18T09:53:34.757Z,32.67
2018-05-18T09:56:02.329Z,38.87
2018-05-18T09:58:29.880Z,36.60
2018-05-18T10:00:57.419Z,31.97
2018-05-18T10:03:25.755Z,40.50
2018-05-18T10:05:53.288Z,34.87
2018-05-18T10:08:20.854Z,26.07
2018-05-18T10:10:49.180Z,28.17
2018-05-18T10:13:18.247Z,25.97
2018-05-18T10:15:45.811Z,29.03
2018-05-18T10:18:13.359Z,36.63
2018-05-18T10:20:40.893Z,31.13
2018-05-18T10:23:09.201Z,31.50
2018-05-18T10:25:36.746Z,26.73
2018-05-18T10:28:05.063Z,34.17
2018-05-18T10:30:32.603Z,25.90
2018-05-18T10:33:00.159Z,41.70
2018-05-18T10:35:28.560Z,32.73
2018-05-18T10:37:56.101Z,31.47
2018-05-18T10:40:24.406Z,32.43
2018-05-18T10:42:51.936Z,23.87
2018-05-18T10:45:19.509Z,34.67
2018-05-18T10:47:47.920Z,30.23
2018-05-18T10:50:15.483Z,21.33
2018-05-18T10:52:43.051Z,23.27
2018-05-18T10:55:10.592Z,19.57
2018-05-18T10:57:38.900Z,26.33
2018-05-18T11:00:06.437Z,32.50
2018-05-18T11:02:34.850Z,30.93
2018-05-18T11:05:03.166Z,28.00
2018-05-18T11:07:30.790Z,24.93
2018-05-18T11:09:58.357Z,33.30
2018-05-18T11:12:25.897Z,26.93
2018-05-18T11:14:54.206Z,25.53
2018-05-18T11:17:21.730Z,34.90
2018-05-18T11:19:50.062Z,30.47
2018-05-18T11:22:17.614Z,28.57
2018-05-18T11:24:45.208Z,24.50
2018-05-18T11:27:12.846Z,28.53
2018-05-18T11:29:40.398Z,28.03
2018-05-18T11:32:07.976Z,27.13
2018-05-18T11:34:35.556Z,23.67
2018-05-18T11:37:03.123Z,23.20
2018-05-18T11:39:30.660Z,23.83
2018-05-18T11:41:58.239Z,22.23
2018-05-18T11:44:25.800Z,23.90
2018-05-18T11:46:53.360Z,29.07
2018-05-18T11:49:20.922Z,27.77
2018-05-18T11:51:48.486Z,28.93
2018-05-18T11:54:16.813Z,28.10
2018-05-18T11:56:44.435Z,22.80
2018-05-18T11:59:11.985Z,27.93
2018-05-18T12:01:39.548Z,28.03
2018-05-18T12:04:07.874Z,26.33
2018-05-18T12:06:35.432Z,21.60
2018-05-18T12:09:03.768Z,32.40
2018-05-18T12:11:32.069Z,27.20
2018-05-18T12:13:59.655Z,23.57
2018-05-18T12:16:27.192Z,25.17
2018-05-18T12:18:54.728Z,17.67
2018-05-18T12:21:23.043Z,23.27
2018-05-18T12:23:50.578Z,38.63
2018-05-18T12:26:18.910Z,29.77
2018-05-18T12:28:46.457Z,28.40
2018-05-18T12:31:13.987Z,27.53
2018-05-18T12:33:41.547Z,21.70
2018-05-18T12:36:09.874Z,30.57
2018-05-18T12:38:37.539Z,35.07
2018-05-18T12:41:05.107Z,23.70
2018-05-18T12:43:32.691Z,33.60
2018-05-18T12:46:00.216Z,31.43
2018-05-18T12:48:28.521Z,21.13
2018-05-18T12:50:56.079Z,65.97
2018-05-18T12:53:23.609Z,22.70
2018-05-18T12:55:51.929Z,28.67
2018-05-18T12:58:19.596Z,26.00
2018-05-18T13:00:47.154Z,26.27
2018-05-18T13:03:14.719Z,26.57
2018-05-18T13:05:42.262Z,22.97
2018-05-18T13:08:10.665Z,25.90
2018-05-18T13:10:38.143Z,22.57
2018-05-18T13:13:05.695Z,23.87
2018-05-18T13:15:34.002Z,29.63
2018-05-18T13:18:01.541Z,23.30
2018-05-18T13:20:29.123Z,26.83
2018-05-18T13:22:56.631Z,25.87
2018-05-18T13:25:24.949Z,28.20
2018-05-18T13:27:52.512Z,28.27
2018-05-18T13:30:20.076Z,20.40
2018-05-18T13:32:47.606Z,34.90
2018-05-18T13:35:15.921Z,22.37
2018-05-18T13:37:43.491Z,25.10
2018-05-18T13:40:11.056Z,27.17
2018-05-18T13:42:38.620Z,25.53
2018-05-18T13:45:06.228Z,18.17
2018-05-18T13:47:33.732Z,23.50
2018-05-18T13:50:01.270Z,22.10
2018-05-18T13:52:28.794Z,24.00
2018-05-18T13:54:56.337Z,24.23
2018-05-18T13:57:23.893Z,34.23
2018-05-18T13:59:51.462Z,29.77
2018-05-18T14:02:19.032Z,22.37
2018-05-18T14:04:46.598Z,26.30
2018-05-18T14:07:14.159Z,23.40
2018-05-18T14:09:41.715Z,20.43
2018-05-18T14:12:09.253Z,19.13
2018-05-18T14:14:37.671Z,28.33
2018-05-18T14:17:05.205Z,15.63
2018-05-18T14:19:33.493Z,17.77
2018-05-18T14:22:01.817Z,16.50
2018-05-18T14:24:29.361Z,20.73
2018-05-18T14:26:56.901Z,34.13
2018-05-18T14:29:25.207Z,18.83
2018-05-18T14:31:52.750Z,18.43
2018-05-18T14:34:21.156Z,19.73
2018-05-18T14:36:48.720Z,14.03
2018-05-18T14:39:16.313Z,19.93
2018-05-18T14:41:44.778Z,14.40
2018-05-18T14:44:12.349Z,22.20
2018-05-18T14:46:39.900Z,20.40
2018-05-18T14:49:07.438Z,19.90
2018-05-18T14:51:35.746Z,20.73
2018-05-18T14:54:03.280Z,16.43
2018-05-18T14:56:31.593Z,13.37
2018-05-18T14:58:59.119Z,22.63
2018-05-18T15:01:26.723Z,19.73
2018-05-18T15:03:55.207Z,24.87
2018-05-18T15:06:22.763Z,22.03
2018-05-18T15:08:50.319Z,24.70
2018-05-18T15:11:18.722Z,25.83
2018-05-18T15:13:46.285Z,17.83
2018-05-18T15:16:13.888Z,16.13
2018-05-18T15:18:41.394Z,20.27
2018-05-18T15:21:08.945Z,16.80
2018-05-18T15:23:37.241Z,18.97
2018-05-18T15:26:05.541Z,19.90
2018-05-18T15:28:33.853Z,20.90
2018-05-18T15:31:01.389Z,15.47
2018-05-18T15:33:28.925Z,17.70
2018-05-18T15:35:57.249Z,12.70
2018-05-18T15:38:24.795Z,29.57
2018-05-18T15:40:52.324Z,21.73
2018-05-18T15:43:19.922Z,19.80
2018-05-18T15:45:47.468Z,23.20
2018-05-18T15:48:15.773Z,18.47
2018-05-18T15:50:43.435Z,17.63
2018-05-18T15:53:11.006Z,18.73
2018-05-18T15:55:38.565Z,13.20
2018-05-18T15:58:06.233Z,20.77
2018-05-18T16:00:33.778Z,22.80
2018-05-18T16:03:02.077Z,15.90
2018-05-18T16:05:29.747Z,21.13
2018-05-18T16:07:57.269Z,15.20
2018-05-18T16:10:25.604Z,17.63
2018-05-18T16:12:53.219Z,18.43
2018-05-18T16:15:20.716Z,14.10
2018-05-18T16:17:48.273Z,13.27
2018-05-18T16:20:15.800Z,14.53
2018-05-18T16:22:43.351Z,22.87
2018-05-18T16:25:10.877Z,13.07
2018-05-18T16:27:38.441Z,17.43
2018-05-18T16:30:05.968Z,25.00
2018-05-18T16:32:33.522Z,17.73
2018-05-18T16:35:01.075Z,16.10
2018-05-18T16:37:28.666Z,16.77
2018-05-18T16:39:56.368Z,15.97
2018-05-18T16:42:23.932Z,10.40
2018-05-18T16:44:51.488Z,19.70
2018-05-18T16:47:19.060Z,13.83
2018-05-18T16:49:46.603Z,15.87
2018-05-18T16:52:14.911Z,14.30
2018-05-18T16:54:42.443Z,22.20
2018-05-18T16:57:10.792Z,27.43
2018-05-18T16:59:38.320Z,14.53
2018-05-18T17:02:05.986Z,18.37
2018-05-18T17:04:33.535Z,17.10
2018-05-18T17:07:01.113Z,15.23
2018-05-18T17:09:28.681Z,20.10
2018-05-18T17:11:56.244Z,18.47
2018-05-18T17:14:23.909Z,39.13
2018-05-18T17:16:51.482Z,18.60
2018-05-18T17:19:19.032Z,24.90
2018-05-18T17:21:46.554Z,18.27
2018-05-18T17:24:14.101Z,14.13
2018-05-18T17:26:41.633Z,20.50
2018-05-18T17:29:09.299Z,16.03
2018-05-18T17:31:36.832Z,22.53
2018-05-18T17:34:05.141Z,24.00
2018-05-18T17:36:32.810Z,24.83
2018-05-18T17:39:00.341Z,16.60
2018-05-18T17:41:28.667Z,17.97
2018-05-18T17:43:56.218Z,21.30
2018-05-18T17:46:23.888Z,11.83
2018-05-18T17:48:51.545Z,38.17
2018-05-18T17:51:19.189Z,14.70
2018-05-18T17:53:47.511Z,18.87
2018-05-18T17:56:15.820Z,32.63
2018-05-18T17:58:43.441Z,28.40
2018-05-18T18:01:10.992Z,21.97
2018-05-18T18:03:39.328Z,20.00
2018-05-18T18:06:06.881Z,20.07
2018-05-18T18:08:34.525Z,17.77
2018-05-18T18:11:02.896Z,15.43
2018-05-18T18:13:31.054Z,32.63
2018-05-18T18:15:59.463Z,17.17
2018-05-18T18:18:27.122Z,19.30
2018-05-18T18:20:54.702Z,16.33
2018-05-18T18:23:22.369Z,24.60
2018-05-18T18:25:49.924Z,14.70
2018-05-18T18:28:17.476Z,27.63
2018-05-18T18:30:45.042Z,30.63
2018-05-18T18:33:12.732Z,26.53
2018-05-18T18:35:40.278Z,23.67
2018-05-18T18:38:07.884Z,30.60
2018-05-18T18:40:35.477Z,20.77
2018-05-18T18:43:03.022Z,20.97
2018-05-18T18:45:30.601Z,24.57
2018-05-18T18:47:58.164Z,15.10
2018-05-18T18:50:25.757Z,17.03
2018-05-18T18:52:54.153Z,15.23
2018-05-18T18:55:21.857Z,21.53
2018-05-18T18:57:49.441Z,17.07
2018-05-18T19:00:17.623Z,17.33
2018-05-18T19:02:45.354Z,21.80
2018-05-18T19:05:13.629Z,18.97
2018-05-18T19:07:41.364Z,15.53
2018-05-18T19:10:09.882Z,18.00
2018-05-18T19:12:37.690Z,22.47
2018-05-18T19:15:05.349Z,27.10
2018-05-18T19:17:32.976Z,21.63
2018-05-18T19:20:00.642Z,18.23
2018-05-18T19:22:28.245Z,17.00
2018-05-18T19:24:55.875Z,18.77
2018-05-18T19:27:23.452Z,29.47
2018-05-18T19:29:51.170Z,27.90
2018-05-18T19:32:20.319Z,29.93
2018-05-18T19:34:47.986Z,23.20
2018-05-18T19:37:15.599Z,27.40
2018-05-18T19:39:43.197Z,45.83
2018-05-18T19:42:11.676Z,52.60
2018-05-18T19:44:40.098Z,51.17
2018-05-18T19:47:07.686Z,38.93
2018-05-18T19:49:35.330Z,46.50
2018-05-18T19:52:02.957Z,28.00
2018-05-18T19:54:30.536Z,53.97
2018-05-18T19:56:58.160Z,32.53
2018-05-18T19:59:26.684Z,19.50
2018-05-18T20:01:55.293Z,23.97
2018-05-18T20:04:22.956Z,19.50
2018-05-18T20:06:50.831Z,18.40
2018-05-18T20:09:18.442Z,18.90
2018-05-18T20:11:46.218Z,14.27
2018-05-18T20:14:13.782Z,14.37
2018-05-18T20:16:42.010Z,15.80
2018-05-18T20:19:09.659Z,13.17
2018-05-18T20:21:37.339Z,12.27
2018-05-18T20:24:05.111Z,11.60
2018-05-18T20:26:32.695Z,8.23
2018-05-18T20:29:00.276Z,14.50
2018-05-18T20:31:27.835Z,7.00
2018-05-18T20:33:55.405Z,10.50
2018-05-18T20:36:22.977Z,9.90
2018-05-18T20:38:50.580Z,10.83
2018-05-18T20:41:18.181Z,16.50
2018-05-18T20:43:45.728Z,10.40
2018-05-18T20:46:13.305Z,9.17
2018-05-18T20:48:40.877Z,9.30
2018-05-18T20:51:08.452Z,15.47
2018-05-18T20:53:36.033Z,10.57
2018-05-18T20:56:03.605Z,16.10
2018-05-18T20:58:31.999Z,11.27
2018-05-18T21:00:59.520Z,9.00
2018-05-18T21:03:27.067Z,23.53
2018-05-18T21:05:54.636Z,7.37
2018-05-18T21:08:22.198Z,6.20
2018-05-18T21:10:49.757Z,9.77
2018-05-18T21:13:17.331Z,7.30
2018-05-18T21:15:44.886Z,7.30
2018-05-18T21:18:12.452Z,9.83
2018-05-18T21:20:39.991Z,6.70
2018-05-18T21:23:08.314Z,10.80
2018-05-18T21:25:35.962Z,10.53
2018-05-18T21:28:03.485Z,8.47
2018-05-18T21:30:31.909Z,7.80
2018-05-18T21:32:59.386Z,10.20
2018-05-18T21:35:26.960Z,10.07
2018-05-18T21:37:54.523Z,6.73
2018-05-18T21:40:22.085Z,8.00
2018-05-18T21:42:49.655Z,6.00
2018-05-18T21:45:17.300Z,7.27
2018-05-18T21:47:45.731Z,6.57
2018-05-18T21:50:13.349Z,16.57
2018-05-18T21:52:40.914Z,10.80
2018-05-18T21:55:08.430Z,9.43
2018-05-18T21:57:35.970Z,11.03
2018-05-18T22:00:03.532Z,10.17
2018-05-18T22:02:31.172Z,7.63
2018-05-18T22:04:58.840Z,9.17
2018-05-18T22:07:26.389Z,11.80
2018-05-18T22:09:53.937Z,8.27
2018-05-18T22:12:22.271Z,9.70
2018-05-18T22:14:49.815Z,10.77
2018-05-18T22:17:17.382Z,8.57
2018-05-18T22:19:44.904Z,6.63
2018-05-18T22:22:12.507Z,8.90
2018-05-18T22:24:40.056Z,7.97
2018-05-18T22:27:08.462Z,8.37
2018-05-18T22:29:36.011Z,9.83
2018-05-18T22:32:03.532Z,9.23
2018-05-18T22:34:31.075Z,8.50
2018-05-18T22:36:58.602Z,12.07
2018-05-18T22:39:26.159Z,10.77
2018-05-18T22:41:54.560Z,12.50
2018-05-18T22:44:22.099Z,9.37
2018-05-18T22:46:50.406Z,8.53
2018-05-18T22:51:51.816Z,11.07
2018-05-18T22:54:19.352Z,8.50
2018-05-18T22:56:46.906Z,8.47
2018-05-18T22:59:14.470Z,11.00
2018-05-18T23:01:42.006Z,13.00
2018-05-18T23:04:10.422Z,8.47
2018-05-18T23:06:37.937Z,8.67
2018-05-18T23:09:05.552Z,9.80
2018-05-18T23:11:33.088Z,7.50
2018-05-18T23:14:00.649Z,17.83
2018-05-18T23:16:29.061Z,8.30
2018-05-18T23:18:56.618Z,6.37
2018-05-18T23:21:24.138Z,9.23
2018-05-18T23:23:51.694Z,9.37
2018-05-18T23:26:19.226Z,8.23
2018-05-18T23:28:46.767Z,10.67
2018-05-18T23:31:14.312Z,8.80
2018-05-18T23:33:42.613Z,10.50
2018-05-18T23:36:10.161Z,6.67
2018-05-18T23:38:38.475Z,9.30
2018-05-18T23:41:05.997Z,10.80
2018-05-18T23:43:34.419Z,6.50
2018-05-18T23:46:01.991Z,9.47
2018-05-18T23:48:29.531Z,8.10
2018-05-18T23:50:57.816Z,11.03
2018-05-18T23:53:25.348Z,8.40
2018-05-18T23:55:52.903Z,12.23
2018-05-18T23:58:21.202Z,7.10
