createdAt,value
2022-11-22T00:01:00.992Z,49.46
2022-11-22T00:03:27.319Z,49.33
2022-11-22T00:05:53.637Z,49.56
2022-11-22T00:08:19.951Z,49.12
2022-11-22T00:10:47.907Z,49.08
2022-11-22T00:13:14.233Z,49.16
2022-11-22T00:15:40.562Z,49.03
2022-11-22T00:18:06.887Z,49.27
2022-11-22T00:20:33.437Z,49.31
2022-11-22T00:22:59.858Z,48.98
2022-11-22T00:25:26.259Z,49.08
2022-11-22T00:27:52.804Z,49.05
2022-11-22T00:30:19.180Z,48.94
2022-11-22T00:32:45.501Z,48.88
2022-11-22T00:35:11.827Z,49.07
2022-11-22T00:37:38.158Z,49.09
2022-11-22T00:40:05.031Z,49.22
2022-11-22T00:42:31.355Z,48.89
2022-11-22T00:44:57.683Z,48.90
2022-11-22T00:47:24.014Z,48.91
2022-11-22T00:49:50.338Z,48.91
2022-11-22T00:52:16.668Z,48.86
2022-11-22T00:54:48.762Z,48.69
2022-11-22T00:57:17.867Z,49.00
2022-11-22T00:59:44.190Z,49.06
2022-11-22T01:02:10.511Z,48.96
2022-11-22T01:04:36.816Z,49.01
2022-11-22T01:07:03.192Z,48.89
2022-11-22T01:09:29.945Z,48.74
2022-11-22T01:11:56.459Z,48.89
2022-11-22T01:14:22.769Z,48.79
2022-11-22T01:16:49.088Z,48.58
2022-11-22T01:19:15.461Z,48.97
2022-11-22T01:21:41.784Z,48.81
2022-11-22T01:24:08.095Z,48.71
2022-11-22T01:26:34.517Z,48.75
2022-11-22T01:29:00.868Z,48.77
2022-11-22T01:31:27.200Z,48.76
2022-11-22T01:33:53.524Z,48.66
2022-11-22T01:36:19.832Z,48.67
2022-11-22T01:38:46.158Z,48.75
2022-11-22T01:41:12.469Z,48.56
2022-11-22T01:43:39.253Z,48.59
2022-11-22T01:46:09.882Z,48.79
2022-11-22T01:48:52.882Z,48.53
2022-11-22T01:51:39.400Z,48.75
2022-11-22T01:54:10.982Z,48.83
2022-11-22T01:56:37.317Z,48.70
2022-11-22T01:59:07.135Z,48.71
2022-11-22T02:01:33.479Z,48.48
2022-11-22T02:04:00.146Z,48.50
2022-11-22T02:06:28.495Z,48.58
2022-11-22T02:08:59.553Z,48.65
2022-11-22T02:11:31.017Z,48.51
2022-11-22T02:14:00.096Z,48.42
2022-11-22T02:16:26.410Z,48.45
2022-11-22T02:21:37.604Z,48.51
2022-11-22T02:24:16.342Z,48.68
2022-11-22T02:26:42.679Z,48.70
2022-11-22T02:29:08.990Z,48.23
2022-11-22T02:31:35.844Z,48.40
2022-11-22T02:34:02.205Z,48.52
2022-11-22T02:36:30.281Z,48.45
2022-11-22T02:38:56.608Z,48.45
2022-11-22T02:41:22.938Z,48.36
2022-11-22T02:43:49.284Z,48.56
2022-11-22T02:46:21.259Z,48.53
2022-11-22T02:48:47.582Z,48.40
2022-11-22T02:51:17.108Z,48.31
2022-11-22T02:53:43.767Z,48.30
2022-11-22T02:56:10.073Z,48.45
2022-11-22T02:58:36.388Z,48.20
2022-11-22T03:01:02.747Z,48.23
2022-11-22T03:03:29.096Z,48.30
2022-11-22T03:05:55.413Z,48.44
2022-11-22T03:08:21.733Z,48.28
2022-11-22T03:10:48.051Z,48.25
2022-11-22T03:13:14.383Z,48.21
2022-11-22T03:15:40.701Z,48.24
2022-11-22T03:18:07.028Z,48.36
2022-11-22T03:20:33.337Z,48.17
2022-11-22T03:22:59.944Z,48.25
2022-11-22T03:25:26.284Z,48.42
2022-11-22T03:27:52.812Z,48.17
2022-11-22T03:30:19.131Z,48.41
2022-11-22T03:32:45.478Z,48.25
2022-11-22T03:35:11.798Z,48.12
2022-11-22T03:37:38.163Z,48.34
2022-11-22T03:40:04.772Z,48.38
2022-11-22T03:42:31.101Z,48.06
2022-11-22T03:44:57.421Z,48.38
2022-11-22T03:47:23.739Z,48.00
2022-11-22T03:49:50.058Z,48.04
2022-11-22T03:52:16.400Z,48.30
2022-11-22T03:54:42.780Z,48.18
2022-11-22T03:57:09.100Z,48.17
2022-11-22T03:59:35.425Z,48.13
2022-11-22T04:02:01.783Z,48.25
2022-11-22T04:04:28.175Z,48.02
2022-11-22T04:06:54.484Z,48.23
2022-11-22T04:09:20.865Z,47.82
2022-11-22T04:11:47.257Z,47.88
2022-11-22T04:14:32.165Z,48.00
2022-11-22T04:16:58.480Z,47.90
2022-11-22T04:19:24.817Z,47.95
2022-11-22T04:21:51.138Z,47.97
2022-11-22T04:24:36.141Z,47.88
2022-11-22T04:27:02.470Z,48.07
2022-11-22T04:29:29.137Z,48.14
2022-11-22T04:32:14.177Z,47.86
2022-11-22T04:34:40.495Z,47.91
2022-11-22T04:37:06.908Z,48.01
2022-11-22T04:39:33.462Z,47.80
2022-11-22T04:42:18.970Z,47.92
2022-11-22T04:44:45.813Z,48.16
2022-11-22T04:47:12.910Z,47.82
2022-11-22T04:49:39.283Z,47.79
2022-11-22T04:52:24.097Z,48.10
2022-11-22T04:54:50.417Z,47.73
2022-11-22T04:57:16.728Z,47.93
2022-11-22T04:59:43.040Z,47.79
2022-11-22T05:02:09.377Z,47.91
2022-11-22T05:04:35.826Z,47.83
2022-11-22T05:07:02.192Z,47.71
2022-11-22T05:09:28.836Z,47.87
2022-11-22T05:11:55.321Z,48.04
2022-11-22T05:14:21.673Z,47.79
2022-11-22T05:16:47.996Z,47.70
2022-11-22T05:19:14.356Z,47.68
2022-11-22T05:21:40.676Z,47.91
2022-11-22T05:24:07.065Z,48.04
2022-11-22T05:26:33.991Z,47.80
2022-11-22T05:29:04.116Z,47.71
2022-11-22T05:31:30.466Z,47.80
2022-11-22T05:33:57.048Z,48.11
2022-11-22T05:36:23.548Z,47.92
2022-11-22T05:38:49.883Z,47.71
2022-11-22T05:41:16.266Z,48.15
2022-11-22T05:43:42.607Z,47.93
2022-11-22T05:46:12.668Z,47.32
2022-11-22T05:48:39.588Z,46.67
2022-11-22T05:51:09.547Z,47.27
2022-11-22T05:53:36.070Z,46.08
2022-11-22T05:56:06.133Z,46.97
2022-11-22T05:58:32.468Z,46.16
2022-11-22T06:01:02.461Z,46.42
2022-11-22T06:03:28.779Z,47.03
2022-11-22T06:05:55.088Z,46.82
2022-11-22T06:08:21.409Z,47.16
2022-11-22T06:10:47.712Z,47.40
2022-11-22T06:13:14.041Z,48.38
2022-11-22T06:15:40.367Z,48.57
2022-11-22T06:18:06.704Z,49.08
2022-11-22T06:20:33.031Z,48.96
2022-11-22T06:22:59.509Z,48.99
2022-11-22T06:25:25.941Z,49.35
2022-11-22T06:27:52.273Z,49.47
2022-11-22T06:30:18.585Z,49.37
2022-11-22T06:32:44.932Z,50.00
2022-11-22T06:35:11.240Z,50.03
2022-11-22T06:37:37.590Z,49.83
2022-11-22T06:40:03.961Z,50.40
2022-11-22T06:42:30.383Z,50.11
2022-11-22T06:44:56.726Z,50.23
2022-11-22T06:47:23.078Z,50.00
2022-11-22T06:49:49.392Z,49.92
2022-11-22T06:52:15.791Z,50.26
2022-11-22T06:54:42.119Z,40.51
2022-11-22T06:57:08.483Z,40.74
2022-11-22T06:59:34.809Z,41.84
2022-11-22T07:02:06.126Z,42.42
2022-11-22T07:04:33.073Z,44.04
2022-11-22T07:06:59.397Z,44.87
2022-11-22T07:09:25.728Z,44.78
2022-11-22T07:11:52.140Z,46.63
2022-11-22T07:14:18.458Z,46.77
2022-11-22T07:16:44.773Z,47.34
2022-11-22T07:19:11.091Z,47.55
2022-11-22T07:21:37.713Z,48.03
2022-11-22T07:24:04.300Z,48.02
2022-11-22T07:26:30.604Z,48.27
2022-11-22T07:28:56.917Z,48.23
2022-11-22T07:31:23.354Z,48.25
2022-11-22T07:33:49.656Z,48.34
2022-11-22T07:36:19.599Z,48.65
2022-11-22T07:38:46.086Z,48.32
2022-11-22T07:41:12.540Z,48.50
2022-11-22T07:43:38.859Z,47.97
2022-11-22T07:46:06.282Z,47.42
2022-11-22T07:48:32.605Z,47.17
2022-11-22T07:51:03.168Z,47.05
2022-11-22T07:53:29.980Z,46.60
2022-11-22T07:55:57.605Z,46.50
2022-11-22T07:58:23.957Z,46.26
2022-11-22T08:00:50.269Z,45.84
2022-11-22T08:03:17.909Z,46.01
2022-11-22T08:05:44.966Z,45.94
2022-11-22T08:08:11.572Z,45.99
2022-11-22T08:10:37.877Z,46.05
2022-11-22T08:13:06.018Z,45.99
2022-11-22T08:15:32.325Z,46.22
2022-11-22T08:17:59.197Z,46.27
2022-11-22T08:20:25.560Z,45.73
2022-11-22T08:22:51.984Z,45.88
2022-11-22T08:25:18.296Z,45.94
2022-11-22T08:27:44.611Z,45.75
2022-11-22T08:30:11.086Z,46.08
2022-11-22T08:32:37.504Z,46.29
2022-11-22T08:35:03.912Z,46.46
2022-11-22T08:37:30.242Z,46.75
2022-11-22T08:39:56.661Z,46.81
2022-11-22T08:42:23.268Z,47.14
2022-11-22T08:44:50.245Z,47.29
2022-11-22T08:47:16.551Z,47.53
2022-11-22T08:49:42.886Z,47.39
2022-11-22T08:52:09.210Z,47.31
2022-11-22T08:54:37.976Z,45.53
2022-11-22T08:57:04.635Z,47.24
2022-11-22T08:59:31.187Z,46.00
2022-11-22T09:01:57.727Z,45.86
2022-11-22T09:04:24.090Z,45.11
2022-11-22T09:09:37.928Z,44.45
2022-11-22T09:12:04.764Z,45.61
2022-11-22T09:14:31.075Z,47.35
2022-11-22T09:16:57.401Z,47.98
2022-11-22T09:19:23.731Z,47.77
2022-11-22T09:21:50.084Z,47.99
2022-11-22T09:24:16.415Z,41.89
2022-11-22T09:26:42.732Z,39.37
2022-11-22T09:29:09.122Z,39.66
2022-11-22T09:31:35.452Z,38.00
2022-11-22T09:34:01.818Z,37.98
2022-11-22T09:36:28.158Z,38.92
2022-11-22T09:38:54.774Z,38.45
2022-11-22T09:41:21.029Z,38.75
2022-11-22T09:44:06.423Z,39.58
2022-11-22T09:46:36.339Z,39.86
2022-11-22T09:49:07.023Z,41.68
2022-11-22T09:51:34.344Z,42.99
2022-11-22T09:54:00.587Z,43.57
2022-11-22T09:56:26.943Z,43.86
2022-11-22T09:59:00.777Z,44.20
2022-11-22T10:01:28.038Z,44.69
2022-11-22T10:03:55.367Z,45.00
2022-11-22T10:06:25.608Z,44.87
2022-11-22T10:08:54.258Z,45.48
2022-11-22T10:11:36.736Z,45.83
2022-11-22T10:14:12.414Z,45.83
2022-11-22T10:16:39.622Z,45.58
2022-11-22T10:19:11.069Z,45.96
2022-11-22T10:21:37.395Z,46.01
2022-11-22T10:24:03.771Z,46.42
2022-11-22T10:26:32.603Z,46.29
2022-11-22T10:29:02.674Z,46.63
2022-11-22T10:31:44.018Z,46.57
2022-11-22T10:34:29.078Z,46.37
2022-11-22T10:37:03.941Z,46.60
2022-11-22T10:39:42.727Z,46.75
2022-11-22T10:42:16.469Z,46.71
2022-11-22T10:44:48.242Z,47.05
2022-11-22T10:47:16.968Z,46.92
2022-11-22T10:49:55.853Z,42.81
2022-11-22T10:52:22.102Z,39.01
2022-11-22T10:54:50.608Z,40.66
2022-11-22T10:57:31.306Z,41.06
2022-11-22T11:00:17.134Z,41.57
2022-11-22T11:02:48.096Z,40.88
2022-11-22T11:05:15.381Z,41.25
2022-11-22T11:07:42.555Z,42.97
2022-11-22T11:10:27.578Z,43.19
2022-11-22T11:13:00.274Z,43.02
2022-11-22T11:15:38.138Z,43.89
2022-11-22T11:18:05.700Z,44.64
2022-11-22T11:20:34.564Z,44.69
2022-11-22T11:23:16.629Z,44.54
2022-11-22T11:25:43.726Z,44.96
2022-11-22T11:28:11.857Z,45.52
2022-11-22T11:30:39.024Z,45.47
2022-11-22T11:33:09.938Z,45.49
2022-11-22T11:35:36.260Z,45.58
2022-11-22T11:38:02.570Z,45.62
2022-11-22T11:40:29.703Z,45.42
2022-11-22T11:43:15.236Z,45.62
2022-11-22T11:45:41.549Z,45.98
2022-11-22T11:48:27.283Z,45.85
2022-11-22T11:51:05.104Z,45.87
2022-11-22T11:53:31.436Z,45.90
2022-11-22T11:56:17.213Z,46.17
2022-11-22T11:58:43.538Z,46.22
2022-11-22T12:01:10.677Z,46.23
2022-11-22T12:03:36.999Z,46.15
2022-11-22T12:06:12.853Z,46.14
2022-11-22T12:08:39.175Z,46.28
2022-11-22T12:11:06.143Z,46.41
2022-11-22T12:13:35.317Z,46.28
2022-11-22T12:16:13.447Z,46.25
2022-11-22T12:18:51.285Z,46.59
2022-11-22T12:21:22.810Z,46.69
2022-11-22T12:24:34.391Z,46.39
2022-11-22T12:26:49.116Z,46.48
2022-11-22T12:29:15.537Z,46.35
2022-11-22T12:32:00.628Z,46.20
2022-11-22T12:34:28.739Z,46.43
2022-11-22T12:37:10.004Z,46.53
2022-11-22T12:39:36.823Z,46.68
2022-11-22T12:42:09.693Z,46.17
2022-11-22T12:44:39.910Z,46.30
2022-11-22T12:47:11.772Z,46.41
2022-11-22T12:49:39.975Z,46.65
2022-11-22T12:52:09.234Z,46.45
2022-11-22T12:54:40.731Z,46.42
2022-11-22T12:57:14.429Z,46.75
2022-11-22T13:00:03.822Z,46.61
2022-11-22T13:02:34.881Z,46.40
2022-11-22T13:05:15.256Z,46.34
2022-11-22T13:07:50.302Z,46.63
2022-11-22T13:10:34.467Z,46.70
2022-11-22T13:13:01.864Z,46.75
2022-11-22T13:15:28.858Z,46.87
2022-11-22T13:17:55.204Z,46.47
2022-11-22T13:20:22.347Z,46.68
2022-11-22T13:23:07.302Z,46.62
2022-11-22T13:25:39.393Z,46.85
2022-11-22T13:28:06.374Z,46.82
2022-11-22T13:30:32.937Z,47.25
2022-11-22T13:32:59.525Z,47.19
2022-11-22T13:35:32.695Z,47.41
2022-11-22T13:38:00.270Z,47.07
2022-11-22T13:40:28.382Z,47.44
2022-11-22T13:43:16.694Z,47.28
2022-11-22T13:45:51.360Z,47.04
2022-11-22T13:48:36.329Z,47.33
2022-11-22T13:51:02.683Z,47.12
2022-11-22T13:53:29.906Z,47.28
2022-11-22T13:55:57.041Z,47.00
2022-11-22T13:58:26.733Z,46.94
2022-11-22T14:00:53.605Z,43.27
2022-11-22T14:03:40.174Z,43.67
2022-11-22T14:06:21.490Z,45.66
2022-11-22T14:08:49.070Z,46.08
2022-11-22T14:11:50.654Z,46.03
2022-11-22T14:14:20.186Z,46.24
2022-11-22T14:17:05.174Z,46.41
2022-11-22T14:19:39.559Z,46.63
2022-11-22T14:22:19.119Z,47.02
2022-11-22T14:24:55.004Z,47.03
2022-11-22T14:27:27.955Z,47.10
2022-11-22T14:30:06.993Z,47.14
2022-11-22T14:32:40.240Z,47.16
2022-11-22T14:35:06.478Z,46.87
2022-11-22T14:37:32.758Z,46.92
2022-11-22T14:40:05.295Z,46.82
2022-11-22T14:42:37.724Z,46.86
2022-11-22T14:45:04.277Z,46.67
2022-11-22T14:47:30.609Z,46.95
2022-11-22T14:49:56.938Z,46.87
2022-11-22T14:52:23.882Z,46.98
2022-11-22T14:54:52.171Z,46.96
2022-11-22T14:57:21.865Z,47.02
2022-11-22T14:59:51.129Z,46.99
2022-11-22T15:02:23.305Z,46.99
2022-11-22T15:09:17.455Z,46.83
2022-11-22T15:09:19.188Z,47.00
2022-11-22T15:10:35.821Z,47.06
2022-11-22T15:13:05.609Z,46.89
2022-11-22T15:57:38.350Z,47.10
2022-11-22T16:00:09.844Z,47.29
2022-11-22T16:02:38.559Z,47.14
2022-11-22T16:06:09.145Z,47.22
2022-11-22T16:07:51.843Z,47.08
2022-11-22T16:10:27.391Z,47.19
2022-11-22T16:12:53.728Z,47.10
2022-11-22T16:15:36.371Z,47.23
2022-11-22T16:18:07.960Z,46.97
2022-11-22T16:20:35.265Z,47.04
2022-11-22T16:23:10.624Z,47.11
2022-11-22T16:25:37.630Z,47.31
2022-11-22T16:28:18.056Z,47.44
2022-11-22T16:30:44.383Z,47.41
2022-11-22T16:33:10.845Z,47.41
2022-11-22T16:35:37.309Z,47.34
2022-11-22T16:38:03.641Z,47.23
2022-11-22T16:40:30.010Z,47.27
2022-11-22T16:42:56.332Z,47.29
2022-11-22T16:45:22.663Z,47.36
2022-11-22T16:47:58.557Z,47.46
2022-11-22T16:50:36.565Z,47.32
2022-11-22T16:53:03.134Z,47.10
2022-11-22T16:55:29.488Z,47.39
2022-11-22T16:57:55.804Z,47.42
2022-11-22T17:00:22.155Z,47.49
2022-11-22T17:02:48.500Z,47.45
2022-11-22T17:05:15.185Z,47.60
2022-11-22T17:07:41.635Z,47.41
2022-11-22T17:10:08.193Z,47.38
2022-11-22T17:12:34.502Z,47.52
2022-11-22T17:15:00.895Z,47.37
2022-11-22T17:17:27.222Z,47.52
2022-11-22T17:19:55.769Z,47.48
2022-11-22T17:22:22.121Z,47.59
2022-11-22T17:24:48.451Z,47.48
2022-11-22T17:27:14.850Z,47.31
2022-11-22T17:29:56.795Z,47.57
2022-11-22T17:32:23.205Z,47.50
2022-11-22T17:34:49.545Z,47.53
2022-11-22T17:37:15.866Z,47.35
2022-11-22T17:39:42.178Z,47.49
2022-11-22T17:42:08.501Z,47.34
2022-11-22T17:44:34.823Z,47.57
2022-11-22T17:47:01.234Z,47.41
2022-11-22T17:49:28.495Z,47.36
2022-11-22T17:51:55.168Z,47.38
2022-11-22T17:54:21.567Z,47.52
2022-11-22T17:56:48.028Z,47.64
2022-11-22T17:59:14.350Z,47.54
2022-11-22T18:01:40.662Z,47.41
2022-11-22T18:04:06.967Z,47.34
2022-11-22T18:06:33.324Z,47.42
2022-11-22T18:09:00.798Z,48.03
2022-11-22T18:11:27.117Z,48.37
2022-11-22T18:13:53.543Z,48.46
2022-11-22T18:16:19.898Z,48.49
2022-11-22T18:18:56.716Z,48.74
2022-11-22T18:21:24.495Z,48.67
2022-11-22T18:23:50.806Z,48.67
2022-11-22T18:26:38.177Z,48.71
2022-11-22T18:31:53.584Z,47.53
2022-11-22T18:34:20.442Z,48.00
2022-11-22T18:36:54.655Z,47.88
2022-11-22T18:39:22.835Z,48.16
2022-11-22T18:41:49.166Z,47.66
2022-11-22T18:44:15.508Z,46.69
2022-11-22T18:46:41.828Z,41.60
2022-11-22T18:49:08.756Z,39.21
2022-11-22T18:51:35.215Z,39.29
2022-11-22T18:54:01.540Z,38.26
2022-11-22T18:56:27.905Z,38.16
2022-11-22T18:58:54.325Z,37.90
2022-11-22T19:01:21.171Z,37.81
2022-11-22T19:03:47.737Z,37.92
2022-11-22T19:06:15.017Z,37.44
2022-11-22T19:08:41.353Z,37.24
2022-11-22T19:11:07.768Z,36.42
2022-11-22T19:13:34.390Z,37.18
2022-11-22T19:16:07.004Z,38.82
2022-11-22T19:18:42.727Z,38.69
2022-11-22T19:21:12.855Z,39.32
2022-11-22T19:23:39.177Z,39.29
2022-11-22T19:26:05.931Z,39.70
2022-11-22T19:28:32.480Z,39.94
2022-11-22T19:31:02.188Z,40.13
2022-11-22T19:33:28.566Z,40.79
2022-11-22T19:35:55.565Z,41.19
2022-11-22T19:38:21.904Z,41.24
2022-11-22T19:40:48.228Z,41.18
2022-11-22T19:43:16.536Z,41.51
2022-11-22T19:45:43.083Z,41.95
2022-11-22T19:48:09.404Z,42.19
2022-11-22T19:50:38.897Z,42.42
2022-11-22T19:53:05.325Z,42.60
2022-11-22T19:55:34.603Z,42.70
2022-11-22T19:58:00.951Z,42.84
2022-11-22T20:00:27.277Z,43.03
2022-11-22T20:02:53.630Z,43.33
2022-11-22T20:05:19.976Z,43.27
2022-11-22T20:07:46.390Z,43.57
2022-11-22T20:10:12.743Z,43.57
2022-11-22T20:12:39.081Z,43.84
2022-11-22T20:15:06.125Z,43.90
2022-11-22T20:17:32.508Z,43.97
2022-11-22T20:19:58.828Z,43.93
2022-11-22T20:22:25.165Z,44.25
2022-11-22T20:24:51.522Z,44.12
2022-11-22T20:27:24.396Z,44.24
2022-11-22T20:29:51.076Z,44.40
2022-11-22T20:32:17.433Z,44.58
2022-11-22T20:34:43.828Z,44.43
2022-11-22T20:37:10.165Z,44.48
2022-11-22T20:39:37.414Z,44.62
2022-11-22T20:42:32.368Z,44.94
2022-11-22T20:44:50.213Z,44.93
2022-11-22T20:47:16.541Z,44.68
2022-11-22T20:49:45.645Z,45.08
2022-11-22T20:52:12.195Z,45.24
2022-11-22T20:54:38.518Z,45.44
2022-11-22T20:57:04.984Z,45.19
2022-11-22T20:59:31.470Z,45.58
2022-11-22T21:01:58.039Z,45.62
2022-11-22T21:04:24.568Z,45.56
2022-11-22T21:06:51.069Z,45.55
2022-11-22T21:09:17.579Z,45.59
2022-11-22T21:11:45.510Z,45.70
2022-11-22T21:14:12.039Z,45.55
2022-11-22T21:16:38.645Z,45.85
2022-11-22T21:19:05.335Z,46.03
2022-11-22T21:21:32.519Z,45.58
2022-11-22T21:24:00.813Z,45.80
2022-11-22T21:26:27.525Z,45.68
2022-11-22T21:28:54.074Z,45.58
2022-11-22T21:31:20.730Z,45.56
2022-11-22T21:33:47.307Z,45.71
2022-11-22T21:36:13.864Z,45.96
2022-11-22T21:38:40.687Z,45.92
2022-11-22T21:41:37.684Z,45.92
2022-11-22T21:43:55.479Z,46.00
2022-11-22T21:46:21.958Z,46.25
2022-11-22T21:48:49.049Z,46.29
2022-11-22T21:51:15.360Z,46.06
2022-11-22T21:53:41.695Z,46.05
2022-11-22T21:56:08.478Z,46.14
2022-11-22T21:58:34.809Z,46.08
2022-11-22T22:01:03.689Z,46.25
2022-11-22T22:03:30.096Z,46.06
2022-11-22T22:05:57.031Z,46.18
2022-11-22T22:08:26.329Z,46.12
2022-11-22T22:10:53.009Z,46.27
2022-11-22T22:13:24.935Z,46.27
2022-11-22T22:15:54.626Z,46.33
2022-11-22T22:18:25.110Z,46.26
2022-11-22T22:20:58.258Z,46.42
2022-11-22T22:23:26.364Z,46.19
2022-11-22T22:25:56.471Z,46.29
2022-11-22T22:28:24.042Z,46.34
2022-11-22T22:30:50.434Z,46.41
2022-11-22T22:33:16.800Z,46.33
2022-11-22T22:35:43.112Z,46.45
2022-11-22T22:38:09.452Z,46.24
2022-11-22T22:40:35.759Z,46.24
2022-11-22T22:43:02.088Z,46.35
2022-11-22T22:45:28.464Z,46.28
2022-11-22T22:47:54.802Z,46.23
2022-11-22T22:50:21.523Z,46.34
2022-11-22T22:52:47.895Z,46.32
2022-11-22T22:55:14.247Z,46.41
2022-11-22T22:57:40.606Z,46.25
2022-11-22T23:00:07.685Z,46.32
2022-11-22T23:02:34.072Z,46.49
2022-11-22T23:05:00.397Z,46.20
2022-11-22T23:07:26.777Z,46.43
2022-11-22T23:09:53.125Z,46.39
2022-11-22T23:12:19.439Z,46.31
2022-11-22T23:14:45.788Z,46.27
2022-11-22T23:17:12.133Z,46.37
2022-11-22T23:19:38.497Z,46.42
2022-11-22T23:22:04.824Z,46.47
2022-11-22T23:24:31.774Z,46.41
2022-11-22T23:26:58.107Z,46.40
2022-11-22T23:29:24.434Z,46.38
2022-11-22T23:31:50.795Z,46.38
2022-11-22T23:34:17.205Z,46.40
2022-11-22T23:36:43.555Z,46.41
2022-11-22T23:39:10.278Z,46.43
2022-11-22T23:41:36.628Z,46.34
2022-11-22T23:44:02.951Z,46.29
2022-11-22T23:46:29.402Z,46.57
2022-11-22T23:48:56.501Z,46.27
2022-11-22T23:51:22.812Z,46.28
2022-11-22T23:53:49.141Z,46.33
2022-11-22T23:56:20.463Z,46.47
2022-11-22T23:58:48.262Z,46.58
