createdAt,value
2023-02-19T00:00:32.931Z,1252.35
2023-02-19T00:01:32.923Z,1275.17
2023-02-19T00:02:32.932Z,1295.03
2023-02-19T00:03:32.970Z,1301.37
2023-02-19T00:04:32.918Z,1320.75
2023-02-19T00:05:32.895Z,1319.44
2023-02-19T00:06:32.872Z,1326.02
2023-02-19T00:07:32.862Z,1331.33
2023-02-19T00:08:32.862Z,1346.15
2023-02-19T00:09:32.862Z,1331.33
2023-02-19T00:10:32.821Z,1327.34
2023-02-19T00:11:32.826Z,1351.63
2023-02-19T00:12:32.828Z,1378.24
2023-02-19T00:13:32.796Z,1392.67
2023-02-19T00:14:32.782Z,1388.31
2023-02-19T00:15:32.886Z,1376.81
2023-02-19T00:16:32.785Z,1369.72
2023-02-19T00:17:32.743Z,1378.24
2023-02-19T00:18:32.741Z,1359.92
2023-02-19T00:19:32.747Z,1350.25
2023-02-19T00:20:32.716Z,1353.00
2023-02-19T00:21:32.709Z,1368.31
2023-02-19T00:22:32.754Z,1389.76
2023-02-19T00:23:32.705Z,1379.67
2023-02-19T00:24:32.679Z,1389.76
2023-02-19T00:25:32.686Z,1388.31
2023-02-19T00:26:32.657Z,1391.21
2023-02-19T00:27:32.680Z,1375.39
2023-02-19T00:28:32.642Z,1381.10
2023-02-19T00:29:32.625Z,1381.10
2023-02-19T00:30:32.656Z,1371.13
2023-02-19T00:31:33.428Z,1378.24
2023-02-19T00:32:32.619Z,1389.76
2023-02-19T00:33:32.634Z,1397.06
2023-02-19T00:34:32.581Z,1407.41
2023-02-19T00:35:32.573Z,1407.41
2023-02-19T00:36:32.578Z,1417.91
2023-02-19T00:37:32.589Z,1425.51
2023-02-19T00:38:32.543Z,1419.42
2023-02-19T00:39:32.547Z,1408.90
2023-02-19T00:40:32.519Z,1417.91
2023-02-19T00:41:32.524Z,1437.84
2023-02-19T00:42:32.524Z,1444.08
2023-02-19T00:43:32.492Z,1437.84
2023-02-19T00:44:32.525Z,1439.39
2023-02-19T00:45:32.474Z,1444.08
2023-02-19T00:46:32.507Z,1453.55
2023-02-19T00:47:32.471Z,1461.54
2023-02-19T00:48:32.535Z,1440.95
2023-02-19T00:49:32.447Z,1436.29
2023-02-19T00:50:32.422Z,1447.22
2023-02-19T00:51:32.418Z,1437.84
2023-02-19T00:52:32.418Z,1442.52
2023-02-19T00:53:32.400Z,1437.84
2023-02-19T00:54:32.405Z,1461.54
2023-02-19T00:55:32.379Z,1476.14
2023-02-19T00:56:32.365Z,1486.03
2023-02-19T00:57:32.393Z,1453.55
2023-02-19T00:58:32.357Z,1467.99
2023-02-19T00:59:32.360Z,1456.74
2023-02-19T01:00:32.322Z,1436.29
2023-02-19T01:01:32.357Z,1431.65
2023-02-19T01:02:32.317Z,1430.11
2023-02-19T01:03:32.291Z,1420.94
2023-02-19T01:04:32.372Z,1436.29
2023-02-19T01:05:32.274Z,1440.95
2023-02-19T01:06:32.272Z,1419.42
2023-02-19T01:07:32.276Z,1419.42
2023-02-19T01:08:32.269Z,1428.57
2023-02-19T01:09:32.257Z,1420.94
2023-02-19T01:10:32.230Z,1410.39
2023-02-19T01:11:32.226Z,1428.57
2023-02-19T01:12:32.194Z,1430.11
2023-02-19T01:13:32.202Z,1434.73
2023-02-19T01:14:32.174Z,1434.73
2023-02-19T01:15:32.172Z,1433.19
2023-02-19T01:16:32.178Z,1437.84
2023-02-19T01:17:32.187Z,1439.39
2023-02-19T01:18:32.197Z,1430.11
2023-02-19T01:19:32.126Z,1417.91
2023-02-19T01:20:32.124Z,1408.90
2023-02-19T01:21:32.106Z,1414.89
2023-02-19T01:22:32.093Z,1417.91
2023-02-19T01:23:32.089Z,1422.46
2023-02-19T01:24:32.104Z,1416.40
2023-02-19T01:25:32.062Z,1416.40
2023-02-19T01:26:32.053Z,1397.06
2023-02-19T01:27:32.047Z,1365.50
2023-02-19T01:28:32.040Z,1343.43
2023-02-19T01:29:32.044Z,1335.34
2023-02-19T01:30:32.129Z,1327.34
2023-02-19T01:31:32.086Z,1328.67
2023-02-19T01:32:32.005Z,1324.70
2023-02-19T01:33:31.978Z,1326.02
2023-02-19T01:34:31.998Z,1323.38
2023-02-19T01:35:31.967Z,1303.92
2023-02-19T01:36:31.956Z,1314.23
2023-02-19T01:37:31.939Z,1312.93
2023-02-19T01:38:31.959Z,1300.10
2023-02-19T01:39:31.953Z,1301.37
2023-02-19T01:40:31.924Z,1283.78
2023-02-19T01:41:31.917Z,1270.30
2023-02-19T01:42:31.918Z,1273.95
2023-02-19T01:43:31.882Z,1276.39
2023-02-19T01:44:31.894Z,1270.30
2023-02-19T01:45:31.891Z,1257.09
2023-02-19T01:46:31.916Z,1253.53
2023-02-19T01:47:31.852Z,1252.35
2023-02-19T01:48:31.851Z,1237.21
2023-02-19T01:49:31.839Z,1217.95
2023-02-19T01:50:31.852Z,1217.95
2023-02-19T01:51:31.841Z,1216.83
2023-02-19T01:52:31.827Z,1216.83
2023-02-19T01:53:31.793Z,1210.19
2023-02-19T01:54:31.805Z,1200.36
2023-02-19T01:55:31.759Z,1193.90
2023-02-19T01:56:31.762Z,1201.44
2023-02-19T01:57:31.744Z,1193.90
2023-02-19T01:58:31.758Z,1168.72
2023-02-19T01:59:31.730Z,1152.51
2023-02-19T02:02:26.985Z,473.85
2023-02-19T02:03:28.355Z,661.03
2023-02-19T02:04:27.953Z,785.12
2023-02-19T02:05:27.916Z,867.01
2023-02-19T02:06:27.927Z,919.14
2023-02-19T02:07:27.898Z,959.59
2023-02-19T02:08:27.876Z,983.00
2023-02-19T02:09:27.916Z,995.51
2023-02-19T02:10:27.952Z,1003.77
2023-02-19T02:11:27.926Z,1016.04
2023-02-19T02:12:27.887Z,1018.38
2023-02-19T02:13:27.846Z,1012.95
2023-02-19T02:14:27.846Z,1004.53
2023-02-19T02:15:27.855Z,990.32
2023-02-19T02:16:27.841Z,981.55
2023-02-19T02:17:27.822Z,978.66
2023-02-19T02:18:27.801Z,966.57
2023-02-19T02:19:27.826Z,961.68
2023-02-19T02:20:27.766Z,958.90
2023-02-19T02:21:27.774Z,960.98
2023-02-19T02:22:27.796Z,943.93
2023-02-19T02:23:27.751Z,932.03
2023-02-19T02:24:27.811Z,930.07
2023-02-19T02:25:27.723Z,914.72
2023-02-19T02:26:27.750Z,904.15
2023-02-19T02:27:27.707Z,885.49
2023-02-19T02:28:27.744Z,877.89
2023-02-19T02:29:27.732Z,858.62
2023-02-19T02:30:27.740Z,831.77
2023-02-19T02:31:27.757Z,819.97
2023-02-19T02:32:34.152Z,820.99
2023-02-19T02:33:27.637Z,812.46
2023-02-19T02:34:27.626Z,812.46
2023-02-19T02:35:27.626Z,805.08
2023-02-19T02:36:27.642Z,805.57
2023-02-19T02:37:27.628Z,812.46
2023-02-19T02:38:27.663Z,829.69
2023-02-19T02:39:27.641Z,832.81
2023-02-19T02:40:27.619Z,833.33
2023-02-19T02:41:27.770Z,835.95
2023-02-19T02:42:27.559Z,822.00
2023-02-19T02:43:27.617Z,821.49
2023-02-19T02:44:27.574Z,810.48
2023-02-19T02:45:27.538Z,793.08
2023-02-19T02:46:27.605Z,786.05
2023-02-19T02:47:27.512Z,780.97
2023-02-19T02:48:27.490Z,779.60
2023-02-19T02:49:27.524Z,775.51
2023-02-19T02:50:27.565Z,772.81
2023-02-19T02:51:27.477Z,770.57
2023-02-19T02:52:27.523Z,770.12
2023-02-19T02:53:27.433Z,773.71
2023-02-19T02:54:27.429Z,790.72
2023-02-19T02:55:27.458Z,797.36
2023-02-19T02:56:27.421Z,789.32
2023-02-19T02:57:27.398Z,789.32
2023-02-19T02:58:27.389Z,779.14
2023-02-19T02:59:27.390Z,779.14
2023-02-19T03:00:27.373Z,771.91
2023-02-19T03:01:27.454Z,768.79
2023-02-19T03:02:27.386Z,771.91
2023-02-19T03:03:27.339Z,768.34
2023-02-19T03:04:27.419Z,764.37
2023-02-19T03:05:27.356Z,761.74
2023-02-19T03:06:27.306Z,760.87
2023-02-19T03:07:27.337Z,762.61
2023-02-19T03:08:27.297Z,760.43
2023-02-19T03:09:27.282Z,761.30
2023-02-19T03:10:27.257Z,768.34
2023-02-19T03:11:27.281Z,773.71
2023-02-19T03:12:27.287Z,779.14
2023-02-19T03:13:27.224Z,772.36
2023-02-19T03:14:27.260Z,773.26
2023-02-19T03:15:27.245Z,766.57
2023-02-19T03:16:27.210Z,758.27
2023-02-19T03:17:27.194Z,742.27
2023-02-19T03:18:27.194Z,730.84
2023-02-19T03:19:27.195Z,726.05
2023-02-19T03:20:27.169Z,713.57
2023-02-19T03:21:27.344Z,716.65
2023-02-19T03:22:27.135Z,709.00
2023-02-19T03:23:27.133Z,712.04
2023-02-19T03:24:27.133Z,712.81
2023-02-19T03:25:27.127Z,704.49
2023-02-19T03:26:27.157Z,703.00
2023-02-19T03:27:27.112Z,703.00
2023-02-19T03:28:27.100Z,700.78
2023-02-19T03:29:27.128Z,705.99
2023-02-19T03:30:27.119Z,709.00
2023-02-19T03:31:27.274Z,710.52
2023-02-19T03:32:27.098Z,712.04
2023-02-19T03:33:27.048Z,709.00
2023-02-19T03:34:27.065Z,705.99
2023-02-19T03:35:27.030Z,704.49
2023-02-19T03:36:27.010Z,703.74
2023-02-19T03:37:27.014Z,700.04
2023-02-19T03:38:27.161Z,698.57
2023-02-19T03:39:26.984Z,697.10
2023-02-19T03:40:26.959Z,702.26
2023-02-19T03:41:26.985Z,705.99
2023-02-19T03:42:26.951Z,709.00
2023-02-19T03:43:26.966Z,714.34
2023-02-19T03:44:26.970Z,720.54
2023-02-19T03:45:26.931Z,721.32
2023-02-19T03:46:26.959Z,736.51
2023-02-19T03:47:26.930Z,747.61
2023-02-19T03:48:26.886Z,753.54
2023-02-19T03:49:26.991Z,769.67
2023-02-19T03:50:26.854Z,781.89
2023-02-19T03:51:26.898Z,792.14
2023-02-19T03:52:26.857Z,796.41
2023-02-19T03:53:26.869Z,797.36
2023-02-19T03:54:26.877Z,808.02
2023-02-19T03:55:26.827Z,801.20
2023-02-19T03:56:26.796Z,802.66
2023-02-19T03:57:26.817Z,803.62
2023-02-19T03:58:26.793Z,809.00
2023-02-19T03:59:26.799Z,803.62
2023-02-19T04:00:26.776Z,801.69
2023-02-19T04:01:26.786Z,808.51
2023-02-19T04:02:26.834Z,812.96
2023-02-19T04:03:26.741Z,815.45
2023-02-19T04:04:26.827Z,816.45
2023-02-19T04:05:26.760Z,820.48
2023-02-19T04:06:26.707Z,829.69
2023-02-19T04:07:26.733Z,838.59
2023-02-19T04:08:26.682Z,835.95
2023-02-19T04:09:26.704Z,821.49
2023-02-19T04:10:26.670Z,823.53
2023-02-19T04:11:26.695Z,822.00
2023-02-19T04:12:26.670Z,831.25
2023-02-19T04:13:26.645Z,833.85
2023-02-19T04:14:26.626Z,841.77
2023-02-19T04:15:26.694Z,848.21
2023-02-19T04:16:26.634Z,862.52
2023-02-19T04:17:26.629Z,872.13
2023-02-19T04:18:26.627Z,873.28
2023-02-19T04:19:26.615Z,876.73
2023-02-19T04:20:26.564Z,898.65
2023-02-19T04:21:26.605Z,896.83
2023-02-19T04:22:26.578Z,911.58
2023-02-19T04:23:26.568Z,907.85
2023-02-19T04:24:26.585Z,907.85
2023-02-19T04:25:26.553Z,910.34
2023-02-19T04:26:26.511Z,890.82
2023-02-19T04:27:26.620Z,892.02
2023-02-19T04:28:26.510Z,881.38
2023-02-19T04:29:26.491Z,877.31
2023-02-19T04:30:26.507Z,874.42
2023-02-19T04:31:26.760Z,863.64
2023-02-19T04:32:26.499Z,861.40
2023-02-19T04:33:26.529Z,865.89
2023-02-19T04:34:26.437Z,875.58
2023-02-19T04:35:26.511Z,877.89
2023-02-19T04:36:26.457Z,879.05
2023-02-19T04:37:26.429Z,857.51
2023-02-19T04:38:26.404Z,861.40
2023-02-19T04:39:26.386Z,870.99
2023-02-19T04:40:26.453Z,888.44
2023-02-19T04:41:26.368Z,910.34
2023-02-19T04:42:26.481Z,930.72
2023-02-19T04:43:26.351Z,960.29
2023-02-19T04:44:26.356Z,976.51
2023-02-19T04:45:26.329Z,999.25
2023-02-19T04:46:26.335Z,1019.94
2023-02-19T04:47:26.303Z,1043.96
2023-02-19T04:48:26.355Z,1075.18
2023-02-19T04:49:26.338Z,1099.17
2023-02-19T04:50:26.338Z,1114.84
2023-02-19T04:51:26.268Z,1129.03
2023-02-19T04:52:26.297Z,1143.59
2023-02-19T04:53:26.265Z,1152.51
2023-02-19T04:54:26.248Z,1169.74
2023-02-19T04:55:26.237Z,1179.08
2023-02-19T04:56:26.239Z,1214.61
2023-02-19T04:57:26.223Z,1244.15
2023-02-19T04:58:26.310Z,1278.85
2023-02-19T04:59:26.195Z,1307.77
2023-02-19T05:00:26.211Z,1324.70
2023-02-19T05:01:26.177Z,1331.33
2023-02-19T05:02:26.172Z,1334.00
2023-02-19T05:03:26.166Z,1336.68
2023-02-19T05:04:26.200Z,1331.33
2023-02-19T05:05:26.121Z,1316.83
2023-02-19T05:06:26.103Z,1316.83
2023-02-19T05:07:26.150Z,1309.06
2023-02-19T05:08:26.126Z,1301.37
2023-02-19T05:09:26.082Z,1287.51
2023-02-19T05:10:26.076Z,1281.31
2023-02-19T05:11:26.071Z,1264.26
2023-02-19T05:12:26.173Z,1254.72
2023-02-19T05:13:26.096Z,1250.00
2023-02-19T05:14:26.071Z,1232.62
2023-02-19T05:15:26.031Z,1219.06
2023-02-19T05:16:26.189Z,1213.50
2023-02-19T05:17:26.043Z,1190.69
2023-02-19T05:18:26.102Z,1168.72
2023-02-19T05:19:25.990Z,1160.56
2023-02-19T05:20:25.983Z,1145.56
2023-02-19T05:21:25.980Z,1128.07
2023-02-19T05:22:25.988Z,1104.65
2023-02-19T05:23:25.968Z,1083.94
2023-02-19T05:24:25.942Z,1066.56
2023-02-19T05:25:25.941Z,1043.96
2023-02-19T05:26:25.946Z,1023.08
2023-02-19T05:27:25.933Z,985.91
2023-02-19T05:28:25.893Z,947.97
2023-02-19T05:29:25.901Z,908.47
2023-02-19T05:30:25.961Z,858.06
2023-02-19T05:31:25.958Z,817.46
2023-02-19T05:32:25.869Z,783.74
2023-02-19T05:33:25.900Z,760.00
2023-02-19T05:34:25.883Z,729.24
2023-02-19T05:35:25.921Z,705.99
2023-02-19T05:36:25.828Z,679.97
2023-02-19T05:37:25.819Z,651.31
2023-02-19T05:38:25.809Z,623.20
2023-02-19T05:39:25.831Z,605.59
2023-02-19T05:40:25.844Z,587.39
2023-02-19T05:41:25.782Z,573.20
2023-02-19T05:42:25.764Z,557.80
2023-02-19T05:43:25.748Z,537.05
2023-02-19T05:44:25.763Z,525.58
2023-02-19T05:45:25.724Z,506.35
2023-02-19T05:46:25.868Z,493.20
2023-02-19T05:47:25.774Z,479.66
2023-02-19T05:48:25.702Z,469.16
2023-02-19T05:49:25.690Z,458.80
2023-02-19T05:50:25.684Z,450.40
2023-02-19T05:51:25.794Z,436.20
2023-02-19T05:52:25.615Z,433.92
2023-02-19T05:53:25.673Z,424.22
2023-02-19T05:54:25.633Z,421.53
2023-02-19T05:55:25.610Z,416.77
2023-02-19T05:56:25.659Z,401.90
2023-02-19T05:57:25.577Z,385.12
2023-02-19T05:58:25.586Z,369.91
2023-02-19T05:59:25.638Z,349.35
2023-02-19T06:00:25.546Z,326.98
2023-02-19T06:01:25.524Z,304.45
2023-02-19T06:02:25.561Z,288.59
2023-02-19T06:03:25.566Z,277.09
2023-02-19T06:04:25.486Z,264.32
2023-02-19T06:05:25.480Z,251.12
2023-02-19T06:06:25.511Z,237.79
2023-02-19T06:07:25.479Z,222.42
2023-02-19T06:08:25.517Z,206.67
2023-02-19T06:09:25.631Z,190.64
2023-02-19T06:10:25.473Z,181.30
2023-02-19T06:11:25.455Z,170.69
2023-02-19T06:12:25.433Z,159.85
2023-02-19T06:13:25.439Z,152.66
2023-02-19T06:14:25.499Z,146.99
2023-02-19T06:15:25.410Z,140.41
2023-02-19T06:16:25.477Z,135.49
2023-02-19T06:17:25.358Z,130.29
2023-02-19T06:18:25.358Z,126.43
2023-02-19T06:19:25.366Z,121.26
2023-02-19T06:20:26.346Z,118.16
2023-02-19T06:21:25.408Z,115.53
2023-02-19T06:22:25.312Z,112.94
2023-02-19T06:23:25.301Z,110.76
2023-02-19T06:24:25.333Z,108.66
2023-02-19T06:25:25.302Z,106.16
2023-02-19T06:26:25.311Z,104.43
2023-02-19T06:27:25.308Z,104.43
2023-02-19T06:28:25.260Z,103.00
2023-02-19T06:29:25.264Z,102.94
2023-02-19T06:30:25.332Z,101.56
2023-02-19T06:31:25.365Z,102.12
2023-02-19T06:32:25.288Z,101.43
2023-02-19T06:33:25.210Z,100.64
2023-02-19T06:34:25.230Z,100.45
2023-02-19T06:35:25.181Z,99.49
2023-02-19T06:36:25.239Z,98.31
2023-02-19T06:37:25.204Z,97.11
2023-02-19T06:38:25.227Z,97.45
2023-02-19T06:39:25.146Z,96.82
2023-02-19T06:40:25.146Z,96.60
2023-02-19T06:41:25.276Z,97.51
2023-02-19T06:42:25.126Z,97.11
2023-02-19T06:43:25.144Z,98.26
2023-02-19T06:44:25.108Z,99.79
2023-02-19T06:45:25.111Z,101.93
2023-02-19T06:46:25.094Z,104.69
2023-02-19T06:47:25.539Z,106.64
2023-02-19T06:48:25.077Z,109.95
2023-02-19T06:49:25.045Z,111.80
2023-02-19T06:50:25.046Z,113.79
2023-02-19T06:51:25.131Z,117.66
2023-02-19T06:52:25.049Z,121.00
2023-02-19T06:53:25.125Z,124.53
2023-02-19T06:54:25.013Z,128.28
2023-02-19T06:55:25.043Z,132.47
2023-02-19T06:56:25.028Z,140.29
2023-02-19T06:57:24.995Z,148.84
2023-02-19T06:58:25.002Z,160.01
2023-02-19T06:59:24.964Z,177.43
2023-02-19T07:00:24.942Z,197.79
2023-02-19T07:01:24.969Z,227.37
2023-02-19T07:02:24.925Z,252.87
2023-02-19T07:03:24.922Z,273.84
2023-02-19T07:04:25.064Z,292.73
2023-02-19T07:05:24.972Z,305.87
2023-02-19T07:06:24.888Z,316.23
2023-02-19T07:07:24.918Z,326.33
2023-02-19T07:08:24.892Z,339.55
2023-02-19T07:09:24.876Z,357.76
2023-02-19T07:10:24.826Z,382.24
2023-02-19T07:11:24.908Z,400.20
2023-02-19T07:12:24.833Z,417.56
2023-02-19T07:13:24.966Z,443.78
2023-02-19T07:14:24.882Z,481.75
2023-02-19T07:15:24.805Z,514.99
2023-02-19T07:16:24.851Z,540.55
2023-02-19T07:17:24.763Z,555.00
2023-02-19T07:18:24.874Z,553.15
2023-02-19T07:19:24.839Z,560.62
2023-02-19T07:20:24.770Z,592.63
2023-02-19T07:21:24.744Z,629.70
2023-02-19T07:22:24.720Z,647.50
2023-02-19T07:23:24.700Z,650.67
2023-02-19T07:24:24.767Z,642.49
2023-02-19T07:25:24.714Z,675.82
2023-02-19T07:26:24.688Z,687.72
2023-02-19T07:27:24.770Z,718.98
2023-02-19T07:28:24.656Z,756.54
2023-02-19T07:29:24.782Z,775.51
2023-02-19T07:30:24.683Z,780.52
2023-02-19T07:31:24.874Z,786.52
2023-02-19T07:32:24.716Z,767.46
2023-02-19T07:33:24.631Z,763.49
2023-02-19T07:34:24.636Z,737.33
2023-02-19T07:35:24.621Z,726.05
2023-02-19T07:36:24.601Z,707.49
2023-02-19T07:37:24.606Z,686.30
2023-02-19T07:38:24.588Z,651.95
2023-02-19T07:39:24.568Z,663.67
2023-02-19T07:40:24.557Z,655.16
2023-02-19T07:41:24.549Z,623.20
2023-02-19T07:42:24.535Z,578.18
2023-02-19T07:43:24.532Z,528.51
2023-02-19T07:44:24.522Z,474.19
2023-02-19T07:45:24.671Z,423.95
2023-02-19T07:46:24.494Z,389.18
2023-02-19T07:47:24.490Z,369.91
2023-02-19T07:48:24.473Z,358.55
2023-02-19T07:49:24.471Z,360.92
2023-02-19T07:50:24.469Z,378.91
2023-02-19T07:51:24.469Z,435.06
2023-02-19T07:52:24.439Z,477.60
2023-02-19T07:53:24.493Z,513.40
2023-02-19T07:54:24.430Z,536.19
2023-02-19T07:55:24.432Z,561.57
2023-02-19T07:56:24.410Z,590.00
2023-02-19T07:57:24.416Z,632.70
2023-02-19T07:58:24.562Z,687.01
2023-02-19T07:59:24.402Z,710.52
2023-02-19T08:00:24.390Z,737.33
2023-02-19T08:01:24.376Z,766.13
2023-02-19T08:02:24.369Z,776.41
2023-02-19T08:03:24.526Z,804.60
2023-02-19T08:04:24.354Z,834.38
2023-02-19T08:05:24.321Z,843.91
2023-02-19T08:06:24.336Z,881.38
2023-02-19T08:07:24.319Z,894.42
2023-02-19T08:08:24.302Z,919.78
2023-02-19T08:09:24.253Z,924.25
2023-02-19T08:10:24.423Z,917.24
2023-02-19T08:11:24.290Z,912.21
2023-02-19T08:12:24.243Z,922.97
2023-02-19T08:13:24.239Z,913.46
2023-02-19T08:14:24.291Z,926.18
2023-02-19T08:15:24.230Z,985.18
2023-02-19T08:16:40.836Z,1030.21
2023-02-19T08:17:24.257Z,1096.45
2023-02-19T08:18:24.196Z,1183.27
2023-02-19T08:19:24.164Z,1230.34
2023-02-19T08:20:24.181Z,1287.51
2023-02-19T08:21:24.165Z,1319.44
2023-02-19T08:22:24.130Z,1343.43
2023-02-19T08:23:24.125Z,1344.79
2023-02-19T08:24:24.127Z,1331.33
2023-02-19T08:25:24.096Z,1300.10
2023-02-19T08:26:24.118Z,1311.64
2023-02-19T08:27:24.077Z,1334.00
2023-02-19T08:28:24.091Z,1351.63
2023-02-19T08:29:24.083Z,1444.08
2023-02-19T08:30:24.227Z,1569.32
2023-02-19T08:31:24.099Z,1704.04
2023-02-19T08:32:24.053Z,1776.89
2023-02-19T08:33:24.065Z,1804.61
2023-02-19T08:34:24.186Z,1808.29
2023-02-19T08:35:24.018Z,1844.66
2023-02-19T08:36:23.992Z,1882.52
2023-02-19T08:37:24.034Z,1934.55
2023-02-19T08:38:24.002Z,2041.44
2023-02-19T08:39:23.975Z,2164.36
2023-02-19T08:40:24.074Z,2233.42
2023-02-19T08:41:23.945Z,2271.56
2023-02-19T08:42:23.965Z,2333.33
2023-02-19T08:43:23.941Z,2364.44
2023-02-19T08:44:23.926Z,2368.66
2023-02-19T08:45:23.915Z,2317.07
2023-02-19T08:46:23.931Z,2287.19
2023-02-19T08:47:23.910Z,2317.07
2023-02-19T08:48:23.926Z,2283.26
2023-02-19T08:49:24.006Z,2263.83
2023-02-19T08:50:23.915Z,2267.69
2023-02-19T08:51:23.853Z,2212.98
2023-02-19T08:52:23.863Z,2192.91
2023-02-19T08:53:23.826Z,2157.34
2023-02-19T08:54:23.902Z,2112.79
2023-02-19T08:55:23.802Z,2055.64
2023-02-19T08:56:23.836Z,2052.47
2023-02-19T08:57:23.789Z,2021.28
2023-02-19T08:58:23.808Z,1977.69
2023-02-19T08:59:23.776Z,1927.54
2023-02-19T09:00:23.811Z,1900.00
2023-02-19T09:01:23.918Z,1877.20
2023-02-19T09:02:23.741Z,1805.84
2023-02-19T09:03:23.717Z,1798.51
2023-02-19T09:04:23.750Z,1811.99
2023-02-19T09:05:23.718Z,1793.66
2023-02-19T09:06:23.701Z,1765.10
2023-02-19T09:07:23.941Z,1776.89
2023-02-19T09:08:23.672Z,1784.04
2023-02-19T09:09:23.666Z,1804.61
2023-02-19T09:10:23.709Z,1805.84
2023-02-19T09:11:23.659Z,1792.45
2023-02-19T09:12:23.637Z,1825.67
2023-02-19T09:13:23.817Z,1885.19
2023-02-19T09:14:23.660Z,1901.36
2023-02-19T09:15:23.590Z,1992.51
2023-02-19T09:16:23.613Z,2052.47
2023-02-19T09:17:23.577Z,2097.79
2023-02-19T09:18:23.610Z,2162.60
2023-02-19T09:19:23.557Z,2212.98
2023-02-19T09:20:23.560Z,2237.17
2023-02-19T09:21:23.551Z,2291.13
2023-02-19T09:22:23.607Z,2394.24
2023-02-19T09:23:23.561Z,2409.42
2023-02-19T09:24:23.517Z,2394.24
2023-02-19T09:25:23.531Z,2407.24
2023-02-19T09:26:23.501Z,2327.21
2023-02-19T09:27:23.504Z,2258.06
2023-02-19T09:28:23.523Z,2182.12
2023-02-19T09:29:23.469Z,2166.12
2023-02-19T09:30:23.600Z,2109.44
2023-02-19T09:31:23.600Z,2081.38
2023-02-19T09:32:23.446Z,2038.31
2023-02-19T09:33:23.455Z,1989.53
2023-02-19T09:34:23.443Z,1923.35
2023-02-19T09:35:23.423Z,1882.52
2023-02-19T09:36:23.420Z,1844.66
2023-02-19T09:37:23.378Z,1762.76
2023-02-19T09:38:23.384Z,1697.51
2023-02-19T09:39:23.434Z,1650.12
2023-02-19T09:40:23.394Z,1653.20
2023-02-19T09:41:23.404Z,1606.28
2023-02-19T09:42:23.399Z,1536.68
2023-02-19T09:43:23.324Z,1472.87
2023-02-19T09:44:23.323Z,1395.59
2023-02-19T09:45:23.399Z,1353.00
2023-02-19T09:46:23.380Z,1306.48
2023-02-19T09:47:23.290Z,1300.10
2023-02-19T09:48:23.282Z,1266.67
2023-02-19T09:49:25.125Z,1267.87
2023-02-19T09:50:23.286Z,1259.47
2023-02-19T09:51:23.247Z,1251.18
2023-02-19T09:52:23.264Z,1239.52
2023-02-19T09:53:23.224Z,1240.67
2023-02-19T09:54:23.252Z,1246.48
2023-02-19T09:55:23.220Z,1253.53
2023-02-19T09:56:23.218Z,1283.78
2023-02-19T09:57:23.199Z,1283.78
2023-02-19T09:58:23.179Z,1290.01
2023-02-19T09:59:23.217Z,1315.53
2023-02-19T10:00:23.216Z,1395.59
2023-02-19T10:01:23.148Z,1422.46
2023-02-19T10:02:23.138Z,1479.42
2023-02-19T10:03:23.148Z,1501.13
2023-02-19T10:04:23.113Z,1606.28
2023-02-19T10:05:23.148Z,1746.55
2023-02-19T10:06:23.148Z,1816.94
2023-02-19T10:07:23.090Z,1934.55
2023-02-19T10:08:23.114Z,2012.10
2023-02-19T10:09:23.070Z,2136.55
2023-02-19T10:10:23.086Z,2233.42
2023-02-19T10:11:23.050Z,2242.83
2023-02-19T10:12:23.085Z,2263.83
2023-02-19T10:13:23.056Z,2295.08
2023-02-19T10:14:23.035Z,2349.82
2023-02-19T10:15:23.015Z,2400.72
2023-02-19T10:16:23.022Z,2444.85
2023-02-19T10:17:23.026Z,2492.97
2023-02-19T10:18:23.038Z,2555.24
2023-02-19T10:19:23.165Z,2538.17
2023-02-19T10:20:22.956Z,2500.00
2023-02-19T10:21:23.093Z,2449.35
2023-02-19T10:22:22.959Z,2507.07
2023-02-19T10:23:22.966Z,2550.33
2023-02-19T10:24:22.946Z,2557.69
2023-02-19T10:25:22.922Z,2555.24
2023-02-19T10:26:22.947Z,2514.18
2023-02-19T10:27:22.892Z,2557.69
2023-02-19T10:28:22.892Z,2511.80
2023-02-19T10:29:22.922Z,2502.35
2023-02-19T10:30:22.961Z,2444.85
2023-02-19T10:31:22.996Z,2356.07
2023-02-19T10:32:22.835Z,2252.33
2023-02-19T10:33:22.824Z,2126.30
2023-02-19T10:34:22.826Z,2021.28
2023-02-19T10:35:22.864Z,1913.67
2023-02-19T10:36:22.808Z,1869.29
2023-02-19T10:37:22.799Z,1774.52
2023-02-19T10:38:22.781Z,1645.02
2023-02-19T10:39:22.794Z,1542.03
2023-02-19T10:40:22.806Z,1461.54
2023-02-19T10:41:22.850Z,1359.92
2023-02-19T10:42:22.763Z,1281.31
2023-02-19T10:43:22.718Z,1217.95
2023-02-19T10:44:22.826Z,1159.55
2023-02-19T10:45:22.740Z,1138.70
2023-02-19T10:46:22.719Z,1207.99
2023-02-19T10:47:22.700Z,1343.43
2023-02-19T10:48:22.770Z,1453.55
2023-02-19T10:49:22.722Z,1479.42
2023-02-19T10:50:22.685Z,1497.75
2023-02-19T10:51:22.640Z,1503.67
2023-02-19T10:52:22.655Z,1467.99
2023-02-19T10:53:22.636Z,1428.57
2023-02-19T10:54:22.623Z,1442.52
2023-02-19T10:55:22.956Z,1464.76
2023-02-19T10:56:22.830Z,1514.81
2023-02-19T10:57:22.608Z,1534.03
2023-02-19T10:58:22.851Z,1621.95
2023-02-19T10:59:22.612Z,1676.12
2023-02-19T11:00:22.561Z,1768.62
2023-02-19T11:01:22.731Z,1828.18
2023-02-19T11:02:22.542Z,1862.74
2023-02-19T11:03:22.579Z,1953.01
2023-02-19T11:04:22.556Z,2049.31
2023-02-19T11:05:22.526Z,2104.43
2023-02-19T11:06:22.547Z,2141.71
2023-02-19T11:07:22.480Z,2259.98
2023-02-19T11:08:22.557Z,2356.07
2023-02-19T11:09:22.480Z,2381.38
2023-02-19T11:10:22.499Z,2429.22
2023-02-19T11:11:22.512Z,2467.53
2023-02-19T11:12:22.448Z,2570.05
2023-02-19T11:13:22.553Z,2742.27
2023-02-19T11:14:22.440Z,2838.85
2023-02-19T11:15:22.408Z,2910.28
2023-02-19T11:16:22.417Z,3062.75
2023-02-19T11:17:22.383Z,3181.82
2023-02-19T11:18:22.378Z,3339.61
2023-02-19T11:19:22.554Z,3327.08
2023-02-19T11:20:22.436Z,3379.92
2023-02-19T11:21:22.349Z,3382.07
2023-02-19T11:22:22.351Z,3318.78
2023-02-19T11:23:22.324Z,3269.82
2023-02-19T11:24:22.330Z,3277.88
2023-02-19T11:25:22.319Z,3220.34
2023-02-19T11:26:22.304Z,3296.16
2023-02-19T11:27:22.302Z,3425.63
2023-02-19T11:28:22.300Z,3544.30
2023-02-19T11:29:22.312Z,3525.51
2023-02-19T11:30:22.376Z,3601.90
2023-02-19T11:31:22.416Z,3534.88
2023-02-19T11:32:22.374Z,3477.12
2023-02-19T11:33:22.311Z,3500.00
2023-02-19T11:34:22.251Z,3488.52
2023-02-19T11:35:22.241Z,3511.55
2023-02-19T11:36:22.197Z,3479.40
2023-02-19T11:37:22.277Z,3436.69
2023-02-19T11:38:22.248Z,3506.92
2023-02-19T11:39:22.182Z,3502.30
2023-02-19T11:40:22.160Z,3513.87
2023-02-19T11:41:22.191Z,3582.49
2023-02-19T11:42:22.153Z,3661.39
2023-02-19T11:43:22.157Z,3663.91
2023-02-19T11:44:22.113Z,3765.04
2023-02-19T11:45:22.143Z,3775.73
2023-02-19T11:46:22.147Z,3691.88
2023-02-19T11:47:22.082Z,3648.83
2023-02-19T11:48:22.102Z,3623.98
2023-02-19T11:49:22.079Z,3527.85
2023-02-19T11:50:22.059Z,3454.54
2023-02-19T11:51:22.126Z,3463.54
2023-02-19T11:52:22.060Z,3493.11
2023-02-19T11:53:22.086Z,3390.69
2023-02-19T11:54:22.071Z,3257.81
2023-02-19T11:55:22.041Z,3170.44
2023-02-19T11:56:22.003Z,3043.48
2023-02-19T11:57:22.039Z,2998.87
2023-02-19T11:58:22.005Z,2903.93
2023-02-19T11:59:21.993Z,3043.48
2023-02-19T12:00:22.013Z,3094.82
2023-02-19T12:01:21.985Z,3161.02
2023-02-19T12:02:21.939Z,3147.93
2023-02-19T12:03:21.966Z,3358.59
2023-02-19T12:04:21.977Z,3556.15
2023-02-19T12:05:22.019Z,3663.91
2023-02-19T12:06:21.891Z,3720.28
2023-02-19T12:07:23.109Z,3754.41
2023-02-19T12:08:21.878Z,3943.66
2023-02-19T12:09:21.861Z,4143.30
2023-02-19T12:10:21.868Z,4582.26
2023-02-19T12:11:21.849Z,4728.89
2023-02-19T12:12:21.872Z,4971.96
2023-02-19T12:13:21.876Z,4985.94
2023-02-19T12:14:21.865Z,5028.35
2023-02-19T12:15:21.799Z,5047.44
2023-02-19T12:16:21.867Z,5215.69
2023-02-19T12:17:21.788Z,5330.66
2023-02-19T12:18:21.773Z,5362.90