createdAt,value
2023-10-31T00:03:47.826Z,0
2023-10-31T00:08:51.961Z,0
2023-10-31T00:13:56.116Z,0
2023-10-31T00:19:00.297Z,0
2023-10-31T00:24:04.441Z,0
2023-10-31T00:29:08.602Z,0
2023-10-31T00:34:12.743Z,0
2023-10-31T00:39:16.929Z,0
2023-10-31T00:44:21.094Z,0
2023-10-31T00:49:25.207Z,0
2023-10-31T00:54:29.382Z,0
2023-10-31T00:59:33.550Z,0
2023-10-31T01:04:35.832Z,0
2023-10-31T01:09:40.004Z,0
2023-10-31T01:14:44.140Z,0
2023-10-31T01:19:48.341Z,0
2023-10-31T01:24:52.480Z,0
2023-10-31T01:29:56.616Z,0
2023-10-31T01:35:00.788Z,0
2023-10-31T01:40:04.949Z,0
2023-10-31T01:45:09.098Z,0
2023-10-31T01:50:13.296Z,0
2023-10-31T01:55:17.452Z,0
2023-10-31T02:00:21.604Z,0
2023-10-31T02:05:25.805Z,0
2023-10-31T02:10:29.922Z,0
2023-10-31T02:15:34.092Z,0
2023-10-31T02:20:38.261Z,0
2023-10-31T02:25:42.470Z,0
2023-10-31T02:30:46.544Z,0
2023-10-31T02:35:50.770Z,0
2023-10-31T02:40:54.890Z,0
2023-10-31T02:45:59.094Z,0
2023-10-31T02:51:03.231Z,0
2023-10-31T02:56:07.408Z,0
2023-10-31T03:01:11.532Z,0
2023-10-31T03:06:15.680Z,0
2023-10-31T03:11:19.866Z,0
2023-10-31T03:16:24.116Z,0
2023-10-31T03:21:28.190Z,0
2023-10-31T03:26:32.364Z,0
2023-10-31T03:31:36.483Z,0
2023-10-31T03:36:40.655Z,0
2023-10-31T03:41:44.797Z,0
2023-10-31T03:46:49.009Z,0
2023-10-31T03:51:53.140Z,0
2023-10-31T03:56:57.359Z,0
2023-10-31T04:02:01.518Z,0
2023-10-31T04:07:05.806Z,0
2023-10-31T04:12:09.835Z,0
2023-10-31T04:17:14.093Z,0
2023-10-31T04:22:18.119Z,0
2023-10-31T04:27:22.303Z,0
2023-10-31T04:32:26.527Z,0
2023-10-31T04:37:31.797Z,0
2023-10-31T04:42:34.824Z,0
2023-10-31T04:47:39.084Z,0
2023-10-31T04:52:43.195Z,0
2023-10-31T04:57:47.277Z,0
2023-10-31T05:02:51.477Z,0
2023-10-31T05:07:55.668Z,0
2023-10-31T05:12:59.748Z,0
2023-10-31T05:18:03.959Z,0
2023-10-31T05:23:08.156Z,0
2023-10-31T05:28:12.210Z,0
2023-10-31T05:33:16.412Z,0
2023-10-31T05:38:20.542Z,0
2023-10-31T05:43:24.698Z,0
2023-10-31T05:48:28.845Z,0
2023-10-31T05:53:33.020Z,0
2023-10-31T05:58:37.192Z,0
2023-10-31T06:03:41.368Z,1
2023-10-31T06:08:45.559Z,5
2023-10-31T06:13:49.675Z,8
2023-10-31T06:18:53.849Z,15
2023-10-31T06:23:58.059Z,44
2023-10-31T06:29:18.478Z,78
2023-10-31T06:34:04.436Z,111
2023-10-31T06:39:08.583Z,165
2023-10-31T06:44:12.792Z,194
2023-10-31T06:49:16.932Z,170
2023-10-31T06:54:21.131Z,219
2023-10-31T06:59:25.288Z,150
2023-10-31T07:04:27.607Z,388
2023-10-31T07:09:31.705Z,872
2023-10-31T07:14:35.849Z,909
2023-10-31T07:19:40.165Z,1370
2023-10-31T07:24:44.194Z,1283
2023-10-31T07:29:48.370Z,1053
2023-10-31T07:34:52.511Z,1214
2023-10-31T07:39:56.667Z,1153
2023-10-31T07:45:00.814Z,1217
2023-10-31T07:50:05.006Z,1120
2023-10-31T07:55:10.329Z,1725
2023-10-31T08:00:13.386Z,1009
2023-10-31T08:05:17.458Z,1133
2023-10-31T08:10:21.720Z,1600
2023-10-31T08:15:25.771Z,2011
2023-10-31T08:20:29.977Z,2055
2023-10-31T08:25:34.133Z,1054
2023-10-31T08:30:38.279Z,1499
2023-10-31T08:35:42.445Z,1898
2023-10-31T08:40:46.628Z,2269
2023-10-31T08:45:50.785Z,3207
2023-10-31T08:50:54.914Z,2310
2023-10-31T08:55:59.097Z,2778
2023-10-31T09:01:03.308Z,3022
2023-10-31T09:06:07.376Z,3258
2023-10-31T09:11:11.614Z,3453
2023-10-31T09:16:15.752Z,3830
2023-10-31T09:21:19.884Z,3910
2023-10-31T09:26:24.094Z,3910
2023-10-31T09:31:28.219Z,4323
2023-10-31T09:36:32.377Z,4426
2023-10-31T09:41:36.884Z,3996
2023-10-31T09:46:40.719Z,4530
2023-10-31T09:51:44.852Z,4255
2023-10-31T09:56:49.016Z,5813
2023-10-31T10:01:53.232Z,3939
2023-10-31T10:06:57.349Z,2661
2023-10-31T10:12:01.551Z,3447
2023-10-31T10:17:05.651Z,5120
2023-10-31T10:22:09.828Z,5781
2023-10-31T10:27:13.978Z,4365
2023-10-31T10:32:18.137Z,4200
2023-10-31T10:37:22.302Z,3223
2023-10-31T10:42:26.485Z,5112
2023-10-31T10:47:30.692Z,2367
2023-10-31T10:52:34.793Z,2035
2023-10-31T10:57:38.931Z,1802
2023-10-31T11:02:43.213Z,1761
2023-10-31T11:07:47.315Z,1710
2023-10-31T11:12:51.434Z,2205
2023-10-31T11:17:55.627Z,2935
2023-10-31T11:22:59.862Z,3337
2023-10-31T11:28:03.891Z,4299
2023-10-31T11:33:08.078Z,4976
2023-10-31T11:38:12.247Z,6420
2023-10-31T11:43:16.419Z,3765
2023-10-31T11:48:20.549Z,4872
2023-10-31T11:53:24.786Z,4283
2023-10-31T11:58:28.863Z,3479
2023-10-31T12:03:33.136Z,5216
2023-10-31T12:08:37.207Z,3137
2023-10-31T12:13:41.437Z,2998
2023-10-31T12:18:45.553Z,3788
2023-10-31T12:23:49.712Z,4856
2023-10-31T12:28:53.855Z,4000
2023-10-31T12:33:56.132Z,4035
2023-10-31T12:39:00.297Z,4294
2023-10-31T12:44:04.465Z,2855
2023-10-31T12:49:08.570Z,4276
2023-10-31T12:54:12.747Z,3648
2023-10-31T12:59:16.951Z,2606
2023-10-31T13:04:21.182Z,4610
2023-10-31T13:09:25.270Z,3283
2023-10-31T13:19:33.598Z,7842
2023-10-31T13:24:37.713Z,5311
2023-10-31T13:29:41.894Z,3854
2023-10-31T13:34:46.082Z,3500
2023-10-31T13:39:50.179Z,3300
2023-10-31T13:44:54.363Z,2477
2023-10-31T13:49:58.568Z,2310
2023-10-31T13:55:02.754Z,1355
2023-10-31T14:00:06.881Z,1386
2023-10-31T14:05:11.204Z,1761
2023-10-31T14:10:15.164Z,2330
2023-10-31T14:15:19.334Z,1995
2023-10-31T14:20:23.527Z,1613
2023-10-31T14:25:27.633Z,1795
2023-10-31T14:30:31.816Z,1855
2023-10-31T14:35:35.995Z,1843
2023-10-31T14:40:40.143Z,1409
2023-10-31T14:45:44.322Z,1371
2023-10-31T14:50:48.453Z,1214
2023-10-31T14:55:53.067Z,1226
2023-10-31T15:00:56.784Z,1145
2023-10-31T15:06:00.950Z,1107
2023-10-31T15:11:05.116Z,1062
2023-10-31T15:16:09.316Z,990
2023-10-31T15:21:13.452Z,903
2023-10-31T15:26:17.585Z,930
2023-10-31T15:31:21.806Z,666
2023-10-31T15:36:25.889Z,563
2023-10-31T15:41:30.076Z,512
2023-10-31T15:46:34.244Z,400
2023-10-31T15:51:38.374Z,323
2023-10-31T15:56:42.664Z,252
2023-10-31T16:01:46.787Z,180
2023-10-31T16:06:50.860Z,114
2023-10-31T16:11:55.008Z,70
2023-10-31T16:16:59.212Z,41
2023-10-31T16:22:03.445Z,26
2023-10-31T16:27:07.487Z,11
2023-10-31T16:32:11.698Z,5
2023-10-31T16:37:15.830Z,1
2023-10-31T16:42:20.013Z,0
2023-10-31T16:47:24.183Z,0
2023-10-31T16:52:28.332Z,0
2023-10-31T16:57:32.506Z,0
2023-10-31T17:02:36.821Z,0
2023-10-31T17:07:40.812Z,0
2023-10-31T17:12:44.966Z,0
2023-10-31T17:17:49.245Z,0
2023-10-31T17:22:53.270Z,0
2023-10-31T17:27:57.455Z,0
2023-10-31T17:33:01.693Z,0
2023-10-31T17:38:05.780Z,0
2023-10-31T17:43:09.926Z,0
2023-10-31T17:48:14.159Z,0
2023-10-31T17:53:18.284Z,0
2023-10-31T17:58:22.439Z,0
2023-10-31T18:03:24.717Z,0
2023-10-31T18:08:28.859Z,0
2023-10-31T18:13:33.029Z,0
2023-10-31T18:18:37.172Z,0
2023-10-31T18:23:41.370Z,0
2023-10-31T18:28:45.476Z,0
2023-10-31T18:33:49.688Z,0
2023-10-31T18:38:53.826Z,0
2023-10-31T18:44:14.795Z,0
2023-10-31T18:49:02.154Z,0
2023-10-31T18:54:06.513Z,0
2023-10-31T18:59:10.523Z,0
2023-10-31T19:04:14.611Z,0
2023-10-31T19:09:18.796Z,0
2023-10-31T19:14:22.972Z,0
2023-10-31T19:19:27.149Z,0
2023-10-31T19:24:31.344Z,0
2023-10-31T19:29:35.458Z,0
2023-10-31T19:34:39.609Z,0
2023-10-31T19:39:43.748Z,0
2023-10-31T19:44:48.024Z,0
2023-10-31T19:49:52.139Z,0
2023-10-31T19:54:56.340Z,0
2023-10-31T20:00:00.464Z,0
2023-10-31T20:05:04.670Z,0
2023-10-31T20:10:08.753Z,0
2023-10-31T20:15:12.996Z,0
2023-10-31T20:20:17.104Z,0
2023-10-31T20:25:21.208Z,0
2023-10-31T20:30:25.396Z,0
2023-10-31T20:35:29.598Z,0
2023-10-31T20:40:33.709Z,0
2023-10-31T20:50:42.038Z,0
2023-10-31T20:55:46.328Z,0
2023-10-31T21:00:50.662Z,0
2023-10-31T21:05:54.507Z,0
2023-10-31T21:10:58.680Z,0
2023-10-31T21:16:02.907Z,0
2023-10-31T21:21:06.996Z,0
2023-10-31T21:26:11.111Z,0
2023-10-31T21:31:15.380Z,0
2023-10-31T21:36:19.474Z,0
2023-10-31T21:41:23.625Z,0
2023-10-31T21:46:27.809Z,0
2023-10-31T21:51:31.961Z,0
2023-10-31T21:56:36.149Z,0
2023-10-31T22:01:40.272Z,0
2023-10-31T22:06:44.406Z,0
2023-10-31T22:11:48.619Z,0
2023-10-31T22:16:52.755Z,0
2023-10-31T22:21:56.876Z,0
2023-10-31T22:27:01.095Z,0
2023-10-31T22:32:05.282Z,0
2023-10-31T22:37:09.426Z,0
2023-10-31T22:42:13.551Z,0
2023-10-31T22:47:17.766Z,0
2023-10-31T22:52:21.900Z,0
2023-10-31T22:57:26.088Z,0
2023-10-31T23:02:30.367Z,0
2023-10-31T23:07:34.349Z,0
2023-10-31T23:12:38.560Z,0
2023-10-31T23:17:42.965Z,0
2023-10-31T23:22:46.874Z,0
2023-10-31T23:27:51.023Z,0
2023-10-31T23:32:53.252Z,0
2023-10-31T23:37:57.422Z,0
2023-10-31T23:43:01.608Z,0
2023-10-31T23:48:05.822Z,0
2023-10-31T23:53:09.954Z,0
2023-10-31T23:58:14.069Z,0
