createdAt,value
2022-12-20T00:00:01.413Z,105.6
2022-12-20T00:05:01.443Z,106.4
2022-12-20T00:10:01.366Z,109.9
2022-12-20T00:15:01.452Z,114.0
2022-12-20T00:20:01.370Z,116.1
2022-12-20T00:25:01.440Z,112.7
2022-12-20T00:30:01.372Z,112.6
2022-12-20T00:35:02.417Z,107.0
2022-12-20T00:40:01.364Z,105.0
2022-12-20T00:45:01.480Z,101.3
2022-12-20T00:50:01.437Z,99.9
2022-12-20T00:55:01.460Z,107.2
2022-12-20T01:00:01.688Z,118.8
2022-12-20T01:05:01.422Z,133.4
2022-12-20T01:10:01.367Z,152.4
2022-12-20T01:15:01.717Z,175.6
2022-12-20T01:20:01.350Z,191.0
2022-12-20T01:25:01.423Z,196.6
2022-12-20T01:30:01.380Z,192.1
2022-12-20T01:35:01.734Z,186.7
2022-12-20T01:40:01.347Z,191.8
2022-12-20T01:45:04.919Z,181.7
2022-12-20T01:50:01.297Z,183.4
2022-12-20T01:55:01.433Z,188.5
2022-12-20T02:00:01.334Z,191.8
2022-12-20T02:05:01.445Z,183.1
2022-12-20T02:10:01.361Z,190.7
2022-12-20T02:15:01.416Z,186.2
2022-12-20T02:35:00.811Z,111.6
2022-12-20T02:40:00.693Z,118.3
2022-12-20T02:45:05.790Z,116.3
2022-12-20T02:50:00.684Z,126.1
2022-12-20T02:55:00.778Z,128.0
2022-12-20T03:00:00.688Z,131.5
2022-12-20T03:05:00.812Z,129.1
2022-12-20T03:10:00.702Z,130.7
2022-12-20T03:15:00.860Z,124.7
2022-12-20T03:20:00.686Z,122.3
2022-12-20T03:25:05.838Z,119.0
2022-12-20T03:30:00.973Z,121.1
2022-12-20T03:35:00.773Z,124.5
2022-12-20T03:40:00.697Z,125.6
2022-12-20T03:45:00.827Z,125.5
2022-12-20T03:50:00.685Z,127.1
2022-12-20T03:55:00.813Z,128.0
2022-12-20T04:00:00.687Z,128.4
2022-12-20T04:05:00.877Z,131.1
2022-12-20T04:10:00.715Z,134.0
2022-12-20T04:15:01.369Z,136.0
2022-12-20T04:20:00.711Z,133.2
2022-12-20T04:25:00.822Z,130.6
2022-12-20T04:30:00.688Z,130.4
2022-12-20T04:35:00.787Z,128.2
2022-12-20T04:40:00.698Z,125.4
2022-12-20T04:45:00.823Z,129.2
2022-12-20T04:50:01.019Z,132.0
2022-12-20T04:55:01.150Z,130.1
2022-12-20T05:00:00.740Z,132.7
2022-12-20T05:05:00.767Z,136.7
2022-12-20T05:10:00.722Z,137.9
2022-12-20T05:15:01.505Z,135.8
2022-12-20T05:20:00.763Z,136.6
2022-12-20T05:25:01.325Z,134.3
2022-12-20T05:30:00.726Z,133.8
2022-12-20T05:35:00.801Z,128.7
2022-12-20T05:40:05.709Z,126.4
2022-12-20T05:45:01.464Z,119.6
2022-12-20T05:50:00.730Z,116.4
2022-12-20T05:55:00.865Z,108.7
2022-12-20T06:00:00.708Z,105.4
2022-12-20T06:05:00.777Z,99.9
2022-12-20T06:10:00.753Z,97.4
2022-12-20T06:15:01.118Z,89.2
2022-12-20T06:20:00.817Z,88.0
2022-12-20T06:25:01.267Z,85.4
2022-12-20T06:30:00.779Z,85.4
2022-12-20T06:35:01.281Z,85.3
2022-12-20T06:40:00.723Z,90.6
2022-12-20T06:45:00.802Z,91.0
2022-12-20T06:50:00.727Z,93.4
2022-12-20T06:55:00.864Z,92.2
2022-12-20T07:00:05.793Z,93.0
2022-12-20T07:05:00.787Z,91.8
2022-12-20T07:10:00.712Z,91.2
2022-12-20T07:15:00.916Z,90.3
2022-12-20T07:20:00.734Z,92.5
2022-12-20T07:25:00.783Z,89.4
2022-12-20T07:30:00.727Z,89.1
2022-12-20T07:35:00.834Z,89.4
2022-12-20T07:40:00.723Z,89.1
2022-12-20T07:45:00.842Z,87.0
2022-12-20T07:50:00.736Z,91.9
2022-12-20T07:55:00.855Z,95.0
2022-12-20T08:00:05.791Z,97.0
2022-12-20T08:05:01.341Z,99.7
2022-12-20T08:10:00.716Z,102.7
2022-12-20T08:15:00.869Z,101.7
2022-12-20T08:20:00.747Z,101.0
2022-12-20T08:25:00.785Z,100.7
2022-12-20T08:30:00.752Z,98.6
2022-12-20T08:35:00.888Z,97.4
2022-12-20T08:45:00.846Z,97.1
2022-12-20T08:50:00.712Z,94.1
2022-12-20T08:55:01.839Z,95.0
2022-12-20T09:00:01.011Z,92.1
2022-12-20T09:05:00.751Z,87.5
2022-12-20T09:10:00.722Z,83.1
2022-12-20T09:15:00.828Z,83.0
2022-12-20T09:20:00.715Z,80.5
2022-12-20T09:25:00.780Z,81.6
2022-12-20T09:30:01.750Z,82.0
2022-12-20T09:35:00.810Z,83.9
2022-12-20T09:40:00.845Z,87.2
2022-12-20T09:45:05.846Z,87.1
2022-12-20T09:50:00.727Z,87.9
2022-12-20T09:55:01.903Z,89.7
2022-12-20T10:00:00.723Z,89.6
2022-12-20T10:05:00.986Z,86.7
2022-12-20T10:10:00.725Z,83.3
2022-12-20T10:25:01.484Z,72.6
2022-12-20T10:30:01.647Z,74.2
2022-12-20T10:35:01.445Z,72.5
2022-12-20T10:55:01.097Z,74.0
2022-12-20T11:00:01.261Z,74.0
2022-12-20T11:05:01.028Z,76.0
2022-12-20T11:25:01.613Z,77.0
2022-12-20T11:45:06.865Z,73.6
2022-12-20T12:05:02.659Z,66.8
2022-12-20T12:10:01.470Z,70.9
2022-12-20T12:15:09.950Z,70.5
2022-12-20T12:20:01.413Z,76.3
2022-12-20T12:25:01.425Z,75.3
2022-12-20T12:30:01.343Z,76.8
2022-12-20T12:35:01.460Z,76.6
2022-12-20T12:55:01.151Z,79.4
2022-12-20T13:00:01.068Z,77.9
2022-12-20T13:05:01.184Z,75.1
2022-12-20T13:25:01.777Z,79.2
2022-12-20T13:45:01.235Z,72.2
2022-12-20T13:50:01.188Z,72.5
2022-12-20T14:05:02.099Z,72.2
2022-12-20T14:10:01.614Z,71.6
2022-12-20T14:15:01.685Z,73.6
2022-12-20T14:20:01.622Z,73.7
2022-12-20T14:35:02.295Z,72.6
2022-12-20T14:40:01.074Z,73.9
2022-12-20T14:55:10.472Z,67.4
2022-12-20T15:00:01.548Z,90.3
2022-12-20T15:05:02.708Z,85.3
2022-12-20T15:10:02.587Z,83.0
2022-12-20T15:15:23.787Z,81.9
2022-12-20T15:20:01.527Z,83.6
2022-12-20T15:25:01.631Z,76.4
2022-12-20T15:30:01.528Z,77.6
2022-12-20T15:35:01.614Z,79.0
2022-12-20T15:40:01.579Z,79.8
2022-12-20T15:45:01.649Z,83.0
2022-12-20T15:50:01.513Z,84.3
2022-12-20T15:55:01.711Z,84.6
2022-12-20T16:00:02.895Z,84.2
2022-12-20T16:05:01.582Z,85.0
2022-12-20T16:10:01.506Z,83.0
2022-12-20T16:15:01.651Z,82.6
2022-12-20T16:20:01.527Z,82.9
2022-12-20T16:25:01.655Z,82.0
2022-12-20T16:30:01.505Z,81.2
2022-12-20T16:35:01.579Z,79.3
2022-12-20T16:40:02.652Z,77.3
2022-12-20T16:45:01.632Z,74.7
2022-12-20T16:50:01.480Z,73.0
2022-12-20T16:55:01.609Z,70.5
2022-12-20T17:00:01.531Z,69.2
2022-12-20T17:05:01.573Z,68.6
2022-12-20T17:10:17.259Z,68.4
2022-12-20T17:15:01.596Z,69.4
2022-12-20T17:20:01.776Z,69.1
2022-12-20T17:25:01.755Z,71.0
2022-12-20T17:30:02.581Z,72.0
2022-12-20T17:35:01.586Z,72.7
2022-12-20T17:40:01.498Z,73.3
2022-12-20T17:45:01.615Z,74.0
2022-12-20T17:50:01.891Z,72.5
2022-12-20T17:55:02.437Z,72.8
2022-12-20T18:00:01.521Z,73.6
2022-12-20T18:05:01.502Z,73.5
2022-12-20T18:10:01.539Z,73.4
2022-12-20T18:15:01.563Z,75.2
2022-12-20T18:20:01.791Z,74.8
2022-12-20T18:25:02.089Z,75.8
2022-12-20T18:30:01.454Z,74.5
2022-12-20T18:35:01.999Z,75.1
2022-12-20T18:40:01.412Z,73.8
2022-12-20T18:45:01.929Z,73.5
2022-12-20T18:50:01.439Z,71.7
2022-12-20T18:55:01.489Z,71.8
2022-12-20T19:00:01.405Z,71.6
2022-12-20T19:05:01.530Z,71.0
2022-12-20T19:10:02.556Z,70.3
2022-12-20T19:15:01.607Z,67.6
2022-12-20T19:20:01.389Z,68.8
2022-12-20T19:25:01.522Z,67.7
2022-12-20T19:30:01.419Z,68.4
2022-12-20T19:45:01.511Z,61.2
2022-12-20T19:50:01.457Z,65.4
2022-12-20T19:55:01.627Z,65.6
2022-12-20T20:00:02.451Z,66.0
2022-12-20T20:05:01.531Z,66.7
2022-12-20T20:10:01.453Z,68.2
2022-12-20T20:15:01.534Z,68.0
2022-12-20T20:20:01.401Z,74.7
2022-12-20T20:25:01.494Z,76.5
2022-12-20T20:30:01.497Z,78.1
2022-12-20T20:35:01.839Z,80.3
2022-12-20T20:40:01.404Z,84.3
2022-12-20T20:45:01.455Z,77.6
2022-12-20T20:50:01.412Z,76.5
2022-12-20T20:55:01.516Z,76.0
2022-12-20T21:00:01.536Z,73.8
2022-12-20T21:05:52.782Z,79.9
2022-12-20T21:10:01.500Z,81.0
2022-12-20T21:15:21.669Z,82.0
2022-12-20T21:20:01.494Z,83.1
2022-12-20T21:25:01.522Z,85.2
2022-12-20T21:30:01.723Z,76.5
2022-12-20T21:35:01.538Z,79.2
2022-12-20T21:40:01.389Z,79.4
2022-12-20T21:45:01.923Z,79.9
2022-12-20T21:50:01.383Z,81.7
2022-12-20T21:55:01.439Z,84.7
2022-12-20T22:00:01.696Z,88.6
2022-12-20T22:05:01.443Z,93.2
2022-12-20T22:10:06.395Z,95.8
2022-12-20T22:15:01.424Z,97.8
2022-12-20T22:20:01.334Z,96.1
2022-12-20T22:25:01.461Z,91.7
2022-12-20T22:30:01.347Z,90.0
2022-12-20T22:35:01.459Z,87.6
2022-12-20T22:40:01.323Z,84.6
2022-12-20T22:45:01.755Z,85.0
2022-12-20T22:50:01.341Z,84.7
2022-12-20T22:55:01.379Z,84.5
2022-12-20T23:00:01.309Z,85.7
2022-12-20T23:05:01.445Z,87.8
2022-12-20T23:10:01.330Z,90.2
2022-12-20T23:15:04.334Z,93.7
2022-12-20T23:20:01.293Z,95.5
2022-12-20T23:25:01.386Z,94.7
2022-12-20T23:30:01.331Z,92.0
2022-12-20T23:35:03.379Z,90.2
2022-12-20T23:40:01.286Z,87.8
2022-12-20T23:45:02.016Z,85.1
2022-12-20T23:50:01.297Z,87.1
2022-12-20T23:55:01.378Z,90.3
