createdAt,value
2024-01-06T00:00:08.496Z,0.00
2024-01-06T00:01:07.770Z,0.00
2024-01-06T00:02:08.367Z,0.00
2024-01-06T00:03:08.468Z,0.00
2024-01-06T00:04:07.976Z,0.00
2024-01-06T00:05:07.156Z,0.00
2024-01-06T00:06:07.058Z,0.00
2024-01-06T00:07:07.691Z,0.00
2024-01-06T00:08:07.106Z,0.00
2024-01-06T00:09:08.353Z,0.00
2024-01-06T00:10:06.881Z,0.00
2024-01-06T00:11:06.888Z,0.00
2024-01-06T00:12:06.978Z,0.00
2024-01-06T00:13:06.890Z,0.00
2024-01-06T00:14:07.209Z,0.00
2024-01-06T00:15:07.543Z,0.00
2024-01-06T00:16:08.198Z,0.00
2024-01-06T00:17:08.210Z,0.00
2024-01-06T00:18:07.698Z,0.00
2024-01-06T00:19:07.702Z,0.00
2024-01-06T00:20:08.793Z,0.00
2024-01-06T00:21:07.488Z,0.00
2024-01-06T00:22:07.272Z,0.00
2024-01-06T00:23:06.970Z,0.00
2024-01-06T00:24:07.482Z,0.00
2024-01-06T00:25:07.453Z,0.00
2024-01-06T00:26:08.068Z,0.00
2024-01-06T00:27:08.118Z,0.00
2024-01-06T00:28:07.339Z,0.00
2024-01-06T00:29:07.331Z,0.00
2024-01-06T00:30:07.456Z,0.00
2024-01-06T00:31:08.168Z,0.00
2024-01-06T00:32:07.297Z,0.00
2024-01-06T00:33:08.680Z,0.00
2024-01-06T00:34:06.622Z,0.00
2024-01-06T00:35:07.020Z,0.00
2024-01-06T00:36:07.348Z,0.00
2024-01-06T00:37:08.453Z,0.00
2024-01-06T00:38:08.492Z,0.00
2024-01-06T00:39:07.233Z,0.00
2024-01-06T00:40:07.178Z,0.00
2024-01-06T00:41:07.861Z,0.00
2024-01-06T00:42:07.159Z,0.00
2024-01-06T00:43:07.173Z,0.00
2024-01-06T00:44:07.801Z,0.00
2024-01-06T00:45:07.138Z,0.00
2024-01-06T00:46:07.787Z,0.00
2024-01-06T00:47:07.801Z,0.00
2024-01-06T00:48:07.838Z,0.00
2024-01-06T00:49:07.824Z,0.00
2024-01-06T00:50:06.444Z,0.00
2024-01-06T00:51:06.506Z,0.00
2024-01-06T00:52:07.056Z,0.00
2024-01-06T00:53:07.022Z,0.00
2024-01-06T00:54:06.634Z,0.00
2024-01-06T00:55:06.487Z,0.00
2024-01-06T00:56:07.691Z,0.00
2024-01-06T00:57:07.737Z,0.00
2024-01-06T00:58:07.634Z,0.00
2024-01-06T00:59:06.989Z,0.00
2024-01-06T01:00:07.019Z,0.00
2024-01-06T01:01:07.088Z,0.00
2024-01-06T01:02:07.579Z,0.00
2024-01-06T01:03:07.622Z,0.00
2024-01-06T01:04:08.238Z,0.00
2024-01-06T01:05:06.879Z,0.00
2024-01-06T01:06:06.872Z,0.00
2024-01-06T01:07:06.141Z,0.00
2024-01-06T01:08:07.498Z,0.00
2024-01-06T01:09:06.169Z,0.00
2024-01-06T01:10:08.048Z,0.00
2024-01-06T01:11:07.452Z,0.00
2024-01-06T01:12:07.501Z,0.00
2024-01-06T01:13:07.445Z,0.00
2024-01-06T01:14:06.816Z,0.00
2024-01-06T01:15:07.478Z,0.00
2024-01-06T01:16:07.926Z,0.00
2024-01-06T01:17:07.364Z,0.00
2024-01-06T01:18:07.661Z,0.00
2024-01-06T01:19:06.668Z,0.00
2024-01-06T01:20:05.946Z,0.00
2024-01-06T01:21:06.689Z,0.00
2024-01-06T01:22:06.623Z,0.00
2024-01-06T01:23:06.613Z,0.00
2024-01-06T01:24:06.594Z,0.00
2024-01-06T01:25:06.619Z,0.00
2024-01-06T01:26:06.616Z,0.00
2024-01-06T01:27:06.667Z,0.00
2024-01-06T01:28:06.537Z,0.00
2024-01-06T01:29:07.221Z,0.00
2024-01-06T01:30:07.303Z,0.00
2024-01-06T01:31:06.750Z,0.00
2024-01-06T01:32:06.559Z,0.00
2024-01-06T01:33:06.566Z,0.00
2024-01-06T01:34:07.329Z,0.00
2024-01-06T01:35:06.465Z,0.00
2024-01-06T01:36:07.144Z,0.00
2024-01-06T01:37:06.422Z,0.00
2024-01-06T01:38:07.090Z,0.00
2024-01-06T01:39:07.120Z,0.00
2024-01-06T01:40:06.184Z,0.00
2024-01-06T01:41:06.410Z,0.00
2024-01-06T01:42:06.387Z,0.00
2024-01-06T01:43:07.589Z,0.00
2024-01-06T01:44:06.053Z,0.00
2024-01-06T01:45:08.272Z,0.00
2024-01-06T01:46:06.991Z,0.00
2024-01-06T01:47:07.541Z,0.00
2024-01-06T01:48:06.509Z,0.00
2024-01-06T01:49:07.628Z,0.00
2024-01-06T01:50:06.968Z,0.00
2024-01-06T01:51:07.510Z,0.00
2024-01-06T01:52:07.466Z,0.00
2024-01-06T01:53:07.428Z,0.00
2024-01-06T01:54:07.458Z,0.00
2024-01-06T01:55:07.402Z,0.00
2024-01-06T01:56:07.389Z,0.00
2024-01-06T01:57:07.439Z,0.00
2024-01-06T01:58:07.377Z,0.00
2024-01-06T01:59:06.823Z,0.00
2024-01-06T02:00:06.828Z,0.00
2024-01-06T02:01:06.897Z,0.00
2024-01-06T02:02:06.776Z,0.00
2024-01-06T02:03:06.193Z,0.00
2024-01-06T02:04:06.226Z,0.00
2024-01-06T02:05:06.151Z,0.00
2024-01-06T02:06:06.013Z,0.00
2024-01-06T02:07:06.024Z,0.00
2024-01-06T02:08:06.689Z,0.00
2024-01-06T02:09:05.305Z,0.00
2024-01-06T02:10:05.961Z,0.00
2024-01-06T02:11:06.646Z,0.00
2024-01-06T02:12:05.962Z,0.00
2024-01-06T02:13:05.943Z,0.00
2024-01-06T02:14:05.971Z,0.00
2024-01-06T02:15:06.769Z,0.00
2024-01-06T02:16:06.572Z,0.00
2024-01-06T02:17:06.553Z,0.00
2024-01-06T02:18:06.688Z,0.00
2024-01-06T02:19:06.626Z,0.00
2024-01-06T02:20:05.872Z,0.00
2024-01-06T02:21:05.843Z,0.00
2024-01-06T02:22:05.824Z,0.00
2024-01-06T02:23:05.813Z,0.00
2024-01-06T02:24:05.781Z,0.00
2024-01-06T02:25:06.479Z,0.00
2024-01-06T02:26:05.759Z,0.00
2024-01-06T02:27:05.738Z,0.00
2024-01-06T02:28:06.431Z,0.00
2024-01-06T02:29:05.112Z,0.00
2024-01-06T02:30:05.701Z,0.00
2024-01-06T02:31:05.895Z,0.00
2024-01-06T02:32:06.365Z,0.00
2024-01-06T02:33:06.434Z,0.00
2024-01-06T02:34:05.840Z,0.00
2024-01-06T02:35:06.341Z,0.00
2024-01-06T02:36:06.295Z,0.00
2024-01-06T02:37:04.886Z,0.00
2024-01-06T02:38:05.649Z,0.00
2024-01-06T02:39:06.262Z,0.00
2024-01-06T02:40:05.064Z,0.00
2024-01-06T02:41:05.379Z,0.00
2024-01-06T02:42:05.544Z,0.00
2024-01-06T02:43:05.546Z,0.00
2024-01-06T02:44:06.202Z,0.00
2024-01-06T02:45:04.991Z,0.00
2024-01-06T02:46:06.170Z,0.00
2024-01-06T02:47:06.202Z,0.00
2024-01-06T02:48:06.277Z,0.00
2024-01-06T02:49:06.214Z,0.00
2024-01-06T02:50:05.474Z,0.00
2024-01-06T02:51:04.959Z,0.00
2024-01-06T02:52:05.414Z,0.00
2024-01-06T02:53:05.046Z,0.00
2024-01-06T02:54:06.101Z,0.00
2024-01-06T02:55:06.044Z,0.00
2024-01-06T02:56:06.053Z,0.00
2024-01-06T02:57:06.017Z,0.00
2024-01-06T02:58:06.022Z,0.00
2024-01-06T02:59:05.995Z,0.00
2024-01-06T03:00:05.964Z,0.00
2024-01-06T03:01:05.516Z,0.00
2024-01-06T03:02:05.270Z,0.00
2024-01-06T03:03:05.285Z,0.00
2024-01-06T03:04:06.024Z,0.00
2024-01-06T03:05:05.931Z,0.00
2024-01-06T03:06:05.231Z,0.00
2024-01-06T03:07:05.214Z,0.00
2024-01-06T03:08:05.881Z,0.00
2024-01-06T03:09:04.453Z,0.00
2024-01-06T03:10:05.860Z,0.00
2024-01-06T03:11:05.831Z,0.00
2024-01-06T03:12:05.836Z,0.00
2024-01-06T03:13:05.802Z,0.00
2024-01-06T03:14:05.100Z,0.00
2024-01-06T03:15:05.108Z,0.00
2024-01-06T03:16:05.744Z,0.00
2024-01-06T03:17:05.746Z,0.00
2024-01-06T03:18:05.912Z,0.00
2024-01-06T03:19:05.810Z,0.00
2024-01-06T03:20:05.697Z,0.00
2024-01-06T03:21:05.682Z,0.00
2024-01-06T03:22:05.688Z,0.00
2024-01-06T03:23:05.659Z,0.00
2024-01-06T03:24:04.973Z,0.00
2024-01-06T03:25:04.472Z,0.00
2024-01-06T03:26:05.645Z,0.00
2024-01-06T03:27:05.644Z,0.00
2024-01-06T03:28:04.915Z,0.00
2024-01-06T03:29:04.904Z,0.00
2024-01-06T03:30:05.019Z,0.00
2024-01-06T03:31:04.917Z,0.00
2024-01-06T03:32:04.915Z,0.00
2024-01-06T03:33:04.930Z,0.00
2024-01-06T03:34:05.032Z,0.00
2024-01-06T03:35:04.844Z,0.00
2024-01-06T03:36:05.497Z,0.00
2024-01-06T03:37:04.796Z,0.00
2024-01-06T03:38:05.489Z,0.00
2024-01-06T03:39:04.809Z,0.00
2024-01-06T03:40:04.772Z,0.00
2024-01-06T03:41:05.424Z,0.00
2024-01-06T03:42:05.420Z,0.00
2024-01-06T03:43:04.945Z,0.00
2024-01-06T03:44:05.388Z,0.00
2024-01-06T03:45:04.660Z,0.00
2024-01-06T03:46:05.908Z,0.00
2024-01-06T03:47:04.697Z,0.00
2024-01-06T03:48:05.393Z,0.00
2024-01-06T03:49:04.634Z,0.00
2024-01-06T03:50:05.874Z,0.00
2024-01-06T03:51:05.310Z,0.00
2024-01-06T03:52:05.380Z,0.00
2024-01-06T03:53:05.263Z,0.00
2024-01-06T03:54:05.250Z,0.00
2024-01-06T03:55:05.245Z,0.00
2024-01-06T03:56:04.551Z,0.00
2024-01-06T03:57:03.801Z,0.00
2024-01-06T03:58:05.754Z,0.00
2024-01-06T03:59:05.722Z,0.00
2024-01-06T04:00:05.212Z,0.00
2024-01-06T04:01:04.739Z,0.00
2024-01-06T04:02:05.683Z,0.00
2024-01-06T04:03:05.674Z,0.00
2024-01-06T04:04:04.501Z,0.00
2024-01-06T04:05:05.663Z,0.00
2024-01-06T04:06:05.130Z,0.00
2024-01-06T04:07:04.397Z,0.00
2024-01-06T04:08:05.065Z,0.00
2024-01-06T04:09:04.382Z,0.00
2024-01-06T04:10:04.427Z,0.00
2024-01-06T04:11:05.011Z,0.00
2024-01-06T04:12:04.326Z,0.00
2024-01-06T04:13:03.603Z,0.00
2024-01-06T04:14:03.732Z,0.00
2024-01-06T04:15:04.993Z,0.00
2024-01-06T04:16:04.997Z,0.00
2024-01-06T04:17:04.350Z,0.00
2024-01-06T04:18:04.370Z,0.00
2024-01-06T04:19:04.313Z,0.00
2024-01-06T04:20:04.258Z,0.00
2024-01-06T04:21:04.196Z,0.00
2024-01-06T04:22:04.221Z,0.00
2024-01-06T04:23:04.151Z,0.00
2024-01-06T04:24:04.842Z,0.00
2024-01-06T04:25:04.852Z,0.00
2024-01-06T04:26:04.802Z,0.00
2024-01-06T04:27:04.166Z,0.00
2024-01-06T04:28:04.795Z,0.00
2024-01-06T04:29:03.590Z,0.00
2024-01-06T04:30:04.163Z,0.00
2024-01-06T04:31:05.240Z,0.00
2024-01-06T04:32:04.751Z,0.00
2024-01-06T04:33:04.784Z,0.00
2024-01-06T04:34:05.009Z,0.00
2024-01-06T04:35:04.026Z,0.00
2024-01-06T04:36:04.690Z,0.00
2024-01-06T04:37:03.348Z,0.00
2024-01-06T04:38:04.028Z,0.00
2024-01-06T04:39:04.646Z,0.00
2024-01-06T04:40:04.411Z,0.00
2024-01-06T04:41:03.645Z,0.00
2024-01-06T04:42:04.613Z,0.00
2024-01-06T04:43:03.912Z,0.00
2024-01-06T04:44:03.898Z,0.00
2024-01-06T04:45:03.872Z,0.00
2024-01-06T04:46:04.574Z,0.00
2024-01-06T04:47:03.898Z,0.00
2024-01-06T04:48:03.897Z,0.00
2024-01-06T04:49:03.963Z,0.00
2024-01-06T04:50:04.470Z,0.00
2024-01-06T04:51:04.470Z,0.00
2024-01-06T04:52:05.008Z,0.00
2024-01-06T04:53:03.039Z,0.00
2024-01-06T04:54:04.425Z,0.00
2024-01-06T04:55:03.777Z,0.00
2024-01-06T04:56:04.424Z,0.00
2024-01-06T04:57:03.000Z,0.00
2024-01-06T04:58:04.918Z,0.00
2024-01-06T04:59:03.498Z,0.00
2024-01-06T05:00:04.353Z,0.00
2024-01-06T05:01:04.471Z,0.00
2024-01-06T05:02:04.318Z,0.00
2024-01-06T05:03:04.890Z,0.00
2024-01-06T05:04:04.959Z,0.00
2024-01-06T05:05:03.575Z,0.00
2024-01-06T05:06:03.603Z,0.00
2024-01-06T05:07:03.537Z,0.00
2024-01-06T05:08:04.237Z,0.00
2024-01-06T05:09:03.552Z,0.00
2024-01-06T05:10:04.770Z,0.00
2024-01-06T05:11:04.768Z,0.00
2024-01-06T05:12:03.517Z,0.00
2024-01-06T05:13:04.715Z,0.00
2024-01-06T05:14:04.693Z,0.00
2024-01-06T05:15:04.750Z,0.00
2024-01-06T05:16:04.721Z,0.00
2024-01-06T05:17:03.440Z,0.00
2024-01-06T05:18:03.598Z,0.00
2024-01-06T05:19:03.487Z,0.00
2024-01-06T05:20:04.096Z,0.00
2024-01-06T05:21:03.391Z,0.00
2024-01-06T05:22:03.374Z,0.00
2024-01-06T05:23:03.353Z,0.00
2024-01-06T05:24:04.048Z,0.00
2024-01-06T05:25:04.040Z,0.00
2024-01-06T05:26:03.992Z,0.00
2024-01-06T05:27:03.342Z,0.00
2024-01-06T05:28:03.388Z,0.00
2024-01-06T05:29:03.307Z,0.00
2024-01-06T05:30:04.057Z,0.00
2024-01-06T05:31:04.030Z,0.00
2024-01-06T05:32:03.233Z,0.00
2024-01-06T05:33:03.357Z,0.00
2024-01-06T05:34:04.003Z,0.00
2024-01-06T05:35:03.448Z,0.00
2024-01-06T05:36:03.215Z,0.00
2024-01-06T05:37:03.829Z,0.00
2024-01-06T05:38:03.391Z,0.00
2024-01-06T05:39:03.853Z,0.00
2024-01-06T05:40:03.197Z,0.00
2024-01-06T05:41:03.782Z,0.00
2024-01-06T05:42:03.765Z,0.00
2024-01-06T05:43:03.189Z,0.00
2024-01-06T05:44:03.769Z,0.00
2024-01-06T05:45:03.731Z,0.00
2024-01-06T05:46:03.743Z,0.00
2024-01-06T05:47:03.066Z,0.00
2024-01-06T05:48:03.813Z,0.00
2024-01-06T05:49:03.824Z,0.00
2024-01-06T05:50:03.662Z,0.00
2024-01-06T05:51:03.078Z,0.00
2024-01-06T05:52:02.998Z,0.00
2024-01-06T05:53:03.650Z,0.00
2024-01-06T05:54:03.612Z,0.00
2024-01-06T05:55:02.310Z,0.00
2024-01-06T05:56:03.583Z,0.00
2024-01-06T05:57:02.865Z,0.00
2024-01-06T05:58:02.875Z,0.00
2024-01-06T05:59:02.894Z,0.00
2024-01-06T06:00:03.535Z,0.00
2024-01-06T06:01:02.805Z,0.00
2024-01-06T06:02:02.607Z,0.00
2024-01-06T06:03:02.864Z,0.00
2024-01-06T06:04:02.906Z,0.00
2024-01-06T06:05:02.804Z,0.00
2024-01-06T06:06:02.819Z,0.00
2024-01-06T06:07:03.563Z,0.00
2024-01-06T06:08:03.411Z,0.00
2024-01-06T06:09:02.737Z,0.00
2024-01-06T06:10:04.086Z,0.00
2024-01-06T06:11:03.668Z,0.00
2024-01-06T06:12:02.694Z,0.00
2024-01-06T06:13:02.717Z,0.00
2024-01-06T06:14:03.344Z,0.00
2024-01-06T06:15:03.320Z,0.00
2024-01-06T06:16:03.332Z,0.00
2024-01-06T06:17:03.299Z,0.00
2024-01-06T06:18:02.123Z,0.00
2024-01-06T06:19:02.760Z,0.00
2024-01-06T06:20:02.436Z,0.00
2024-01-06T06:21:02.488Z,0.00
2024-01-06T06:22:02.667Z,0.00
2024-01-06T06:23:03.774Z,0.00
2024-01-06T06:24:03.742Z,0.00
2024-01-06T06:25:03.752Z,0.00
2024-01-06T06:26:03.195Z,0.00
2024-01-06T06:27:03.184Z,0.00
2024-01-06T06:28:02.490Z,0.00
2024-01-06T06:29:03.705Z,0.00
2024-01-06T06:30:02.503Z,0.00
2024-01-06T06:31:03.300Z,0.00
2024-01-06T06:32:03.102Z,0.00
2024-01-06T06:33:01.778Z,0.00
2024-01-06T06:34:05.265Z,0.00
2024-01-06T06:35:04.104Z,0.00
2024-01-06T06:36:03.044Z,0.00
2024-01-06T06:37:03.036Z,0.00
2024-01-06T06:38:02.420Z,0.00
2024-01-06T06:39:02.357Z,0.00
2024-01-06T06:40:02.982Z,0.00
2024-01-06T06:41:02.400Z,0.00
2024-01-06T06:42:02.979Z,0.00
2024-01-06T06:43:02.348Z,0.00
2024-01-06T06:44:01.554Z,0.00
2024-01-06T06:45:02.951Z,0.00
2024-01-06T06:46:02.381Z,0.00
2024-01-06T06:47:02.886Z,0.00
2024-01-06T06:48:02.977Z,0.00
2024-01-06T06:49:02.511Z,0.00
2024-01-06T06:50:02.886Z,0.00
2024-01-06T06:51:02.221Z,0.00
2024-01-06T06:52:02.842Z,0.00
2024-01-06T06:53:02.199Z,0.00
2024-01-06T06:54:02.825Z,0.00
2024-01-06T06:55:02.116Z,0.00
2024-01-06T06:56:02.100Z,0.00
2024-01-06T06:57:02.768Z,4.00
2024-01-06T06:58:02.776Z,4.00
2024-01-06T06:59:02.731Z,0.00
2024-01-06T07:00:02.720Z,4.00
2024-01-06T07:01:02.833Z,4.00
2024-01-06T07:02:02.754Z,4.00
2024-01-06T07:03:02.190Z,4.00
2024-01-06T07:04:02.697Z,8.00
2024-01-06T07:05:02.812Z,4.00
2024-01-06T07:06:01.290Z,8.00
2024-01-06T07:07:02.686Z,8.00
2024-01-06T07:08:01.918Z,8.00
2024-01-06T07:09:01.953Z,8.00
2024-01-06T07:10:02.625Z,12.00
2024-01-06T07:11:02.593Z,12.00
2024-01-06T07:12:02.558Z,16.00
2024-01-06T07:13:01.874Z,20.00
2024-01-06T07:14:01.688Z,24.00
2024-01-06T07:15:04.268Z,28.00
2024-01-06T07:16:11.840Z,28.00
2024-01-06T07:17:02.829Z,32.00
2024-01-06T07:18:02.649Z,36.00
2024-01-06T07:19:01.958Z,40.00
2024-01-06T07:20:02.516Z,48.00
2024-01-06T07:21:02.046Z,52.00
2024-01-06T07:22:03.727Z,56.00
2024-01-06T07:23:02.993Z,64.00
2024-01-06T07:24:02.931Z,72.00
2024-01-06T07:25:02.945Z,72.00
2024-01-06T07:26:01.724Z,76.00
2024-01-06T07:27:02.413Z,80.00
2024-01-06T07:28:02.966Z,88.00
2024-01-06T07:29:02.878Z,92.00
2024-01-06T07:30:01.058Z,96.00
2024-01-06T07:31:02.564Z,104.00
2024-01-06T07:32:02.348Z,112.00
2024-01-06T07:33:02.481Z,120.00
2024-01-06T07:34:01.185Z,128.00
2024-01-06T07:35:05.138Z,140.00
2024-01-06T07:36:03.798Z,156.00
2024-01-06T07:37:02.318Z,164.00
2024-01-06T07:38:01.581Z,172.00
2024-01-06T07:39:02.194Z,188.00
2024-01-06T07:40:02.278Z,188.00
2024-01-06T07:41:02.253Z,192.00
2024-01-06T07:42:01.479Z,192.00
2024-01-06T07:43:02.197Z,204.00
2024-01-06T07:44:02.142Z,220.00
2024-01-06T07:45:02.150Z,236.00
2024-01-06T07:46:00.781Z,256.00
2024-01-06T07:47:01.403Z,276.00
2024-01-06T07:48:02.366Z,296.00
2024-01-06T07:49:02.256Z,316.00
2024-01-06T07:50:01.390Z,328.00
2024-01-06T07:51:02.096Z,332.00
2024-01-06T07:52:01.401Z,332.00
2024-01-06T07:53:02.002Z,340.00
2024-01-06T07:54:01.976Z,336.00
2024-01-06T07:55:01.390Z,328.00
2024-01-06T07:56:01.936Z,324.00
2024-01-06T07:57:01.953Z,328.00
2024-01-06T07:58:02.008Z,328.00
2024-01-06T07:59:01.223Z,344.00
2024-01-06T08:00:04.277Z,356.00
2024-01-06T08:01:02.024Z,356.00
2024-01-06T08:02:01.869Z,380.00
2024-01-06T08:03:01.862Z,408.00
2024-01-06T08:04:02.013Z,400.00
2024-01-06T08:05:01.164Z,432.00
2024-01-06T08:06:01.200Z,464.00
2024-01-06T08:07:01.920Z,448.00
2024-01-06T08:08:01.164Z,456.00
2024-01-06T08:09:01.085Z,480.00
2024-01-06T08:10:01.886Z,512.00
2024-01-06T08:11:01.793Z,576.00
2024-01-06T08:12:01.714Z,628.00
2024-01-06T08:13:01.100Z,616.00
2024-01-06T08:14:00.403Z,660.00
2024-01-06T08:15:01.707Z,684.00
2024-01-06T08:16:01.717Z,676.00
2024-01-06T08:17:01.670Z,776.00
2024-01-06T08:18:01.056Z,824.00
2024-01-06T08:19:01.794Z,792.00
2024-01-06T08:20:00.696Z,808.00
2024-01-06T08:21:00.961Z,864.00
2024-01-06T08:22:00.320Z,868.00
2024-01-06T08:23:00.864Z,1028.00
2024-01-06T08:24:00.892Z,1064.00
2024-01-06T08:25:00.934Z,1004.00
2024-01-06T08:26:01.558Z,1076.00
2024-01-06T08:27:01.557Z,1176.00
2024-01-06T08:28:00.272Z,1208.00
2024-01-06T08:29:00.870Z,1252.00
2024-01-06T08:30:01.604Z,1308.00
2024-01-06T08:31:01.559Z,1368.00
2024-01-06T08:32:00.349Z,1348.00
2024-01-06T08:33:01.587Z,1296.00
2024-01-06T08:34:00.747Z,1260.00
2024-01-06T08:35:00.312Z,1280.00
2024-01-06T08:36:00.045Z,1412.00
2024-01-06T08:37:02.053Z,1608.00
2024-01-06T08:38:01.947Z,1784.00
2024-01-06T08:39:01.408Z,1832.00
2024-01-06T08:40:02.027Z,1856.00
2024-01-06T08:41:01.990Z,1888.00
2024-01-06T08:42:02.552Z,2128.00
2024-01-06T08:43:01.906Z,2080.00
2024-01-06T08:43:59.903Z,2052.00
2024-01-06T08:45:00.668Z,2156.00
2024-01-06T08:46:01.366Z,2320.00
2024-01-06T08:47:00.571Z,2396.00
2024-01-06T08:48:00.714Z,2576.00
2024-01-06T08:49:00.785Z,2708.00
2024-01-06T08:50:01.478Z,2684.00
2024-01-06T08:51:00.568Z,2508.00
2024-01-06T08:52:01.316Z,2704.00
2024-01-06T08:53:00.509Z,2932.00
2024-01-06T08:54:01.175Z,3288.00
2024-01-06T08:55:00.576Z,3704.00
2024-01-06T08:56:00.439Z,3976.00
2024-01-06T08:57:00.441Z,4296.00
2024-01-06T08:58:00.528Z,4464.00
2024-01-06T08:59:00.460Z,4500.00
2024-01-06T08:59:59.674Z,4544.00
2024-01-06T09:01:00.430Z,4424.00
2024-01-06T09:02:01.110Z,4188.00
2024-01-06T09:03:00.390Z,4088.00
2024-01-06T09:04:01.152Z,3828.00
2024-01-06T09:05:00.387Z,3440.00
2024-01-06T09:06:01.004Z,3384.00
2024-01-06T09:07:01.609Z,3560.00
2024-01-06T09:07:59.583Z,3652.00
2024-01-06T09:09:00.979Z,3636.00
2024-01-06T09:10:01.079Z,3604.00
2024-01-06T09:11:00.944Z,3504.00
2024-01-06T09:12:00.238Z,3620.00
2024-01-06T09:13:00.357Z,3972.00
2024-01-06T09:14:00.185Z,4128.00
2024-01-06T09:15:00.889Z,4328.00
2024-01-06T09:16:01.947Z,4616.00
2024-01-06T09:17:00.173Z,4900.00
2024-01-06T09:18:00.952Z,5028.00
2024-01-06T09:19:00.291Z,4856.00
2024-01-06T09:20:00.211Z,4984.00
2024-01-06T09:21:00.159Z,5048.00
2024-01-06T09:22:02.119Z,5028.00
2024-01-06T09:23:00.772Z,4916.00
2024-01-06T09:23:59.825Z,5056.00
2024-01-06T09:25:00.787Z,5196.00
2024-01-06T09:26:00.718Z,5304.00
2024-01-06T09:27:00.077Z,5356.00
2024-01-06T09:28:00.061Z,5272.00
2024-01-06T09:29:00.000Z,5368.00
2024-01-06T09:29:59.346Z,5560.00
2024-01-06T09:31:00.164Z,5972.00
2024-01-06T09:31:59.921Z,5608.00
2024-01-06T09:33:00.673Z,5352.00
2024-01-06T09:34:00.697Z,5508.00
2024-01-06T09:35:00.024Z,5412.00
2024-01-06T09:36:01.129Z,5688.00
2024-01-06T09:37:01.186Z,5308.00
2024-01-06T09:37:59.900Z,5100.00
2024-01-06T09:38:59.888Z,5068.00
2024-01-06T09:39:59.270Z,5244.00
2024-01-06T09:40:59.850Z,5632.00
2024-01-06T09:41:59.865Z,5664.00
2024-01-06T09:42:59.847Z,5344.00
2024-01-06T09:44:00.497Z,5028.00
2024-01-06T09:44:59.841Z,5056.00
2024-01-06T09:46:00.544Z,4496.00
2024-01-06T09:46:59.769Z,4276.00
2024-01-06T09:48:00.535Z,4540.00
2024-01-06T09:49:00.648Z,5096.00
2024-01-06T09:50:00.439Z,5248.00
2024-01-06T09:51:00.381Z,4828.00
2024-01-06T09:52:00.542Z,4528.00
2024-01-06T09:53:00.370Z,4364.00
2024-01-06T09:54:01.028Z,4432.00
2024-01-06T09:54:59.683Z,4264.00
2024-01-06T09:55:59.635Z,4060.00
2024-01-06T09:57:00.297Z,3956.00
2024-01-06T09:57:59.919Z,4308.00
2024-01-06T09:59:00.355Z,4316.00
2024-01-06T10:00:00.354Z,4316.00
2024-01-06T10:01:00.429Z,4504.00
2024-01-06T10:02:00.292Z,4688.00
2024-01-06T10:02:59.528Z,4952.00
2024-01-06T10:03:59.645Z,5104.00
2024-01-06T10:05:00.362Z,5420.00
2024-01-06T10:05:59.546Z,5712.00
2024-01-06T10:07:00.258Z,5928.00
2024-01-06T10:07:59.476Z,5928.00
2024-01-06T10:08:59.458Z,5716.00
2024-01-06T10:10:00.307Z,5960.00
2024-01-06T10:10:59.436Z,6164.00
2024-01-06T10:12:00.164Z,6440.00
2024-01-06T10:13:00.102Z,6300.00
2024-01-06T10:14:00.069Z,5616.00
2024-01-06T10:14:59.437Z,5656.00
2024-01-06T10:15:59.062Z,5816.00
2024-01-06T10:16:59.328Z,5668.00
2024-01-06T10:17:59.418Z,5516.00
2024-01-06T10:19:00.214Z,5588.00
2024-01-06T10:20:00.051Z,5672.00
2024-01-06T10:20:59.988Z,5632.00
2024-01-06T10:21:59.974Z,5600.00
2024-01-06T10:22:59.976Z,5308.00
2024-01-06T10:23:58.579Z,5444.00
2024-01-06T10:24:59.945Z,5648.00
2024-01-06T10:26:02.157Z,5828.00
2024-01-06T10:26:59.216Z,6340.00
2024-01-06T10:27:59.267Z,6048.00
2024-01-06T10:28:59.889Z,5856.00
2024-01-06T10:29:59.884Z,6140.00
2024-01-06T10:31:00.075Z,5988.00
2024-01-06T10:31:59.941Z,5784.00
2024-01-06T10:32:59.238Z,5508.00
2024-01-06T10:34:00.013Z,6040.00
2024-01-06T10:34:59.102Z,7184.00
2024-01-06T10:35:59.787Z,8480.00
2024-01-06T10:36:59.780Z,9704.00
2024-01-06T10:37:59.759Z,10336.00
2024-01-06T10:38:59.726Z,10700.00
2024-01-06T10:39:59.815Z,10008.00
2024-01-06T10:40:59.049Z,9872.00
2024-01-06T10:41:58.966Z,9788.00
2024-01-06T10:42:59.793Z,9992.00
2024-01-06T10:43:59.651Z,9724.00
2024-01-06T10:45:00.239Z,9672.00
2024-01-06T10:46:00.336Z,9472.00
2024-01-06T10:47:00.184Z,8888.00
2024-01-06T10:48:00.292Z,7992.00
2024-01-06T10:49:00.205Z,7596.00
2024-01-06T10:50:01.422Z,8252.00
2024-01-06T10:50:58.920Z,8460.00
2024-01-06T10:52:00.318Z,7732.00
2024-01-06T10:53:00.142Z,7240.00
2024-01-06T10:53:58.202Z,7336.00
2024-01-06T10:55:00.903Z,7280.00
2024-01-06T10:56:00.047Z,7344.00
2024-01-06T10:57:00.019Z,6772.00
2024-01-06T10:57:58.836Z,6664.00
2024-01-06T10:59:00.023Z,6064.00
2024-01-06T11:00:00.001Z,6168.00
2024-01-06T11:00:58.800Z,6516.00
2024-01-06T11:01:59.411Z,6484.00
2024-01-06T11:02:58.777Z,6144.00
2024-01-06T11:03:59.580Z,5460.00
2024-01-06T11:04:59.945Z,5412.00
2024-01-06T11:05:58.175Z,6156.00
2024-01-06T11:06:58.738Z,7188.00
2024-01-06T11:07:59.340Z,6548.00
2024-01-06T11:08:58.658Z,5036.00
2024-01-06T11:09:58.091Z,5136.00
2024-01-06T11:10:59.309Z,5384.00
2024-01-06T11:11:59.277Z,5396.00
2024-01-06T11:12:58.083Z,6252.00
2024-01-06T11:13:59.252Z,6564.00
2024-01-06T11:14:58.559Z,6148.00
2024-01-06T11:15:58.676Z,6148.00
2024-01-06T11:16:59.351Z,6996.00
2024-01-06T11:17:59.540Z,6812.00
2024-01-06T11:18:58.580Z,6596.00
2024-01-06T11:19:59.213Z,6980.00
2024-01-06T11:20:58.479Z,6956.00
2024-01-06T11:21:59.270Z,7572.00
2024-01-06T11:22:58.433Z,8700.00
2024-01-06T11:23:59.102Z,9256.00
2024-01-06T11:24:58.669Z,9828.00
2024-01-06T11:25:58.405Z,10528.00
2024-01-06T11:26:59.107Z,10444.00
2024-01-06T11:27:59.110Z,10176.00
2024-01-06T11:28:59.070Z,10760.00
2024-01-06T11:29:59.021Z,10832.00
2024-01-06T11:30:59.134Z,11140.00
2024-01-06T11:31:58.485Z,11340.00
2024-01-06T11:32:58.342Z,12268.00
2024-01-06T11:33:58.352Z,12892.00
2024-01-06T11:34:58.362Z,12624.00
2024-01-06T11:35:58.958Z,12560.00
2024-01-06T11:36:58.290Z,12200.00
2024-01-06T11:37:58.937Z,12368.00
2024-01-06T11:38:58.890Z,13308.00
2024-01-06T11:39:58.265Z,13972.00
2024-01-06T11:40:58.905Z,14152.00
2024-01-06T11:41:58.847Z,13248.00
2024-01-06T11:42:58.251Z,12576.00
2024-01-06T11:43:58.827Z,12812.00
2024-01-06T11:44:58.143Z,12640.00
2024-01-06T11:45:58.851Z,12584.00
2024-01-06T11:46:58.100Z,12192.00
2024-01-06T11:47:58.835Z,11764.00
2024-01-06T11:48:58.850Z,11864.00
2024-01-06T11:49:58.135Z,12108.00
2024-01-06T11:50:58.049Z,11336.00
2024-01-06T11:51:58.019Z,10260.00
2024-01-06T11:52:58.695Z,9156.00
2024-01-06T11:53:59.248Z,8760.00
2024-01-06T11:54:59.255Z,8280.00
2024-01-06T11:55:59.233Z,8468.00
2024-01-06T11:56:59.202Z,8572.00
2024-01-06T11:57:58.010Z,8520.00
2024-01-06T11:58:58.630Z,9108.00
2024-01-06T11:59:58.699Z,8756.00
2024-01-06T12:00:58.136Z,8024.00
2024-01-06T12:01:58.040Z,7504.00
2024-01-06T12:02:58.560Z,6792.00
2024-01-06T12:03:57.899Z,6672.00
2024-01-06T12:04:58.587Z,6980.00
2024-01-06T12:05:58.572Z,7092.00
2024-01-06T12:06:58.594Z,7104.00
2024-01-06T12:07:57.859Z,6904.00
2024-01-06T12:08:58.500Z,6736.00
2024-01-06T12:09:58.504Z,6520.00
2024-01-06T12:10:57.830Z,6348.00
2024-01-06T12:11:57.827Z,6708.00
2024-01-06T12:12:57.887Z,7000.00
2024-01-06T12:13:58.439Z,7132.00
2024-01-06T12:14:58.422Z,6944.00
2024-01-06T12:15:58.462Z,6272.00
2024-01-06T12:16:57.753Z,5952.00
2024-01-06T12:17:57.791Z,5676.00
2024-01-06T12:18:58.439Z,5152.00
2024-01-06T12:19:57.695Z,4920.00
2024-01-06T12:20:58.320Z,4964.00
2024-01-06T12:21:57.655Z,4804.00
2024-01-06T12:22:58.291Z,4584.00
2024-01-06T12:23:57.590Z,4320.00
2024-01-06T12:24:57.618Z,3968.00
2024-01-06T12:25:57.625Z,3660.00
2024-01-06T12:26:58.244Z,3600.00
2024-01-06T12:27:58.354Z,3704.00
2024-01-06T12:28:57.576Z,3876.00
2024-01-06T12:29:58.195Z,4300.00
2024-01-06T12:30:58.231Z,4936.00
2024-01-06T12:31:57.627Z,5868.00
2024-01-06T12:32:58.236Z,6744.00
2024-01-06T12:33:58.269Z,7008.00
2024-01-06T12:34:56.839Z,7340.00
2024-01-06T12:35:57.449Z,7908.00
2024-01-06T12:36:57.500Z,8072.00
2024-01-06T12:37:57.391Z,7852.00
2024-01-06T12:38:58.099Z,7696.00
2024-01-06T12:39:58.122Z,7628.00
2024-01-06T12:40:58.060Z,7396.00
2024-01-06T12:41:58.040Z,7032.00
2024-01-06T12:42:57.400Z,6604.00
2024-01-06T12:43:58.013Z,6344.00
2024-01-06T12:44:58.000Z,6580.00
2024-01-06T12:45:57.982Z,7584.00