createdAt,value
2023-01-09T00:02:04.421Z,56.22
2023-01-09T00:04:31.228Z,56.27
2023-01-09T00:06:58.043Z,56.28
2023-01-09T00:09:25.049Z,56.38
2023-01-09T00:11:52.522Z,56.31
2023-01-09T00:14:19.592Z,56.38
2023-01-09T00:16:46.872Z,56.25
2023-01-09T00:19:13.605Z,56.25
2023-01-09T00:21:40.763Z,56.28
2023-01-09T00:24:08.482Z,56.38
2023-01-09T00:26:35.783Z,56.21
2023-01-09T00:29:03.572Z,56.22
2023-01-09T00:31:30.185Z,56.19
2023-01-09T00:34:06.511Z,56.07
2023-01-09T00:36:33.483Z,56.23
2023-01-09T00:39:00.235Z,56.18
2023-01-09T00:41:46.190Z,56.19
2023-01-09T00:44:20.390Z,56.20
2023-01-09T00:46:51.609Z,56.29
2023-01-09T00:49:18.834Z,56.31
2023-01-09T00:51:45.803Z,56.28
2023-01-09T00:54:15.577Z,56.11
2023-01-09T00:56:42.474Z,55.96
2023-01-09T00:59:09.715Z,56.14
2023-01-09T01:01:36.589Z,55.90
2023-01-09T01:04:25.982Z,55.70
2023-01-09T01:07:11.125Z,55.88
2023-01-09T01:09:38.048Z,56.08
2023-01-09T01:12:07.178Z,56.08
2023-01-09T01:14:38.560Z,56.04
2023-01-09T01:17:06.849Z,56.00
2023-01-09T01:19:35.089Z,56.05
2023-01-09T01:22:02.186Z,56.05
2023-01-09T01:24:28.920Z,56.04
2023-01-09T01:26:55.583Z,56.33
2023-01-09T01:29:22.408Z,56.08
2023-01-09T01:31:49.101Z,55.94
2023-01-09T01:34:15.760Z,56.09
2023-01-09T01:36:42.382Z,56.04
2023-01-09T01:39:09.025Z,56.09
2023-01-09T01:41:36.854Z,56.17
2023-01-09T01:44:27.785Z,56.12
2023-01-09T01:46:56.662Z,55.86
2023-01-09T01:49:23.477Z,56.18
2023-01-09T01:51:54.172Z,56.32
2023-01-09T01:54:26.076Z,56.24
2023-01-09T01:56:57.261Z,56.03
2023-01-09T01:59:29.150Z,56.10
2023-01-09T02:01:59.783Z,56.14
2023-01-09T02:04:27.577Z,56.33
2023-01-09T02:06:56.385Z,56.29
2023-01-09T02:09:25.302Z,56.13
2023-01-09T02:11:56.467Z,56.21
2023-01-09T02:14:27.815Z,56.26
2023-01-09T02:17:30.189Z,56.04
2023-01-09T02:20:02.872Z,56.35
2023-01-09T02:22:53.843Z,56.52
2023-01-09T02:25:20.435Z,56.08
2023-01-09T02:27:55.976Z,56.12
2023-01-09T02:30:34.049Z,56.11
2023-01-09T02:33:53.103Z,56.07
2023-01-09T02:36:29.994Z,56.02
2023-01-09T02:39:14.537Z,55.92
2023-01-09T02:42:12.083Z,55.67
2023-01-09T02:44:38.812Z,55.86
2023-01-09T02:47:08.100Z,55.84
2023-01-09T02:49:38.434Z,56.05
2023-01-09T02:52:14.497Z,56.27
2023-01-09T02:54:43.981Z,56.19
2023-01-09T02:57:34.763Z,56.39
2023-01-09T03:00:30.856Z,56.14
2023-01-09T03:03:09.416Z,56.07
2023-01-09T03:05:39.738Z,56.03
2023-01-09T03:08:16.913Z,56.45
2023-01-09T03:10:54.585Z,56.64
2023-01-09T03:13:24.175Z,56.44
2023-01-09T03:15:54.071Z,56.40
2023-01-09T03:18:24.736Z,56.25
2023-01-09T03:20:52.159Z,56.23
2023-01-09T03:23:18.836Z,56.65
2023-01-09T03:25:45.570Z,56.31
2023-01-09T03:28:25.919Z,56.37
2023-01-09T03:30:52.510Z,56.45
2023-01-09T03:33:19.615Z,56.14
2023-01-09T03:35:46.279Z,56.50
2023-01-09T03:38:13.009Z,56.70
2023-01-09T03:40:40.282Z,56.38
2023-01-09T03:43:07.024Z,56.20
2023-01-09T03:45:33.911Z,56.53
2023-01-09T03:48:00.765Z,56.13
2023-01-09T03:50:27.560Z,56.20
2023-01-09T03:52:54.358Z,56.15
2023-01-09T03:55:21.220Z,56.54
2023-01-09T03:57:48.069Z,56.70
2023-01-09T04:00:15.039Z,56.28
2023-01-09T04:02:41.905Z,56.33
2023-01-09T04:05:09.118Z,56.30
2023-01-09T04:07:35.873Z,56.17
2023-01-09T04:10:03.344Z,56.63
2023-01-09T04:12:30.007Z,56.60
2023-01-09T04:14:56.661Z,56.63
2023-01-09T04:17:23.356Z,56.44
2023-01-09T04:19:51.805Z,56.31
2023-01-09T04:22:18.642Z,56.42
2023-01-09T04:24:45.454Z,56.25
2023-01-09T04:27:13.035Z,56.04
2023-01-09T04:29:39.851Z,55.82
2023-01-09T04:32:07.281Z,56.04
2023-01-09T04:34:34.137Z,56.23
2023-01-09T04:37:19.622Z,56.06
2023-01-09T04:39:46.214Z,56.10
2023-01-09T04:42:13.180Z,55.93
2023-01-09T04:44:40.047Z,56.62
2023-01-09T04:47:06.957Z,56.34
2023-01-09T04:49:33.908Z,56.29
2023-01-09T04:52:00.740Z,56.14
2023-01-09T04:54:27.878Z,56.20
2023-01-09T04:56:54.818Z,56.11
2023-01-09T04:59:21.503Z,56.38
2023-01-09T05:01:48.370Z,56.35
2023-01-09T05:04:15.312Z,56.52
2023-01-09T05:06:41.969Z,56.45
2023-01-09T05:09:08.712Z,56.34
2023-01-09T05:11:35.410Z,55.93
2023-01-09T05:14:02.027Z,56.12
2023-01-09T05:16:28.871Z,56.31
2023-01-09T05:18:57.160Z,56.12
2023-01-09T05:21:24.611Z,56.20
2023-01-09T05:23:51.442Z,55.97
2023-01-09T05:26:23.999Z,56.41
2023-01-09T05:28:56.198Z,56.47
2023-01-09T05:31:24.497Z,56.35
2023-01-09T05:33:51.205Z,55.95
2023-01-09T05:36:17.919Z,55.96
2023-01-09T05:38:44.811Z,56.52
2023-01-09T05:41:11.832Z,56.09
2023-01-09T05:43:38.733Z,56.14
2023-01-09T05:46:05.682Z,56.36
2023-01-09T05:48:32.626Z,56.43
2023-01-09T05:50:59.395Z,56.23
2023-01-09T05:53:26.240Z,55.89
2023-01-09T05:55:53.077Z,56.32
2023-01-09T05:58:20.031Z,56.10
2023-01-09T06:00:46.699Z,56.05
2023-01-09T06:03:13.410Z,55.95
2023-01-09T06:05:40.058Z,56.30
2023-01-09T06:08:06.748Z,55.99
2023-01-09T06:10:33.358Z,56.15
2023-01-09T06:13:00.103Z,56.05
2023-01-09T06:15:26.903Z,56.23
2023-01-09T06:17:53.870Z,56.65
2023-01-09T06:20:20.705Z,56.50
2023-01-09T06:22:47.354Z,56.13
2023-01-09T06:25:14.133Z,56.37
2023-01-09T06:27:40.779Z,56.51
2023-01-09T06:30:08.110Z,56.32
2023-01-09T06:32:34.865Z,56.34
2023-01-09T06:35:01.568Z,56.54
2023-01-09T06:37:28.288Z,56.69
2023-01-09T06:39:54.951Z,56.79
2023-01-09T06:42:22.120Z,58.98
2023-01-09T06:44:49.170Z,58.20
2023-01-09T06:47:16.079Z,57.16
2023-01-09T06:49:42.973Z,56.86
2023-01-09T06:52:09.781Z,56.89
2023-01-09T06:54:36.654Z,56.56
2023-01-09T06:57:03.660Z,56.38
2023-01-09T06:59:30.392Z,56.26
2023-01-09T07:01:57.549Z,56.31
2023-01-09T07:04:24.489Z,56.46
2023-01-09T07:06:51.137Z,56.69
2023-01-09T07:09:17.926Z,56.68
2023-01-09T07:11:45.117Z,56.34
2023-01-09T07:14:11.872Z,56.59
2023-01-09T07:16:38.740Z,56.67
2023-01-09T07:19:06.144Z,56.61
2023-01-09T07:21:33.137Z,56.47
2023-01-09T07:24:00.162Z,56.14
2023-01-09T07:26:26.925Z,56.51
2023-01-09T07:28:54.623Z,56.15
2023-01-09T07:31:21.422Z,55.99
2023-01-09T07:33:48.137Z,56.20
2023-01-09T07:36:15.021Z,56.03
2023-01-09T07:38:41.666Z,56.19
2023-01-09T07:41:08.334Z,56.31
2023-01-09T07:43:35.965Z,57.07
2023-01-09T07:46:02.576Z,57.56
2023-01-09T07:48:29.215Z,57.65
2023-01-09T07:50:55.855Z,57.93
2023-01-09T07:53:22.884Z,57.98
2023-01-09T07:55:49.669Z,57.50
2023-01-09T07:58:16.522Z,57.32
2023-01-09T08:00:43.372Z,57.10
2023-01-09T08:03:10.028Z,56.88
2023-01-09T08:05:36.766Z,56.69
2023-01-09T08:08:03.612Z,56.42
2023-01-09T08:10:30.368Z,56.01
2023-01-09T08:12:57.014Z,55.96
2023-01-09T08:15:23.617Z,55.74
2023-01-09T08:17:50.306Z,55.77
2023-01-09T08:20:17.687Z,55.62
2023-01-09T08:22:50.478Z,55.36
2023-01-09T08:25:18.218Z,55.31
2023-01-09T08:27:45.715Z,55.34
2023-01-09T08:30:12.833Z,55.18
2023-01-09T08:32:39.764Z,55.00
2023-01-09T08:35:07.097Z,54.91
2023-01-09T08:37:33.829Z,54.82
2023-01-09T08:40:00.518Z,54.78
2023-01-09T08:42:45.939Z,54.68
2023-01-09T08:45:31.313Z,54.69
2023-01-09T08:47:58.341Z,54.43
2023-01-09T08:50:25.222Z,54.44
2023-01-09T08:52:52.074Z,54.48
2023-01-09T08:55:18.997Z,54.63
2023-01-09T08:57:50.466Z,54.31
2023-01-09T09:00:22.374Z,54.34
2023-01-09T09:02:57.312Z,54.21
2023-01-09T09:05:26.039Z,54.24
2023-01-09T09:07:56.237Z,54.33
2023-01-09T09:10:24.727Z,54.22
2023-01-09T09:12:54.378Z,54.09
2023-01-09T09:15:25.101Z,54.06
2023-01-09T09:17:55.999Z,54.10
2023-01-09T09:20:24.712Z,54.02
2023-01-09T09:22:51.933Z,53.80
2023-01-09T09:25:19.638Z,53.74
2023-01-09T09:27:47.054Z,53.71
2023-01-09T09:30:15.915Z,53.92
2023-01-09T09:32:43.145Z,53.76
2023-01-09T09:35:10.201Z,53.96
2023-01-09T09:37:37.676Z,53.82
2023-01-09T09:40:17.971Z,53.72
2023-01-09T09:43:54.641Z,53.74
2023-01-09T09:46:40.812Z,53.95
2023-01-09T09:49:19.222Z,53.82
2023-01-09T09:52:25.413Z,53.65
2023-01-09T09:54:52.682Z,53.67
2023-01-09T09:57:26.138Z,53.67
2023-01-09T09:59:54.037Z,53.76
2023-01-09T10:02:31.062Z,53.69
2023-01-09T10:05:07.921Z,53.81
2023-01-09T10:07:42.763Z,53.73
2023-01-09T10:10:30.166Z,53.75
2023-01-09T10:12:59.805Z,53.87
2023-01-09T10:15:40.205Z,53.57
2023-01-09T10:18:30.860Z,53.71
2023-01-09T10:21:22.482Z,53.58
2023-01-09T10:24:10.518Z,53.65
2023-01-09T10:26:48.400Z,53.53
2023-01-09T10:29:23.758Z,53.36
2023-01-09T10:32:21.243Z,53.45
2023-01-09T10:35:06.216Z,53.43
2023-01-09T10:37:46.676Z,53.59
2023-01-09T10:40:30.184Z,53.60
2023-01-09T10:43:05.011Z,53.44
2023-01-09T10:45:40.291Z,53.47
2023-01-09T10:48:20.869Z,53.42
2023-01-09T10:50:51.849Z,53.06
2023-01-09T10:53:23.640Z,53.07
2023-01-09T10:55:55.774Z,53.04
2023-01-09T10:58:23.329Z,52.86
2023-01-09T11:00:51.164Z,52.86
2023-01-09T11:03:23.377Z,52.94
2023-01-09T11:05:58.290Z,52.46
2023-01-09T11:08:40.264Z,52.52
2023-01-09T11:11:07.064Z,52.32
2023-01-09T11:13:36.516Z,52.51
2023-01-09T11:16:04.939Z,52.43
2023-01-09T11:18:33.116Z,52.54
2023-01-09T11:21:29.555Z,52.28
2023-01-09T11:23:57.499Z,52.26
2023-01-09T11:26:26.965Z,52.64
2023-01-09T11:29:14.632Z,52.57
2023-01-09T11:31:43.273Z,52.50
2023-01-09T11:34:21.958Z,52.78
2023-01-09T11:36:49.515Z,52.61
2023-01-09T11:39:26.283Z,52.78
2023-01-09T11:41:55.592Z,52.81
2023-01-09T11:44:22.523Z,52.62
2023-01-09T11:46:49.413Z,52.91
2023-01-09T11:49:19.829Z,52.95
2023-01-09T11:51:46.859Z,53.32
2023-01-09T11:54:25.356Z,53.12
2023-01-09T11:56:52.338Z,53.30
2023-01-09T11:59:26.669Z,53.25
2023-01-09T12:02:32.018Z,53.42
2023-01-09T12:05:37.903Z,53.32
2023-01-09T12:08:10.568Z,53.34
2023-01-09T12:11:15.018Z,53.14
2023-01-09T12:13:58.559Z,53.10
2023-01-09T12:16:31.007Z,53.16
2023-01-09T12:19:15.724Z,52.90
2023-01-09T12:22:07.401Z,52.75
2023-01-09T12:24:39.883Z,52.68
2023-01-09T12:27:18.438Z,52.96
2023-01-09T12:30:22.501Z,52.52
2023-01-09T12:33:03.642Z,52.41
2023-01-09T12:35:33.087Z,52.78
2023-01-09T12:38:53.574Z,52.42
2023-01-09T12:41:37.443Z,52.67
2023-01-09T12:44:36.072Z,52.46
2023-01-09T12:47:32.060Z,52.52
2023-01-09T12:50:10.932Z,52.47
2023-01-09T12:53:00.510Z,52.63
2023-01-09T12:55:32.671Z,52.66
2023-01-09T12:58:06.722Z,52.46
2023-01-09T13:00:41.018Z,52.64
2023-01-09T13:09:06.783Z,52.66
2023-01-09T13:11:47.086Z,52.62
2023-01-09T13:14:22.914Z,52.47
2023-01-09T13:16:53.327Z,52.64
2023-01-09T13:19:35.318Z,52.51
2023-01-09T13:22:05.523Z,52.80
2023-01-09T13:33:23.814Z,52.79
2023-01-09T13:35:56.250Z,52.72
2023-01-09T13:41:35.308Z,52.64
2023-01-09T13:44:20.179Z,52.56
2023-01-09T13:46:52.417Z,52.18
2023-01-09T13:49:34.793Z,52.32
2023-01-09T13:52:26.010Z,52.52
2023-01-09T13:54:55.791Z,52.69
2023-01-09T13:57:29.971Z,52.51
2023-01-09T14:00:19.315Z,52.47
2023-01-09T14:02:46.772Z,51.98
2023-01-09T14:05:15.778Z,52.47
2023-01-09T14:07:49.277Z,52.55
2023-01-09T14:10:27.411Z,52.38
2023-01-09T14:12:56.867Z,52.17
2023-01-09T14:15:37.791Z,52.39
2023-01-09T14:18:08.005Z,52.27
2023-01-09T14:20:38.998Z,52.33
2023-01-09T14:23:31.504Z,52.57
2023-01-09T14:25:58.027Z,52.47
2023-01-09T14:28:27.450Z,52.56
2023-01-09T14:30:54.123Z,52.29
2023-01-09T14:33:21.538Z,52.50
2023-01-09T14:35:54.235Z,52.60
2023-01-09T14:38:32.269Z,52.55
2023-01-09T14:41:03.811Z,52.51
2023-01-09T14:43:44.210Z,52.70
2023-01-09T14:46:19.048Z,52.39
2023-01-09T14:49:05.607Z,52.61
2023-01-09T14:51:37.267Z,52.42
2023-01-09T14:54:15.292Z,52.50
2023-01-09T14:56:47.307Z,53.22
2023-01-09T14:59:15.327Z,53.08
2023-01-09T15:01:45.681Z,52.89
2023-01-09T15:04:40.299Z,52.63
2023-01-09T15:07:07.122Z,52.67
2023-01-09T15:09:47.747Z,52.74
2023-01-09T15:12:23.413Z,52.68
2023-01-09T15:14:52.347Z,52.80
2023-01-09T15:17:24.341Z,52.46
2023-01-09T15:19:51.940Z,52.37
2023-01-09T15:22:32.767Z,53.04
2023-01-09T15:25:12.427Z,52.96
2023-01-09T15:27:49.164Z,52.95
2023-01-09T15:30:22.778Z,52.80
2023-01-09T15:32:52.488Z,52.71
2023-01-09T15:35:20.202Z,52.90
2023-01-09T15:37:47.203Z,52.79
2023-01-09T15:40:22.904Z,52.75
2023-01-09T15:42:58.078Z,52.96
2023-01-09T15:45:43.378Z,53.10
2023-01-09T15:48:27.090Z,52.80
2023-01-09T15:51:06.735Z,53.07
2023-01-09T15:53:34.243Z,52.71
2023-01-09T15:56:12.510Z,52.46
2023-01-09T15:58:47.302Z,52.61
2023-01-09T16:01:37.571Z,52.37
2023-01-09T16:04:10.123Z,52.23
2023-01-09T16:06:51.556Z,52.47
2023-01-09T16:09:23.750Z,52.47
2023-01-09T16:11:53.790Z,52.20
2023-01-09T16:14:24.325Z,52.48
2023-01-09T16:16:52.547Z,52.38
2023-01-09T16:19:30.943Z,52.10
2023-01-09T16:22:00.004Z,52.18
2023-01-09T16:24:41.327Z,52.07
2023-01-09T16:27:17.133Z,52.37
2023-01-09T16:29:47.473Z,52.06
2023-01-09T16:32:22.561Z,52.08
2023-01-09T16:35:06.067Z,52.13
2023-01-09T16:37:33.883Z,52.03
2023-01-09T16:40:21.004Z,52.32
2023-01-09T16:43:08.466Z,52.11
2023-01-09T16:45:40.918Z,52.22
2023-01-09T16:48:13.740Z,52.33
2023-01-09T16:50:41.054Z,52.33
2023-01-09T16:53:24.099Z,52.33
2023-01-09T16:56:14.833Z,52.55
2023-01-09T16:58:41.618Z,52.82
2023-01-09T17:01:10.435Z,52.51
2023-01-09T17:03:37.074Z,52.80
2023-01-09T17:06:04.869Z,52.55
2023-01-09T17:08:37.446Z,52.69
2023-01-09T17:11:05.110Z,52.78
2023-01-09T17:13:32.062Z,52.50
2023-01-09T17:15:59.789Z,52.53
2023-01-09T17:18:29.657Z,52.77
2023-01-09T17:20:58.875Z,52.57
2023-01-09T17:23:28.763Z,52.61
2023-01-09T17:26:17.481Z,52.31
2023-01-09T17:28:48.798Z,52.68
2023-01-09T17:31:15.709Z,52.64
2023-01-09T17:33:42.591Z,52.51
2023-01-09T17:36:32.256Z,52.38
2023-01-09T17:38:59.441Z,52.58
2023-01-09T17:41:29.032Z,52.73
2023-01-09T17:43:56.651Z,52.70
2023-01-09T17:46:28.839Z,52.23
2023-01-09T17:48:56.153Z,52.09
2023-01-09T17:51:23.536Z,52.33
2023-01-09T17:53:50.656Z,52.09
2023-01-09T17:56:22.249Z,52.50
2023-01-09T17:58:49.183Z,52.70
2023-01-09T18:01:17.771Z,52.13
2023-01-09T18:03:48.422Z,51.97
2023-01-09T18:06:17.026Z,52.44
2023-01-09T18:08:43.957Z,52.35
2023-01-09T18:11:19.912Z,52.07
2023-01-09T18:13:48.284Z,52.18
2023-01-09T18:16:18.231Z,52.38
2023-01-09T18:18:45.247Z,51.96
2023-01-09T18:21:16.571Z,52.18
2023-01-09T18:23:43.470Z,52.04
2023-01-09T18:26:11.622Z,52.46
2023-01-09T18:28:39.274Z,52.20
2023-01-09T18:31:06.497Z,52.55
2023-01-09T18:33:33.284Z,52.57
2023-01-09T18:36:08.820Z,52.65
2023-01-09T18:38:36.224Z,52.70
2023-01-09T18:41:04.172Z,52.73
2023-01-09T18:43:31.429Z,52.90
2023-01-09T18:45:58.131Z,52.71
2023-01-09T18:48:25.028Z,52.56
2023-01-09T18:50:51.647Z,52.35
2023-01-09T18:53:18.321Z,52.76
2023-01-09T18:55:44.947Z,52.48
2023-01-09T18:58:11.572Z,52.47
2023-01-09T19:00:38.402Z,52.72
2023-01-09T19:03:05.156Z,52.47
2023-01-09T19:05:33.008Z,52.74
2023-01-09T19:07:59.825Z,52.61
2023-01-09T19:10:26.483Z,52.42
2023-01-09T19:12:53.462Z,52.75
2023-01-09T19:15:22.658Z,52.60
2023-01-09T19:17:51.654Z,52.87
2023-01-09T19:20:19.282Z,52.77
2023-01-09T19:22:46.024Z,52.53
2023-01-09T19:25:12.824Z,52.78
2023-01-09T19:27:39.517Z,52.67
2023-01-09T19:30:07.049Z,52.72
2023-01-09T19:32:33.779Z,52.76
2023-01-09T19:35:00.537Z,52.75
2023-01-09T19:37:27.184Z,52.80
2023-01-09T19:39:53.858Z,52.50
2023-01-09T19:42:20.686Z,52.26
2023-01-09T19:44:47.542Z,52.78
2023-01-09T19:47:14.696Z,52.50
2023-01-09T19:49:53.311Z,52.57
2023-01-09T19:52:20.035Z,52.82
2023-01-09T19:54:47.692Z,52.44
2023-01-09T19:57:14.335Z,52.63
2023-01-09T19:59:43.279Z,52.80
2023-01-09T20:02:12.130Z,52.64
2023-01-09T20:04:38.991Z,52.83
2023-01-09T20:07:06.050Z,52.74
2023-01-09T20:09:32.982Z,52.63
2023-01-09T20:12:01.523Z,52.81
2023-01-09T20:14:28.267Z,52.93
2023-01-09T20:16:59.826Z,52.49
2023-01-09T20:19:27.515Z,52.72
2023-01-09T20:21:54.293Z,52.79
2023-01-09T20:24:20.841Z,52.52
2023-01-09T20:26:47.551Z,52.72
2023-01-09T20:29:14.350Z,53.08
2023-01-09T20:31:40.995Z,52.77
2023-01-09T20:34:07.814Z,52.63
2023-01-09T20:36:34.950Z,52.65
2023-01-09T20:39:04.553Z,52.55
2023-01-09T20:41:34.481Z,52.62
2023-01-09T20:44:04.978Z,52.68
2023-01-09T20:46:36.712Z,52.59
2023-01-09T20:49:06.579Z,52.73
2023-01-09T20:51:40.344Z,52.65
2023-01-09T20:54:07.614Z,52.72
2023-01-09T20:56:34.274Z,52.82
2023-01-09T20:59:03.283Z,52.62
2023-01-09T21:01:30.100Z,52.60
2023-01-09T21:03:57.506Z,52.57
2023-01-09T21:06:25.646Z,52.51
2023-01-09T21:08:53.099Z,52.42
2023-01-09T21:11:21.616Z,52.78
2023-01-09T21:13:48.812Z,52.42
2023-01-09T21:16:19.900Z,52.44
2023-01-09T21:18:47.807Z,52.95
2023-01-09T21:21:17.063Z,53.17
2023-01-09T21:23:47.659Z,53.05
2023-01-09T21:26:15.597Z,53.18
2023-01-09T21:28:49.240Z,52.96
2023-01-09T21:31:19.389Z,53.26
2023-01-09T21:33:47.531Z,53.15
2023-01-09T21:36:14.778Z,52.98
2023-01-09T21:38:41.604Z,53.34
2023-01-09T21:41:27.625Z,53.23
2023-01-09T21:44:12.658Z,53.47
2023-01-09T21:46:57.769Z,53.25
2023-01-09T21:49:26.618Z,53.49
2023-01-09T21:51:54.278Z,53.53
2023-01-09T21:54:23.199Z,53.65
2023-01-09T21:56:51.219Z,53.31
2023-01-09T21:59:18.561Z,53.06
2023-01-09T22:01:46.200Z,53.15
2023-01-09T22:04:14.963Z,53.23
2023-01-09T22:06:41.865Z,53.10
2023-01-09T22:09:10.939Z,52.91
2023-01-09T22:11:39.196Z,52.89
2023-01-09T22:14:06.120Z,53.18
2023-01-09T22:16:33.063Z,52.95
2023-01-09T22:18:59.911Z,53.22
2023-01-09T22:21:26.620Z,52.82
2023-01-09T22:23:53.598Z,52.97
2023-01-09T22:26:21.015Z,53.15
2023-01-09T22:28:48.719Z,53.12
2023-01-09T22:31:21.650Z,53.31
2023-01-09T22:33:52.700Z,53.44
2023-01-09T22:36:20.149Z,53.06
2023-01-09T22:38:47.114Z,53.28
2023-01-09T22:41:14.104Z,53.57
2023-01-09T22:43:41.063Z,53.30
2023-01-09T22:46:11.354Z,53.62
2023-01-09T22:48:38.608Z,53.49
2023-01-09T22:51:08.030Z,53.48
2023-01-09T22:53:35.249Z,53.61
2023-01-09T22:56:05.183Z,53.58
2023-01-09T22:58:55.780Z,53.41
2023-01-09T23:01:22.872Z,53.73
2023-01-09T23:03:49.789Z,54.26
2023-01-09T23:06:19.347Z,54.52
2023-01-09T23:08:46.511Z,54.52
2023-01-09T23:11:38.133Z,54.56
2023-01-09T23:14:04.780Z,54.80
2023-01-09T23:16:31.476Z,54.65
2023-01-09T23:18:58.086Z,54.77
2023-01-09T23:21:24.836Z,54.75
2023-01-09T23:23:51.662Z,54.93
2023-01-09T23:26:18.501Z,54.94
2023-01-09T23:28:45.088Z,55.07
2023-01-09T23:31:11.781Z,55.12
2023-01-09T23:33:38.380Z,55.04
2023-01-09T23:36:05.290Z,55.12
2023-01-09T23:38:31.906Z,55.12
2023-01-09T23:40:58.536Z,55.26
2023-01-09T23:43:25.423Z,55.29
2023-01-09T23:45:55.124Z,55.06
2023-01-09T23:48:21.852Z,55.25
2023-01-09T23:50:50.567Z,55.43
2023-01-09T23:53:18.813Z,55.42
2023-01-09T23:55:45.621Z,55.51
2023-01-09T23:58:12.339Z,55.36
