createdAt,value
2023-03-06T00:02:25.880Z,96386.66
2023-03-06T00:04:53.435Z,96393.84
2023-03-06T00:07:22.050Z,96388.50
2023-03-06T00:09:48.648Z,96387.19
2023-03-06T00:12:15.259Z,96370.72
2023-03-06T00:14:42.298Z,96368.88
2023-03-06T00:17:08.963Z,96378.75
2023-03-06T00:19:36.717Z,96375.78
2023-03-06T00:22:05.488Z,96362.47
2023-03-06T00:24:32.585Z,96375.97
2023-03-06T00:26:59.202Z,96348.56
2023-03-06T00:29:26.800Z,96360.22
2023-03-06T00:31:53.408Z,96366.66
2023-03-06T00:34:20.171Z,96372.81
2023-03-06T00:36:46.815Z,96366.16
2023-03-06T00:39:25.588Z,96363.72
2023-03-06T00:42:00.039Z,96340.19
2023-03-06T00:44:26.881Z,96364.38
2023-03-06T00:46:53.519Z,96370.88
2023-03-06T00:49:20.142Z,96358.06
2023-03-06T00:51:46.756Z,96366.31
2023-03-06T00:54:13.317Z,96366.31
2023-03-06T00:56:39.945Z,96327.97
2023-03-06T00:59:06.642Z,96369.69
2023-03-06T01:01:33.363Z,96373.97
2023-03-06T01:03:59.940Z,96355.84
2023-03-06T01:06:26.691Z,96362.75
2023-03-06T01:08:53.783Z,96370.53
2023-03-06T01:11:20.838Z,96358.28
2023-03-06T01:13:48.090Z,96369.19
2023-03-06T01:16:17.225Z,96364.44
2023-03-06T01:18:43.830Z,96352.50
2023-03-06T01:21:10.583Z,96352.28
2023-03-06T01:23:37.268Z,96366.41
2023-03-06T01:26:04.452Z,96369.31
2023-03-06T01:28:31.704Z,96377.84
2023-03-06T01:30:58.300Z,96361.88
2023-03-06T01:33:24.959Z,96375.19
2023-03-06T01:35:51.684Z,96371.19
2023-03-06T01:38:18.706Z,96369.63
2023-03-06T01:40:46.004Z,96376.53
2023-03-06T01:43:26.005Z,96376.47
2023-03-06T01:45:53.055Z,96384.97
2023-03-06T01:48:23.251Z,96371.09
2023-03-06T01:50:52.828Z,96372.16
2023-03-06T01:53:20.494Z,96351.88
2023-03-06T01:55:47.090Z,96368.31
2023-03-06T01:58:18.471Z,96363.22
2023-03-06T02:00:45.744Z,96368.28
2023-03-06T02:03:24.424Z,96373.94
2023-03-06T02:05:54.258Z,96375.00
2023-03-06T02:08:23.336Z,96356.38
2023-03-06T02:11:11.109Z,96372.56
2023-03-06T02:13:39.073Z,96369.66
2023-03-06T02:16:07.008Z,96371.47
2023-03-06T02:18:34.374Z,96367.47
2023-03-06T02:21:06.133Z,96357.13
2023-03-06T02:23:57.928Z,96355.78
2023-03-06T02:26:27.272Z,96342.47
2023-03-06T02:28:53.829Z,96341.16
2023-03-06T02:31:30.825Z,96348.03
2023-03-06T02:34:14.653Z,96357.88
2023-03-06T02:36:46.253Z,96347.69
2023-03-06T02:39:14.655Z,96330.72
2023-03-06T02:41:41.364Z,96352.06
2023-03-06T02:44:08.437Z,96344.38
2023-03-06T02:46:35.118Z,96327.41
2023-03-06T02:49:01.967Z,96324.25
2023-03-06T02:51:28.881Z,96342.03
2023-03-06T02:54:12.709Z,96335.09
2023-03-06T02:56:39.343Z,96343.06
2023-03-06T02:59:05.990Z,96340.09
2023-03-06T03:01:33.642Z,96335.06
2023-03-06T03:04:00.323Z,96280.28
2023-03-06T03:06:27.407Z,96340.06
2023-03-06T03:08:54.657Z,96292.25
2023-03-06T03:11:21.380Z,96337.66
2023-03-06T03:13:48.206Z,96301.53
2023-03-06T03:16:16.115Z,96323.78
2023-03-06T03:18:48.073Z,96308.06
2023-03-06T03:21:15.033Z,96326.09
2023-03-06T03:23:41.757Z,96316.75
2023-03-06T03:26:14.422Z,96322.63
2023-03-06T03:28:41.284Z,96334.81
2023-03-06T03:31:10.138Z,96319.88
2023-03-06T03:33:37.063Z,96327.63
2023-03-06T03:36:06.206Z,96314.28
2023-03-06T03:38:34.277Z,96318.03
2023-03-06T03:41:04.062Z,96305.50
2023-03-06T03:43:31.583Z,96307.03
2023-03-06T03:45:58.160Z,96291.06
2023-03-06T03:48:24.833Z,96305.34
2023-03-06T03:50:51.707Z,96311.72
2023-03-06T03:53:18.283Z,96291.69
2023-03-06T03:55:46.869Z,96297.25
2023-03-06T03:58:13.652Z,96288.50
2023-03-06T04:00:40.304Z,96307.41
2023-03-06T04:03:06.829Z,96300.00
2023-03-06T04:05:34.125Z,96294.19
2023-03-06T04:08:03.181Z,96239.47
2023-03-06T04:10:29.888Z,96288.41
2023-03-06T04:12:57.225Z,96294.41
2023-03-06T04:15:23.809Z,96311.16
2023-03-06T04:17:50.475Z,96288.50
2023-03-06T04:20:17.332Z,96293.00
2023-03-06T04:22:43.882Z,96288.72
2023-03-06T04:25:10.503Z,96286.91
2023-03-06T04:27:37.308Z,96269.41
2023-03-06T04:30:05.468Z,96274.44
2023-03-06T04:32:33.365Z,96289.00
2023-03-06T04:35:00.162Z,96292.44
2023-03-06T04:37:27.128Z,96264.78
2023-03-06T04:39:53.838Z,96257.06
2023-03-06T04:42:20.916Z,96292.66
2023-03-06T04:44:47.619Z,96275.66
2023-03-06T04:47:16.508Z,96279.63
2023-03-06T04:49:44.468Z,96267.16
2023-03-06T04:52:11.085Z,96274.88
2023-03-06T04:54:37.635Z,96282.28
2023-03-06T04:57:04.574Z,96249.38
2023-03-06T04:59:31.102Z,96287.31
2023-03-06T05:01:58.213Z,96261.78
2023-03-06T05:04:25.138Z,96268.88
2023-03-06T05:07:02.621Z,96288.34
2023-03-06T05:09:29.327Z,96264.75
2023-03-06T05:11:56.198Z,96250.38
2023-03-06T05:14:22.795Z,96240.50
2023-03-06T05:16:49.460Z,96248.97
2023-03-06T05:19:16.333Z,96227.53
2023-03-06T05:21:43.010Z,96272.97
2023-03-06T05:24:10.224Z,96279.06
2023-03-06T05:26:36.825Z,96258.22
2023-03-06T05:29:04.651Z,96257.72
2023-03-06T05:31:31.327Z,96244.13
2023-03-06T05:33:58.890Z,96258.69
2023-03-06T05:36:25.896Z,96269.91
2023-03-06T05:38:52.695Z,96260.28
2023-03-06T05:41:19.390Z,96263.47
2023-03-06T05:43:45.973Z,96270.34
2023-03-06T05:46:12.692Z,96251.19
2023-03-06T05:48:39.390Z,96246.63
2023-03-06T05:51:06.594Z,96259.03
2023-03-06T05:53:33.367Z,96261.63
2023-03-06T05:56:03.984Z,96260.06
2023-03-06T05:58:34.021Z,96251.53
2023-03-06T06:01:01.559Z,96247.25
2023-03-06T06:03:28.505Z,96255.13
2023-03-06T06:05:55.187Z,96251.53
2023-03-06T06:08:22.020Z,96241.56
2023-03-06T06:10:51.570Z,96234.91
2023-03-06T06:13:19.783Z,96227.09
2023-03-06T06:15:46.347Z,96218.91
2023-03-06T06:18:13.217Z,96237.94
2023-03-06T06:20:39.856Z,96236.19
2023-03-06T06:23:06.851Z,96236.03
2023-03-06T06:25:33.729Z,96247.22
2023-03-06T06:28:00.306Z,96237.63
2023-03-06T06:30:26.871Z,96237.06
2023-03-06T06:32:53.923Z,96234.88
2023-03-06T06:35:20.580Z,96207.81
2023-03-06T06:37:47.192Z,96231.88
2023-03-06T06:40:15.150Z,96239.00
2023-03-06T06:42:42.861Z,96228.25
2023-03-06T06:45:11.112Z,96223.72
2023-03-06T06:47:41.713Z,96243.16
2023-03-06T06:50:13.668Z,96246.03
2023-03-06T06:52:40.689Z,96245.16
2023-03-06T06:55:08.063Z,96237.81
2023-03-06T06:57:34.699Z,96241.47
2023-03-06T07:00:02.327Z,96237.81
2023-03-06T07:02:28.944Z,96209.47
2023-03-06T07:05:04.188Z,96228.84
2023-03-06T07:07:34.417Z,96228.03
2023-03-06T07:10:01.147Z,96226.63
2023-03-06T07:12:27.717Z,96217.28
2023-03-06T07:14:54.251Z,96206.81
2023-03-06T07:17:21.210Z,96234.28
2023-03-06T07:19:48.339Z,96185.06
2023-03-06T07:22:28.136Z,96241.72
2023-03-06T07:24:55.734Z,96242.53
2023-03-06T07:27:23.799Z,96239.34
2023-03-06T07:29:50.701Z,96230.06
2023-03-06T07:32:18.632Z,96251.00
2023-03-06T07:34:46.528Z,96224.53
2023-03-06T07:37:13.268Z,96255.91
2023-03-06T07:39:39.870Z,96242.31
2023-03-06T07:42:07.893Z,96248.91
2023-03-06T07:44:38.288Z,96250.09
2023-03-06T07:47:05.764Z,96255.28
2023-03-06T07:49:32.757Z,96256.78
2023-03-06T07:52:01.448Z,96260.25
2023-03-06T07:54:30.748Z,96253.09
2023-03-06T07:56:57.453Z,96254.78
2023-03-06T07:59:24.540Z,96272.06
2023-03-06T08:01:51.753Z,96245.00
2023-03-06T08:04:18.370Z,96261.47
2023-03-06T08:06:45.168Z,96253.59
2023-03-06T08:09:11.767Z,96248.84
2023-03-06T08:11:38.308Z,96231.56
2023-03-06T08:14:05.133Z,96252.13
2023-03-06T08:16:31.877Z,96248.25
2023-03-06T08:19:54.810Z,96262.47
2023-03-06T08:26:01.624Z,96258.63
2023-03-06T08:32:12.047Z,96228.38
2023-03-06T08:38:15.686Z,96239.88
2023-03-06T08:40:42.620Z,96264.59
2023-03-06T08:43:12.971Z,96255.97
2023-03-06T08:45:40.971Z,96245.34
2023-03-06T08:48:07.864Z,96266.47
2023-03-06T08:50:34.599Z,96266.88
2023-03-06T08:53:01.286Z,96262.38
2023-03-06T08:55:28.371Z,96249.59
2023-03-06T08:57:55.092Z,96265.47
2023-03-06T09:00:23.004Z,96264.53
2023-03-06T09:02:49.936Z,96264.38
2023-03-06T09:05:17.602Z,96271.38
2023-03-06T09:07:44.285Z,96268.50
2023-03-06T09:10:16.307Z,96254.09
2023-03-06T09:12:50.138Z,96249.16
2023-03-06T09:15:19.846Z,96271.47
2023-03-06T09:17:47.510Z,96241.19
2023-03-06T09:20:14.576Z,96261.78
2023-03-06T09:22:42.559Z,96261.31
2023-03-06T09:25:10.619Z,96254.22
2023-03-06T09:27:37.199Z,96251.16
2023-03-06T09:30:04.559Z,96252.59
2023-03-06T09:32:34.085Z,96261.31
2023-03-06T09:35:01.050Z,96253.06
2023-03-06T09:37:46.069Z,96244.97
2023-03-06T09:40:41.738Z,96247.31
2023-03-06T09:43:24.877Z,96223.66
2023-03-06T09:45:51.531Z,96242.72
2023-03-06T09:48:22.432Z,96235.41
2023-03-06T09:50:59.744Z,96239.03
2023-03-06T09:53:49.075Z,96234.06
2023-03-06T09:56:22.380Z,96247.88
2023-03-06T09:58:54.346Z,96217.28
2023-03-06T10:01:29.666Z,96236.63
2023-03-06T10:04:11.539Z,96234.53
2023-03-06T10:06:51.005Z,96236.94
2023-03-06T10:09:24.490Z,96225.19
2023-03-06T10:11:59.449Z,96231.16
2023-03-06T10:14:37.646Z,96240.94
2023-03-06T10:17:05.693Z,96236.47
2023-03-06T10:19:37.778Z,96220.56
2023-03-06T10:22:22.678Z,96232.22
2023-03-06T10:25:00.151Z,96202.13
2023-03-06T10:27:36.640Z,96210.53
2023-03-06T10:30:15.389Z,96222.25
2023-03-06T10:32:48.696Z,96219.06
2023-03-06T10:35:22.348Z,96210.72
2023-03-06T10:37:49.468Z,96208.13
2023-03-06T10:40:28.017Z,96201.81
2023-03-06T10:43:09.524Z,96176.81
2023-03-06T10:45:49.503Z,96205.56
2023-03-06T10:48:21.284Z,96170.56
2023-03-06T10:50:48.495Z,96184.78
2023-03-06T10:53:29.226Z,96184.75
2023-03-06T10:56:00.477Z,96179.97
2023-03-06T10:58:28.647Z,96186.16
2023-03-06T11:01:05.045Z,96182.00
2023-03-06T11:03:31.925Z,96187.66
2023-03-06T11:06:03.152Z,96175.59
2023-03-06T11:08:30.575Z,96176.72
2023-03-06T11:11:01.655Z,96167.94
2023-03-06T11:13:31.460Z,96175.84
2023-03-06T11:16:26.904Z,96165.44
2023-03-06T11:19:01.330Z,96171.31
2023-03-06T11:21:37.639Z,96166.47
2023-03-06T11:24:07.024Z,96166.53
2023-03-06T11:26:43.950Z,96167.47
2023-03-06T11:29:39.224Z,96172.34
2023-03-06T11:32:12.070Z,96170.19
2023-03-06T11:34:44.518Z,96166.16
2023-03-06T11:37:43.305Z,96147.28
2023-03-06T11:40:19.410Z,96162.31
2023-03-06T11:43:11.301Z,96152.28
2023-03-06T11:45:58.926Z,96158.28
2023-03-06T11:48:33.685Z,96149.06
2023-03-06T11:51:11.732Z,96150.84
2023-03-06T11:53:42.948Z,96150.28
2023-03-06T11:56:20.614Z,96143.47
2023-03-06T11:58:59.058Z,96138.31
2023-03-06T12:01:51.944Z,96131.97
2023-03-06T12:04:33.275Z,96133.66
2023-03-06T12:07:06.584Z,96135.19
2023-03-06T12:09:46.471Z,96106.19
2023-03-06T12:12:40.660Z,96134.31
2023-03-06T12:15:26.158Z,96129.25
2023-03-06T12:17:55.660Z,96120.22
2023-03-06T12:20:37.431Z,96118.09
2023-03-06T12:23:39.017Z,96115.88
2023-03-06T12:26:31.393Z,96126.72
2023-03-06T12:29:20.789Z,96110.50
2023-03-06T12:31:58.298Z,96108.03
2023-03-06T12:34:58.432Z,96112.91
2023-03-06T12:37:36.112Z,96109.97
2023-03-06T12:40:43.292Z,96116.78
2023-03-06T12:43:46.658Z,96114.19
2023-03-06T12:46:16.668Z,96104.28
2023-03-06T12:48:48.877Z,96093.75
2023-03-06T12:51:20.564Z,96105.38
2023-03-06T12:53:48.744Z,96104.25
2023-03-06T12:56:20.288Z,96090.59
2023-03-06T12:58:57.077Z,96103.13
2023-03-06T13:01:40.924Z,96093.25
2023-03-06T13:04:23.872Z,96095.50
2023-03-06T13:07:38.319Z,96084.81
2023-03-06T13:10:16.548Z,96076.66
2023-03-06T13:12:49.941Z,96079.84
2023-03-06T13:15:39.995Z,96075.56
2023-03-06T13:18:22.406Z,96084.06
2023-03-06T13:20:50.271Z,96076.50
2023-03-06T13:23:43.080Z,96069.50
2023-03-06T13:26:31.174Z,96059.69
2023-03-06T13:28:58.344Z,96063.34
2023-03-06T13:31:34.324Z,96057.38
2023-03-06T13:34:03.584Z,96052.81
2023-03-06T13:36:35.885Z,96054.94
2023-03-06T13:39:11.080Z,96045.97
2023-03-06T13:41:44.335Z,96046.91
2023-03-06T13:44:26.201Z,96047.69
2023-03-06T13:47:06.932Z,96045.09
2023-03-06T13:49:35.903Z,96054.66
2023-03-06T13:52:11.541Z,96046.09
2023-03-06T13:54:55.411Z,96060.44
2023-03-06T13:57:43.363Z,96071.94
2023-03-06T14:00:14.629Z,96076.97
2023-03-06T14:02:56.280Z,96059.13
2023-03-06T14:05:26.780Z,96067.44
2023-03-06T14:08:18.069Z,96065.06
2023-03-06T14:11:04.839Z,96056.84
2023-03-06T14:13:59.220Z,96048.41
2023-03-06T14:16:40.477Z,96041.25
2023-03-06T14:19:17.412Z,96045.19
2023-03-06T14:21:56.986Z,96050.09
2023-03-06T14:24:35.973Z,96048.84
2023-03-06T14:27:02.945Z,96054.09
2023-03-06T14:29:30.360Z,96049.34
2023-03-06T14:31:59.873Z,96037.03
2023-03-06T14:34:35.221Z,96048.88
2023-03-06T14:37:07.789Z,96041.63
2023-03-06T14:39:36.288Z,96054.41
2023-03-06T14:42:16.037Z,96051.91
2023-03-06T14:44:43.026Z,96047.78
2023-03-06T14:47:19.916Z,96037.19
2023-03-06T14:49:46.511Z,96027.06
2023-03-06T14:52:21.307Z,96035.91
2023-03-06T14:54:48.809Z,96031.00
2023-03-06T14:57:20.396Z,96030.38
2023-03-06T14:59:58.971Z,96028.16
2023-03-06T15:02:29.963Z,96034.81
2023-03-06T15:05:03.388Z,96014.38
2023-03-06T15:07:32.537Z,96042.56
2023-03-06T15:10:00.621Z,96040.19
2023-03-06T15:12:27.349Z,96039.06
2023-03-06T15:15:14.334Z,96025.13
2023-03-06T15:17:43.836Z,96031.13
2023-03-06T15:20:50.359Z,96031.31
2023-03-06T15:23:20.791Z,96023.06
2023-03-06T15:25:51.352Z,96026.41
2023-03-06T15:28:39.649Z,96031.03
2023-03-06T15:31:18.577Z,96052.41
2023-03-06T15:34:09.380Z,96063.31
2023-03-06T15:36:42.473Z,96075.50
2023-03-06T15:39:27.130Z,96077.94
2023-03-06T15:42:18.344Z,96077.25
2023-03-06T15:44:57.611Z,96076.09
2023-03-06T15:47:24.745Z,96074.63
2023-03-06T15:49:53.338Z,96080.34
2023-03-06T15:52:21.929Z,96078.63
2023-03-06T15:54:48.770Z,96077.19
2023-03-06T15:57:25.348Z,96076.59
2023-03-06T15:59:53.632Z,96081.03
2023-03-06T16:02:22.546Z,96070.59
2023-03-06T16:04:49.523Z,96069.34
2023-03-06T16:07:16.242Z,96077.72
2023-03-06T16:09:43.434Z,96078.66
2023-03-06T16:12:19.300Z,96076.78
2023-03-06T16:14:52.620Z,96056.03
2023-03-06T16:17:19.415Z,96069.50
2023-03-06T16:19:45.991Z,96057.31
2023-03-06T16:22:12.708Z,96073.00
2023-03-06T16:24:40.752Z,96070.59
2023-03-06T16:27:15.057Z,96084.03
2023-03-06T16:29:52.352Z,96074.03
2023-03-06T16:32:19.020Z,96075.03
2023-03-06T16:34:45.699Z,96059.97
2023-03-06T16:37:14.211Z,96078.66
2023-03-06T16:39:43.330Z,96068.88
2023-03-06T16:42:10.144Z,96067.25
2023-03-06T16:44:36.903Z,96042.88
2023-03-06T16:47:03.604Z,96076.09
2023-03-06T16:49:30.239Z,96069.09
2023-03-06T16:51:57.133Z,96066.84
2023-03-06T16:54:26.201Z,96078.13
2023-03-06T16:56:53.003Z,96076.84
2023-03-06T16:59:21.181Z,96063.53
2023-03-06T17:01:47.893Z,96067.69
2023-03-06T17:04:14.968Z,96066.22
2023-03-06T17:06:41.991Z,96069.78
2023-03-06T17:09:11.008Z,96070.72
2023-03-06T17:11:38.878Z,96053.19
2023-03-06T17:14:06.988Z,96066.16
2023-03-06T17:16:33.692Z,96067.56
2023-03-06T17:19:02.768Z,96067.09
2023-03-06T17:21:30.395Z,96063.59
2023-03-06T17:23:57.450Z,96070.69
2023-03-06T17:26:24.307Z,96070.38
2023-03-06T17:28:51.162Z,96065.13
2023-03-06T17:31:25.391Z,96056.91
2023-03-06T17:33:58.948Z,96072.59
2023-03-06T17:36:28.129Z,96055.94
2023-03-06T17:38:58.511Z,96078.38
2023-03-06T17:41:28.048Z,96069.25
2023-03-06T17:44:00.319Z,96069.69
2023-03-06T17:46:27.041Z,96080.09
2023-03-06T17:48:59.457Z,96074.66
2023-03-06T17:51:37.848Z,96075.28
2023-03-06T17:54:06.907Z,96072.91
2023-03-06T17:56:33.474Z,96059.53
2023-03-06T17:59:00.557Z,96061.44
2023-03-06T18:01:28.602Z,96067.00
2023-03-06T18:04:08.329Z,96077.22
2023-03-06T18:06:41.158Z,96048.44
2023-03-06T18:09:10.207Z,96043.66
2023-03-06T18:11:37.324Z,96069.06
2023-03-06T18:14:05.651Z,96057.75
2023-03-06T18:16:32.823Z,96052.81
2023-03-06T18:18:59.432Z,96085.28
2023-03-06T18:21:28.788Z,96078.25
2023-03-06T18:24:00.045Z,96081.66
2023-03-06T18:26:31.863Z,96084.03
2023-03-06T18:29:01.884Z,96072.00
2023-03-06T18:31:37.992Z,96082.63
2023-03-06T18:34:26.860Z,96047.53
2023-03-06T18:36:56.141Z,96075.72
2023-03-06T18:39:28.313Z,96075.72
2023-03-06T18:42:00.092Z,96070.97
2023-03-06T18:44:33.573Z,96078.69
2023-03-06T18:47:03.676Z,96074.94
2023-03-06T18:49:44.914Z,96078.28
2023-03-06T18:52:16.423Z,96081.28
2023-03-06T18:58:23.081Z,96079.44
2023-03-06T19:00:49.871Z,96092.09
2023-03-06T19:03:46.954Z,96080.06
2023-03-06T19:06:17.000Z,96059.50
2023-03-06T19:09:30.840Z,96073.38
2023-03-06T19:12:17.987Z,96071.13
2023-03-06T19:14:47.910Z,96074.75
2023-03-06T19:17:55.088Z,96086.38
2023-03-06T19:20:23.225Z,96081.50
2023-03-06T19:22:50.120Z,96083.63
2023-03-06T19:25:16.670Z,96063.97
2023-03-06T19:27:46.117Z,96086.97
2023-03-06T19:30:13.925Z,96073.06
2023-03-06T19:32:40.590Z,96069.28
2023-03-06T19:35:07.508Z,96088.06
2023-03-06T19:37:34.552Z,96075.25
2023-03-06T19:40:03.043Z,96066.34
2023-03-06T19:42:32.440Z,96029.56
2023-03-06T19:44:59.911Z,96081.72
2023-03-06T19:47:26.425Z,96074.91
2023-03-06T19:49:53.046Z,96069.16
2023-03-06T19:52:19.718Z,96061.63
2023-03-06T19:54:47.157Z,96050.22
2023-03-06T19:57:14.768Z,96041.56
2023-03-06T19:59:41.394Z,96058.66
2023-03-06T20:02:10.957Z,96064.19
2023-03-06T20:04:37.570Z,96071.34
2023-03-06T20:07:07.633Z,96069.16
2023-03-06T20:09:34.525Z,96058.84
2023-03-06T20:12:01.645Z,96074.41
2023-03-06T20:14:28.455Z,96084.72
2023-03-06T20:16:55.294Z,96063.00
2023-03-06T20:19:22.124Z,96077.16
2023-03-06T20:21:48.692Z,96040.84
2023-03-06T20:24:17.946Z,96059.41
2023-03-06T20:26:47.337Z,96059.81
2023-03-06T20:29:14.692Z,96075.50
2023-03-06T20:31:41.285Z,96063.53
2023-03-06T20:34:08.088Z,96052.53
2023-03-06T20:36:37.260Z,96055.69
2023-03-06T20:39:07.542Z,96053.50
2023-03-06T20:41:34.165Z,96042.31
2023-03-06T20:44:04.339Z,96062.25
2023-03-06T20:46:31.388Z,96045.19
2023-03-06T20:48:58.426Z,96042.81
2023-03-06T20:51:31.732Z,96060.91
2023-03-06T20:53:59.917Z,96059.50
2023-03-06T20:56:29.679Z,96044.81
2023-03-06T20:58:58.658Z,96047.09
2023-03-06T21:01:32.397Z,96054.03
2023-03-06T21:04:00.998Z,96058.53
2023-03-06T21:06:29.192Z,96058.81
2023-03-06T21:08:59.736Z,96063.06
2023-03-06T21:11:27.089Z,96064.16
2023-03-06T21:13:53.837Z,96013.69
2023-03-06T21:16:23.029Z,96059.41
2023-03-06T21:18:49.593Z,96009.13
2023-03-06T21:21:19.359Z,96029.84
2023-03-06T21:23:47.706Z,96054.16
2023-03-06T21:26:18.884Z,96047.50
2023-03-06T21:28:46.096Z,96038.00
2023-03-06T21:31:14.654Z,96028.38
2023-03-06T21:33:42.196Z,96035.00
2023-03-06T21:36:09.949Z,96049.59
2023-03-06T21:38:37.166Z,96029.97
2023-03-06T21:41:08.897Z,96041.84
2023-03-06T21:43:36.097Z,96052.75
2023-03-06T21:46:03.946Z,96039.78
2023-03-06T21:48:30.764Z,96043.72
2023-03-06T21:51:15.912Z,96037.97
2023-03-06T21:53:44.305Z,96063.38
2023-03-06T21:56:12.207Z,96049.88
2023-03-06T21:58:39.311Z,96060.59
2023-03-06T22:01:14.490Z,96054.34
2023-03-06T22:03:41.253Z,96052.56
2023-03-06T22:06:12.551Z,96055.94
2023-03-06T22:08:39.835Z,96035.56
2023-03-06T22:11:11.568Z,96060.09
2023-03-06T22:13:39.223Z,96039.63
2023-03-06T22:16:06.605Z,96049.38
2023-03-06T22:18:33.903Z,96038.63
2023-03-06T22:21:00.994Z,96066.31
2023-03-06T22:23:28.062Z,96030.59
2023-03-06T22:25:54.823Z,96037.16
2023-03-06T22:28:21.520Z,96043.72
2023-03-06T22:30:49.197Z,96046.63
2023-03-06T22:33:15.776Z,96040.16
2023-03-06T22:35:42.488Z,96041.66
2023-03-06T22:38:09.102Z,96044.44
2023-03-06T22:40:36.143Z,96050.78
2023-03-06T22:43:02.655Z,96033.13
2023-03-06T22:45:29.240Z,96020.91
2023-03-06T22:48:05.556Z,96031.13
2023-03-06T22:50:35.841Z,96032.22
2023-03-06T22:53:02.572Z,96037.00
2023-03-06T22:55:29.164Z,96043.03
2023-03-06T22:57:55.698Z,96031.72
2023-03-06T23:00:22.305Z,96044.44
2023-03-06T23:02:48.878Z,96040.19
2023-03-06T23:05:16.137Z,96047.91
2023-03-06T23:07:44.874Z,96041.06
2023-03-06T23:10:11.853Z,96044.94
2023-03-06T23:12:41.630Z,96039.66
2023-03-06T23:15:08.383Z,96037.97
2023-03-06T23:17:34.964Z,96040.06
2023-03-06T23:20:05.791Z,96041.06
2023-03-06T23:22:36.654Z,96032.59
2023-03-06T23:25:03.170Z,96045.91
2023-03-06T23:27:29.841Z,96033.63
2023-03-06T23:29:59.159Z,96033.41
2023-03-06T23:32:26.061Z,96033.22
2023-03-06T23:34:52.918Z,96033.34
2023-03-06T23:37:19.639Z,96041.47
2023-03-06T23:39:46.199Z,96043.84
2023-03-06T23:42:12.937Z,96043.84
2023-03-06T23:44:39.466Z,96043.25
2023-03-06T23:47:06.088Z,96033.31
2023-03-06T23:49:32.893Z,96046.03
2023-03-06T23:51:59.627Z,96020.81
2023-03-06T23:54:26.564Z,96028.47
2023-03-06T23:56:53.236Z,96043.91
2023-03-06T23:59:19.888Z,96016.56
