createdAt,value
2019-04-14T00:00:19.028Z,0.84
2019-04-14T00:01:19.429Z,0.82
2019-04-14T00:02:19.007Z,0.74
2019-04-14T00:03:19.339Z,0.63
2019-04-14T00:04:18.983Z,0.62
2019-04-14T00:05:18.984Z,0.70
2019-04-14T00:06:20.125Z,0.62
2019-04-14T00:07:18.981Z,0.51
2019-04-14T00:08:19.800Z,0.53
2019-04-14T00:09:18.928Z,0.53
2019-04-14T00:10:18.919Z,0.62
2019-04-14T00:11:19.136Z,0.51
2019-04-14T00:12:18.902Z,0.56
2019-04-14T00:13:19.592Z,0.56
2019-04-14T00:14:18.892Z,0.55
2019-04-14T00:15:27.836Z,0.59
2019-04-14T00:16:20.660Z,0.56
2019-04-14T00:17:19.427Z,0.50
2019-04-14T00:18:18.833Z,0.53
2019-04-14T00:19:19.539Z,0.40
2019-04-14T00:20:18.814Z,0.55
2019-04-14T00:21:19.363Z,0.50
2019-04-14T00:22:18.846Z,0.50
2019-04-14T00:23:19.495Z,0.48
2019-04-14T00:24:18.811Z,0.47
2019-04-14T00:25:19.475Z,0.44
2019-04-14T00:26:18.749Z,0.50
2019-04-14T00:27:19.265Z,0.47
2019-04-14T00:28:18.731Z,0.44
2019-04-14T00:29:19.509Z,0.30
2019-04-14T00:30:18.927Z,0.26
2019-04-14T00:31:19.481Z,0.29
2019-04-14T00:32:18.688Z,0.22
2019-04-14T00:33:19.204Z,0.22
2019-04-14T00:34:18.676Z,0.23
2019-04-14T00:35:18.851Z,0.25
2019-04-14T00:36:19.704Z,0.22
2019-04-14T00:37:18.869Z,0.11
2019-04-14T00:38:19.520Z,0.09
2019-04-14T00:39:18.667Z,0.15
2019-04-14T00:40:19.318Z,-0.01
2019-04-14T00:41:18.604Z,0.04
2019-04-14T00:42:19.108Z,-0.03
2019-04-14T00:43:19.882Z,0.08
2019-04-14T00:44:18.902Z,0.05
2019-04-14T00:45:31.454Z,0.02
2019-04-14T00:46:19.549Z,0.12
2019-04-14T00:47:18.580Z,0.04
2019-04-14T00:48:20.867Z,0.11
2019-04-14T00:49:18.539Z,0.05
2019-04-14T00:50:18.961Z,0.02
2019-04-14T00:51:18.490Z,-0.03
2019-04-14T00:52:18.973Z,0.02
2019-04-14T00:53:18.590Z,-0.01
2019-04-14T00:54:19.534Z,0.00
2019-04-14T00:55:18.537Z,-0.07
2019-04-14T00:56:19.466Z,0.00
2019-04-14T00:57:18.423Z,-0.03
2019-04-14T00:58:19.197Z,0.04
2019-04-14T00:59:18.402Z,0.04
2019-04-14T01:00:19.279Z,-0.03
2019-04-14T01:01:19.646Z,-0.06
2019-04-14T01:02:18.904Z,-0.06
2019-04-14T01:03:18.366Z,-0.04
2019-04-14T01:04:18.719Z,-0.13
2019-04-14T01:05:19.481Z,-0.07
2019-04-14T01:06:18.620Z,-0.06
2019-04-14T01:07:19.431Z,-0.13
2019-04-14T01:08:18.541Z,-0.09
2019-04-14T01:09:19.318Z,-0.13
2019-04-14T01:10:19.197Z,-0.16
2019-04-14T01:11:18.347Z,-0.03
2019-04-14T01:12:19.192Z,-0.01
2019-04-14T01:13:18.297Z,-0.04
2019-04-14T01:14:19.047Z,0.04
2019-04-14T01:15:18.255Z,0.04
2019-04-14T01:16:21.678Z,0.07
2019-04-14T01:17:19.908Z,0.07
2019-04-14T01:18:18.958Z,0.09
2019-04-14T01:19:18.271Z,0.04
2019-04-14T01:20:18.884Z,0.11
2019-04-14T01:21:18.207Z,0.04
2019-04-14T01:22:18.380Z,0.07
2019-04-14T01:23:19.270Z,0.08
2019-04-14T01:24:18.562Z,0.15
2019-04-14T01:25:19.273Z,0.05
2019-04-14T01:26:18.199Z,0.18
2019-04-14T01:27:18.872Z,0.22
2019-04-14T01:28:18.093Z,0.18
2019-04-14T01:29:18.779Z,0.18
2019-04-14T01:30:18.079Z,0.22
2019-04-14T01:31:18.493Z,0.23
2019-04-14T01:32:18.053Z,0.27
2019-04-14T01:33:18.319Z,0.27
2019-04-14T01:34:18.034Z,0.29
2019-04-14T01:35:18.134Z,0.32
2019-04-14T01:36:19.064Z,0.35
2019-04-14T01:37:18.041Z,0.30
2019-04-14T01:38:19.007Z,0.26
2019-04-14T01:39:17.978Z,0.37
2019-04-14T01:40:18.524Z,0.41
2019-04-14T01:41:19.236Z,0.45
2019-04-14T01:42:18.135Z,0.33
2019-04-14T01:43:18.923Z,0.36
2019-04-14T01:44:17.925Z,0.44
2019-04-14T01:45:18.584Z,0.45
2019-04-14T01:46:24.123Z,0.50
2019-04-14T01:47:18.887Z,0.50
2019-04-14T01:48:17.884Z,0.48
2019-04-14T01:49:17.981Z,0.50
2019-04-14T01:50:19.054Z,0.53
2019-04-14T01:51:17.852Z,0.44
2019-04-14T01:52:18.835Z,0.43
2019-04-14T01:53:18.250Z,0.50
2019-04-14T01:54:17.873Z,0.51
2019-04-14T01:55:17.856Z,0.41
2019-04-14T01:56:18.721Z,0.48
2019-04-14T01:57:17.782Z,0.62
2019-04-14T01:58:18.624Z,0.50
2019-04-14T01:59:17.768Z,0.59
2019-04-14T02:00:18.453Z,0.56
2019-04-14T02:01:17.842Z,0.66
2019-04-14T02:02:18.418Z,0.56
2019-04-14T02:03:17.727Z,0.53
2019-04-14T02:04:18.122Z,0.59
2019-04-14T02:05:17.743Z,0.55
2019-04-14T02:06:18.027Z,0.62
2019-04-14T02:07:19.049Z,0.66
2019-04-14T02:08:17.824Z,0.64
2019-04-14T02:09:18.634Z,0.64
2019-04-14T02:10:17.647Z,0.59
2019-04-14T02:11:18.313Z,0.53
2019-04-14T02:12:17.624Z,0.47
2019-04-14T02:13:18.196Z,0.55
2019-04-14T02:14:18.967Z,0.66
2019-04-14T02:15:17.925Z,0.59
2019-04-14T02:16:25.986Z,0.62
2019-04-14T02:17:19.758Z,0.51
2019-04-14T02:18:18.587Z,0.53
2019-04-14T02:19:17.745Z,0.50
2019-04-14T02:20:18.583Z,0.63
2019-04-14T02:21:17.529Z,0.56
2019-04-14T02:22:18.146Z,0.55
2019-04-14T02:23:17.502Z,0.53
2019-04-14T02:24:17.846Z,0.53
2019-04-14T02:25:18.758Z,0.55
2019-04-14T02:26:17.691Z,0.51
2019-04-14T02:27:18.771Z,0.50
2019-04-14T02:28:17.746Z,0.50
2019-04-14T02:29:17.438Z,0.44
2019-04-14T02:30:23.036Z,0.44
2019-04-14T02:31:35.719Z,0.41
2019-04-14T02:33:44.584Z,0.33
2019-04-14T02:35:50.660Z,0.36
2019-04-14T02:36:52.450Z,0.33
2019-04-14T02:37:51.893Z,0.33
2019-04-14T02:38:49.059Z,0.30
2019-04-14T02:39:46.686Z,0.35
2019-04-14T02:40:53.265Z,0.32
2019-04-14T02:41:57.028Z,0.33
2019-04-14T02:42:54.209Z,0.33
2019-04-14T02:44:47.288Z,0.33
2019-04-14T02:45:57.086Z,0.32
2019-04-14T02:46:49.642Z,0.33
2019-04-14T02:48:12.009Z,0.35
2019-04-14T02:48:58.531Z,0.30
2019-04-14T02:49:43.949Z,0.20
2019-04-14T02:50:38.595Z,0.23
2019-04-14T02:51:40.609Z,0.27
2019-04-14T02:53:01.948Z,0.25
2019-04-14T02:53:51.356Z,0.23
2019-04-14T02:54:53.698Z,0.17
2019-04-14T02:55:54.760Z,0.23
2019-04-14T02:56:43.621Z,0.32
2019-04-14T02:57:44.875Z,0.33
2019-04-14T02:58:52.044Z,0.22
2019-04-14T02:59:45.091Z,0.33
2019-04-14T03:02:44.233Z,0.37
2019-04-14T03:03:43.834Z,0.40
2019-04-14T03:04:45.354Z,0.35
2019-04-14T03:05:51.296Z,0.30
2019-04-14T03:06:41.150Z,0.37
2019-04-14T03:07:45.719Z,0.26
2019-04-14T03:09:42.402Z,0.32
2019-04-14T03:11:01.588Z,0.40
2019-04-14T03:13:49.551Z,0.33
2019-04-14T03:14:49.988Z,0.33
2019-04-14T03:15:52.914Z,0.36
2019-04-14T03:17:02.464Z,0.30
2019-04-14T03:17:50.862Z,0.35
2019-04-14T03:18:44.858Z,0.33
2019-04-14T03:19:55.014Z,0.33
2019-04-14T03:20:45.614Z,0.45
2019-04-14T03:21:40.168Z,0.37
2019-04-14T03:22:42.247Z,0.45
2019-04-14T03:24:35.220Z,0.45
2019-04-14T03:25:33.958Z,0.50
2019-04-14T03:26:41.959Z,0.59
2019-04-14T03:27:49.831Z,0.59
2019-04-14T03:28:44.968Z,0.53
2019-04-14T03:29:46.777Z,0.59
2019-04-14T03:33:05.562Z,0.59
2019-04-14T03:34:50.078Z,0.45
2019-04-14T03:36:20.984Z,0.56
2019-04-14T03:38:50.208Z,0.55
2019-04-14T03:40:55.637Z,0.62
2019-04-14T03:41:48.987Z,0.64
2019-04-14T03:42:48.555Z,0.60
2019-04-14T03:43:38.783Z,0.56
2019-04-14T03:46:52.248Z,0.62
2019-04-14T03:47:56.236Z,0.59
2019-04-14T03:48:58.557Z,0.56
2019-04-14T03:49:59.696Z,0.72
2019-04-14T03:50:47.940Z,0.63
2019-04-14T03:51:52.525Z,0.59
2019-04-14T03:52:49.840Z,0.70
2019-04-14T03:53:42.756Z,0.70
2019-04-14T03:54:34.968Z,0.85
2019-04-14T03:55:28.409Z,0.73
2019-04-14T03:56:18.426Z,0.78
2019-04-14T03:57:17.163Z,0.66
2019-04-14T03:58:16.486Z,0.73
2019-04-14T03:59:17.493Z,0.70
2019-04-14T04:00:16.473Z,0.76
2019-04-14T04:01:17.266Z,0.72
2019-04-14T04:02:16.497Z,0.74
2019-04-14T04:03:17.363Z,0.76
2019-04-14T04:04:16.429Z,0.90
2019-04-14T04:05:17.398Z,0.82
2019-04-14T04:06:16.408Z,0.84
2019-04-14T04:07:17.105Z,0.78
2019-04-14T04:08:16.378Z,0.85
2019-04-14T04:09:17.101Z,0.80
2019-04-14T04:10:16.364Z,0.81
2019-04-14T04:11:17.215Z,0.76
2019-04-14T04:12:16.359Z,0.78
2019-04-14T04:13:17.191Z,0.76
2019-04-14T04:14:16.319Z,0.88
2019-04-14T04:15:17.052Z,0.81
2019-04-14T04:16:16.328Z,0.76
2019-04-14T04:17:16.816Z,0.81
2019-04-14T04:18:16.274Z,0.78
2019-04-14T04:19:18.263Z,0.82
2019-04-14T04:20:17.351Z,0.80
2019-04-14T04:21:16.320Z,0.76
2019-04-14T04:22:17.198Z,0.76
2019-04-14T04:23:16.301Z,0.74
2019-04-14T04:24:17.063Z,0.76
2019-04-14T04:25:16.397Z,0.73
2019-04-14T04:26:16.904Z,0.74
2019-04-14T04:27:16.185Z,0.88
2019-04-14T04:28:16.708Z,0.87
2019-04-14T04:29:16.158Z,0.90
2019-04-14T04:30:16.536Z,0.91
2019-04-14T04:31:16.181Z,0.90
2019-04-14T04:32:16.473Z,0.87
2019-04-14T04:33:16.112Z,0.91
2019-04-14T04:34:16.268Z,1.02
2019-04-14T04:35:16.091Z,0.88
2019-04-14T04:36:16.082Z,0.88
2019-04-14T04:37:17.124Z,0.92
2019-04-14T04:38:16.066Z,0.90
2019-04-14T04:39:17.086Z,0.98
2019-04-14T04:40:16.040Z,0.92
2019-04-14T04:41:16.854Z,0.92
2019-04-14T04:42:16.016Z,0.91
2019-04-14T04:43:16.832Z,0.96
2019-04-14T04:44:16.023Z,0.92
2019-04-14T04:45:17.003Z,0.91
2019-04-14T04:46:16.032Z,0.91
2019-04-14T04:47:16.667Z,0.91
2019-04-14T04:48:15.951Z,0.96
2019-04-14T04:49:21.071Z,0.96
2019-04-14T04:50:17.188Z,0.87
2019-04-14T04:51:16.047Z,0.92
2019-04-14T04:52:17.183Z,0.90
2019-04-14T04:53:15.905Z,0.91
2019-04-14T04:54:16.835Z,0.90
2019-04-14T04:55:15.909Z,0.87
2019-04-14T04:56:16.532Z,0.90
2019-04-14T04:57:15.890Z,0.91
2019-04-14T04:58:15.856Z,0.96
2019-04-14T04:59:16.989Z,0.99
2019-04-14T05:00:15.829Z,0.91
2019-04-14T05:01:16.709Z,0.91
2019-04-14T05:02:15.800Z,0.91
2019-04-14T05:03:16.830Z,0.94
2019-04-14T05:04:15.790Z,0.96
2019-04-14T05:05:16.640Z,0.98
2019-04-14T05:06:15.774Z,0.98
2019-04-14T05:07:16.671Z,0.90
2019-04-14T05:08:15.741Z,0.91
2019-04-14T05:09:16.625Z,0.92
2019-04-14T05:10:15.752Z,0.92
2019-04-14T05:11:16.516Z,0.92
2019-04-14T05:12:15.692Z,0.91
2019-04-14T05:13:16.168Z,0.85
2019-04-14T05:14:15.677Z,0.94
2019-04-14T05:15:16.224Z,0.98
2019-04-14T05:16:15.650Z,0.82
2019-04-14T05:17:16.875Z,0.88
2019-04-14T05:18:15.665Z,0.82
2019-04-14T05:19:23.619Z,0.91
2019-04-14T05:20:16.605Z,0.84
2019-04-14T05:21:15.603Z,0.84
2019-04-14T05:22:17.512Z,0.76
2019-04-14T05:23:16.869Z,0.85
2019-04-14T05:24:15.759Z,0.80
2019-04-14T05:25:16.675Z,0.81
2019-04-14T05:26:15.605Z,0.82
2019-04-14T05:27:16.669Z,0.82
2019-04-14T05:28:15.623Z,0.78
2019-04-14T05:29:16.674Z,0.88
2019-04-14T05:30:15.556Z,0.90
2019-04-14T05:31:16.462Z,0.84
2019-04-14T05:32:15.489Z,0.90
2019-04-14T05:33:16.257Z,0.81
2019-04-14T05:34:15.460Z,0.82
2019-04-14T05:35:16.194Z,0.87
2019-04-14T05:36:15.441Z,0.90
2019-04-14T05:37:16.083Z,0.90
2019-04-14T05:38:15.415Z,0.94
2019-04-14T05:39:15.678Z,0.90
2019-04-14T05:40:16.658Z,0.92
2019-04-14T05:41:15.833Z,0.92
2019-04-14T05:42:20.963Z,0.99
2019-04-14T05:43:28.284Z,0.96
2019-04-14T05:44:16.488Z,1.00
2019-04-14T05:45:15.550Z,0.98
2019-04-14T05:46:16.349Z,1.02
2019-04-14T05:47:15.401Z,0.90
2019-04-14T05:48:16.096Z,0.92
2019-04-14T05:49:28.538Z,0.98
2019-04-14T05:50:16.292Z,1.05
2019-04-14T05:51:15.442Z,0.99
2019-04-14T05:52:16.314Z,1.05
2019-04-14T05:53:15.421Z,1.13
2019-04-14T05:54:16.281Z,1.03
2019-04-14T05:55:15.562Z,1.02
2019-04-14T05:56:16.352Z,0.98
2019-04-14T05:57:15.539Z,1.03
2019-04-14T05:58:16.373Z,1.02
2019-04-14T05:59:15.647Z,1.03
2019-04-14T06:00:15.189Z,1.08
2019-04-14T06:01:16.062Z,1.03
2019-04-14T06:02:15.873Z,1.13
2019-04-14T06:03:15.147Z,1.06
2019-04-14T06:04:15.649Z,1.10
2019-04-14T06:05:15.124Z,1.09
2019-04-14T06:06:15.130Z,1.17
2019-04-14T06:07:15.150Z,1.23
2019-04-14T06:08:15.114Z,1.24
2019-04-14T06:09:15.085Z,1.23
2019-04-14T06:10:15.097Z,1.26
2019-04-14T06:11:15.061Z,1.30
2019-04-14T06:12:15.049Z,1.24
2019-04-14T06:13:15.107Z,1.28
2019-04-14T06:14:15.041Z,1.28
2019-04-14T06:15:15.020Z,1.36
2019-04-14T06:16:15.014Z,1.36
2019-04-14T06:17:15.065Z,1.44
2019-04-14T06:18:14.987Z,1.35
2019-04-14T06:19:15.032Z,1.28
2019-04-14T06:20:14.990Z,1.34
2019-04-14T06:21:14.975Z,1.45
2019-04-14T06:22:14.944Z,1.41
2019-04-14T06:23:14.934Z,1.35
2019-04-14T06:24:14.928Z,1.24
2019-04-14T06:25:14.985Z,1.23
2019-04-14T06:26:14.942Z,1.24
2019-04-14T06:27:14.888Z,1.24
2019-04-14T06:28:14.879Z,1.23
2019-04-14T06:29:14.871Z,1.26
2019-04-14T06:30:14.858Z,1.34
2019-04-14T06:31:14.886Z,1.34
2019-04-14T06:32:14.845Z,1.26
2019-04-14T06:33:14.889Z,1.13
2019-04-14T06:34:14.882Z,1.20
2019-04-14T06:35:14.826Z,1.17
2019-04-14T06:36:14.799Z,1.18
2019-04-14T06:37:14.907Z,1.12
2019-04-14T06:38:14.770Z,1.12
2019-04-14T06:39:14.762Z,1.12
2019-04-14T06:40:14.758Z,1.30
2019-04-14T06:41:14.747Z,1.30
2019-04-14T06:42:14.827Z,1.26
2019-04-14T06:43:14.750Z,1.35
2019-04-14T06:44:14.716Z,1.30
2019-04-14T06:45:14.695Z,1.34
2019-04-14T06:46:14.687Z,1.34
2019-04-14T06:47:14.681Z,1.36
2019-04-14T06:48:14.663Z,1.34
2019-04-14T06:49:14.706Z,1.49
2019-04-14T06:50:14.656Z,1.59
2019-04-14T06:51:14.647Z,1.57
2019-04-14T06:52:14.623Z,1.71
2019-04-14T06:53:14.613Z,1.71
2019-04-14T06:54:14.603Z,1.80
2019-04-14T06:55:14.632Z,1.81
2019-04-14T06:56:14.577Z,1.92
2019-04-14T06:57:14.575Z,2.03
2019-04-14T06:58:14.563Z,2.07
2019-04-14T06:59:14.590Z,2.12
2019-04-14T07:00:14.569Z,2.24
2019-04-14T07:01:14.566Z,2.18
2019-04-14T07:02:14.528Z,2.28
2019-04-14T07:03:14.501Z,2.25
2019-04-14T07:04:14.530Z,2.25
2019-04-14T07:05:14.481Z,2.29
2019-04-14T07:06:14.473Z,2.25
2019-04-14T07:07:14.491Z,2.40
2019-04-14T07:08:14.448Z,2.48
2019-04-14T07:09:14.495Z,2.47
2019-04-14T07:10:14.434Z,2.39
2019-04-14T07:11:14.420Z,2.51
2019-04-14T07:12:14.453Z,2.37
2019-04-14T07:13:14.426Z,2.45
2019-04-14T07:14:14.384Z,2.35
2019-04-14T07:15:14.380Z,2.40
2019-04-14T07:16:14.396Z,2.47
2019-04-14T07:17:14.383Z,2.43
2019-04-14T07:18:14.345Z,2.51
2019-04-14T07:19:14.387Z,2.53
2019-04-14T07:20:14.327Z,2.45
2019-04-14T07:21:14.308Z,2.69
2019-04-14T07:22:14.361Z,2.69
2019-04-14T07:23:14.288Z,2.79
2019-04-14T07:24:14.280Z,2.86
2019-04-14T07:25:14.324Z,2.93
2019-04-14T07:26:14.255Z,2.97
2019-04-14T07:27:14.245Z,3.04
2019-04-14T07:28:14.252Z,3.07
2019-04-14T07:29:14.821Z,2.96
2019-04-14T07:30:14.257Z,2.94
2019-04-14T07:31:14.247Z,2.97
2019-04-14T07:32:14.200Z,3.09
2019-04-14T07:33:14.184Z,3.12
2019-04-14T07:34:14.175Z,3.17
2019-04-14T07:35:14.208Z,3.23
2019-04-14T07:36:14.169Z,3.15
2019-04-14T07:37:14.173Z,3.20
2019-04-14T07:38:14.125Z,3.25
2019-04-14T07:39:14.114Z,3.29
2019-04-14T07:40:14.103Z,3.41
2019-04-14T07:41:14.095Z,3.49
2019-04-14T07:42:14.121Z,3.59
2019-04-14T07:43:14.120Z,3.59
2019-04-14T07:44:15.026Z,3.60
2019-04-14T07:45:14.060Z,3.60
2019-04-14T07:46:14.036Z,3.56
2019-04-14T07:47:14.028Z,3.72
2019-04-14T07:48:14.069Z,3.62
2019-04-14T07:49:14.062Z,3.72
2019-04-14T07:50:15.152Z,3.62
2019-04-14T07:51:13.982Z,3.72
2019-04-14T07:52:13.971Z,3.66
2019-04-14T07:53:13.960Z,3.63
2019-04-14T07:54:13.977Z,3.55
2019-04-14T07:55:13.977Z,3.60
2019-04-14T07:56:13.926Z,3.67
2019-04-14T07:57:13.916Z,3.73
2019-04-14T07:58:13.914Z,3.81
2019-04-14T07:59:13.893Z,3.84
2019-04-14T08:00:13.903Z,3.85
2019-04-14T08:01:13.962Z,3.91
2019-04-14T08:02:13.875Z,3.92
2019-04-14T08:03:13.877Z,3.94
2019-04-14T08:04:13.845Z,4.08
2019-04-14T08:05:13.832Z,4.16
2019-04-14T08:06:13.908Z,4.24
2019-04-14T08:07:13.867Z,4.18
2019-04-14T08:08:13.800Z,4.27
2019-04-14T08:09:13.811Z,4.26
2019-04-14T08:10:13.774Z,4.38
2019-04-14T08:11:13.768Z,4.30
2019-04-14T08:12:13.770Z,4.41
2019-04-14T08:13:14.040Z,4.46
2019-04-14T08:14:13.730Z,4.59
2019-04-14T08:15:13.720Z,4.72
2019-04-14T08:16:13.709Z,4.63
2019-04-14T08:17:13.725Z,4.61
2019-04-14T08:18:13.691Z,4.72
2019-04-14T08:19:13.713Z,4.75
2019-04-14T08:20:26.491Z,4.75
2019-04-14T08:21:14.654Z,4.78
2019-04-14T08:22:13.643Z,4.86
2019-04-14T08:23:13.655Z,4.78
2019-04-14T08:24:13.627Z,4.86
2019-04-14T08:25:13.638Z,4.96
2019-04-14T08:26:13.600Z,4.83
2019-04-14T08:27:13.587Z,4.93
2019-04-14T08:28:13.719Z,4.98
2019-04-14T08:29:13.603Z,5.15
2019-04-14T08:30:13.556Z,5.15
2019-04-14T08:31:13.598Z,5.29
2019-04-14T08:32:13.533Z,5.30
2019-04-14T08:33:13.522Z,5.41
2019-04-14T08:34:13.514Z,5.51
2019-04-14T08:35:13.522Z,5.54
2019-04-14T08:36:13.489Z,5.52
2019-04-14T08:37:13.535Z,5.39
2019-04-14T08:38:13.467Z,5.51
2019-04-14T08:39:13.459Z,5.57
2019-04-14T08:40:13.451Z,5.58
2019-04-14T08:41:13.446Z,5.69
2019-04-14T08:42:13.423Z,5.82
2019-04-14T08:43:13.444Z,5.85
2019-04-14T08:44:13.407Z,5.97
2019-04-14T08:45:13.391Z,6.06
2019-04-14T08:46:13.386Z,6.16
2019-04-14T08:47:13.387Z,6.15
2019-04-14T08:48:13.441Z,6.21
2019-04-14T08:49:13.405Z,6.15
2019-04-14T08:50:13.355Z,6.15
2019-04-14T08:51:13.352Z,6.05
2019-04-14T08:52:13.342Z,6.00
2019-04-14T08:53:13.324Z,6.11
2019-04-14T08:54:13.308Z,6.16
2019-04-14T08:55:13.423Z,6.42
2019-04-14T08:56:13.507Z,6.52
2019-04-14T08:57:13.285Z,6.61
2019-04-14T08:58:13.309Z,6.57
2019-04-14T08:59:13.240Z,6.47
2019-04-14T09:00:13.227Z,6.47
2019-04-14T09:01:13.246Z,6.60
2019-04-14T09:02:13.292Z,6.82
2019-04-14T09:03:13.233Z,6.75
2019-04-14T09:04:13.186Z,6.83
2019-04-14T09:05:13.177Z,6.74
2019-04-14T09:06:13.162Z,6.91
2019-04-14T09:07:13.190Z,6.92
2019-04-14T09:08:13.159Z,7.00
2019-04-14T09:09:13.137Z,7.00
2019-04-14T09:10:13.121Z,7.01
2019-04-14T09:11:13.125Z,6.99
2019-04-14T09:12:15.921Z,7.18
2019-04-14T09:13:13.151Z,7.21
2019-04-14T09:14:13.085Z,7.40
2019-04-14T09:15:13.073Z,7.49
2019-04-14T09:16:13.076Z,7.58
2019-04-14T09:17:13.055Z,7.43
2019-04-14T09:18:13.050Z,7.29
2019-04-14T09:19:13.053Z,7.26
2019-04-14T09:20:13.009Z,7.28
2019-04-14T09:21:12.997Z,7.36
2019-04-14T09:22:12.986Z,7.43
2019-04-14T09:23:12.975Z,7.43
2019-04-14T09:24:12.978Z,7.55
2019-04-14T09:25:13.000Z,7.78
2019-04-14T09:26:12.942Z,7.88
2019-04-14T09:27:12.935Z,7.87
2019-04-14T09:28:12.921Z,7.88
2019-04-14T09:29:12.909Z,7.87
2019-04-14T09:30:12.929Z,7.88
2019-04-14T09:31:12.922Z,7.96
2019-04-14T09:32:12.877Z,7.71
2019-04-14T09:33:12.865Z,7.84
2019-04-14T09:34:12.855Z,7.86
2019-04-14T09:35:12.843Z,7.83
2019-04-14T09:36:12.848Z,7.78
2019-04-14T09:37:12.860Z,7.87
2019-04-14T09:38:12.862Z,7.84
2019-04-14T09:39:12.798Z,7.91
2019-04-14T09:40:12.794Z,7.88
2019-04-14T09:41:12.835Z,7.92
2019-04-14T09:42:12.772Z,7.95
2019-04-14T09:43:12.803Z,8.09
2019-04-14T09:44:12.789Z,7.99
2019-04-14T09:45:12.739Z,8.05
2019-04-14T09:46:12.722Z,8.14
2019-04-14T09:47:12.745Z,8.20
2019-04-14T09:48:12.700Z,8.13
2019-04-14T09:49:12.731Z,8.34
2019-04-14T09:50:12.679Z,8.32
2019-04-14T09:51:12.667Z,8.49
2019-04-14T09:52:12.682Z,8.55
2019-04-14T09:53:12.650Z,8.65
2019-04-14T09:54:12.638Z,8.65
2019-04-14T09:55:12.661Z,8.90
2019-04-14T09:56:12.614Z,9.01
2019-04-14T09:57:12.604Z,8.96
2019-04-14T09:58:12.619Z,8.99
2019-04-14T09:59:12.582Z,9.08
2019-04-14T10:00:12.570Z,8.95
2019-04-14T10:01:12.595Z,8.90
2019-04-14T10:02:12.551Z,8.95
2019-04-14T10:03:12.538Z,8.96
2019-04-14T10:04:12.557Z,8.99
2019-04-14T10:05:12.608Z,8.96
2019-04-14T10:06:12.507Z,9.12
2019-04-14T10:07:12.596Z,9.22
2019-04-14T10:08:12.496Z,9.29
2019-04-14T10:09:13.093Z,9.40
2019-04-14T10:10:12.478Z,9.37
2019-04-14T10:11:12.453Z,9.41
2019-04-14T10:12:12.440Z,9.30
2019-04-14T10:13:12.520Z,9.33
2019-04-14T10:14:12.475Z,9.29
2019-04-14T10:15:12.419Z,9.42
2019-04-14T10:16:12.436Z,9.65
2019-04-14T10:17:12.390Z,9.51
2019-04-14T10:18:12.376Z,9.42
2019-04-14T10:19:12.401Z,9.33
2019-04-14T10:20:12.358Z,9.37
2019-04-14T10:21:17.630Z,9.50
2019-04-14T10:22:13.332Z,9.62
2019-04-14T10:23:12.330Z,9.57
2019-04-14T10:24:12.316Z,9.52
2019-04-14T10:25:12.362Z,9.57
2019-04-14T10:26:12.294Z,9.55
2019-04-14T10:27:12.304Z,9.59
2019-04-14T10:28:12.267Z,9.67
2019-04-14T10:29:12.261Z,9.73
2019-04-14T10:30:12.251Z,9.59
2019-04-14T10:31:12.266Z,9.75
2019-04-14T10:32:12.227Z,9.85
2019-04-14T10:33:12.256Z,9.93
2019-04-14T10:34:12.203Z,9.99
2019-04-14T10:35:12.196Z,10.16
2019-04-14T10:36:12.198Z,10.06
2019-04-14T10:37:12.208Z,9.78
2019-04-14T10:38:12.161Z,9.65
2019-04-14T10:39:12.188Z,9.60
2019-04-14T10:40:12.142Z,9.87
2019-04-14T10:41:12.150Z,10.05
2019-04-14T10:42:12.114Z,10.16
2019-04-14T10:43:12.146Z,10.28
2019-04-14T10:44:12.092Z,10.45
2019-04-14T10:45:12.080Z,10.42
2019-04-14T10:46:12.105Z,10.54
2019-04-14T10:47:12.058Z,10.64
2019-04-14T10:48:12.052Z,10.61
2019-04-14T10:49:12.064Z,10.43
2019-04-14T10:50:12.025Z,10.39
2019-04-14T10:51:12.014Z,10.30
2019-04-14T10:52:12.042Z,10.26
2019-04-14T10:53:11.995Z,10.10
2019-04-14T10:54:11.980Z,10.24
2019-04-14T10:55:12.007Z,10.21
2019-04-14T10:56:11.960Z,9.96
2019-04-14T10:57:11.952Z,9.87
2019-04-14T10:58:11.964Z,9.55
2019-04-14T10:59:11.924Z,9.33
2019-04-14T11:00:11.912Z,9.23
2019-04-14T11:01:12.050Z,9.26
2019-04-14T11:02:11.939Z,9.29
2019-04-14T11:03:11.922Z,9.18
2019-04-14T11:04:11.898Z,9.23
2019-04-14T11:05:11.858Z,9.12
2019-04-14T11:06:11.846Z,9.11
2019-04-14T11:07:11.880Z,9.08
2019-04-14T11:08:11.824Z,9.22
2019-04-14T11:09:11.815Z,9.59
2019-04-14T11:10:11.816Z,9.70
2019-04-14T11:11:11.791Z,9.81
2019-04-14T11:12:11.786Z,10.01
2019-04-14T11:13:11.812Z,10.20
2019-04-14T11:14:11.761Z,10.35
2019-04-14T11:15:11.747Z,10.52
2019-04-14T11:16:11.767Z,10.65
2019-04-14T11:17:11.730Z,10.85
2019-04-14T11:18:11.713Z,10.80
2019-04-14T11:19:11.741Z,10.91
2019-04-14T11:20:11.689Z,10.80
2019-04-14T11:21:11.681Z,10.64
2019-04-14T11:22:11.686Z,10.64
2019-04-14T11:23:11.656Z,10.79
2019-04-14T11:24:11.646Z,10.76
2019-04-14T11:25:11.690Z,10.79
2019-04-14T11:26:11.628Z,10.79
2019-04-14T11:27:11.625Z,10.98
2019-04-14T11:28:11.632Z,11.15
2019-04-14T11:29:11.590Z,11.28
2019-04-14T11:30:11.585Z,11.37
2019-04-14T11:31:11.633Z,11.22
2019-04-14T11:32:11.576Z,11.23
2019-04-14T11:33:11.544Z,11.19
2019-04-14T11:34:11.585Z,11.41
2019-04-14T11:35:11.538Z,11.41
2019-04-14T11:36:11.528Z,11.41
2019-04-14T11:37:11.700Z,11.51
2019-04-14T11:38:11.503Z,11.43
2019-04-14T11:39:11.489Z,11.51
2019-04-14T11:40:11.479Z,11.56
2019-04-14T11:41:11.516Z,11.61
2019-04-14T11:42:11.453Z,11.82
2019-04-14T11:43:11.467Z,12.07
2019-04-14T11:44:11.426Z,12.23
2019-04-14T11:45:11.424Z,12.25
2019-04-14T11:46:11.403Z,12.30
2019-04-14T11:47:11.425Z,12.32
2019-04-14T11:48:11.383Z,12.50
2019-04-14T11:49:11.564Z,12.35
2019-04-14T11:50:11.359Z,12.36
2019-04-14T11:51:11.353Z,12.47
2019-04-14T11:52:11.342Z,12.51
2019-04-14T11:53:11.409Z,12.63
2019-04-14T11:54:11.320Z,12.84
2019-04-14T11:55:11.481Z,12.87
2019-04-14T11:56:11.342Z,12.96
2019-04-14T11:57:11.309Z,13.17
2019-04-14T11:58:11.272Z,13.23
2019-04-14T11:59:11.348Z,13.53
2019-04-14T12:00:11.258Z,13.64
2019-04-14T12:01:11.273Z,13.47
2019-04-14T12:02:11.245Z,13.65
2019-04-14T12:03:11.231Z,13.61
2019-04-14T12:04:11.220Z,13.68
2019-04-14T12:05:11.212Z,13.65
2019-04-14T12:06:11.185Z,13.63
2019-04-14T12:07:11.214Z,13.47
2019-04-14T12:08:11.171Z,13.17
2019-04-14T12:09:11.154Z,12.96
2019-04-14T12:10:11.143Z,12.58
2019-04-14T12:11:11.131Z,12.43
2019-04-14T12:12:11.122Z,12.11
2019-04-14T12:13:11.180Z,12.17
2019-04-14T12:14:11.116Z,12.05
2019-04-14T12:15:16.165Z,12.38
2019-04-14T12:16:12.264Z,12.30
2019-04-14T12:17:11.102Z,12.38
2019-04-14T12:18:11.056Z,12.50
2019-04-14T12:19:11.092Z,12.72
2019-04-14T12:20:11.039Z,13.14
2019-04-14T12:21:11.025Z,13.61
2019-04-14T12:22:11.081Z,13.42
2019-04-14T12:23:11.005Z,13.55
2019-04-14T12:24:10.992Z,13.64
2019-04-14T12:25:11.074Z,13.53
2019-04-14T12:26:10.973Z,13.26
2019-04-14T12:27:10.967Z,13.09
2019-04-14T12:28:11.355Z,12.86
2019-04-14T12:29:11.825Z,12.53
2019-04-14T12:30:11.217Z,12.41
2019-04-14T12:31:10.975Z,12.47
2019-04-14T12:32:10.909Z,12.95
2019-04-14T12:33:10.896Z,13.53
2019-04-14T12:34:10.906Z,13.42
2019-04-14T12:35:10.876Z,13.24
2019-04-14T12:36:10.992Z,13.60
2019-04-14T12:37:10.967Z,14.12
2019-04-14T12:38:10.848Z,14.53
2019-04-14T12:39:10.835Z,14.82
2019-04-14T12:40:10.821Z,14.89
2019-04-14T12:41:10.812Z,14.83
2019-04-14T12:42:10.800Z,14.44
2019-04-14T12:43:10.887Z,14.59
2019-04-14T12:44:10.782Z,15.01
2019-04-14T12:45:10.771Z,14.49
2019-04-14T12:46:10.760Z,14.85
2019-04-14T12:47:10.745Z,15.35
2019-04-14T12:48:10.736Z,15.58
2019-04-14T12:49:10.816Z,15.43
2019-04-14T12:50:10.776Z,15.35
2019-04-14T12:51:10.708Z,15.26
2019-04-14T12:52:20.532Z,15.35
2019-04-14T12:53:11.679Z,15.47
2019-04-14T12:54:10.726Z,15.78
2019-04-14T12:55:10.868Z,16.00
2019-04-14T12:56:10.737Z,15.96
2019-04-14T12:57:10.759Z,16.06
2019-04-14T12:58:11.332Z,16.06
2019-04-14T12:59:10.617Z,16.02
2019-04-14T13:00:10.623Z,16.14
2019-04-14T13:01:10.630Z,16.40
2019-04-14T13:02:11.220Z,16.58
2019-04-14T13:03:10.592Z,16.58
2019-04-14T13:04:10.562Z,16.51
2019-04-14T13:05:10.551Z,16.59
2019-04-14T13:06:10.543Z,16.88
2019-04-14T13:07:10.581Z,16.65
2019-04-14T13:08:10.521Z,16.61
2019-04-14T13:09:10.524Z,16.59
2019-04-14T13:10:10.545Z,16.76
2019-04-14T13:11:10.489Z,16.62
2019-04-14T13:12:10.619Z,16.18
2019-04-14T13:13:10.561Z,15.76
2019-04-14T13:14:10.463Z,15.45
2019-04-14T13:15:10.443Z,15.23
2019-04-14T13:16:10.438Z,14.59
2019-04-14T13:17:10.422Z,14.56
2019-04-14T13:18:10.478Z,15.36
2019-04-14T13:19:10.454Z,14.96
2019-04-14T13:20:10.409Z,15.07
2019-04-14T13:21:10.412Z,15.43
2019-04-14T13:22:10.396Z,15.04
2019-04-14T13:23:10.365Z,15.03
2019-04-14T13:24:10.362Z,15.12
2019-04-14T13:25:10.400Z,15.29
2019-04-14T13:26:10.329Z,15.14
2019-04-14T13:27:10.315Z,14.82
2019-04-14T13:28:10.323Z,15.22
2019-04-14T13:29:10.293Z,14.89