createdAt,value
2018-08-31T13:22:39.066Z,24.62
2018-08-31T13:23:38.989Z,24.60
2018-08-31T13:24:38.985Z,24.63
2018-08-31T13:25:38.959Z,24.70
2018-08-31T13:26:38.937Z,24.66
2018-08-31T13:27:38.922Z,24.58
2018-08-31T13:28:38.912Z,24.65
2018-08-31T13:32:45.570Z,25.14
2018-08-31T13:33:45.588Z,23.81
2018-08-31T13:34:45.547Z,22.70
2018-08-31T13:35:45.537Z,22.13
2018-08-31T13:36:45.527Z,21.88
2018-08-31T13:37:45.521Z,21.47
2018-08-31T13:38:45.509Z,21.35
2018-08-31T13:39:45.533Z,22.07
2018-08-31T13:40:45.488Z,21.97
2018-08-31T13:41:45.629Z,21.35
2018-08-31T13:42:45.463Z,21.37
2018-08-31T13:43:45.460Z,21.23
2018-08-31T13:44:45.450Z,21.01
2018-08-31T13:45:45.481Z,20.80
2018-08-31T13:46:45.432Z,20.85
2018-08-31T13:47:45.471Z,20.88
2018-08-31T13:48:45.400Z,20.74
2018-08-31T13:49:45.392Z,22.16
2018-08-31T13:50:45.378Z,23.42
2018-08-31T13:51:45.414Z,24.29
2018-08-31T13:52:45.463Z,24.59
2018-08-31T13:53:45.356Z,24.94
2018-08-31T13:54:45.351Z,25.67
2018-08-31T13:55:45.332Z,26.26
2018-08-31T13:56:45.326Z,26.64
2018-08-31T13:57:45.401Z,26.82
2018-08-31T13:58:45.329Z,26.60
2018-08-31T13:59:45.335Z,26.82
2018-08-31T14:00:45.282Z,26.63
2018-08-31T14:01:45.647Z,26.05
2018-08-31T14:02:45.255Z,25.48
2018-08-31T14:03:45.455Z,25.37
2018-08-31T14:04:45.318Z,25.36
2018-08-31T14:05:45.275Z,25.37
2018-08-31T14:06:45.229Z,25.28
2018-08-31T14:07:45.246Z,24.43
2018-08-31T14:08:45.188Z,24.07
2018-08-31T14:09:45.212Z,24.34
2018-08-31T14:10:45.194Z,25.08
2018-08-31T14:11:45.159Z,25.67
2018-08-31T14:12:45.256Z,26.28
2018-08-31T14:13:45.200Z,26.53
2018-08-31T14:14:45.128Z,26.94
2018-08-31T14:15:45.176Z,26.61
2018-08-31T14:16:45.108Z,26.61
2018-08-31T14:17:45.104Z,26.82
2018-08-31T14:18:45.086Z,26.27
2018-08-31T14:19:45.083Z,24.97
2018-08-31T14:20:45.070Z,24.97
2018-08-31T14:21:45.130Z,25.03
2018-08-31T14:22:45.051Z,24.51
2018-08-31T14:23:45.033Z,25.43
2018-08-31T14:24:45.024Z,24.96
2018-08-31T14:25:45.041Z,23.67
2018-08-31T14:26:45.032Z,22.92
2018-08-31T14:27:45.053Z,22.09
2018-08-31T14:28:44.990Z,21.59
2018-08-31T14:29:44.996Z,21.28
2018-08-31T14:30:44.962Z,20.93
2018-08-31T14:31:44.988Z,20.77
2018-08-31T14:32:44.940Z,20.61
2018-08-31T14:33:44.987Z,20.63
2018-08-31T14:34:44.925Z,20.70
2018-08-31T14:35:44.932Z,20.67
2018-08-31T14:36:44.905Z,20.48
2018-08-31T14:37:44.891Z,20.39
2018-08-31T14:38:44.890Z,20.52
2018-08-31T14:39:44.919Z,20.89
2018-08-31T14:40:44.865Z,21.32
2018-08-31T14:41:44.889Z,21.81
2018-08-31T14:42:44.843Z,22.59
2018-08-31T14:43:44.825Z,22.98
2018-08-31T14:44:44.821Z,23.23
2018-08-31T14:45:44.838Z,23.86
2018-08-31T14:46:44.805Z,24.59
2018-08-31T14:47:44.827Z,25.09
2018-08-31T14:48:44.773Z,25.68
2018-08-31T14:49:44.792Z,25.92
2018-08-31T14:50:44.761Z,26.10
2018-08-31T14:51:44.783Z,25.67
2018-08-31T14:52:44.732Z,25.30
2018-08-31T14:53:44.739Z,24.76
2018-08-31T14:54:44.749Z,25.26
2018-08-31T14:55:44.718Z,25.74
2018-08-31T14:56:44.699Z,25.86
2018-08-31T14:57:44.727Z,26.16
2018-08-31T14:58:44.784Z,26.04
2018-08-31T14:59:44.664Z,25.93
2018-08-31T15:00:44.659Z,26.12
2018-08-31T15:01:44.643Z,25.89
2018-08-31T15:02:44.629Z,25.75
2018-08-31T15:03:44.689Z,25.85
2018-08-31T15:04:44.631Z,25.68
2018-08-31T15:05:44.650Z,25.28
2018-08-31T15:06:44.591Z,25.03
2018-08-31T15:07:44.602Z,25.06
2018-08-31T15:08:44.571Z,25.14
2018-08-31T15:09:44.605Z,24.58
2018-08-31T15:10:44.562Z,24.25
2018-08-31T15:11:44.538Z,24.03
2018-08-31T15:12:44.559Z,23.71
2018-08-31T15:13:44.523Z,23.39
2018-08-31T15:14:44.514Z,23.25
2018-08-31T15:15:44.530Z,23.22
2018-08-31T15:16:44.487Z,23.18
2018-08-31T15:17:44.479Z,23.23
2018-08-31T15:18:44.482Z,22.96
2018-08-31T15:19:44.461Z,22.78
2018-08-31T15:20:44.444Z,22.62
2018-08-31T15:21:44.468Z,22.43
2018-08-31T15:22:44.426Z,22.64
2018-08-31T15:23:44.416Z,22.61
2018-08-31T15:24:44.424Z,22.49
2018-08-31T15:25:44.435Z,22.56
2018-08-31T15:26:44.383Z,22.44
2018-08-31T15:27:44.409Z,22.21
2018-08-31T15:28:44.363Z,22.19
2018-08-31T15:29:44.352Z,22.25
2018-08-31T15:30:44.358Z,22.19
2018-08-31T15:31:44.338Z,21.97
2018-08-31T15:32:44.321Z,21.78
2018-08-31T15:33:44.343Z,21.67
2018-08-31T15:34:44.305Z,21.77
2018-08-31T15:35:44.291Z,21.77
2018-08-31T15:36:44.311Z,21.84
2018-08-31T15:37:44.272Z,21.74
2018-08-31T15:38:44.268Z,21.66
2018-08-31T15:39:44.280Z,21.63
2018-08-31T15:40:44.248Z,21.34
2018-08-31T15:41:44.232Z,21.13
2018-08-31T15:42:44.242Z,21.01
2018-08-31T15:43:44.208Z,20.88
2018-08-31T15:44:44.197Z,20.71
2018-08-31T15:45:44.223Z,20.63
2018-08-31T15:46:44.175Z,20.65
2018-08-31T15:47:44.169Z,20.73
2018-08-31T15:48:44.167Z,20.65
2018-08-31T15:49:44.178Z,20.65
2018-08-31T15:50:44.134Z,20.65
2018-08-31T15:51:44.152Z,20.64
2018-08-31T15:52:44.112Z,20.52
2018-08-31T15:53:44.106Z,20.55
2018-08-31T15:54:44.102Z,20.56
2018-08-31T15:55:44.080Z,20.44
2018-08-31T15:56:44.068Z,20.11
2018-08-31T15:57:44.094Z,20.09
2018-08-31T15:58:44.049Z,20.17
2018-08-31T15:59:44.042Z,19.97
2018-08-31T16:00:44.029Z,19.84
2018-08-31T16:01:44.028Z,19.90
2018-08-31T16:02:44.006Z,19.97
2018-08-31T16:03:44.032Z,19.92
2018-08-31T16:04:43.985Z,19.89
2018-08-31T16:05:43.972Z,19.82
2018-08-31T16:06:43.961Z,19.78
2018-08-31T16:07:43.991Z,19.63
2018-08-31T16:08:43.943Z,19.70
2018-08-31T16:09:43.976Z,19.78
2018-08-31T16:10:43.919Z,19.89
2018-08-31T16:11:43.908Z,19.74
2018-08-31T16:12:43.898Z,19.59
2018-08-31T16:13:43.894Z,19.54
2018-08-31T16:14:43.881Z,19.72
2018-08-31T16:15:43.902Z,19.53
2018-08-31T16:16:43.906Z,19.54
2018-08-31T16:17:43.862Z,19.37
2018-08-31T16:18:43.876Z,19.32
2018-08-31T16:19:43.861Z,19.31
2018-08-31T16:20:43.877Z,19.23
2018-08-31T16:21:43.846Z,19.22
2018-08-31T16:22:43.821Z,19.22
2018-08-31T16:23:43.821Z,19.17
2018-08-31T16:24:43.812Z,19.05
2018-08-31T16:25:43.765Z,19.15
2018-08-31T16:26:43.785Z,19.17
2018-08-31T16:27:43.794Z,19.15
2018-08-31T16:28:43.751Z,19.08
2018-08-31T16:29:43.743Z,18.93
2018-08-31T16:30:43.722Z,19.09
2018-08-31T16:31:43.708Z,19.12
2018-08-31T16:32:43.688Z,18.89
2018-08-31T16:33:43.725Z,18.83
2018-08-31T16:34:43.670Z,18.76
2018-08-31T16:35:43.678Z,18.71
2018-08-31T16:36:43.681Z,18.60
2018-08-31T16:37:43.632Z,18.57
2018-08-31T16:38:43.678Z,18.58
2018-08-31T16:39:43.680Z,18.67
2018-08-31T16:40:43.600Z,18.64
2018-08-31T16:41:43.584Z,18.64
2018-08-31T16:42:43.598Z,18.57
2018-08-31T16:43:43.595Z,18.51
2018-08-31T16:44:43.596Z,18.51
2018-08-31T16:45:43.587Z,18.43
2018-08-31T16:46:43.537Z,18.51
2018-08-31T16:47:43.521Z,18.56
2018-08-31T16:48:43.512Z,18.46
2018-08-31T16:49:43.499Z,18.54
2018-08-31T16:50:43.497Z,18.51
2018-08-31T16:51:43.522Z,18.43
2018-08-31T16:52:43.466Z,18.45
2018-08-31T16:53:43.457Z,18.38
2018-08-31T16:54:43.457Z,18.33
2018-08-31T16:55:43.442Z,18.34
2018-08-31T16:56:43.428Z,18.39
2018-08-31T16:57:43.479Z,18.24
2018-08-31T16:58:43.428Z,18.11
2018-08-31T16:59:43.393Z,18.23
2018-08-31T17:00:43.377Z,18.24
2018-08-31T17:01:43.379Z,18.20
2018-08-31T17:02:43.406Z,18.27
2018-08-31T17:03:43.421Z,18.20
2018-08-31T17:04:43.340Z,18.12
2018-08-31T17:05:43.325Z,18.18
2018-08-31T17:06:43.330Z,18.17
2018-08-31T17:07:43.363Z,18.13
2018-08-31T17:08:43.380Z,18.09
2018-08-31T17:09:43.321Z,18.17
2018-08-31T17:10:43.282Z,18.06
2018-08-31T17:11:43.274Z,18.05
2018-08-31T17:12:43.254Z,18.03
2018-08-31T17:13:43.238Z,18.09
2018-08-31T17:14:43.237Z,18.01
2018-08-31T17:15:43.256Z,18.01
2018-08-31T17:16:43.277Z,17.96
2018-08-31T17:17:43.203Z,17.97
2018-08-31T17:18:43.195Z,17.88
2018-08-31T17:19:43.180Z,17.87
2018-08-31T17:20:43.179Z,17.97
2018-08-31T17:21:43.181Z,17.88
2018-08-31T17:22:43.145Z,17.73
2018-08-31T17:23:43.130Z,17.75
2018-08-31T17:24:43.138Z,17.65
2018-08-31T17:25:43.124Z,17.71
2018-08-31T17:26:43.106Z,17.59
2018-08-31T17:27:43.131Z,17.59
2018-08-31T17:28:43.088Z,17.59
2018-08-31T17:29:43.070Z,17.56
2018-08-31T17:30:43.104Z,17.54
2018-08-31T17:31:43.113Z,17.56
2018-08-31T17:32:43.031Z,17.54
2018-08-31T17:33:43.065Z,17.45
2018-08-31T17:34:43.014Z,17.47
2018-08-31T17:35:43.006Z,17.47
2018-08-31T17:36:42.992Z,17.57
2018-08-31T17:37:42.980Z,17.54
2018-08-31T18:21:04.540Z,16.36
2018-08-31T18:22:04.481Z,16.25
2018-08-31T18:23:04.470Z,16.24
2018-08-31T18:24:04.460Z,16.18
2018-08-31T18:25:04.459Z,16.14
2018-08-31T18:26:04.439Z,16.10
2018-08-31T18:27:04.474Z,16.10
2018-08-31T18:28:04.424Z,16.05
2018-08-31T18:29:04.414Z,15.99
2018-08-31T18:30:04.393Z,15.99
2018-08-31T18:31:04.388Z,15.96
2018-08-31T18:32:04.381Z,15.91
2018-08-31T18:33:04.444Z,15.85
2018-08-31T18:34:04.372Z,15.91
2018-08-31T18:35:04.345Z,15.81
2018-08-31T18:36:04.343Z,15.78
2018-08-31T18:37:04.331Z,15.72
2018-08-31T18:38:04.317Z,15.69
2018-08-31T18:39:04.802Z,15.73
2018-08-31T18:40:04.464Z,15.68
2018-08-31T18:41:04.299Z,15.65
2018-08-31T18:42:04.264Z,15.44
2018-08-31T18:43:04.272Z,15.44
2018-08-31T18:44:04.264Z,15.50
2018-08-31T18:45:04.279Z,15.36
2018-08-31T18:46:04.282Z,15.41
2018-08-31T18:47:04.231Z,15.32
2018-08-31T18:48:04.202Z,15.33
2018-08-31T18:49:04.218Z,15.25
2018-08-31T18:50:04.179Z,15.33
2018-08-31T18:51:04.793Z,15.26
2018-08-31T18:52:04.157Z,15.22
2018-08-31T18:53:04.145Z,15.29
2018-08-31T18:54:04.150Z,15.20
2018-08-31T18:55:04.122Z,15.23
2018-08-31T18:56:04.112Z,15.27
2018-08-31T18:57:04.140Z,15.19
2018-08-31T18:58:04.171Z,15.17
2018-08-31T18:59:04.080Z,15.14
2018-08-31T19:00:04.089Z,15.14
2018-08-31T19:01:04.059Z,15.15
2018-08-31T19:02:04.047Z,15.07
2018-08-31T19:03:04.070Z,15.07
2018-08-31T19:04:04.026Z,15.03
2018-08-31T19:05:04.020Z,14.93
2018-08-31T19:06:04.008Z,14.99
2018-08-31T19:07:04.102Z,14.93
2018-08-31T19:08:03.986Z,14.89
2018-08-31T19:09:04.003Z,14.85
2018-08-31T19:10:03.959Z,14.85
2018-08-31T19:11:04.022Z,14.74
2018-08-31T19:12:03.947Z,14.71
2018-08-31T19:13:03.940Z,14.70
2018-08-31T19:14:03.926Z,14.66
2018-08-31T19:15:03.936Z,14.66
2018-08-31T19:16:03.892Z,14.48
2018-08-31T19:17:03.885Z,14.52
2018-08-31T19:18:03.870Z,14.48
2018-08-31T19:19:03.865Z,14.46
2018-08-31T19:20:03.863Z,14.45
2018-08-31T19:21:03.870Z,14.37
2018-08-31T19:22:03.857Z,14.37
2018-08-31T19:23:03.826Z,14.23
2018-08-31T19:24:03.832Z,14.26
2018-08-31T19:25:03.872Z,14.21
2018-08-31T19:26:03.833Z,14.09
2018-08-31T19:27:03.839Z,14.12
2018-08-31T19:28:03.852Z,14.03
2018-08-31T19:29:03.754Z,13.96
2018-08-31T19:30:03.748Z,13.88
2018-08-31T19:31:03.775Z,13.85
2018-08-31T19:32:03.723Z,13.82
2018-08-31T19:33:03.749Z,13.79
2018-08-31T19:34:03.714Z,13.79
2018-08-31T19:35:03.711Z,13.73
2018-08-31T19:36:03.696Z,13.76
2018-08-31T19:37:03.670Z,13.76
2018-08-31T19:38:03.678Z,13.80
2018-08-31T19:39:03.713Z,13.67
2018-08-31T19:40:03.634Z,13.58
2018-08-31T19:41:03.684Z,13.57
2018-08-31T19:42:03.617Z,13.63
2018-08-31T19:43:03.596Z,13.54
2018-08-31T19:44:03.593Z,13.61
2018-08-31T19:45:03.628Z,13.53
2018-08-31T19:46:03.601Z,13.60
2018-08-31T19:47:03.581Z,13.55
2018-08-31T19:48:03.575Z,13.49
2018-08-31T19:49:03.547Z,13.55
2018-08-31T19:50:03.563Z,13.47
2018-08-31T19:51:03.555Z,13.45
2018-08-31T19:52:03.502Z,13.43
2018-08-31T19:53:03.489Z,13.32
2018-08-31T19:54:03.586Z,13.29
2018-08-31T19:55:03.484Z,13.32
2018-08-31T19:56:03.478Z,13.27
2018-08-31T19:57:03.478Z,13.24
2018-08-31T19:58:03.438Z,13.20
2018-08-31T19:59:03.461Z,13.24
2018-08-31T20:00:03.410Z,13.20
2018-08-31T20:01:03.416Z,13.17
2018-08-31T20:02:03.399Z,13.02
2018-08-31T20:03:03.473Z,13.13
2018-08-31T20:04:03.410Z,12.98
2018-08-31T20:05:03.371Z,12.98
2018-08-31T20:06:03.365Z,12.90
2018-08-31T20:07:03.424Z,12.88
2018-08-31T20:08:03.355Z,12.93
2018-08-31T20:09:03.345Z,12.81
2018-08-31T20:10:03.310Z,12.80
2018-08-31T20:11:03.291Z,12.62
2018-08-31T20:12:03.281Z,12.63
2018-08-31T20:13:03.281Z,12.63
2018-08-31T20:14:03.270Z,12.55
2018-08-31T20:15:03.442Z,12.59
2018-08-31T20:16:03.262Z,12.61
2018-08-31T20:17:03.275Z,12.58
2018-08-31T20:18:03.222Z,12.51
2018-08-31T20:19:03.217Z,12.43
2018-08-31T20:20:03.206Z,12.41
2018-08-31T20:21:03.240Z,12.48
2018-08-31T20:22:03.172Z,12.40
2018-08-31T20:23:03.200Z,12.48
2018-08-31T20:24:03.205Z,12.44
2018-08-31T20:25:03.150Z,12.44
2018-08-31T20:26:03.166Z,12.35
2018-08-31T20:27:03.152Z,12.35
2018-08-31T20:28:03.120Z,12.23
2018-08-31T20:29:03.092Z,12.23
2018-08-31T20:30:03.100Z,12.14
2018-08-31T20:31:03.201Z,12.13
2018-08-31T20:32:03.082Z,12.13
2018-08-31T20:33:03.116Z,12.15
2018-08-31T20:34:03.056Z,12.17
2018-08-31T20:35:03.028Z,12.07
2018-08-31T20:36:03.021Z,12.11
2018-08-31T20:37:02.998Z,12.07
2018-08-31T20:38:02.996Z,12.00
2018-08-31T20:39:03.021Z,11.95
2018-08-31T20:40:02.986Z,11.95
2018-08-31T20:41:02.966Z,11.96
2018-08-31T20:42:02.950Z,11.91
2018-08-31T20:43:02.996Z,11.95
2018-08-31T20:44:02.925Z,11.77
2018-08-31T20:45:02.945Z,11.85
2018-08-31T20:46:02.935Z,11.85
2018-08-31T20:47:02.894Z,11.85
2018-08-31T20:48:02.883Z,11.76
2018-08-31T20:49:02.874Z,11.82
2018-08-31T20:50:02.863Z,11.64
2018-08-31T20:51:02.876Z,11.67
2018-08-31T20:52:02.850Z,11.76
2018-08-31T20:53:02.824Z,11.67
2018-08-31T20:54:02.838Z,11.61
2018-08-31T20:55:02.812Z,11.59
2018-08-31T20:56:02.804Z,11.59
2018-08-31T20:57:02.831Z,11.61
2018-08-31T20:58:02.779Z,11.56
2018-08-31T20:59:02.774Z,11.54
2018-08-31T21:00:02.751Z,11.55
2018-08-31T21:01:02.754Z,11.51
2018-08-31T21:02:02.734Z,11.55
2018-08-31T21:03:02.758Z,11.46
2018-08-31T21:04:02.705Z,11.45
2018-08-31T21:05:02.706Z,11.54
2018-08-31T21:06:02.692Z,11.45
2018-08-31T21:07:02.672Z,11.40
2018-08-31T21:08:02.675Z,11.45
2018-08-31T21:09:02.686Z,11.37
2018-08-31T21:10:02.637Z,11.40
2018-08-31T21:11:02.628Z,11.31
2018-08-31T21:12:02.622Z,11.27
2018-08-31T21:13:02.619Z,11.20
2018-08-31T21:14:02.598Z,11.15
2018-08-31T21:15:02.627Z,11.04
2018-08-31T21:16:02.583Z,10.94
2018-08-31T21:17:02.597Z,10.93
2018-08-31T21:18:02.549Z,10.85
2018-08-31T21:19:02.539Z,10.79
2018-08-31T21:20:02.531Z,10.76
2018-08-31T21:21:02.567Z,10.79
2018-08-31T21:22:02.506Z,10.75
2018-08-31T21:23:02.494Z,10.65
2018-08-31T21:24:02.489Z,10.80
2018-08-31T21:25:02.474Z,10.85
2018-08-31T21:26:02.464Z,10.78
2018-08-31T21:27:02.493Z,10.95
2018-08-31T21:28:02.440Z,10.90
2018-08-31T21:29:02.428Z,11.05
2018-08-31T21:30:02.422Z,10.95
2018-08-31T21:31:02.415Z,10.97
2018-08-31T21:32:02.454Z,10.97
2018-08-31T21:33:02.437Z,11.11
2018-08-31T21:34:02.374Z,10.97
2018-08-31T21:35:02.364Z,10.97
2018-08-31T21:36:02.357Z,10.97
2018-08-31T21:37:02.341Z,11.00
2018-08-31T21:38:02.331Z,10.90
2018-08-31T21:39:02.387Z,10.86
2018-08-31T21:40:02.319Z,10.80
2018-08-31T21:41:02.305Z,10.94
2018-08-31T21:42:02.354Z,10.97
2018-08-31T21:43:02.302Z,10.98
2018-08-31T21:44:02.793Z,10.95
2018-08-31T21:45:02.290Z,11.00
2018-08-31T21:46:02.253Z,10.98
2018-08-31T21:47:02.244Z,10.95
2018-08-31T21:48:02.291Z,11.00
2018-08-31T21:49:02.240Z,11.00
2018-08-31T21:50:02.238Z,11.00
2018-08-31T21:51:02.244Z,11.04
2018-08-31T21:52:02.192Z,11.03
2018-08-31T21:53:02.186Z,10.98
2018-08-31T21:54:02.191Z,10.95
2018-08-31T21:55:02.191Z,10.97
2018-08-31T21:56:02.145Z,10.90
2018-08-31T21:57:02.199Z,10.93
2018-08-31T21:58:02.126Z,10.91
2018-08-31T21:59:02.119Z,10.87
2018-08-31T22:00:02.092Z,10.79
2018-08-31T22:01:02.092Z,10.80
2018-08-31T22:02:02.079Z,10.76
2018-08-31T22:03:02.093Z,10.78
2018-08-31T22:04:02.050Z,10.78
2018-08-31T22:05:02.049Z,10.65
2018-08-31T22:06:02.026Z,10.64
2018-08-31T22:07:02.019Z,10.58
2018-08-31T22:08:02.003Z,10.68
2018-08-31T22:09:02.031Z,10.52
2018-08-31T22:10:01.994Z,10.55
2018-08-31T22:11:01.971Z,10.45
2018-08-31T22:12:01.961Z,10.41
2018-08-31T22:13:01.949Z,10.41
2018-08-31T22:14:01.939Z,10.38
2018-08-31T22:15:01.961Z,10.27
2018-08-31T22:16:01.924Z,10.35
2018-08-31T22:17:01.915Z,10.43
2018-08-31T22:18:01.898Z,10.36
2018-08-31T22:19:01.890Z,10.39
2018-08-31T22:20:01.877Z,10.34
2018-08-31T22:21:01.892Z,10.41
2018-08-31T22:22:01.858Z,10.27
2018-08-31T22:23:01.855Z,10.35
2018-08-31T22:24:01.833Z,10.31
2018-08-31T22:25:01.828Z,10.31
2018-08-31T22:26:01.811Z,10.20
2018-08-31T22:27:01.845Z,10.21
2018-08-31T22:28:01.796Z,10.14
2018-08-31T22:29:01.786Z,10.10
2018-08-31T22:30:01.803Z,10.10
2018-08-31T22:31:01.787Z,10.09
2018-08-31T22:32:01.748Z,10.16
2018-08-31T22:33:01.774Z,10.08
2018-08-31T22:34:01.726Z,10.03
2018-08-31T22:35:01.723Z,9.99
2018-08-31T22:36:01.706Z,10.03
2018-08-31T22:37:01.711Z,10.02
2018-08-31T22:38:01.683Z,10.06
2018-08-31T22:39:01.712Z,9.99
2018-08-31T22:40:01.673Z,10.02
2018-08-31T22:41:01.643Z,10.03
2018-08-31T22:42:01.654Z,10.03
2018-08-31T22:43:01.632Z,10.02
2018-08-31T22:44:01.633Z,10.01
2018-08-31T22:45:01.662Z,10.03
2018-08-31T22:46:01.600Z,10.01
2018-08-31T22:47:01.588Z,10.08
2018-08-31T22:48:01.588Z,10.05
2018-08-31T22:49:01.565Z,10.01
2018-08-31T22:50:01.586Z,9.90
2018-08-31T22:51:01.578Z,9.90
2018-08-31T22:52:01.543Z,9.91
2018-08-31T22:53:01.528Z,9.84
2018-08-31T22:54:01.527Z,9.88
2018-08-31T22:55:01.503Z,9.99
2018-08-31T22:56:01.489Z,9.90
2018-08-31T22:57:01.505Z,9.93
2018-08-31T22:58:01.469Z,9.83
2018-08-31T22:59:01.457Z,9.81
2018-08-31T23:00:01.444Z,9.90
2018-08-31T23:01:01.440Z,9.91
2018-08-31T23:02:01.419Z,9.87
2018-08-31T23:03:01.453Z,9.90
2018-08-31T23:04:01.400Z,9.87
2018-08-31T23:05:01.389Z,9.93
2018-08-31T23:06:01.382Z,9.85
2018-08-31T23:07:01.368Z,9.88
2018-08-31T23:08:01.358Z,9.84
2018-08-31T23:09:01.371Z,9.81
2018-08-31T23:10:01.339Z,9.80
2018-08-31T23:11:01.322Z,9.73
2018-08-31T23:12:01.309Z,9.65
2018-08-31T23:13:01.334Z,9.67
2018-08-31T23:14:01.386Z,9.65
2018-08-31T23:15:01.325Z,9.63
2018-08-31T23:16:01.338Z,9.72
2018-08-31T23:17:01.268Z,9.55
2018-08-31T23:18:01.274Z,9.67
2018-08-31T23:19:01.244Z,9.57
2018-08-31T23:20:01.259Z,9.57
2018-08-31T23:21:01.260Z,9.60
2018-08-31T23:22:01.204Z,9.54
2018-08-31T23:23:01.192Z,9.54
2018-08-31T23:24:01.183Z,9.51
2018-08-31T23:25:01.183Z,9.52
2018-08-31T23:26:01.161Z,9.54
2018-08-31T23:27:01.195Z,9.44
2018-08-31T23:28:01.140Z,9.45
2018-08-31T23:29:01.145Z,9.48
2018-08-31T23:30:01.124Z,9.45
2018-08-31T23:31:01.108Z,9.42
2018-08-31T23:32:01.098Z,9.50
2018-08-31T23:33:01.114Z,9.42
2018-08-31T23:34:01.105Z,9.44
2018-08-31T23:35:01.059Z,9.42
2018-08-31T23:36:01.064Z,9.42
2018-08-31T23:37:01.060Z,9.50
2018-08-31T23:38:01.049Z,9.45
2018-08-31T23:39:01.076Z,9.45
2018-08-31T23:40:01.016Z,9.37
2018-08-31T23:41:00.996Z,9.30
2018-08-31T23:42:00.984Z,9.29
2018-08-31T23:43:00.997Z,9.32
2018-08-31T23:44:00.972Z,9.26
2018-08-31T23:45:00.987Z,9.27
2018-08-31T23:46:00.962Z,9.16
2018-08-31T23:47:00.940Z,9.24
2018-08-31T23:48:00.956Z,9.24
2018-08-31T23:49:00.923Z,9.18
2018-08-31T23:50:00.910Z,9.19
2018-08-31T23:51:00.935Z,9.22
2018-08-31T23:52:00.928Z,9.16
2018-08-31T23:53:00.884Z,9.22
2018-08-31T23:54:00.862Z,9.19
2018-08-31T23:55:00.841Z,9.15
2018-08-31T23:56:00.855Z,9.14
2018-08-31T23:57:00.862Z,9.19
2018-08-31T23:58:00.815Z,9.12
2018-08-31T23:59:00.830Z,9.11
