createdAt,value
2018-03-14T00:01:05.290Z,51.63
2018-03-14T00:03:33.963Z,43.78
2018-03-14T00:06:01.563Z,37.50
2018-03-14T00:08:30.603Z,37.83
2018-03-14T00:10:59.622Z,34.00
2018-03-14T00:13:27.212Z,37.28
2018-03-14T00:15:56.424Z,37.05
2018-03-14T00:18:24.119Z,36.28
2018-03-14T00:20:52.346Z,41.28
2018-03-14T00:23:20.655Z,36.97
2018-03-14T00:25:48.167Z,30.80
2018-03-14T00:28:15.727Z,35.13
2018-03-14T00:30:43.234Z,32.28
2018-03-14T00:33:10.864Z,36.35
2018-03-14T00:35:39.208Z,32.67
2018-03-14T00:38:06.803Z,29.65
2018-03-14T00:40:35.067Z,28.75
2018-03-14T00:43:03.381Z,29.60
2018-03-14T00:45:30.874Z,29.77
2018-03-14T00:47:58.402Z,31.27
2018-03-14T00:50:25.935Z,31.80
2018-03-14T00:52:53.605Z,38.35
2018-03-14T00:55:21.153Z,34.00
2018-03-14T00:57:49.433Z,36.17
2018-03-14T01:00:16.934Z,35.90
2018-03-14T01:02:44.525Z,30.77
2018-03-14T01:05:12.058Z,30.90
2018-03-14T01:07:39.574Z,29.77
2018-03-14T01:10:07.112Z,34.20
2018-03-14T01:12:35.414Z,34.70
2018-03-14T01:15:02.965Z,32.85
2018-03-14T01:17:31.375Z,34.30
2018-03-14T01:19:58.963Z,37.47
2018-03-14T01:22:26.513Z,31.98
2018-03-14T01:24:54.051Z,33.58
2018-03-14T01:27:21.620Z,37.45
2018-03-14T01:29:49.152Z,34.83
2018-03-14T01:32:16.683Z,37.70
2018-03-14T01:34:44.964Z,33.10
2018-03-14T01:37:13.234Z,34.72
2018-03-14T01:39:41.524Z,34.03
2018-03-14T01:42:09.767Z,30.52
2018-03-14T01:44:37.443Z,32.47
2018-03-14T01:47:05.031Z,34.70
2018-03-14T01:49:32.592Z,36.35
2018-03-14T01:52:00.103Z,33.40
2018-03-14T01:54:27.644Z,34.78
2018-03-14T01:56:55.293Z,38.45
2018-03-14T01:59:22.861Z,35.05
2018-03-14T02:01:50.372Z,32.08
2018-03-14T02:04:19.380Z,34.03
2018-03-14T02:06:46.930Z,32.28
2018-03-14T02:09:15.226Z,37.13
2018-03-14T02:11:42.736Z,34.17
2018-03-14T02:14:10.251Z,42.33
2018-03-14T02:16:37.771Z,36.95
2018-03-14T02:19:05.294Z,41.33
2018-03-14T02:21:32.814Z,35.72
2018-03-14T02:24:00.375Z,37.47
2018-03-14T02:26:27.919Z,35.58
2018-03-14T02:28:56.209Z,34.30
2018-03-14T02:31:23.851Z,36.92
2018-03-14T02:33:52.134Z,37.25
2018-03-14T02:36:32.215Z,38.38
2018-03-14T02:38:59.736Z,34.50
2018-03-14T02:41:27.246Z,34.28
2018-03-14T02:43:54.761Z,36.10
2018-03-14T02:46:23.119Z,31.60
2018-03-14T02:48:50.612Z,39.80
2018-03-14T02:51:18.134Z,37.97
2018-03-14T02:53:45.717Z,33.03
2018-03-14T02:56:14.100Z,31.48
2018-03-14T02:58:42.371Z,32.80
2018-03-14T03:01:10.967Z,28.52
2018-03-14T03:03:38.480Z,28.50
2018-03-14T03:06:06.003Z,31.83
2018-03-14T03:08:33.531Z,33.22
2018-03-14T03:11:01.894Z,32.03
2018-03-14T03:13:29.446Z,30.65
2018-03-14T03:15:56.983Z,31.35
2018-03-14T03:18:24.479Z,29.05
2018-03-14T03:20:52.863Z,30.73
2018-03-14T03:23:21.127Z,34.08
2018-03-14T03:25:48.703Z,33.50
2018-03-14T03:28:16.967Z,31.90
2018-03-14T03:30:45.389Z,32.65
2018-03-14T03:33:12.869Z,33.72
2018-03-14T03:35:40.397Z,37.75
2018-03-14T03:38:07.873Z,32.67
2018-03-14T03:40:35.400Z,35.15
2018-03-14T03:43:02.904Z,38.60
2018-03-14T03:45:30.434Z,41.37
2018-03-14T03:47:57.941Z,34.78
2018-03-14T03:50:25.519Z,33.28
2018-03-14T03:52:53.778Z,33.17
2018-03-14T03:55:21.428Z,39.28
2018-03-14T03:57:48.924Z,31.50
2018-03-14T04:00:17.403Z,32.47
2018-03-14T04:02:45.659Z,34.13
2018-03-14T04:05:14.043Z,35.47
2018-03-14T04:07:42.331Z,31.23
2018-03-14T04:10:10.716Z,36.22
2018-03-14T04:12:38.997Z,39.03
2018-03-14T04:15:06.524Z,37.10
2018-03-14T04:17:34.018Z,37.20
2018-03-14T04:20:01.543Z,36.88
2018-03-14T04:22:29.152Z,32.22
2018-03-14T04:24:56.660Z,32.15
2018-03-14T04:27:24.956Z,33.80
2018-03-14T04:29:53.252Z,34.25
2018-03-14T04:32:20.751Z,31.90
2018-03-14T04:34:48.277Z,29.55
2018-03-14T04:37:15.772Z,35.30
2018-03-14T04:39:43.310Z,36.47
2018-03-14T04:42:10.805Z,34.95
2018-03-14T04:44:38.398Z,38.42
2018-03-14T04:47:06.767Z,41.70
2018-03-14T04:49:34.278Z,51.88
2018-03-14T04:52:01.838Z,43.38
2018-03-14T04:54:29.352Z,51.97
2018-03-14T04:56:56.895Z,55.97
2018-03-14T04:59:25.313Z,56.85
2018-03-14T05:01:52.930Z,55.90
2018-03-14T05:04:21.319Z,51.60
2018-03-14T05:06:49.580Z,54.13
2018-03-14T05:09:17.883Z,56.97
2018-03-14T05:11:45.392Z,51.72
2018-03-14T05:14:12.951Z,54.00
2018-03-14T05:16:40.427Z,56.45
2018-03-14T05:19:07.936Z,60.40
2018-03-14T05:21:35.449Z,61.92
2018-03-14T05:24:03.751Z,60.80
2018-03-14T05:26:31.615Z,56.72
2018-03-14T05:28:59.143Z,58.45
2018-03-14T05:31:26.634Z,56.67
2018-03-14T05:33:54.196Z,61.92
2018-03-14T05:36:21.858Z,68.93
2018-03-14T05:38:49.367Z,67.87
2018-03-14T05:41:16.883Z,66.75
2018-03-14T05:43:44.415Z,69.03
2018-03-14T05:46:12.712Z,72.07
2018-03-14T05:48:40.358Z,67.53
2018-03-14T05:51:08.753Z,64.25
2018-03-14T05:53:36.399Z,76.72
2018-03-14T05:56:05.459Z,72.37
2018-03-14T05:58:32.979Z,76.10
2018-03-14T06:01:00.462Z,77.10
2018-03-14T06:03:28.061Z,74.62
2018-03-14T06:05:56.378Z,78.15
2018-03-14T06:08:23.928Z,74.82
2018-03-14T06:10:51.566Z,78.97
2018-03-14T06:13:19.134Z,82.47
2018-03-14T06:15:46.680Z,83.50
2018-03-14T06:18:14.993Z,86.70
2018-03-14T06:20:42.542Z,78.15
2018-03-14T06:23:10.070Z,90.60
2018-03-14T06:25:37.579Z,90.22
2018-03-14T06:28:05.112Z,83.12
2018-03-14T06:30:32.600Z,86.75
2018-03-14T06:33:00.155Z,79.18
2018-03-14T06:35:27.691Z,85.28
2018-03-14T06:37:55.223Z,93.68
2018-03-14T06:40:23.492Z,84.07
2018-03-14T06:42:51.052Z,88.93
2018-03-14T06:45:19.342Z,87.00
2018-03-14T06:47:47.648Z,87.07
2018-03-14T06:50:15.243Z,79.95
2018-03-14T06:52:42.777Z,78.25
2018-03-14T06:55:10.318Z,88.78
2018-03-14T06:57:37.860Z,94.07
2018-03-14T07:03:19.851Z,90.05
2018-03-14T07:05:59.139Z,80.20
2018-03-14T07:11:03.788Z,90.65
2018-03-14T07:13:31.316Z,82.68
2018-03-14T07:15:59.603Z,79.70
2018-03-14T07:18:27.246Z,82.20
2018-03-14T07:20:55.532Z,84.87
2018-03-14T07:23:23.068Z,78.07
2018-03-14T07:25:51.468Z,74.82
2018-03-14T07:28:19.936Z,68.28
2018-03-14T07:30:47.409Z,77.07
2018-03-14T07:33:14.959Z,73.62
2018-03-14T07:35:43.306Z,76.68
2018-03-14T07:38:12.360Z,80.82
2018-03-14T07:40:39.887Z,73.97
2018-03-14T07:43:08.270Z,74.03
2018-03-14T07:45:35.783Z,71.47
2018-03-14T07:48:03.303Z,71.47
2018-03-14T07:50:31.619Z,72.22
2018-03-14T07:52:59.133Z,69.68
2018-03-14T07:55:26.639Z,69.62
2018-03-14T07:57:54.243Z,65.45
2018-03-14T08:00:22.545Z,59.42
2018-03-14T08:02:50.191Z,60.40
2018-03-14T08:05:17.710Z,64.75
2018-03-14T08:07:46.100Z,65.87
2018-03-14T08:10:13.555Z,58.55
2018-03-14T08:12:41.099Z,65.65
2018-03-14T08:15:08.697Z,62.22
2018-03-14T08:17:36.990Z,57.92
2018-03-14T08:20:04.632Z,52.78
2018-03-14T08:22:32.301Z,51.22
2018-03-14T08:25:00.773Z,50.15
2018-03-14T08:27:29.063Z,49.03
2018-03-14T08:29:56.572Z,50.90
2018-03-14T08:32:24.160Z,52.13
2018-03-14T08:34:51.619Z,52.35
2018-03-14T08:37:20.033Z,56.78
2018-03-14T08:39:47.543Z,52.40
2018-03-14T08:42:15.078Z,53.03
2018-03-14T08:44:42.566Z,47.00
2018-03-14T08:47:10.902Z,50.42
2018-03-14T08:49:38.452Z,48.10
2018-03-14T08:52:05.976Z,44.70
2018-03-14T08:54:33.575Z,48.67
2018-03-14T08:57:01.200Z,44.75
2018-03-14T08:59:28.748Z,42.53
2018-03-14T09:01:56.301Z,38.50
2018-03-14T09:04:23.806Z,41.97
2018-03-14T09:06:51.340Z,39.17
2018-03-14T09:09:18.886Z,41.40
2018-03-14T09:11:47.278Z,38.83
2018-03-14T09:14:14.841Z,35.60
2018-03-14T09:16:42.416Z,41.90
2018-03-14T09:19:09.955Z,38.43
2018-03-14T09:21:37.617Z,38.33
2018-03-14T09:24:05.883Z,38.67
2018-03-14T09:26:33.427Z,36.77
2018-03-14T09:29:01.692Z,37.40
2018-03-14T09:31:29.276Z,39.70
2018-03-14T09:33:57.551Z,35.87
2018-03-14T09:36:25.871Z,33.50
2018-03-14T09:38:53.512Z,30.37
2018-03-14T09:41:21.190Z,33.63
2018-03-14T09:43:48.688Z,37.73
2018-03-14T09:46:16.985Z,35.77
2018-03-14T09:48:45.267Z,39.83
2018-03-14T09:51:13.558Z,35.90
2018-03-14T09:53:41.216Z,33.33
2018-03-14T09:56:08.778Z,39.97
2018-03-14T09:58:36.276Z,31.87
2018-03-14T10:01:03.815Z,33.10
2018-03-14T10:03:31.345Z,30.93
2018-03-14T10:05:58.934Z,34.67
2018-03-14T10:08:26.483Z,36.87
2018-03-14T10:10:54.012Z,32.07
2018-03-14T10:13:22.314Z,27.70
2018-03-14T10:15:49.886Z,28.77
2018-03-14T10:18:17.407Z,33.70
2018-03-14T10:20:45.096Z,30.33
2018-03-14T10:23:12.620Z,32.17
2018-03-14T10:25:40.939Z,28.40
2018-03-14T10:28:08.433Z,32.57
2018-03-14T10:30:35.968Z,35.60
2018-03-14T10:33:03.547Z,26.63
2018-03-14T10:35:31.077Z,26.30
2018-03-14T10:37:58.597Z,29.70
2018-03-14T10:40:26.155Z,29.33
2018-03-14T10:42:53.676Z,29.73
2018-03-14T10:45:21.269Z,28.03
2018-03-14T10:47:50.215Z,28.77
2018-03-14T10:50:17.800Z,25.77
2018-03-14T10:52:45.283Z,31.30
2018-03-14T10:55:12.896Z,30.07
2018-03-14T10:57:40.406Z,26.00
2018-03-14T11:00:07.991Z,27.57
2018-03-14T11:02:35.522Z,28.10
2018-03-14T11:05:03.800Z,27.70
2018-03-14T11:07:31.348Z,26.40
2018-03-14T11:09:59.796Z,24.93
2018-03-14T11:12:27.386Z,24.85
2018-03-14T11:14:55.664Z,24.00
2018-03-14T11:17:23.328Z,22.87
2018-03-14T11:19:51.606Z,22.90
2018-03-14T11:22:19.977Z,25.53
2018-03-14T11:24:47.499Z,22.00
2018-03-14T11:27:15.130Z,23.93
2018-03-14T11:29:42.624Z,25.77
2018-03-14T11:32:10.148Z,24.73
2018-03-14T11:34:37.833Z,21.83
2018-03-14T11:37:05.472Z,19.90
2018-03-14T11:39:33.007Z,19.73
2018-03-14T11:42:00.588Z,21.80
2018-03-14T11:44:28.114Z,22.17
2018-03-14T11:46:56.430Z,20.27
2018-03-14T11:49:24.001Z,20.93
2018-03-14T11:51:51.515Z,19.10
2018-03-14T11:54:19.817Z,19.63
2018-03-14T11:56:47.358Z,18.80
2018-03-14T11:59:15.614Z,19.17
2018-03-14T12:01:43.915Z,19.10
2018-03-14T12:04:11.529Z,18.57
2018-03-14T12:06:39.127Z,18.67
2018-03-14T12:09:07.481Z,19.30
2018-03-14T12:11:35.077Z,18.90
2018-03-14T12:14:02.597Z,19.20
2018-03-14T12:16:30.216Z,23.23
2018-03-14T12:18:57.759Z,20.77
2018-03-14T12:21:25.323Z,20.63
2018-03-14T12:23:52.834Z,21.63
2018-03-14T12:26:20.446Z,19.40
2018-03-14T12:28:48.040Z,16.27
2018-03-14T12:31:15.613Z,18.90
2018-03-14T12:33:43.240Z,17.00
2018-03-14T12:36:10.738Z,22.00
2018-03-14T12:38:40.140Z,16.10
2018-03-14T12:41:08.419Z,16.93
2018-03-14T12:43:35.978Z,16.53
2018-03-14T12:46:03.612Z,17.63
2018-03-14T12:48:31.213Z,19.20
2018-03-14T12:50:59.505Z,18.87
2018-03-14T12:53:27.034Z,20.20
2018-03-14T12:55:54.611Z,21.95
2018-03-14T12:58:22.284Z,16.48
2018-03-14T13:00:49.883Z,18.95
2018-03-14T13:03:17.491Z,15.75
2018-03-14T13:05:45.774Z,17.33
2018-03-14T13:08:13.332Z,17.27
2018-03-14T13:10:40.846Z,11.70
2018-03-14T13:13:08.427Z,19.70
2018-03-14T13:15:36.799Z,12.88
2018-03-14T13:18:04.387Z,14.25
2018-03-14T13:20:32.648Z,13.73
2018-03-14T13:23:00.977Z,16.42
2018-03-14T13:25:28.507Z,12.88
2018-03-14T13:30:29.616Z,16.33
2018-03-14T13:32:57.163Z,13.55
2018-03-14T13:35:24.769Z,12.15
2018-03-14T13:37:53.627Z,13.23
2018-03-14T13:40:21.236Z,12.65
2018-03-14T13:42:48.772Z,11.68
2018-03-14T13:45:17.060Z,12.10
2018-03-14T13:47:46.172Z,11.52
2018-03-14T13:50:13.782Z,10.13
2018-03-14T13:52:41.387Z,15.60
2018-03-14T13:55:08.884Z,9.57
2018-03-14T13:57:36.474Z,12.55
2018-03-14T14:00:03.956Z,13.82
2018-03-14T14:02:33.131Z,11.07
2018-03-14T14:05:00.817Z,12.40
2018-03-14T14:07:28.363Z,11.60
2018-03-14T14:09:56.772Z,12.57
2018-03-14T14:12:24.368Z,18.05
2018-03-14T14:14:51.916Z,13.25
2018-03-14T14:17:19.463Z,12.10
2018-03-14T14:19:47.008Z,12.80
2018-03-14T14:22:14.529Z,12.30
2018-03-14T14:24:42.867Z,11.10
2018-03-14T14:27:10.397Z,11.02
2018-03-14T14:29:37.948Z,11.63
2018-03-14T14:32:06.216Z,9.68
2018-03-14T14:34:33.771Z,10.60
2018-03-14T14:37:01.453Z,14.02
2018-03-14T14:39:29.128Z,10.40
2018-03-14T14:41:56.755Z,12.98
2018-03-14T14:44:25.071Z,13.00
2018-03-14T14:47:02.899Z,11.40
2018-03-14T14:49:30.465Z,13.25
2018-03-14T14:51:57.962Z,13.62
2018-03-14T14:54:25.615Z,16.95
2018-03-14T14:56:53.975Z,11.93
2018-03-14T14:59:22.375Z,9.10
2018-03-14T15:01:49.923Z,12.05
2018-03-14T15:04:17.446Z,12.68
2018-03-14T15:06:45.056Z,11.90
2018-03-14T15:09:12.598Z,10.20
2018-03-14T15:11:40.908Z,13.65
2018-03-14T15:14:08.456Z,12.15
2018-03-14T15:16:37.048Z,9.68
2018-03-14T15:19:04.692Z,10.90
2018-03-14T15:21:33.103Z,11.60
2018-03-14T15:24:00.535Z,8.98
2018-03-14T15:26:28.289Z,14.77
2018-03-14T15:28:55.964Z,8.98
2018-03-14T15:31:23.503Z,10.18
2018-03-14T15:33:51.076Z,8.82
2018-03-14T15:36:19.544Z,9.82
2018-03-14T15:38:47.930Z,9.40
2018-03-14T15:41:16.699Z,10.10
2018-03-14T15:43:44.251Z,8.98
2018-03-14T15:46:11.773Z,9.15
2018-03-14T15:48:39.532Z,8.60
2018-03-14T15:51:07.077Z,8.43
2018-03-14T15:53:34.627Z,11.12
2018-03-14T15:56:03.041Z,9.32
2018-03-14T15:58:30.650Z,8.93
2018-03-14T16:00:58.945Z,9.98
2018-03-14T16:03:26.570Z,12.95
2018-03-14T16:05:54.075Z,10.93
2018-03-14T16:08:21.603Z,11.20
2018-03-14T16:10:49.878Z,8.75
2018-03-14T16:13:18.185Z,9.25
2018-03-14T16:15:45.803Z,11.15
2018-03-14T16:18:13.318Z,9.32
2018-03-14T16:20:40.856Z,12.35
2018-03-14T16:23:08.661Z,13.52
2018-03-14T16:25:36.179Z,9.10
2018-03-14T16:28:03.841Z,11.02
2018-03-14T16:30:31.528Z,9.32
2018-03-14T16:33:00.936Z,10.07
2018-03-14T16:35:28.500Z,10.95
2018-03-14T16:37:56.031Z,9.35
2018-03-14T16:40:23.710Z,8.80
2018-03-14T16:42:51.252Z,8.38
2018-03-14T16:45:18.792Z,7.70
2018-03-14T16:47:47.156Z,9.32
2018-03-14T16:50:14.708Z,8.10
2018-03-14T16:52:42.227Z,7.60
2018-03-14T16:55:09.747Z,9.10
2018-03-14T16:57:38.062Z,6.53
2018-03-14T17:00:05.726Z,10.52
2018-03-14T17:02:33.223Z,8.90
2018-03-14T17:05:15.043Z,7.43
2018-03-14T17:07:42.540Z,6.80
2018-03-14T17:10:10.149Z,6.97
2018-03-14T17:12:38.435Z,6.28
2018-03-14T17:15:06.819Z,6.53
2018-03-14T17:17:34.379Z,7.28
2018-03-14T17:20:02.683Z,7.25
2018-03-14T17:22:30.356Z,8.15
2018-03-14T17:24:58.019Z,6.10
2018-03-14T17:27:25.478Z,8.48
2018-03-14T17:29:53.004Z,10.18
2018-03-14T17:32:32.540Z,9.30
2018-03-14T17:35:00.191Z,7.85
2018-03-14T17:37:28.456Z,7.07
2018-03-14T17:39:57.619Z,10.40
2018-03-14T17:42:25.441Z,7.80
2018-03-14T17:44:52.965Z,7.15
2018-03-14T17:47:20.579Z,6.20
2018-03-14T17:49:48.115Z,6.03
2018-03-14T17:52:16.374Z,5.97
2018-03-14T17:54:44.763Z,9.80
2018-03-14T17:57:13.160Z,6.78
2018-03-14T17:59:40.618Z,6.03
2018-03-14T18:02:08.231Z,8.38
2018-03-14T18:04:36.328Z,8.10
2018-03-14T18:07:04.798Z,10.48
2018-03-14T18:09:32.260Z,7.90
2018-03-14T18:11:59.772Z,8.30
2018-03-14T18:14:27.457Z,6.00
2018-03-14T18:16:54.981Z,12.10
2018-03-14T18:19:22.503Z,7.82
2018-03-14T18:21:51.967Z,7.28
2018-03-14T18:24:19.475Z,11.38
2018-03-14T18:26:47.017Z,10.35
2018-03-14T18:29:15.273Z,6.90
2018-03-14T18:31:42.932Z,7.87
2018-03-14T18:34:10.553Z,8.45
2018-03-14T18:36:38.153Z,9.38
2018-03-14T18:39:05.847Z,7.93
2018-03-14T18:41:34.119Z,8.65
2018-03-14T18:44:02.434Z,6.03
2018-03-14T18:46:30.162Z,7.18
2018-03-14T18:48:58.406Z,7.18
2018-03-14T18:51:27.871Z,9.05
2018-03-14T18:53:55.396Z,8.75
2018-03-14T18:56:23.754Z,6.82
2018-03-14T18:58:51.351Z,7.87
2018-03-14T19:01:19.700Z,6.15
2018-03-14T19:03:47.178Z,9.07
2018-03-14T19:06:16.752Z,7.20
2018-03-14T19:08:44.380Z,7.80
2018-03-14T19:11:11.937Z,7.22
2018-03-14T19:13:39.498Z,7.62
2018-03-14T19:16:07.226Z,6.97
2018-03-14T19:18:35.498Z,8.48
2018-03-14T19:21:04.932Z,8.57
2018-03-14T19:23:32.468Z,12.10
2018-03-14T19:26:00.885Z,9.50
2018-03-14T19:28:29.001Z,8.00
2018-03-14T19:31:07.997Z,12.82
2018-03-14T19:33:35.640Z,7.97
2018-03-14T19:36:04.564Z,10.13
2018-03-14T19:38:32.246Z,9.68
2018-03-14T19:40:59.885Z,11.20
2018-03-14T19:43:27.588Z,9.15
2018-03-14T19:45:55.908Z,11.52
2018-03-14T19:48:23.412Z,10.88
2018-03-14T19:50:51.736Z,10.38
2018-03-14T19:53:19.231Z,11.18
2018-03-14T19:55:46.751Z,10.20
2018-03-14T19:58:14.280Z,10.82
2018-03-14T20:00:41.858Z,14.35
2018-03-14T20:03:10.318Z,8.90
2018-03-14T20:05:37.903Z,14.07
2018-03-14T20:08:05.439Z,9.20
2018-03-14T20:10:33.031Z,11.95
2018-03-14T20:13:00.575Z,13.00
2018-03-14T20:15:28.262Z,11.70
2018-03-14T20:17:55.849Z,12.45
2018-03-14T20:20:23.403Z,13.18
2018-03-14T20:22:50.891Z,11.12
2018-03-14T20:25:18.455Z,12.57
2018-03-14T20:27:45.951Z,12.23
2018-03-14T20:30:13.538Z,13.30
2018-03-14T20:32:41.115Z,12.37
2018-03-14T20:35:09.427Z,13.52
2018-03-14T20:37:37.015Z,16.40
2018-03-14T20:40:04.534Z,16.08
2018-03-14T20:42:32.156Z,14.40
2018-03-14T20:44:59.683Z,12.13
2018-03-14T20:47:27.171Z,16.75
2018-03-14T20:49:54.712Z,20.48
2018-03-14T20:52:22.208Z,16.98
2018-03-14T20:54:50.537Z,15.05
2018-03-14T20:57:18.036Z,17.23
2018-03-14T20:59:45.722Z,18.85
2018-03-14T21:02:14.115Z,15.65
2018-03-14T21:04:41.610Z,17.25
2018-03-14T21:07:09.148Z,16.37
2018-03-14T21:09:36.772Z,20.42
2018-03-14T21:12:05.104Z,20.10
2018-03-14T21:14:32.666Z,21.55
2018-03-14T21:17:00.134Z,20.80
2018-03-14T21:19:27.672Z,21.55
2018-03-14T21:21:55.202Z,21.60
2018-03-14T21:24:22.725Z,18.85
2018-03-14T21:26:50.271Z,21.60
2018-03-14T21:29:17.857Z,20.48
2018-03-14T21:31:46.129Z,23.77
2018-03-14T21:34:14.424Z,23.50
2018-03-14T21:36:41.959Z,21.40
2018-03-14T21:39:10.350Z,24.70
2018-03-14T21:41:38.652Z,24.27
2018-03-14T21:44:07.941Z,25.45
2018-03-14T21:46:35.460Z,25.17
2018-03-14T21:49:03.060Z,21.12
2018-03-14T21:51:40.523Z,27.77
2018-03-14T21:54:08.867Z,24.48
2018-03-14T21:56:36.701Z,23.00
2018-03-14T21:59:04.185Z,26.00
2018-03-14T22:01:31.738Z,27.67
2018-03-14T22:03:59.223Z,33.30
2018-03-14T22:06:26.764Z,25.90
2018-03-14T22:08:54.289Z,26.80
2018-03-14T22:11:21.826Z,27.10
2018-03-14T22:13:51.459Z,30.90
2018-03-14T22:16:18.983Z,27.02
2018-03-14T22:18:46.545Z,25.48
2018-03-14T22:21:14.854Z,30.62
2018-03-14T22:23:42.353Z,27.85
2018-03-14T22:26:09.896Z,27.35
2018-03-14T22:28:37.504Z,28.52
2018-03-14T22:31:05.919Z,24.45
2018-03-14T22:33:33.495Z,31.90
2018-03-14T22:36:01.073Z,31.52
2018-03-14T22:38:28.570Z,30.80
2018-03-14T22:40:56.142Z,27.98
2018-03-14T22:43:23.698Z,33.83
2018-03-14T22:45:52.105Z,28.15
2018-03-14T22:48:19.619Z,33.00
2018-03-14T22:50:48.012Z,27.37
2018-03-14T22:53:15.577Z,29.87
2018-03-14T22:55:44.002Z,26.60
2018-03-14T22:58:11.616Z,30.73
2018-03-14T23:00:39.173Z,29.65
2018-03-14T23:03:06.679Z,29.98
2018-03-14T23:05:34.259Z,28.17
2018-03-14T23:08:02.566Z,26.98
2018-03-14T23:10:30.274Z,29.73
2018-03-14T23:12:57.852Z,25.90
2018-03-14T23:15:26.979Z,25.83
2018-03-14T23:17:54.531Z,24.50
2018-03-14T23:20:22.818Z,28.15
2018-03-14T23:22:50.400Z,26.45
2018-03-14T23:25:18.016Z,29.40
2018-03-14T23:27:46.331Z,26.00
2018-03-14T23:30:13.936Z,28.40
2018-03-14T23:32:41.436Z,26.80
2018-03-14T23:35:09.069Z,31.40
2018-03-14T23:37:36.530Z,29.70
2018-03-14T23:40:04.823Z,27.52
2018-03-14T23:42:32.417Z,26.40
2018-03-14T23:44:59.967Z,25.55
2018-03-14T23:47:27.482Z,25.83
2018-03-14T23:49:55.772Z,26.62
2018-03-14T23:52:24.028Z,29.60
2018-03-14T23:54:51.629Z,28.38
2018-03-14T23:57:19.165Z,25.25
2018-03-14T23:59:47.441Z,26.25
