createdAt,value
2022-10-13T00:08:07.427Z,8.2
2022-10-13T00:18:07.419Z,8.4
2022-10-13T00:28:07.420Z,8.9
2022-10-13T00:38:07.428Z,8.7
2022-10-13T00:48:07.424Z,8.6
2022-10-13T00:58:07.428Z,8.5
2022-10-13T01:08:07.434Z,7.6
2022-10-13T01:18:07.434Z,7.8
2022-10-13T01:28:07.448Z,8.3
2022-10-13T01:38:32.120Z,7.5
2022-10-13T01:58:32.117Z,7.9
2022-10-13T02:08:07.464Z,7.9
2022-10-13T02:18:07.461Z,7.7
2022-10-13T02:28:07.477Z,7.7
2022-10-13T02:38:07.478Z,7.8
2022-10-13T02:48:07.468Z,7.6
2022-10-13T02:58:07.473Z,8.1
2022-10-13T03:08:07.495Z,7.4
2022-10-13T03:18:07.509Z,7.7
2022-10-13T03:28:07.491Z,7.7
2022-10-13T03:38:07.493Z,7.7
2022-10-13T03:48:07.495Z,7.3
2022-10-13T03:58:07.526Z,8.1
2022-10-13T04:08:07.504Z,7.4
2022-10-13T04:48:07.517Z,8.2
2022-10-13T04:58:07.527Z,7.1
2022-10-13T05:08:07.522Z,7.8
2022-10-13T05:18:07.528Z,8.4
2022-10-13T05:28:07.540Z,7.9
2022-10-13T05:38:07.536Z,8.9
2022-10-13T05:48:32.199Z,8.3
2022-10-13T05:58:07.551Z,8.9
2022-10-13T06:08:07.543Z,8.8
2022-10-13T06:18:07.563Z,9.2
2022-10-13T06:28:32.253Z,9.5
2022-10-13T06:38:07.558Z,9.7
2022-10-13T07:08:07.561Z,8.4
2022-10-13T07:18:07.572Z,8.9
2022-10-13T07:38:07.586Z,9.0
2022-10-13T07:48:32.259Z,9.5
2022-10-13T07:58:32.252Z,8.9
2022-10-13T08:08:56.926Z,9.9
2022-10-13T08:18:07.588Z,9.6
2022-10-13T08:28:07.595Z,10.1
2022-10-13T08:38:07.598Z,8.9
2022-10-13T08:48:07.601Z,9.2
2022-10-13T08:58:07.632Z,9.7
2022-10-13T09:08:07.609Z,9.6
2022-10-13T09:18:07.629Z,9.2
2022-10-13T09:28:07.631Z,8.5
2022-10-13T09:38:07.633Z,8.9
2022-10-13T09:48:07.638Z,8.8
2022-10-13T09:58:32.464Z,8.6
2022-10-13T10:08:07.642Z,8.6
2022-10-13T10:18:07.652Z,8.4
2022-10-13T10:28:07.651Z,8.1
2022-10-13T10:38:32.330Z,7.8
2022-10-13T10:48:07.663Z,8.1
2022-10-13T10:58:07.661Z,8.2
2022-10-13T11:08:07.669Z,8.2
2022-10-13T11:18:07.664Z,8.1
2022-10-13T11:28:07.663Z,7.7
2022-10-13T11:38:08.722Z,8.2
2022-10-13T12:08:07.686Z,7.8
2022-10-13T12:18:57.030Z,9.7
2022-10-13T12:28:07.699Z,8.6
2022-10-13T12:38:32.365Z,9.6
2022-10-13T12:48:07.701Z,9.0
2022-10-13T12:58:07.699Z,8.0
2022-10-13T13:08:32.371Z,8.0
2022-10-13T13:18:32.380Z,7.0
2022-10-13T13:28:07.727Z,8.1
2022-10-13T13:38:07.716Z,8.2
2022-10-13T13:48:07.719Z,7.7
2022-10-13T13:58:32.395Z,7.9
2022-10-13T14:08:07.724Z,8.9
2022-10-13T14:18:07.737Z,8.3
2022-10-13T14:28:32.445Z,8.4
2022-10-13T14:38:07.752Z,9.6
2022-10-13T14:48:32.435Z,9.0
2022-10-13T14:58:32.436Z,9.1
2022-10-13T15:18:07.768Z,9.0
2022-10-13T15:38:07.774Z,8.2
2022-10-13T15:48:32.450Z,7.9
2022-10-13T15:58:32.437Z,9.0
2022-10-13T16:08:07.782Z,9.4
2022-10-13T16:18:07.772Z,10.1
2022-10-13T16:28:07.780Z,10.8
2022-10-13T16:38:07.794Z,10.0
2022-10-13T16:48:07.778Z,11.0
2022-10-13T16:58:07.798Z,9.9
2022-10-13T17:08:07.797Z,9.9
2022-10-13T17:18:07.797Z,9.8
2022-10-13T17:28:32.554Z,10.0
2022-10-13T17:38:07.805Z,8.6
2022-10-13T17:48:07.815Z,8.4
2022-10-13T17:58:07.816Z,8.0
2022-10-13T18:28:32.539Z,12.2
2022-10-13T18:38:07.834Z,13.1
2022-10-13T18:48:07.846Z,14.0
2022-10-13T18:58:07.833Z,15.6
2022-10-13T19:08:07.827Z,15.8
2022-10-13T19:18:07.839Z,16.3
2022-10-13T19:28:07.842Z,17.2
2022-10-13T19:38:32.509Z,17.1
2022-10-13T19:48:07.854Z,17.0
2022-10-13T19:58:57.181Z,18.8
2022-10-13T20:08:07.848Z,18.2
2022-10-13T20:18:07.848Z,19.4
2022-10-13T20:28:07.846Z,19.7
2022-10-13T20:38:32.528Z,20.0
2022-10-13T20:48:07.862Z,20.5
2022-10-13T20:58:07.869Z,19.0
2022-10-13T21:08:32.542Z,20.6
2022-10-13T21:18:07.876Z,20.0
2022-10-13T21:28:32.659Z,21.9
2022-10-13T21:38:07.882Z,22.4
2022-10-13T21:48:07.882Z,23.2
2022-10-13T21:58:32.556Z,22.7
2022-10-13T22:08:07.888Z,23.1
2022-10-13T22:18:07.886Z,23.2
2022-10-13T22:28:07.899Z,23.6
2022-10-13T22:38:07.910Z,22.9
2022-10-13T22:48:07.907Z,22.2
2022-10-13T22:58:07.902Z,21.7
2022-10-13T23:08:07.913Z,22.2
2022-10-13T23:28:07.939Z,20.4
2022-10-13T23:38:07.933Z,20.5
2022-10-13T23:48:07.919Z,21.2
