createdAt,value
2017-06-28T00:00:38.091Z,0
2017-06-28T00:01:39.378Z,0
2017-06-28T00:02:40.861Z,0
2017-06-28T00:03:42.213Z,0
2017-06-28T00:04:43.498Z,0
2017-06-28T00:05:44.876Z,0
2017-06-28T00:06:46.188Z,0
2017-06-28T00:07:47.452Z,0
2017-06-28T00:08:48.936Z,0
2017-06-28T00:09:50.203Z,0
2017-06-28T00:10:51.489Z,0
2017-06-28T00:11:52.738Z,0
2017-06-28T00:12:53.990Z,0
2017-06-28T00:13:55.264Z,0
2017-06-28T00:14:56.576Z,0
2017-06-28T00:15:58.107Z,0
2017-06-28T00:16:59.380Z,0
2017-06-28T00:18:00.666Z,0
2017-06-28T00:19:01.940Z,0
2017-06-28T00:20:03.304Z,0
2017-06-28T00:21:04.581Z,0
2017-06-28T00:22:05.850Z,0
2017-06-28T00:23:07.335Z,0
2017-06-28T00:24:08.807Z,0
2017-06-28T00:25:10.085Z,0
2017-06-28T00:26:11.360Z,0
2017-06-28T00:27:12.647Z,0
2017-06-28T00:28:13.916Z,0
2017-06-28T00:29:15.175Z,0
2017-06-28T00:30:16.585Z,0
2017-06-28T00:31:18.022Z,0
2017-06-28T00:32:19.291Z,0
2017-06-28T00:33:20.553Z,0
2017-06-28T00:34:21.826Z,0
2017-06-28T00:35:23.131Z,0
2017-06-28T00:36:24.380Z,0
2017-06-28T00:37:25.641Z,0
2017-06-28T00:38:26.952Z,0
2017-06-28T00:39:28.196Z,0
2017-06-28T00:40:29.557Z,0
2017-06-28T00:41:30.813Z,0
2017-06-28T00:42:32.086Z,0
2017-06-28T00:43:33.347Z,0
2017-06-28T00:44:34.798Z,0
2017-06-28T00:45:36.049Z,0
2017-06-28T00:46:37.444Z,0
2017-06-28T00:47:38.721Z,0
2017-06-28T00:48:40.377Z,0
2017-06-28T00:49:41.527Z,0
2017-06-28T00:50:42.768Z,0
2017-06-28T00:51:44.036Z,0
2017-06-28T00:52:45.291Z,0
2017-06-28T00:53:46.637Z,0
2017-06-28T00:54:47.922Z,0
2017-06-28T00:55:49.171Z,0
2017-06-28T00:56:50.391Z,0
2017-06-28T00:57:51.648Z,0
2017-06-28T00:58:52.921Z,0
2017-06-28T00:59:54.189Z,0
2017-06-28T01:00:55.461Z,0
2017-06-28T01:01:56.718Z,0
2017-06-28T01:02:57.990Z,0
2017-06-28T01:03:59.300Z,0
2017-06-28T01:05:00.595Z,0
2017-06-28T01:06:01.843Z,0
2017-06-28T01:07:03.159Z,0
2017-06-28T01:08:04.473Z,0
2017-06-28T01:09:05.727Z,0
2017-06-28T01:10:06.991Z,0
2017-06-28T01:11:08.269Z,0
2017-06-28T01:12:09.594Z,0
2017-06-28T01:13:10.865Z,0
2017-06-28T01:14:12.136Z,0
2017-06-28T01:15:13.417Z,0
2017-06-28T01:16:14.672Z,0
2017-06-28T01:17:15.979Z,0
2017-06-28T01:18:17.210Z,0
2017-06-28T01:19:18.467Z,0
2017-06-28T01:20:19.742Z,0
2017-06-28T01:21:21.026Z,0
2017-06-28T01:22:22.464Z,0
2017-06-28T01:23:23.767Z,0
2017-06-28T01:24:25.016Z,0
2017-06-28T01:25:26.283Z,0
2017-06-28T01:26:27.546Z,0
2017-06-28T01:27:28.795Z,0
2017-06-28T01:28:30.064Z,0
2017-06-28T01:29:31.351Z,0
2017-06-28T01:30:32.649Z,0
2017-06-28T01:31:33.933Z,0
2017-06-28T01:32:35.216Z,0
2017-06-28T01:33:36.472Z,0
2017-06-28T01:34:37.725Z,0
2017-06-28T01:35:39.038Z,0
2017-06-28T01:36:40.357Z,0
2017-06-28T01:37:41.846Z,0
2017-06-28T01:38:43.124Z,0
2017-06-28T01:39:44.508Z,0
2017-06-28T01:40:45.802Z,0
2017-06-28T01:41:47.058Z,0
2017-06-28T01:42:48.359Z,0
2017-06-28T01:43:49.689Z,0
2017-06-28T01:44:50.949Z,0
2017-06-28T01:45:52.266Z,0
2017-06-28T01:46:53.523Z,0
2017-06-28T01:47:54.808Z,0
2017-06-28T01:48:56.101Z,0
2017-06-28T01:49:57.391Z,0
2017-06-28T01:50:58.671Z,0
2017-06-28T01:52:00.187Z,0
2017-06-28T01:53:01.458Z,0
2017-06-28T01:54:02.744Z,0
2017-06-28T01:55:04.087Z,0
2017-06-28T01:56:05.380Z,0
2017-06-28T01:57:06.683Z,0
2017-06-28T01:58:08.049Z,0
2017-06-28T01:59:09.449Z,0
2017-06-28T02:00:10.730Z,0
2017-06-28T02:01:12.061Z,0
2017-06-28T02:02:13.298Z,0
2017-06-28T02:03:14.645Z,0
2017-06-28T02:04:15.920Z,0
2017-06-28T02:05:17.200Z,0
2017-06-28T02:06:18.490Z,0
2017-06-28T02:07:19.749Z,0
2017-06-28T02:08:21.072Z,0
2017-06-28T02:09:22.335Z,0
2017-06-28T02:10:23.623Z,0
2017-06-28T02:11:24.891Z,0
2017-06-28T02:12:26.298Z,0
2017-06-28T02:13:27.531Z,0
2017-06-28T02:14:28.931Z,0
2017-06-28T02:15:30.151Z,0
2017-06-28T02:16:31.458Z,0
2017-06-28T02:17:32.703Z,0
2017-06-28T02:18:34.036Z,0
2017-06-28T02:19:35.329Z,0
2017-06-28T02:20:36.774Z,0
2017-06-28T02:21:38.102Z,0
2017-06-28T02:22:39.397Z,0
2017-06-28T02:23:40.708Z,0
2017-06-28T02:24:41.990Z,0
2017-06-28T02:25:43.296Z,0
2017-06-28T02:26:44.537Z,0
2017-06-28T02:27:45.807Z,0
2017-06-28T02:28:47.153Z,0
2017-06-28T02:29:48.396Z,4
2017-06-28T02:30:49.703Z,4
2017-06-28T02:31:50.984Z,4
2017-06-28T02:32:52.265Z,4
2017-06-28T02:33:53.621Z,0
2017-06-28T02:34:54.946Z,4
2017-06-28T02:35:56.202Z,4
2017-06-28T02:36:57.462Z,4
2017-06-28T02:37:58.744Z,8
2017-06-28T02:38:59.969Z,4
2017-06-28T02:40:01.250Z,8
2017-06-28T02:41:02.647Z,8
2017-06-28T02:42:04.002Z,8
2017-06-28T02:43:05.275Z,12
2017-06-28T02:44:06.558Z,12
2017-06-28T02:45:07.900Z,12
2017-06-28T02:46:09.207Z,16
2017-06-28T02:47:10.649Z,16
2017-06-28T02:48:11.884Z,20
2017-06-28T02:49:13.195Z,20
2017-06-28T02:50:14.490Z,20
2017-06-28T02:51:15.797Z,24
2017-06-28T02:52:17.126Z,28
2017-06-28T02:53:18.443Z,32
2017-06-28T02:54:19.732Z,36
2017-06-28T02:55:21.003Z,36
2017-06-28T02:56:22.370Z,36
2017-06-28T02:57:23.614Z,40
2017-06-28T02:58:24.963Z,48
2017-06-28T02:59:26.244Z,52
2017-06-28T03:00:27.574Z,56
2017-06-28T03:01:28.828Z,64
2017-06-28T03:02:30.116Z,72
2017-06-28T03:03:31.401Z,80
2017-06-28T03:04:32.687Z,80
2017-06-28T03:05:34.030Z,92
2017-06-28T03:06:35.365Z,96
2017-06-28T03:07:36.644Z,104
2017-06-28T03:08:37.933Z,108
2017-06-28T03:09:39.191Z,112
2017-06-28T03:10:40.479Z,116
2017-06-28T03:11:41.740Z,116
2017-06-28T03:12:43.008Z,116
2017-06-28T03:13:44.256Z,116
2017-06-28T03:14:45.633Z,116
2017-06-28T03:15:46.964Z,124
2017-06-28T03:16:48.235Z,136
2017-06-28T03:17:49.506Z,140
2017-06-28T03:18:50.739Z,144
2017-06-28T03:19:52.015Z,148
2017-06-28T03:20:53.424Z,152
2017-06-28T03:21:54.706Z,168
2017-06-28T03:22:55.977Z,188
2017-06-28T03:23:57.261Z,208
2017-06-28T03:24:58.579Z,224
2017-06-28T03:25:59.848Z,228
2017-06-28T03:27:01.107Z,232
2017-06-28T03:28:02.370Z,240
2017-06-28T03:29:03.595Z,264
2017-06-28T03:30:04.908Z,300
2017-06-28T03:31:06.122Z,336
2017-06-28T03:32:07.418Z,364
2017-06-28T03:33:08.717Z,380
2017-06-28T03:34:09.986Z,376
2017-06-28T03:35:11.269Z,352
2017-06-28T03:36:12.555Z,328
2017-06-28T03:37:13.808Z,324
2017-06-28T03:38:15.128Z,336
2017-06-28T03:39:16.539Z,368
2017-06-28T03:40:17.776Z,396
2017-06-28T03:41:19.039Z,416
2017-06-28T03:42:20.414Z,424
2017-06-28T03:43:21.702Z,420
2017-06-28T03:44:22.948Z,392
2017-06-28T03:45:24.192Z,360
2017-06-28T03:46:25.455Z,340
2017-06-28T03:47:26.714Z,320
2017-06-28T03:48:27.955Z,300
2017-06-28T03:49:29.210Z,276
2017-06-28T03:50:30.515Z,268
2017-06-28T03:51:31.770Z,284
2017-06-28T03:52:33.029Z,300
2017-06-28T03:53:34.292Z,312
2017-06-28T03:54:35.555Z,328
2017-06-28T03:55:36.874Z,340
2017-06-28T03:56:38.135Z,324
2017-06-28T03:57:39.435Z,300
2017-06-28T03:58:40.767Z,304
2017-06-28T03:59:42.032Z,328
2017-06-28T04:00:43.281Z,388
2017-06-28T04:01:44.561Z,472
2017-06-28T04:02:45.804Z,560
2017-06-28T04:03:47.080Z,592
2017-06-28T04:04:48.363Z,536
2017-06-28T04:05:49.614Z,460
2017-06-28T04:06:50.871Z,416
2017-06-28T04:07:52.124Z,420
2017-06-28T04:08:53.375Z,452
2017-06-28T04:09:54.650Z,500
2017-06-28T04:10:55.908Z,560
2017-06-28T04:11:57.190Z,600
2017-06-28T04:12:58.464Z,620
2017-06-28T04:13:59.700Z,636
2017-06-28T04:15:01.011Z,640
2017-06-28T04:16:02.377Z,640
2017-06-28T04:17:03.621Z,632
2017-06-28T04:18:04.868Z,632
2017-06-28T04:19:06.274Z,640
2017-06-28T04:20:07.467Z,668
2017-06-28T04:21:08.705Z,716
2017-06-28T04:22:09.966Z,796
2017-06-28T04:23:11.221Z,912
2017-06-28T04:24:12.877Z,1052
2017-06-28T04:25:14.098Z,1240
2017-06-28T04:26:15.304Z,1456
2017-06-28T04:27:16.669Z,1688
2017-06-28T04:28:17.990Z,1948
2017-06-28T04:29:19.328Z,2192
2017-06-28T04:30:20.689Z,2428
2017-06-28T04:31:21.928Z,2596
2017-06-28T04:32:23.264Z,2708
2017-06-28T04:33:24.766Z,2752
2017-06-28T04:34:26.025Z,2756
2017-06-28T04:35:27.347Z,2772
2017-06-28T04:36:28.651Z,2836
2017-06-28T04:37:29.950Z,2932
2017-06-28T04:38:31.252Z,2992
2017-06-28T04:39:32.556Z,3052
2017-06-28T04:40:33.797Z,3064
2017-06-28T04:41:35.178Z,3076
2017-06-28T04:42:36.491Z,3072
2017-06-28T04:43:37.782Z,2972
2017-06-28T04:44:39.072Z,2772
2017-06-28T04:45:40.459Z,2516
2017-06-28T04:46:41.784Z,2276
2017-06-28T04:47:43.111Z,2164
2017-06-28T04:48:44.353Z,2236
2017-06-28T04:49:45.848Z,2468
2017-06-28T04:50:47.258Z,2744
2017-06-28T04:51:48.533Z,2988
2017-06-28T04:52:49.867Z,3176
2017-06-28T04:53:51.114Z,3312
2017-06-28T04:54:52.357Z,3316
2017-06-28T04:55:53.622Z,3204
2017-06-28T04:56:54.920Z,3124
2017-06-28T04:57:56.215Z,3072
2017-06-28T04:58:57.469Z,2984
2017-06-28T04:59:58.816Z,2996
2017-06-28T05:01:00.081Z,3220
2017-06-28T05:02:01.377Z,3584
2017-06-28T05:03:02.707Z,3860
2017-06-28T05:04:04.126Z,3800
2017-06-28T05:05:05.413Z,3528
2017-06-28T05:06:06.686Z,3380
2017-06-28T05:07:07.952Z,3248
2017-06-28T05:08:09.233Z,3048
2017-06-28T05:09:10.555Z,2904
2017-06-28T05:10:11.815Z,2768
2017-06-28T05:11:13.061Z,2556
2017-06-28T05:12:14.341Z,2312
2017-06-28T05:13:15.640Z,2072
2017-06-28T05:14:16.886Z,1892
2017-06-28T05:15:18.277Z,1776
2017-06-28T05:16:19.564Z,1704
2017-06-28T05:17:20.824Z,1616
2017-06-28T05:18:22.102Z,1520
2017-06-28T05:19:23.427Z,1496
2017-06-28T05:20:24.875Z,1556
2017-06-28T05:21:26.140Z,1664
2017-06-28T05:22:27.399Z,1712
2017-06-28T05:23:28.704Z,1652
2017-06-28T05:24:29.962Z,1564
2017-06-28T05:25:31.323Z,1568
2017-06-28T05:26:32.680Z,1720
2017-06-28T05:27:33.960Z,1936
2017-06-28T05:28:35.201Z,2040
2017-06-28T05:29:36.516Z,1952
2017-06-28T05:30:37.753Z,1744
2017-06-28T05:31:39.060Z,1492
2017-06-28T05:32:40.351Z,1236
2017-06-28T05:33:41.624Z,1072
2017-06-28T05:34:42.877Z,1056
2017-06-28T05:35:44.180Z,1196
2017-06-28T05:36:45.439Z,1440
2017-06-28T05:37:46.765Z,1720
2017-06-28T05:38:48.064Z,1988
2017-06-28T05:39:49.312Z,2228
2017-06-28T05:40:50.656Z,2436
2017-06-28T05:41:51.932Z,2628
2017-06-28T05:42:53.323Z,2796
2017-06-28T05:43:54.730Z,2972
2017-06-28T05:44:55.997Z,3192
2017-06-28T05:45:57.276Z,3412
2017-06-28T05:46:58.676Z,3564
2017-06-28T05:47:59.998Z,3588
2017-06-28T05:49:01.362Z,3500
2017-06-28T05:50:02.648Z,3316
2017-06-28T05:51:03.917Z,3024
2017-06-28T05:52:05.165Z,2600
2017-06-28T05:53:06.418Z,2172
2017-06-28T05:54:07.723Z,1884
2017-06-28T05:55:09.086Z,1768
2017-06-28T05:56:10.322Z,1764
2017-06-28T05:57:11.669Z,1784
2017-06-28T05:58:12.905Z,1804
2017-06-28T05:59:14.198Z,1840
2017-06-28T06:00:15.451Z,1884
2017-06-28T06:01:16.708Z,1984
2017-06-28T06:02:17.982Z,2116
2017-06-28T06:03:19.232Z,2248
2017-06-28T06:04:20.487Z,2400
2017-06-28T06:05:21.762Z,2612
2017-06-28T06:06:23.105Z,2860
2017-06-28T06:07:24.349Z,3168
2017-06-28T06:08:25.645Z,3584
2017-06-28T06:09:26.901Z,4132
2017-06-28T06:10:28.201Z,4728
2017-06-28T06:11:29.512Z,5272
2017-06-28T06:12:30.835Z,5608
2017-06-28T06:13:32.108Z,5836
2017-06-28T06:14:33.401Z,5904
2017-06-28T06:15:34.720Z,6236
2017-06-28T06:16:36.005Z,6784
2017-06-28T06:17:37.450Z,7576
2017-06-28T06:18:38.711Z,8708
2017-06-28T06:19:40.001Z,9848
2017-06-28T06:20:41.278Z,10864
2017-06-28T06:21:42.602Z,11128
2017-06-28T06:22:43.857Z,11544
2017-06-28T06:23:45.095Z,11396
2017-06-28T06:24:46.422Z,11148
2017-06-28T06:25:47.680Z,11004
2017-06-28T06:26:48.928Z,10568
2017-06-28T06:27:50.281Z,10324
2017-06-28T06:28:51.542Z,10368
2017-06-28T06:29:52.945Z,8400
2017-06-28T06:30:54.213Z,7020
2017-06-28T06:31:55.481Z,6032
2017-06-28T06:32:56.729Z,5420
2017-06-28T06:33:57.988Z,5176
2017-06-28T06:34:59.269Z,5144
2017-06-28T06:36:00.556Z,5280
2017-06-28T06:37:01.833Z,5900
2017-06-28T06:38:03.163Z,6128
2017-06-28T06:39:04.534Z,7096
2017-06-28T06:40:05.799Z,7436
2017-06-28T06:41:07.181Z,6756
2017-06-28T06:42:08.485Z,7428
2017-06-28T06:43:09.784Z,7004
2017-06-28T06:44:11.047Z,7320
2017-06-28T06:45:12.392Z,8824
2017-06-28T06:46:13.650Z,10680
2017-06-28T06:47:14.941Z,12072
2017-06-28T06:48:16.196Z,12032
2017-06-28T06:49:17.526Z,11656
2017-06-28T06:50:18.769Z,10928
2017-06-28T06:51:20.065Z,9808
2017-06-28T06:52:21.545Z,8824
2017-06-28T06:53:22.878Z,8580
2017-06-28T06:54:24.139Z,8684
2017-06-28T06:55:25.463Z,8708
2017-06-28T06:56:26.733Z,8908
2017-06-28T06:57:28.062Z,9176
2017-06-28T06:58:29.519Z,9420
2017-06-28T06:59:30.792Z,9612
2017-06-28T07:00:32.104Z,10084
2017-06-28T07:01:33.378Z,10692
2017-06-28T07:02:34.699Z,11332
2017-06-28T07:03:35.972Z,11924
2017-06-28T07:04:37.248Z,12428
2017-06-28T07:05:38.515Z,12864
2017-06-28T07:06:39.765Z,13348
2017-06-28T07:07:41.077Z,13724
2017-06-28T07:08:42.337Z,13776
2017-06-28T07:09:43.620Z,13252
2017-06-28T07:10:44.884Z,12508
2017-06-28T07:11:46.150Z,12260
2017-06-28T07:12:47.601Z,11996
2017-06-28T07:13:48.863Z,11300
2017-06-28T07:14:50.129Z,10264
2017-06-28T07:15:51.407Z,8952
2017-06-28T07:16:52.704Z,7776
2017-06-28T07:17:54.034Z,6712
2017-06-28T07:18:55.425Z,6236
2017-06-28T07:19:56.716Z,6940
2017-06-28T07:20:57.980Z,8884
2017-06-28T07:21:59.299Z,11616
2017-06-28T07:23:00.747Z,14764
2017-06-28T07:24:02.022Z,17696
2017-06-28T07:25:03.375Z,16896
2017-06-28T07:26:04.646Z,14728
2017-06-28T07:27:05.989Z,19936
2017-06-28T07:28:07.321Z,11472
2017-06-28T07:29:08.534Z,9568
2017-06-28T07:30:09.892Z,8276
2017-06-28T07:31:11.262Z,7896
2017-06-28T07:32:12.586Z,8768
2017-06-28T07:33:13.814Z,9360
2017-06-28T07:34:15.105Z,8716
2017-06-28T07:35:16.390Z,8132
2017-06-28T07:36:17.695Z,8472
2017-06-28T07:37:18.944Z,10128
2017-06-28T07:38:20.229Z,11484
2017-06-28T07:39:21.669Z,11984
2017-06-28T07:40:22.945Z,12280
2017-06-28T07:41:24.265Z,12056
2017-06-28T07:42:25.466Z,11036
2017-06-28T07:43:26.722Z,9700
2017-06-28T07:44:27.990Z,8820
2017-06-28T07:45:29.286Z,8532
2017-06-28T07:46:30.669Z,7864
2017-06-28T07:47:32.116Z,7212
2017-06-28T07:48:33.444Z,7904
2017-06-28T07:49:34.709Z,8252
2017-06-28T07:50:36.005Z,8196
2017-06-28T07:51:37.298Z,7688
2017-06-28T07:52:38.535Z,7464
2017-06-28T07:53:39.818Z,6924
2017-06-28T07:54:41.077Z,6956
2017-06-28T07:55:42.362Z,7660
2017-06-28T07:56:43.596Z,8272
2017-06-28T07:57:44.976Z,9128
2017-06-28T07:58:46.302Z,11056
2017-06-28T07:59:47.560Z,14068
2017-06-28T08:00:48.830Z,16832
2017-06-28T08:01:50.107Z,18176
2017-06-28T08:02:51.372Z,18848
2017-06-28T08:03:52.641Z,20064
2017-06-28T08:04:53.913Z,20768
2017-06-28T08:05:55.176Z,35648
2017-06-28T08:06:56.466Z,19968
2017-06-28T08:07:57.762Z,18688
2017-06-28T08:08:59.064Z,16640
2017-06-28T08:10:00.377Z,14780
2017-06-28T08:11:01.624Z,13424
2017-06-28T08:12:02.898Z,12696
2017-06-28T08:13:04.218Z,12288
2017-06-28T08:14:05.520Z,12148
2017-06-28T08:15:06.927Z,11920
2017-06-28T08:16:08.191Z,11408
2017-06-28T08:17:09.544Z,10100
2017-06-28T08:18:10.780Z,8708
2017-06-28T08:19:12.059Z,9772
2017-06-28T08:20:13.382Z,10652
2017-06-28T08:21:14.657Z,11680
2017-06-28T08:22:15.950Z,11856
2017-06-28T08:23:17.249Z,12128
2017-06-28T08:24:18.697Z,12232
2017-06-28T08:25:19.868Z,12020
2017-06-28T08:26:21.201Z,10936
2017-06-28T08:27:22.588Z,9460
2017-06-28T08:28:23.893Z,8288
2017-06-28T08:29:25.150Z,7772
2017-06-28T08:30:26.473Z,7780
2017-06-28T08:31:27.758Z,7844
2017-06-28T08:32:29.013Z,7604
2017-06-28T08:33:30.264Z,7500
2017-06-28T08:34:31.523Z,7532
2017-06-28T08:35:33.096Z,7728
2017-06-28T08:36:34.293Z,7884
2017-06-28T08:37:35.552Z,7980
2017-06-28T08:38:36.788Z,8200
2017-06-28T08:39:38.056Z,8544
2017-06-28T08:40:39.277Z,8968
2017-06-28T08:41:40.561Z,9420
2017-06-28T08:42:41.811Z,9728
2017-06-28T08:43:43.136Z,9824
2017-06-28T08:44:44.377Z,9848
2017-06-28T08:45:45.654Z,9972
2017-06-28T08:46:46.903Z,10360
2017-06-28T08:47:48.159Z,10824
2017-06-28T08:48:49.484Z,11556
2017-06-28T08:49:50.748Z,11772
2017-06-28T08:50:52.102Z,11292
2017-06-28T08:51:53.371Z,11124
2017-06-28T08:52:54.647Z,11452
2017-06-28T08:53:55.900Z,11508
2017-06-28T08:54:57.333Z,11348
2017-06-28T08:55:58.785Z,11180
2017-06-28T08:57:00.122Z,11212
2017-06-28T08:58:01.385Z,11756
2017-06-28T08:59:02.719Z,13512
2017-06-28T09:00:03.953Z,14816
2017-06-28T09:01:05.314Z,15660
2017-06-28T09:02:06.607Z,16092
2017-06-28T09:03:07.869Z,15956
2017-06-28T09:04:09.137Z,15292
2017-06-28T09:05:10.432Z,14292
2017-06-28T09:06:11.697Z,13888
2017-06-28T09:07:13.110Z,14360
2017-06-28T09:08:14.461Z,14312
2017-06-28T09:09:15.722Z,13100
2017-06-28T09:10:17.055Z,13188
2017-06-28T09:11:18.330Z,14044
2017-06-28T09:12:19.599Z,14824
2017-06-28T09:13:20.860Z,15236
2017-06-28T09:14:22.153Z,14444
2017-06-28T09:15:23.421Z,14248
2017-06-28T09:16:24.705Z,14240
2017-06-28T09:17:25.986Z,14692
2017-06-28T09:18:27.286Z,16100
2017-06-28T09:19:28.659Z,18976
2017-06-28T09:20:29.929Z,20096
2017-06-28T09:21:31.192Z,20064
2017-06-28T09:22:32.487Z,22496
2017-06-28T09:23:33.782Z,28512
2017-06-28T09:24:35.488Z,34080
2017-06-28T09:25:36.706Z,29632
2017-06-28T09:26:37.935Z,22592
2017-06-28T09:27:39.249Z,17536
2017-06-28T09:28:40.540Z,19808
2017-06-28T09:29:41.850Z,20352
2017-06-28T09:30:43.151Z,25536
2017-06-28T09:31:44.405Z,19200
2017-06-28T09:32:45.769Z,14664
2017-06-28T09:33:47.194Z,12708
2017-06-28T09:34:48.448Z,13364
2017-06-28T09:35:49.741Z,15496
2017-06-28T09:36:51.059Z,26880
2017-06-28T09:37:52.458Z,25728
2017-06-28T09:38:53.790Z,18464
2017-06-28T09:39:55.229Z,13296
2017-06-28T09:40:56.474Z,11816
2017-06-28T09:41:57.748Z,11076
2017-06-28T09:42:59.072Z,10972
2017-06-28T09:44:00.352Z,13708
2017-06-28T09:45:01.627Z,16992
2017-06-28T09:46:02.928Z,17472
2017-06-28T09:47:04.196Z,19680
2017-06-28T09:48:05.593Z,22688
2017-06-28T09:49:06.872Z,23392
2017-06-28T09:50:08.160Z,25216
2017-06-28T09:51:09.476Z,25952
2017-06-28T09:52:10.754Z,27840
2017-06-28T09:53:12.010Z,35744
2017-06-28T09:54:13.303Z,33568
2017-06-28T09:55:14.606Z,30304
2017-06-28T09:56:15.889Z,26144
2017-06-28T09:57:17.218Z,22432
2017-06-28T09:58:18.470Z,19264
2017-06-28T09:59:19.837Z,16992
2017-06-28T10:00:21.105Z,14852
2017-06-28T10:01:22.394Z,13996
2017-06-28T10:02:23.695Z,13264
2017-06-28T10:03:25.029Z,11972
2017-06-28T10:04:26.313Z,11176
2017-06-28T10:05:27.701Z,10732
2017-06-28T10:06:28.955Z,10268
2017-06-28T10:07:30.288Z,9908
2017-06-28T10:08:31.491Z,10172
2017-06-28T10:09:32.738Z,9724
2017-06-28T10:10:33.985Z,9924
2017-06-28T10:11:35.256Z,11976
2017-06-28T10:12:36.517Z,15948
2017-06-28T10:13:37.784Z,14792
2017-06-28T10:14:39.085Z,11876
2017-06-28T10:15:40.401Z,9340
2017-06-28T10:16:41.644Z,7784
2017-06-28T10:17:42.950Z,6532
2017-06-28T10:18:44.389Z,5896
2017-06-28T10:19:45.748Z,5904
2017-06-28T10:20:47.030Z,6852
2017-06-28T10:21:48.263Z,9256
2017-06-28T10:22:49.666Z,11832
2017-06-28T10:23:51.258Z,13104
2017-06-28T10:24:52.658Z,12612
2017-06-28T10:25:53.937Z,11084
2017-06-28T10:26:55.229Z,9244
2017-06-28T10:27:56.585Z,7748
2017-06-28T10:28:58.002Z,6576
2017-06-28T10:29:59.284Z,5464
2017-06-28T10:31:00.597Z,4712
2017-06-28T10:32:01.961Z,4664
2017-06-28T10:33:03.334Z,5080
2017-06-28T10:34:04.629Z,5316
2017-06-28T10:35:06.226Z,5468
2017-06-28T10:36:07.394Z,5756
2017-06-28T10:37:08.674Z,6120
2017-06-28T10:38:09.933Z,6456
2017-06-28T10:39:11.387Z,6516
2017-06-28T10:40:12.716Z,6216
2017-06-28T10:41:14.066Z,5860
2017-06-28T10:42:15.314Z,5340
2017-06-28T10:43:16.698Z,4424
2017-06-28T10:44:18.117Z,3700
2017-06-28T10:45:19.416Z,3592
2017-06-28T10:46:20.705Z,4280
2017-06-28T10:47:22.022Z,5180
2017-06-28T10:48:23.293Z,6156
2017-06-28T10:49:24.629Z,6728
2017-06-28T10:50:25.951Z,6352
2017-06-28T10:51:27.262Z,5464
2017-06-28T10:52:28.571Z,4484
2017-06-28T10:53:29.882Z,3684
2017-06-28T10:54:31.055Z,3104
2017-06-28T10:55:32.326Z,2764
2017-06-28T10:56:33.619Z,2592
2017-06-28T10:57:34.915Z,2572
2017-06-28T10:58:36.134Z,2572
2017-06-28T10:59:37.577Z,2508
2017-06-28T11:00:38.962Z,2316
2017-06-28T11:01:40.242Z,2112
2017-06-28T11:02:41.539Z,2092
2017-06-28T11:03:42.856Z,2196
2017-06-28T11:04:44.103Z,2352
2017-06-28T11:05:45.407Z,2456
2017-06-28T11:06:46.692Z,2396
2017-06-28T11:07:47.965Z,2356
2017-06-28T11:08:49.286Z,2496
2017-06-28T11:09:50.534Z,2640
2017-06-28T11:10:51.803Z,2668
2017-06-28T11:11:53.119Z,2708
2017-06-28T11:12:54.390Z,2680
2017-06-28T11:13:55.717Z,2520
2017-06-28T11:14:57.025Z,2604
2017-06-28T11:15:58.265Z,2636
2017-06-28T11:16:59.680Z,2616
2017-06-28T11:18:01.182Z,2584
2017-06-28T11:19:02.465Z,2692
2017-06-28T11:20:03.767Z,2824
2017-06-28T11:21:05.146Z,2900
2017-06-28T11:22:06.402Z,3000
2017-06-28T11:23:07.683Z,3128
2017-06-28T11:24:09.001Z,3284
2017-06-28T11:25:10.281Z,3472
2017-06-28T11:26:11.719Z,3644
2017-06-28T11:27:13.024Z,3784
2017-06-28T11:28:14.315Z,3932
2017-06-28T11:29:15.605Z,4068
2017-06-28T11:30:16.875Z,4156
2017-06-28T11:31:18.239Z,4264
2017-06-28T11:32:19.520Z,4412
2017-06-28T11:33:20.811Z,4492
2017-06-28T11:34:22.080Z,4520
2017-06-28T11:35:23.358Z,4536
2017-06-28T11:36:24.684Z,4580
2017-06-28T11:37:25.962Z,4656
2017-06-28T11:38:27.308Z,4764
2017-06-28T11:39:28.614Z,4864
2017-06-28T11:40:29.903Z,5004
2017-06-28T11:41:31.380Z,5160
2017-06-28T11:42:32.714Z,5312
2017-06-28T11:43:33.966Z,5416
2017-06-28T11:44:35.367Z,5500
2017-06-28T11:45:36.714Z,5584
2017-06-28T11:46:37.945Z,5740
2017-06-28T11:47:39.267Z,5968
2017-06-28T11:48:40.515Z,6228
2017-06-28T11:49:41.763Z,6452
2017-06-28T11:50:43.107Z,6704
2017-06-28T11:51:44.400Z,6984
2017-06-28T11:52:45.693Z,7316
2017-06-28T11:53:46.962Z,7524
2017-06-28T11:54:48.297Z,7576
2017-06-28T11:55:49.558Z,7512
2017-06-28T11:56:50.937Z,7400
2017-06-28T11:57:52.203Z,7320
2017-06-28T11:58:53.515Z,7292
2017-06-28T11:59:54.801Z,7328
2017-06-28T12:00:56.089Z,7468
2017-06-28T12:01:57.501Z,7684
2017-06-28T12:02:58.791Z,7856
2017-06-28T12:04:00.117Z,7924
2017-06-28T12:05:01.374Z,7932
2017-06-28T12:06:02.658Z,7968
2017-06-28T12:07:03.929Z,8064
2017-06-28T12:08:05.342Z,8280
2017-06-28T12:09:06.560Z,8504
2017-06-28T12:10:07.891Z,8696
2017-06-28T12:11:09.205Z,8768
2017-06-28T12:12:10.492Z,8668
2017-06-28T12:13:11.753Z,8440
2017-06-28T12:14:13.019Z,8168
2017-06-28T12:15:14.330Z,7876
2017-06-28T12:16:15.694Z,7564
2017-06-28T12:17:17.008Z,7264
2017-06-28T12:18:18.480Z,6908
2017-06-28T12:19:19.755Z,6568
2017-06-28T12:20:21.055Z,6268
2017-06-28T12:21:22.328Z,6020
2017-06-28T12:22:23.669Z,5884
2017-06-28T12:23:25.386Z,5828
2017-06-28T12:24:26.668Z,5864
2017-06-28T12:25:28.000Z,6012
2017-06-28T12:26:29.305Z,6264
2017-06-28T12:27:30.679Z,6540
2017-06-28T12:28:31.952Z,6792
2017-06-28T12:29:33.444Z,6988
2017-06-28T12:30:34.719Z,7116
2017-06-28T12:31:35.975Z,7268
2017-06-28T12:32:37.263Z,7456
2017-06-28T12:33:38.540Z,7736
2017-06-28T12:34:39.850Z,8056
2017-06-28T12:35:41.114Z,8328
2017-06-28T12:36:42.381Z,8520
2017-06-28T12:37:43.688Z,8632
2017-06-28T12:38:45.113Z,8676
2017-06-28T12:39:46.330Z,8712
2017-06-28T12:40:47.677Z,8772
2017-06-28T12:41:49.058Z,8872
2017-06-28T12:42:50.462Z,8976
2017-06-28T12:43:51.752Z,9064
2017-06-28T12:44:53.039Z,9100
2017-06-28T12:45:54.314Z,9080
2017-06-28T12:46:55.575Z,9040
2017-06-28T12:47:56.826Z,8948
2017-06-28T12:48:58.163Z,8808
2017-06-28T12:49:59.438Z,8660
2017-06-28T12:51:01.190Z,8508
2017-06-28T12:52:02.392Z,8372
2017-06-28T12:53:03.645Z,8264
2017-06-28T12:54:05.075Z,8220
2017-06-28T12:55:06.345Z,8248
2017-06-28T12:56:07.620Z,8292
2017-06-28T12:57:08.886Z,8344
2017-06-28T12:58:10.160Z,8388
2017-06-28T12:59:11.472Z,8392
2017-06-28T13:00:12.713Z,8360
2017-06-28T13:01:13.996Z,8324
2017-06-28T13:02:15.268Z,8288
2017-06-28T13:03:16.546Z,8244
2017-06-28T13:04:17.817Z,8168
2017-06-28T13:05:19.250Z,7988
2017-06-28T13:06:20.557Z,8112
2017-06-28T13:07:21.820Z,8040
2017-06-28T13:08:23.048Z,7956
2017-06-28T13:09:24.354Z,7876
2017-06-28T13:10:25.597Z,7796
2017-06-28T13:11:27.044Z,7676
2017-06-28T13:12:28.298Z,7592
2017-06-28T13:13:29.618Z,7464
2017-06-28T13:14:30.866Z,7172
2017-06-28T13:15:32.142Z,7496
2017-06-28T13:16:33.413Z,7500
2017-06-28T13:17:34.682Z,7636
2017-06-28T13:18:35.952Z,7976
2017-06-28T13:19:37.224Z,8204
2017-06-28T13:20:38.485Z,8292
2017-06-28T13:21:39.857Z,8368
2017-06-28T13:22:41.404Z,8328
2017-06-28T13:23:42.666Z,8140
2017-06-28T13:24:43.909Z,7820
2017-06-28T13:25:45.164Z,8400
2017-06-28T13:26:46.446Z,8648
2017-06-28T13:27:47.722Z,8520
2017-06-28T13:28:49.035Z,8748
2017-06-28T13:29:50.300Z,8704
2017-06-28T13:30:51.586Z,8696
2017-06-28T13:31:52.920Z,8712
2017-06-28T13:32:54.115Z,8688
2017-06-28T13:33:55.368Z,8612
2017-06-28T13:34:56.676Z,8576
2017-06-28T13:35:57.927Z,8556
2017-06-28T13:36:59.193Z,8528
2017-06-28T13:38:00.493Z,8520
2017-06-28T13:39:01.794Z,8560
2017-06-28T13:40:03.028Z,8592
2017-06-28T13:41:04.357Z,8672
2017-06-28T13:42:05.567Z,8768
2017-06-28T13:43:06.824Z,8848
2017-06-28T13:44:08.086Z,8940
2017-06-28T13:45:09.347Z,8972
2017-06-28T13:46:10.674Z,8992
2017-06-28T13:47:11.960Z,8988
2017-06-28T13:48:13.220Z,8980
2017-06-28T13:49:14.510Z,9064
2017-06-28T13:50:15.797Z,9316
2017-06-28T13:51:17.082Z,9728