createdAt,value
2018-08-28T00:00:29.498Z,16.86
2018-08-28T00:01:29.510Z,16.83
2018-08-28T00:02:29.474Z,16.83
2018-08-28T00:03:29.463Z,16.83
2018-08-28T00:04:29.473Z,16.85
2018-08-28T00:05:29.447Z,16.86
2018-08-28T00:06:29.442Z,16.89
2018-08-28T00:07:29.432Z,16.91
2018-08-28T00:08:29.432Z,16.86
2018-08-28T00:09:29.461Z,16.82
2018-08-28T00:10:29.385Z,16.85
2018-08-28T00:11:29.394Z,16.81
2018-08-28T00:12:29.388Z,16.78
2018-08-28T00:13:29.350Z,16.82
2018-08-28T00:14:29.338Z,16.76
2018-08-28T00:15:29.350Z,16.85
2018-08-28T00:16:29.338Z,16.83
2018-08-28T00:17:29.331Z,16.85
2018-08-28T00:18:29.294Z,16.73
2018-08-28T00:19:29.281Z,16.79
2018-08-28T00:20:29.292Z,16.73
2018-08-28T00:21:29.260Z,16.76
2018-08-28T00:22:29.250Z,16.71
2018-08-28T00:23:29.239Z,16.75
2018-08-28T00:24:29.226Z,16.70
2018-08-28T00:25:29.235Z,16.73
2018-08-28T00:26:29.202Z,16.76
2018-08-28T00:27:29.212Z,16.67
2018-08-28T00:28:29.180Z,16.71
2018-08-28T00:29:29.168Z,16.58
2018-08-28T00:30:29.157Z,16.61
2018-08-28T00:31:29.146Z,16.60
2018-08-28T00:32:29.157Z,16.58
2018-08-28T00:33:29.123Z,16.53
2018-08-28T00:34:29.114Z,16.58
2018-08-28T00:35:29.101Z,16.53
2018-08-28T00:36:29.092Z,16.58
2018-08-28T00:37:29.100Z,16.57
2018-08-28T00:38:29.069Z,16.52
2018-08-28T00:39:29.060Z,16.50
2018-08-28T00:40:29.047Z,16.45
2018-08-28T00:41:29.046Z,16.49
2018-08-28T00:42:29.021Z,16.46
2018-08-28T00:43:29.030Z,16.43
2018-08-28T00:44:28.999Z,16.52
2018-08-28T00:45:28.988Z,16.50
2018-08-28T00:46:28.976Z,16.48
2018-08-28T00:47:28.967Z,16.43
2018-08-28T00:48:29.196Z,16.46
2018-08-28T00:49:28.942Z,16.43
2018-08-28T00:50:28.931Z,16.49
2018-08-28T00:51:28.920Z,16.42
2018-08-28T00:52:29.003Z,16.43
2018-08-28T00:53:28.919Z,16.42
2018-08-28T00:54:28.886Z,16.43
2018-08-28T00:55:28.874Z,16.34
2018-08-28T00:56:28.886Z,16.45
2018-08-28T00:57:28.852Z,16.41
2018-08-28T00:58:28.841Z,16.41
2018-08-28T00:59:28.830Z,16.42
2018-08-28T01:00:28.817Z,16.38
2018-08-28T01:01:28.830Z,16.35
2018-08-28T01:02:28.800Z,16.39
2018-08-28T01:03:28.786Z,16.31
2018-08-28T01:04:28.795Z,16.33
2018-08-28T01:05:28.760Z,16.33
2018-08-28T01:06:28.750Z,16.34
2018-08-28T01:07:28.738Z,16.30
2018-08-28T01:08:28.729Z,16.34
2018-08-28T01:09:28.744Z,16.24
2018-08-28T01:10:28.704Z,16.23
2018-08-28T01:11:28.714Z,16.15
2018-08-28T01:12:28.684Z,16.24
2018-08-28T01:13:28.673Z,16.27
2018-08-28T01:14:28.723Z,16.11
2018-08-28T01:15:28.648Z,16.17
2018-08-28T01:16:28.666Z,16.27
2018-08-28T01:17:28.632Z,16.21
2018-08-28T01:18:28.614Z,16.28
2018-08-28T01:19:28.608Z,16.28
2018-08-28T01:20:28.594Z,16.28
2018-08-28T01:21:28.608Z,16.15
2018-08-28T01:22:28.570Z,16.23
2018-08-28T01:23:28.560Z,16.17
2018-08-28T01:24:28.547Z,16.12
2018-08-28T01:25:28.542Z,16.09
2018-08-28T01:26:28.549Z,16.08
2018-08-28T01:27:28.533Z,16.02
2018-08-28T01:28:28.500Z,16.01
2018-08-28T01:29:28.489Z,16.01
2018-08-28T01:30:28.483Z,16.00
2018-08-28T01:31:28.472Z,15.97
2018-08-28T01:32:28.488Z,16.00
2018-08-28T01:33:28.448Z,15.97
2018-08-28T01:34:28.455Z,15.94
2018-08-28T01:35:28.422Z,15.94
2018-08-28T01:36:28.413Z,15.96
2018-08-28T01:37:28.402Z,15.90
2018-08-28T01:38:28.415Z,15.78
2018-08-28T01:39:28.377Z,15.86
2018-08-28T01:40:28.365Z,15.89
2018-08-28T01:41:28.355Z,15.87
2018-08-28T01:42:28.352Z,15.83
2018-08-28T01:43:28.356Z,15.82
2018-08-28T01:44:28.325Z,15.78
2018-08-28T01:45:28.310Z,15.82
2018-08-28T01:46:28.299Z,15.72
2018-08-28T01:47:28.289Z,15.74
2018-08-28T01:48:28.300Z,15.78
2018-08-28T01:49:28.264Z,15.72
2018-08-28T01:50:28.256Z,15.75
2018-08-28T01:51:28.242Z,15.72
2018-08-28T01:52:28.231Z,15.72
2018-08-28T01:53:28.250Z,15.67
2018-08-28T01:54:28.209Z,15.72
2018-08-28T01:55:28.197Z,15.76
2018-08-28T01:56:28.186Z,15.76
2018-08-28T01:57:28.175Z,15.68
2018-08-28T01:58:28.198Z,15.71
2018-08-28T01:59:28.154Z,15.74
2018-08-28T02:00:28.144Z,15.65
2018-08-28T02:01:28.131Z,15.59
2018-08-28T02:02:28.119Z,15.68
2018-08-28T02:03:28.130Z,15.57
2018-08-28T02:04:28.099Z,15.54
2018-08-28T02:05:28.090Z,15.59
2018-08-28T02:06:28.079Z,15.56
2018-08-28T02:07:28.065Z,15.57
2018-08-28T02:08:28.075Z,15.65
2018-08-28T02:09:28.041Z,15.64
2018-08-28T02:10:28.063Z,15.67
2018-08-28T02:11:28.017Z,15.64
2018-08-28T02:12:28.007Z,15.62
2018-08-28T02:13:27.995Z,15.67
2018-08-28T02:14:27.984Z,15.62
2018-08-28T02:15:28.013Z,15.64
2018-08-28T02:16:27.961Z,15.62
2018-08-28T02:17:27.952Z,15.57
2018-08-28T02:18:27.938Z,15.51
2018-08-28T02:19:27.933Z,15.59
2018-08-28T02:20:27.938Z,15.60
2018-08-28T02:21:27.906Z,15.59
2018-08-28T02:22:27.894Z,15.59
2018-08-28T02:23:27.886Z,15.50
2018-08-28T02:24:27.872Z,15.49
2018-08-28T02:25:27.882Z,15.49
2018-08-28T02:26:27.858Z,15.44
2018-08-28T02:27:27.839Z,15.50
2018-08-28T02:28:27.833Z,15.41
2018-08-28T02:29:27.815Z,15.35
2018-08-28T02:30:27.828Z,15.39
2018-08-28T02:31:27.815Z,15.39
2018-08-28T02:32:27.782Z,15.38
2018-08-28T02:33:27.795Z,15.39
2018-08-28T02:34:27.761Z,15.36
2018-08-28T02:35:27.776Z,15.39
2018-08-28T02:36:27.758Z,15.34
2018-08-28T02:37:27.726Z,15.43
2018-08-28T02:38:27.714Z,15.38
2018-08-28T02:39:27.704Z,15.51
2018-08-28T02:40:27.736Z,15.44
2018-08-28T02:41:27.682Z,15.43
2018-08-28T02:42:27.670Z,15.35
2018-08-28T02:43:27.658Z,15.36
2018-08-28T02:44:27.678Z,15.34
2018-08-28T02:45:27.661Z,15.44
2018-08-28T02:46:27.628Z,15.29
2018-08-28T02:47:27.643Z,15.36
2018-08-28T02:48:27.603Z,15.19
2018-08-28T02:49:27.596Z,15.21
2018-08-28T02:50:27.581Z,15.27
2018-08-28T02:51:27.575Z,15.09
2018-08-28T02:52:27.581Z,15.10
2018-08-28T02:53:27.547Z,15.17
2018-08-28T02:54:27.536Z,15.13
2018-08-28T02:55:27.525Z,15.07
2018-08-28T02:56:27.519Z,15.19
2018-08-28T02:57:27.524Z,15.21
2018-08-28T02:58:27.489Z,15.20
2018-08-28T02:59:27.480Z,15.23
2018-08-28T03:00:27.469Z,15.10
2018-08-28T03:01:27.460Z,15.17
2018-08-28T03:02:27.473Z,15.13
2018-08-28T03:03:27.435Z,15.14
2018-08-28T03:04:27.423Z,15.09
2018-08-28T03:05:27.433Z,15.07
2018-08-28T03:06:27.400Z,14.95
2018-08-28T03:07:27.392Z,14.89
2018-08-28T03:08:27.404Z,14.86
2018-08-28T03:09:27.368Z,14.88
2018-08-28T03:10:27.359Z,14.80
2018-08-28T03:11:27.420Z,14.80
2018-08-28T03:12:27.355Z,14.81
2018-08-28T03:13:27.322Z,14.83
2018-08-28T03:14:27.317Z,14.81
2018-08-28T03:15:27.363Z,14.83
2018-08-28T03:16:27.292Z,14.83
2018-08-28T03:17:27.279Z,14.73
2018-08-28T03:18:27.286Z,14.78
2018-08-28T03:19:27.254Z,14.84
2018-08-28T03:20:27.243Z,14.80
2018-08-28T03:21:27.231Z,14.88
2018-08-28T03:22:27.221Z,14.88
2018-08-28T03:23:27.230Z,14.86
2018-08-28T03:24:27.198Z,14.92
2018-08-28T03:25:27.189Z,14.91
2018-08-28T03:26:27.214Z,14.88
2018-08-28T03:27:27.165Z,15.01
2018-08-28T03:28:27.153Z,14.98
2018-08-28T03:29:27.142Z,14.99
2018-08-28T03:30:27.131Z,14.95
2018-08-28T03:31:27.150Z,14.92
2018-08-28T03:32:27.114Z,14.91
2018-08-28T03:33:27.096Z,14.96
2018-08-28T03:34:27.085Z,14.94
2018-08-28T03:35:27.090Z,14.94
2018-08-28T03:36:27.084Z,14.92
2018-08-28T03:37:27.058Z,14.96
2018-08-28T03:38:27.040Z,14.96
2018-08-28T03:39:27.050Z,14.95
2018-08-28T03:40:27.020Z,14.92
2018-08-28T03:41:27.007Z,14.89
2018-08-28T03:42:26.997Z,14.94
2018-08-28T03:43:27.007Z,14.88
2018-08-28T03:44:26.975Z,14.89
2018-08-28T03:45:26.962Z,14.83
2018-08-28T03:46:26.950Z,14.88
2018-08-28T03:47:26.938Z,14.83
2018-08-28T03:48:26.948Z,14.73
2018-08-28T03:49:26.921Z,14.72
2018-08-28T03:50:26.905Z,14.65
2018-08-28T03:51:26.893Z,14.62
2018-08-28T03:52:26.913Z,14.64
2018-08-28T03:53:26.873Z,14.55
2018-08-28T03:54:26.863Z,14.52
2018-08-28T03:55:26.873Z,14.52
2018-08-28T03:56:26.840Z,14.42
2018-08-28T03:57:26.849Z,14.33
2018-08-28T03:58:26.816Z,14.39
2018-08-28T03:59:26.806Z,14.37
2018-08-28T04:00:26.793Z,14.28
2018-08-28T04:01:26.782Z,14.29
2018-08-28T04:02:26.812Z,14.27
2018-08-28T04:03:26.759Z,14.24
2018-08-28T04:04:26.749Z,14.25
2018-08-28T04:05:26.739Z,14.29
2018-08-28T04:06:26.735Z,14.21
2018-08-28T04:07:26.736Z,14.18
2018-08-28T04:08:26.709Z,14.15
2018-08-28T04:09:26.695Z,14.25
2018-08-28T04:10:26.681Z,14.18
2018-08-28T04:11:26.692Z,14.21
2018-08-28T04:12:26.659Z,14.21
2018-08-28T04:13:26.648Z,14.24
2018-08-28T04:14:26.660Z,14.18
2018-08-28T04:15:26.629Z,14.12
2018-08-28T04:16:26.634Z,14.10
2018-08-28T04:17:26.607Z,14.15
2018-08-28T04:18:26.591Z,14.18
2018-08-28T04:19:26.581Z,14.12
2018-08-28T04:20:26.764Z,14.17
2018-08-28T04:21:26.558Z,14.18
2018-08-28T04:22:26.603Z,14.18
2018-08-28T04:23:26.543Z,14.21
2018-08-28T04:24:26.525Z,14.17
2018-08-28T04:25:26.534Z,14.17
2018-08-28T04:26:26.522Z,14.21
2018-08-28T04:27:26.491Z,14.27
2018-08-28T04:28:26.480Z,14.25
2018-08-28T04:29:26.469Z,14.25
2018-08-28T04:30:26.553Z,14.32
2018-08-28T04:31:26.445Z,14.28
2018-08-28T04:32:26.437Z,14.29
2018-08-28T04:33:26.423Z,14.35
2018-08-28T04:34:26.412Z,14.37
2018-08-28T04:35:26.421Z,14.28
2018-08-28T04:36:26.393Z,14.43
2018-08-28T04:37:26.407Z,14.35
2018-08-28T04:38:26.367Z,14.32
2018-08-28T04:39:26.360Z,14.39
2018-08-28T04:40:26.349Z,14.43
2018-08-28T04:41:26.333Z,14.43
2018-08-28T04:42:26.348Z,14.43
2018-08-28T04:43:26.310Z,14.42
2018-08-28T04:44:26.301Z,14.55
2018-08-28T04:45:26.292Z,14.55
2018-08-28T04:46:26.299Z,14.51
2018-08-28T04:47:26.268Z,14.50
2018-08-28T04:48:26.263Z,14.57
2018-08-28T04:49:26.243Z,14.52
2018-08-28T04:50:26.248Z,14.51
2018-08-28T04:51:26.247Z,14.54
2018-08-28T04:52:26.212Z,14.50
2018-08-28T04:53:26.201Z,14.61
2018-08-28T04:54:26.189Z,14.65
2018-08-28T04:55:26.177Z,14.62
2018-08-28T04:56:26.189Z,14.58
2018-08-28T04:57:26.155Z,14.61
2018-08-28T04:58:26.155Z,14.60
2018-08-28T04:59:26.132Z,14.62
2018-08-28T05:00:26.125Z,14.73
2018-08-28T05:01:26.129Z,14.78
2018-08-28T05:02:26.099Z,14.73
2018-08-28T05:03:26.092Z,14.78
2018-08-28T05:04:26.075Z,14.70
2018-08-28T05:05:26.064Z,14.80
2018-08-28T05:06:26.079Z,14.83
2018-08-28T05:07:26.043Z,14.80
2018-08-28T05:08:26.036Z,14.75
2018-08-28T05:09:26.024Z,14.88
2018-08-28T05:10:26.035Z,14.86
2018-08-28T05:11:25.997Z,14.91
2018-08-28T05:12:25.986Z,14.89
2018-08-28T05:13:25.974Z,14.92
2018-08-28T05:14:25.963Z,14.94
2018-08-28T05:15:25.974Z,15.01
2018-08-28T05:16:25.941Z,14.98
2018-08-28T05:17:25.929Z,15.06
2018-08-28T05:18:25.922Z,15.07
2018-08-28T05:19:25.986Z,15.06
2018-08-28T05:20:25.924Z,15.09
2018-08-28T05:21:25.894Z,15.06
2018-08-28T05:22:25.876Z,15.06
2018-08-28T05:23:25.862Z,15.13
2018-08-28T05:24:25.862Z,15.03
2018-08-28T05:25:25.861Z,15.09
2018-08-28T05:26:25.834Z,15.19
2018-08-28T05:27:25.817Z,15.13
2018-08-28T05:28:25.807Z,15.23
2018-08-28T05:29:25.834Z,15.27
2018-08-28T05:30:25.845Z,15.32
2018-08-28T05:31:25.774Z,15.20
2018-08-28T05:32:25.764Z,15.29
2018-08-28T05:33:25.749Z,15.29
2018-08-28T05:34:25.742Z,15.35
2018-08-28T05:35:25.757Z,15.28
2018-08-28T05:36:25.716Z,15.27
2018-08-28T05:37:25.705Z,15.38
2018-08-28T05:38:25.740Z,15.29
2018-08-28T05:39:25.683Z,15.35
2018-08-28T05:40:25.704Z,15.27
2018-08-28T05:41:25.661Z,15.34
2018-08-28T05:42:25.650Z,15.34
2018-08-28T05:43:25.643Z,15.35
2018-08-28T05:44:25.629Z,15.38
2018-08-28T05:45:25.651Z,15.38
2018-08-28T05:46:25.604Z,15.43
2018-08-28T05:47:25.593Z,15.41
2018-08-28T05:48:25.582Z,15.47
2018-08-28T05:49:25.585Z,15.54
2018-08-28T05:50:25.580Z,15.57
2018-08-28T05:51:25.548Z,15.53
2018-08-28T05:52:25.538Z,15.57
2018-08-28T05:53:25.526Z,15.57
2018-08-28T05:54:25.536Z,15.65
2018-08-28T05:55:25.503Z,15.69
2018-08-28T05:56:25.492Z,15.62
2018-08-28T05:57:25.501Z,15.64
2018-08-28T05:58:25.490Z,15.65
2018-08-28T05:59:25.482Z,15.65
2018-08-28T06:00:25.446Z,15.69
2018-08-28T06:01:25.458Z,15.68
2018-08-28T06:02:25.424Z,15.72
2018-08-28T06:03:25.674Z,15.82
2018-08-28T06:04:25.403Z,15.89
2018-08-28T06:05:25.411Z,15.87
2018-08-28T06:06:25.425Z,15.83
2018-08-28T06:07:25.371Z,16.00
2018-08-28T06:08:25.358Z,16.00
2018-08-28T06:09:25.346Z,16.02
2018-08-28T06:10:25.334Z,16.04
2018-08-28T06:11:25.351Z,16.07
2018-08-28T06:12:25.313Z,16.07
2018-08-28T06:13:25.304Z,16.21
2018-08-28T06:14:25.290Z,16.23
2018-08-28T06:15:25.278Z,16.28
2018-08-28T06:16:25.288Z,16.27
2018-08-28T06:17:25.256Z,16.38
2018-08-28T06:18:25.267Z,16.41
2018-08-28T06:19:25.233Z,16.45
2018-08-28T06:20:25.244Z,16.43
2018-08-28T06:21:25.233Z,16.46
2018-08-28T06:22:25.198Z,16.52
2018-08-28T06:23:25.187Z,16.52
2018-08-28T06:24:25.182Z,16.56
2018-08-28T06:25:25.187Z,16.64
2018-08-28T06:26:25.180Z,16.60
2018-08-28T06:27:25.142Z,16.57
2018-08-28T06:28:25.130Z,16.58
2018-08-28T06:29:25.146Z,16.81
2018-08-28T06:30:25.130Z,16.86
2018-08-28T06:31:25.099Z,16.93
2018-08-28T06:32:25.085Z,16.89
2018-08-28T06:33:25.073Z,16.91
2018-08-28T06:34:25.065Z,16.85
2018-08-28T06:35:25.074Z,17.00
2018-08-28T06:36:25.070Z,16.94
2018-08-28T06:37:25.073Z,17.01
2018-08-28T06:38:25.018Z,17.04
2018-08-28T06:39:25.010Z,17.11
2018-08-28T06:40:25.018Z,17.08
2018-08-28T06:41:24.986Z,17.12
2018-08-28T06:42:25.005Z,17.18
2018-08-28T06:43:24.976Z,17.30
2018-08-28T06:44:24.950Z,17.25
2018-08-28T06:45:24.939Z,17.41
2018-08-28T06:46:24.928Z,17.37
2018-08-28T06:47:24.938Z,17.51
2018-08-28T06:48:24.906Z,17.52
2018-08-28T06:49:24.917Z,17.52
2018-08-28T06:50:24.884Z,17.70
2018-08-28T06:51:24.904Z,17.66
2018-08-28T06:52:24.863Z,17.55
2018-08-28T06:53:24.882Z,17.72
2018-08-28T06:54:24.839Z,17.59
2018-08-28T06:55:24.830Z,17.63
2018-08-28T06:56:24.995Z,17.56
2018-08-28T06:57:24.806Z,17.66
2018-08-28T06:58:24.792Z,17.49
2018-08-28T06:59:24.782Z,17.59
2018-08-28T07:00:24.778Z,17.64
2018-08-28T07:01:24.781Z,17.52
2018-08-28T07:02:24.818Z,17.49
2018-08-28T07:03:24.757Z,17.62
2018-08-28T07:04:24.730Z,17.58
2018-08-28T07:05:24.738Z,17.55
2018-08-28T07:06:24.726Z,17.64
2018-08-28T07:07:24.691Z,17.71
2018-08-28T07:08:24.681Z,17.71
2018-08-28T07:09:24.671Z,17.70
2018-08-28T07:10:24.718Z,17.84
2018-08-28T07:11:24.670Z,17.81
2018-08-28T07:12:24.635Z,17.79
2018-08-28T07:13:24.625Z,17.87
2018-08-28T07:14:24.616Z,17.84
2018-08-28T07:15:24.633Z,17.89
2018-08-28T07:16:24.590Z,17.90
2018-08-28T07:17:24.579Z,17.95
2018-08-28T07:18:24.567Z,17.89
2018-08-28T07:19:24.559Z,17.95
2018-08-28T07:20:24.567Z,17.87
2018-08-28T07:21:24.534Z,17.97
2018-08-28T07:22:24.525Z,18.00
2018-08-28T07:23:24.511Z,17.99
2018-08-28T07:24:24.525Z,18.14
2018-08-28T07:25:24.525Z,18.08
2018-08-28T07:26:24.482Z,18.17
2018-08-28T07:27:24.473Z,18.27
2018-08-28T07:28:24.457Z,18.33
2018-08-28T07:29:24.465Z,18.37
2018-08-28T07:30:24.433Z,18.44
2018-08-28T07:31:24.455Z,18.55
2018-08-28T07:32:24.435Z,18.62
2018-08-28T07:33:24.409Z,18.51
2018-08-28T07:34:24.388Z,18.48
2018-08-28T07:35:24.377Z,18.48
2018-08-28T07:36:24.370Z,18.58
2018-08-28T07:37:24.502Z,18.66
2018-08-28T07:38:24.350Z,18.67
2018-08-28T07:39:24.334Z,18.72
2018-08-28T07:40:24.321Z,18.81
2018-08-28T07:41:24.310Z,18.73
2018-08-28T07:42:24.320Z,18.60
2018-08-28T07:43:24.289Z,18.52
2018-08-28T07:44:24.278Z,18.62
2018-08-28T07:45:24.293Z,18.67
2018-08-28T07:46:24.256Z,18.55
2018-08-28T07:47:24.265Z,18.62
2018-08-28T07:48:24.249Z,18.78
2018-08-28T07:49:24.221Z,18.76
2018-08-28T07:50:24.215Z,18.62
2018-08-28T07:51:24.220Z,18.58
2018-08-28T07:52:24.189Z,18.72
2018-08-28T07:53:24.178Z,18.67
2018-08-28T07:54:24.166Z,18.84
2018-08-28T07:55:24.155Z,18.67
2018-08-28T07:56:24.182Z,18.69
2018-08-28T07:57:24.134Z,18.78
2018-08-28T07:58:24.121Z,18.63
2018-08-28T07:59:24.109Z,18.70
2018-08-28T08:00:24.098Z,18.84
2018-08-28T08:01:24.147Z,18.91
2018-08-28T08:02:24.076Z,18.99
2018-08-28T08:03:24.064Z,18.99
2018-08-28T08:04:24.054Z,19.14
2018-08-28T08:05:24.043Z,19.23
2018-08-28T08:06:24.063Z,19.11
2018-08-28T08:07:24.020Z,19.04
2018-08-28T08:08:24.009Z,19.19
2018-08-28T08:09:23.998Z,19.19
2018-08-28T08:10:24.047Z,19.31
2018-08-28T08:11:24.001Z,19.29
2018-08-28T08:12:23.985Z,19.36
2018-08-28T08:13:23.954Z,19.28
2018-08-28T08:14:23.940Z,19.25
2018-08-28T08:15:23.954Z,19.07
2018-08-28T08:16:23.919Z,19.19
2018-08-28T08:17:23.928Z,19.31
2018-08-28T08:18:23.918Z,19.32
2018-08-28T08:19:23.887Z,19.31
2018-08-28T08:20:23.875Z,19.47
2018-08-28T08:21:23.862Z,19.44
2018-08-28T08:22:23.894Z,19.59
2018-08-28T08:23:23.839Z,19.68
2018-08-28T08:24:23.835Z,19.56
2018-08-28T08:25:23.816Z,19.39
2018-08-28T08:26:23.805Z,19.26
2018-08-28T08:27:23.823Z,19.36
2018-08-28T08:28:23.838Z,19.33
2018-08-28T08:29:23.775Z,19.37
2018-08-28T08:30:23.760Z,19.33
2018-08-28T08:31:23.748Z,19.46
2018-08-28T08:32:23.768Z,19.61
2018-08-28T08:33:23.725Z,19.62
2018-08-28T08:34:23.715Z,19.80
2018-08-28T08:35:23.720Z,19.88
2018-08-28T08:36:23.696Z,19.99
2018-08-28T08:37:23.729Z,19.87
2018-08-28T08:38:23.680Z,19.62
2018-08-28T08:39:23.658Z,19.62
2018-08-28T08:40:23.647Z,19.73
2018-08-28T08:41:23.640Z,19.77
2018-08-28T08:42:23.650Z,19.92
2018-08-28T08:43:23.613Z,20.02
2018-08-28T08:44:23.602Z,20.06
2018-08-28T08:45:23.613Z,20.21
2018-08-28T08:46:23.580Z,20.23
2018-08-28T08:47:23.574Z,20.11
2018-08-28T08:48:23.583Z,20.24
2018-08-28T08:49:23.547Z,20.43
2018-08-28T08:50:23.536Z,20.57
2018-08-28T08:51:23.525Z,20.70
2018-08-28T08:52:23.535Z,20.73
2018-08-28T08:53:23.506Z,20.80
2018-08-28T08:54:23.493Z,20.84
2018-08-28T08:55:23.480Z,20.87
2018-08-28T08:56:23.471Z,20.88
2018-08-28T08:57:23.505Z,20.73
2018-08-28T08:58:23.450Z,20.85
2018-08-28T08:59:23.436Z,20.92
2018-08-28T09:00:23.425Z,20.97
2018-08-28T09:01:23.413Z,21.01
2018-08-28T09:02:23.423Z,21.16
2018-08-28T09:03:23.391Z,21.14
2018-08-28T09:04:23.381Z,21.13
2018-08-28T09:05:23.370Z,21.16
2018-08-28T09:06:23.355Z,21.21
2018-08-28T09:07:23.365Z,21.16
2018-08-28T09:08:23.339Z,21.10
2018-08-28T09:09:23.325Z,21.03
2018-08-28T09:10:23.311Z,20.98
2018-08-28T09:11:23.298Z,21.12
2018-08-28T09:12:23.310Z,21.07
2018-08-28T09:13:23.315Z,20.98
2018-08-28T09:14:23.267Z,21.01
2018-08-28T09:15:23.256Z,20.95
2018-08-28T09:16:23.246Z,20.82
2018-08-28T09:17:23.263Z,20.91
2018-08-28T09:18:23.217Z,21.04
2018-08-28T09:19:23.324Z,21.25
2018-08-28T09:20:23.195Z,21.17
2018-08-28T09:21:23.189Z,21.32
2018-08-28T09:22:23.198Z,21.77
2018-08-28T09:23:23.204Z,22.15
2018-08-28T09:24:23.151Z,22.42
2018-08-28T09:25:23.142Z,22.52
2018-08-28T09:26:23.128Z,22.70
2018-08-28T09:27:23.124Z,22.70
2018-08-28T09:28:23.131Z,22.70
2018-08-28T09:29:23.093Z,22.65
2018-08-28T09:30:23.084Z,22.88
2018-08-28T09:31:23.074Z,22.94
2018-08-28T09:32:23.100Z,23.01
2018-08-28T09:33:23.112Z,23.07
2018-08-28T09:34:23.058Z,22.85
2018-08-28T09:35:23.029Z,22.77
2018-08-28T09:36:23.020Z,22.79
2018-08-28T09:37:23.005Z,22.77
2018-08-28T09:38:23.023Z,22.92
2018-08-28T09:39:22.991Z,23.02
2018-08-28T09:40:22.997Z,23.27
2018-08-28T09:41:22.960Z,23.46
2018-08-28T09:42:22.949Z,23.55
2018-08-28T09:43:22.939Z,23.65
2018-08-28T09:44:22.929Z,23.85
2018-08-28T09:45:22.941Z,23.69
2018-08-28T09:46:22.943Z,23.22
2018-08-28T09:47:22.895Z,23.32
2018-08-28T09:48:22.976Z,22.97
2018-08-28T09:49:22.872Z,23.23
2018-08-28T09:50:22.897Z,23.15
2018-08-28T09:51:22.873Z,23.33
2018-08-28T09:52:22.964Z,23.53
2018-08-28T09:53:22.862Z,23.36
2018-08-28T09:54:22.816Z,23.17
2018-08-28T09:55:22.814Z,22.92
2018-08-28T09:56:22.795Z,22.83
2018-08-28T09:57:22.808Z,22.61
2018-08-28T09:58:22.817Z,22.40
2018-08-28T09:59:22.760Z,22.45
2018-08-28T10:00:22.753Z,22.43
2018-08-28T10:01:22.740Z,22.57
2018-08-28T10:02:22.731Z,22.47
2018-08-28T10:03:22.737Z,22.47
2018-08-28T10:04:22.708Z,22.40
2018-08-28T10:05:22.700Z,22.27
2018-08-28T10:06:22.684Z,22.20
2018-08-28T10:07:22.674Z,22.09
2018-08-28T10:08:22.688Z,22.18
2018-08-28T10:09:22.682Z,22.12
2018-08-28T10:10:22.640Z,22.18
2018-08-28T10:11:22.629Z,22.17
2018-08-28T10:12:22.619Z,21.96
2018-08-28T10:13:22.620Z,21.58
2018-08-28T10:14:22.627Z,21.27
2018-08-28T10:15:22.586Z,21.22
2018-08-28T10:16:22.574Z,21.34
2018-08-28T10:17:22.632Z,21.40
2018-08-28T10:18:22.553Z,21.52
2018-08-28T10:19:22.574Z,21.64
2018-08-28T10:20:22.530Z,21.64
2018-08-28T10:21:22.519Z,21.67
2018-08-28T10:22:22.509Z,21.69
2018-08-28T10:23:22.497Z,21.53
2018-08-28T10:24:22.515Z,21.34
2018-08-28T10:25:22.475Z,21.28
2018-08-28T10:26:22.464Z,21.22
2018-08-28T10:27:22.455Z,21.09
2018-08-28T10:28:22.443Z,20.97
2018-08-28T10:29:22.453Z,20.97
2018-08-28T10:30:22.508Z,20.97
2018-08-28T10:31:22.412Z,20.84
2018-08-28T10:32:22.397Z,20.91
2018-08-28T10:33:22.385Z,20.95
2018-08-28T10:34:22.373Z,21.14
2018-08-28T10:35:22.387Z,21.21
2018-08-28T10:36:22.350Z,21.28
2018-08-28T10:37:22.339Z,21.42
2018-08-28T10:38:22.329Z,21.44
2018-08-28T10:39:22.316Z,21.58
2018-08-28T10:40:22.367Z,21.74
2018-08-28T10:41:22.314Z,21.88
2018-08-28T10:42:22.283Z,21.96
2018-08-28T10:43:22.270Z,22.00
2018-08-28T10:44:22.287Z,22.14
2018-08-28T10:45:22.247Z,22.10
2018-08-28T10:46:22.322Z,22.18
2018-08-28T10:47:22.225Z,22.00
2018-08-28T10:48:22.244Z,21.86
2018-08-28T10:49:22.205Z,21.88
2018-08-28T10:50:22.190Z,22.05
2018-08-28T10:51:22.179Z,22.70
2018-08-28T10:52:22.168Z,23.17
2018-08-28T10:53:22.177Z,23.54
2018-08-28T10:54:22.149Z,23.78
2018-08-28T10:55:22.135Z,23.91
2018-08-28T10:56:22.123Z,24.34
2018-08-28T10:57:22.112Z,24.52
2018-08-28T10:58:22.124Z,24.61
2018-08-28T10:59:22.092Z,24.91
2018-08-28T11:00:22.084Z,25.02
2018-08-28T11:01:22.070Z,24.91
2018-08-28T11:02:22.058Z,24.43
2018-08-28T11:03:22.077Z,24.71
2018-08-28T11:04:22.067Z,24.81
2018-08-28T11:05:22.029Z,24.53
2018-08-28T11:06:22.013Z,24.50
2018-08-28T11:07:22.003Z,24.71
2018-08-28T11:08:22.012Z,25.08
2018-08-28T11:09:21.982Z,25.28
2018-08-28T11:10:22.009Z,25.50
2018-08-28T11:11:21.958Z,25.64
2018-08-28T11:12:21.973Z,25.64
2018-08-28T11:13:21.937Z,25.80
2018-08-28T11:14:21.956Z,25.52
2018-08-28T11:15:21.914Z,25.38
2018-08-28T11:16:21.905Z,25.30
2018-08-28T11:17:21.896Z,25.24
2018-08-28T11:18:21.881Z,25.30
2018-08-28T11:19:21.909Z,25.50
2018-08-28T11:20:21.861Z,25.60
2018-08-28T11:21:21.849Z,25.69
2018-08-28T11:22:21.863Z,25.65
2018-08-28T11:23:21.827Z,25.55
2018-08-28T11:24:21.855Z,25.60
2018-08-28T11:25:21.805Z,25.69
2018-08-28T11:26:21.795Z,25.46
2018-08-28T11:27:21.785Z,25.45
2018-08-28T11:28:21.773Z,25.67
2018-08-28T11:29:21.783Z,25.91
2018-08-28T11:30:21.750Z,25.14
2018-08-28T11:31:21.810Z,24.76
2018-08-28T11:32:21.728Z,24.77
2018-08-28T11:33:21.718Z,24.47
2018-08-28T11:34:21.709Z,24.25
2018-08-28T11:35:21.729Z,24.30
2018-08-28T11:36:21.685Z,24.30
2018-08-28T11:37:21.674Z,24.35
2018-08-28T11:38:21.738Z,24.28
2018-08-28T11:39:21.652Z,24.27
2018-08-28T11:40:21.669Z,24.20
2018-08-28T11:41:21.630Z,24.16
2018-08-28T11:42:21.623Z,24.28
2018-08-28T11:43:21.609Z,24.40
2018-08-28T11:44:21.597Z,24.05
2018-08-28T11:45:21.617Z,23.85
2018-08-28T11:46:21.575Z,23.54
2018-08-28T11:47:21.564Z,23.46
2018-08-28T11:48:21.553Z,23.54
2018-08-28T11:49:21.543Z,23.87
2018-08-28T11:50:21.554Z,23.83
2018-08-28T11:51:21.521Z,23.46
2018-08-28T11:52:21.531Z,23.28
2018-08-28T11:53:21.671Z,23.38
2018-08-28T11:54:21.502Z,23.57
2018-08-28T11:55:21.484Z,23.83
2018-08-28T11:56:21.467Z,23.78
2018-08-28T11:57:21.477Z,23.73
2018-08-28T11:58:21.446Z,23.83
2018-08-28T11:59:21.432Z,23.90
2018-08-28T12:00:21.422Z,23.83
2018-08-28T12:01:21.441Z,24.15
2018-08-28T12:02:21.400Z,24.43
2018-08-28T12:03:21.393Z,24.57
2018-08-28T12:04:21.378Z,24.49
2018-08-28T12:05:21.418Z,24.43
2018-08-28T12:06:21.387Z,24.30
2018-08-28T12:07:21.454Z,24.16
2018-08-28T12:08:21.335Z,23.97
2018-08-28T12:09:21.326Z,24.12
2018-08-28T12:10:21.319Z,24.08
2018-08-28T12:11:21.329Z,24.24
2018-08-28T12:12:21.292Z,24.09
2018-08-28T12:13:21.281Z,24.18
2018-08-28T12:14:21.271Z,24.21
2018-08-28T12:15:21.297Z,24.32
2018-08-28T12:16:21.247Z,24.43
2018-08-28T12:17:21.241Z,24.46
2018-08-28T12:18:21.226Z,24.52
2018-08-28T12:19:21.216Z,24.88
2018-08-28T12:20:21.273Z,24.87
2018-08-28T12:21:21.204Z,25.00
2018-08-28T12:22:21.187Z,25.28
2018-08-28T12:23:21.172Z,25.47
2018-08-28T12:24:21.161Z,25.43
2018-08-28T12:25:21.173Z,25.28
2018-08-28T12:26:21.166Z,25.35
2018-08-28T12:27:21.132Z,25.17
2018-08-28T12:28:21.119Z,24.99
2018-08-28T12:29:21.107Z,24.93
2018-08-28T12:30:21.117Z,24.65
2018-08-28T12:31:21.106Z,24.39
2018-08-28T12:32:21.075Z,24.42
2018-08-28T12:33:21.063Z,24.32
2018-08-28T12:34:21.052Z,24.37
2018-08-28T12:35:21.041Z,24.28
2018-08-28T12:36:21.052Z,24.43
2018-08-28T12:37:21.021Z,24.65
2018-08-28T12:38:21.007Z,24.64
2018-08-28T12:39:21.022Z,24.45
2018-08-28T12:40:20.989Z,24.42
2018-08-28T12:41:21.020Z,24.21
2018-08-28T12:42:20.965Z,24.31
2018-08-28T12:43:20.974Z,24.32
2018-08-28T12:44:20.945Z,24.32
2018-08-28T12:45:20.932Z,24.58
2018-08-28T12:46:20.921Z,24.67
2018-08-28T12:47:20.911Z,24.58
2018-08-28T12:48:20.951Z,24.50
2018-08-28T12:49:20.890Z,24.45
2018-08-28T12:50:20.880Z,24.34
2018-08-28T12:51:21.006Z,24.37
2018-08-28T12:52:20.856Z,24.25