createdAt,value
2017-08-14T00:03:10.316Z,0
2017-08-14T00:08:15.718Z,0
2017-08-14T00:13:21.124Z,0
2017-08-14T00:18:26.544Z,0
2017-08-14T00:23:32.604Z,0
2017-08-14T00:28:38.009Z,0
2017-08-14T00:33:43.075Z,0
2017-08-14T00:38:48.814Z,0
2017-08-14T00:43:54.899Z,0
2017-08-14T00:49:00.635Z,0
2017-08-14T00:54:06.374Z,0
2017-08-14T00:59:12.112Z,0
2017-08-14T01:04:17.523Z,0
2017-08-14T01:09:22.924Z,0
2017-08-14T01:14:27.990Z,0
2017-08-14T01:19:34.059Z,0
2017-08-14T01:24:39.795Z,0
2017-08-14T01:29:45.198Z,0
2017-08-14T01:34:50.936Z,0
2017-08-14T01:39:55.668Z,0
2017-08-14T01:45:01.405Z,0
2017-08-14T01:50:07.140Z,0
2017-08-14T01:55:13.209Z,0
2017-08-14T02:00:19.279Z,0
2017-08-14T02:05:24.684Z,0
2017-08-14T02:10:30.418Z,0
2017-08-14T02:15:35.493Z,0
2017-08-14T02:20:40.558Z,0
2017-08-14T02:25:45.626Z,0
2017-08-14T02:30:51.030Z,0
2017-08-14T02:35:56.090Z,0
2017-08-14T02:41:02.161Z,0
2017-08-14T02:46:07.561Z,0
2017-08-14T02:51:12.962Z,0
2017-08-14T02:56:18.698Z,0
2017-08-14T03:01:23.763Z,0
2017-08-14T03:06:29.496Z,0
2017-08-14T03:11:35.236Z,0
2017-08-14T03:16:41.307Z,0
2017-08-14T03:21:47.038Z,0
2017-08-14T03:26:52.443Z,0
2017-08-14T03:31:58.511Z,0
2017-08-14T03:37:03.911Z,0
2017-08-14T03:42:08.641Z,0
2017-08-14T03:47:14.041Z,0
2017-08-14T03:52:20.109Z,0
2017-08-14T03:57:25.508Z,0
2017-08-14T04:02:31.579Z,0
2017-08-14T04:07:37.651Z,0
2017-08-14T04:12:43.049Z,0
2017-08-14T04:17:49.120Z,0
2017-08-14T04:22:55.192Z,0
2017-08-14T04:28:00.596Z,0
2017-08-14T04:33:05.999Z,1
2017-08-14T04:38:12.072Z,1
2017-08-14T04:43:17.475Z,1
2017-08-14T04:48:23.543Z,1
2017-08-14T04:53:28.947Z,2
2017-08-14T04:58:34.014Z,2
2017-08-14T05:03:39.418Z,2
2017-08-14T05:08:45.487Z,2
2017-08-14T05:13:51.223Z,3
2017-08-14T05:18:56.963Z,3
2017-08-14T05:24:03.037Z,3
2017-08-14T05:29:08.779Z,3
2017-08-14T05:34:14.520Z,4
2017-08-14T05:39:20.589Z,4
2017-08-14T05:44:25.991Z,5
2017-08-14T05:49:32.072Z,5
2017-08-14T05:54:37.810Z,6
2017-08-14T05:59:43.547Z,6
2017-08-14T06:04:48.957Z,7
2017-08-14T06:09:54.698Z,7
2017-08-14T06:15:00.437Z,7
2017-08-14T06:20:05.847Z,7
2017-08-14T06:25:11.250Z,8
2017-08-14T06:30:17.325Z,10
2017-08-14T06:35:22.736Z,11
2017-08-14T06:40:28.485Z,12
2017-08-14T06:45:34.227Z,13
2017-08-14T06:50:39.636Z,14
2017-08-14T06:55:45.392Z,15
2017-08-14T07:00:50.803Z,16
2017-08-14T07:05:56.912Z,18
2017-08-14T07:11:02.323Z,20
2017-08-14T07:16:08.077Z,22
2017-08-14T07:21:14.162Z,24
2017-08-14T07:26:20.240Z,27
2017-08-14T07:31:25.986Z,31
2017-08-14T07:36:31.729Z,36
2017-08-14T07:41:37.484Z,42
2017-08-14T07:46:42.892Z,47
2017-08-14T07:51:47.646Z,52
2017-08-14T07:56:53.390Z,53
2017-08-14T08:01:59.475Z,53
2017-08-14T08:07:05.248Z,52
2017-08-14T08:12:11.022Z,63
2017-08-14T08:17:16.782Z,242
2017-08-14T08:22:21.881Z,315
2017-08-14T08:27:27.303Z,210
2017-08-14T08:32:32.729Z,183
2017-08-14T08:37:37.822Z,276
2017-08-14T08:42:42.915Z,663
2017-08-14T08:47:48.895Z,284
2017-08-14T08:52:54.667Z,185
2017-08-14T08:58:00.770Z,198
2017-08-14T09:03:06.197Z,32
2017-08-14T09:08:11.633Z,299
2017-08-14T09:13:17.401Z,237
2017-08-14T09:18:23.179Z,275
2017-08-14T09:23:29.281Z,284
2017-08-14T09:28:34.712Z,381
2017-08-14T09:33:40.483Z,425
2017-08-14T09:38:46.248Z,350
2017-08-14T09:43:52.019Z,145
2017-08-14T09:48:58.122Z,43
2017-08-14T09:54:03.551Z,23
2017-08-14T09:59:09.314Z,16
2017-08-14T10:04:15.414Z,16
2017-08-14T10:09:20.875Z,16
2017-08-14T10:14:26.305Z,16
2017-08-14T10:19:32.067Z,13
2017-08-14T10:24:37.488Z,13
2017-08-14T10:29:42.911Z,13
2017-08-14T10:34:49.009Z,13
2017-08-14T10:39:54.104Z,13
2017-08-14T10:45:00.224Z,12
2017-08-14T10:50:05.977Z,12
2017-08-14T10:55:11.062Z,12
2017-08-14T11:00:16.476Z,12
2017-08-14T11:05:22.642Z,11
2017-08-14T11:10:28.052Z,11
2017-08-14T11:15:33.802Z,11
2017-08-14T11:20:39.213Z,10
2017-08-14T11:25:43.958Z,9
2017-08-14T11:30:49.367Z,9
2017-08-14T11:35:54.775Z,10
2017-08-14T11:41:00.186Z,9
2017-08-14T11:46:05.598Z,9
2017-08-14T11:51:10.671Z,9
2017-08-14T11:56:15.751Z,9
2017-08-14T12:01:21.165Z,9
2017-08-14T12:06:26.589Z,8
2017-08-14T12:11:32.662Z,8
2017-08-14T12:16:38.409Z,8
2017-08-14T12:21:43.821Z,8
2017-08-14T12:26:48.565Z,7
2017-08-14T12:31:54.312Z,7
2017-08-14T12:36:59.724Z,7
2017-08-14T12:42:05.468Z,7
2017-08-14T12:47:09.875Z,6
2017-08-14T12:52:14.951Z,6
2017-08-14T12:57:20.360Z,6
2017-08-14T13:02:25.438Z,6
2017-08-14T13:07:30.845Z,5
2017-08-14T13:12:36.594Z,5
2017-08-14T13:17:41.670Z,5
2017-08-14T13:22:47.770Z,5
2017-08-14T13:27:53.854Z,4
2017-08-14T13:32:59.596Z,4
2017-08-14T13:38:05.680Z,4
2017-08-14T13:43:10.753Z,4
2017-08-14T13:48:16.499Z,4
2017-08-14T13:53:22.243Z,4
2017-08-14T13:58:27.987Z,4
2017-08-14T14:03:33.448Z,3
2017-08-14T14:08:39.194Z,3
2017-08-14T14:13:45.272Z,3
2017-08-14T14:18:50.711Z,3
2017-08-14T14:23:56.789Z,3
2017-08-14T14:29:01.869Z,3
2017-08-14T14:34:07.287Z,3
2017-08-14T14:39:12.701Z,3
2017-08-14T14:44:18.116Z,3
2017-08-14T14:49:23.186Z,3
2017-08-14T14:54:28.264Z,3
2017-08-14T14:59:33.343Z,3
2017-08-14T15:04:39.091Z,3
2017-08-14T15:09:44.837Z,3
2017-08-14T15:14:50.252Z,3
2017-08-14T15:19:55.667Z,3
2017-08-14T15:25:01.745Z,3
2017-08-14T15:30:07.823Z,3
2017-08-14T15:35:13.568Z,3
2017-08-14T15:40:19.312Z,3
2017-08-14T15:45:24.723Z,3
2017-08-14T15:50:30.467Z,4
2017-08-14T15:55:35.544Z,3
2017-08-14T16:00:41.287Z,3
2017-08-14T16:05:46.704Z,3
2017-08-14T16:10:52.451Z,3
2017-08-14T16:15:58.197Z,2
2017-08-14T16:21:03.603Z,2
2017-08-14T16:26:09.682Z,2
2017-08-14T16:31:14.760Z,2
2017-08-14T16:36:20.505Z,2
2017-08-14T16:41:26.250Z,2
2017-08-14T16:46:31.657Z,2
2017-08-14T16:51:37.066Z,2
2017-08-14T16:56:42.811Z,2
2017-08-14T17:01:47.885Z,1
2017-08-14T17:06:53.297Z,1
2017-08-14T17:11:59.052Z,1
2017-08-14T17:17:04.799Z,1
2017-08-14T17:22:09.538Z,1
2017-08-14T17:27:14.292Z,1
2017-08-14T17:32:19.708Z,1
2017-08-14T17:37:24.787Z,1
2017-08-14T17:42:30.540Z,1
2017-08-14T17:47:36.631Z,1
2017-08-14T17:52:42.381Z,1
2017-08-14T17:57:48.133Z,1
2017-08-14T18:02:53.212Z,1
2017-08-14T18:07:58.962Z,0
2017-08-14T18:13:04.374Z,0
2017-08-14T18:18:09.793Z,0
2017-08-14T18:23:15.215Z,0
2017-08-14T18:28:21.289Z,0
2017-08-14T18:33:26.033Z,0
2017-08-14T18:38:31.114Z,0
2017-08-14T18:43:36.860Z,0
2017-08-14T18:48:42.607Z,0
2017-08-14T18:53:48.020Z,0
2017-08-14T18:58:53.100Z,0
2017-08-14T19:03:58.522Z,0
2017-08-14T19:09:04.980Z,0
2017-08-14T19:14:22.173Z,0
2017-08-14T19:19:27.255Z,0
2017-08-14T19:24:32.329Z,0
2017-08-14T19:29:38.080Z,0
2017-08-14T19:34:44.162Z,0
2017-08-14T19:39:49.919Z,0
2017-08-14T19:44:55.020Z,0
2017-08-14T19:50:00.433Z,0
2017-08-14T19:55:05.843Z,0
2017-08-14T20:00:11.609Z,0
2017-08-14T20:05:17.379Z,0
2017-08-14T20:10:23.125Z,0
2017-08-14T20:15:28.204Z,0
2017-08-14T20:20:33.676Z,0
2017-08-14T20:25:39.759Z,0
2017-08-14T20:30:45.175Z,0
2017-08-14T20:35:50.592Z,0
2017-08-14T20:40:56.013Z,0
2017-08-14T20:46:01.768Z,0
2017-08-14T20:51:07.855Z,0
2017-08-14T20:56:12.810Z,0
2017-08-14T21:01:18.578Z,0
2017-08-14T21:06:24.673Z,0
2017-08-14T21:11:30.099Z,0
2017-08-14T21:16:35.514Z,0
2017-08-14T21:21:41.269Z,0
2017-08-14T21:26:46.017Z,0
2017-08-14T21:31:51.764Z,0
2017-08-14T21:36:57.515Z,0
2017-08-14T21:42:03.256Z,0
2017-08-14T21:47:08.674Z,0
2017-08-14T21:52:14.079Z,0
2017-08-14T21:57:19.149Z,0
2017-08-14T22:02:24.222Z,0
2017-08-14T22:07:28.986Z,0
2017-08-14T22:12:34.402Z,0
2017-08-14T22:17:39.804Z,0
2017-08-14T22:22:44.878Z,0
2017-08-14T22:27:49.945Z,0
2017-08-14T22:32:54.345Z,0
2017-08-14T22:38:00.088Z,0
2017-08-14T22:43:06.165Z,0
2017-08-14T22:48:11.246Z,0
2017-08-14T22:53:16.983Z,0
2017-08-14T22:58:22.721Z,0
2017-08-14T23:03:28.796Z,0
2017-08-14T23:08:34.535Z,0
2017-08-14T23:13:40.280Z,0
2017-08-14T23:18:46.358Z,0
2017-08-14T23:23:51.426Z,0
2017-08-14T23:28:55.826Z,0
2017-08-14T23:34:01.904Z,0
2017-08-14T23:39:07.647Z,0
2017-08-14T23:44:13.724Z,0
2017-08-14T23:49:19.129Z,0
2017-08-14T23:54:25.202Z,0
2017-08-14T23:59:31.278Z,0
