createdAt,value
2022-10-04T03:01:54.074Z,28.00
2022-10-04T03:04:40.508Z,27.33
2022-10-04T03:07:09.339Z,27.77
2022-10-04T03:09:38.273Z,43.67
2022-10-04T03:12:06.102Z,28.10
2022-10-04T03:14:34.086Z,24.63
2022-10-04T03:17:04.211Z,39.13
2022-10-04T03:19:33.424Z,21.80
2022-10-04T03:22:08.047Z,16.93
2022-10-04T03:24:46.913Z,12.63
2022-10-04T03:27:22.119Z,11.07
2022-10-04T03:29:50.407Z,19.93
2022-10-04T03:32:19.268Z,14.60
2022-10-04T03:35:17.539Z,13.23
2022-10-04T03:37:45.389Z,20.83
2022-10-04T03:40:14.312Z,14.50
2022-10-04T03:42:41.849Z,12.63
2022-10-04T03:45:18.400Z,25.80
2022-10-04T03:47:48.577Z,9.27
2022-10-04T03:50:27.483Z,8.47
2022-10-04T03:53:03.454Z,14.87
2022-10-04T03:55:41.001Z,23.07
2022-10-04T03:58:19.104Z,36.63
2022-10-04T04:01:09.779Z,31.63
2022-10-04T04:03:55.496Z,22.90
2022-10-04T04:06:24.143Z,22.43
2022-10-04T04:08:54.475Z,12.37
2022-10-04T04:11:30.972Z,11.40
2022-10-04T04:14:17.090Z,6.07
2022-10-04T04:16:44.431Z,5.90
2022-10-04T04:19:16.556Z,16.33
2022-10-04T04:21:44.470Z,6.60
2022-10-04T04:24:28.241Z,39.37
2022-10-04T04:26:59.533Z,14.10
2022-10-04T04:29:50.053Z,42.03
2022-10-04T04:32:25.008Z,30.10
2022-10-04T04:34:57.200Z,10.20
2022-10-04T04:37:24.451Z,33.63
2022-10-04T04:39:55.354Z,52.83
2022-10-04T04:42:29.903Z,31.23
2022-10-04T04:45:00.192Z,7.23
2022-10-04T04:47:30.411Z,11.17
2022-10-04T04:50:03.363Z,13.33
2022-10-04T04:52:32.155Z,28.83
2022-10-04T04:55:00.079Z,33.77
2022-10-04T04:57:27.567Z,17.80
2022-10-04T04:59:59.766Z,6.93
2022-10-04T05:02:31.881Z,7.37
2022-10-04T05:05:20.197Z,32.23
2022-10-04T05:07:48.211Z,17.73
2022-10-04T05:10:34.909Z,8.87
2022-10-04T05:13:04.254Z,7.43
2022-10-04T05:15:35.567Z,16.47
2022-10-04T05:18:14.482Z,10.57
2022-10-04T05:20:48.537Z,11.30
2022-10-04T05:23:16.167Z,21.13
2022-10-04T05:25:43.502Z,25.87
2022-10-04T05:28:12.841Z,26.87
2022-10-04T05:30:43.133Z,18.43
2022-10-04T05:33:44.983Z,12.37
2022-10-04T05:36:12.473Z,10.13
2022-10-04T05:38:54.329Z,7.53
2022-10-04T05:41:36.488Z,15.67
2022-10-04T05:44:28.443Z,6.13
2022-10-04T05:46:59.084Z,6.93
2022-10-04T05:49:30.884Z,6.00
2022-10-04T05:52:06.345Z,6.70
2022-10-04T05:54:35.745Z,5.93
2022-10-04T05:57:17.564Z,7.03
2022-10-04T06:00:05.670Z,19.83
2022-10-04T06:02:51.646Z,15.93
2022-10-04T06:05:41.698Z,10.67
2022-10-04T06:08:08.828Z,11.87
2022-10-04T06:10:41.794Z,12.70
2022-10-04T06:13:30.089Z,9.13
2022-10-04T06:16:32.277Z,10.60
2022-10-04T06:19:32.417Z,16.83
2022-10-04T06:22:17.110Z,9.63
2022-10-04T06:25:00.764Z,8.20
2022-10-04T06:27:50.996Z,8.17
2022-10-04T06:30:20.963Z,9.03
2022-10-04T06:33:03.163Z,7.60
2022-10-04T06:35:52.011Z,7.47
2022-10-04T06:38:47.037Z,8.10
2022-10-04T06:41:56.135Z,10.40
2022-10-04T06:44:36.259Z,7.23
2022-10-04T06:47:43.578Z,7.27
2022-10-04T06:50:30.268Z,5.80
2022-10-04T06:53:19.078Z,7.73
2022-10-04T06:56:23.545Z,5.37
2022-10-04T06:59:22.602Z,5.60
2022-10-04T07:01:54.992Z,5.70
2022-10-04T07:04:49.910Z,5.60
2022-10-04T07:07:25.013Z,5.03
2022-10-04T07:10:00.643Z,5.50
2022-10-04T07:12:29.083Z,4.20
2022-10-04T07:15:00.301Z,8.23
2022-10-04T07:17:32.953Z,6.33
2022-10-04T07:20:01.546Z,5.75
2022-10-04T07:22:45.071Z,5.97
2022-10-04T07:25:29.016Z,5.70
2022-10-04T07:28:38.072Z,5.60
2022-10-04T07:31:19.904Z,6.68
2022-10-04T07:33:55.038Z,6.35
2022-10-04T07:36:39.016Z,7.00
2022-10-04T07:39:19.494Z,6.67
2022-10-04T07:41:56.296Z,7.22
2022-10-04T07:44:39.553Z,9.18
2022-10-04T07:47:20.372Z,7.85
2022-10-04T07:49:51.274Z,6.60
2022-10-04T07:52:48.845Z,7.90
2022-10-04T07:55:20.390Z,6.90
2022-10-04T07:57:59.876Z,8.40
2022-10-04T08:01:06.904Z,6.70
2022-10-04T08:04:02.283Z,6.00
2022-10-04T08:07:00.196Z,6.57
2022-10-04T08:09:46.887Z,5.32
2022-10-04T08:12:43.733Z,5.10
2022-10-04T08:15:13.638Z,4.40
2022-10-04T08:17:55.464Z,4.82
2022-10-04T08:20:34.639Z,4.07
2022-10-04T08:23:06.912Z,6.38
2022-10-04T08:26:11.493Z,4.80
2022-10-04T08:29:02.713Z,4.28
2022-10-04T08:32:04.926Z,4.80
2022-10-04T08:34:42.204Z,4.03
2022-10-04T08:37:21.322Z,5.15
2022-10-04T08:40:12.777Z,3.90
2022-10-04T08:43:20.029Z,4.72
2022-10-04T08:45:56.350Z,4.18
2022-10-04T08:49:22.054Z,8.65
2022-10-04T08:52:25.787Z,4.18
2022-10-04T08:55:35.003Z,4.93
2022-10-04T08:58:31.213Z,4.10
2022-10-04T09:01:13.662Z,4.18
2022-10-04T09:04:02.523Z,4.05
2022-10-04T09:06:53.736Z,3.63
2022-10-04T09:09:35.063Z,4.22
2022-10-04T09:12:10.176Z,4.22
2022-10-04T09:14:56.184Z,4.28
2022-10-04T09:17:47.399Z,6.00
2022-10-04T09:20:39.790Z,4.43
2022-10-04T09:23:15.399Z,5.30
2022-10-04T09:26:00.444Z,4.90
2022-10-04T09:28:43.205Z,4.03
2022-10-04T09:31:20.385Z,8.07
2022-10-04T09:34:13.572Z,4.78
2022-10-04T09:36:52.759Z,7.43
2022-10-04T09:39:58.237Z,4.47
2022-10-04T09:42:45.388Z,4.88
2022-10-04T09:45:37.134Z,4.07
2022-10-04T09:48:32.559Z,4.38
2022-10-04T09:51:17.744Z,5.50
2022-10-04T09:54:16.678Z,4.70
2022-10-04T09:57:10.430Z,7.60
2022-10-04T09:59:51.939Z,3.92
2022-10-04T10:02:43.873Z,4.30
2022-10-04T10:05:46.128Z,4.22
2022-10-04T10:08:49.137Z,4.10
2022-10-04T10:11:34.981Z,4.40
2022-10-04T10:14:02.551Z,4.38
2022-10-04T10:16:49.374Z,3.92
2022-10-04T10:19:27.457Z,4.38
2022-10-04T10:22:16.221Z,3.85
2022-10-04T10:24:56.176Z,4.80
2022-10-04T10:27:59.798Z,3.78
2022-10-04T10:30:35.898Z,8.50
2022-10-04T10:33:27.037Z,4.30
2022-10-04T10:36:38.056Z,4.53
2022-10-04T10:39:30.225Z,4.00
2022-10-04T10:42:16.753Z,5.72
2022-10-04T10:45:23.861Z,4.35
2022-10-04T10:48:04.802Z,3.47
2022-10-04T10:51:03.466Z,4.00
2022-10-04T10:54:06.433Z,3.60
2022-10-04T10:56:50.067Z,5.13
2022-10-04T10:59:32.047Z,3.60
2022-10-04T11:02:28.503Z,3.70
2022-10-04T11:05:28.816Z,4.20
2022-10-04T11:07:55.952Z,4.35
2022-10-04T11:10:52.010Z,5.65
2022-10-04T11:13:42.248Z,3.88
2022-10-04T11:16:34.722Z,3.85
2022-10-04T11:19:41.332Z,3.67
2022-10-04T11:22:20.426Z,3.63
2022-10-04T11:25:08.974Z,3.83
2022-10-04T11:27:49.126Z,3.85
2022-10-04T11:30:26.157Z,4.10
2022-10-04T11:33:14.678Z,3.85
2022-10-04T11:36:19.083Z,3.83
2022-10-04T11:39:15.995Z,3.92
2022-10-04T11:41:50.512Z,3.60
2022-10-04T11:44:45.189Z,3.40
2022-10-04T11:47:46.923Z,2.65
2022-10-04T11:50:23.172Z,3.42
2022-10-04T11:52:50.400Z,2.72
2022-10-04T11:56:03.985Z,2.60
2022-10-04T11:58:51.988Z,2.60
2022-10-04T12:02:01.260Z,2.38
2022-10-04T12:04:43.105Z,2.10
2022-10-04T12:07:33.277Z,2.40
2022-10-04T12:10:12.081Z,1.90
2022-10-04T12:13:16.741Z,1.80
2022-10-04T12:15:58.308Z,1.70
2022-10-04T12:19:09.597Z,2.03
2022-10-04T12:21:40.981Z,1.90
2022-10-04T12:24:27.605Z,1.80
2022-10-04T12:27:42.907Z,1.70
2022-10-04T12:30:22.863Z,1.83
2022-10-04T12:33:10.846Z,1.70
2022-10-04T12:35:47.914Z,1.80
2022-10-04T12:38:17.874Z,2.00
2022-10-04T12:41:12.042Z,2.75
2022-10-04T12:43:56.694Z,2.13
2022-10-04T12:46:48.831Z,2.03
2022-10-04T12:49:52.460Z,2.00
2022-10-04T12:52:27.110Z,1.92
2022-10-04T12:55:02.177Z,2.00
2022-10-04T12:57:39.396Z,2.28
2022-10-04T13:00:18.046Z,1.98
2022-10-04T13:02:59.877Z,1.90
2022-10-04T13:05:39.580Z,2.05
2022-10-04T13:08:22.379Z,2.20
2022-10-04T13:11:04.530Z,2.05
2022-10-04T13:13:46.996Z,2.25
2022-10-04T13:19:50.330Z,1.83
2022-10-04T13:22:43.989Z,2.92
2022-10-04T13:25:21.829Z,1.95
2022-10-04T13:28:26.654Z,2.30
2022-10-04T13:31:04.142Z,2.00
2022-10-04T13:33:51.257Z,2.05
2022-10-04T13:36:35.257Z,1.95
2022-10-04T13:39:17.730Z,3.70
2022-10-04T13:42:32.454Z,2.55
2022-10-04T13:45:08.489Z,2.15
2022-10-04T13:47:54.384Z,2.20
2022-10-04T13:50:47.132Z,2.10
2022-10-04T13:53:59.072Z,2.67
2022-10-04T13:56:37.908Z,2.22
2022-10-04T13:59:32.202Z,2.80
2022-10-04T14:02:22.624Z,2.60
2022-10-04T14:04:52.806Z,2.50
2022-10-04T14:07:50.437Z,2.70
2022-10-04T14:10:23.401Z,2.50
2022-10-04T14:13:17.473Z,2.78
2022-10-04T14:15:44.572Z,3.00
2022-10-04T14:18:39.484Z,2.90
2022-10-04T14:21:38.031Z,2.58
2022-10-04T14:24:36.461Z,2.78
2022-10-04T14:27:13.254Z,2.80
2022-10-04T14:29:52.312Z,2.30
2022-10-04T14:32:56.004Z,2.75
2022-10-04T14:35:53.266Z,2.10
2022-10-04T14:38:47.429Z,2.40
2022-10-04T14:41:52.127Z,2.45
2022-10-04T14:44:45.006Z,2.65
2022-10-04T14:47:57.094Z,2.70
2022-10-04T14:50:44.737Z,3.10
2022-10-04T14:53:28.136Z,2.67
2022-10-04T14:56:09.207Z,2.67
2022-10-04T14:58:49.046Z,2.60
2022-10-04T15:01:24.698Z,2.60
2022-10-04T15:04:13.594Z,2.50
2022-10-04T15:06:51.171Z,2.67
2022-10-04T15:09:46.844Z,2.88
2022-10-04T15:16:00.447Z,2.45
2022-10-04T15:18:37.773Z,3.00
2022-10-04T15:21:32.591Z,2.88
2022-10-04T15:24:17.591Z,3.03
2022-10-04T15:27:10.641Z,2.45
2022-10-04T15:30:00.855Z,2.78
2022-10-04T15:32:35.733Z,2.50
2022-10-04T15:35:20.958Z,2.80
2022-10-04T15:38:07.910Z,2.75
2022-10-04T15:40:53.041Z,3.50
2022-10-04T15:43:34.463Z,2.75
2022-10-04T15:46:27.186Z,3.10
2022-10-04T15:49:15.543Z,2.80
2022-10-04T15:52:10.640Z,2.80
2022-10-04T15:55:05.681Z,2.50
2022-10-04T15:58:00.458Z,3.70
2022-10-04T16:00:38.780Z,3.15
2022-10-04T16:03:34.200Z,2.47
2022-10-04T16:06:44.061Z,2.85
2022-10-04T16:09:24.185Z,3.50
2022-10-04T16:12:30.166Z,2.72
2022-10-04T16:15:15.813Z,2.65
2022-10-04T16:18:12.225Z,3.00
2022-10-04T16:21:16.278Z,2.78
2022-10-04T16:23:45.200Z,2.72
2022-10-04T16:26:19.548Z,2.80
2022-10-04T16:29:02.790Z,2.63
2022-10-04T16:31:58.917Z,3.00
2022-10-04T16:34:42.238Z,3.20
2022-10-04T16:37:24.153Z,2.60
2022-10-04T16:40:03.261Z,3.15
2022-10-04T16:42:48.937Z,2.70
2022-10-04T16:45:37.401Z,2.90
2022-10-04T16:48:22.618Z,3.22
2022-10-04T16:51:04.758Z,2.92
2022-10-04T16:53:41.040Z,2.80
2022-10-04T16:56:18.349Z,3.30
2022-10-04T16:59:10.550Z,3.10
2022-10-04T17:02:15.549Z,2.85
2022-10-04T17:05:21.533Z,3.30
2022-10-04T17:08:16.416Z,4.10
2022-10-04T17:11:13.170Z,5.80
2022-10-04T17:13:56.718Z,4.68
2022-10-04T17:16:48.823Z,4.05
2022-10-04T17:19:25.252Z,3.85
2022-10-04T17:21:52.906Z,4.28
2022-10-04T17:24:35.161Z,5.75
2022-10-04T17:27:23.100Z,4.93
2022-10-04T17:30:30.728Z,5.63
2022-10-04T17:33:30.430Z,5.68
2022-10-04T17:36:39.407Z,6.88
2022-10-04T17:39:47.501Z,5.30
2022-10-04T17:42:20.780Z,6.47
2022-10-04T17:45:17.124Z,4.55
2022-10-04T17:48:34.647Z,4.07
2022-10-04T17:51:52.662Z,3.92
2022-10-04T17:54:59.263Z,4.43
2022-10-04T17:57:37.734Z,4.40
2022-10-04T18:00:15.654Z,4.68
2022-10-04T18:03:08.956Z,4.95
2022-10-04T18:05:42.065Z,5.38
2022-10-04T18:08:39.472Z,5.15
2022-10-04T18:11:27.081Z,5.80
2022-10-04T18:14:11.653Z,5.72
2022-10-04T18:17:00.715Z,6.22
2022-10-04T18:19:49.287Z,6.07
2022-10-04T18:22:26.517Z,5.00
2022-10-04T18:25:14.140Z,6.13
2022-10-04T18:28:07.564Z,7.22
2022-10-04T18:30:46.786Z,6.80
2022-10-04T18:33:16.677Z,7.10
2022-10-04T18:36:14.437Z,6.95
2022-10-04T18:38:43.860Z,5.75
2022-10-04T18:41:23.194Z,5.20
2022-10-04T18:43:52.295Z,5.20
2022-10-04T18:46:21.458Z,5.88
2022-10-04T18:48:57.039Z,5.88
2022-10-04T18:51:24.143Z,5.72
2022-10-04T18:54:14.380Z,6.13
2022-10-04T18:57:15.995Z,6.22
2022-10-04T19:00:20.745Z,6.35
2022-10-04T19:02:58.008Z,6.07
2022-10-04T19:05:52.692Z,6.10
2022-10-04T19:08:53.622Z,5.50
2022-10-04T19:11:42.555Z,6.70
2022-10-04T19:14:33.911Z,7.38
2022-10-04T19:17:16.443Z,7.00
2022-10-04T19:19:55.300Z,8.57
2022-10-04T19:23:01.391Z,6.72
2022-10-04T19:25:57.264Z,7.85
2022-10-04T19:28:35.640Z,9.73
2022-10-04T19:31:30.212Z,6.88
2022-10-04T19:34:00.871Z,8.30
2022-10-04T19:36:57.142Z,7.72
2022-10-04T19:39:54.816Z,10.88
2022-10-04T19:42:27.406Z,8.27
2022-10-04T19:45:25.967Z,9.35
2022-10-04T19:47:59.700Z,7.05
2022-10-04T19:50:36.381Z,7.10
2022-10-04T19:53:17.336Z,8.98
2022-10-04T19:55:55.799Z,10.35
2022-10-04T19:58:43.610Z,12.80
2022-10-04T20:01:18.065Z,12.05
2022-10-04T20:03:45.707Z,9.47
2022-10-04T20:06:25.695Z,7.23
2022-10-04T20:09:02.793Z,6.78
2022-10-04T20:11:49.976Z,7.28
2022-10-04T20:14:17.087Z,7.15
2022-10-04T20:16:47.424Z,7.30
2022-10-04T20:19:39.364Z,5.97
2022-10-04T20:22:12.084Z,6.27
2022-10-04T20:24:42.333Z,5.80
2022-10-04T20:27:31.682Z,6.93
2022-10-04T20:30:04.621Z,7.43
2022-10-04T20:32:36.750Z,7.97
2022-10-04T20:35:11.427Z,6.83
2022-10-04T20:37:44.501Z,6.00
2022-10-04T20:40:34.927Z,6.33
2022-10-04T20:43:26.420Z,7.00
2022-10-04T20:45:58.640Z,6.77
2022-10-04T20:48:27.584Z,8.07
2022-10-04T20:50:55.648Z,7.27
2022-10-04T20:53:28.726Z,8.27
2022-10-04T20:56:32.766Z,7.13
2022-10-04T20:59:01.659Z,7.30
