createdAt,value
2024-04-16T00:02:14.833Z,98982.81
2024-04-16T00:07:20.644Z,98985.02
2024-04-16T00:12:26.243Z,98983.43
2024-04-16T00:17:50.326Z,98999.15
2024-04-16T00:22:56.414Z,98993.38
2024-04-16T00:28:02.132Z,99005.47
2024-04-16T00:33:07.800Z,99012.92
2024-04-16T00:38:13.532Z,99017.59
2024-04-16T00:43:23.655Z,99011.34
2024-04-16T00:48:30.578Z,99009.92
2024-04-16T00:53:36.463Z,99017.63
2024-04-16T00:58:42.803Z,99028.43
2024-04-16T01:03:48.526Z,99028.43
2024-04-16T01:08:54.181Z,99032.20
2024-04-16T01:14:01.121Z,99053.11
2024-04-16T01:19:09.250Z,99039.42
2024-04-16T01:24:15.176Z,99032.13
2024-04-16T01:29:20.983Z,99017.23
2024-04-16T01:34:26.766Z,99013.28
2024-04-16T01:39:34.331Z,99013.28
2024-04-16T01:44:39.816Z,99003.64
2024-04-16T01:49:45.599Z,99003.64
2024-04-16T01:54:51.455Z,99005.77
2024-04-16T01:59:57.109Z,98999.39
2024-04-16T02:05:02.890Z,99000.39
2024-04-16T02:10:15.095Z,98997.44
2024-04-16T02:15:20.754Z,98997.61
2024-04-16T02:20:26.611Z,99008.34
2024-04-16T02:25:32.288Z,99010.89
2024-04-16T02:30:39.223Z,99005.66
2024-04-16T02:35:44.884Z,99004.88
2024-04-16T02:40:50.760Z,99001.74
2024-04-16T02:45:56.504Z,99011.88
2024-04-16T02:51:04.833Z,99001.77
2024-04-16T02:56:10.597Z,99015.22
2024-04-16T03:01:16.275Z,99012.56
2024-04-16T03:06:21.997Z,99014.36
2024-04-16T03:11:27.734Z,99013.61
2024-04-16T03:16:33.439Z,99014.12
2024-04-16T03:21:39.243Z,99009.14
2024-04-16T03:26:45.020Z,99011.73
2024-04-16T03:31:50.991Z,99010.02
2024-04-16T03:36:56.650Z,99014.86
2024-04-16T03:42:02.238Z,99020.53
2024-04-16T03:47:08.306Z,99012.70
2024-04-16T03:52:14.438Z,99012.70
2024-04-16T03:57:20.449Z,99008.48
2024-04-16T04:02:26.294Z,99017.51
2024-04-16T04:07:31.912Z,99022.23
2024-04-16T04:12:39.095Z,99026.77
2024-04-16T04:17:44.863Z,99028.14
2024-04-16T04:22:50.795Z,99022.34
2024-04-16T04:27:56.661Z,99027.02
2024-04-16T04:33:02.339Z,99014.29
2024-04-16T04:38:08.040Z,99021.75
2024-04-16T04:43:13.885Z,99027.37
2024-04-16T04:48:19.602Z,99036.62
2024-04-16T04:53:25.353Z,99041.53
2024-04-16T04:58:30.946Z,99045.81
2024-04-16T05:03:36.628Z,99057.84
2024-04-16T05:08:42.358Z,99059.60
2024-04-16T05:13:48.012Z,99063.78
2024-04-16T05:18:53.692Z,99057.14
2024-04-16T05:23:59.667Z,99059.41
2024-04-16T05:29:05.770Z,99056.29
2024-04-16T05:34:11.529Z,99069.13
2024-04-16T05:39:17.223Z,99058.58
2024-04-16T05:44:22.942Z,99070.13
2024-04-16T05:49:28.650Z,99057.46
2024-04-16T05:54:35.149Z,99065.75
2024-04-16T05:59:40.762Z,99054.78
2024-04-16T06:04:46.483Z,99062.77
2024-04-16T06:09:52.310Z,99061.13
2024-04-16T06:14:59.826Z,99066.20
2024-04-16T06:20:07.217Z,99063.68
2024-04-16T06:25:13.070Z,99075.25
2024-04-16T06:30:19.188Z,99071.44
2024-04-16T06:35:24.734Z,99066.50
2024-04-16T06:40:30.365Z,99069.77
2024-04-16T06:45:36.094Z,99079.94
2024-04-16T06:50:49.154Z,99076.03
2024-04-16T06:56:05.455Z,99080.78
2024-04-16T07:01:11.214Z,99081.53
2024-04-16T07:06:16.786Z,99081.64
2024-04-16T07:11:22.625Z,99080.92
2024-04-16T07:16:29.387Z,99091.25
2024-04-16T07:21:35.615Z,99081.34
2024-04-16T07:26:41.480Z,99092.47
2024-04-16T07:31:50.039Z,99089.91
2024-04-16T07:36:54.547Z,99089.59
2024-04-16T07:42:00.154Z,99081.92
2024-04-16T07:47:06.300Z,99083.65
2024-04-16T07:52:13.015Z,99098.50
2024-04-16T07:57:18.884Z,99099.29
2024-04-16T08:02:27.269Z,99107.12
2024-04-16T08:07:33.603Z,99104.34
2024-04-16T08:12:39.489Z,99112.44
2024-04-16T08:17:45.188Z,99113.19
2024-04-16T08:22:50.968Z,99110.55
2024-04-16T08:27:56.873Z,99117.71
2024-04-16T08:33:02.555Z,99116.39
2024-04-16T08:38:10.619Z,99127.02
2024-04-16T08:43:15.921Z,99128.22
2024-04-16T08:48:24.008Z,99131.54
2024-04-16T08:53:31.847Z,99135.64
2024-04-16T08:58:37.877Z,99135.70
2024-04-16T09:03:49.867Z,99147.99
2024-04-16T09:09:08.536Z,99141.33
2024-04-16T09:14:06.214Z,99150.33
2024-04-16T09:19:13.797Z,99169.11
2024-04-16T09:24:25.196Z,99164.66
2024-04-16T09:29:32.956Z,99173.61
2024-04-16T09:34:42.036Z,99166.49
2024-04-16T09:39:49.163Z,99170.66
2024-04-16T09:44:56.515Z,99163.31
2024-04-16T09:50:11.925Z,99172.67
2024-04-16T09:55:11.334Z,99178.97
2024-04-16T10:00:17.885Z,99178.91
2024-04-16T10:05:23.562Z,99175.14
2024-04-16T10:10:29.554Z,99182.77
2024-04-16T10:15:36.110Z,99190.98
2024-04-16T10:20:52.780Z,99189.92
2024-04-16T10:26:00.077Z,99190.97
2024-04-16T10:31:09.981Z,99196.70
2024-04-16T10:36:16.636Z,99187.09
2024-04-16T10:41:30.455Z,99204.03
2024-04-16T10:46:36.530Z,99196.42
2024-04-16T10:51:42.510Z,99192.77
2024-04-16T10:56:51.478Z,99198.48
2024-04-16T11:01:58.030Z,99197.18
2024-04-16T11:07:03.701Z,99197.47
2024-04-16T11:12:09.991Z,99204.44
2024-04-16T11:17:15.779Z,99200.85
2024-04-16T11:22:23.904Z,99208.52
2024-04-16T11:27:31.396Z,99204.89
2024-04-16T11:32:38.729Z,99209.14
2024-04-16T11:37:48.541Z,99207.42
2024-04-16T11:42:54.121Z,99202.36
2024-04-16T11:47:59.916Z,99223.80
2024-04-16T11:53:06.132Z,99222.67
2024-04-16T11:58:11.852Z,99208.06
2024-04-16T12:03:17.513Z,99217.34
2024-04-16T12:08:23.275Z,99230.31
2024-04-16T12:13:28.884Z,99226.23
2024-04-16T12:18:34.534Z,99241.27
2024-04-16T12:23:40.854Z,99227.12
2024-04-16T12:28:46.941Z,99234.14
2024-04-16T12:33:52.687Z,99237.30
2024-04-16T12:38:58.579Z,99237.67
2024-04-16T12:44:04.301Z,99243.84
2024-04-16T12:49:10.291Z,99251.39
2024-04-16T12:54:16.122Z,99248.92
2024-04-16T12:59:21.688Z,99246.28
2024-04-16T13:04:27.417Z,99257.83
2024-04-16T13:09:34.767Z,99258.92
2024-04-16T13:14:41.976Z,99261.98
2024-04-16T13:19:53.545Z,99259.27
2024-04-16T13:24:58.042Z,99259.34
2024-04-16T13:30:03.838Z,99262.09
2024-04-16T13:35:09.744Z,99261.37
2024-04-16T13:40:15.511Z,99293.54
2024-04-16T13:45:21.329Z,99311.78
2024-04-16T13:50:26.987Z,99303.63
2024-04-16T13:55:32.738Z,99307.41
2024-04-16T14:00:38.311Z,99307.65
2024-04-16T14:05:44.794Z,99312.73
2024-04-16T14:10:50.574Z,99323.31
2024-04-16T14:15:56.219Z,99331.00
2024-04-16T14:21:02.613Z,99338.94
2024-04-16T14:26:10.638Z,99339.59
2024-04-16T14:31:16.486Z,99346.96
2024-04-16T14:36:22.209Z,99346.37
2024-04-16T14:41:27.729Z,99351.31
2024-04-16T14:46:33.539Z,99349.66
2024-04-16T14:51:39.370Z,99358.28
2024-04-16T14:56:45.549Z,99357.91
2024-04-16T15:01:51.723Z,99361.30
2024-04-16T15:06:57.418Z,99370.51
2024-04-16T15:12:03.524Z,99379.00
2024-04-16T15:17:09.182Z,99392.44
2024-04-16T15:22:15.146Z,99390.58
2024-04-16T15:27:22.667Z,99396.84
2024-04-16T15:32:28.064Z,99400.59
2024-04-16T15:37:33.790Z,99402.28
2024-04-16T15:42:39.519Z,99403.21
2024-04-16T15:47:45.276Z,99412.48
2024-04-16T15:52:50.973Z,99414.03
2024-04-16T15:57:57.174Z,99425.97
2024-04-16T16:03:03.454Z,99432.55
2024-04-16T16:08:09.299Z,99437.18
2024-04-16T16:13:14.900Z,99425.88
2024-04-16T16:18:20.844Z,99429.72
2024-04-16T16:23:26.497Z,99440.69
2024-04-16T16:28:32.192Z,99447.00
2024-04-16T16:33:37.831Z,99454.51
2024-04-16T16:38:43.502Z,99454.70
2024-04-16T16:43:49.235Z,99457.87
2024-04-16T16:48:55.675Z,99460.63
2024-04-16T16:54:01.844Z,99461.50
2024-04-16T16:59:07.578Z,99453.63
2024-04-16T17:04:13.326Z,99460.64
2024-04-16T17:09:19.242Z,99468.51
2024-04-16T17:14:25.137Z,99472.11
2024-04-16T17:19:31.244Z,99463.80
2024-04-16T17:24:39.677Z,99469.67
2024-04-16T17:29:44.487Z,99467.01
2024-04-16T17:34:50.410Z,99479.80
2024-04-16T17:39:56.319Z,99483.53
2024-04-16T17:45:01.901Z,99478.96
2024-04-16T17:50:08.347Z,99482.36
2024-04-16T17:55:14.437Z,99485.58
2024-04-16T18:00:21.066Z,99497.06
2024-04-16T18:05:26.708Z,99503.38
2024-04-16T18:10:33.043Z,99509.81
2024-04-16T18:15:41.522Z,99520.98
2024-04-16T18:20:47.329Z,99517.18
2024-04-16T18:25:53.123Z,99526.44
2024-04-16T18:30:58.839Z,99529.30
2024-04-16T18:36:04.506Z,99538.11
2024-04-16T18:41:10.171Z,99543.72
2024-04-16T18:46:16.124Z,99553.65
2024-04-16T18:51:21.917Z,99555.27
2024-04-16T18:56:29.110Z,99560.80
2024-04-16T19:01:34.829Z,99560.02
2024-04-16T19:06:42.198Z,99566.79
2024-04-16T19:11:49.031Z,99571.23
2024-04-16T19:16:54.799Z,99572.77
2024-04-16T19:22:02.277Z,99575.89
2024-04-16T19:27:10.223Z,99580.17
2024-04-16T19:32:16.064Z,99591.30
2024-04-16T19:37:21.858Z,99591.30
2024-04-16T19:42:28.723Z,99587.02
2024-04-16T19:47:34.567Z,99585.14
2024-04-16T19:52:40.381Z,99591.77
2024-04-16T19:57:46.119Z,99593.48
2024-04-16T20:02:54.080Z,99598.23
2024-04-16T20:07:59.217Z,99598.06
2024-04-16T20:13:04.981Z,99599.00
2024-04-16T20:18:12.310Z,99605.80
2024-04-16T20:23:18.262Z,99604.95
2024-04-16T20:28:23.970Z,99615.48
2024-04-16T20:33:30.305Z,99615.69
2024-04-16T20:38:36.181Z,99611.23
2024-04-16T20:43:41.987Z,99624.22
2024-04-16T20:48:47.871Z,99636.20
2024-04-16T20:53:53.587Z,99641.81
2024-04-16T20:58:59.507Z,99654.45
2024-04-16T21:04:05.244Z,99646.56
2024-04-16T21:09:11.101Z,99665.87
2024-04-16T21:14:18.297Z,99662.52
2024-04-16T21:19:24.015Z,99659.88
2024-04-16T21:24:29.939Z,99674.47
2024-04-16T21:29:35.710Z,99672.80
2024-04-16T21:34:41.491Z,99673.96
2024-04-16T21:39:47.148Z,99688.86
2024-04-16T21:44:52.922Z,99688.34
2024-04-16T21:49:58.653Z,99693.04
2024-04-16T21:55:04.460Z,99694.28
2024-04-16T22:00:12.427Z,99699.98
2024-04-16T22:05:18.042Z,99714.16
2024-04-16T22:10:23.690Z,99726.10
2024-04-16T22:15:29.788Z,99724.39
2024-04-16T22:20:35.353Z,99738.29
2024-04-16T22:25:41.153Z,99744.53
2024-04-16T22:30:46.788Z,99750.15
2024-04-16T22:35:53.635Z,99768.27
2024-04-16T22:41:00.071Z,99774.20
2024-04-16T22:46:05.947Z,99780.70
2024-04-16T22:51:11.669Z,99784.33
2024-04-16T22:56:17.279Z,99781.83
2024-04-16T23:01:22.946Z,99794.44
2024-04-16T23:06:28.612Z,99804.81
2024-04-16T23:11:34.313Z,99822.97
2024-04-16T23:16:40.164Z,99817.98
2024-04-16T23:21:46.656Z,99828.91
2024-04-16T23:26:52.297Z,99844.75
2024-04-16T23:31:58.084Z,99845.45
2024-04-16T23:37:03.966Z,99851.47
2024-04-16T23:42:10.126Z,99853.92
2024-04-16T23:47:15.888Z,99864.42
2024-04-16T23:52:21.693Z,99869.14
2024-04-16T23:57:27.528Z,99859.77
