createdAt,value
2019-05-05T00:02:04.480Z,23.12
2019-05-05T00:04:54.408Z,19.53
2019-05-05T00:07:25.376Z,15.25
2019-05-05T00:09:55.135Z,21.27
2019-05-05T00:12:28.608Z,17.32
2019-05-05T00:15:10.919Z,14.63
2019-05-05T00:17:39.685Z,18.82
2019-05-05T00:20:08.722Z,27.05
2019-05-05T00:22:37.455Z,23.57
2019-05-05T00:25:08.095Z,23.95
2019-05-05T00:27:36.701Z,25.82
2019-05-05T00:30:08.389Z,23.57
2019-05-05T00:32:37.044Z,18.67
2019-05-05T00:35:07.159Z,24.43
2019-05-05T00:37:35.789Z,27.48
2019-05-05T00:40:06.389Z,19.62
2019-05-05T00:42:35.649Z,24.57
2019-05-05T00:45:06.742Z,50.10
2019-05-05T00:47:54.290Z,21.68
2019-05-05T00:50:25.103Z,24.12
2019-05-05T00:52:55.045Z,23.87
2019-05-05T00:55:24.429Z,26.05
2019-05-05T01:00:29.649Z,21.15
2019-05-05T01:02:58.339Z,23.07
2019-05-05T01:05:40.583Z,25.50
2019-05-05T01:08:11.421Z,16.52
2019-05-05T01:10:40.006Z,31.07
2019-05-05T01:13:08.698Z,49.93
2019-05-05T01:15:37.462Z,79.00
2019-05-05T01:18:06.355Z,60.90
2019-05-05T01:20:35.093Z,98.85
2019-05-05T01:23:04.402Z,84.90
2019-05-05T01:25:34.692Z,75.57
2019-05-05T01:28:05.138Z,31.40
2019-05-05T01:30:35.430Z,15.13
2019-05-05T01:33:09.074Z,20.37
2019-05-05T01:35:37.801Z,24.47
2019-05-05T01:38:11.246Z,21.80
2019-05-05T01:40:47.494Z,14.78
2019-05-05T01:43:16.045Z,13.80
2019-05-05T01:45:45.325Z,11.70
2019-05-05T01:48:14.359Z,16.42
2019-05-05T01:50:43.001Z,8.95
2019-05-05T01:53:11.656Z,15.63
2019-05-05T01:55:40.714Z,13.98
2019-05-05T01:58:09.361Z,14.93
2019-05-05T02:00:38.010Z,10.00
2019-05-05T02:03:06.744Z,13.62
2019-05-05T02:05:35.405Z,12.53
2019-05-05T02:08:04.909Z,12.58
2019-05-05T02:10:34.875Z,18.12
2019-05-05T02:13:04.634Z,11.80
2019-05-05T02:15:34.477Z,12.60
2019-05-05T02:18:04.565Z,10.08
2019-05-05T02:20:41.836Z,14.33
2019-05-05T02:23:12.124Z,15.30
2019-05-05T02:25:41.151Z,14.55
2019-05-05T02:28:09.877Z,13.62
2019-05-05T02:30:57.217Z,14.83
2019-05-05T02:33:28.819Z,13.00
2019-05-05T02:36:01.100Z,14.95
2019-05-05T02:38:35.523Z,17.30
2019-05-05T02:41:06.296Z,16.30
2019-05-05T02:43:39.354Z,13.55
2019-05-05T02:46:25.381Z,16.80
2019-05-05T02:48:58.252Z,19.50
2019-05-05T02:51:30.803Z,12.05
2019-05-05T02:54:05.580Z,17.60
2019-05-05T02:56:43.519Z,18.98
2019-05-05T02:59:23.682Z,16.20
2019-05-05T03:02:00.036Z,14.65
2019-05-05T03:04:35.969Z,12.25
2019-05-05T03:07:07.832Z,14.28
2019-05-05T03:09:40.604Z,35.40
2019-05-05T03:12:14.905Z,15.13
2019-05-05T03:14:47.144Z,12.82
2019-05-05T03:17:20.363Z,18.42
2019-05-05T03:19:53.405Z,14.10
2019-05-05T03:22:27.873Z,12.82
2019-05-05T03:25:00.647Z,15.48
2019-05-05T03:27:35.202Z,11.73
2019-05-05T03:30:08.371Z,29.67
2019-05-05T03:32:46.268Z,10.80
2019-05-05T03:35:18.688Z,15.15
2019-05-05T03:37:50.199Z,12.18
2019-05-05T03:40:23.868Z,20.62
2019-05-05T03:42:56.503Z,57.53
2019-05-05T03:45:44.517Z,14.20
2019-05-05T03:48:15.411Z,17.60
2019-05-05T03:50:47.137Z,22.25
2019-05-05T03:53:19.222Z,17.30
2019-05-05T03:55:54.508Z,19.70
2019-05-05T03:58:25.600Z,20.30
2019-05-05T04:01:16.756Z,15.32
2019-05-05T04:03:48.431Z,17.82
2019-05-05T04:06:24.838Z,17.42
2019-05-05T04:08:55.599Z,18.52
2019-05-05T04:11:28.427Z,14.83
2019-05-05T04:14:01.318Z,11.28
2019-05-05T04:16:53.566Z,15.78
2019-05-05T04:19:26.342Z,11.03
2019-05-05T04:21:58.537Z,11.12
2019-05-05T04:24:36.804Z,11.28
2019-05-05T04:27:05.615Z,10.08
2019-05-05T04:29:34.632Z,13.13
2019-05-05T04:32:04.628Z,9.05
2019-05-05T04:34:34.718Z,17.12
2019-05-05T04:37:04.134Z,15.23
2019-05-05T04:44:30.281Z,8.83
2019-05-05T04:47:00.649Z,12.40
2019-05-05T04:49:44.392Z,10.68
2019-05-05T04:52:17.314Z,11.85
2019-05-05T04:54:47.528Z,11.57
2019-05-05T04:57:16.223Z,11.45
2019-05-05T04:59:45.505Z,12.90
2019-05-05T05:02:18.497Z,11.50
2019-05-05T05:05:06.657Z,16.95
2019-05-05T05:07:35.225Z,32.88
2019-05-05T05:10:07.898Z,11.40
2019-05-05T05:12:36.486Z,13.60
2019-05-05T05:15:05.907Z,14.07
2019-05-05T05:22:33.502Z,13.83
2019-05-05T05:25:04.269Z,9.10
2019-05-05T05:27:33.587Z,13.53
2019-05-05T05:30:04.532Z,15.20
2019-05-05T05:32:33.967Z,9.63
2019-05-05T05:35:03.674Z,11.03
2019-05-05T05:37:34.281Z,14.13
2019-05-05T05:40:10.593Z,8.48
2019-05-05T05:42:39.156Z,13.68
2019-05-05T05:45:09.531Z,11.20
2019-05-05T05:47:58.649Z,8.50
2019-05-05T05:50:38.110Z,10.45
2019-05-05T05:55:34.487Z,12.50
2019-05-05T05:58:04.840Z,12.35
2019-05-05T06:00:34.400Z,12.58
2019-05-05T06:03:03.954Z,11.00
2019-05-05T06:05:34.317Z,12.53
2019-05-05T06:08:04.746Z,11.57
2019-05-05T06:10:33.910Z,11.70
2019-05-05T06:20:29.626Z,10.78
2019-05-05T06:22:58.216Z,12.65
2019-05-05T06:25:26.955Z,8.93
2019-05-05T06:27:55.702Z,11.73
2019-05-05T06:30:24.558Z,14.95
2019-05-05T06:32:54.470Z,10.30
2019-05-05T06:35:24.504Z,7.15
2019-05-05T06:37:54.234Z,9.13
2019-05-05T06:40:30.665Z,8.75
2019-05-05T06:43:16.047Z,10.28
2019-05-05T06:45:46.271Z,12.15
2019-05-05T06:48:14.820Z,8.03
2019-05-05T06:50:43.801Z,8.87
2019-05-05T06:53:13.576Z,12.00
2019-05-05T06:55:44.305Z,8.68
2019-05-05T06:58:13.671Z,6.83
2019-05-05T07:00:44.127Z,11.90
2019-05-05T07:03:13.895Z,7.72
2019-05-05T07:05:43.778Z,7.17
2019-05-05T07:08:13.867Z,8.75
2019-05-05T07:10:44.428Z,12.45
2019-05-05T07:13:13.962Z,11.65
2019-05-05T07:15:43.738Z,11.95
2019-05-05T07:18:14.233Z,11.18
2019-05-05T07:20:44.048Z,10.72
2019-05-05T07:23:14.535Z,8.35
2019-05-05T07:25:45.876Z,9.30
2019-05-05T07:28:14.685Z,10.03
2019-05-05T07:30:44.272Z,10.88
2019-05-05T07:35:55.389Z,8.78
2019-05-05T07:38:13.861Z,11.12
2019-05-05T07:40:43.943Z,12.37
2019-05-05T07:43:14.503Z,13.00
2019-05-05T07:45:44.610Z,10.32
2019-05-05T07:48:13.886Z,7.12
2019-05-05T07:58:09.290Z,7.55
2019-05-05T08:00:37.892Z,7.80
2019-05-05T08:03:06.607Z,11.70
2019-05-05T08:05:35.338Z,6.75
2019-05-05T08:08:04.606Z,6.25
2019-05-05T08:15:30.653Z,7.30
2019-05-05T08:18:00.849Z,6.55
2019-05-05T08:20:31.087Z,8.83
2019-05-05T08:22:59.682Z,7.15
2019-05-05T08:25:40.000Z,8.73
2019-05-05T08:28:23.765Z,7.30
2019-05-05T08:30:54.572Z,7.12
2019-05-05T08:33:24.147Z,11.83
2019-05-05T08:40:50.266Z,8.95
2019-05-05T08:43:18.814Z,9.93
2019-05-05T08:45:47.472Z,7.30
2019-05-05T08:48:16.062Z,23.55
2019-05-05T08:50:45.089Z,25.33
2019-05-05T08:53:13.925Z,15.70
2019-05-05T08:55:44.256Z,13.95
2019-05-05T08:58:14.644Z,6.37
2019-05-05T09:00:44.447Z,6.50
2019-05-05T09:03:13.836Z,9.65
2019-05-05T09:08:13.850Z,8.13
2019-05-05T09:10:44.578Z,6.00
2019-05-05T09:13:14.260Z,6.10
2019-05-05T09:15:44.352Z,5.87
2019-05-05T09:18:14.149Z,6.65
2019-05-05T09:20:44.577Z,4.25
2019-05-05T09:23:14.761Z,6.75
2019-05-05T09:25:45.218Z,7.42
2019-05-05T09:28:18.353Z,9.10
2019-05-05T09:30:48.585Z,5.37
2019-05-05T09:33:18.348Z,7.53
2019-05-05T09:35:47.398Z,10.15
2019-05-05T09:38:16.915Z,7.90
2019-05-05T09:40:45.600Z,5.72
2019-05-05T09:43:14.916Z,9.25
2019-05-05T09:48:13.899Z,13.40
2019-05-05T09:50:43.749Z,6.22
2019-05-05T09:53:14.540Z,7.08
2019-05-05T09:55:44.320Z,11.35
2019-05-05T09:58:13.835Z,6.03
2019-05-05T10:03:14.307Z,5.45
2019-05-05T10:05:43.211Z,5.08
2019-05-05T10:08:14.110Z,7.97
2019-05-05T10:10:44.056Z,7.28
2019-05-05T10:13:14.684Z,6.78
2019-05-05T10:15:44.296Z,6.92
2019-05-05T10:18:14.064Z,8.70
2019-05-05T10:20:43.009Z,6.05
2019-05-05T10:23:11.615Z,6.42
2019-05-05T10:25:41.862Z,6.92
2019-05-05T10:28:10.555Z,6.97
2019-05-05T10:30:39.176Z,5.45
2019-05-05T10:33:07.902Z,11.83
2019-05-05T10:35:36.542Z,8.40
2019-05-05T10:38:05.210Z,6.22
2019-05-05T10:40:36.530Z,8.73
2019-05-05T10:43:05.613Z,7.00
2019-05-05T10:45:34.341Z,5.58
2019-05-05T10:48:04.121Z,6.55
2019-05-05T10:50:34.124Z,8.38
2019-05-05T10:53:04.660Z,5.95
2019-05-05T10:55:34.690Z,6.75
2019-05-05T10:58:03.599Z,8.55
2019-05-05T11:00:44.721Z,18.37
2019-05-05T11:03:14.861Z,4.92
2019-05-05T11:05:44.998Z,6.97
2019-05-05T11:08:13.918Z,6.45
2019-05-05T11:10:44.629Z,7.40
2019-05-05T11:13:13.025Z,5.75
2019-05-05T11:15:43.986Z,5.70
2019-05-05T11:18:14.422Z,6.08
2019-05-05T11:20:44.435Z,6.83
2019-05-05T11:23:14.729Z,5.50
2019-05-05T11:25:44.208Z,11.18
2019-05-05T11:28:13.273Z,7.30
2019-05-05T11:30:45.226Z,4.20
2019-05-05T11:33:30.813Z,8.08
2019-05-05T11:36:04.520Z,4.87
2019-05-05T11:38:33.919Z,8.60
2019-05-05T11:43:30.454Z,3.85
2019-05-05T11:45:59.014Z,6.87
2019-05-05T11:48:27.649Z,8.33
2019-05-05T11:50:56.438Z,6.90
2019-05-05T11:53:25.255Z,11.08
2019-05-05T11:55:55.007Z,7.42
2019-05-05T11:58:24.961Z,4.10
2019-05-05T12:00:54.504Z,5.28
2019-05-05T12:03:23.591Z,10.80
2019-05-05T12:05:52.250Z,12.75
2019-05-05T12:08:20.881Z,5.20
2019-05-05T12:10:51.111Z,3.90
2019-05-05T12:13:19.780Z,5.50
2019-05-05T12:15:50.006Z,2.75
2019-05-05T12:18:18.607Z,3.55
2019-05-05T12:20:47.194Z,3.23
2019-05-05T12:23:15.747Z,7.70
2019-05-05T12:25:54.990Z,4.10
2019-05-05T12:28:39.890Z,3.77
2019-05-05T12:31:22.133Z,2.20
2019-05-05T12:33:50.738Z,3.90
2019-05-05T12:36:19.485Z,6.33
2019-05-05T12:38:48.283Z,5.55
2019-05-05T12:41:16.909Z,5.45
2019-05-05T12:43:45.646Z,2.52
2019-05-05T12:46:16.006Z,2.27
2019-05-05T12:48:46.238Z,3.10
2019-05-05T12:51:14.946Z,2.50
2019-05-05T12:53:43.594Z,3.37
2019-05-05T12:56:14.461Z,10.87
2019-05-05T12:58:44.018Z,1.98
2019-05-05T13:01:14.531Z,2.60
2019-05-05T13:03:43.793Z,5.72
2019-05-05T13:06:14.463Z,5.70
2019-05-05T13:08:44.519Z,7.67
2019-05-05T13:11:13.238Z,5.17
2019-05-05T13:13:43.820Z,7.78
2019-05-05T13:16:13.638Z,4.00
2019-05-05T13:18:42.619Z,3.22
2019-05-05T13:21:28.360Z,5.95
2019-05-05T13:23:58.593Z,2.72
2019-05-05T13:26:31.650Z,7.30
2019-05-05T13:29:00.275Z,2.98
2019-05-05T13:31:28.951Z,6.43
2019-05-05T13:33:57.582Z,3.60
2019-05-05T13:36:26.202Z,14.85
2019-05-05T13:38:54.761Z,11.33
2019-05-05T13:41:23.560Z,5.93
2019-05-05T13:43:53.958Z,10.18
2019-05-05T13:46:30.436Z,7.50
2019-05-05T13:49:17.478Z,11.55
2019-05-05T13:51:46.094Z,7.87
2019-05-05T13:54:14.793Z,6.60
2019-05-05T13:56:44.135Z,5.00
2019-05-05T13:59:14.121Z,7.83
2019-05-05T14:01:44.848Z,10.68
2019-05-05T14:04:13.560Z,7.53
2019-05-05T14:06:44.460Z,11.23
2019-05-05T14:09:13.839Z,5.37
2019-05-05T14:11:44.428Z,7.08
2019-05-05T14:14:13.829Z,10.70
2019-05-05T14:16:44.623Z,8.88
2019-05-05T14:19:14.673Z,12.23
2019-05-05T14:21:44.579Z,5.53
2019-05-05T14:24:27.454Z,8.05
2019-05-05T14:26:56.109Z,7.92
2019-05-05T14:29:42.809Z,5.40
2019-05-05T14:32:13.513Z,9.13
2019-05-05T14:34:49.902Z,13.98
2019-05-05T14:37:34.066Z,4.28
2019-05-05T14:40:04.631Z,8.50
2019-05-05T14:42:34.168Z,5.70
2019-05-05T14:45:04.854Z,6.15
2019-05-05T14:47:33.650Z,6.08
2019-05-05T14:50:04.550Z,5.20
2019-05-05T14:52:32.901Z,11.35
2019-05-05T14:55:03.748Z,9.33
2019-05-05T14:57:33.451Z,5.67
2019-05-05T15:00:02.027Z,5.58
2019-05-05T15:02:31.190Z,9.63
2019-05-05T15:05:03.356Z,10.80
2019-05-05T15:07:41.873Z,6.70
2019-05-05T15:10:18.121Z,6.90
2019-05-05T15:12:51.365Z,5.65
2019-05-05T15:15:20.058Z,6.15
2019-05-05T15:17:48.657Z,8.53
2019-05-05T15:20:17.269Z,7.33
2019-05-05T15:22:45.859Z,12.50
2019-05-05T15:25:14.576Z,10.97
2019-05-05T15:27:45.088Z,11.90
2019-05-05T15:30:14.443Z,7.75
2019-05-05T15:37:40.404Z,10.65
2019-05-05T15:40:09.101Z,6.53
2019-05-05T15:42:37.695Z,9.83
2019-05-05T15:45:06.619Z,8.93
2019-05-05T15:47:35.202Z,9.05
2019-05-05T15:50:06.529Z,6.05
2019-05-05T15:52:35.319Z,4.87
2019-05-05T15:55:06.216Z,4.35
2019-05-05T15:57:34.859Z,6.78
2019-05-05T16:00:05.345Z,7.03
2019-05-05T16:02:35.977Z,6.65
2019-05-05T16:05:07.055Z,10.28
2019-05-05T16:07:35.771Z,11.53
2019-05-05T16:10:08.723Z,10.80
2019-05-05T16:12:39.732Z,14.60
2019-05-05T16:15:24.218Z,11.25
2019-05-05T16:17:58.005Z,6.92
2019-05-05T16:20:28.342Z,6.53
2019-05-05T16:23:14.517Z,8.23
2019-05-05T16:25:46.320Z,6.90
2019-05-05T16:28:14.548Z,7.62
2019-05-05T16:30:44.515Z,8.50
2019-05-05T16:33:13.740Z,5.30
2019-05-05T16:35:43.773Z,2.98
2019-05-05T16:38:14.706Z,5.35
2019-05-05T16:40:44.460Z,6.95
2019-05-05T16:43:14.073Z,7.67
2019-05-05T16:45:44.445Z,4.03
2019-05-05T16:48:13.368Z,5.72
2019-05-05T16:50:44.173Z,6.45
2019-05-05T16:53:30.751Z,4.00
2019-05-05T16:55:59.364Z,5.00
2019-05-05T16:58:27.950Z,6.87
2019-05-05T17:00:56.505Z,9.43
2019-05-05T17:03:25.097Z,8.07
2019-05-05T17:05:54.638Z,7.60
2019-05-05T17:08:24.514Z,5.50
2019-05-05T17:10:53.292Z,5.28
2019-05-05T17:13:41.671Z,12.47
2019-05-05T17:16:13.460Z,7.78
2019-05-05T17:18:44.780Z,7.47
2019-05-05T17:21:18.014Z,9.73
2019-05-05T17:23:46.600Z,9.88
2019-05-05T17:26:15.221Z,10.17
2019-05-05T17:28:44.386Z,7.83
2019-05-05T17:31:13.277Z,6.22
2019-05-05T17:33:44.038Z,7.58
2019-05-05T17:36:14.006Z,6.30
2019-05-05T17:38:43.712Z,7.40
2019-05-05T17:41:34.041Z,8.73
2019-05-05T17:44:07.355Z,16.42
2019-05-05T17:46:46.710Z,14.13
2019-05-05T17:56:52.482Z,10.35
2019-05-05T17:59:19.908Z,23.57
2019-05-05T18:01:48.461Z,23.70
2019-05-05T18:04:17.082Z,18.50
2019-05-05T18:06:50.213Z,12.90
2019-05-05T18:09:20.437Z,19.42
2019-05-05T18:11:59.625Z,16.80
2019-05-05T18:14:29.858Z,12.73
2019-05-05T18:16:58.624Z,11.00
2019-05-05T18:19:27.202Z,12.68
2019-05-05T18:21:55.891Z,26.50
2019-05-05T18:24:24.500Z,13.05
2019-05-05T18:26:53.691Z,9.80
2019-05-05T18:29:24.282Z,8.70
2019-05-05T18:31:53.543Z,10.05
2019-05-05T18:39:19.582Z,11.08
2019-05-05T18:41:58.961Z,11.30
2019-05-05T18:47:13.015Z,8.15
2019-05-05T18:49:40.716Z,10.40
2019-05-05T18:52:09.546Z,21.50
2019-05-05T18:54:39.073Z,11.15
2019-05-05T18:57:08.965Z,13.28
2019-05-05T18:59:38.589Z,9.93
2019-05-05T19:02:09.063Z,10.40
2019-05-05T19:04:55.654Z,12.85
2019-05-05T19:07:29.049Z,11.97
2019-05-05T19:09:57.733Z,13.40
2019-05-05T19:12:26.335Z,15.95
2019-05-05T19:14:55.098Z,10.90
2019-05-05T19:17:23.825Z,15.53
2019-05-05T19:19:54.877Z,21.90
2019-05-05T19:22:23.934Z,17.40
2019-05-05T19:24:54.736Z,21.12
2019-05-05T19:27:24.065Z,20.80
2019-05-05T19:29:53.666Z,28.35
2019-05-05T19:32:22.325Z,33.42
2019-05-05T19:34:51.067Z,31.15
2019-05-05T19:37:19.641Z,31.70
2019-05-05T19:39:48.242Z,25.97
2019-05-05T19:42:16.821Z,30.52
2019-05-05T19:44:45.529Z,37.05
2019-05-05T19:47:18.578Z,30.10
2019-05-05T19:49:48.842Z,29.25
2019-05-05T19:52:17.456Z,23.62
2019-05-05T19:54:47.564Z,23.27
2019-05-05T19:57:16.359Z,21.37
2019-05-05T19:59:44.924Z,21.42
2019-05-05T20:02:13.566Z,28.07
2019-05-05T20:04:44.362Z,22.10
2019-05-05T20:07:13.937Z,26.45
2019-05-05T20:09:43.626Z,22.75
2019-05-05T20:12:14.633Z,23.85
2019-05-05T20:14:43.604Z,26.20
2019-05-05T20:17:19.761Z,22.10
2019-05-05T20:19:48.352Z,27.85
2019-05-05T20:22:16.921Z,24.47
2019-05-05T20:24:45.521Z,29.37
2019-05-05T20:27:14.381Z,26.95
2019-05-05T20:29:42.969Z,28.50
2019-05-05T20:32:13.751Z,26.35
2019-05-05T20:34:49.492Z,26.50
2019-05-05T20:37:25.690Z,28.47
2019-05-05T20:39:54.618Z,29.50
2019-05-05T20:42:23.210Z,27.67
2019-05-05T20:44:51.845Z,30.43
2019-05-05T20:47:20.430Z,33.45
2019-05-05T20:49:49.115Z,30.32
2019-05-05T20:52:17.689Z,31.97
2019-05-05T20:54:46.279Z,35.08
2019-05-05T20:57:15.048Z,34.13
2019-05-05T20:59:44.555Z,31.23
2019-05-05T21:02:13.707Z,32.00
2019-05-05T21:04:44.419Z,28.25
2019-05-05T21:07:14.035Z,33.90
2019-05-05T21:09:42.903Z,28.30
2019-05-05T21:12:13.698Z,20.25
2019-05-05T21:14:41.766Z,25.72
2019-05-05T21:19:38.929Z,20.12
2019-05-05T21:22:18.189Z,20.17
2019-05-05T21:24:46.931Z,20.27
2019-05-05T21:27:15.478Z,25.10
2019-05-05T21:29:44.061Z,29.72
2019-05-05T21:32:13.811Z,29.15
2019-05-05T21:34:44.433Z,24.98
2019-05-05T21:37:14.132Z,28.57
2019-05-05T21:39:45.288Z,28.95
2019-05-05T21:42:14.045Z,27.27
2019-05-05T21:44:44.278Z,27.35
2019-05-05T21:47:14.194Z,23.25
2019-05-05T21:49:43.076Z,20.25
2019-05-05T21:52:15.999Z,19.92
2019-05-05T21:54:46.378Z,25.08
2019-05-05T21:57:19.510Z,20.50
2019-05-05T21:59:55.479Z,23.20
2019-05-05T22:02:18.528Z,20.27
2019-05-05T22:04:47.092Z,24.57
2019-05-05T22:07:16.449Z,21.90
2019-05-05T22:12:13.935Z,15.63
2019-05-05T22:14:43.948Z,21.37
2019-05-05T22:17:14.571Z,17.92
2019-05-05T22:19:44.801Z,19.67
2019-05-05T22:22:14.620Z,15.18
2019-05-05T22:24:44.398Z,14.90
2019-05-05T22:27:13.193Z,14.98
2019-05-05T22:29:41.929Z,14.13
2019-05-05T22:32:10.735Z,15.23
2019-05-05T22:34:39.437Z,15.78
2019-05-05T22:37:09.710Z,13.32
2019-05-05T22:39:38.485Z,13.20
2019-05-05T22:42:07.192Z,18.32
2019-05-05T22:44:35.889Z,15.30
2019-05-05T22:47:04.811Z,15.25
2019-05-05T22:49:33.625Z,17.02
2019-05-05T22:52:03.825Z,14.45
2019-05-05T22:54:33.665Z,13.00
2019-05-05T22:57:04.445Z,10.95
2019-05-05T22:59:32.777Z,11.78
2019-05-05T23:02:03.801Z,12.88
2019-05-05T23:04:34.953Z,11.80
2019-05-05T23:07:06.134Z,10.98
2019-05-05T23:09:34.846Z,14.40
2019-05-05T23:12:04.193Z,14.83
2019-05-05T23:14:34.251Z,17.65
2019-05-05T23:17:07.724Z,14.07
2019-05-05T23:19:40.750Z,18.15
2019-05-05T23:22:27.719Z,18.12
2019-05-05T23:25:07.409Z,16.20
2019-05-05T23:27:49.153Z,21.80
2019-05-05T23:30:20.947Z,19.48
2019-05-05T23:32:51.502Z,22.48
2019-05-05T23:35:20.194Z,21.15
2019-05-05T23:37:48.898Z,20.02
2019-05-05T23:40:24.393Z,20.25
2019-05-05T23:42:54.132Z,24.25
2019-05-05T23:45:24.894Z,20.20
2019-05-05T23:47:54.461Z,19.12
2019-05-05T23:50:24.129Z,26.12
2019-05-05T23:52:54.567Z,27.85
2019-05-05T23:55:24.080Z,24.60
2019-05-05T23:57:54.806Z,22.52
