createdAt,value
2017-12-26T00:00:41.169Z,852.99
2017-12-26T00:01:41.041Z,852.97
2017-12-26T00:02:40.912Z,852.95
2017-12-26T00:03:40.780Z,852.98
2017-12-26T00:04:40.651Z,852.98
2017-12-26T00:05:40.519Z,852.96
2017-12-26T00:06:40.391Z,852.94
2017-12-26T00:07:40.257Z,852.96
2017-12-26T00:08:40.176Z,852.94
2017-12-26T00:09:40.001Z,852.95
2017-12-26T00:10:39.870Z,852.93
2017-12-26T00:11:39.738Z,852.94
2017-12-26T00:12:39.606Z,852.98
2017-12-26T00:13:39.481Z,852.98
2017-12-26T00:14:39.348Z,853.00
2017-12-26T00:15:39.218Z,852.94
2017-12-26T00:16:39.090Z,852.95
2017-12-26T00:17:38.954Z,852.93
2017-12-26T00:18:38.829Z,852.78
2017-12-26T00:19:38.695Z,852.88
2017-12-26T00:20:38.564Z,852.90
2017-12-26T00:21:38.433Z,852.87
2017-12-26T00:22:38.303Z,852.81
2017-12-26T00:23:38.174Z,852.85
2017-12-26T00:24:38.044Z,852.86
2017-12-26T00:25:37.912Z,852.91
2017-12-26T00:26:37.784Z,852.84
2017-12-26T00:27:37.652Z,852.82
2017-12-26T00:28:37.521Z,852.89
2017-12-26T00:29:37.391Z,852.86
2017-12-26T00:30:37.260Z,852.77
2017-12-26T00:31:37.129Z,852.82
2017-12-26T00:32:36.999Z,852.83
2017-12-26T00:33:36.870Z,852.84
2017-12-26T00:34:36.739Z,852.88
2017-12-26T00:35:36.608Z,852.84
2017-12-26T00:36:36.480Z,852.91
2017-12-26T00:37:36.349Z,852.83
2017-12-26T00:38:36.220Z,852.81
2017-12-26T00:39:36.087Z,852.78
2017-12-26T00:40:35.960Z,852.84
2017-12-26T00:41:35.828Z,852.83
2017-12-26T00:42:35.698Z,852.79
2017-12-26T00:43:35.566Z,852.78
2017-12-26T00:44:35.437Z,852.81
2017-12-26T00:45:35.307Z,852.80
2017-12-26T00:46:35.177Z,852.79
2017-12-26T00:47:35.046Z,852.76
2017-12-26T00:48:34.914Z,852.71
2017-12-26T00:49:34.787Z,852.76
2017-12-26T00:50:34.656Z,852.81
2017-12-26T00:51:34.523Z,852.75
2017-12-26T00:52:34.394Z,852.75
2017-12-26T00:53:34.264Z,852.72
2017-12-26T00:54:34.146Z,852.68
2017-12-26T00:55:34.003Z,852.71
2017-12-26T00:56:33.872Z,852.71
2017-12-26T00:57:33.743Z,852.72
2017-12-26T00:58:33.610Z,852.73
2017-12-26T00:59:33.481Z,852.74
2017-12-26T01:00:33.350Z,852.73
2017-12-26T01:01:33.220Z,852.69
2017-12-26T01:02:33.091Z,852.74
2017-12-26T01:03:32.959Z,852.79
2017-12-26T01:04:32.829Z,852.77
2017-12-26T01:05:32.700Z,852.76
2017-12-26T01:06:32.569Z,852.77
2017-12-26T01:07:32.436Z,852.79
2017-12-26T01:08:32.307Z,852.82
2017-12-26T01:09:32.178Z,852.80
2017-12-26T01:10:32.048Z,852.81
2017-12-26T01:11:31.915Z,852.80
2017-12-26T01:12:31.786Z,852.81
2017-12-26T01:13:31.655Z,852.78
2017-12-26T01:14:31.527Z,852.76
2017-12-26T01:15:31.400Z,852.78
2017-12-26T01:16:31.269Z,852.81
2017-12-26T01:17:31.138Z,852.87
2017-12-26T01:18:31.004Z,852.78
2017-12-26T01:19:30.878Z,852.80
2017-12-26T01:20:30.744Z,852.83
2017-12-26T01:21:30.618Z,852.81
2017-12-26T01:22:30.487Z,852.79
2017-12-26T01:23:30.361Z,852.75
2017-12-26T01:24:30.236Z,852.74
2017-12-26T01:25:30.105Z,852.77
2017-12-26T01:26:29.966Z,852.82
2017-12-26T01:27:29.836Z,852.82
2017-12-26T01:28:29.705Z,852.75
2017-12-26T01:29:29.575Z,852.80
2017-12-26T01:30:29.447Z,852.84
2017-12-26T01:31:29.315Z,852.77
2017-12-26T01:32:29.186Z,852.79
2017-12-26T01:33:29.057Z,852.78
2017-12-26T01:34:28.925Z,852.77
2017-12-26T01:35:28.797Z,852.73
2017-12-26T01:36:28.667Z,852.73
2017-12-26T01:37:28.537Z,852.72
2017-12-26T01:38:28.406Z,852.74
2017-12-26T01:39:28.277Z,852.72
2017-12-26T01:40:28.154Z,852.68
2017-12-26T01:41:28.017Z,852.71
2017-12-26T01:42:27.889Z,852.70
2017-12-26T01:43:27.757Z,852.61
2017-12-26T01:44:27.627Z,852.60
2017-12-26T01:45:27.500Z,852.56
2017-12-26T01:46:27.369Z,852.59
2017-12-26T01:47:27.239Z,852.51
2017-12-26T01:48:27.118Z,852.58
2017-12-26T01:49:26.980Z,852.55
2017-12-26T01:50:26.850Z,852.53
2017-12-26T01:51:26.718Z,852.54
2017-12-26T01:52:26.595Z,852.53
2017-12-26T01:53:26.463Z,852.52
2017-12-26T01:54:26.356Z,852.50
2017-12-26T01:55:26.200Z,852.40
2017-12-26T01:56:26.069Z,852.42
2017-12-26T01:57:25.941Z,852.39
2017-12-26T01:58:25.810Z,852.40
2017-12-26T01:59:25.692Z,852.42
2017-12-26T02:00:25.552Z,852.41
2017-12-26T02:01:25.422Z,852.38
2017-12-26T02:02:25.293Z,852.38
2017-12-26T02:03:25.179Z,852.42
2017-12-26T02:04:25.031Z,852.37
2017-12-26T02:05:24.903Z,852.38
2017-12-26T02:06:24.774Z,852.33
2017-12-26T02:07:24.639Z,852.35
2017-12-26T02:08:24.513Z,852.36
2017-12-26T02:09:24.381Z,852.34
2017-12-26T02:10:24.250Z,852.35
2017-12-26T02:11:24.120Z,852.36
2017-12-26T02:12:23.992Z,852.36
2017-12-26T02:13:23.860Z,852.32
2017-12-26T02:14:23.732Z,852.25
2017-12-26T02:15:23.600Z,852.20
2017-12-26T02:16:23.470Z,852.22
2017-12-26T02:17:23.344Z,852.26
2017-12-26T02:18:23.212Z,852.33
2017-12-26T02:19:23.082Z,852.24
2017-12-26T02:20:22.952Z,852.30
2017-12-26T02:21:22.822Z,852.27
2017-12-26T02:22:22.692Z,852.19
2017-12-26T02:23:22.560Z,852.17
2017-12-26T02:24:22.431Z,852.18
2017-12-26T02:25:22.301Z,852.12
2017-12-26T02:26:22.171Z,852.07
2017-12-26T02:27:22.041Z,852.04
2017-12-26T02:28:21.912Z,852.05
2017-12-26T02:29:21.782Z,852.07
2017-12-26T02:30:21.653Z,852.11
2017-12-26T02:31:21.521Z,852.12
2017-12-26T02:32:21.392Z,852.12
2017-12-26T02:33:21.260Z,852.17
2017-12-26T02:34:21.131Z,852.19
2017-12-26T02:35:21.000Z,852.18
2017-12-26T02:36:20.873Z,852.09
2017-12-26T02:37:20.741Z,852.06
2017-12-26T02:38:20.608Z,852.04
2017-12-26T02:39:20.479Z,852.08
2017-12-26T02:40:20.351Z,852.06
2017-12-26T02:41:20.220Z,852.04
2017-12-26T02:42:20.097Z,852.01
2017-12-26T02:43:19.961Z,852.02
2017-12-26T02:44:19.830Z,852.02
2017-12-26T02:45:19.702Z,852.08
2017-12-26T02:46:19.572Z,852.11
2017-12-26T02:47:19.440Z,852.12
2017-12-26T02:48:19.309Z,852.07
2017-12-26T02:49:19.180Z,852.05
2017-12-26T02:50:19.051Z,852.03
2017-12-26T02:51:18.920Z,851.98
2017-12-26T02:52:18.790Z,851.89
2017-12-26T02:53:18.674Z,851.92
2017-12-26T02:54:18.530Z,851.84
2017-12-26T02:55:18.408Z,851.78
2017-12-26T02:56:18.268Z,851.80
2017-12-26T02:57:18.140Z,851.73
2017-12-26T02:58:18.007Z,851.72
2017-12-26T02:59:17.879Z,851.69
2017-12-26T03:00:17.749Z,851.69
2017-12-26T03:01:17.621Z,851.67
2017-12-26T03:02:17.485Z,851.65
2017-12-26T03:03:17.357Z,851.60
2017-12-26T03:04:17.228Z,851.63
2017-12-26T03:05:17.095Z,851.62
2017-12-26T03:06:16.968Z,851.57
2017-12-26T03:07:16.833Z,851.54
2017-12-26T03:08:16.705Z,851.52
2017-12-26T03:09:16.575Z,851.47
2017-12-26T03:10:16.445Z,851.45
2017-12-26T03:11:16.314Z,851.44
2017-12-26T03:12:16.183Z,851.42
2017-12-26T03:13:16.053Z,851.43
2017-12-26T03:14:15.920Z,851.43
2017-12-26T03:15:15.790Z,851.40
2017-12-26T03:16:15.658Z,851.36
2017-12-26T03:17:15.528Z,851.39
2017-12-26T03:18:15.400Z,851.36
2017-12-26T03:19:15.267Z,851.36
2017-12-26T03:20:15.136Z,851.39
2017-12-26T03:21:15.005Z,851.36
2017-12-26T03:22:14.877Z,851.33
2017-12-26T03:23:14.744Z,851.28
2017-12-26T03:24:14.614Z,851.28
2017-12-26T03:25:14.483Z,851.29
2017-12-26T03:26:14.351Z,851.32
2017-12-26T03:27:14.222Z,851.30
2017-12-26T03:28:14.093Z,851.24
2017-12-26T03:29:13.961Z,851.24
2017-12-26T03:30:13.829Z,851.26
2017-12-26T03:31:13.701Z,851.27
2017-12-26T03:32:13.570Z,851.28
2017-12-26T03:33:13.439Z,851.32
2017-12-26T03:34:13.308Z,851.29
2017-12-26T03:35:13.178Z,851.29
2017-12-26T03:36:13.051Z,851.26
2017-12-26T03:37:12.917Z,851.27
2017-12-26T03:38:12.784Z,851.24
2017-12-26T03:39:12.656Z,851.20
2017-12-26T03:40:12.526Z,851.22
2017-12-26T03:41:12.396Z,851.22
2017-12-26T03:42:12.264Z,851.22
2017-12-26T03:43:12.132Z,851.19
2017-12-26T03:44:12.001Z,851.13
2017-12-26T03:45:11.870Z,851.16
2017-12-26T03:46:11.738Z,851.10
2017-12-26T03:47:11.611Z,851.11
2017-12-26T03:48:11.479Z,851.05
2017-12-26T03:49:11.351Z,851.07
2017-12-26T03:50:11.219Z,851.01
2017-12-26T03:51:11.089Z,850.99
2017-12-26T03:52:10.961Z,850.99
2017-12-26T03:53:10.829Z,850.99
2017-12-26T03:54:10.696Z,850.94
2017-12-26T03:55:10.570Z,850.91
2017-12-26T03:56:10.437Z,850.88
2017-12-26T03:57:10.306Z,850.88
2017-12-26T03:58:10.177Z,850.86
2017-12-26T03:59:10.046Z,850.91
2017-12-26T04:00:09.915Z,850.89
2017-12-26T04:01:09.784Z,850.84
2017-12-26T04:02:09.655Z,850.85
2017-12-26T04:03:09.525Z,850.77
2017-12-26T04:04:09.391Z,850.79
2017-12-26T04:05:09.263Z,850.75
2017-12-26T04:06:09.138Z,850.72
2017-12-26T04:07:09.001Z,850.69
2017-12-26T04:08:08.873Z,850.68
2017-12-26T04:09:08.741Z,850.66
2017-12-26T04:10:08.613Z,850.65
2017-12-26T04:11:08.480Z,850.68
2017-12-26T04:12:08.351Z,850.64
2017-12-26T04:13:08.222Z,850.62
2017-12-26T04:14:08.089Z,850.62
2017-12-26T04:15:07.959Z,850.58
2017-12-26T04:16:07.828Z,850.56
2017-12-26T04:17:07.698Z,850.51
2017-12-26T04:18:07.568Z,850.45
2017-12-26T04:19:07.437Z,850.43
2017-12-26T04:20:07.307Z,850.48
2017-12-26T04:21:07.178Z,850.48
2017-12-26T04:22:07.046Z,850.47
2017-12-26T04:23:06.915Z,850.47
2017-12-26T04:24:06.784Z,850.48
2017-12-26T04:25:06.658Z,850.43
2017-12-26T04:26:06.524Z,850.46
2017-12-26T04:27:06.394Z,850.45
2017-12-26T04:28:06.267Z,850.41
2017-12-26T04:29:06.135Z,850.42
2017-12-26T04:30:06.005Z,850.40
2017-12-26T04:31:05.877Z,850.38
2017-12-26T04:32:05.744Z,850.38
2017-12-26T04:33:05.611Z,850.37
2017-12-26T04:34:05.487Z,850.42
2017-12-26T04:35:05.352Z,850.40
2017-12-26T04:36:05.223Z,850.43
2017-12-26T04:37:05.095Z,850.42
2017-12-26T04:38:04.963Z,850.32
2017-12-26T04:39:04.831Z,850.33
2017-12-26T04:40:04.701Z,850.33
2017-12-26T04:41:04.571Z,850.32
2017-12-26T04:42:04.442Z,850.32
2017-12-26T04:43:04.311Z,850.34
2017-12-26T04:44:04.182Z,850.39
2017-12-26T04:45:04.051Z,850.37
2017-12-26T04:46:03.920Z,850.35
2017-12-26T04:47:03.789Z,850.34
2017-12-26T04:48:03.660Z,850.31
2017-12-26T04:49:03.529Z,850.32
2017-12-26T04:50:03.402Z,850.28
2017-12-26T04:51:03.271Z,850.25
2017-12-26T04:52:03.141Z,850.25
2017-12-26T04:53:03.009Z,850.22
2017-12-26T04:54:02.880Z,850.17
2017-12-26T04:55:02.753Z,850.18
2017-12-26T04:56:02.619Z,850.22
2017-12-26T04:57:02.502Z,850.23
2017-12-26T04:58:02.360Z,850.22
2017-12-26T04:59:02.226Z,850.23
2017-12-26T05:00:02.103Z,850.17
2017-12-26T05:01:01.969Z,850.16
2017-12-26T05:02:01.841Z,850.12
2017-12-26T05:03:01.709Z,850.10
2017-12-26T05:04:01.580Z,850.08
2017-12-26T05:05:01.450Z,850.12
2017-12-26T05:06:01.323Z,850.12
2017-12-26T05:07:01.189Z,850.13
2017-12-26T05:08:01.061Z,850.11
2017-12-26T05:09:00.937Z,850.07
2017-12-26T05:10:00.799Z,850.05
2017-12-26T05:11:00.673Z,850.07
2017-12-26T05:12:00.540Z,850.07
2017-12-26T05:13:00.410Z,850.09
2017-12-26T05:14:00.277Z,850.09
2017-12-26T05:15:00.149Z,850.10
2017-12-26T05:16:00.024Z,850.06
2017-12-26T05:16:59.888Z,850.07
2017-12-26T05:17:59.757Z,850.06
2017-12-26T05:18:59.627Z,850.02
2017-12-26T05:19:59.505Z,850.03
2017-12-26T05:20:59.366Z,850.05
2017-12-26T05:21:59.239Z,849.99
2017-12-26T05:22:59.107Z,849.98
2017-12-26T05:23:58.977Z,849.99
2017-12-26T05:24:58.847Z,849.97
2017-12-26T05:25:58.716Z,849.96
2017-12-26T05:26:58.598Z,849.92
2017-12-26T05:27:58.454Z,849.90
2017-12-26T05:28:58.327Z,849.91
2017-12-26T05:29:58.195Z,849.90
2017-12-26T05:30:58.066Z,849.93
2017-12-26T05:31:57.938Z,849.86
2017-12-26T05:32:57.805Z,849.88
2017-12-26T05:33:57.676Z,849.80
2017-12-26T05:34:57.547Z,849.81
2017-12-26T05:35:57.414Z,849.81
2017-12-26T05:36:57.285Z,849.82
2017-12-26T05:37:57.155Z,849.83
2017-12-26T05:38:57.025Z,849.84
2017-12-26T05:39:56.893Z,849.85
2017-12-26T05:40:56.832Z,849.84
2017-12-26T05:41:56.636Z,849.89
2017-12-26T05:42:56.506Z,849.90
2017-12-26T05:43:56.386Z,849.84
2017-12-26T05:44:56.244Z,849.85
2017-12-26T05:45:56.116Z,849.85
2017-12-26T05:46:55.985Z,849.82
2017-12-26T05:47:55.861Z,849.78
2017-12-26T05:48:55.771Z,849.77
2017-12-26T05:49:55.661Z,849.77
2017-12-26T05:50:55.510Z,849.79
2017-12-26T05:51:55.387Z,849.77
2017-12-26T05:52:55.255Z,849.76
2017-12-26T05:53:55.112Z,849.78
2017-12-26T05:54:54.956Z,849.75
2017-12-26T05:55:54.855Z,849.78
2017-12-26T05:56:54.727Z,849.83
2017-12-26T05:57:54.595Z,849.81
2017-12-26T05:58:54.455Z,849.82
2017-12-26T05:59:54.323Z,849.77
2017-12-26T06:00:54.234Z,849.82
2017-12-26T06:01:54.070Z,849.82
2017-12-26T06:02:53.941Z,849.82
2017-12-26T06:03:53.809Z,849.79
2017-12-26T06:04:53.682Z,849.79
2017-12-26T06:05:53.627Z,849.81
2017-12-26T06:06:53.510Z,849.84
2017-12-26T06:07:53.299Z,849.83
2017-12-26T06:08:53.170Z,849.81
2017-12-26T06:09:53.042Z,849.80
2017-12-26T06:10:52.919Z,849.81
2017-12-26T06:11:52.768Z,849.76
2017-12-26T06:12:52.641Z,849.81
2017-12-26T06:13:52.537Z,849.83
2017-12-26T06:14:52.386Z,849.83
2017-12-26T06:15:52.236Z,849.77
2017-12-26T06:16:52.088Z,849.78
2017-12-26T06:17:51.961Z,849.76
2017-12-26T06:18:51.827Z,849.73
2017-12-26T06:19:51.698Z,849.72
2017-12-26T06:20:51.568Z,849.66
2017-12-26T06:21:51.439Z,849.65
2017-12-26T06:22:51.308Z,849.65
2017-12-26T06:23:51.178Z,849.59
2017-12-26T06:24:51.052Z,849.63
2017-12-26T06:25:50.921Z,849.64
2017-12-26T06:26:50.789Z,849.62
2017-12-26T06:27:50.660Z,849.63
2017-12-26T06:28:50.558Z,849.60
2017-12-26T06:29:50.450Z,849.65
2017-12-26T06:30:50.322Z,849.64
2017-12-26T06:31:50.174Z,849.64
2017-12-26T06:32:50.047Z,849.64
2017-12-26T06:33:49.921Z,849.61
2017-12-26T06:34:49.792Z,849.59
2017-12-26T06:35:49.663Z,849.62
2017-12-26T06:36:49.533Z,849.60
2017-12-26T06:37:49.408Z,849.62
2017-12-26T06:38:49.283Z,849.67
2017-12-26T06:39:49.152Z,849.58
2017-12-26T06:40:49.024Z,849.59
2017-12-26T06:41:48.876Z,849.53
2017-12-26T06:42:48.770Z,849.52
2017-12-26T06:43:48.638Z,849.52
2017-12-26T06:44:48.490Z,849.50
2017-12-26T06:45:48.366Z,849.52
2017-12-26T06:46:48.241Z,849.53
2017-12-26T06:47:48.087Z,849.52
2017-12-26T06:48:47.981Z,849.49
2017-12-26T06:49:47.853Z,849.48
2017-12-26T06:50:47.723Z,849.51
2017-12-26T06:51:47.576Z,849.49
2017-12-26T06:52:47.451Z,849.48
2017-12-26T06:53:47.303Z,849.46
2017-12-26T06:54:47.194Z,849.47
2017-12-26T06:55:47.084Z,849.41
2017-12-26T06:56:47.027Z,849.39
2017-12-26T06:57:46.814Z,849.39
2017-12-26T06:58:46.687Z,849.34
2017-12-26T06:59:46.555Z,849.29
2017-12-26T07:00:46.409Z,849.30
2017-12-26T07:01:46.257Z,849.31
2017-12-26T07:02:46.134Z,849.34
2017-12-26T07:03:46.025Z,849.30
2017-12-26T07:04:45.928Z,849.33
2017-12-26T07:05:45.766Z,849.34
2017-12-26T07:06:45.644Z,849.32
2017-12-26T07:07:45.517Z,849.29
2017-12-26T07:08:45.364Z,849.33
2017-12-26T07:09:45.278Z,849.32
2017-12-26T07:10:45.106Z,849.30
2017-12-26T07:11:44.982Z,849.30
2017-12-26T07:12:44.877Z,849.30
2017-12-26T07:13:44.726Z,849.30
2017-12-26T07:14:44.610Z,849.32
2017-12-26T07:15:44.455Z,849.34
2017-12-26T07:16:44.340Z,849.32
2017-12-26T07:17:44.219Z,849.33
2017-12-26T07:18:44.091Z,849.37
2017-12-26T07:19:43.961Z,849.39
2017-12-26T07:20:43.833Z,849.39
2017-12-26T07:21:43.703Z,849.43
2017-12-26T07:22:43.577Z,849.47
2017-12-26T07:23:43.429Z,849.49
2017-12-26T07:24:43.300Z,849.47
2017-12-26T07:25:43.130Z,849.46
2017-12-26T07:26:43.044Z,849.42
2017-12-26T07:27:42.870Z,849.41
2017-12-26T07:28:42.739Z,849.38
2017-12-26T07:29:42.614Z,849.42
2017-12-26T07:30:42.483Z,849.45
2017-12-26T07:31:42.384Z,849.39
2017-12-26T07:32:42.258Z,849.40
2017-12-26T07:33:42.152Z,849.35
2017-12-26T07:34:42.001Z,849.35
2017-12-26T07:35:41.833Z,849.39
2017-12-26T07:36:41.746Z,849.43
2017-12-26T07:37:41.577Z,849.43
2017-12-26T07:38:41.444Z,849.39
2017-12-26T07:39:41.317Z,849.41
2017-12-26T07:40:41.187Z,849.43
2017-12-26T07:41:41.089Z,849.42
2017-12-26T07:42:40.928Z,849.41
2017-12-26T07:43:40.805Z,849.41
2017-12-26T07:44:40.732Z,849.39
2017-12-26T07:45:40.539Z,849.35
2017-12-26T07:46:40.415Z,849.35
2017-12-26T07:47:40.282Z,849.36
2017-12-26T07:48:40.193Z,849.32
2017-12-26T07:49:40.024Z,849.39
2017-12-26T07:50:39.922Z,849.36
2017-12-26T07:51:39.763Z,849.36
2017-12-26T07:52:39.667Z,849.37
2017-12-26T07:53:39.507Z,849.37
2017-12-26T07:54:39.380Z,849.35
2017-12-26T07:55:39.250Z,849.38
2017-12-26T07:56:39.151Z,849.37
2017-12-26T07:57:38.990Z,849.32
2017-12-26T07:58:38.860Z,849.34
2017-12-26T07:59:38.730Z,849.29
2017-12-26T08:00:38.603Z,849.32
2017-12-26T08:01:38.516Z,849.27
2017-12-26T08:02:38.369Z,849.25
2017-12-26T08:03:38.214Z,849.26
2017-12-26T08:04:38.087Z,849.24
2017-12-26T08:05:37.959Z,849.26
2017-12-26T08:06:37.827Z,849.27
2017-12-26T08:07:37.730Z,849.25
2017-12-26T08:08:37.602Z,849.22
2017-12-26T08:09:37.439Z,849.21
2017-12-26T08:10:37.313Z,849.20
2017-12-26T08:11:37.183Z,849.20
2017-12-26T08:12:37.058Z,849.21
2017-12-26T08:13:36.926Z,849.24
2017-12-26T08:14:36.801Z,849.23
2017-12-26T08:15:36.668Z,849.21
2017-12-26T08:16:36.544Z,849.20
2017-12-26T08:17:36.420Z,849.21
2017-12-26T08:18:36.281Z,849.24
2017-12-26T08:19:36.163Z,849.23
2017-12-26T08:20:36.048Z,849.25
2017-12-26T08:21:35.924Z,849.22
2017-12-26T08:22:35.770Z,849.23
2017-12-26T08:23:35.639Z,849.27
2017-12-26T08:24:35.580Z,849.30
2017-12-26T08:25:35.394Z,849.38
2017-12-26T08:26:35.250Z,849.35
2017-12-26T08:27:35.121Z,849.30
2017-12-26T08:28:34.993Z,849.31
2017-12-26T08:29:34.880Z,849.33
2017-12-26T08:30:34.740Z,849.36
2017-12-26T08:31:34.610Z,849.40
2017-12-26T08:32:34.479Z,849.34
2017-12-26T08:33:34.350Z,849.37
2017-12-26T08:34:34.221Z,849.41
2017-12-26T08:35:34.092Z,849.40
2017-12-26T08:36:33.968Z,849.40
2017-12-26T08:37:33.840Z,849.42
2017-12-26T08:38:33.754Z,849.38
2017-12-26T08:39:33.581Z,849.36
2017-12-26T08:40:33.452Z,849.36
2017-12-26T08:41:33.321Z,849.39
2017-12-26T08:42:33.194Z,849.39
2017-12-26T08:43:33.065Z,849.38
2017-12-26T08:44:32.938Z,849.41
2017-12-26T08:45:32.811Z,849.37
2017-12-26T08:46:32.684Z,849.37
2017-12-26T08:47:32.552Z,849.39
2017-12-26T08:48:32.423Z,849.40
2017-12-26T08:49:32.297Z,849.37
2017-12-26T08:50:32.187Z,849.37
2017-12-26T08:51:32.038Z,849.36
2017-12-26T08:52:31.911Z,849.36
2017-12-26T08:53:31.786Z,849.30
2017-12-26T08:54:31.700Z,849.30
2017-12-26T08:55:31.529Z,849.37
2017-12-26T08:56:31.399Z,849.37
2017-12-26T08:57:31.329Z,849.34
2017-12-26T08:58:31.143Z,849.30
2017-12-26T08:59:31.048Z,849.28
2017-12-26T09:00:30.920Z,849.28
2017-12-26T09:01:30.919Z,849.30
2017-12-26T09:02:30.690Z,849.29
2017-12-26T09:03:30.567Z,849.26
2017-12-26T09:04:30.413Z,849.29
2017-12-26T09:05:30.308Z,849.28
2017-12-26T09:06:30.228Z,849.29
2017-12-26T09:07:30.049Z,849.33
2017-12-26T09:08:29.925Z,849.31
2017-12-26T09:09:29.776Z,849.29
2017-12-26T09:10:29.604Z,849.35
2017-12-26T09:11:29.525Z,849.29
2017-12-26T09:12:29.390Z,849.20
2017-12-26T09:13:29.264Z,849.25
2017-12-26T09:14:29.153Z,849.23
2017-12-26T09:15:28.971Z,849.26
2017-12-26T09:16:28.878Z,849.27
2017-12-26T09:17:28.713Z,849.21
2017-12-26T09:18:28.586Z,849.23
2017-12-26T09:19:28.458Z,849.26
2017-12-26T09:20:28.328Z,849.18
2017-12-26T09:21:28.201Z,849.19
2017-12-26T09:22:28.082Z,849.20
2017-12-26T09:23:27.951Z,849.22
2017-12-26T09:24:27.818Z,849.23
2017-12-26T09:25:27.693Z,849.24
2017-12-26T09:26:27.566Z,849.24
2017-12-26T09:27:27.439Z,849.19
2017-12-26T09:28:27.311Z,849.18
2017-12-26T09:29:27.184Z,849.21
2017-12-26T09:30:27.055Z,849.17
2017-12-26T09:31:26.944Z,849.15
2017-12-26T09:32:26.815Z,849.12
2017-12-26T09:33:26.688Z,849.12
2017-12-26T09:34:26.561Z,849.09
2017-12-26T09:35:26.422Z,849.05
2017-12-26T09:36:26.309Z,849.03
2017-12-26T09:37:26.180Z,849.01
2017-12-26T09:38:26.071Z,849.01
2017-12-26T09:39:25.940Z,848.98
2017-12-26T09:40:25.820Z,848.99
2017-12-26T09:41:25.686Z,848.95
2017-12-26T09:42:25.565Z,848.96
2017-12-26T09:43:25.433Z,848.98
2017-12-26T09:44:25.302Z,848.96
2017-12-26T09:45:25.154Z,848.95
2017-12-26T09:46:25.026Z,848.97
2017-12-26T09:47:24.899Z,848.93
2017-12-26T09:48:24.796Z,848.91
2017-12-26T09:49:24.648Z,848.90
2017-12-26T09:50:24.523Z,848.90
2017-12-26T09:51:24.396Z,848.86
2017-12-26T09:52:24.273Z,848.85
2017-12-26T09:53:24.143Z,848.84
2017-12-26T09:54:24.015Z,848.83
2017-12-26T09:55:23.888Z,848.84
2017-12-26T09:56:23.768Z,848.84
2017-12-26T09:57:23.636Z,848.89
2017-12-26T09:58:23.526Z,848.90
2017-12-26T09:59:23.386Z,848.88
2017-12-26T10:00:23.257Z,848.89
2017-12-26T10:01:23.134Z,848.91
2017-12-26T10:02:23.012Z,848.87
2017-12-26T10:03:22.882Z,848.87
2017-12-26T10:04:22.756Z,848.83
2017-12-26T10:05:22.629Z,848.80
2017-12-26T10:06:22.505Z,848.81
2017-12-26T10:07:22.387Z,848.78
2017-12-26T10:08:22.255Z,848.80
2017-12-26T10:09:22.134Z,848.79
2017-12-26T10:10:22.004Z,848.77
2017-12-26T10:11:21.879Z,848.73
2017-12-26T10:12:21.754Z,848.71
2017-12-26T10:13:21.632Z,848.70
2017-12-26T10:14:21.510Z,848.71
2017-12-26T10:15:21.380Z,848.69
2017-12-26T10:16:21.256Z,848.72
2017-12-26T10:17:21.138Z,848.71
2017-12-26T10:18:21.005Z,848.68
2017-12-26T10:19:20.929Z,848.70
2017-12-26T10:20:20.821Z,848.70
2017-12-26T10:21:20.647Z,848.69
2017-12-26T10:22:20.542Z,848.67
2017-12-26T10:23:20.438Z,848.67
2017-12-26T10:24:20.328Z,848.71
2017-12-26T10:25:20.181Z,848.67
2017-12-26T10:26:20.051Z,848.68
2017-12-26T10:27:19.947Z,848.67
2017-12-26T10:28:19.794Z,848.70
2017-12-26T10:29:19.687Z,848.67
2017-12-26T10:30:19.563Z,848.68
2017-12-26T10:31:19.432Z,848.70
2017-12-26T10:32:19.329Z,848.67
2017-12-26T10:33:19.179Z,848.69
2017-12-26T10:34:19.055Z,848.66
2017-12-26T10:35:18.906Z,848.65
2017-12-26T10:36:18.796Z,848.70
2017-12-26T10:37:19.616Z,848.62
2017-12-26T10:38:18.566Z,848.59
2017-12-26T10:39:18.460Z,848.55
2017-12-26T10:40:18.310Z,848.56
2017-12-26T10:41:18.181Z,848.59
2017-12-26T10:42:18.098Z,848.59
2017-12-26T10:43:17.915Z,848.59
2017-12-26T10:44:17.838Z,848.64
2017-12-26T10:45:17.732Z,848.62
2017-12-26T10:46:17.583Z,848.55
2017-12-26T10:47:17.458Z,848.58
2017-12-26T10:48:17.330Z,848.56
2017-12-26T10:49:17.182Z,848.53
2017-12-26T10:50:17.093Z,848.50
2017-12-26T10:51:16.966Z,848.54
2017-12-26T10:52:16.840Z,848.51
2017-12-26T10:53:16.735Z,848.47
2017-12-26T10:54:16.602Z,848.46
2017-12-26T10:55:16.475Z,848.43
2017-12-26T10:56:16.351Z,848.46
2017-12-26T10:57:16.225Z,848.45
2017-12-26T10:58:16.114Z,848.43
2017-12-26T10:59:15.987Z,848.40
2017-12-26T11:00:15.863Z,848.39
2017-12-26T11:01:15.736Z,848.40
2017-12-26T11:02:15.627Z,848.37
2017-12-26T11:03:15.497Z,848.35
2017-12-26T11:04:15.373Z,848.35
2017-12-26T11:05:15.247Z,848.29
2017-12-26T11:06:15.135Z,848.34
2017-12-26T11:07:15.010Z,848.30
2017-12-26T11:08:14.882Z,848.23
2017-12-26T11:09:14.775Z,848.27
2017-12-26T11:10:14.626Z,848.22
2017-12-26T11:11:14.517Z,848.19
2017-12-26T11:12:14.395Z,848.19
2017-12-26T11:13:14.307Z,848.14
2017-12-26T11:14:14.137Z,848.13
2017-12-26T11:15:14.030Z,848.09
2017-12-26T11:16:13.903Z,848.06
2017-12-26T11:17:13.782Z,848.05
2017-12-26T11:18:13.667Z,848.04
2017-12-26T11:19:13.539Z,847.99
2017-12-26T11:20:13.415Z,847.92
2017-12-26T11:21:13.289Z,847.93
2017-12-26T11:22:13.178Z,847.93
2017-12-26T11:23:13.053Z,847.89
2017-12-26T11:24:12.927Z,847.94
2017-12-26T11:25:12.800Z,847.91
2017-12-26T11:26:12.692Z,847.88
2017-12-26T11:27:12.566Z,847.85
2017-12-26T11:28:12.439Z,847.82
2017-12-26T11:29:12.330Z,847.81
2017-12-26T11:30:12.204Z,847.80
2017-12-26T11:31:12.056Z,847.79
2017-12-26T11:32:11.968Z,847.80
2017-12-26T11:33:11.820Z,847.81
2017-12-26T11:34:11.693Z,847.78
2017-12-26T11:35:11.586Z,847.77
2017-12-26T11:36:11.456Z,847.75
2017-12-26T11:37:11.418Z,847.74
2017-12-26T11:38:11.224Z,847.72
2017-12-26T11:39:11.097Z,847.63
2017-12-26T11:40:10.970Z,847.66
2017-12-26T11:41:10.867Z,847.64
2017-12-26T11:42:10.715Z,847.58
2017-12-26T11:43:10.611Z,847.58
2017-12-26T11:44:10.463Z,847.52
2017-12-26T11:45:10.357Z,847.48
2017-12-26T11:46:10.243Z,847.45
2017-12-26T11:47:10.078Z,847.41
2017-12-26T11:48:09.973Z,847.40
2017-12-26T11:49:09.835Z,847.36
2017-12-26T11:50:09.710Z,847.37
2017-12-26T11:51:09.588Z,847.35
2017-12-26T11:52:09.493Z,847.33
2017-12-26T11:53:09.343Z,847.32
2017-12-26T11:54:09.226Z,847.29
2017-12-26T11:55:09.102Z,847.30
2017-12-26T11:56:08.976Z,847.26
2017-12-26T11:57:08.857Z,847.23
2017-12-26T11:58:08.731Z,847.16
2017-12-26T11:59:08.611Z,847.16
2017-12-26T12:00:08.487Z,847.13
2017-12-26T12:01:08.369Z,847.12
2017-12-26T12:02:08.244Z,847.08
2017-12-26T12:03:08.125Z,847.05
2017-12-26T12:04:08.001Z,847.10
2017-12-26T12:05:07.881Z,847.08
2017-12-26T12:06:07.755Z,847.07
2017-12-26T12:07:07.638Z,847.05
2017-12-26T12:08:07.514Z,847.02
2017-12-26T12:09:07.391Z,847.01
2017-12-26T12:10:07.268Z,846.98
2017-12-26T12:11:07.145Z,846.93
2017-12-26T12:12:07.026Z,846.88
2017-12-26T12:13:06.900Z,846.92
2017-12-26T12:14:06.779Z,846.90
2017-12-26T12:15:06.656Z,846.86
2017-12-26T12:16:06.534Z,846.87
2017-12-26T12:17:06.453Z,846.81
2017-12-26T12:18:06.286Z,846.82
2017-12-26T12:19:06.163Z,846.85
2017-12-26T12:20:06.044Z,846.83
2017-12-26T12:21:05.920Z,846.81
2017-12-26T12:22:05.796Z,846.82
2017-12-26T12:23:05.673Z,846.80
2017-12-26T12:24:05.552Z,846.80
2017-12-26T12:25:05.436Z,846.79
2017-12-26T12:26:05.305Z,846.76
2017-12-26T12:27:05.182Z,846.74