createdAt,value
2018-06-14T00:00:46.640Z,1.90
2018-06-14T00:03:14.927Z,2.00
2018-06-14T00:05:43.348Z,1.83
2018-06-14T00:08:11.628Z,1.90
2018-06-14T00:10:39.941Z,2.20
2018-06-14T00:13:08.179Z,2.15
2018-06-14T00:15:36.375Z,1.87
2018-06-14T00:18:04.623Z,1.80
2018-06-14T00:20:33.047Z,1.97
2018-06-14T00:23:01.263Z,1.82
2018-06-14T00:25:29.447Z,2.00
2018-06-14T00:27:57.667Z,1.80
2018-06-14T00:30:26.107Z,1.80
2018-06-14T00:32:54.295Z,1.90
2018-06-14T00:35:22.576Z,2.00
2018-06-14T00:37:50.791Z,2.00
2018-06-14T00:40:19.149Z,2.20
2018-06-14T00:42:47.462Z,2.30
2018-06-14T00:45:15.854Z,2.20
2018-06-14T00:47:43.806Z,2.25
2018-06-14T00:50:12.053Z,1.90
2018-06-14T00:52:40.252Z,2.10
2018-06-14T00:55:08.523Z,2.10
2018-06-14T00:57:36.731Z,2.12
2018-06-14T01:00:05.201Z,2.10
2018-06-14T01:02:34.120Z,2.10
2018-06-14T01:05:02.476Z,2.33
2018-06-14T01:07:30.695Z,2.53
2018-06-14T01:09:58.703Z,2.27
2018-06-14T01:12:26.895Z,2.20
2018-06-14T01:14:55.112Z,2.35
2018-06-14T01:17:23.325Z,2.40
2018-06-14T01:19:51.528Z,2.30
2018-06-14T01:22:19.733Z,2.30
2018-06-14T01:24:48.007Z,2.60
2018-06-14T01:27:16.218Z,2.40
2018-06-14T01:29:44.274Z,2.37
2018-06-14T01:32:12.531Z,2.52
2018-06-14T01:34:40.723Z,2.60
2018-06-14T01:37:08.927Z,2.30
2018-06-14T01:39:37.151Z,2.58
2018-06-14T01:42:05.637Z,2.42
2018-06-14T01:44:34.059Z,2.33
2018-06-14T01:47:02.459Z,2.72
2018-06-14T01:49:30.716Z,2.83
2018-06-14T01:51:58.895Z,2.62
2018-06-14T01:54:27.225Z,2.70
2018-06-14T01:56:55.181Z,2.75
2018-06-14T01:59:23.365Z,2.40
2018-06-14T02:01:51.555Z,2.60
2018-06-14T02:04:19.774Z,2.50
2018-06-14T02:06:48.159Z,2.40
2018-06-14T02:09:16.359Z,2.80
2018-06-14T02:11:44.582Z,2.70
2018-06-14T02:14:12.845Z,2.65
2018-06-14T02:16:41.049Z,2.95
2018-06-14T02:19:09.307Z,2.75
2018-06-14T02:21:37.531Z,2.67
2018-06-14T02:24:05.823Z,2.35
2018-06-14T02:26:34.319Z,2.87
2018-06-14T02:29:02.692Z,3.20
2018-06-14T02:31:30.882Z,2.93
2018-06-14T02:33:59.079Z,2.90
2018-06-14T02:36:27.415Z,2.72
2018-06-14T02:38:55.602Z,2.92
2018-06-14T02:41:23.811Z,2.60
2018-06-14T02:43:52.976Z,2.75
2018-06-14T02:46:21.162Z,2.70
2018-06-14T02:48:49.362Z,3.05
2018-06-14T02:51:17.556Z,2.77
2018-06-14T02:53:45.791Z,2.57
2018-06-14T02:56:14.068Z,3.27
2018-06-14T02:58:42.235Z,3.00
2018-06-14T03:01:10.523Z,2.75
2018-06-14T03:03:38.994Z,3.07
2018-06-14T03:06:07.180Z,2.80
2018-06-14T03:08:35.556Z,2.70
2018-06-14T03:11:04.002Z,3.20
2018-06-14T03:13:32.217Z,2.90
2018-06-14T03:16:00.444Z,2.83
2018-06-14T03:18:28.656Z,3.07
2018-06-14T03:20:56.872Z,2.90
2018-06-14T03:23:24.806Z,2.90
2018-06-14T03:25:53.052Z,3.00
2018-06-14T03:28:21.309Z,3.00
2018-06-14T03:30:49.563Z,3.10
2018-06-14T03:33:17.510Z,2.80
2018-06-14T03:35:45.702Z,3.02
2018-06-14T03:38:13.900Z,2.95
2018-06-14T03:40:42.120Z,2.60
2018-06-14T03:43:10.283Z,3.20
2018-06-14T03:45:38.575Z,2.63
2018-06-14T03:48:06.775Z,3.37
2018-06-14T03:50:34.992Z,3.30
2018-06-14T03:53:02.967Z,2.80
2018-06-14T03:55:31.208Z,3.33
2018-06-14T03:57:59.406Z,2.97
2018-06-14T04:00:27.650Z,3.00
2018-06-14T04:02:55.850Z,3.00
2018-06-14T04:05:24.676Z,3.02
2018-06-14T04:07:53.049Z,2.85
2018-06-14T04:10:21.304Z,3.20
2018-06-14T04:12:49.444Z,3.20
2018-06-14T04:15:17.639Z,3.22
2018-06-14T04:17:50.180Z,2.77
2018-06-14T04:20:18.392Z,3.08
2018-06-14T04:22:47.942Z,2.90
2018-06-14T04:25:16.696Z,2.97
2018-06-14T04:27:46.203Z,3.47
2018-06-14T04:30:14.480Z,3.30
2018-06-14T04:32:43.812Z,2.92
2018-06-14T04:35:12.088Z,3.05
2018-06-14T04:37:40.282Z,3.10
2018-06-14T04:40:08.493Z,3.30
2018-06-14T04:42:36.675Z,3.50
2018-06-14T04:45:04.647Z,3.12
2018-06-14T04:47:33.145Z,3.47
2018-06-14T04:50:01.107Z,3.52
2018-06-14T04:52:29.071Z,3.10
2018-06-14T04:54:57.267Z,3.05
2018-06-14T04:57:25.459Z,3.08
2018-06-14T04:59:53.654Z,3.15
2018-06-14T05:02:21.887Z,3.33
2018-06-14T05:04:50.088Z,3.37
2018-06-14T05:07:18.319Z,3.10
2018-06-14T05:09:46.535Z,3.10
2018-06-14T05:12:14.720Z,3.27
2018-06-14T05:14:43.039Z,3.08
2018-06-14T05:17:11.376Z,3.10
2018-06-14T05:19:39.584Z,3.40
2018-06-14T05:22:07.801Z,2.95
2018-06-14T05:24:36.799Z,3.20
2018-06-14T05:27:05.335Z,3.22
2018-06-14T05:29:33.552Z,3.00
2018-06-14T05:32:01.772Z,3.42
2018-06-14T05:34:30.032Z,3.50
2018-06-14T05:36:58.227Z,3.45
2018-06-14T05:39:26.696Z,3.17
2018-06-14T05:41:54.895Z,3.60
2018-06-14T05:44:23.591Z,3.17
2018-06-14T05:46:51.864Z,3.20
2018-06-14T05:49:20.181Z,3.45
2018-06-14T05:51:48.157Z,3.62
2018-06-14T05:54:16.363Z,3.30
2018-06-14T05:56:44.543Z,3.15
2018-06-14T05:59:12.732Z,3.52
2018-06-14T06:01:40.981Z,3.33
2018-06-14T06:04:09.216Z,3.42
2018-06-14T06:06:37.547Z,3.60
2018-06-14T06:09:08.529Z,3.70
2018-06-14T06:11:36.739Z,3.67
2018-06-14T06:14:05.207Z,4.37
2018-06-14T06:16:33.479Z,4.03
2018-06-14T06:19:02.019Z,4.05
2018-06-14T06:21:29.979Z,3.50
2018-06-14T06:23:58.215Z,3.47
2018-06-14T06:26:26.471Z,3.98
2018-06-14T06:28:54.671Z,3.95
2018-06-14T06:31:23.132Z,3.80
2018-06-14T06:33:51.328Z,4.22
2018-06-14T06:36:19.630Z,3.50
2018-06-14T06:38:47.923Z,4.30
2018-06-14T06:41:16.195Z,3.22
2018-06-14T06:43:44.589Z,4.50
2018-06-14T06:46:13.193Z,3.52
2018-06-14T06:48:41.714Z,3.42
2018-06-14T06:51:10.037Z,4.62
2018-06-14T06:53:38.264Z,4.35
2018-06-14T06:56:06.480Z,3.33
2018-06-14T06:58:34.852Z,3.50
2018-06-14T07:01:03.194Z,3.90
2018-06-14T07:03:31.375Z,3.75
2018-06-14T07:06:01.926Z,3.70
2018-06-14T07:08:29.899Z,4.10
2018-06-14T07:10:58.192Z,3.95
2018-06-14T07:13:26.431Z,3.87
2018-06-14T07:15:54.688Z,3.58
2018-06-14T07:18:22.879Z,4.00
2018-06-14T07:20:51.099Z,3.67
2018-06-14T07:23:19.311Z,4.00
2018-06-14T07:25:49.004Z,3.40
2018-06-14T07:28:17.260Z,3.98
2018-06-14T07:30:45.467Z,4.20
2018-06-14T07:33:13.756Z,4.20
2018-06-14T07:35:41.947Z,4.20
2018-06-14T07:38:10.146Z,3.90
2018-06-14T07:40:38.331Z,3.42
2018-06-14T07:43:06.681Z,3.80
2018-06-14T07:45:34.991Z,3.85
2018-06-14T07:48:03.211Z,4.10
2018-06-14T07:50:31.451Z,3.65
2018-06-14T07:52:59.846Z,3.60
2018-06-14T07:55:28.036Z,3.08
2018-06-14T07:57:56.248Z,3.42
2018-06-14T08:00:24.488Z,3.70
2018-06-14T08:02:52.694Z,3.55
2018-06-14T08:05:20.647Z,3.52
2018-06-14T08:07:48.602Z,3.80
2018-06-14T08:10:16.783Z,3.35
2018-06-14T08:12:45.004Z,4.10
2018-06-14T08:15:13.276Z,3.30
2018-06-14T08:17:41.292Z,3.70
2018-06-14T08:20:09.663Z,3.60
2018-06-14T08:22:37.847Z,3.22
2018-06-14T08:25:06.062Z,3.08
2018-06-14T08:27:34.299Z,3.30
2018-06-14T08:30:02.503Z,3.42
2018-06-14T08:32:30.699Z,3.40
2018-06-14T08:34:58.887Z,3.47
2018-06-14T08:37:29.139Z,3.50
2018-06-14T08:39:57.386Z,4.00
2018-06-14T08:42:26.507Z,3.80
2018-06-14T08:44:55.402Z,3.90
2018-06-14T08:47:23.545Z,3.50
2018-06-14T08:49:51.907Z,3.58
2018-06-14T08:52:20.127Z,2.95
2018-06-14T08:54:48.487Z,3.20
2018-06-14T08:57:16.703Z,3.45
2018-06-14T08:59:45.011Z,3.12
2018-06-14T09:02:13.205Z,2.85
2018-06-14T09:04:41.399Z,4.00
2018-06-14T09:07:09.611Z,3.27
2018-06-14T09:09:37.811Z,3.55
2018-06-14T09:12:05.763Z,3.33
2018-06-14T09:14:34.024Z,3.05
2018-06-14T09:17:02.228Z,2.77
2018-06-14T09:19:30.445Z,2.77
2018-06-14T09:21:58.683Z,2.92
2018-06-14T09:24:26.895Z,2.20
2018-06-14T09:26:55.149Z,2.40
2018-06-14T09:29:23.347Z,2.60
2018-06-14T09:31:51.301Z,2.80
2018-06-14T09:34:19.499Z,2.65
2018-06-14T09:36:47.455Z,1.77
2018-06-14T09:39:15.707Z,2.37
2018-06-14T09:41:44.447Z,2.00
2018-06-14T09:44:12.701Z,1.80
2018-06-14T09:46:40.923Z,1.80
2018-06-14T09:49:09.161Z,1.70
2018-06-14T09:51:37.491Z,2.40
2018-06-14T09:54:06.047Z,1.90
2018-06-14T09:56:34.458Z,2.35
2018-06-14T09:59:02.652Z,2.22
2018-06-14T10:01:30.876Z,2.42
2018-06-14T10:03:59.080Z,2.12
2018-06-14T10:06:27.197Z,2.37
2018-06-14T10:08:55.400Z,2.58
2018-06-14T10:11:23.618Z,2.52
2018-06-14T10:13:51.875Z,2.10
2018-06-14T10:16:20.228Z,2.25
2018-06-14T10:18:48.471Z,2.35
2018-06-14T10:21:16.656Z,2.30
2018-06-14T10:23:44.848Z,2.30
2018-06-14T10:26:13.067Z,1.75
2018-06-14T10:28:41.298Z,2.27
2018-06-14T10:31:09.499Z,2.10
2018-06-14T10:33:37.720Z,2.45
2018-06-14T10:36:05.947Z,2.65
2018-06-14T10:38:34.148Z,2.72
2018-06-14T10:41:02.345Z,2.10
2018-06-14T10:43:30.559Z,2.27
2018-06-14T10:45:58.920Z,2.10
2018-06-14T10:48:27.175Z,2.15
2018-06-14T10:50:55.912Z,2.40
2018-06-14T10:53:23.857Z,2.40
2018-06-14T10:55:52.723Z,2.20
2018-06-14T11:00:49.551Z,1.85
2018-06-14T11:03:17.775Z,2.00
2018-06-14T11:05:45.976Z,2.08
2018-06-14T11:08:15.143Z,2.00
2018-06-14T11:10:43.403Z,2.47
2018-06-14T11:13:11.624Z,2.27
2018-06-14T11:15:39.811Z,2.27
2018-06-14T11:18:08.056Z,2.60
2018-06-14T11:20:36.251Z,2.42
2018-06-14T11:23:04.467Z,2.62
2018-06-14T11:25:32.663Z,2.25
2018-06-14T11:28:00.856Z,2.70
2018-06-14T11:30:28.843Z,2.37
2018-06-14T11:32:57.053Z,2.30
2018-06-14T11:35:25.272Z,2.33
2018-06-14T11:37:53.483Z,1.95
2018-06-14T11:40:21.735Z,2.47
2018-06-14T11:42:49.961Z,2.87
2018-06-14T11:45:18.178Z,2.80
2018-06-14T11:47:46.446Z,2.60
2018-06-14T11:50:14.684Z,2.47
2018-06-14T11:52:42.895Z,2.58
2018-06-14T11:55:11.125Z,3.20
2018-06-14T11:57:39.327Z,2.30
2018-06-14T12:00:07.563Z,2.65
2018-06-14T12:02:35.995Z,2.20
2018-06-14T12:05:04.235Z,2.65
2018-06-14T12:07:32.452Z,2.05
2018-06-14T12:10:00.653Z,2.00
2018-06-14T12:12:28.975Z,2.45
2018-06-14T12:14:56.980Z,2.12
2018-06-14T12:17:25.307Z,2.40
2018-06-14T12:19:53.504Z,2.27
2018-06-14T12:22:21.718Z,2.30
2018-06-14T12:24:49.954Z,2.10
2018-06-14T12:27:18.335Z,2.17
2018-06-14T12:29:46.656Z,2.22
2018-06-14T12:32:14.611Z,2.92
2018-06-14T12:37:16.992Z,2.15
2018-06-14T12:39:45.187Z,2.40
2018-06-14T12:42:13.429Z,2.40
2018-06-14T12:44:41.680Z,2.35
2018-06-14T12:47:09.939Z,2.70
2018-06-14T12:49:38.143Z,2.60
2018-06-14T12:52:06.475Z,2.35
2018-06-14T12:54:34.718Z,2.15
2018-06-14T12:57:02.991Z,2.50
2018-06-14T12:59:31.230Z,2.00
2018-06-14T13:01:59.434Z,2.60
2018-06-14T13:04:27.800Z,2.85
2018-06-14T13:06:56.031Z,2.20
2018-06-14T13:09:24.248Z,2.58
2018-06-14T13:11:52.456Z,2.37
2018-06-14T13:14:20.688Z,2.58
2018-06-14T13:16:48.891Z,3.12
2018-06-14T13:19:16.888Z,2.22
2018-06-14T13:21:45.116Z,1.98
2018-06-14T13:24:13.373Z,1.82
2018-06-14T13:26:41.590Z,2.42
2018-06-14T13:29:09.951Z,2.17
2018-06-14T13:31:38.282Z,1.80
2018-06-14T13:34:06.495Z,1.70
2018-06-14T13:36:34.922Z,2.17
2018-06-14T13:39:03.270Z,2.02
2018-06-14T13:41:31.446Z,2.10
2018-06-14T13:43:59.632Z,2.12
2018-06-14T13:46:27.907Z,1.72
2018-06-14T13:48:56.291Z,1.70
2018-06-14T13:51:24.341Z,2.30
2018-06-14T13:53:52.585Z,1.98
2018-06-14T13:56:20.779Z,2.15
2018-06-14T13:58:48.998Z,1.95
2018-06-14T14:01:17.218Z,1.95
2018-06-14T14:03:45.428Z,2.00
2018-06-14T14:06:13.624Z,1.80
2018-06-14T14:08:41.905Z,1.85
2018-06-14T14:11:10.052Z,1.57
2018-06-14T14:13:38.299Z,2.00
2018-06-14T14:16:06.548Z,1.90
2018-06-14T14:18:34.751Z,2.35
2018-06-14T14:21:02.988Z,1.80
2018-06-14T14:23:30.926Z,1.90
2018-06-14T14:25:59.145Z,1.47
2018-06-14T14:28:27.367Z,1.67
2018-06-14T14:30:55.595Z,1.70
2018-06-14T14:33:23.554Z,1.80
2018-06-14T14:35:51.872Z,1.90
2018-06-14T14:38:20.068Z,1.60
2018-06-14T14:40:48.313Z,2.02
2018-06-14T14:43:16.303Z,1.82
2018-06-14T14:45:44.518Z,2.10
2018-06-14T14:48:12.727Z,2.33
2018-06-14T14:50:40.940Z,2.00
2018-06-14T14:53:08.940Z,2.25
2018-06-14T14:55:37.148Z,2.30
2018-06-14T14:58:05.457Z,2.50
2018-06-14T15:00:33.669Z,2.20
2018-06-14T15:03:01.936Z,2.37
2018-06-14T15:05:30.174Z,2.33
2018-06-14T15:07:58.740Z,2.40
2018-06-14T15:10:27.084Z,2.55
2018-06-14T15:12:55.386Z,2.42
2018-06-14T15:15:23.677Z,2.00
2018-06-14T15:17:51.938Z,1.95
2018-06-14T15:20:20.207Z,2.17
2018-06-14T15:22:48.460Z,2.22
2018-06-14T15:25:16.662Z,2.00
2018-06-14T15:27:44.868Z,2.02
2018-06-14T15:30:13.079Z,2.00
2018-06-14T15:32:41.283Z,1.95
2018-06-14T15:35:09.748Z,1.70
2018-06-14T15:37:37.954Z,1.77
2018-06-14T15:40:05.982Z,2.25
2018-06-14T15:42:34.264Z,2.37
2018-06-14T15:45:02.478Z,2.30
2018-06-14T15:47:30.749Z,2.22
2018-06-14T15:49:58.997Z,2.55
2018-06-14T15:52:27.199Z,2.12
2018-06-14T15:56:11.021Z,2.45
2018-06-14T15:58:39.266Z,3.00
2018-06-14T16:01:08.277Z,2.55
2018-06-14T16:03:36.694Z,2.00
2018-06-14T16:06:04.983Z,2.27
2018-06-14T16:08:33.287Z,1.92
2018-06-14T16:11:01.604Z,2.10
2018-06-14T16:13:29.904Z,2.47
2018-06-14T16:15:58.184Z,2.27
2018-06-14T16:18:26.471Z,2.40
2018-06-14T16:20:54.791Z,2.40
2018-06-14T16:23:23.070Z,2.22
2018-06-14T16:25:51.323Z,2.37
2018-06-14T16:28:19.561Z,2.10
2018-06-14T16:30:47.806Z,1.90
2018-06-14T16:33:16.071Z,1.87
2018-06-14T16:35:44.255Z,2.00
2018-06-14T16:38:12.330Z,1.87
2018-06-14T16:40:40.543Z,1.85
2018-06-14T16:43:08.756Z,1.60
2018-06-14T16:45:36.985Z,1.90
2018-06-14T16:48:05.194Z,1.80
2018-06-14T16:50:33.391Z,1.47
2018-06-14T16:53:01.615Z,1.77
2018-06-14T16:55:30.032Z,1.75
2018-06-14T16:57:58.243Z,1.60
2018-06-14T17:00:26.445Z,1.50
2018-06-14T17:02:54.798Z,1.35
2018-06-14T17:05:23.021Z,1.50
2018-06-14T17:07:51.303Z,1.60
2018-06-14T17:10:19.361Z,1.65
2018-06-14T17:12:47.579Z,1.65
2018-06-14T17:15:15.773Z,1.40
2018-06-14T17:17:44.024Z,1.47
2018-06-14T17:20:12.003Z,1.50
2018-06-14T17:22:40.049Z,1.40
2018-06-14T17:25:08.251Z,1.65
2018-06-14T17:27:36.228Z,1.60
2018-06-14T17:30:04.506Z,1.55
2018-06-14T17:32:32.741Z,1.75
2018-06-14T17:35:00.956Z,1.52
2018-06-14T17:37:28.919Z,1.57
2018-06-14T17:39:57.136Z,1.42
2018-06-14T17:42:25.412Z,1.50
2018-06-14T17:44:53.375Z,1.60
2018-06-14T17:47:21.657Z,1.65
2018-06-14T17:49:49.690Z,1.60
2018-06-14T17:52:18.558Z,1.57
2018-06-14T17:54:46.768Z,1.70
2018-06-14T17:57:14.981Z,1.80
2018-06-14T17:59:43.015Z,1.40
2018-06-14T18:02:11.251Z,1.60
2018-06-14T18:04:39.551Z,1.70
2018-06-14T18:07:07.761Z,1.40
2018-06-14T18:09:36.036Z,1.57
2018-06-14T18:12:05.297Z,1.60
2018-06-14T18:14:33.434Z,1.40
2018-06-14T18:17:01.648Z,1.40
2018-06-14T18:19:29.871Z,1.40
2018-06-14T18:21:58.055Z,1.40
2018-06-14T18:24:26.558Z,1.50
2018-06-14T18:26:54.964Z,1.47
2018-06-14T18:29:22.943Z,1.57
2018-06-14T18:31:50.976Z,1.62
2018-06-14T18:34:19.163Z,1.65
2018-06-14T18:36:47.479Z,1.67
2018-06-14T18:39:15.703Z,1.37
2018-06-14T18:41:43.943Z,1.40
2018-06-14T18:44:11.883Z,1.20
2018-06-14T18:46:40.077Z,1.30
2018-06-14T18:49:08.283Z,1.40
2018-06-14T18:51:36.556Z,1.62
2018-06-14T18:54:04.673Z,1.50
2018-06-14T18:56:33.009Z,1.72
2018-06-14T18:59:01.016Z,1.70
2018-06-14T19:01:29.240Z,1.40
2018-06-14T19:03:57.427Z,1.60
2018-06-14T19:06:25.686Z,1.70
2018-06-14T19:08:53.941Z,1.55
2018-06-14T19:11:22.227Z,1.47
2018-06-14T19:13:50.662Z,1.77
2018-06-14T19:16:18.942Z,1.35
2018-06-14T19:18:47.207Z,1.52
2018-06-14T19:21:15.539Z,1.70
2018-06-14T19:23:44.078Z,1.50
2018-06-14T19:26:12.337Z,1.90
2018-06-14T19:28:40.545Z,1.70
2018-06-14T19:31:08.757Z,2.20
2018-06-14T19:33:36.775Z,2.77
2018-06-14T19:36:05.294Z,3.30
2018-06-14T19:38:33.532Z,2.60
2018-06-14T19:41:01.727Z,2.65
2018-06-14T19:43:29.942Z,2.30
2018-06-14T19:45:58.192Z,2.30
2018-06-14T19:48:26.391Z,2.80
2018-06-14T19:50:54.706Z,2.40
2018-06-14T19:53:24.010Z,2.62
2018-06-14T19:55:52.244Z,2.90
2018-06-14T19:58:20.584Z,2.45
2018-06-14T20:00:48.797Z,2.70
2018-06-14T20:03:17.000Z,2.65
2018-06-14T20:05:45.251Z,2.98
2018-06-14T20:08:13.492Z,2.62
2018-06-14T20:10:41.717Z,2.77
2018-06-14T20:13:09.961Z,2.52
2018-06-14T20:15:38.334Z,2.58
2018-06-14T20:18:06.326Z,3.05
2018-06-14T20:20:34.641Z,2.80
2018-06-14T20:23:02.840Z,3.00
2018-06-14T20:25:31.097Z,2.87
2018-06-14T20:27:59.324Z,2.58
2018-06-14T20:30:27.308Z,2.75
2018-06-14T20:32:55.532Z,2.87
2018-06-14T20:35:23.757Z,2.92
2018-06-14T20:37:51.968Z,3.40
2018-06-14T20:40:20.196Z,3.08
2018-06-14T20:42:48.380Z,3.40
2018-06-14T20:45:16.366Z,3.00
2018-06-14T20:47:44.367Z,2.90
2018-06-14T20:50:12.661Z,2.95
2018-06-14T20:52:40.884Z,2.90
2018-06-14T20:55:09.131Z,3.60
2018-06-14T20:57:37.374Z,3.60
2018-06-14T21:00:05.417Z,2.72
2018-06-14T21:02:33.655Z,2.65
2018-06-14T21:05:01.932Z,3.27
2018-06-14T21:07:30.252Z,3.40
2018-06-14T21:09:58.509Z,3.05
2018-06-14T21:12:27.133Z,2.90
2018-06-14T21:14:55.391Z,3.20
2018-06-14T21:17:23.894Z,3.12
2018-06-14T21:19:52.104Z,2.92
2018-06-14T21:22:20.080Z,3.00
2018-06-14T21:24:48.316Z,3.40
2018-06-14T21:27:16.545Z,3.20
2018-06-14T21:29:44.595Z,3.20
2018-06-14T21:32:12.861Z,3.10
2018-06-14T21:34:41.110Z,2.85
2018-06-14T21:37:09.365Z,2.90
2018-06-14T21:39:37.653Z,3.05
2018-06-14T21:42:05.871Z,3.15
2018-06-14T21:44:34.132Z,3.02
2018-06-14T21:47:02.375Z,2.83
2018-06-14T21:49:30.637Z,3.25
2018-06-14T21:51:58.875Z,3.25
2018-06-14T21:54:27.095Z,3.50
2018-06-14T21:56:55.309Z,3.35
2018-06-14T21:59:23.546Z,3.30
2018-06-14T22:01:51.808Z,3.05
2018-06-14T22:04:20.108Z,3.45
2018-06-14T22:06:48.392Z,3.50
2018-06-14T22:09:16.659Z,3.05
2018-06-14T22:11:44.915Z,3.08
2018-06-14T22:14:13.138Z,2.90
2018-06-14T22:16:41.400Z,3.17
2018-06-14T22:19:09.948Z,3.10
2018-06-14T22:21:38.176Z,3.10
2018-06-14T22:24:06.446Z,2.95
2018-06-14T22:26:34.711Z,2.90
2018-06-14T22:29:02.946Z,3.47
2018-06-14T22:31:31.143Z,3.30
2018-06-14T22:34:10.967Z,3.27
2018-06-14T22:36:39.186Z,3.45
2018-06-14T22:39:07.949Z,3.62
2018-06-14T22:41:36.151Z,3.22
2018-06-14T22:44:04.354Z,3.08
2018-06-14T22:46:32.652Z,3.40
2018-06-14T22:49:00.851Z,3.52
2018-06-14T22:52:40.304Z,3.65
2018-06-14T22:55:08.599Z,3.52
2018-06-14T22:57:36.822Z,3.33
2018-06-14T23:00:05.154Z,3.80
2018-06-14T23:02:33.375Z,3.12
2018-06-14T23:05:01.569Z,4.03
2018-06-14T23:07:29.823Z,3.60
2018-06-14T23:10:33.834Z,3.60
2018-06-14T23:13:02.158Z,3.12
2018-06-14T23:15:30.951Z,3.53
2018-06-14T23:17:59.554Z,3.62
2018-06-14T23:20:28.779Z,3.20
2018-06-14T23:22:57.915Z,3.20
2018-06-14T23:25:26.637Z,3.75
2018-06-14T23:27:54.859Z,3.30
2018-06-14T23:30:23.147Z,3.33
2018-06-14T23:32:51.443Z,3.85
2018-06-14T23:35:19.863Z,3.10
2018-06-14T23:37:48.172Z,3.37
2018-06-14T23:40:16.428Z,3.60
2018-06-14T23:42:44.631Z,3.67
2018-06-14T23:45:12.867Z,3.50
2018-06-14T23:47:41.107Z,4.10
2018-06-14T23:50:09.347Z,3.62
2018-06-14T23:52:37.630Z,3.37
2018-06-14T23:55:05.883Z,3.30
2018-06-14T23:57:34.082Z,3.22
