createdAt,value
2022-10-11T00:02:19.261Z,6.72
2022-10-11T00:04:46.578Z,9.27
2022-10-11T00:07:13.922Z,5.80
2022-10-11T00:09:43.678Z,6.25
2022-10-11T00:12:10.837Z,9.50
2022-10-11T00:14:38.217Z,6.40
2022-10-11T00:17:07.863Z,7.13
2022-10-11T00:19:35.146Z,4.90
2022-10-11T00:22:02.506Z,6.07
2022-10-11T00:24:29.637Z,8.00
2022-10-11T00:26:56.983Z,6.57
2022-10-11T00:29:24.206Z,10.18
2022-10-11T00:31:51.437Z,7.20
2022-10-11T00:34:18.606Z,6.80
2022-10-11T00:36:46.060Z,11.05
2022-10-11T00:39:14.499Z,8.25
2022-10-11T00:41:41.903Z,6.25
2022-10-11T00:44:14.368Z,8.30
2022-10-11T00:46:43.178Z,8.32
2022-10-11T00:49:30.645Z,5.65
2022-10-11T00:51:59.343Z,9.18
2022-10-11T00:54:28.012Z,10.75
2022-10-11T00:56:58.700Z,10.55
2022-10-11T00:59:28.571Z,5.68
2022-10-11T01:01:56.213Z,6.88
2022-10-11T01:04:23.338Z,7.43
2022-10-11T01:06:51.411Z,8.25
2022-10-11T01:09:19.487Z,10.60
2022-10-11T01:11:47.930Z,6.28
2022-10-11T01:14:21.529Z,9.20
2022-10-11T01:17:01.202Z,6.78
2022-10-11T01:19:46.612Z,6.13
2022-10-11T01:22:16.709Z,6.70
2022-10-11T01:25:04.035Z,9.43
2022-10-11T01:27:46.576Z,5.78
2022-10-11T01:30:21.347Z,5.00
2022-10-11T01:32:51.483Z,8.57
2022-10-11T01:35:21.842Z,7.63
2022-10-11T01:37:53.813Z,8.25
2022-10-11T01:40:27.532Z,7.53
2022-10-11T01:42:55.790Z,7.28
2022-10-11T01:45:23.139Z,6.70
2022-10-11T01:48:01.598Z,7.30
2022-10-11T01:50:31.547Z,4.07
2022-10-11T01:53:00.391Z,7.68
2022-10-11T01:55:34.661Z,8.32
2022-10-11T01:58:12.054Z,8.00
2022-10-11T02:00:48.421Z,6.25
2022-10-11T02:03:19.942Z,5.78
2022-10-11T02:05:50.319Z,7.22
2022-10-11T02:08:36.389Z,11.80
2022-10-11T02:11:22.381Z,6.95
2022-10-11T02:14:01.437Z,9.98
2022-10-11T02:16:32.557Z,7.65
2022-10-11T02:19:02.134Z,9.07
2022-10-11T02:21:29.969Z,8.13
2022-10-11T02:24:00.868Z,6.50
2022-10-11T02:26:30.017Z,4.30
2022-10-11T02:29:01.088Z,5.97
2022-10-11T02:31:29.888Z,7.38
2022-10-11T02:34:09.641Z,5.75
2022-10-11T02:36:57.076Z,8.18
2022-10-11T02:41:53.368Z,5.63
2022-10-11T02:44:32.471Z,4.68
2022-10-11T02:47:00.886Z,6.13
2022-10-11T02:49:29.712Z,6.57
2022-10-11T02:54:25.235Z,7.38
2022-10-11T02:56:52.348Z,6.90
2022-10-11T02:59:19.533Z,5.63
2022-10-11T03:01:46.821Z,7.65
2022-10-11T03:04:14.302Z,5.78
2022-10-11T03:06:41.666Z,9.57
2022-10-11T03:09:08.852Z,5.40
2022-10-11T03:11:35.939Z,6.80
2022-10-11T03:14:03.065Z,5.93
2022-10-11T03:16:30.138Z,6.10
2022-10-11T03:18:57.429Z,8.13
2022-10-11T03:21:25.198Z,6.55
2022-10-11T03:23:52.313Z,6.43
2022-10-11T03:26:19.446Z,9.13
2022-10-11T03:28:46.581Z,7.85
2022-10-11T03:31:13.874Z,9.65
2022-10-11T03:33:41.064Z,7.95
2022-10-11T03:36:09.116Z,7.05
2022-10-11T03:38:36.662Z,6.10
2022-10-11T03:41:03.773Z,4.13
2022-10-11T03:43:31.044Z,8.25
2022-10-11T03:45:58.167Z,3.80
2022-10-11T03:48:25.253Z,4.20
2022-10-11T03:50:52.539Z,7.28
2022-10-11T03:53:19.643Z,6.22
2022-10-11T03:55:46.900Z,5.53
2022-10-11T03:58:14.002Z,8.35
2022-10-11T04:00:41.193Z,5.38
2022-10-11T04:03:08.334Z,4.63
2022-10-11T04:05:37.267Z,5.25
2022-10-11T04:10:35.595Z,8.77
2022-10-11T04:13:02.777Z,6.20
2022-10-11T04:15:29.877Z,4.85
2022-10-11T04:17:56.961Z,5.43
2022-10-11T04:20:24.317Z,4.13
2022-10-11T04:22:51.429Z,7.10
2022-10-11T04:25:18.763Z,4.55
2022-10-11T04:27:45.855Z,5.75
2022-10-11T04:30:13.191Z,6.78
2022-10-11T04:32:40.341Z,7.15
2022-10-11T04:35:07.529Z,6.22
2022-10-11T04:37:34.754Z,6.55
2022-10-11T04:40:01.835Z,4.75
2022-10-11T04:42:29.037Z,7.30
2022-10-11T04:44:56.270Z,3.67
2022-10-11T04:47:23.428Z,6.68
2022-10-11T04:49:50.585Z,8.70
2022-10-11T04:52:20.126Z,6.25
2022-10-11T04:54:49.334Z,8.15
2022-10-11T04:57:16.523Z,7.05
2022-10-11T04:59:46.690Z,7.47
2022-10-11T05:02:17.264Z,3.22
2022-10-11T05:04:44.504Z,6.60
2022-10-11T05:07:11.606Z,7.90
2022-10-11T05:09:38.854Z,7.75
2022-10-11T05:12:06.244Z,6.32
2022-10-11T05:14:33.493Z,5.20
2022-10-11T05:17:00.640Z,7.78
2022-10-11T05:19:27.739Z,10.02
2022-10-11T05:21:55.777Z,6.20
2022-10-11T05:24:22.901Z,9.02
2022-10-11T05:26:50.061Z,6.85
2022-10-11T05:29:17.153Z,5.53
2022-10-11T05:31:44.206Z,10.95
2022-10-11T05:34:11.417Z,8.13
2022-10-11T05:36:38.464Z,9.45
2022-10-11T05:39:06.111Z,5.18
2022-10-11T05:41:33.363Z,7.28
2022-10-11T05:44:00.449Z,5.72
2022-10-11T05:46:27.681Z,8.70
2022-10-11T05:48:54.839Z,6.40
2022-10-11T05:51:21.942Z,8.82
2022-10-11T05:53:49.272Z,7.65
2022-10-11T05:56:18.171Z,22.30
2022-10-11T05:58:46.115Z,12.00
2022-10-11T06:01:20.531Z,11.68
2022-10-11T06:03:48.059Z,7.20
2022-10-11T06:06:15.124Z,7.03
2022-10-11T06:08:42.332Z,5.20
2022-10-11T06:11:13.793Z,7.93
2022-10-11T06:13:42.065Z,8.55
2022-10-11T06:16:09.550Z,9.00
2022-10-11T06:18:36.732Z,6.20
2022-10-11T06:21:04.085Z,7.13
2022-10-11T06:23:31.189Z,6.53
2022-10-11T06:26:03.009Z,8.65
2022-10-11T06:28:30.637Z,5.90
2022-10-11T06:33:39.616Z,6.22
2022-10-11T06:36:08.948Z,10.10
2022-10-11T06:38:38.805Z,9.38
2022-10-11T06:41:16.454Z,8.38
2022-10-11T06:43:43.926Z,8.50
2022-10-11T06:46:11.374Z,9.43
2022-10-11T06:48:43.397Z,6.88
2022-10-11T06:51:11.172Z,9.93
2022-10-11T06:53:38.341Z,7.53
2022-10-11T06:56:06.940Z,5.68
2022-10-11T06:58:34.387Z,6.90
2022-10-11T07:01:06.055Z,9.00
2022-10-11T07:03:33.418Z,9.05
2022-10-11T07:06:08.807Z,7.43
2022-10-11T07:08:36.677Z,8.93
2022-10-11T07:11:07.235Z,9.45
2022-10-11T07:13:34.472Z,9.77
2022-10-11T07:16:05.572Z,8.43
2022-10-11T07:18:33.224Z,9.50
2022-10-11T07:21:03.888Z,10.98
2022-10-11T07:23:31.189Z,11.68
2022-10-11T07:25:58.289Z,9.75
2022-10-11T07:28:25.530Z,12.32
2022-10-11T07:30:52.839Z,10.60
2022-10-11T07:33:20.197Z,11.70
2022-10-11T07:35:48.715Z,11.77
2022-10-11T07:40:44.142Z,13.15
2022-10-11T07:43:14.466Z,10.02
2022-10-11T07:45:42.192Z,9.73
2022-10-11T07:48:09.419Z,8.82
2022-10-11T07:50:36.807Z,7.57
2022-10-11T07:53:04.148Z,5.90
2022-10-11T07:55:34.679Z,9.68
2022-10-11T07:58:01.831Z,17.25
2022-10-11T08:00:29.001Z,10.38
2022-10-11T08:02:56.152Z,9.18
2022-10-11T08:05:23.279Z,15.80
2022-10-11T08:07:50.399Z,10.85
2022-10-11T08:10:17.796Z,12.68
2022-10-11T08:12:50.365Z,14.98
2022-10-11T08:15:17.902Z,8.35
2022-10-11T08:17:45.162Z,8.23
2022-10-11T08:20:12.472Z,8.75
2022-10-11T08:22:39.577Z,8.05
2022-10-11T08:25:06.919Z,9.68
2022-10-11T08:27:34.060Z,10.73
2022-10-11T08:30:01.146Z,7.95
2022-10-11T08:32:28.371Z,9.30
2022-10-11T08:34:55.505Z,10.23
2022-10-11T08:37:22.784Z,10.23
2022-10-11T08:39:51.042Z,7.60
2022-10-11T08:42:36.130Z,8.20
2022-10-11T08:45:22.168Z,7.70
2022-10-11T08:47:49.415Z,7.45
2022-10-11T08:50:19.952Z,10.68
2022-10-11T08:53:08.022Z,7.97
2022-10-11T08:55:40.936Z,10.00
2022-10-11T08:58:11.585Z,7.47
2022-10-11T09:00:38.757Z,11.27
2022-10-11T09:03:21.314Z,11.25
2022-10-11T09:05:51.761Z,11.98
2022-10-11T09:08:26.944Z,8.00
2022-10-11T09:11:06.745Z,8.00
2022-10-11T09:13:51.399Z,9.98
2022-10-11T09:16:26.758Z,9.02
2022-10-11T09:19:12.940Z,8.52
2022-10-11T09:21:56.660Z,8.18
2022-10-11T09:24:35.451Z,9.75
2022-10-11T09:27:09.254Z,8.93
2022-10-11T09:29:36.383Z,13.93
2022-10-11T09:32:03.710Z,9.80
2022-10-11T09:34:32.555Z,10.63
2022-10-11T09:37:18.583Z,10.77
2022-10-11T09:39:54.503Z,6.95
2022-10-11T09:42:22.023Z,9.80
2022-10-11T09:44:50.727Z,10.38
2022-10-11T09:47:20.512Z,9.35
2022-10-11T09:50:07.921Z,11.55
2022-10-11T09:52:35.206Z,11.05
2022-10-11T09:55:04.227Z,9.73
2022-10-11T09:57:31.330Z,10.30
2022-10-11T10:00:19.552Z,11.88
2022-10-11T10:02:48.842Z,11.88
2022-10-11T10:05:18.680Z,11.55
2022-10-11T10:08:04.735Z,12.75
2022-10-11T10:10:59.669Z,8.43
2022-10-11T10:13:36.053Z,7.03
2022-10-11T10:16:04.459Z,8.52
2022-10-11T10:18:36.415Z,10.93
2022-10-11T10:21:04.231Z,8.52
2022-10-11T10:23:32.727Z,13.05
2022-10-11T10:26:20.133Z,7.03
2022-10-11T10:29:01.757Z,10.77
2022-10-11T10:32:08.847Z,8.75
2022-10-11T10:34:34.634Z,10.43
2022-10-11T10:37:07.284Z,9.90
2022-10-11T10:39:42.470Z,8.35
2022-10-11T10:42:15.456Z,13.15
2022-10-11T10:44:43.568Z,5.63
2022-10-11T10:47:15.627Z,10.55
2022-10-11T10:49:55.085Z,10.40
2022-10-11T10:52:41.412Z,7.40
2022-10-11T10:55:14.945Z,10.00
2022-10-11T10:57:57.209Z,11.40
2022-10-11T11:00:25.223Z,10.85
2022-10-11T11:02:59.174Z,10.07
2022-10-11T11:05:46.770Z,9.98
2022-10-11T11:08:16.541Z,7.72
2022-10-11T11:10:50.493Z,9.35
2022-10-11T11:13:26.226Z,8.60
2022-10-11T11:16:07.843Z,12.35
2022-10-11T11:18:42.977Z,11.85
2022-10-11T11:21:18.165Z,8.98
2022-10-11T11:23:48.085Z,11.48
2022-10-11T11:26:30.446Z,13.73
2022-10-11T11:28:58.183Z,6.63
2022-10-11T11:31:25.226Z,10.85
2022-10-11T11:34:10.748Z,8.32
2022-10-11T11:36:49.344Z,11.70
2022-10-11T11:39:19.783Z,12.23
2022-10-11T11:42:01.992Z,10.63
2022-10-11T11:44:31.790Z,11.25
2022-10-11T11:47:01.669Z,6.90
2022-10-11T11:49:36.515Z,12.05
2022-10-11T11:52:08.384Z,9.38
2022-10-11T11:54:50.616Z,8.40
2022-10-11T11:57:36.300Z,9.35
2022-10-11T12:00:20.735Z,12.02
2022-10-11T12:03:04.452Z,10.25
2022-10-11T12:05:32.797Z,9.27
2022-10-11T12:08:18.549Z,10.73
2022-10-11T12:10:51.824Z,8.57
2022-10-11T12:13:32.424Z,10.18
2022-10-11T12:16:10.184Z,7.60
2022-10-11T12:18:48.192Z,11.00
2022-10-11T12:21:30.484Z,9.60
2022-10-11T12:23:59.071Z,10.27
2022-10-11T12:26:29.727Z,8.45
2022-10-11T12:29:15.782Z,10.35
2022-10-11T12:31:46.117Z,5.20
2022-10-11T12:34:18.396Z,7.82
2022-10-11T12:36:47.591Z,8.70
2022-10-11T12:39:20.616Z,11.13
2022-10-11T12:41:47.930Z,6.80
2022-10-11T12:44:28.429Z,7.72
2022-10-11T12:49:26.020Z,7.18
2022-10-11T12:52:02.326Z,7.47
2022-10-11T12:54:48.852Z,6.93
2022-10-11T12:57:25.124Z,10.68
2022-10-11T12:59:52.261Z,6.57
2022-10-11T13:02:22.537Z,10.85
2022-10-11T13:04:49.831Z,6.47
2022-10-11T13:07:23.479Z,13.52
2022-10-11T13:09:53.750Z,10.52
2022-10-11T13:12:23.375Z,10.43
2022-10-11T13:15:06.939Z,8.70
2022-10-11T13:17:38.512Z,10.38
2022-10-11T13:20:18.338Z,11.20
2022-10-11T13:22:47.557Z,7.40
2022-10-11T13:25:16.610Z,5.07
2022-10-11T13:27:44.183Z,7.25
2022-10-11T13:30:19.896Z,11.60
2022-10-11T13:32:47.202Z,7.85
2022-10-11T13:35:34.579Z,7.47
2022-10-11T13:38:02.079Z,7.78
2022-10-11T13:40:30.083Z,6.60
2022-10-11T13:42:57.341Z,8.52
2022-10-11T13:45:30.812Z,9.20
2022-10-11T13:47:58.304Z,8.55
2022-10-11T13:50:34.491Z,7.78
2022-10-11T13:53:03.309Z,9.20
2022-10-11T13:55:32.603Z,7.93
2022-10-11T13:58:01.253Z,6.63
2022-10-11T14:00:33.417Z,7.22
2022-10-11T14:03:13.086Z,8.30
2022-10-11T14:05:42.261Z,7.93
2022-10-11T14:08:28.155Z,9.60
2022-10-11T14:10:57.888Z,8.13
2022-10-11T14:13:29.654Z,9.98
2022-10-11T14:16:06.410Z,7.45
2022-10-11T14:18:47.646Z,10.18
2022-10-11T14:21:21.466Z,10.07
2022-10-11T14:23:52.720Z,11.05
2022-10-11T14:26:20.172Z,8.88
2022-10-11T14:28:51.983Z,15.05
2022-10-11T14:31:19.332Z,10.48
2022-10-11T14:33:46.577Z,10.43
2022-10-11T14:36:13.835Z,8.27
2022-10-11T14:38:41.216Z,8.88
2022-10-11T14:41:08.347Z,9.40
2022-10-11T14:43:35.431Z,7.95
2022-10-11T14:46:02.894Z,9.55
2022-10-11T14:48:54.370Z,13.15
2022-10-11T14:51:19.471Z,9.40
2022-10-11T14:53:46.620Z,10.48
2022-10-11T14:56:18.924Z,8.23
2022-10-11T14:58:48.382Z,11.32
2022-10-11T15:01:16.430Z,8.18
2022-10-11T15:03:43.695Z,6.68
2022-10-11T15:06:17.159Z,10.48
2022-10-11T15:08:44.277Z,8.57
2022-10-11T15:11:12.320Z,9.20
2022-10-11T15:13:39.483Z,9.75
2022-10-11T15:16:07.327Z,8.48
2022-10-11T15:18:35.002Z,7.30
2022-10-11T15:21:02.228Z,11.68
2022-10-11T15:23:29.910Z,12.25
2022-10-11T15:25:57.203Z,6.07
2022-10-11T15:28:29.751Z,9.73
2022-10-11T15:30:57.024Z,15.63
2022-10-11T15:33:24.530Z,8.45
2022-10-11T15:35:51.935Z,9.52
2022-10-11T15:38:20.326Z,10.82
2022-10-11T15:43:14.593Z,12.30
2022-10-11T15:45:41.845Z,11.43
2022-10-11T15:48:09.225Z,9.07
2022-10-11T15:50:39.687Z,11.27
2022-10-11T15:53:22.062Z,10.13
2022-10-11T15:55:53.675Z,12.05
2022-10-11T15:58:40.346Z,11.82
2022-10-11T16:01:09.158Z,13.57
2022-10-11T16:03:36.879Z,10.48
2022-10-11T16:08:59.370Z,10.95
2022-10-11T16:11:26.585Z,9.52
2022-10-11T16:13:53.722Z,11.00
2022-10-11T16:16:20.833Z,13.15
2022-10-11T16:18:50.087Z,14.38
2022-10-11T16:21:17.282Z,12.35
2022-10-11T16:23:44.783Z,11.98
2022-10-11T16:26:13.748Z,19.15
2022-10-11T16:28:42.101Z,10.32
2022-10-11T16:31:10.621Z,11.88
2022-10-11T16:33:45.915Z,13.73
2022-10-11T16:36:32.926Z,8.15
2022-10-11T16:39:01.361Z,15.82
2022-10-11T16:41:28.523Z,14.68
2022-10-11T16:43:56.193Z,13.85
2022-10-11T16:46:23.451Z,14.63
2022-10-11T16:48:51.471Z,20.80
2022-10-11T16:51:18.746Z,22.73
2022-10-11T16:53:46.057Z,19.05
2022-10-11T16:56:13.204Z,19.75
2022-10-11T16:58:40.386Z,17.95
2022-10-11T17:01:11.414Z,19.05
2022-10-11T17:03:39.069Z,18.10
2022-10-11T17:06:06.844Z,24.50
2022-10-11T17:08:35.292Z,18.10
2022-10-11T17:11:02.717Z,25.38
2022-10-11T17:13:29.934Z,28.45
2022-10-11T17:15:57.157Z,24.17
2022-10-11T17:18:24.321Z,30.50
2022-10-11T17:20:51.497Z,23.02
2022-10-11T17:23:18.620Z,20.13
2022-10-11T17:25:47.161Z,26.88
2022-10-11T17:28:14.489Z,22.85
2022-10-11T17:30:42.395Z,19.25
2022-10-11T17:33:09.856Z,16.25
2022-10-11T17:35:37.103Z,29.40
2022-10-11T17:38:06.315Z,19.65
2022-10-11T17:40:33.739Z,16.80
2022-10-11T17:43:00.943Z,16.33
2022-10-11T17:45:28.076Z,17.13
2022-10-11T17:47:56.296Z,17.80
2022-10-11T17:50:23.432Z,13.57
2022-10-11T17:52:50.511Z,15.85
2022-10-11T17:55:17.763Z,15.55
2022-10-11T17:57:45.149Z,15.82
2022-10-11T18:00:12.573Z,17.40
2022-10-11T18:02:40.455Z,17.10
2022-10-11T18:05:08.365Z,17.58
2022-10-11T18:07:35.603Z,19.98
2022-10-11T18:10:03.062Z,18.95
2022-10-11T18:12:30.169Z,25.50
2022-10-11T18:14:57.313Z,26.27
2022-10-11T18:17:24.571Z,29.80
2022-10-11T18:19:51.817Z,19.45
2022-10-11T18:22:18.915Z,17.02
2022-10-11T18:24:46.104Z,18.20
2022-10-11T18:27:13.567Z,17.13
2022-10-11T18:29:40.706Z,17.30
2022-10-11T18:32:07.966Z,16.65
2022-10-11T18:34:35.134Z,17.35
2022-10-11T18:37:02.401Z,13.82
2022-10-11T18:39:29.603Z,18.05
2022-10-11T18:41:56.715Z,17.45
2022-10-11T18:44:24.154Z,11.93
2022-10-11T18:46:51.819Z,14.75
2022-10-11T18:49:44.297Z,19.63
2022-10-11T18:52:12.452Z,19.92
2022-10-11T18:54:39.679Z,19.08
2022-10-11T18:57:06.966Z,19.63
2022-10-11T18:59:34.177Z,21.38
2022-10-11T19:02:01.280Z,22.40
2022-10-11T19:04:28.630Z,23.13
2022-10-11T19:06:55.831Z,22.27
2022-10-11T19:09:26.189Z,25.42
2022-10-11T19:11:54.426Z,30.17
2022-10-11T19:14:23.153Z,26.30
2022-10-11T19:19:23.893Z,20.90
2022-10-11T19:21:51.349Z,17.77
2022-10-11T19:24:19.339Z,16.15
2022-10-11T19:26:47.058Z,21.90
2022-10-11T19:29:16.058Z,24.73
2022-10-11T19:31:44.633Z,23.13
2022-10-11T19:34:12.167Z,23.35
2022-10-11T19:40:08.835Z,19.95
2022-10-11T19:42:36.125Z,21.77
2022-10-11T19:45:03.603Z,37.47
2022-10-11T19:48:09.047Z,29.42
2022-10-11T19:50:36.640Z,19.40
2022-10-11T19:53:04.115Z,21.92
2022-10-11T19:55:31.658Z,19.90
2022-10-11T19:58:17.877Z,19.65
2022-10-11T20:00:45.422Z,19.38
2022-10-11T20:03:12.688Z,25.45
2022-10-11T20:05:39.858Z,25.42
2022-10-11T20:08:07.223Z,20.23
2022-10-11T20:10:34.504Z,18.08
2022-10-11T20:13:01.680Z,27.13
2022-10-11T20:15:29.151Z,23.67
2022-10-11T20:17:56.259Z,27.80
2022-10-11T20:20:23.391Z,21.05
2022-10-11T20:22:50.755Z,22.92
2022-10-11T20:25:17.908Z,18.63
2022-10-11T20:27:46.369Z,16.55
2022-10-11T20:30:14.738Z,18.98
2022-10-11T20:32:42.032Z,17.30
2022-10-11T20:35:10.370Z,21.90
2022-10-11T20:37:38.178Z,12.77
2022-10-11T20:40:05.770Z,10.45
2022-10-11T20:42:33.028Z,11.25
2022-10-11T20:45:00.429Z,14.13
2022-10-11T20:47:27.587Z,12.27
2022-10-11T20:49:54.778Z,19.55
2022-10-11T20:52:22.147Z,18.40
2022-10-11T20:54:49.396Z,18.02
2022-10-11T20:57:16.736Z,18.33
2022-10-11T20:59:44.185Z,11.77
2022-10-11T21:02:13.411Z,10.73
2022-10-11T21:04:44.235Z,12.18
2022-10-11T21:07:11.369Z,9.07
2022-10-11T21:09:38.716Z,10.95
2022-10-11T21:12:06.115Z,9.40
2022-10-11T21:14:33.359Z,9.35
2022-10-11T21:17:00.611Z,13.10
2022-10-11T21:19:27.843Z,9.90
2022-10-11T21:21:55.269Z,8.77
2022-10-11T21:24:22.729Z,12.38
2022-10-11T21:26:49.947Z,6.82
2022-10-11T21:29:36.013Z,7.85
2022-10-11T21:32:03.249Z,7.57
2022-10-11T21:34:30.550Z,9.30
2022-10-11T21:36:57.753Z,8.52
2022-10-11T21:39:24.918Z,7.25
2022-10-11T21:41:53.278Z,11.85
2022-10-11T21:44:20.437Z,10.90
2022-10-11T21:47:06.044Z,13.10
2022-10-11T21:49:34.622Z,11.93
2022-10-11T21:52:02.075Z,12.40
2022-10-11T21:54:29.280Z,12.13
2022-10-11T21:56:56.465Z,8.10
2022-10-11T21:59:23.656Z,10.43
2022-10-11T22:01:51.527Z,7.57
2022-10-11T22:04:18.959Z,8.10
2022-10-11T22:06:46.135Z,9.73
2022-10-11T22:09:13.392Z,9.32
2022-10-11T22:11:40.631Z,14.40
2022-10-11T22:14:07.793Z,10.05
2022-10-11T22:16:36.010Z,6.80
2022-10-11T22:19:03.218Z,7.30
2022-10-11T22:21:30.475Z,8.70
2022-10-11T22:23:57.725Z,12.05
2022-10-11T22:26:26.573Z,14.35
2022-10-11T22:31:23.135Z,12.45
2022-10-11T22:33:54.293Z,15.90
2022-10-11T22:36:23.959Z,13.93
2022-10-11T22:38:51.560Z,14.80
2022-10-11T22:41:18.697Z,14.05
2022-10-11T22:43:45.915Z,14.50
2022-10-11T22:46:13.085Z,13.23
2022-10-11T22:48:40.182Z,10.57
2022-10-11T22:51:07.365Z,11.43
2022-10-11T22:53:34.550Z,9.20
2022-10-11T22:56:01.735Z,8.75
2022-10-11T22:58:28.945Z,8.85
2022-10-11T23:00:56.458Z,8.20
2022-10-11T23:03:23.648Z,10.20
2022-10-11T23:05:57.637Z,15.80
2022-10-11T23:08:25.558Z,5.80
2022-10-11T23:10:52.877Z,6.85
2022-10-11T23:13:20.051Z,8.35
2022-10-11T23:15:47.234Z,6.43
2022-10-11T23:18:16.102Z,7.95
2022-10-11T23:23:10.657Z,6.05
2022-10-11T23:25:37.743Z,8.50
2022-10-11T23:28:04.904Z,6.30
2022-10-11T23:30:32.254Z,10.05
2022-10-11T23:32:59.328Z,6.05
2022-10-11T23:35:26.623Z,6.95
2022-10-11T23:37:54.755Z,7.38
2022-10-11T23:40:21.899Z,7.20
2022-10-11T23:42:49.008Z,7.43
2022-10-11T23:45:16.309Z,7.38
2022-10-11T23:47:43.467Z,8.45
2022-10-11T23:50:10.741Z,5.07
2022-10-11T23:52:37.833Z,6.55
2022-10-11T23:55:05.134Z,9.05
2022-10-11T23:57:32.316Z,9.23
2022-10-11T23:59:59.591Z,5.80
