createdAt,value
2022-12-27T00:00:33.967Z,0.00
2022-12-27T00:01:33.952Z,0.00
2022-12-27T00:02:33.888Z,0.00
2022-12-27T00:03:33.815Z,0.00
2022-12-27T00:04:33.779Z,0.00
2022-12-27T00:05:33.749Z,0.00
2022-12-27T00:06:33.738Z,0.00
2022-12-27T00:07:33.657Z,0.00
2022-12-27T00:08:33.622Z,0.00
2022-12-27T00:09:33.587Z,0.00
2022-12-27T00:10:33.547Z,0.00
2022-12-27T00:11:33.505Z,0.00
2022-12-27T00:12:33.470Z,0.00
2022-12-27T00:13:33.426Z,0.00
2022-12-27T00:14:33.387Z,0.00
2022-12-27T00:15:33.347Z,0.00
2022-12-27T00:16:33.364Z,0.00
2022-12-27T00:17:33.275Z,0.00
2022-12-27T00:18:33.231Z,0.00
2022-12-27T00:19:33.189Z,0.00
2022-12-27T00:20:33.149Z,0.00
2022-12-27T00:21:33.110Z,0.00
2022-12-27T00:22:33.077Z,0.00
2022-12-27T00:23:33.040Z,0.00
2022-12-27T00:24:32.995Z,0.00
2022-12-27T00:25:32.956Z,0.00
2022-12-27T00:26:32.929Z,0.00
2022-12-27T00:27:32.874Z,0.00
2022-12-27T00:28:32.840Z,0.00
2022-12-27T00:29:32.810Z,0.00
2022-12-27T00:30:32.759Z,0.00
2022-12-27T00:31:32.830Z,0.00
2022-12-27T00:32:32.679Z,0.00
2022-12-27T00:33:32.640Z,0.00
2022-12-27T00:34:32.606Z,0.00
2022-12-27T00:35:32.563Z,0.00
2022-12-27T00:36:32.527Z,0.00
2022-12-27T00:37:32.485Z,0.00
2022-12-27T00:38:32.449Z,0.00
2022-12-27T00:39:32.419Z,0.00
2022-12-27T00:40:32.369Z,0.00
2022-12-27T00:41:32.330Z,0.00
2022-12-27T00:42:32.296Z,0.00
2022-12-27T00:43:32.249Z,0.00
2022-12-27T00:44:32.232Z,0.00
2022-12-27T00:45:32.196Z,0.00
2022-12-27T00:46:32.139Z,0.00
2022-12-27T00:47:32.102Z,0.00
2022-12-27T00:48:32.062Z,0.00
2022-12-27T00:49:32.034Z,0.00
2022-12-27T00:50:31.983Z,0.00
2022-12-27T00:51:31.943Z,0.00
2022-12-27T00:52:31.906Z,0.00
2022-12-27T00:53:31.857Z,0.00
2022-12-27T00:54:31.837Z,0.00
2022-12-27T00:55:31.787Z,0.00
2022-12-27T00:56:31.752Z,0.00
2022-12-27T00:57:31.703Z,0.00
2022-12-27T00:58:31.704Z,0.00
2022-12-27T00:59:31.636Z,0.00
2022-12-27T01:00:31.590Z,0.00
2022-12-27T01:01:31.603Z,0.00
2022-12-27T01:02:31.512Z,0.00
2022-12-27T01:03:31.496Z,0.00
2022-12-27T01:04:31.437Z,0.00
2022-12-27T01:05:31.398Z,0.00
2022-12-27T01:06:31.359Z,0.00
2022-12-27T01:07:31.316Z,0.00
2022-12-27T01:08:31.283Z,0.00
2022-12-27T01:09:31.241Z,0.00
2022-12-27T01:10:31.200Z,0.00
2022-12-27T01:11:31.169Z,0.00
2022-12-27T01:12:31.122Z,0.00
2022-12-27T01:13:31.082Z,0.00
2022-12-27T01:14:31.045Z,0.00
2022-12-27T01:15:31.005Z,0.00
2022-12-27T01:16:31.046Z,0.00
2022-12-27T01:17:30.925Z,0.00
2022-12-27T01:18:30.908Z,0.00
2022-12-27T01:19:30.856Z,0.00
2022-12-27T01:20:30.806Z,0.00
2022-12-27T01:21:31.138Z,0.00
2022-12-27T01:22:30.740Z,0.00
2022-12-27T01:23:30.699Z,0.00
2022-12-27T01:24:30.652Z,0.00
2022-12-27T01:25:30.612Z,0.00
2022-12-27T01:26:30.579Z,0.00
2022-12-27T01:27:30.539Z,0.00
2022-12-27T01:28:30.495Z,0.00
2022-12-27T01:29:30.456Z,0.00
2022-12-27T01:30:30.446Z,0.00
2022-12-27T01:31:30.412Z,0.00
2022-12-27T01:32:30.343Z,0.00
2022-12-27T01:33:30.309Z,0.00
2022-12-27T01:34:30.268Z,0.00
2022-12-27T01:35:30.228Z,0.00
2022-12-27T01:36:30.197Z,0.00
2022-12-27T01:37:30.159Z,0.00
2022-12-27T01:38:30.110Z,0.00
2022-12-27T01:39:30.079Z,0.00
2022-12-27T01:40:30.031Z,0.00
2022-12-27T01:41:29.990Z,0.00
2022-12-27T01:42:29.947Z,0.00
2022-12-27T01:43:29.911Z,0.00
2022-12-27T01:44:29.876Z,0.00
2022-12-27T01:45:29.904Z,0.00
2022-12-27T01:46:29.807Z,0.00
2022-12-27T01:47:29.779Z,0.00
2022-12-27T01:48:29.715Z,0.00
2022-12-27T01:49:29.686Z,0.00
2022-12-27T01:50:29.649Z,0.00
2022-12-27T01:51:29.601Z,0.00
2022-12-27T01:52:32.206Z,0.00
2022-12-27T01:53:29.523Z,0.00
2022-12-27T01:54:29.493Z,0.00
2022-12-27T01:55:29.451Z,0.00
2022-12-27T01:56:29.408Z,0.00
2022-12-27T01:57:29.371Z,0.00
2022-12-27T01:58:29.327Z,0.00
2022-12-27T01:59:29.289Z,0.00
2022-12-27T02:00:29.250Z,0.00
2022-12-27T02:01:29.361Z,0.00
2022-12-27T02:02:29.268Z,0.00
2022-12-27T02:03:29.140Z,0.00
2022-12-27T02:04:29.096Z,0.00
2022-12-27T02:05:29.066Z,0.00
2022-12-27T02:06:29.013Z,0.00
2022-12-27T02:07:28.983Z,0.00
2022-12-27T02:08:28.946Z,0.00
2022-12-27T02:09:28.902Z,0.00
2022-12-27T02:10:28.952Z,0.00
2022-12-27T02:11:28.827Z,0.00
2022-12-27T02:12:28.787Z,0.00
2022-12-27T02:13:28.743Z,0.00
2022-12-27T02:14:28.727Z,0.00
2022-12-27T02:15:28.669Z,0.00
2022-12-27T02:16:28.664Z,0.00
2022-12-27T02:17:28.595Z,0.00
2022-12-27T02:18:28.553Z,0.00
2022-12-27T02:19:28.513Z,0.00
2022-12-27T02:20:28.463Z,0.00
2022-12-27T02:21:28.429Z,0.00
2022-12-27T02:22:28.388Z,0.00
2022-12-27T02:23:28.354Z,0.00
2022-12-27T02:24:28.312Z,0.00
2022-12-27T02:25:28.273Z,0.00
2022-12-27T02:26:28.260Z,0.00
2022-12-27T02:27:28.197Z,0.00
2022-12-27T02:28:28.155Z,0.00
2022-12-27T02:29:28.127Z,0.00
2022-12-27T02:30:28.171Z,0.00
2022-12-27T02:31:28.043Z,0.00
2022-12-27T02:32:28.018Z,0.00
2022-12-27T02:33:27.982Z,0.00
2022-12-27T02:34:27.929Z,0.00
2022-12-27T02:35:27.886Z,0.00
2022-12-27T02:36:27.894Z,0.00
2022-12-27T02:37:27.809Z,0.00
2022-12-27T02:38:27.773Z,0.00
2022-12-27T02:39:27.735Z,0.00
2022-12-27T02:40:27.697Z,0.00
2022-12-27T02:41:27.653Z,0.00
2022-12-27T02:42:27.608Z,0.00
2022-12-27T02:43:27.585Z,0.00
2022-12-27T02:44:27.535Z,0.00
2022-12-27T02:45:27.498Z,0.00
2022-12-27T02:46:27.503Z,0.00
2022-12-27T02:47:27.452Z,0.00
2022-12-27T02:48:27.379Z,0.00
2022-12-27T02:49:27.377Z,0.00
2022-12-27T02:50:27.308Z,0.00
2022-12-27T02:51:27.268Z,0.00
2022-12-27T02:52:27.229Z,0.00
2022-12-27T02:53:27.195Z,0.00
2022-12-27T02:54:27.146Z,0.00
2022-12-27T02:55:27.106Z,0.00
2022-12-27T02:56:27.073Z,0.00
2022-12-27T02:57:27.029Z,0.00
2022-12-27T02:58:26.990Z,0.00
2022-12-27T02:59:26.956Z,0.00
2022-12-27T03:00:26.909Z,0.00
2022-12-27T03:01:26.967Z,0.00
2022-12-27T03:02:27.007Z,0.00
2022-12-27T03:03:26.811Z,0.00
2022-12-27T03:04:26.753Z,0.00
2022-12-27T03:05:26.722Z,0.00
2022-12-27T03:06:26.701Z,0.00
2022-12-27T03:07:26.663Z,0.00
2022-12-27T03:08:26.619Z,0.00
2022-12-27T03:09:26.562Z,0.00
2022-12-27T03:10:26.526Z,0.00
2022-12-27T03:11:26.487Z,0.00
2022-12-27T03:12:26.457Z,0.00
2022-12-27T03:13:26.402Z,0.00
2022-12-27T03:14:26.375Z,0.00
2022-12-27T03:15:30.479Z,0.00
2022-12-27T03:16:26.317Z,0.00
2022-12-27T03:17:26.253Z,0.00
2022-12-27T03:18:26.208Z,0.00
2022-12-27T03:19:26.174Z,0.00
2022-12-27T03:20:26.133Z,0.00
2022-12-27T03:21:26.090Z,0.00
2022-12-27T03:22:26.058Z,0.00
2022-12-27T03:23:26.015Z,0.00
2022-12-27T03:24:25.982Z,0.00
2022-12-27T03:25:25.935Z,0.00
2022-12-27T03:26:25.897Z,0.00
2022-12-27T03:27:25.859Z,0.00
2022-12-27T03:28:25.840Z,0.00
2022-12-27T03:29:25.782Z,0.00
2022-12-27T03:30:25.752Z,0.00
2022-12-27T03:31:25.710Z,0.00
2022-12-27T03:32:25.662Z,0.00
2022-12-27T03:33:25.626Z,0.00
2022-12-27T03:34:25.595Z,0.00
2022-12-27T03:35:25.544Z,0.00
2022-12-27T03:36:25.507Z,0.00
2022-12-27T03:37:25.480Z,0.00
2022-12-27T03:38:25.446Z,0.00
2022-12-27T03:39:25.392Z,0.00
2022-12-27T03:40:25.348Z,0.00
2022-12-27T03:41:25.310Z,0.00
2022-12-27T03:42:25.277Z,0.00
2022-12-27T03:43:25.234Z,0.00
2022-12-27T03:44:25.193Z,0.00
2022-12-27T03:45:25.159Z,0.00
2022-12-27T03:46:25.140Z,0.00
2022-12-27T03:47:25.092Z,0.00
2022-12-27T03:48:25.047Z,0.00
2022-12-27T03:49:25.009Z,0.00
2022-12-27T03:50:24.973Z,0.00
2022-12-27T03:51:24.989Z,0.00
2022-12-27T03:52:24.888Z,0.00
2022-12-27T03:53:24.848Z,0.00
2022-12-27T03:54:24.814Z,0.00
2022-12-27T03:55:29.935Z,0.00
2022-12-27T03:56:24.728Z,0.00
2022-12-27T03:57:24.698Z,0.00
2022-12-27T03:58:24.647Z,0.00
2022-12-27T03:59:24.611Z,0.00
2022-12-27T04:00:24.571Z,0.00
2022-12-27T04:01:24.637Z,0.00
2022-12-27T04:02:24.700Z,0.00
2022-12-27T04:03:24.543Z,0.00
2022-12-27T04:04:24.415Z,0.00
2022-12-27T04:05:24.396Z,0.00
2022-12-27T04:06:24.347Z,0.00
2022-12-27T04:07:24.300Z,0.00
2022-12-27T04:08:24.259Z,0.00
2022-12-27T04:09:24.217Z,0.00
2022-12-27T04:10:24.183Z,0.00
2022-12-27T04:11:24.145Z,0.00
2022-12-27T04:12:24.105Z,0.00
2022-12-27T04:13:24.064Z,0.00
2022-12-27T04:14:24.035Z,0.00
2022-12-27T04:15:23.990Z,0.00
2022-12-27T04:16:24.022Z,0.00
2022-12-27T04:17:23.913Z,0.00
2022-12-27T04:18:23.867Z,0.00
2022-12-27T04:19:23.830Z,0.00
2022-12-27T04:20:23.788Z,0.00
2022-12-27T04:21:23.770Z,0.00
2022-12-27T04:22:23.717Z,0.00
2022-12-27T04:23:23.671Z,0.00
2022-12-27T04:24:23.634Z,0.00
2022-12-27T04:25:23.621Z,0.00
2022-12-27T04:26:23.563Z,0.00
2022-12-27T04:27:23.517Z,0.00
2022-12-27T04:28:23.479Z,0.00
2022-12-27T04:29:23.444Z,0.00
2022-12-27T04:30:23.400Z,0.00
2022-12-27T04:31:23.395Z,0.00
2022-12-27T04:32:23.332Z,0.00
2022-12-27T04:33:23.309Z,0.00
2022-12-27T04:34:23.247Z,0.00
2022-12-27T04:35:23.210Z,0.00
2022-12-27T04:36:23.166Z,0.00
2022-12-27T04:37:23.131Z,0.00
2022-12-27T04:38:23.127Z,0.00
2022-12-27T04:39:23.052Z,0.00
2022-12-27T04:40:23.020Z,0.00
2022-12-27T04:41:22.975Z,0.00
2022-12-27T04:42:22.945Z,0.00
2022-12-27T04:43:22.899Z,0.00
2022-12-27T04:44:22.868Z,0.00
2022-12-27T04:45:22.816Z,0.00
2022-12-27T04:46:22.803Z,0.00
2022-12-27T04:47:22.742Z,0.00
2022-12-27T04:48:22.701Z,0.00
2022-12-27T04:49:22.659Z,0.00
2022-12-27T04:50:22.627Z,0.00
2022-12-27T04:51:22.582Z,0.00
2022-12-27T04:52:22.563Z,0.00
2022-12-27T04:53:22.513Z,0.00
2022-12-27T04:54:22.470Z,0.00
2022-12-27T04:55:22.445Z,0.00
2022-12-27T04:56:22.401Z,0.00
2022-12-27T04:57:22.353Z,0.00
2022-12-27T04:58:22.312Z,0.00
2022-12-27T04:59:22.273Z,0.00
2022-12-27T05:00:22.236Z,0.00
2022-12-27T05:01:22.298Z,0.00
2022-12-27T05:02:22.325Z,0.00
2022-12-27T05:03:22.172Z,0.00
2022-12-27T05:04:22.074Z,0.00
2022-12-27T05:05:22.064Z,0.00
2022-12-27T05:06:22.002Z,0.00
2022-12-27T05:07:21.973Z,0.00
2022-12-27T05:08:21.929Z,0.00
2022-12-27T05:09:23.340Z,0.00
2022-12-27T05:10:21.855Z,0.00
2022-12-27T05:11:21.808Z,0.00
2022-12-27T05:12:21.773Z,0.00
2022-12-27T05:13:21.723Z,0.00
2022-12-27T05:14:21.725Z,0.00
2022-12-27T05:15:21.660Z,0.00
2022-12-27T05:16:21.651Z,0.00
2022-12-27T05:17:21.576Z,0.00
2022-12-27T05:18:21.544Z,0.00
2022-12-27T05:19:21.502Z,0.00
2022-12-27T05:20:21.468Z,0.00
2022-12-27T05:21:21.414Z,0.00
2022-12-27T05:22:21.380Z,0.00
2022-12-27T05:23:21.345Z,0.00
2022-12-27T05:24:21.298Z,0.00
2022-12-27T05:25:21.280Z,0.00
2022-12-27T05:26:21.240Z,0.00
2022-12-27T05:27:21.183Z,0.00
2022-12-27T05:28:21.152Z,0.00
2022-12-27T05:29:21.111Z,0.00
2022-12-27T05:30:21.068Z,0.00
2022-12-27T05:31:21.093Z,0.00
2022-12-27T05:32:20.995Z,0.00
2022-12-27T05:33:20.951Z,0.00
2022-12-27T05:34:20.908Z,0.00
2022-12-27T05:35:20.870Z,0.00
2022-12-27T05:36:20.829Z,0.00
2022-12-27T05:37:20.795Z,0.00
2022-12-27T05:38:20.756Z,0.00
2022-12-27T05:39:20.723Z,0.00
2022-12-27T05:40:20.680Z,0.00
2022-12-27T05:41:20.642Z,0.00
2022-12-27T05:42:20.604Z,0.00
2022-12-27T05:43:20.559Z,0.00
2022-12-27T05:44:20.524Z,0.00
2022-12-27T05:45:20.488Z,0.00
2022-12-27T05:46:20.487Z,0.00
2022-12-27T05:47:20.411Z,0.00
2022-12-27T05:48:20.369Z,0.00
2022-12-27T05:49:20.327Z,0.00
2022-12-27T05:50:20.297Z,0.00
2022-12-27T05:51:20.254Z,0.00
2022-12-27T05:52:20.213Z,0.00
2022-12-27T05:53:20.173Z,0.00
2022-12-27T05:54:20.135Z,0.00
2022-12-27T05:55:20.119Z,0.00
2022-12-27T05:56:20.062Z,0.00
2022-12-27T05:57:20.019Z,0.00
2022-12-27T05:58:19.978Z,0.00
2022-12-27T05:59:19.938Z,0.00
2022-12-27T06:00:19.902Z,0.00
2022-12-27T06:01:19.937Z,0.00
2022-12-27T06:02:20.115Z,0.00
2022-12-27T06:03:19.872Z,0.00
2022-12-27T06:04:19.746Z,0.00
2022-12-27T06:05:19.711Z,0.00
2022-12-27T06:06:19.678Z,0.00
2022-12-27T06:07:19.646Z,0.00
2022-12-27T06:08:19.591Z,0.00
2022-12-27T06:09:19.549Z,0.00
2022-12-27T06:10:19.510Z,0.00
2022-12-27T06:11:19.483Z,0.00
2022-12-27T06:12:19.433Z,0.00
2022-12-27T06:13:19.395Z,0.00
2022-12-27T06:14:19.360Z,0.00
2022-12-27T06:15:19.319Z,0.00
2022-12-27T06:16:19.298Z,0.00
2022-12-27T06:17:19.236Z,0.00
2022-12-27T06:18:19.203Z,0.00
2022-12-27T06:19:19.166Z,0.00
2022-12-27T06:20:19.124Z,0.00
2022-12-27T06:21:19.122Z,0.00
2022-12-27T06:22:19.044Z,0.00
2022-12-27T06:23:19.025Z,0.00
2022-12-27T06:24:18.975Z,0.00
2022-12-27T06:25:18.922Z,0.00
2022-12-27T06:26:18.906Z,0.00
2022-12-27T06:27:18.855Z,0.00
2022-12-27T06:28:18.817Z,0.00
2022-12-27T06:29:18.780Z,0.00
2022-12-27T06:30:18.732Z,0.00
2022-12-27T06:31:18.882Z,0.00
2022-12-27T06:32:18.653Z,0.00
2022-12-27T06:33:18.624Z,0.00
2022-12-27T06:34:18.581Z,0.00
2022-12-27T06:35:18.569Z,0.00
2022-12-27T06:36:18.493Z,0.00
2022-12-27T06:37:18.456Z,0.00
2022-12-27T06:38:18.416Z,0.00
2022-12-27T06:39:18.378Z,0.00
2022-12-27T06:40:18.341Z,0.00
2022-12-27T06:41:18.321Z,0.00
2022-12-27T06:42:18.271Z,0.00
2022-12-27T06:43:18.247Z,0.00
2022-12-27T06:44:18.213Z,0.00
2022-12-27T06:45:18.145Z,0.00
2022-12-27T06:46:18.663Z,0.00
2022-12-27T06:47:18.070Z,0.00
2022-12-27T06:48:18.035Z,0.00
2022-12-27T06:49:17.989Z,0.00
2022-12-27T06:50:17.967Z,0.00
2022-12-27T06:51:17.917Z,0.00
2022-12-27T06:52:17.871Z,0.00
2022-12-27T06:53:17.837Z,0.00
2022-12-27T06:54:17.797Z,0.00
2022-12-27T06:55:17.751Z,0.00
2022-12-27T06:56:17.739Z,0.00
2022-12-27T06:57:17.672Z,0.00
2022-12-27T06:58:17.643Z,0.00
2022-12-27T06:59:17.604Z,0.00
2022-12-27T07:00:17.583Z,0.00
2022-12-27T07:01:17.597Z,0.00
2022-12-27T07:02:17.548Z,0.00
2022-12-27T07:03:17.556Z,0.00
2022-12-27T07:04:17.408Z,0.00
2022-12-27T07:05:17.367Z,0.00
2022-12-27T07:06:17.340Z,0.00
2022-12-27T07:07:17.295Z,0.00
2022-12-27T07:08:17.249Z,4.00
2022-12-27T07:09:17.237Z,0.00
2022-12-27T07:10:17.165Z,0.00
2022-12-27T07:11:17.141Z,4.00
2022-12-27T07:12:17.089Z,4.00
2022-12-27T07:13:17.050Z,4.00
2022-12-27T07:14:17.011Z,4.00
2022-12-27T07:15:16.983Z,4.00
2022-12-27T07:16:16.973Z,4.00
2022-12-27T07:17:16.907Z,4.00
2022-12-27T07:18:16.858Z,8.00
2022-12-27T07:19:16.817Z,8.00
2022-12-27T07:20:16.779Z,8.00
2022-12-27T07:21:16.739Z,12.00
2022-12-27T07:22:16.707Z,12.00
2022-12-27T07:23:19.378Z,12.00
2022-12-27T07:24:16.632Z,16.00
2022-12-27T07:25:16.587Z,16.00
2022-12-27T07:26:16.540Z,16.00
2022-12-27T07:27:16.524Z,24.00
2022-12-27T07:28:16.467Z,24.00
2022-12-27T07:29:16.442Z,28.00
2022-12-27T07:30:16.385Z,28.00
2022-12-27T07:31:16.460Z,32.00
2022-12-27T07:32:16.322Z,32.00
2022-12-27T07:33:16.276Z,40.00
2022-12-27T07:34:16.245Z,40.00
2022-12-27T07:35:16.197Z,44.00
2022-12-27T07:36:16.191Z,48.00
2022-12-27T07:37:16.114Z,48.00
2022-12-27T07:38:16.092Z,56.00
2022-12-27T07:39:16.035Z,60.00
2022-12-27T07:40:15.996Z,64.00
2022-12-27T07:41:15.960Z,72.00
2022-12-27T07:42:15.919Z,76.00
2022-12-27T07:43:15.890Z,84.00
2022-12-27T07:44:15.847Z,88.00
2022-12-27T07:45:15.808Z,92.00
2022-12-27T07:46:15.806Z,100.00
2022-12-27T07:47:15.727Z,108.00
2022-12-27T07:48:15.687Z,112.00
2022-12-27T07:49:18.039Z,124.00
2022-12-27T07:50:15.610Z,128.00
2022-12-27T07:51:15.572Z,136.00
2022-12-27T07:52:15.538Z,144.00
2022-12-27T07:53:15.513Z,152.00
2022-12-27T07:54:15.460Z,160.00
2022-12-27T07:55:15.420Z,164.00
2022-12-27T07:56:20.196Z,168.00
2022-12-27T07:57:15.334Z,176.00
2022-12-27T07:58:15.300Z,180.00
2022-12-27T07:59:15.270Z,188.00
2022-12-27T08:00:15.226Z,196.00
2022-12-27T08:01:15.290Z,200.00
2022-12-27T08:02:15.213Z,208.00
2022-12-27T08:03:15.155Z,216.00
2022-12-27T08:04:15.068Z,228.00
2022-12-27T08:05:15.025Z,236.00
2022-12-27T08:06:14.984Z,244.00
2022-12-27T08:07:14.954Z,244.00
2022-12-27T08:08:14.909Z,248.00
2022-12-27T08:09:14.870Z,256.00
2022-12-27T08:10:14.834Z,264.00
2022-12-27T08:11:14.799Z,276.00
2022-12-27T08:12:14.764Z,292.00
2022-12-27T08:13:14.720Z,304.00
2022-12-27T08:14:14.677Z,308.00
2022-12-27T08:15:14.634Z,300.00
2022-12-27T08:16:14.612Z,292.00
2022-12-27T08:17:14.563Z,304.00
2022-12-27T08:18:14.518Z,312.00
2022-12-27T08:19:14.489Z,320.00
2022-12-27T08:20:14.450Z,332.00
2022-12-27T08:21:14.406Z,344.00
2022-12-27T08:22:14.416Z,348.00
2022-12-27T08:23:14.349Z,356.00
2022-12-27T08:24:14.293Z,364.00
2022-12-27T08:25:14.268Z,368.00
2022-12-27T08:26:14.243Z,376.00
2022-12-27T08:27:14.182Z,380.00
2022-12-27T08:28:14.135Z,384.00
2022-12-27T08:29:14.113Z,388.00
2022-12-27T08:30:14.085Z,392.00
2022-12-27T08:31:14.159Z,396.00
2022-12-27T08:32:13.985Z,400.00
2022-12-27T08:33:13.953Z,404.00
2022-12-27T08:34:13.903Z,408.00
2022-12-27T08:35:50.067Z,416.00
2022-12-27T08:37:13.792Z,424.00
2022-12-27T08:38:13.756Z,428.00
2022-12-27T08:39:13.712Z,428.00
2022-12-27T08:40:13.674Z,440.00
2022-12-27T08:41:13.631Z,444.00
2022-12-27T08:42:13.609Z,448.00
2022-12-27T08:43:13.573Z,452.00
2022-12-27T08:44:13.521Z,456.00
2022-12-27T08:45:13.495Z,460.00
2022-12-27T08:46:13.487Z,464.00
2022-12-27T08:47:13.405Z,464.00
2022-12-27T08:48:13.408Z,476.00
2022-12-27T08:49:13.331Z,476.00
2022-12-27T08:50:13.299Z,484.00
2022-12-27T08:51:16.596Z,484.00
2022-12-27T08:52:13.207Z,488.00
2022-12-27T08:53:13.175Z,496.00
2022-12-27T08:54:13.138Z,496.00
2022-12-27T08:55:13.104Z,500.00
2022-12-27T08:56:13.061Z,508.00
2022-12-27T08:57:13.023Z,512.00
2022-12-27T08:58:16.410Z,516.00
2022-12-27T08:59:13.002Z,520.00
2022-12-27T09:00:12.920Z,528.00
2022-12-27T09:01:12.894Z,532.00
2022-12-27T09:02:12.966Z,540.00
2022-12-27T09:03:12.842Z,544.00
2022-12-27T09:04:12.918Z,544.00
2022-12-27T09:05:12.717Z,548.00
2022-12-27T09:06:12.678Z,552.00
2022-12-27T09:07:12.649Z,556.00
2022-12-27T09:08:12.592Z,556.00
2022-12-27T09:09:12.574Z,568.00
2022-12-27T09:10:12.524Z,572.00
2022-12-27T09:11:12.480Z,576.00
2022-12-27T09:12:12.469Z,572.00
2022-12-27T09:13:12.410Z,576.00
2022-12-27T09:14:12.381Z,564.00
2022-12-27T09:15:12.335Z,592.00
2022-12-27T09:16:12.345Z,596.00
2022-12-27T09:17:12.260Z,600.00
2022-12-27T09:18:12.217Z,608.00
2022-12-27T09:19:12.202Z,616.00
2022-12-27T09:20:12.214Z,624.00
2022-12-27T09:21:12.125Z,632.00
2022-12-27T09:22:12.070Z,644.00
2022-12-27T09:23:12.033Z,672.00
2022-12-27T09:24:11.995Z,696.00
2022-12-27T09:25:12.022Z,660.00
2022-12-27T09:26:11.928Z,612.00
2022-12-27T09:27:11.878Z,604.00
2022-12-27T09:28:11.835Z,636.00
2022-12-27T09:29:11.821Z,656.00
2022-12-27T09:30:11.799Z,664.00
2022-12-27T09:31:11.823Z,672.00
2022-12-27T09:32:11.684Z,672.00
2022-12-27T09:33:11.645Z,676.00
2022-12-27T09:34:11.607Z,684.00
2022-12-27T09:35:11.582Z,684.00
2022-12-27T09:36:11.549Z,692.00
2022-12-27T09:37:11.504Z,696.00
2022-12-27T09:38:11.449Z,700.00
2022-12-27T09:39:11.410Z,704.00
2022-12-27T09:40:11.378Z,708.00
2022-12-27T09:41:11.333Z,712.00
2022-12-27T09:42:47.698Z,716.00
2022-12-27T09:43:22.337Z,724.00
2022-12-27T09:44:11.232Z,716.00
2022-12-27T09:45:11.185Z,724.00
2022-12-27T09:46:11.241Z,728.00
2022-12-27T09:47:11.115Z,728.00
2022-12-27T09:48:11.098Z,732.00
2022-12-27T09:49:11.036Z,740.00
2022-12-27T09:50:10.998Z,744.00
2022-12-27T09:51:11.130Z,756.00
2022-12-27T09:52:10.918Z,788.00
2022-12-27T09:53:10.890Z,824.00
2022-12-27T09:54:10.842Z,840.00
2022-12-27T09:55:10.804Z,828.00
2022-12-27T09:56:10.759Z,796.00
2022-12-27T09:57:19.925Z,800.00
2022-12-27T09:58:10.689Z,812.00
2022-12-27T09:59:10.652Z,828.00
2022-12-27T10:00:10.615Z,860.00
2022-12-27T10:01:10.652Z,908.00
2022-12-27T10:02:10.637Z,964.00
2022-12-27T10:03:10.513Z,1004.00
2022-12-27T10:04:10.527Z,1024.00
2022-12-27T10:05:20.186Z,1024.00
2022-12-27T10:06:10.439Z,1020.00
2022-12-27T10:07:10.353Z,1052.00
2022-12-27T10:08:10.312Z,1048.00
2022-12-27T10:09:10.280Z,1016.00
2022-12-27T10:10:10.248Z,1044.00
2022-12-27T10:11:10.201Z,1088.00
2022-12-27T10:12:10.164Z,1140.00
2022-12-27T10:13:10.123Z,1044.00
2022-12-27T10:14:10.084Z,896.00
2022-12-27T10:15:10.066Z,1176.00
2022-12-27T10:16:10.085Z,1156.00
2022-12-27T10:17:09.984Z,1180.00
2022-12-27T10:18:09.942Z,1244.00
2022-12-27T10:19:09.895Z,1292.00
2022-12-27T10:20:09.863Z,908.00
2022-12-27T10:21:09.827Z,1020.00
2022-12-27T10:22:09.789Z,1456.00
2022-12-27T10:23:09.752Z,1524.00
2022-12-27T10:24:09.715Z,1180.00
2022-12-27T10:25:09.676Z,1044.00
2022-12-27T10:26:09.639Z,1084.00
2022-12-27T10:27:09.597Z,1056.00
2022-12-27T10:28:09.564Z,1012.00
2022-12-27T10:29:09.530Z,984.00
2022-12-27T10:30:09.510Z,948.00
2022-12-27T10:31:09.494Z,964.00
2022-12-27T10:32:09.415Z,1008.00
2022-12-27T10:33:09.409Z,996.00
2022-12-27T10:34:10.854Z,1032.00
2022-12-27T10:35:09.304Z,1076.00
2022-12-27T10:36:09.284Z,1120.00
2022-12-27T10:37:09.234Z,1184.00
2022-12-27T10:38:09.195Z,1264.00
2022-12-27T10:39:09.157Z,1400.00
2022-12-27T10:40:09.115Z,1252.00
2022-12-27T10:41:09.081Z,1584.00
2022-12-27T10:42:09.048Z,1656.00
2022-12-27T10:43:09.011Z,1768.00
2022-12-27T10:44:08.968Z,1580.00
2022-12-27T10:45:08.933Z,1344.00
2022-12-27T10:46:08.953Z,1244.00
2022-12-27T10:47:08.895Z,1328.00
2022-12-27T10:48:08.817Z,1492.00
2022-12-27T10:49:24.267Z,2484.00
2022-12-27T10:50:08.752Z,2112.00
2022-12-27T10:51:08.706Z,2336.00
2022-12-27T10:52:08.676Z,2468.00
2022-12-27T10:53:08.635Z,2740.00
2022-12-27T10:54:08.608Z,3084.00
2022-12-27T10:55:08.566Z,3180.00
2022-12-27T10:56:08.538Z,2112.00
2022-12-27T10:57:08.502Z,2440.00
2022-12-27T10:58:08.453Z,3184.00
2022-12-27T10:59:08.416Z,3492.00
2022-12-27T11:00:08.374Z,3696.00
2022-12-27T11:01:08.364Z,3860.00
2022-12-27T11:02:08.382Z,3856.00
2022-12-27T11:03:08.386Z,3816.00
2022-12-27T11:04:08.231Z,1988.00
2022-12-27T11:05:08.190Z,1656.00
2022-12-27T11:06:08.159Z,1584.00
2022-12-27T11:07:08.129Z,1720.00
2022-12-27T11:08:08.085Z,4132.00
2022-12-27T11:09:08.043Z,4360.00
2022-12-27T11:10:08.013Z,4272.00
2022-12-27T11:11:07.983Z,2472.00
2022-12-27T11:12:07.939Z,1848.00
2022-12-27T11:13:07.905Z,1488.00
2022-12-27T11:14:07.870Z,1668.00
2022-12-27T11:15:07.835Z,1724.00
2022-12-27T11:16:07.831Z,1696.00
2022-12-27T11:17:07.752Z,1648.00
2022-12-27T11:18:07.722Z,1716.00
2022-12-27T11:19:07.685Z,2476.00
2022-12-27T11:20:07.644Z,1644.00
2022-12-27T11:21:08.924Z,1420.00
2022-12-27T11:22:07.593Z,1316.00
2022-12-27T11:23:07.543Z,1256.00
2022-12-27T11:24:07.510Z,1236.00
2022-12-27T11:25:07.473Z,1236.00
2022-12-27T11:26:07.442Z,1304.00
2022-12-27T11:27:07.397Z,1404.00
2022-12-27T11:28:07.357Z,1380.00
2022-12-27T11:29:07.322Z,1376.00
2022-12-27T11:30:07.291Z,1484.00
2022-12-27T11:31:07.284Z,1416.00
2022-12-27T11:32:07.218Z,1388.00
2022-12-27T11:33:07.180Z,1220.00
2022-12-27T11:34:07.138Z,1316.00
2022-12-27T11:35:07.100Z,1572.00
2022-12-27T11:36:07.066Z,1904.00
2022-12-27T11:37:07.029Z,2656.00
2022-12-27T11:38:06.995Z,2600.00
2022-12-27T11:39:06.950Z,2468.00
2022-12-27T11:40:06.934Z,1628.00
2022-12-27T11:41:06.885Z,1564.00
2022-12-27T11:42:06.861Z,1688.00
2022-12-27T11:43:06.828Z,2944.00
2022-12-27T11:44:06.772Z,1912.00
2022-12-27T11:45:06.838Z,2184.00
2022-12-27T11:46:06.716Z,1716.00
2022-12-27T11:47:06.734Z,3664.00
2022-12-27T11:48:06.653Z,3744.00
2022-12-27T11:49:06.594Z,2776.00
2022-12-27T11:50:06.557Z,3568.00
2022-12-27T11:51:06.524Z,2296.00
2022-12-27T11:52:06.509Z,2968.00
2022-12-27T11:53:06.443Z,2848.00
2022-12-27T11:54:06.418Z,2692.00
2022-12-27T11:55:06.372Z,2600.00
2022-12-27T11:56:06.343Z,2456.00
2022-12-27T11:57:06.308Z,2484.00
2022-12-27T11:58:06.277Z,2712.00
2022-12-27T11:59:06.229Z,2408.00
2022-12-27T12:00:06.272Z,2440.00
2022-12-27T12:01:06.150Z,2480.00
2022-12-27T12:02:06.249Z,2384.00
2022-12-27T12:03:06.303Z,2564.00
2022-12-27T12:04:06.054Z,2652.00
2022-12-27T12:05:06.014Z,2624.00
2022-12-27T12:06:05.975Z,2492.00
2022-12-27T12:07:05.950Z,2616.00
2022-12-27T12:08:05.902Z,3140.00
2022-12-27T12:09:05.871Z,2940.00
2022-12-27T12:10:05.831Z,2532.00
2022-12-27T12:11:05.791Z,2888.00
2022-12-27T12:12:05.780Z,2520.00
2022-12-27T12:13:05.719Z,2052.00
2022-12-27T12:14:05.696Z,2700.00
2022-12-27T12:15:05.653Z,2744.00
2022-12-27T12:16:05.695Z,2496.00
2022-12-27T12:17:05.584Z,2076.00
2022-12-27T12:18:05.551Z,1680.00
2022-12-27T12:19:05.514Z,1464.00
2022-12-27T12:20:05.483Z,1644.00
2022-12-27T12:21:05.433Z,2124.00
2022-12-27T12:22:05.397Z,2180.00
2022-12-27T12:23:05.355Z,2328.00
2022-12-27T12:24:05.329Z,2280.00
2022-12-27T12:25:05.290Z,2180.00
2022-12-27T12:26:05.257Z,1900.00
2022-12-27T12:27:05.217Z,2120.00
2022-12-27T12:28:17.455Z,2424.00
2022-12-27T12:29:05.145Z,2464.00
2022-12-27T12:30:05.115Z,2648.00
2022-12-27T12:31:05.078Z,2436.00
2022-12-27T12:32:05.166Z,2852.00
2022-12-27T12:33:05.008Z,2324.00
2022-12-27T12:34:04.961Z,1936.00
2022-12-27T12:35:04.934Z,1884.00
2022-12-27T12:36:04.889Z,1932.00
2022-12-27T12:37:04.854Z,1948.00
2022-12-27T12:38:04.837Z,2456.00
2022-12-27T12:39:04.777Z,2396.00
2022-12-27T12:40:04.747Z,2692.00
2022-12-27T12:41:04.719Z,2696.00
2022-12-27T12:42:04.682Z,2176.00
2022-12-27T12:43:04.629Z,2960.00
2022-12-27T12:44:04.598Z,2868.00
2022-12-27T12:45:04.617Z,2932.00
2022-12-27T12:46:04.586Z,2868.00
2022-12-27T12:47:04.491Z,2144.00
2022-12-27T12:48:04.451Z,2316.00
2022-12-27T12:49:04.419Z,2260.00
2022-12-27T12:50:07.928Z,2320.00
2022-12-27T12:51:04.359Z,2416.00
2022-12-27T12:52:04.318Z,2536.00