createdAt,value
2023-02-11T00:00:23.873Z,55.30
2023-02-11T00:03:10.960Z,31.20
2023-02-11T00:05:38.171Z,35.90
2023-02-11T00:08:05.557Z,29.60
2023-02-11T00:10:32.751Z,46.60
2023-02-11T00:13:00.189Z,100.10
2023-02-11T00:15:27.357Z,107.50
2023-02-11T00:17:54.532Z,40.70
2023-02-11T00:20:21.661Z,38.30
2023-02-11T00:22:48.791Z,41.50
2023-02-11T00:25:15.984Z,30.00
2023-02-11T00:27:43.033Z,30.20
2023-02-11T00:30:11.492Z,30.30
2023-02-11T00:32:38.664Z,29.30
2023-02-11T00:35:06.273Z,24.30
2023-02-11T00:37:36.501Z,27.40
2023-02-11T00:40:06.727Z,25.10
2023-02-11T00:42:35.813Z,28.60
2023-02-11T00:45:03.051Z,29.60
2023-02-11T00:47:30.350Z,37.50
2023-02-11T00:49:57.546Z,25.20
2023-02-11T00:52:27.690Z,24.00
2023-02-11T00:54:54.790Z,25.60
2023-02-11T00:57:21.941Z,30.60
2023-02-11T00:59:50.887Z,25.10
2023-02-11T01:02:19.062Z,30.50
2023-02-11T01:04:46.108Z,28.20
2023-02-11T01:07:13.334Z,27.00
2023-02-11T01:09:40.699Z,32.80
2023-02-11T01:12:07.842Z,25.90
2023-02-11T01:14:35.073Z,25.60
2023-02-11T01:17:02.245Z,24.40
2023-02-11T01:19:29.419Z,26.80
2023-02-11T01:21:56.589Z,27.90
2023-02-11T01:24:23.699Z,28.00
2023-02-11T01:26:50.875Z,25.30
2023-02-11T01:29:18.257Z,24.50
2023-02-11T01:31:45.399Z,25.50
2023-02-11T01:34:12.660Z,27.60
2023-02-11T01:36:40.400Z,28.30
2023-02-11T01:39:08.826Z,28.40
2023-02-11T01:41:36.548Z,23.30
2023-02-11T01:44:48.958Z,22.80
2023-02-11T01:47:16.430Z,24.40
2023-02-11T01:49:47.841Z,26.10
2023-02-11T01:52:21.712Z,28.90
2023-02-11T01:55:21.104Z,32.60
2023-02-11T01:57:53.841Z,27.80
2023-02-11T02:00:36.858Z,29.80
2023-02-11T02:03:20.265Z,31.40
2023-02-11T02:05:51.777Z,48.30
2023-02-11T02:08:32.233Z,64.90
2023-02-11T02:11:03.151Z,73.50
2023-02-11T02:13:35.332Z,139.50
2023-02-11T02:16:05.491Z,260.70
2023-02-11T02:18:56.054Z,86.30
2023-02-11T02:21:44.583Z,87.90
2023-02-11T02:24:36.875Z,163.90
2023-02-11T02:27:26.140Z,101.20
2023-02-11T02:30:02.335Z,60.90
2023-02-11T02:32:41.639Z,60.00
2023-02-11T02:35:28.041Z,156.60
2023-02-11T02:38:03.033Z,87.10
2023-02-11T02:40:35.707Z,52.00
2023-02-11T02:43:04.672Z,46.60
2023-02-11T02:45:33.466Z,40.80
2023-02-11T02:48:00.589Z,53.70
2023-02-11T02:50:33.733Z,38.00
2023-02-11T02:53:06.881Z,39.50
2023-02-11T02:56:02.592Z,31.50
2023-02-11T02:58:47.081Z,30.30
2023-02-11T03:01:26.901Z,25.40
2023-02-11T03:04:08.670Z,25.20
2023-02-11T03:07:00.674Z,24.60
2023-02-11T03:09:39.015Z,23.90
2023-02-11T03:12:07.527Z,33.60
2023-02-11T03:14:36.495Z,23.10
2023-02-11T03:17:06.664Z,24.70
2023-02-11T03:19:39.489Z,22.90
2023-02-11T03:22:12.378Z,25.70
2023-02-11T03:24:41.731Z,28.20
2023-02-11T03:27:33.152Z,29.60
2023-02-11T03:30:14.945Z,23.30
2023-02-11T03:32:50.749Z,22.70
2023-02-11T03:35:22.255Z,21.50
2023-02-11T03:37:57.528Z,23.50
2023-02-11T03:40:32.655Z,21.00
2023-02-11T03:43:05.642Z,22.30
2023-02-11T03:45:33.608Z,22.20
2023-02-11T03:48:06.241Z,20.90
2023-02-11T03:50:36.218Z,23.90
2023-02-11T03:53:05.086Z,19.30
2023-02-11T03:55:37.320Z,21.30
2023-02-11T03:58:04.881Z,22.80
2023-02-11T04:00:34.852Z,22.80
2023-02-11T04:03:02.087Z,21.10
2023-02-11T04:05:29.631Z,23.10
2023-02-11T04:07:56.638Z,21.30
2023-02-11T04:10:24.381Z,21.30
2023-02-11T04:12:51.658Z,21.80
2023-02-11T04:15:19.037Z,23.70
2023-02-11T04:17:46.131Z,25.50
2023-02-11T04:20:13.894Z,24.30
2023-02-11T04:22:41.048Z,20.60
2023-02-11T04:25:09.480Z,21.40
2023-02-11T04:27:37.117Z,19.10
2023-02-11T04:30:05.765Z,21.30
2023-02-11T04:32:32.851Z,23.30
2023-02-11T04:35:00.049Z,21.70
2023-02-11T04:37:27.174Z,25.20
2023-02-11T04:39:54.353Z,22.40
2023-02-11T04:42:21.660Z,22.20
2023-02-11T04:44:48.856Z,24.60
2023-02-11T04:47:16.008Z,25.30
2023-02-11T04:49:43.142Z,21.70
2023-02-11T04:52:10.795Z,23.90
2023-02-11T04:54:37.920Z,22.90
2023-02-11T04:57:05.075Z,25.10
2023-02-11T04:59:32.145Z,23.70
2023-02-11T05:01:59.295Z,24.90
2023-02-11T05:04:26.479Z,21.40
2023-02-11T05:06:53.650Z,24.40
2023-02-11T05:09:20.751Z,22.50
2023-02-11T05:11:48.048Z,23.60
2023-02-11T05:14:15.303Z,25.90
2023-02-11T05:16:42.502Z,26.00
2023-02-11T05:19:09.683Z,25.70
2023-02-11T05:21:36.831Z,22.50
2023-02-11T05:24:04.267Z,26.20
2023-02-11T05:26:32.208Z,27.10
2023-02-11T05:28:59.412Z,26.70
2023-02-11T05:31:26.568Z,23.80
2023-02-11T05:33:53.666Z,25.30
2023-02-11T05:36:20.758Z,28.10
2023-02-11T05:38:47.806Z,31.60
2023-02-11T05:41:15.089Z,27.20
2023-02-11T05:43:42.445Z,29.60
2023-02-11T05:46:09.690Z,28.80
2023-02-11T05:48:36.924Z,33.70
2023-02-11T05:51:04.293Z,31.40
2023-02-11T05:53:31.504Z,34.20
2023-02-11T05:55:58.637Z,30.80
2023-02-11T05:58:25.828Z,33.20
2023-02-11T06:00:53.051Z,36.60
2023-02-11T06:03:20.510Z,42.60
2023-02-11T06:05:47.668Z,36.20
2023-02-11T06:08:14.868Z,36.10
2023-02-11T06:10:45.366Z,36.10
2023-02-11T06:13:12.500Z,38.30
2023-02-11T06:15:39.990Z,42.90
2023-02-11T06:18:08.154Z,39.80
2023-02-11T06:20:35.688Z,37.80
2023-02-11T06:23:03.121Z,29.60
2023-02-11T06:25:30.195Z,30.60
2023-02-11T06:27:57.381Z,30.10
2023-02-11T06:30:24.482Z,37.30
2023-02-11T06:32:51.695Z,32.40
2023-02-11T06:35:18.905Z,32.40
2023-02-11T06:37:47.052Z,30.10
2023-02-11T06:40:14.286Z,36.20
2023-02-11T06:42:41.856Z,32.60
2023-02-11T06:45:10.965Z,34.90
2023-02-11T06:47:38.574Z,35.80
2023-02-11T06:50:07.641Z,33.90
2023-02-11T06:52:34.974Z,30.30
2023-02-11T06:55:02.713Z,30.00
2023-02-11T06:57:30.912Z,31.50
2023-02-11T06:59:58.140Z,29.20
2023-02-11T07:02:25.356Z,35.10
2023-02-11T07:04:52.731Z,46.70
2023-02-11T07:07:19.820Z,60.70
2023-02-11T07:09:46.878Z,40.60
2023-02-11T07:12:13.993Z,38.10
2023-02-11T07:14:41.120Z,44.30
2023-02-11T07:17:08.244Z,42.40
2023-02-11T07:19:35.576Z,37.70
2023-02-11T07:22:02.647Z,46.40
2023-02-11T07:24:29.824Z,43.10
2023-02-11T07:26:56.947Z,40.30
2023-02-11T07:29:24.078Z,44.80
2023-02-11T07:31:51.205Z,50.70
2023-02-11T07:34:18.449Z,39.40
2023-02-11T07:36:46.101Z,69.20
2023-02-11T07:39:13.725Z,48.50
2023-02-11T07:41:41.336Z,43.50
2023-02-11T07:44:08.490Z,40.80
2023-02-11T07:46:36.009Z,37.30
2023-02-11T07:49:03.737Z,41.40
2023-02-11T07:51:31.889Z,36.90
2023-02-11T07:54:00.274Z,34.30
2023-02-11T07:56:28.730Z,31.90
2023-02-11T07:58:57.003Z,30.90
2023-02-11T08:01:28.509Z,31.70
2023-02-11T08:03:57.169Z,47.70
2023-02-11T08:06:26.320Z,40.40
2023-02-11T08:08:53.643Z,32.90
2023-02-11T08:11:25.965Z,33.40
2023-02-11T08:13:54.860Z,33.90
2023-02-11T08:16:24.795Z,29.60
2023-02-11T08:18:53.222Z,28.40
2023-02-11T08:21:21.439Z,29.60
2023-02-11T08:23:49.860Z,30.40
2023-02-11T08:26:22.660Z,29.40
2023-02-11T08:28:51.731Z,33.00
2023-02-11T08:31:23.556Z,32.60
2023-02-11T08:33:51.035Z,30.40
2023-02-11T08:36:23.402Z,38.40
2023-02-11T08:38:50.492Z,38.30
2023-02-11T08:41:18.257Z,31.00
2023-02-11T08:43:46.242Z,42.30
2023-02-11T08:46:15.716Z,28.00
2023-02-11T08:48:43.293Z,50.90
2023-02-11T08:51:14.458Z,34.60
2023-02-11T08:53:41.839Z,32.60
2023-02-11T08:56:13.247Z,41.40
2023-02-11T08:58:41.079Z,33.20
2023-02-11T09:01:13.655Z,31.90
2023-02-11T09:03:40.893Z,35.20
2023-02-11T09:06:10.027Z,32.60
2023-02-11T09:08:38.786Z,33.40
2023-02-11T09:11:06.191Z,32.30
2023-02-11T09:13:33.749Z,28.40
2023-02-11T09:16:02.346Z,28.40
2023-02-11T09:18:29.938Z,28.40
2023-02-11T09:21:09.123Z,30.70
2023-02-11T09:23:36.641Z,34.60
2023-02-11T09:26:09.490Z,29.70
2023-02-11T09:28:36.933Z,35.50
2023-02-11T09:31:09.185Z,31.00
2023-02-11T09:33:37.348Z,36.60
2023-02-11T09:36:06.363Z,31.90
2023-02-11T09:38:33.984Z,37.00
2023-02-11T09:41:04.146Z,31.50
2023-02-11T09:43:46.503Z,33.10
2023-02-11T09:46:16.345Z,30.00
2023-02-11T09:48:46.437Z,31.10
2023-02-11T09:51:20.864Z,33.20
2023-02-11T09:53:54.615Z,37.40
2023-02-11T09:56:22.767Z,31.00
2023-02-11T09:58:49.819Z,26.90
2023-02-11T10:01:35.879Z,36.20
2023-02-11T10:04:40.269Z,30.10
2023-02-11T10:07:18.217Z,26.00
2023-02-11T10:09:48.293Z,25.60
2023-02-11T10:12:24.497Z,28.00
2023-02-11T10:14:57.789Z,28.60
2023-02-11T10:17:52.838Z,26.50
2023-02-11T10:20:24.985Z,26.50
2023-02-11T10:22:58.026Z,22.60
2023-02-11T10:25:28.400Z,24.40
2023-02-11T10:27:58.971Z,29.00
2023-02-11T10:30:42.784Z,60.70
2023-02-11T10:33:25.646Z,144.20
2023-02-11T10:35:52.849Z,123.00
2023-02-11T10:38:20.233Z,70.70
2023-02-11T10:40:47.527Z,61.00
2023-02-11T10:43:16.500Z,51.40
2023-02-11T10:45:50.083Z,36.00
2023-02-11T10:48:35.868Z,34.90
2023-02-11T10:51:39.648Z,32.20
2023-02-11T10:54:19.500Z,28.20
2023-02-11T10:56:50.648Z,24.50
2023-02-11T10:59:30.461Z,25.90
2023-02-11T11:02:18.709Z,28.70
2023-02-11T11:04:47.328Z,31.00
2023-02-11T11:07:25.132Z,25.30
2023-02-11T11:09:52.292Z,26.40
2023-02-11T11:12:31.374Z,29.60
2023-02-11T11:15:03.694Z,27.90
2023-02-11T11:17:31.031Z,31.30
2023-02-11T11:20:27.522Z,27.80
2023-02-11T11:25:41.200Z,28.20
2023-02-11T11:28:21.824Z,27.70
2023-02-11T11:30:50.219Z,23.90
2023-02-11T11:33:22.998Z,26.70
2023-02-11T11:36:03.996Z,26.20
2023-02-11T11:38:33.478Z,24.10
2023-02-11T11:41:22.557Z,23.60
2023-02-11T11:44:03.644Z,22.40
2023-02-11T11:46:39.281Z,26.20
2023-02-11T11:49:25.771Z,24.70
2023-02-11T11:52:06.232Z,26.30
2023-02-11T11:54:34.484Z,26.00
2023-02-11T11:57:13.316Z,24.80
2023-02-11T11:59:41.734Z,27.50
2023-02-11T12:02:33.206Z,23.50
2023-02-11T12:05:02.838Z,20.30
2023-02-11T12:07:40.871Z,18.70
2023-02-11T12:10:53.854Z,20.80
2023-02-11T12:13:48.832Z,21.60
2023-02-11T12:16:44.418Z,29.60
2023-02-11T12:19:32.867Z,22.20
2023-02-11T12:22:24.614Z,17.80
2023-02-11T12:25:18.965Z,18.10
2023-02-11T12:28:08.133Z,17.30
2023-02-11T12:30:44.189Z,17.40
2023-02-11T12:33:45.615Z,16.00
2023-02-11T12:37:07.854Z,11.10
2023-02-11T12:39:47.372Z,15.30
2023-02-11T12:42:48.545Z,13.20
2023-02-11T12:46:07.213Z,13.90
2023-02-11T12:48:41.088Z,13.40
2023-02-11T12:51:32.116Z,12.70
2023-02-11T12:54:09.363Z,14.40
2023-02-11T12:56:59.423Z,13.40
2023-02-11T12:59:55.505Z,12.90
2023-02-11T13:02:28.445Z,14.10
2023-02-11T13:04:59.563Z,15.30
2023-02-11T13:07:43.247Z,13.20
2023-02-11T13:10:23.200Z,12.80
2023-02-11T13:13:11.165Z,15.10
2023-02-11T13:15:39.127Z,14.30
2023-02-11T13:18:25.099Z,14.50
2023-02-11T13:21:01.421Z,11.10
2023-02-11T13:23:39.897Z,14.20
2023-02-11T13:26:26.055Z,13.00
2023-02-11T13:29:09.674Z,22.30
2023-02-11T13:31:36.853Z,15.30
2023-02-11T13:34:04.120Z,13.50
2023-02-11T13:36:33.170Z,14.70
2023-02-11T13:39:06.402Z,15.40
2023-02-11T13:41:41.529Z,12.50
2023-02-11T13:44:08.713Z,12.40
2023-02-11T13:47:04.879Z,11.50
2023-02-11T13:49:42.654Z,12.80
2023-02-11T13:52:22.273Z,17.90
2023-02-11T13:54:53.621Z,15.90
2023-02-11T13:57:20.663Z,35.00
2023-02-11T13:59:57.339Z,23.80
2023-02-11T14:02:50.135Z,24.90
2023-02-11T14:05:43.590Z,43.40
2023-02-11T14:08:29.308Z,39.90
2023-02-11T14:11:02.000Z,38.10
2023-02-11T14:13:58.516Z,38.10
2023-02-11T14:19:06.765Z,31.20
2023-02-11T14:21:45.675Z,39.40
2023-02-11T14:24:13.146Z,43.50
2023-02-11T14:26:48.600Z,74.80
2023-02-11T14:32:05.352Z,65.20
2023-02-11T14:35:04.988Z,75.20
2023-02-11T14:37:56.624Z,38.10
2023-02-11T14:40:31.058Z,39.80
2023-02-11T14:43:06.480Z,33.20
2023-02-11T14:48:12.638Z,46.80
2023-02-11T14:50:51.351Z,40.20
2023-02-11T14:53:22.693Z,20.50
2023-02-11T14:55:54.598Z,18.80
2023-02-11T14:58:32.623Z,18.90
2023-02-11T15:01:01.393Z,24.90
2023-02-11T15:03:40.632Z,24.40
2023-02-11T15:06:07.956Z,26.60
2023-02-11T15:08:38.543Z,24.00
2023-02-11T15:11:12.106Z,26.00
2023-02-11T15:13:39.481Z,33.20
2023-02-11T15:16:10.056Z,13.40
2023-02-11T15:18:43.926Z,14.80
2023-02-11T15:21:11.254Z,33.30
2023-02-11T15:23:40.763Z,15.40
2023-02-11T15:26:14.829Z,12.30
2023-02-11T15:28:49.131Z,21.70
2023-02-11T15:31:20.000Z,25.80
2023-02-11T15:33:47.373Z,55.60
2023-02-11T15:36:15.800Z,22.00
2023-02-11T15:38:43.250Z,17.70
2023-02-11T15:41:38.085Z,14.60
2023-02-11T15:44:05.282Z,25.20
2023-02-11T15:46:41.895Z,36.60
2023-02-11T15:49:19.378Z,14.40
2023-02-11T15:51:47.290Z,22.40
2023-02-11T15:54:27.504Z,21.00
2023-02-11T15:57:01.872Z,13.50
2023-02-11T15:59:35.420Z,12.70
2023-02-11T16:02:30.290Z,10.80
2023-02-11T16:05:00.649Z,14.50
2023-02-11T16:07:43.330Z,13.20
2023-02-11T16:10:17.879Z,13.60
2023-02-11T16:12:56.650Z,33.10
2023-02-11T16:15:41.156Z,33.30
2023-02-11T16:18:31.058Z,12.50
2023-02-11T16:21:05.872Z,16.00
2023-02-11T16:23:37.271Z,12.60
2023-02-11T16:26:19.911Z,16.60
2023-02-11T16:28:47.240Z,17.10
2023-02-11T16:31:14.568Z,36.00
2023-02-11T16:33:41.747Z,45.80
2023-02-11T16:36:19.064Z,121.10
2023-02-11T16:38:46.344Z,125.20
2023-02-11T16:41:13.392Z,66.80
2023-02-11T16:43:40.621Z,59.20
2023-02-11T16:46:09.434Z,74.20
2023-02-11T16:48:38.141Z,44.80
2023-02-11T16:51:08.159Z,39.30
2023-02-11T16:53:35.285Z,26.20
2023-02-11T16:56:02.409Z,31.70
2023-02-11T16:58:29.492Z,30.50
2023-02-11T17:00:57.314Z,15.10
2023-02-11T17:03:29.611Z,13.70
2023-02-11T17:05:57.233Z,15.70
2023-02-11T17:08:24.306Z,86.90
2023-02-11T17:10:51.762Z,152.40
2023-02-11T17:13:19.166Z,39.80
2023-02-11T17:15:46.274Z,43.20
2023-02-11T17:18:17.002Z,53.70
2023-02-11T17:20:44.175Z,25.40
2023-02-11T17:23:11.317Z,17.80
2023-02-11T17:25:39.172Z,13.20
2023-02-11T17:28:08.745Z,15.10
2023-02-11T17:30:35.920Z,10.60
2023-02-11T17:33:03.079Z,14.60
2023-02-11T17:35:30.227Z,8.10
2023-02-11T17:37:58.837Z,8.40
2023-02-11T17:40:26.528Z,7.80
2023-02-11T17:42:53.634Z,8.40
2023-02-11T17:45:22.382Z,6.10
2023-02-11T17:47:49.832Z,10.00
2023-02-11T17:50:16.946Z,8.70
2023-02-11T17:52:44.099Z,10.50
2023-02-11T17:55:11.306Z,9.30
2023-02-11T17:57:38.706Z,21.70
2023-02-11T18:00:06.691Z,11.20
2023-02-11T18:02:39.925Z,8.90
2023-02-11T18:05:07.514Z,8.80
2023-02-11T18:07:34.628Z,9.50
2023-02-11T18:10:01.846Z,11.20
2023-02-11T18:12:29.414Z,11.10
2023-02-11T18:14:58.109Z,8.30
2023-02-11T18:17:25.825Z,12.20
2023-02-11T18:19:56.658Z,8.90
2023-02-11T18:22:24.650Z,8.80
2023-02-11T18:24:53.489Z,8.90
2023-02-11T18:27:21.667Z,8.20
2023-02-11T18:29:48.929Z,9.00
2023-02-11T18:32:16.122Z,8.10
2023-02-11T18:34:43.312Z,9.00
2023-02-11T18:37:11.660Z,8.90
2023-02-11T18:39:38.883Z,8.90
2023-02-11T18:42:06.131Z,8.40
2023-02-11T18:44:33.235Z,7.10
2023-02-11T18:47:00.516Z,8.10
2023-02-11T18:49:27.788Z,8.80
2023-02-11T18:51:55.097Z,8.60
2023-02-11T18:54:22.277Z,10.80
2023-02-11T18:56:49.374Z,15.70
2023-02-11T18:59:16.575Z,17.40
2023-02-11T19:01:46.917Z,15.60
2023-02-11T19:04:19.088Z,32.00
2023-02-11T19:06:49.570Z,44.00
2023-02-11T19:09:19.262Z,57.80
2023-02-11T19:11:54.569Z,55.20
2023-02-11T19:16:51.406Z,12.30
2023-02-11T19:19:19.443Z,19.80
2023-02-11T19:21:47.664Z,7.40
2023-02-11T19:24:18.985Z,7.60
2023-02-11T19:26:47.484Z,9.60
2023-02-11T19:29:14.890Z,21.00
2023-02-11T19:31:43.619Z,32.80
2023-02-11T19:34:13.494Z,29.00
2023-02-11T19:36:40.956Z,29.80
2023-02-11T19:39:09.106Z,12.40
2023-02-11T19:41:36.533Z,10.60
2023-02-11T19:44:05.125Z,8.50
2023-02-11T19:46:36.487Z,14.80
2023-02-11T19:49:04.642Z,7.50
2023-02-11T19:51:33.669Z,14.80
2023-02-11T19:54:01.528Z,14.30
2023-02-11T19:56:29.349Z,16.30
2023-02-11T19:58:56.786Z,15.40
2023-02-11T20:01:25.841Z,10.70
2023-02-11T20:03:54.631Z,6.00
2023-02-11T20:06:28.160Z,8.40
2023-02-11T20:08:58.706Z,9.60
2023-02-11T20:11:28.257Z,5.40
2023-02-11T20:13:56.896Z,4.20
2023-02-11T20:16:40.648Z,3.60
2023-02-11T20:19:16.963Z,2.40
2023-02-11T20:21:47.241Z,2.60
2023-02-11T20:24:19.195Z,4.80
2023-02-11T20:26:48.687Z,3.20
2023-02-11T20:29:18.259Z,3.50
2023-02-11T20:31:45.889Z,4.00
2023-02-11T20:34:13.068Z,3.40
2023-02-11T20:36:40.761Z,3.80
2023-02-11T20:39:08.924Z,2.00
2023-02-11T20:41:40.028Z,1.70
2023-02-11T20:44:10.973Z,6.20
2023-02-11T20:46:40.950Z,6.00
2023-02-11T20:49:11.466Z,3.00
2023-02-11T20:51:39.023Z,3.80
2023-02-11T20:54:06.603Z,6.10
2023-02-11T20:56:37.010Z,4.40
2023-02-11T20:59:05.401Z,2.40
2023-02-11T21:01:35.438Z,2.10
2023-02-11T21:04:06.251Z,2.10
2023-02-11T21:06:38.568Z,3.00
2023-02-11T21:09:07.342Z,4.40
2023-02-11T21:11:34.826Z,2.10
2023-02-11T21:14:02.476Z,3.70
2023-02-11T21:16:29.949Z,4.30
2023-02-11T21:18:57.103Z,3.70
2023-02-11T21:21:24.623Z,7.10
2023-02-11T21:23:51.803Z,3.40
2023-02-11T21:26:19.257Z,5.40
2023-02-11T21:28:46.459Z,5.00
2023-02-11T21:31:21.282Z,4.10
2023-02-11T21:33:49.698Z,7.00
2023-02-11T21:36:17.052Z,10.70
2023-02-11T21:38:44.435Z,3.50
2023-02-11T21:41:11.974Z,3.30
2023-02-11T21:43:39.048Z,4.00
2023-02-11T21:46:11.297Z,4.40
2023-02-11T21:48:38.445Z,6.70
2023-02-11T21:51:07.767Z,5.20
2023-02-11T21:53:35.787Z,5.70
2023-02-11T21:56:11.618Z,9.60
2023-02-11T21:58:39.125Z,6.50
2023-02-11T22:01:18.189Z,11.10
2023-02-11T22:03:46.430Z,121.60
2023-02-11T22:06:21.416Z,84.50
2023-02-11T22:08:50.014Z,149.70
2023-02-11T22:11:17.566Z,672.50
2023-02-11T22:13:45.327Z,464.50
2023-02-11T22:16:15.663Z,197.90
2023-02-11T22:18:46.785Z,134.00
2023-02-11T22:21:16.814Z,238.90
2023-02-11T22:23:44.634Z,224.80
2023-02-11T22:26:17.290Z,296.70
2023-02-11T22:28:44.829Z,167.80
2023-02-11T22:31:14.955Z,120.20
2023-02-11T22:33:42.214Z,74.20
2023-02-11T22:36:18.014Z,261.60
2023-02-11T22:38:45.482Z,179.80
2023-02-11T22:41:13.217Z,197.30
2023-02-11T22:43:42.256Z,109.10
2023-02-11T22:46:11.183Z,69.30
2023-02-11T22:48:38.257Z,67.30
2023-02-11T22:51:12.947Z,42.40
2023-02-11T22:53:40.518Z,18.60
2023-02-11T22:56:15.021Z,17.10
2023-02-11T22:58:43.257Z,12.60
2023-02-11T23:01:10.740Z,8.90
2023-02-11T23:03:38.149Z,14.90
2023-02-11T23:06:05.624Z,11.10
2023-02-11T23:08:33.784Z,14.90
2023-02-11T23:11:08.670Z,13.40
2023-02-11T23:13:38.397Z,9.10
2023-02-11T23:16:07.598Z,7.00
2023-02-11T23:18:36.154Z,7.00
2023-02-11T23:21:12.362Z,5.40
2023-02-11T23:23:40.148Z,5.20
2023-02-11T23:26:11.740Z,5.20
2023-02-11T23:28:39.554Z,16.40
2023-02-11T23:31:19.781Z,10.30
2023-02-11T23:33:48.152Z,10.30
2023-02-11T23:36:17.095Z,9.80
2023-02-11T23:38:44.644Z,9.40
2023-02-11T23:41:12.518Z,4.70
2023-02-11T23:43:40.055Z,5.60
2023-02-11T23:46:08.090Z,5.30
2023-02-11T23:48:40.614Z,10.40
2023-02-11T23:51:09.907Z,8.10
2023-02-11T23:53:38.641Z,5.30
2023-02-11T23:56:14.015Z,6.20
2023-02-11T23:58:41.281Z,6.00
