createdAt,value
2023-04-02T00:29:08.852Z,995.3679
2023-04-02T00:59:26.852Z,995.555
2023-04-02T01:29:43.937Z,995.7860000000001
2023-04-02T02:00:01.743Z,996.057
2023-04-02T02:30:20.047Z,996.357
2023-04-02T03:00:38.232Z,996.701
2023-04-02T03:30:55.261Z,997.097
2023-04-02T04:01:12.896Z,997.635
2023-04-02T04:31:30.215Z,998.033
2023-04-02T05:01:48.248Z,998.3629
2023-04-02T05:32:04.999Z,998.916
2023-04-02T06:02:23.054Z,999.2579
2023-04-02T06:32:40.654Z,999.697
2023-04-02T07:02:58.600Z,1000.342
2023-04-02T07:33:14.858Z,1001.2260000000001
2023-04-02T08:03:27.788Z,1001.846
2023-04-02T08:33:45.978Z,1002.488
2023-04-02T09:04:05.593Z,1003.1460000000001
2023-04-02T09:34:22.997Z,1003.8810000000001
2023-04-02T10:04:41.618Z,1004.365
2023-04-02T10:35:00.015Z,1004.939
2023-04-02T11:05:19.357Z,1005.3939999999999
2023-04-02T11:35:38.711Z,1005.9680000000001
2023-04-02T12:05:56.434Z,1006.3580000000001
2023-04-02T12:36:13.298Z,1006.908
2023-04-02T13:06:29.714Z,1007.346
2023-04-02T13:36:47.873Z,1007.5939999999999
2023-04-02T14:07:06.410Z,1007.952
2023-04-02T14:37:25.954Z,1008.363
2023-04-02T15:07:43.442Z,1008.8489999999999
2023-04-02T15:37:59.419Z,1009.285
2023-04-02T16:08:15.890Z,1009.8
2023-04-02T16:38:33.211Z,1010.168
2023-04-02T17:08:51.171Z,1010.9830000000001
2023-04-02T17:39:10.044Z,1011.4960000000001
2023-04-02T18:09:27.273Z,1011.834
2023-04-02T19:10:03.700Z,1012.893
2023-04-02T19:40:20.389Z,1013.4780000000001
2023-04-02T20:10:37.996Z,1013.551
2023-04-02T20:40:55.493Z,1013.8689999999999
2023-04-02T21:11:13.108Z,1014.2230000000001
2023-04-02T21:41:28.789Z,1014.3380000000001
2023-04-02T22:11:46.779Z,1014.409
2023-04-02T22:42:03.288Z,1014.395
2023-04-02T23:12:20.237Z,1014.428
2023-04-02T23:42:43.712Z,1014.452
