createdAt,value
2018-09-08T00:01:22.210Z,11.60
2018-09-08T00:03:51.370Z,11.60
2018-09-08T00:06:25.783Z,11.60
2018-09-08T00:08:54.770Z,11.50
2018-09-08T00:11:23.868Z,11.60
2018-09-08T00:13:52.988Z,11.60
2018-09-08T00:16:27.493Z,11.50
2018-09-08T00:19:02.642Z,11.50
2018-09-08T00:21:37.321Z,11.50
2018-09-08T00:24:11.761Z,11.50
2018-09-08T00:26:40.130Z,11.50
2018-09-08T00:29:14.414Z,11.50
2018-09-08T00:31:43.500Z,11.50
2018-09-08T00:34:12.566Z,11.50
2018-09-08T00:36:41.720Z,11.50
2018-09-08T00:39:10.923Z,11.40
2018-09-08T00:41:39.986Z,11.40
2018-09-08T00:44:09.025Z,11.50
2018-09-08T00:46:38.178Z,11.50
2018-09-08T00:49:07.293Z,11.50
2018-09-08T00:51:36.420Z,11.50
2018-09-08T00:54:05.425Z,11.40
2018-09-08T00:56:34.527Z,11.40
2018-09-08T00:59:04.545Z,11.40
2018-09-08T01:01:35.081Z,11.40
2018-09-08T01:04:04.355Z,11.40
2018-09-08T01:06:33.470Z,11.40
2018-09-08T01:09:02.539Z,11.40
2018-09-08T01:11:31.548Z,11.40
2018-09-08T01:14:00.545Z,11.40
2018-09-08T01:16:29.607Z,11.40
2018-09-08T01:18:58.627Z,11.40
2018-09-08T01:21:31.173Z,11.30
2018-09-08T01:24:00.751Z,11.30
2018-09-08T01:26:29.721Z,11.30
2018-09-08T01:28:58.802Z,11.30
2018-09-08T01:31:27.905Z,11.30
2018-09-08T01:33:57.045Z,11.30
2018-09-08T01:36:26.157Z,11.30
2018-09-08T01:38:55.165Z,11.20
2018-09-08T01:41:24.248Z,11.20
2018-09-08T01:43:53.303Z,11.20
2018-09-08T01:46:22.349Z,11.20
2018-09-08T01:48:51.373Z,11.20
2018-09-08T01:51:20.456Z,11.20
2018-09-08T01:53:49.404Z,11.20
2018-09-08T01:56:18.466Z,11.10
2018-09-08T01:58:47.563Z,11.10
2018-09-08T02:01:16.613Z,11.10
2018-09-08T02:03:45.793Z,11.10
2018-09-08T02:06:14.805Z,11.10
2018-09-08T02:08:43.912Z,11.10
2018-09-08T02:11:13.034Z,11.10
2018-09-08T02:13:42.102Z,11.10
2018-09-08T02:16:11.174Z,11.10
2018-09-08T02:18:40.182Z,11.10
2018-09-08T02:21:09.276Z,11.10
2018-09-08T02:23:38.249Z,11.10
2018-09-08T02:26:07.275Z,11.10
2018-09-08T02:28:36.363Z,11.10
2018-09-08T02:31:05.463Z,11.00
2018-09-08T02:33:34.548Z,11.00
2018-09-08T02:36:03.653Z,11.00
2018-09-08T02:38:32.771Z,11.00
2018-09-08T02:41:01.814Z,11.00
2018-09-08T02:43:30.817Z,11.00
2018-09-08T02:45:59.840Z,11.00
2018-09-08T02:48:28.840Z,11.00
2018-09-08T02:50:56.783Z,10.90
2018-09-08T02:53:24.751Z,10.90
2018-09-08T02:55:52.720Z,10.90
2018-09-08T02:58:20.694Z,10.90
2018-09-08T03:00:48.635Z,10.90
2018-09-08T03:03:16.561Z,10.90
2018-09-08T03:05:44.509Z,10.90
2018-09-08T03:08:12.464Z,10.90
2018-09-08T03:10:40.392Z,10.90
2018-09-08T03:13:08.347Z,10.90
2018-09-08T03:15:36.305Z,10.90
2018-09-08T07:40:51.786Z,13.70
2018-09-08T07:43:21.098Z,13.90
2018-09-08T07:45:50.344Z,13.90
2018-09-08T07:48:19.386Z,14.00
2018-09-08T07:50:48.497Z,14.10
2018-09-08T07:53:17.677Z,14.20
2018-09-08T07:55:46.678Z,14.30
2018-09-08T07:58:15.772Z,14.30
2018-09-08T08:00:44.781Z,14.40
2018-09-08T08:03:13.945Z,14.50
2018-09-08T08:05:43.060Z,14.60
2018-09-08T08:08:12.058Z,14.60
2018-09-08T08:10:41.034Z,14.70
2018-09-08T08:13:10.074Z,14.80
2018-09-08T08:15:39.110Z,14.90
2018-09-08T08:18:08.197Z,14.90
2018-09-08T08:20:37.240Z,14.90
2018-09-08T08:23:06.430Z,15.00
2018-09-08T08:25:35.541Z,15.10
2018-09-08T08:28:04.533Z,15.10
2018-09-08T08:30:33.605Z,15.20
2018-09-08T08:33:02.772Z,15.30
2018-09-08T08:35:31.888Z,15.40
2018-09-08T08:38:00.961Z,15.40
2018-09-08T08:40:30.021Z,15.60
2018-09-08T08:42:59.147Z,15.60
2018-09-08T08:45:28.105Z,15.70
2018-09-08T08:47:57.171Z,15.80
2018-09-08T08:50:37.880Z,15.80
2018-09-08T08:53:18.298Z,15.80
2018-09-08T08:55:47.418Z,15.90
2018-09-08T08:58:16.402Z,16.00
2018-09-08T09:00:45.523Z,16.00
2018-09-08T09:03:14.626Z,16.00
2018-09-08T09:05:43.683Z,16.00
2018-09-08T09:08:12.774Z,16.10
2018-09-08T09:10:41.836Z,16.10
2018-09-08T09:13:10.885Z,16.20
2018-09-08T09:15:39.914Z,16.20
2018-09-08T09:18:08.954Z,16.30
2018-09-08T09:20:49.548Z,16.30
2018-09-08T09:23:30.181Z,16.40
2018-09-08T09:25:59.148Z,16.50
2018-09-08T09:28:28.195Z,16.50
2018-09-08T09:30:57.212Z,16.60
2018-09-08T09:33:26.230Z,16.70
2018-09-08T09:35:55.226Z,16.70
2018-09-08T09:38:24.402Z,16.90
2018-09-08T09:40:53.420Z,17.00
2018-09-08T09:43:22.467Z,17.00
2018-09-08T09:45:51.516Z,17.10
2018-09-08T09:48:20.657Z,17.20
2018-09-08T09:50:49.758Z,17.30
2018-09-08T09:53:18.999Z,17.40
2018-09-08T09:55:48.115Z,17.50
2018-09-08T09:58:17.339Z,17.70
2018-09-08T10:00:51.850Z,17.80
2018-09-08T10:03:20.923Z,18.00
2018-09-08T10:05:49.916Z,18.10
2018-09-08T10:08:19.019Z,18.10
2018-09-08T10:10:48.029Z,18.10
2018-09-08T10:13:17.134Z,18.10
2018-09-08T10:15:46.182Z,18.10
2018-09-08T10:18:15.149Z,18.10
2018-09-08T10:20:44.134Z,18.10
2018-09-08T10:23:13.363Z,18.20
2018-09-08T10:25:42.413Z,18.40
2018-09-08T10:28:11.428Z,18.60
2018-09-08T10:30:40.490Z,18.70
2018-09-08T10:33:09.661Z,19.00
2018-09-08T10:35:38.798Z,19.20
2018-09-08T10:38:07.855Z,19.30
2018-09-08T10:40:36.944Z,19.40
2018-09-08T10:43:06.061Z,19.40
2018-09-08T10:45:35.129Z,19.30
2018-09-08T10:48:04.249Z,19.50
2018-09-08T10:50:33.337Z,19.50
2018-09-08T10:53:02.471Z,19.50
2018-09-08T10:55:31.501Z,19.70
2018-09-08T10:58:00.545Z,19.80
2018-09-08T11:00:29.601Z,19.90
2018-09-08T11:02:58.740Z,20.00
2018-09-08T11:05:27.841Z,20.20
2018-09-08T11:07:56.865Z,20.20
2018-09-08T11:10:25.898Z,20.30
2018-09-08T11:12:54.905Z,20.30
2018-09-08T11:15:24.095Z,20.20
2018-09-08T11:17:53.217Z,20.20
2018-09-08T11:20:22.601Z,20.30
2018-09-08T11:22:51.663Z,20.40
2018-09-08T11:25:20.657Z,20.50
2018-09-08T11:27:49.656Z,20.50
2018-09-08T11:30:18.744Z,20.70
2018-09-08T11:32:47.786Z,20.70
2018-09-08T11:35:16.936Z,20.70
2018-09-08T11:37:45.939Z,20.70
2018-09-08T11:40:15.026Z,20.80
2018-09-08T11:42:44.152Z,20.90
2018-09-08T11:45:13.332Z,21.00
2018-09-08T11:47:42.473Z,21.10
2018-09-08T11:50:11.554Z,21.10
2018-09-08T11:52:40.644Z,21.10
2018-09-08T11:55:09.702Z,20.80
2018-09-08T11:57:38.708Z,20.80
2018-09-08T12:00:07.817Z,20.70
2018-09-08T12:02:36.933Z,20.70
2018-09-08T12:05:05.977Z,20.90
2018-09-08T12:07:34.991Z,20.90
2018-09-08T12:10:04.121Z,20.80
2018-09-08T12:12:33.185Z,20.80
2018-09-08T12:15:02.259Z,20.90
2018-09-08T12:17:31.294Z,20.90
2018-09-08T12:20:00.344Z,21.00
2018-09-08T12:22:29.471Z,21.10
2018-09-08T12:24:58.655Z,21.00
2018-09-08T12:27:27.732Z,21.00
2018-09-08T12:29:56.763Z,21.00
2018-09-08T12:32:25.884Z,20.90
2018-09-08T12:34:55.021Z,20.90
2018-09-08T12:37:24.165Z,21.00
2018-09-08T12:39:53.670Z,21.00
2018-09-08T12:42:22.771Z,21.10
2018-09-08T12:44:51.922Z,21.20
2018-09-08T12:47:20.957Z,21.30
2018-09-08T12:49:49.982Z,21.30
2018-09-08T12:52:18.961Z,21.40
2018-09-08T12:54:47.981Z,21.50
2018-09-08T12:57:17.043Z,21.60
2018-09-08T12:59:46.055Z,21.70
2018-09-08T13:02:15.091Z,21.60
2018-09-08T13:04:44.176Z,21.60
2018-09-08T13:07:13.276Z,21.50
2018-09-08T13:09:42.382Z,21.50
2018-09-08T13:12:11.488Z,21.30
2018-09-08T13:14:40.490Z,21.30
2018-09-08T13:17:09.604Z,21.40
2018-09-08T13:19:38.658Z,21.40
2018-09-08T13:22:07.674Z,21.40
2018-09-08T13:24:36.799Z,21.40
2018-09-08T13:27:05.944Z,21.40
2018-09-08T13:29:35.009Z,21.50
2018-09-08T13:32:04.066Z,21.50
2018-09-08T13:34:33.169Z,21.40
2018-09-08T13:37:02.277Z,21.50
2018-09-08T13:39:31.359Z,21.50
2018-09-08T13:42:00.492Z,21.60
2018-09-08T13:44:29.537Z,21.60
2018-09-08T13:46:58.702Z,21.50
2018-09-08T13:49:27.670Z,21.50
2018-09-08T13:51:56.717Z,21.50
2018-09-08T13:54:25.777Z,21.60
2018-09-08T13:56:54.905Z,21.70
2018-09-08T13:59:24.068Z,21.80
2018-09-08T14:01:53.079Z,22.00
2018-09-08T14:04:22.222Z,22.10
2018-09-08T14:06:51.356Z,22.10
2018-09-08T14:09:20.350Z,22.20
2018-09-08T14:11:49.681Z,22.20
2018-09-08T14:14:18.678Z,22.20
2018-09-08T14:16:47.833Z,22.20
2018-09-08T14:19:17.024Z,22.20
2018-09-08T14:21:46.011Z,22.20
2018-09-08T14:24:15.145Z,22.10
2018-09-08T14:26:44.222Z,22.00
2018-09-08T14:29:13.222Z,22.00
2018-09-08T14:31:42.206Z,21.90
2018-09-08T14:34:11.221Z,21.90
2018-09-08T14:36:40.331Z,21.90
2018-09-08T14:39:10.185Z,21.80
2018-09-08T14:41:39.244Z,21.80
2018-09-08T14:44:08.381Z,21.80
2018-09-08T14:46:37.445Z,21.80
2018-09-08T14:49:06.473Z,21.80
2018-09-08T14:51:35.517Z,21.80
2018-09-08T14:54:04.633Z,21.80
2018-09-08T14:56:33.851Z,21.80
2018-09-08T14:59:02.933Z,21.90
2018-09-08T15:01:32.483Z,21.90
2018-09-08T15:04:01.558Z,22.00
2018-09-08T15:06:30.597Z,22.00
2018-09-08T15:08:59.653Z,22.00
2018-09-08T15:11:28.697Z,21.90
2018-09-08T15:13:57.769Z,21.90
2018-09-08T15:16:26.971Z,21.90
2018-09-08T15:18:56.033Z,22.00
2018-09-08T15:21:25.043Z,22.00
2018-09-08T15:23:54.243Z,22.00
2018-09-08T15:26:24.953Z,21.90
2018-09-08T15:28:53.933Z,22.00
2018-09-08T15:31:23.018Z,21.90
2018-09-08T15:33:52.071Z,21.90
2018-09-08T15:36:21.237Z,21.90
2018-09-08T15:38:50.315Z,21.80
2018-09-08T15:41:19.343Z,21.80
2018-09-08T15:43:48.457Z,21.80
2018-09-08T15:46:17.609Z,21.80
2018-09-08T15:48:46.762Z,21.80
2018-09-08T15:51:15.849Z,21.70
2018-09-08T15:53:45.045Z,21.60
2018-09-08T15:56:14.179Z,21.50
2018-09-08T15:58:43.372Z,21.50
2018-09-08T16:01:12.437Z,21.40
2018-09-08T16:03:41.506Z,21.40
2018-09-08T16:06:10.580Z,21.40
2018-09-08T16:08:39.656Z,21.40
2018-09-08T16:11:08.735Z,21.30
2018-09-08T16:18:24.688Z,21.20
2018-09-08T16:20:53.762Z,21.10
2018-09-08T16:23:22.784Z,21.10
2018-09-08T16:25:51.989Z,21.20
2018-09-08T16:28:21.049Z,21.10
2018-09-08T16:30:50.352Z,21.10
2018-09-08T16:33:19.406Z,21.10
2018-09-08T16:35:48.564Z,21.00
2018-09-08T16:38:17.810Z,21.00
2018-09-08T16:40:46.977Z,21.00
2018-09-08T16:43:16.041Z,21.00
2018-09-08T16:45:45.078Z,20.90
2018-09-08T16:48:14.322Z,20.90
2018-09-08T16:50:43.395Z,20.80
2018-09-08T16:53:12.464Z,20.80
2018-09-08T16:55:41.612Z,20.80
2018-09-08T16:58:10.688Z,20.70
2018-09-08T17:00:39.733Z,20.70
2018-09-08T17:03:08.854Z,20.70
2018-09-08T17:05:37.950Z,20.60
2018-09-08T17:08:07.423Z,20.60
2018-09-08T17:10:36.648Z,20.50
2018-09-08T17:13:05.848Z,20.50
2018-09-08T17:15:35.038Z,20.50
2018-09-08T17:18:05.280Z,20.50
2018-09-08T17:20:34.402Z,20.50
2018-09-08T17:23:03.688Z,20.40
2018-09-08T17:25:33.607Z,20.40
2018-09-08T17:28:02.603Z,20.30
2018-09-08T17:30:31.729Z,20.30
2018-09-08T17:33:00.781Z,20.20
2018-09-08T17:35:29.998Z,20.20
2018-09-08T17:37:59.096Z,20.10
2018-09-08T17:40:28.192Z,20.10
2018-09-08T17:42:57.364Z,20.10
2018-09-08T17:45:26.654Z,20.00
2018-09-08T17:47:55.966Z,19.90
2018-09-08T17:50:25.102Z,19.80
2018-09-08T17:52:54.175Z,19.80
2018-09-08T17:55:23.342Z,19.80
2018-09-08T17:57:52.562Z,19.70
2018-09-08T18:00:21.688Z,19.70
2018-09-08T18:02:52.095Z,19.70
2018-09-08T18:05:22.299Z,19.60
2018-09-08T18:07:51.418Z,19.60
2018-09-08T18:10:20.618Z,19.50
2018-09-08T18:12:49.705Z,19.50
2018-09-08T18:15:18.765Z,19.40
2018-09-08T18:17:47.968Z,19.40
2018-09-08T18:20:17.122Z,19.30
2018-09-08T18:22:46.219Z,19.30
2018-09-08T18:25:15.254Z,19.20
2018-09-08T18:27:44.369Z,19.20
2018-09-08T18:30:13.473Z,19.10
2018-09-08T18:32:42.672Z,19.10
2018-09-08T18:35:11.675Z,19.00
2018-09-08T18:37:40.739Z,19.00
2018-09-08T18:40:09.829Z,18.90
2018-09-08T18:42:38.914Z,18.90
2018-09-08T18:45:07.999Z,18.80
2018-09-08T18:47:36.994Z,18.80
2018-09-08T18:50:06.065Z,18.80
2018-09-08T18:52:35.053Z,18.70
2018-09-08T18:55:04.109Z,18.70
2018-09-08T18:57:33.157Z,18.70
2018-09-08T19:00:02.241Z,18.60
2018-09-08T19:02:31.273Z,18.60
2018-09-08T19:05:00.391Z,18.60
2018-09-08T19:07:29.485Z,18.60
2018-09-08T19:10:05.028Z,18.60
2018-09-08T19:12:35.448Z,18.50
2018-09-08T19:15:09.877Z,18.50
2018-09-08T19:17:38.837Z,18.50
2018-09-08T19:20:13.184Z,18.40
2018-09-08T19:22:42.257Z,18.40
2018-09-08T19:25:11.241Z,18.40
2018-09-08T19:27:40.284Z,18.40
2018-09-08T19:30:09.348Z,18.40
2018-09-08T19:32:38.551Z,18.40
2018-09-08T19:35:13.464Z,18.30
2018-09-08T19:37:42.526Z,18.30
2018-09-08T19:41:15.851Z,18.30
2018-09-08T19:43:44.820Z,18.30
2018-09-08T19:46:19.159Z,18.30
2018-09-08T19:48:48.196Z,18.30
2018-09-08T19:51:17.314Z,18.20
2018-09-08T19:53:51.724Z,18.20
2018-09-08T19:56:24.973Z,18.20
2018-09-08T19:58:57.458Z,18.20
2018-09-08T20:01:26.781Z,18.20
2018-09-08T20:03:56.491Z,18.20
2018-09-08T20:06:25.782Z,18.10
2018-09-08T20:08:55.560Z,18.10
2018-09-08T20:11:24.596Z,18.10
2018-09-08T20:13:53.745Z,18.00
2018-09-08T20:16:22.789Z,18.00
2018-09-08T20:18:51.988Z,17.90
2018-09-08T20:21:21.094Z,17.90
2018-09-08T20:23:50.280Z,17.90
2018-09-08T20:26:19.448Z,17.80
2018-09-08T20:28:48.520Z,17.80
2018-09-08T20:31:17.537Z,17.80
2018-09-08T20:33:46.543Z,17.70
2018-09-08T20:36:15.654Z,17.70
2018-09-08T20:38:44.713Z,17.70
2018-09-08T20:41:13.721Z,17.70
2018-09-08T20:43:42.747Z,17.60
2018-09-08T20:46:11.782Z,17.60
2018-09-08T20:48:40.782Z,17.60
2018-09-08T20:51:09.821Z,17.60
2018-09-08T20:53:38.867Z,17.60
2018-09-08T20:56:07.878Z,17.60
2018-09-08T20:58:36.858Z,17.60
2018-09-08T21:01:05.909Z,17.60
2018-09-08T21:03:34.957Z,17.50
2018-09-08T21:06:03.945Z,17.50
2018-09-08T21:08:36.259Z,17.50
2018-09-08T21:11:06.489Z,17.50
2018-09-08T21:13:35.563Z,17.50
2018-09-08T21:16:05.041Z,17.40
2018-09-08T21:18:34.267Z,17.40
2018-09-08T21:21:03.472Z,17.40
2018-09-08T21:23:32.502Z,17.40
2018-09-08T21:26:01.469Z,17.40
2018-09-08T21:28:30.655Z,17.40
2018-09-08T21:30:59.752Z,17.40
2018-09-08T21:33:28.843Z,17.30
2018-09-08T21:35:57.812Z,17.30
2018-09-08T21:38:26.865Z,17.30
2018-09-08T21:40:55.972Z,17.20
2018-09-08T21:43:24.978Z,17.20
2018-09-08T21:45:53.945Z,17.20
2018-09-08T21:48:22.971Z,17.10
2018-09-08T21:50:51.979Z,17.10
2018-09-08T21:53:21.085Z,17.10
2018-09-08T21:55:50.167Z,17.00
2018-09-08T21:58:19.180Z,17.00
2018-09-08T22:00:53.739Z,17.00
2018-09-08T22:03:22.820Z,16.90
2018-09-08T22:05:52.069Z,16.90
2018-09-08T22:08:21.121Z,16.90
2018-09-08T22:10:50.201Z,16.80
2018-09-08T22:13:19.275Z,16.80
2018-09-08T22:15:48.456Z,16.80
2018-09-08T22:18:17.400Z,16.70
2018-09-08T22:20:46.482Z,16.70
2018-09-08T22:23:15.438Z,16.70
2018-09-08T22:25:44.431Z,16.70
2018-09-08T22:28:13.421Z,16.60
2018-09-08T22:30:42.408Z,16.60
2018-09-08T22:33:11.424Z,16.60
2018-09-08T22:35:40.492Z,16.60
2018-09-08T22:38:09.565Z,16.60
2018-09-08T22:40:38.879Z,16.60
2018-09-08T22:43:07.923Z,16.50
2018-09-08T22:45:36.991Z,16.50
2018-09-08T22:48:06.119Z,16.50
2018-09-08T22:50:35.429Z,16.50
2018-09-08T22:53:04.594Z,16.50
2018-09-08T22:55:33.586Z,16.40
2018-09-08T22:58:02.613Z,16.40
2018-09-08T23:00:31.705Z,16.40
2018-09-08T23:03:00.898Z,16.30
2018-09-08T23:05:30.179Z,16.30
2018-09-08T23:07:59.608Z,16.20
2018-09-08T23:10:28.740Z,16.20
2018-09-08T23:12:58.114Z,16.20
2018-09-08T23:15:27.418Z,16.20
2018-09-08T23:17:56.533Z,16.10
2018-09-08T23:20:25.534Z,16.10
2018-09-08T23:22:54.603Z,16.10
2018-09-08T23:25:23.594Z,16.10
2018-09-08T23:27:52.613Z,16.00
2018-09-08T23:30:21.660Z,16.00
2018-09-08T23:32:50.796Z,16.00
2018-09-08T23:35:19.827Z,16.00
2018-09-08T23:37:48.815Z,16.00
2018-09-08T23:40:17.826Z,16.00
2018-09-08T23:42:46.962Z,16.00
2018-09-08T23:45:15.982Z,16.00
2018-09-08T23:47:45.000Z,16.00
2018-09-08T23:50:14.064Z,16.00
2018-09-08T23:52:43.110Z,16.00
2018-09-08T23:55:12.418Z,15.90
2018-09-08T23:57:41.492Z,15.90
