createdAt,value
2023-05-12T00:01:17.539Z,9.20
2023-05-12T00:03:44.590Z,9.20
2023-05-12T00:06:12.461Z,9.10
2023-05-12T00:08:39.205Z,9.10
2023-05-12T00:11:06.206Z,9.20
2023-05-12T00:13:33.024Z,9.20
2023-05-12T00:15:59.948Z,9.20
2023-05-12T00:18:28.918Z,9.20
2023-05-12T00:20:56.917Z,9.20
2023-05-12T00:23:23.940Z,9.20
2023-05-12T00:25:50.683Z,9.20
2023-05-12T00:28:18.941Z,9.20
2023-05-12T00:30:46.043Z,9.20
2023-05-12T00:33:13.067Z,9.20
2023-05-12T00:35:40.151Z,9.20
2023-05-12T00:38:06.937Z,9.20
2023-05-12T00:40:34.079Z,9.20
2023-05-12T00:43:00.902Z,9.20
2023-05-12T00:45:30.058Z,9.20
2023-05-12T00:47:57.426Z,9.10
2023-05-12T00:50:24.566Z,9.10
2023-05-12T00:52:52.188Z,9.10
2023-05-12T00:55:19.282Z,9.10
2023-05-12T00:57:45.999Z,9.10
2023-05-12T01:00:13.500Z,9.20
2023-05-12T01:02:40.724Z,9.10
2023-05-12T01:05:10.039Z,9.10
2023-05-12T01:07:39.172Z,9.10
2023-05-12T01:10:17.918Z,9.10
2023-05-12T01:12:45.236Z,9.10
2023-05-12T01:15:12.846Z,9.10
2023-05-12T01:17:47.246Z,9.10
2023-05-12T01:20:16.573Z,9.10
2023-05-12T01:22:43.997Z,9.10
2023-05-12T01:25:12.166Z,9.10
2023-05-12T01:27:40.712Z,9.10
2023-05-12T01:30:08.910Z,9.10
2023-05-12T01:32:36.759Z,9.10
2023-05-12T01:35:03.640Z,9.10
2023-05-12T01:37:30.701Z,9.10
2023-05-12T01:39:57.391Z,9.10
2023-05-12T01:42:24.095Z,9.10
2023-05-12T01:44:51.343Z,9.10
2023-05-12T01:47:18.096Z,9.10
2023-05-12T01:49:45.905Z,9.10
2023-05-12T01:52:12.920Z,9.00
2023-05-12T01:54:39.686Z,9.00
2023-05-12T01:57:06.654Z,9.00
2023-05-12T01:59:33.291Z,9.10
2023-05-12T02:02:00.086Z,9.10
2023-05-12T02:04:27.499Z,9.00
2023-05-12T02:06:54.448Z,9.00
2023-05-12T02:09:22.879Z,9.00
2023-05-12T02:11:49.617Z,9.00
2023-05-12T02:14:16.672Z,9.00
2023-05-12T02:16:44.405Z,9.00
2023-05-12T02:19:11.240Z,9.00
2023-05-12T02:21:38.045Z,9.00
2023-05-12T02:24:05.229Z,9.00
2023-05-12T02:26:31.983Z,9.00
2023-05-12T02:28:58.948Z,9.00
2023-05-12T02:31:26.106Z,9.00
2023-05-12T02:33:52.858Z,9.00
2023-05-12T02:36:19.698Z,9.00
2023-05-12T02:38:46.896Z,9.00
2023-05-12T02:41:13.612Z,9.00
2023-05-12T02:43:40.294Z,8.90
2023-05-12T02:46:07.310Z,8.90
2023-05-12T02:48:34.051Z,8.90
2023-05-12T02:51:01.000Z,8.90
2023-05-12T02:53:28.533Z,8.90
2023-05-12T02:55:55.583Z,8.90
2023-05-12T02:58:22.885Z,8.90
2023-05-12T03:01:20.119Z,8.90
2023-05-12T03:03:47.033Z,8.90
2023-05-12T03:06:13.956Z,8.90
2023-05-12T03:08:40.981Z,8.90
2023-05-12T03:11:07.748Z,8.90
2023-05-12T03:13:34.742Z,8.90
2023-05-12T03:16:01.792Z,8.90
2023-05-12T03:18:29.096Z,8.90
2023-05-12T03:20:56.276Z,8.90
2023-05-12T03:23:23.056Z,8.90
2023-05-12T03:25:49.838Z,8.90
2023-05-12T03:28:19.339Z,8.90
2023-05-12T03:30:46.120Z,8.90
2023-05-12T03:33:12.819Z,8.90
2023-05-12T03:35:40.096Z,8.90
2023-05-12T03:38:06.802Z,8.90
2023-05-12T03:40:33.714Z,8.90
2023-05-12T03:43:00.738Z,8.90
2023-05-12T03:45:27.746Z,8.90
2023-05-12T03:47:54.521Z,8.90
2023-05-12T03:50:21.769Z,8.90
2023-05-12T03:52:48.615Z,8.90
2023-05-12T03:55:15.654Z,8.90
2023-05-12T03:57:42.322Z,8.90
2023-05-12T04:00:09.905Z,8.90
2023-05-12T04:02:36.952Z,8.90
2023-05-12T04:05:04.129Z,8.90
2023-05-12T04:07:30.833Z,8.90
2023-05-12T04:09:57.871Z,8.90
2023-05-12T04:12:24.529Z,8.90
2023-05-12T04:14:51.624Z,8.90
2023-05-12T04:17:19.680Z,8.90
2023-05-12T04:19:46.867Z,8.90
2023-05-12T04:22:13.643Z,8.90
2023-05-12T04:24:40.330Z,8.90
2023-05-12T04:27:07.286Z,8.90
2023-05-12T04:29:34.348Z,9.00
2023-05-12T04:32:01.462Z,9.00
2023-05-12T04:34:28.218Z,9.10
2023-05-12T04:36:55.204Z,9.10
2023-05-12T04:39:22.003Z,9.10
2023-05-12T04:41:48.761Z,9.10
2023-05-12T04:44:15.992Z,9.10
2023-05-12T04:46:43.659Z,9.20
2023-05-12T04:49:11.030Z,9.20
2023-05-12T04:51:42.501Z,9.20
2023-05-12T04:54:10.437Z,9.30
2023-05-12T04:56:37.554Z,9.30
2023-05-12T04:59:04.664Z,9.40
2023-05-12T05:01:31.571Z,9.40
2023-05-12T05:03:58.520Z,9.50
2023-05-12T05:06:25.611Z,9.60
2023-05-12T05:08:53.256Z,9.70
2023-05-12T05:11:22.359Z,9.70
2023-05-12T05:13:49.193Z,9.80
2023-05-12T05:16:16.281Z,9.80
2023-05-12T05:18:46.468Z,9.90
2023-05-12T05:21:16.588Z,9.90
2023-05-12T05:23:43.273Z,10.00
2023-05-12T05:26:10.182Z,10.10
2023-05-12T05:28:39.782Z,10.20
2023-05-12T05:31:06.922Z,10.20
2023-05-12T05:33:33.961Z,10.20
2023-05-12T05:36:00.672Z,10.10
2023-05-12T05:38:27.397Z,10.10
2023-05-12T05:40:54.791Z,10.10
2023-05-12T05:43:21.895Z,10.10
2023-05-12T05:45:49.947Z,10.20
2023-05-12T05:48:16.906Z,10.30
2023-05-12T05:50:44.272Z,10.40
2023-05-12T05:53:11.156Z,10.60
2023-05-12T05:55:37.827Z,10.60
2023-05-12T05:58:05.619Z,10.80
2023-05-12T06:00:32.383Z,11.00
2023-05-12T06:02:59.443Z,11.10
2023-05-12T06:05:26.231Z,11.20
2023-05-12T06:07:53.250Z,11.20
2023-05-12T06:10:20.189Z,11.20
2023-05-12T06:12:47.187Z,11.30
2023-05-12T06:15:13.972Z,11.30
2023-05-12T06:17:40.849Z,11.30
2023-05-12T06:20:08.616Z,11.30
2023-05-12T06:22:35.575Z,11.30
2023-05-12T06:25:04.079Z,11.30
2023-05-12T06:27:31.038Z,11.20
2023-05-12T06:29:58.066Z,11.00
2023-05-12T06:32:24.891Z,11.00
2023-05-12T06:34:51.696Z,10.90
2023-05-12T06:37:18.412Z,11.00
2023-05-12T06:39:45.102Z,11.00
2023-05-12T06:42:12.060Z,11.10
2023-05-12T06:44:41.678Z,11.20
2023-05-12T06:47:08.999Z,11.40
2023-05-12T06:49:37.364Z,11.60
2023-05-12T06:52:05.077Z,11.90
2023-05-12T06:54:31.790Z,12.40
2023-05-12T06:56:58.805Z,12.50
2023-05-12T06:59:26.515Z,12.60
2023-05-12T07:01:53.310Z,12.60
2023-05-12T07:04:20.079Z,12.90
2023-05-12T07:06:46.837Z,13.10
2023-05-12T07:09:14.644Z,13.10
2023-05-12T07:11:41.311Z,13.40
2023-05-12T07:14:07.987Z,13.80
2023-05-12T07:16:35.098Z,13.90
2023-05-12T07:19:01.958Z,14.10
2023-05-12T07:21:29.594Z,14.70
2023-05-12T07:23:56.543Z,15.40
2023-05-12T07:26:24.555Z,16.00
2023-05-12T07:28:51.331Z,17.30
2023-05-12T07:31:18.109Z,18.00
2023-05-12T07:33:45.082Z,18.50
2023-05-12T07:36:11.725Z,18.20
2023-05-12T07:38:38.493Z,18.40
2023-05-12T07:41:05.516Z,18.60
2023-05-12T07:43:32.466Z,18.50
2023-05-12T07:46:01.011Z,18.30
2023-05-12T07:48:27.832Z,18.30
2023-05-12T07:50:55.011Z,18.40
2023-05-12T07:53:21.730Z,18.40
2023-05-12T07:55:48.728Z,18.30
2023-05-12T07:58:15.593Z,18.10
2023-05-12T08:00:42.748Z,17.70
2023-05-12T08:03:09.492Z,17.20
2023-05-12T08:05:36.794Z,16.80
2023-05-12T08:08:03.564Z,16.50
2023-05-12T08:10:32.599Z,16.10
2023-05-12T08:12:59.333Z,16.20
2023-05-12T08:15:26.090Z,16.40
2023-05-12T08:17:52.910Z,16.50
2023-05-12T08:20:19.942Z,16.50
2023-05-12T08:22:47.856Z,16.40
2023-05-12T08:25:14.771Z,16.70
2023-05-12T08:27:41.883Z,16.70
2023-05-12T08:30:09.713Z,16.60
2023-05-12T08:32:36.830Z,16.90
2023-05-12T08:35:04.242Z,17.40
2023-05-12T08:37:34.288Z,17.30
2023-05-12T08:40:01.642Z,17.00
2023-05-12T08:42:43.365Z,17.00
2023-05-12T08:45:11.731Z,16.90
2023-05-12T08:47:39.243Z,16.70
2023-05-12T08:50:06.622Z,16.00
2023-05-12T08:52:34.745Z,15.80
2023-05-12T08:55:03.409Z,15.60
2023-05-12T08:57:31.290Z,15.60
2023-05-12T09:00:00.069Z,15.40
2023-05-12T09:02:37.716Z,15.20
2023-05-12T09:05:08.950Z,15.30
2023-05-12T09:07:39.645Z,15.50
2023-05-12T09:10:15.087Z,15.00
2023-05-12T09:12:57.279Z,14.70
2023-05-12T09:15:34.197Z,14.40
2023-05-12T09:18:00.920Z,14.40
2023-05-12T09:20:31.814Z,14.30
2023-05-12T09:23:00.203Z,14.30
2023-05-12T09:25:27.268Z,14.30
2023-05-12T09:27:57.394Z,14.10
2023-05-12T09:30:32.413Z,14.10
2023-05-12T09:33:10.171Z,14.20
2023-05-12T09:35:41.742Z,14.10
2023-05-12T09:38:10.359Z,14.20
2023-05-12T09:40:37.598Z,14.20
2023-05-12T09:43:08.559Z,14.30
2023-05-12T09:45:36.742Z,14.60
2023-05-12T09:48:11.743Z,14.60
2023-05-12T09:50:50.466Z,14.70
2023-05-12T09:53:19.268Z,14.70
2023-05-12T09:55:47.308Z,14.90
2023-05-12T09:58:16.966Z,15.00
2023-05-12T10:01:06.632Z,15.30
2023-05-12T10:03:48.988Z,15.40
2023-05-12T10:06:21.133Z,15.30
2023-05-12T10:08:54.008Z,15.20
2023-05-12T10:11:22.988Z,15.00
2023-05-12T10:13:49.766Z,14.70
2023-05-12T10:16:17.333Z,14.70
2023-05-12T10:18:46.980Z,14.70
2023-05-12T10:21:15.223Z,15.00
2023-05-12T10:23:42.861Z,15.20
2023-05-12T10:26:11.450Z,15.70
2023-05-12T10:28:38.323Z,15.90
2023-05-12T10:31:07.757Z,15.80
2023-05-12T10:33:34.721Z,15.80
2023-05-12T10:36:01.673Z,15.80
2023-05-12T10:38:36.176Z,16.20
2023-05-12T10:41:05.829Z,16.70
2023-05-12T10:43:49.582Z,16.90
2023-05-12T10:46:19.277Z,17.00
2023-05-12T10:49:04.207Z,17.30
2023-05-12T10:51:52.822Z,17.20
2023-05-12T10:54:24.145Z,16.90
2023-05-12T10:56:51.462Z,16.80
2023-05-12T10:59:20.598Z,16.90
2023-05-12T11:02:17.096Z,17.00
2023-05-12T11:04:51.553Z,17.10
2023-05-12T11:07:50.208Z,17.00
2023-05-12T11:10:18.081Z,17.10
2023-05-12T11:12:45.528Z,17.00
2023-05-12T11:15:13.253Z,17.20
2023-05-12T11:17:40.923Z,17.70
2023-05-12T11:20:10.188Z,18.30
2023-05-12T11:22:37.346Z,19.10
2023-05-12T11:25:12.061Z,19.50
2023-05-12T11:27:42.598Z,19.40
2023-05-12T11:30:11.141Z,19.10
2023-05-12T11:32:38.226Z,18.80
2023-05-12T11:35:13.683Z,18.40
2023-05-12T11:37:41.656Z,17.90
2023-05-12T11:40:18.349Z,17.60
2023-05-12T11:42:48.666Z,17.20
2023-05-12T11:45:24.085Z,17.10
2023-05-12T11:47:51.247Z,16.80
2023-05-12T11:50:26.054Z,16.20
2023-05-12T11:52:53.263Z,16.00
2023-05-12T11:55:22.934Z,16.10
2023-05-12T11:58:01.670Z,16.20
2023-05-12T12:00:31.064Z,16.20
2023-05-12T12:03:14.764Z,16.30
2023-05-12T12:05:43.737Z,16.20
2023-05-12T12:08:15.645Z,16.40
2023-05-12T12:10:46.526Z,16.30
2023-05-12T12:13:20.095Z,16.40
2023-05-12T12:15:46.861Z,16.70
2023-05-12T12:18:13.852Z,17.20
2023-05-12T12:20:40.592Z,17.20
2023-05-12T12:23:07.552Z,17.10
2023-05-12T12:25:34.289Z,17.10
2023-05-12T12:28:01.094Z,17.40
2023-05-12T12:30:27.869Z,17.20
2023-05-12T12:32:54.750Z,16.80
2023-05-12T12:35:22.361Z,16.70
2023-05-12T12:37:52.260Z,16.60
2023-05-12T12:40:20.440Z,16.60
2023-05-12T12:42:47.557Z,16.50
2023-05-12T12:45:14.493Z,16.50
2023-05-12T12:47:41.278Z,16.30
2023-05-12T12:50:10.210Z,16.30
2023-05-12T12:52:38.500Z,16.30
2023-05-12T12:55:08.933Z,16.40
2023-05-12T12:57:36.317Z,16.40
2023-05-12T13:00:04.752Z,16.50
2023-05-12T13:02:31.598Z,16.30
2023-05-12T13:04:58.687Z,16.10
2023-05-12T13:07:25.951Z,16.10
2023-05-12T13:09:52.691Z,16.20
2023-05-12T13:12:19.394Z,16.10
2023-05-12T13:14:46.361Z,15.70
2023-05-12T13:17:13.450Z,15.60
2023-05-12T13:19:40.212Z,15.60
2023-05-12T13:22:07.255Z,15.60
2023-05-12T13:24:34.415Z,15.50
2023-05-12T13:27:01.415Z,15.20
2023-05-12T13:29:28.581Z,15.00
2023-05-12T13:31:55.399Z,14.80
2023-05-12T13:34:22.442Z,14.70
2023-05-12T13:36:49.518Z,14.70
2023-05-12T13:39:18.433Z,14.60
2023-05-12T13:41:46.579Z,14.50
2023-05-12T13:44:13.534Z,14.40
2023-05-12T13:46:40.682Z,14.30
2023-05-12T13:49:07.783Z,14.20
2023-05-12T13:51:34.433Z,14.10
2023-05-12T13:54:01.380Z,14.10
2023-05-12T13:56:28.382Z,14.10
2023-05-12T13:58:55.040Z,14.10
2023-05-12T14:01:21.870Z,14.10
2023-05-12T14:03:48.630Z,14.10
2023-05-12T14:06:15.560Z,14.10
2023-05-12T14:08:42.536Z,14.10
2023-05-12T14:11:10.083Z,14.10
2023-05-12T14:13:37.123Z,14.20
2023-05-12T14:16:04.113Z,14.30
2023-05-12T14:18:31.124Z,14.40
2023-05-12T14:20:58.733Z,14.50
2023-05-12T14:23:25.787Z,14.50
2023-05-12T14:25:52.588Z,14.60
2023-05-12T14:28:19.449Z,14.70
2023-05-12T14:30:48.652Z,14.80
2023-05-12T14:33:15.504Z,14.90
2023-05-12T14:35:43.482Z,15.10
2023-05-12T14:38:15.111Z,15.20
2023-05-12T14:40:43.818Z,15.40
2023-05-12T14:43:10.564Z,15.50
2023-05-12T14:45:37.566Z,15.70
2023-05-12T14:48:04.652Z,15.80
2023-05-12T14:50:31.421Z,15.90
2023-05-12T14:52:58.453Z,16.00
2023-05-12T14:55:26.245Z,15.90
2023-05-12T14:57:52.980Z,16.00
2023-05-12T15:00:21.262Z,16.00
2023-05-12T15:02:48.545Z,16.00
2023-05-12T15:05:15.756Z,16.20
2023-05-12T15:07:42.624Z,16.20
2023-05-12T15:10:10.054Z,16.20
2023-05-12T15:12:36.798Z,16.30
2023-05-12T15:15:08.416Z,16.50
2023-05-12T15:17:35.263Z,16.60
2023-05-12T15:20:02.382Z,16.50
2023-05-12T15:22:31.430Z,16.40
2023-05-12T15:24:59.112Z,16.30
2023-05-12T15:27:26.292Z,16.40
2023-05-12T15:29:53.929Z,16.30
2023-05-12T15:32:20.675Z,16.20
2023-05-12T15:34:47.646Z,16.00
2023-05-12T15:37:14.676Z,15.80
2023-05-12T15:39:41.378Z,15.80
2023-05-12T15:42:08.561Z,15.80
2023-05-12T15:44:36.388Z,15.50
2023-05-12T15:47:03.693Z,15.30
2023-05-12T15:49:30.442Z,15.30
2023-05-12T15:51:57.434Z,15.30
2023-05-12T15:54:26.378Z,15.30
2023-05-12T15:56:53.106Z,15.20
2023-05-12T15:59:20.000Z,15.10
2023-05-12T16:01:47.002Z,15.10
2023-05-12T16:04:13.942Z,15.10
2023-05-12T16:06:41.014Z,15.10
2023-05-12T16:09:07.762Z,15.20
2023-05-12T16:11:34.643Z,15.20
2023-05-12T16:14:02.732Z,15.20
2023-05-12T16:16:30.875Z,15.10
2023-05-12T16:18:57.882Z,15.10
2023-05-12T16:21:24.906Z,15.10
2023-05-12T16:23:51.766Z,15.00
2023-05-12T16:26:19.365Z,14.90
2023-05-12T16:28:46.383Z,15.00
2023-05-12T16:31:17.850Z,15.10
2023-05-12T16:33:44.985Z,15.10
2023-05-12T16:36:11.969Z,15.10
2023-05-12T16:38:38.951Z,15.10
2023-05-12T16:41:05.810Z,15.10
2023-05-12T16:43:50.011Z,15.10
2023-05-12T16:46:16.790Z,15.00
2023-05-12T16:48:43.729Z,15.10
2023-05-12T16:51:11.421Z,15.20
2023-05-12T16:53:38.480Z,15.00
2023-05-12T16:56:05.717Z,15.00
2023-05-12T16:58:32.845Z,14.70
2023-05-12T17:01:00.867Z,14.60
2023-05-12T17:03:28.556Z,14.50
2023-05-12T17:05:55.369Z,14.50
2023-05-12T17:08:22.079Z,14.40
2023-05-12T17:10:54.610Z,14.30
2023-05-12T17:13:21.500Z,14.30
2023-05-12T17:15:48.410Z,14.20
2023-05-12T17:18:15.281Z,14.00
2023-05-12T17:20:42.027Z,14.00
2023-05-12T17:23:09.268Z,13.90
2023-05-12T17:25:36.915Z,13.70
2023-05-12T17:28:04.487Z,13.60
2023-05-12T17:30:31.884Z,13.50
2023-05-12T17:32:59.239Z,13.50
2023-05-12T17:36:18.991Z,13.40
2023-05-12T17:38:46.471Z,13.30
2023-05-12T17:41:13.624Z,13.30
2023-05-12T17:43:41.646Z,13.10
2023-05-12T17:46:09.148Z,13.10
2023-05-12T17:48:36.201Z,13.00
2023-05-12T17:51:03.451Z,13.00
2023-05-12T17:53:31.302Z,12.90
2023-05-12T17:55:59.018Z,12.80
2023-05-12T17:58:25.977Z,12.70
2023-05-12T18:00:52.948Z,12.60
2023-05-12T18:03:23.764Z,12.60
2023-05-12T18:05:52.027Z,12.50
2023-05-12T18:08:30.070Z,12.40
2023-05-12T18:10:56.838Z,12.40
2023-05-12T18:13:23.885Z,12.30
2023-05-12T18:15:50.708Z,12.20
2023-05-12T18:18:17.723Z,12.20
2023-05-12T18:20:44.531Z,12.10
2023-05-12T18:23:11.313Z,12.00
2023-05-12T18:25:56.444Z,11.90
2023-05-12T18:28:23.172Z,11.80
2023-05-12T18:30:49.871Z,11.70
2023-05-12T18:33:17.006Z,11.70
2023-05-12T18:35:43.722Z,11.60
2023-05-12T18:38:10.426Z,11.50
2023-05-12T18:40:38.612Z,11.40
2023-05-12T18:43:05.288Z,11.30
2023-05-12T18:45:32.253Z,11.30
2023-05-12T18:47:58.981Z,11.30
2023-05-12T18:50:25.918Z,11.20
2023-05-12T18:52:52.709Z,11.10
2023-05-12T18:55:19.887Z,11.10
2023-05-12T18:57:58.027Z,11.00
2023-05-12T19:00:27.595Z,10.90
2023-05-12T19:02:54.830Z,10.80
2023-05-12T19:05:21.858Z,10.70
2023-05-12T19:07:49.016Z,10.60
2023-05-12T19:10:16.124Z,10.40
2023-05-12T19:12:43.025Z,10.40
2023-05-12T19:15:10.163Z,10.30
2023-05-12T19:17:37.727Z,10.20
2023-05-12T19:20:05.278Z,10.10
2023-05-12T19:22:32.193Z,10.00
2023-05-12T19:24:59.372Z,10.00
2023-05-12T19:27:27.349Z,9.90
2023-05-12T19:29:54.852Z,9.80
2023-05-12T19:32:21.707Z,9.80
2023-05-12T19:34:50.998Z,9.70
2023-05-12T19:37:19.185Z,9.60
2023-05-12T19:39:46.374Z,9.50
2023-05-12T19:42:13.319Z,9.50
2023-05-12T19:44:40.414Z,9.40
2023-05-12T19:47:08.634Z,9.30
2023-05-12T19:49:36.110Z,9.30
2023-05-12T19:52:03.851Z,9.30
2023-05-12T19:54:32.591Z,9.30
2023-05-12T19:56:59.343Z,9.30
2023-05-12T19:59:26.702Z,9.30
2023-05-12T20:01:53.748Z,9.30
2023-05-12T20:04:20.665Z,9.30
2023-05-12T20:06:47.622Z,9.30
2023-05-12T20:09:14.364Z,9.30
2023-05-12T20:11:41.117Z,9.30
2023-05-12T20:14:08.060Z,9.30
2023-05-12T20:16:34.871Z,9.30
2023-05-12T20:19:03.062Z,9.40
2023-05-12T20:21:31.731Z,9.40
2023-05-12T20:23:58.652Z,9.50
2023-05-12T20:26:25.400Z,9.50
2023-05-12T20:28:52.113Z,9.60
2023-05-12T20:31:20.198Z,9.60
2023-05-12T20:33:46.961Z,9.60
2023-05-12T20:36:13.690Z,9.60
2023-05-12T20:38:40.445Z,9.60
2023-05-12T20:41:08.504Z,9.60
2023-05-12T20:43:35.643Z,9.60
2023-05-12T20:46:05.716Z,9.60
2023-05-12T20:48:33.016Z,9.50
2023-05-12T20:51:09.441Z,9.50
2023-05-12T20:53:36.634Z,9.50
2023-05-12T20:56:03.308Z,9.40
2023-05-12T20:58:29.988Z,9.40
2023-05-12T21:00:57.128Z,9.30
2023-05-12T21:03:24.604Z,9.20
2023-05-12T21:06:05.155Z,9.20
2023-05-12T21:08:31.952Z,9.10
2023-05-12T21:10:59.839Z,9.10
2023-05-12T21:13:27.654Z,9.00
2023-05-12T21:15:54.619Z,8.90
2023-05-12T21:18:21.620Z,8.90
2023-05-12T21:20:48.349Z,8.80
2023-05-12T21:23:15.087Z,8.80
2023-05-12T21:25:42.031Z,8.80
2023-05-12T21:28:08.762Z,8.70
2023-05-12T21:30:37.332Z,8.60
2023-05-12T21:33:04.734Z,8.50
2023-05-12T21:35:31.874Z,8.50
2023-05-12T21:37:58.829Z,8.50
2023-05-12T21:40:25.510Z,8.40
2023-05-12T21:42:52.511Z,8.40
2023-05-12T21:45:21.469Z,8.40
2023-05-12T21:47:50.193Z,8.40
2023-05-12T21:50:18.942Z,8.40
2023-05-12T21:52:46.145Z,8.40
2023-05-12T21:55:13.122Z,8.40
2023-05-12T21:57:39.844Z,8.30
2023-05-12T22:00:09.576Z,8.40
2023-05-12T22:02:36.554Z,8.40
2023-05-12T22:05:04.396Z,8.40
2023-05-12T22:07:31.432Z,8.40
2023-05-12T22:09:58.446Z,8.40
2023-05-12T22:12:25.381Z,8.40
2023-05-12T22:14:52.139Z,8.40
2023-05-12T22:17:19.101Z,8.30
2023-05-12T22:19:46.386Z,8.30
2023-05-12T22:22:13.088Z,8.30
2023-05-12T22:24:40.045Z,8.40
2023-05-12T22:27:06.737Z,8.40
2023-05-12T22:29:33.458Z,8.50
2023-05-12T22:32:00.172Z,8.50
2023-05-12T22:34:26.834Z,8.50
2023-05-12T22:36:53.613Z,8.60
2023-05-12T22:39:20.488Z,8.60
2023-05-12T22:41:47.158Z,8.60
2023-05-12T22:44:13.856Z,8.60
2023-05-12T22:46:40.821Z,8.60
2023-05-12T22:49:07.545Z,8.60
2023-05-12T22:51:34.331Z,8.60
2023-05-12T22:54:01.046Z,8.50
2023-05-12T22:56:27.846Z,8.50
2023-05-12T22:58:54.520Z,8.40
2023-05-12T23:01:21.683Z,8.40
2023-05-12T23:03:48.408Z,8.30
2023-05-12T23:06:15.164Z,8.30
2023-05-12T23:08:42.308Z,8.30
2023-05-12T23:11:10.023Z,8.30
2023-05-12T23:13:36.802Z,8.30
2023-05-12T23:16:03.596Z,8.30
2023-05-12T23:18:31.394Z,8.30
2023-05-12T23:20:58.449Z,8.30
2023-05-12T23:23:25.204Z,8.20
2023-05-12T23:25:51.880Z,8.20
2023-05-12T23:28:18.866Z,8.20
2023-05-12T23:30:45.527Z,8.10
2023-05-12T23:33:12.625Z,8.10
2023-05-12T23:35:39.430Z,8.20
2023-05-12T23:38:06.512Z,8.10
2023-05-12T23:40:36.862Z,8.10
2023-05-12T23:43:03.777Z,8.10
2023-05-12T23:45:30.971Z,8.10
2023-05-12T23:47:57.727Z,8.10
2023-05-12T23:50:24.596Z,8.20
2023-05-12T23:52:55.363Z,8.10
2023-05-12T23:55:23.141Z,8.10
2023-05-12T23:57:50.253Z,8.00
