createdAt,value
2022-11-15T00:00:14.589Z,10.47
2022-11-15T00:01:18.949Z,7.16
2022-11-15T00:02:21.153Z,8.01
2022-11-15T00:03:30.055Z,8.28
2022-11-15T00:04:32.204Z,8.01
2022-11-15T00:05:36.857Z,7.55
2022-11-15T00:06:38.868Z,9.98
2022-11-15T00:07:55.168Z,9.09
2022-11-15T00:08:44.604Z,9.51
2022-11-15T00:09:47.478Z,8.24
2022-11-15T00:12:09.560Z,9.82
2022-11-15T00:13:14.323Z,10.11
2022-11-15T00:14:16.268Z,12.77
2022-11-15T00:15:18.148Z,9.87
2022-11-15T00:16:20.098Z,9.03
2022-11-15T00:17:21.977Z,10.69
2022-11-15T00:18:24.368Z,10.34
2022-11-15T00:19:27.203Z,14.05
2022-11-15T00:20:29.567Z,13.36
2022-11-15T00:21:32.301Z,11.73
2022-11-15T00:22:34.918Z,13.55
2022-11-15T00:23:37.241Z,12.53
2022-11-15T00:24:39.138Z,10.91
2022-11-15T00:25:41.390Z,10.57
2022-11-15T00:26:44.962Z,11.65
2022-11-15T00:27:47.856Z,9.71
2022-11-15T00:28:52.744Z,12.60
2022-11-15T00:29:54.700Z,11.97
2022-11-15T00:31:01.734Z,11.94
2022-11-15T00:32:03.686Z,13.05
2022-11-15T00:33:06.555Z,9.43
2022-11-15T00:34:10.265Z,11.12
2022-11-15T00:35:12.215Z,9.43
2022-11-15T00:36:14.280Z,12.65
2022-11-15T00:37:16.139Z,10.04
2022-11-15T00:38:17.981Z,11.17
2022-11-15T00:39:19.893Z,11.08
2022-11-15T00:40:21.849Z,11.14
2022-11-15T00:41:23.717Z,11.36
2022-11-15T00:42:25.583Z,10.09
2022-11-15T00:43:27.715Z,11.99
2022-11-15T00:44:29.947Z,13.01
2022-11-15T00:45:31.855Z,11.85
2022-11-15T00:46:33.925Z,11.23
2022-11-15T00:47:36.380Z,11.13
2022-11-15T00:48:38.256Z,10.50
2022-11-15T00:49:40.249Z,10.99
2022-11-15T00:50:42.349Z,11.79
2022-11-15T00:51:45.774Z,10.80
2022-11-15T00:52:47.721Z,10.88
2022-11-15T00:53:50.522Z,9.29
2022-11-15T00:54:52.537Z,12.43
2022-11-15T00:55:55.318Z,11.80
2022-11-15T00:56:57.456Z,11.96
2022-11-15T00:58:00.736Z,11.53
2022-11-15T00:59:03.509Z,14.20
2022-11-15T01:00:08.107Z,15.05
2022-11-15T01:01:14.069Z,14.58
2022-11-15T01:02:16.997Z,12.11
2022-11-15T01:03:19.745Z,10.76
2022-11-15T01:04:22.644Z,11.05
2022-11-15T01:05:24.985Z,12.61
2022-11-15T01:06:27.345Z,11.75
2022-11-15T01:07:29.542Z,11.39
2022-11-15T01:08:32.441Z,10.73
2022-11-15T01:09:35.988Z,10.96
2022-11-15T01:10:38.236Z,12.99
2022-11-15T01:11:42.126Z,11.61
2022-11-15T01:12:44.474Z,12.71
2022-11-15T01:13:46.669Z,18.04
2022-11-15T01:14:50.120Z,12.27
2022-11-15T01:15:52.226Z,13.51
2022-11-15T01:16:54.941Z,12.99
2022-11-15T01:17:56.867Z,12.22
2022-11-15T01:18:59.502Z,11.43
2022-11-15T01:20:01.829Z,13.32
2022-11-15T01:21:09.632Z,13.47
2022-11-15T01:22:11.867Z,14.51
2022-11-15T01:23:15.992Z,14.35
2022-11-15T01:24:18.903Z,12.71
2022-11-15T01:25:21.610Z,14.84
2022-11-15T01:26:25.007Z,14.67
2022-11-15T01:27:28.004Z,15.13
2022-11-15T01:28:32.038Z,15.83
2022-11-15T01:29:35.386Z,13.44
2022-11-15T01:30:37.635Z,16.22
2022-11-15T01:31:39.795Z,13.65
2022-11-15T01:32:41.864Z,15.35
2022-11-15T01:33:44.735Z,16.22
2022-11-15T01:34:46.901Z,14.59
2022-11-15T01:35:49.145Z,14.59
2022-11-15T01:36:51.944Z,13.58
2022-11-15T01:37:54.106Z,12.66
2022-11-15T01:39:00.111Z,13.51
2022-11-15T01:40:03.207Z,18.18
2022-11-15T01:41:09.113Z,14.89
2022-11-15T01:42:14.888Z,14.98
2022-11-15T01:43:26.484Z,15.21
2022-11-15T01:44:50.011Z,16.06
2022-11-15T01:45:55.914Z,13.25
2022-11-15T01:47:01.199Z,13.06
2022-11-15T01:48:05.797Z,14.97
2022-11-15T01:49:14.133Z,13.24
2022-11-15T01:50:20.400Z,13.69
2022-11-15T01:51:25.643Z,13.74
2022-11-15T01:52:30.811Z,13.23
2022-11-15T01:53:36.271Z,13.78
2022-11-15T01:54:38.913Z,12.47
2022-11-15T01:55:41.360Z,12.51
2022-11-15T01:56:47.268Z,12.44
2022-11-15T01:57:53.110Z,13.94
2022-11-15T01:58:58.658Z,13.24
2022-11-15T02:00:03.393Z,11.61
2022-11-15T02:01:05.762Z,11.51
2022-11-15T02:02:09.069Z,14.01
2022-11-15T02:03:11.967Z,11.61
2022-11-15T02:04:17.363Z,14.77
2022-11-15T02:05:19.676Z,13.07
2022-11-15T02:06:23.384Z,11.94
2022-11-15T02:07:26.386Z,12.51
2022-11-15T02:08:29.282Z,13.39
2022-11-15T02:09:32.084Z,13.46
2022-11-15T02:10:35.075Z,12.90
2022-11-15T02:11:37.740Z,15.60
2022-11-15T02:12:40.893Z,12.72
2022-11-15T02:13:45.214Z,14.08
2022-11-15T02:14:54.011Z,12.78
2022-11-15T02:16:03.537Z,13.88
2022-11-15T02:17:12.473Z,18.15
2022-11-15T02:18:37.935Z,12.41
2022-11-15T02:19:49.567Z,11.21
2022-11-15T02:20:58.453Z,14.96
2022-11-15T02:22:31.831Z,14.42
2022-11-15T02:24:56.708Z,11.82
2022-11-15T02:26:14.051Z,12.84
2022-11-15T02:27:44.542Z,13.02
2022-11-15T02:29:07.480Z,13.86
2022-11-15T02:30:47.390Z,12.18
2022-11-15T02:32:08.076Z,11.52
2022-11-15T02:33:16.821Z,12.93
2022-11-15T02:34:37.647Z,13.62
2022-11-15T02:37:13.986Z,13.88
2022-11-15T02:38:25.568Z,13.29
2022-11-15T02:40:41.062Z,13.56
2022-11-15T02:43:11.483Z,12.27
2022-11-15T02:44:19.988Z,15.57
2022-11-15T02:45:25.766Z,11.22
2022-11-15T02:46:59.879Z,13.03
2022-11-15T02:48:05.055Z,12.60
2022-11-15T02:49:07.138Z,13.63
2022-11-15T02:50:14.959Z,11.45
2022-11-15T02:51:17.876Z,11.93
2022-11-15T02:52:23.209Z,12.72
2022-11-15T02:53:27.523Z,14.42
2022-11-15T02:54:32.152Z,13.32
2022-11-15T02:55:41.022Z,15.95
2022-11-15T02:56:46.052Z,13.92
2022-11-15T02:58:02.123Z,11.56
2022-11-15T02:59:13.715Z,13.63
2022-11-15T03:00:19.862Z,10.97
2022-11-15T03:01:59.652Z,11.42
2022-11-15T03:03:33.408Z,12.77
2022-11-15T03:04:39.438Z,11.91
2022-11-15T03:06:00.789Z,11.69
2022-11-15T03:09:36.385Z,10.74
2022-11-15T03:11:03.513Z,11.04
2022-11-15T03:12:26.305Z,11.62
2022-11-15T03:13:32.428Z,11.37
2022-11-15T03:14:59.823Z,11.04
2022-11-15T03:16:05.793Z,10.81
2022-11-15T03:17:20.479Z,13.91
2022-11-15T03:18:38.195Z,13.37
2022-11-15T03:19:59.261Z,13.01
2022-11-15T03:21:05.265Z,12.72
2022-11-15T03:22:10.738Z,10.71
2022-11-15T03:23:13.932Z,10.04
2022-11-15T03:24:23.279Z,14.69
2022-11-15T03:25:26.078Z,9.38
2022-11-15T03:26:30.661Z,12.94
2022-11-15T03:27:39.224Z,10.43
2022-11-15T03:28:45.049Z,11.48
2022-11-15T03:29:50.938Z,10.21
2022-11-15T03:30:55.661Z,12.33
2022-11-15T03:32:01.503Z,11.32
2022-11-15T03:33:05.534Z,12.66
2022-11-15T03:34:12.389Z,11.06
2022-11-15T03:35:18.150Z,10.91
2022-11-15T03:36:24.302Z,12.13
2022-11-15T03:37:48.485Z,12.03
2022-11-15T03:38:54.398Z,9.94
2022-11-15T03:39:57.069Z,12.15
2022-11-15T03:41:02.507Z,9.97
2022-11-15T03:42:20.213Z,11.74
2022-11-15T03:44:54.017Z,9.26
2022-11-15T03:46:03.318Z,13.82
2022-11-15T03:47:28.146Z,12.16
2022-11-15T03:48:34.014Z,13.34
2022-11-15T03:49:40.180Z,15.42
2022-11-15T03:50:45.065Z,11.65
2022-11-15T03:51:47.479Z,12.64
2022-11-15T03:52:51.945Z,11.15
2022-11-15T03:53:54.299Z,9.92
2022-11-15T03:54:58.815Z,10.20
2022-11-15T03:56:01.075Z,11.12
2022-11-15T03:57:04.075Z,10.29
2022-11-15T03:58:06.687Z,8.27
2022-11-15T03:59:09.392Z,8.89
2022-11-15T04:00:13.492Z,12.27
2022-11-15T04:01:16.495Z,10.06
2022-11-15T04:02:19.603Z,10.39
2022-11-15T04:03:21.668Z,11.48
2022-11-15T04:04:25.201Z,10.85
2022-11-15T04:05:27.383Z,9.99
2022-11-15T04:06:29.402Z,9.70
2022-11-15T04:07:31.921Z,10.63
2022-11-15T04:08:34.147Z,11.59
2022-11-15T04:09:37.520Z,11.61
2022-11-15T04:10:39.935Z,10.95
2022-11-15T04:11:41.948Z,11.87
2022-11-15T04:12:45.798Z,9.08
2022-11-15T04:13:48.048Z,8.43
2022-11-15T04:14:50.104Z,10.09
2022-11-15T04:15:52.077Z,9.27
2022-11-15T04:16:54.269Z,9.19
2022-11-15T04:17:57.653Z,11.13
2022-11-15T04:18:59.848Z,10.09
2022-11-15T04:20:05.077Z,13.09
2022-11-15T04:21:08.712Z,9.13
2022-11-15T04:22:10.824Z,9.88
2022-11-15T04:23:16.736Z,10.16
2022-11-15T04:24:18.957Z,11.12
2022-11-15T04:25:24.038Z,10.94
2022-11-15T04:26:25.672Z,11.96
2022-11-15T04:27:27.692Z,10.57
2022-11-15T04:28:30.038Z,11.09
2022-11-15T04:29:32.264Z,10.63
2022-11-15T04:30:34.595Z,8.93
2022-11-15T04:31:36.627Z,10.39
2022-11-15T04:32:38.848Z,9.76
2022-11-15T04:33:41.088Z,8.53
2022-11-15T04:34:43.678Z,10.39
2022-11-15T04:35:45.920Z,11.80
2022-11-15T04:36:49.666Z,8.16
2022-11-15T04:37:53.705Z,8.76
2022-11-15T04:38:57.749Z,9.97
2022-11-15T04:40:00.275Z,11.05
2022-11-15T04:41:03.557Z,8.69
2022-11-15T04:42:05.843Z,9.61
2022-11-15T04:43:07.781Z,8.75
2022-11-15T04:44:10.557Z,11.12
2022-11-15T04:45:13.295Z,10.89
2022-11-15T04:46:15.614Z,11.03
2022-11-15T04:47:18.964Z,10.39
2022-11-15T04:48:22.317Z,11.29
2022-11-15T04:49:24.424Z,12.61
2022-11-15T04:50:26.491Z,24.08
2022-11-15T04:51:28.354Z,15.72
2022-11-15T04:52:30.327Z,24.51
2022-11-15T04:53:32.558Z,19.01
2022-11-15T04:54:34.854Z,29.16
2022-11-15T04:55:36.704Z,28.96
2022-11-15T04:56:39.674Z,16.35
2022-11-15T04:57:41.642Z,21.54
2022-11-15T04:58:43.570Z,13.87
2022-11-15T04:59:45.944Z,13.08
2022-11-15T05:00:48.800Z,11.99
2022-11-15T05:01:51.041Z,13.34
2022-11-15T05:02:53.040Z,14.16
2022-11-15T05:03:55.694Z,15.11
2022-11-15T05:04:57.618Z,13.98
2022-11-15T05:05:59.686Z,14.87
2022-11-15T05:07:01.932Z,15.19
2022-11-15T05:08:04.737Z,15.54
2022-11-15T05:09:07.141Z,17.73
2022-11-15T05:10:10.185Z,15.17
2022-11-15T05:11:12.132Z,13.41
2022-11-15T05:12:14.165Z,14.66
2022-11-15T05:13:16.050Z,13.35
2022-11-15T05:14:18.114Z,13.42
2022-11-15T05:15:19.985Z,17.57
2022-11-15T05:16:23.001Z,14.85
2022-11-15T05:17:24.990Z,16.23
2022-11-15T05:18:27.508Z,17.19
2022-11-15T05:19:29.563Z,15.49
2022-11-15T05:20:31.696Z,16.38
2022-11-15T05:21:34.858Z,19.35
2022-11-15T05:22:36.934Z,18.51
2022-11-15T05:23:40.107Z,15.93
2022-11-15T05:24:42.034Z,16.44
2022-11-15T05:25:43.923Z,19.96
2022-11-15T05:26:48.851Z,17.49
2022-11-15T05:27:51.614Z,18.67
2022-11-15T05:28:55.454Z,17.81
2022-11-15T05:29:57.881Z,19.68
2022-11-15T05:31:08.916Z,20.61
2022-11-15T05:33:15.005Z,18.92
2022-11-15T05:34:16.887Z,22.69
2022-11-15T05:35:22.716Z,19.76
2022-11-15T05:36:31.964Z,19.25
2022-11-15T05:37:34.039Z,16.94
2022-11-15T05:38:36.281Z,19.91
2022-11-15T05:39:38.536Z,17.57
2022-11-15T05:40:41.208Z,21.17
2022-11-15T05:41:46.912Z,17.11
2022-11-15T05:42:49.108Z,23.13
2022-11-15T05:43:52.903Z,19.41
2022-11-15T05:44:55.196Z,19.90
2022-11-15T05:45:59.374Z,20.07
2022-11-15T05:47:04.885Z,19.09
2022-11-15T05:48:11.199Z,18.97
2022-11-15T05:49:17.039Z,19.57
2022-11-15T05:50:20.111Z,20.91
2022-11-15T05:51:23.136Z,20.30
2022-11-15T05:52:28.840Z,21.85
2022-11-15T05:53:32.540Z,24.36
2022-11-15T05:54:36.859Z,22.22
2022-11-15T05:55:40.162Z,19.09
2022-11-15T05:56:44.716Z,21.57
2022-11-15T05:57:49.286Z,21.07
2022-11-15T05:58:59.070Z,23.25
2022-11-15T05:59:58.846Z,20.17
2022-11-15T06:01:01.652Z,21.72
2022-11-15T06:02:04.759Z,22.13
2022-11-15T06:03:06.800Z,22.09
2022-11-15T06:04:09.018Z,23.90
2022-11-15T06:05:11.579Z,25.37
2022-11-15T06:06:16.503Z,21.64
2022-11-15T06:07:18.135Z,33.55
2022-11-15T06:08:21.464Z,34.33
2022-11-15T06:09:23.949Z,23.85
2022-11-15T06:10:26.569Z,27.62
2022-11-15T06:11:28.550Z,25.14
2022-11-15T06:12:30.509Z,26.81
2022-11-15T06:13:34.298Z,22.05
2022-11-15T06:14:36.417Z,29.12
2022-11-15T06:15:38.292Z,21.35
2022-11-15T06:16:40.246Z,21.21
2022-11-15T06:17:42.130Z,21.89
2022-11-15T06:18:45.054Z,24.62
2022-11-15T06:19:46.940Z,21.34
2022-11-15T06:20:48.938Z,26.93
2022-11-15T06:21:50.817Z,24.99
2022-11-15T06:23:01.947Z,24.57
2022-11-15T06:24:05.610Z,23.39
2022-11-15T06:25:07.754Z,24.86
2022-11-15T06:26:10.145Z,23.07
2022-11-15T06:27:12.503Z,24.61
2022-11-15T06:28:14.409Z,31.51
2022-11-15T06:29:16.423Z,25.56
2022-11-15T06:30:27.370Z,24.70
2022-11-15T06:31:34.910Z,30.39
2022-11-15T06:32:36.806Z,25.46
2022-11-15T06:33:39.546Z,22.43
2022-11-15T06:34:41.790Z,27.45
2022-11-15T06:35:43.671Z,24.47
2022-11-15T06:36:45.774Z,23.01
2022-11-15T06:37:47.673Z,23.68
2022-11-15T06:38:49.545Z,27.33
2022-11-15T06:39:51.545Z,24.42
2022-11-15T06:40:54.784Z,23.80
2022-11-15T06:41:56.798Z,22.24
2022-11-15T06:42:59.972Z,28.49
2022-11-15T06:44:03.043Z,23.33
2022-11-15T06:45:06.317Z,24.94
2022-11-15T06:46:09.039Z,23.91
2022-11-15T06:47:10.906Z,22.17
2022-11-15T06:48:12.767Z,20.80
2022-11-15T06:49:14.731Z,22.51
2022-11-15T06:50:17.542Z,23.54
2022-11-15T06:51:20.228Z,24.99
2022-11-15T06:52:23.287Z,21.31
2022-11-15T06:53:27.432Z,21.30
2022-11-15T06:54:29.485Z,23.51
2022-11-15T06:55:31.354Z,23.88
2022-11-15T06:56:34.973Z,27.63
2022-11-15T06:57:37.254Z,23.25
2022-11-15T06:58:39.136Z,24.53
2022-11-15T06:59:41.049Z,21.17
2022-11-15T07:00:43.730Z,23.93
2022-11-15T07:01:45.670Z,25.74
2022-11-15T07:02:50.492Z,25.04
2022-11-15T07:03:52.434Z,22.74
2022-11-15T07:04:54.498Z,27.94
2022-11-15T07:06:04.239Z,22.74
2022-11-15T07:07:02.857Z,21.49
2022-11-15T07:08:04.746Z,24.38
2022-11-15T07:09:06.619Z,25.39
2022-11-15T07:10:09.526Z,21.09
2022-11-15T07:11:11.418Z,21.29
2022-11-15T07:12:13.791Z,21.03
2022-11-15T07:13:15.867Z,20.59
2022-11-15T07:14:17.865Z,22.27
2022-11-15T07:15:21.667Z,22.43
2022-11-15T07:16:23.994Z,26.41
2022-11-15T07:17:27.254Z,22.51
2022-11-15T07:18:29.874Z,24.55
2022-11-15T07:19:32.140Z,19.17
2022-11-15T07:20:34.824Z,23.79
2022-11-15T07:21:37.468Z,18.45
2022-11-15T07:23:51.776Z,20.64
2022-11-15T07:24:53.650Z,21.83
2022-11-15T07:26:00.034Z,17.81
2022-11-15T07:27:02.455Z,20.03
2022-11-15T07:28:04.659Z,20.13
2022-11-15T07:29:07.659Z,19.97
2022-11-15T07:30:11.438Z,20.04
2022-11-15T07:31:13.846Z,20.79
2022-11-15T07:32:17.045Z,21.90
2022-11-15T07:33:18.956Z,18.82
2022-11-15T07:34:20.861Z,18.55
2022-11-15T07:35:26.239Z,19.09
2022-11-15T07:36:28.282Z,15.53
2022-11-15T07:37:30.863Z,18.07
2022-11-15T07:38:42.206Z,18.75
2022-11-15T07:39:39.708Z,16.36
2022-11-15T07:40:41.877Z,17.77
2022-11-15T07:41:43.765Z,19.41
2022-11-15T07:42:45.639Z,16.24
2022-11-15T07:43:54.748Z,16.81
2022-11-15T07:44:57.714Z,18.97
2022-11-15T07:46:02.559Z,22.79
2022-11-15T07:47:04.740Z,15.96
2022-11-15T07:48:06.618Z,16.27
2022-11-15T07:49:09.334Z,20.56
2022-11-15T07:50:11.634Z,15.39
2022-11-15T07:51:15.279Z,18.75
2022-11-15T07:52:17.986Z,22.31
2022-11-15T07:53:19.846Z,20.51
2022-11-15T07:54:21.783Z,20.22
2022-11-15T07:55:25.251Z,19.70
2022-11-15T07:56:27.637Z,23.69
2022-11-15T07:57:30.339Z,32.43
2022-11-15T07:58:35.405Z,33.37
2022-11-15T07:59:37.472Z,24.53
2022-11-15T08:00:40.464Z,25.84
2022-11-15T08:01:42.632Z,23.74
2022-11-15T08:02:46.274Z,21.83
2022-11-15T08:03:48.546Z,22.02
2022-11-15T08:04:50.620Z,20.69
2022-11-15T08:05:52.698Z,20.83
2022-11-15T08:06:55.969Z,21.98
2022-11-15T08:07:59.536Z,24.98
2022-11-15T08:09:01.831Z,26.89
2022-11-15T08:10:06.208Z,21.99
2022-11-15T08:11:08.119Z,17.86
2022-11-15T08:12:09.991Z,19.59
2022-11-15T08:13:13.288Z,18.47
2022-11-15T08:14:15.473Z,21.88
2022-11-15T08:15:17.464Z,23.39
2022-11-15T08:16:19.548Z,30.44
2022-11-15T08:17:22.224Z,28.76
2022-11-15T08:18:25.425Z,27.57
2022-11-15T08:19:27.910Z,22.21
2022-11-15T08:20:31.022Z,21.63
2022-11-15T08:21:33.005Z,19.60
2022-11-15T08:22:34.871Z,19.45
2022-11-15T08:23:37.853Z,18.29
2022-11-15T08:24:40.071Z,29.89
2022-11-15T08:25:42.111Z,22.42
2022-11-15T08:26:44.095Z,20.32
2022-11-15T08:27:46.156Z,21.49
2022-11-15T08:28:48.123Z,17.58
2022-11-15T08:29:50.212Z,20.65
2022-11-15T08:30:52.422Z,18.47
2022-11-15T08:31:56.049Z,22.46
2022-11-15T08:32:58.805Z,22.01
2022-11-15T08:34:01.292Z,22.55
2022-11-15T08:35:04.222Z,20.18
2022-11-15T08:36:11.918Z,18.54
2022-11-15T08:37:13.942Z,22.01
2022-11-15T08:38:16.321Z,19.33
2022-11-15T08:39:18.236Z,22.47
2022-11-15T08:40:21.048Z,22.71
2022-11-15T08:41:32.341Z,14.38
2022-11-15T08:43:37.338Z,19.94
2022-11-15T08:44:40.648Z,22.75
2022-11-15T08:45:42.802Z,17.90
2022-11-15T08:46:46.962Z,22.53
2022-11-15T08:47:53.923Z,19.69
2022-11-15T08:48:53.261Z,19.80
2022-11-15T08:49:55.360Z,21.40
2022-11-15T08:50:57.643Z,21.34
2022-11-15T08:51:59.614Z,19.37
2022-11-15T08:53:08.578Z,19.09
2022-11-15T08:54:10.612Z,20.23
2022-11-15T08:55:16.867Z,20.79
2022-11-15T08:56:19.208Z,23.58
2022-11-15T08:57:22.117Z,21.45
2022-11-15T08:58:24.017Z,20.75
2022-11-15T08:59:26.366Z,21.29
2022-11-15T09:00:28.472Z,21.42
2022-11-15T09:01:30.496Z,20.95
2022-11-15T09:02:33.917Z,18.30
2022-11-15T09:03:35.792Z,17.52
2022-11-15T09:04:37.693Z,18.39
2022-11-15T09:05:39.963Z,21.49
2022-11-15T09:06:43.490Z,21.20
2022-11-15T09:07:45.630Z,19.07
2022-11-15T09:08:48.739Z,20.42
2022-11-15T09:09:51.325Z,15.75
2022-11-15T09:10:53.298Z,22.96
2022-11-15T09:12:01.061Z,18.73
2022-11-15T09:12:59.070Z,21.18
2022-11-15T09:14:01.733Z,18.93
2022-11-15T09:15:05.401Z,17.71
2022-11-15T09:16:07.892Z,26.21
2022-11-15T09:17:10.500Z,29.66
2022-11-15T09:18:12.577Z,23.85
2022-11-15T09:19:14.442Z,19.74
2022-11-15T09:20:17.531Z,20.54
2022-11-15T09:21:20.144Z,23.05
2022-11-15T09:22:22.051Z,22.07
2022-11-15T09:23:24.893Z,22.65
2022-11-15T09:24:26.802Z,21.18
2022-11-15T09:25:29.870Z,21.51
2022-11-15T09:26:31.863Z,23.64
2022-11-15T09:27:34.250Z,23.64
2022-11-15T09:28:38.073Z,25.49
2022-11-15T09:29:40.127Z,24.34
2022-11-15T09:30:42.239Z,24.87
2022-11-15T09:31:44.248Z,27.31
2022-11-15T09:32:46.114Z,25.19
2022-11-15T09:33:48.007Z,23.59
2022-11-15T09:34:50.945Z,25.23
2022-11-15T09:35:53.285Z,25.23
2022-11-15T09:36:55.388Z,25.11
2022-11-15T09:37:58.509Z,24.47
2022-11-15T09:39:00.416Z,31.06
2022-11-15T09:40:02.817Z,30.86
2022-11-15T09:41:14.773Z,26.17
2022-11-15T09:42:46.847Z,29.67
2022-11-15T09:48:21.510Z,28.17
2022-11-15T09:49:24.089Z,27.86
2022-11-15T09:50:33.311Z,29.59
2022-11-15T09:51:38.854Z,28.47
2022-11-15T09:52:44.577Z,27.11
2022-11-15T09:54:45.626Z,25.55
2022-11-15T09:55:10.132Z,27.69
2022-11-15T09:56:22.601Z,26.21
2022-11-15T09:58:51.601Z,24.04
2022-11-15T10:00:12.273Z,22.36
2022-11-15T10:01:07.715Z,26.77
2022-11-15T10:02:16.486Z,23.87
2022-11-15T10:03:37.380Z,27.52
2022-11-15T10:04:40.034Z,32.08
2022-11-15T10:05:45.580Z,36.75
2022-11-15T10:07:00.612Z,29.75
2022-11-15T10:08:19.004Z,29.79
2022-11-15T10:09:24.727Z,27.73
2022-11-15T10:10:43.244Z,23.23
2022-11-15T10:11:45.279Z,21.66
2022-11-15T10:12:50.760Z,21.77
2022-11-15T10:13:56.106Z,19.76
2022-11-15T10:15:08.100Z,25.15
2022-11-15T10:16:30.013Z,25.93
2022-11-15T10:17:35.774Z,25.84
2022-11-15T10:18:50.255Z,26.71
2022-11-15T10:20:14.420Z,24.30
2022-11-15T10:21:20.111Z,21.94
2022-11-15T10:22:41.239Z,28.58
2022-11-15T10:23:43.783Z,23.56
2022-11-15T10:24:46.567Z,21.69
2022-11-15T10:26:03.701Z,25.53
2022-11-15T10:27:06.237Z,22.03
2022-11-15T10:28:31.003Z,22.07
2022-11-15T10:29:33.340Z,18.96
2022-11-15T10:30:39.306Z,24.73
2022-11-15T10:31:43.736Z,22.37
2022-11-15T10:32:46.952Z,23.71
2022-11-15T10:33:49.674Z,20.30
2022-11-15T10:34:51.809Z,21.33
2022-11-15T10:36:10.596Z,25.89
2022-11-15T10:37:12.518Z,28.22
2022-11-15T10:38:15.958Z,28.61
2022-11-15T10:39:17.884Z,43.90
2022-11-15T10:40:24.737Z,49.88
2022-11-15T10:41:30.718Z,52.55
2022-11-15T10:42:32.619Z,32.77
2022-11-15T10:43:35.647Z,28.55
2022-11-15T10:44:41.675Z,30.82
2022-11-15T10:45:45.036Z,27.26
2022-11-15T10:47:00.393Z,23.92
2022-11-15T10:48:23.853Z,27.61
2022-11-15T10:49:28.985Z,23.46
2022-11-15T10:50:32.709Z,23.23
2022-11-15T10:51:40.092Z,25.12
2022-11-15T10:52:45.797Z,22.17
2022-11-15T10:53:50.861Z,21.88
2022-11-15T10:54:56.676Z,26.57
2022-11-15T10:56:02.361Z,22.87
2022-11-15T10:57:08.215Z,21.28
2022-11-15T10:59:57.828Z,23.09
2022-11-15T11:01:11.819Z,24.46
2022-11-15T11:02:33.085Z,26.30
2022-11-15T11:03:38.682Z,23.47
2022-11-15T11:04:51.973Z,28.64
2022-11-15T11:06:10.582Z,29.77
2022-11-15T11:08:26.179Z,27.67
2022-11-15T11:09:34.333Z,27.09
2022-11-15T11:10:51.381Z,26.79
2022-11-15T11:11:49.930Z,28.47
2022-11-15T11:12:53.214Z,28.52
2022-11-15T11:13:57.485Z,27.23
2022-11-15T11:15:02.883Z,26.70
2022-11-15T11:16:38.783Z,25.34
2022-11-15T11:17:51.558Z,28.48
2022-11-15T11:19:29.753Z,25.50
2022-11-15T11:20:41.703Z,23.32
2022-11-15T11:23:15.113Z,31.96
2022-11-15T11:24:37.034Z,28.53
2022-11-15T11:26:05.425Z,25.49
2022-11-15T11:27:11.156Z,31.79
2022-11-15T11:28:51.967Z,22.96
2022-11-15T11:30:09.484Z,23.69
2022-11-15T11:31:24.675Z,25.46
2022-11-15T11:32:33.619Z,26.74
2022-11-15T11:33:45.077Z,25.31
2022-11-15T11:36:27.092Z,26.31
2022-11-15T11:37:47.927Z,25.43
2022-11-15T11:38:59.818Z,23.26
2022-11-15T11:40:20.522Z,30.62
2022-11-15T11:41:47.537Z,25.43
2022-11-15T11:42:56.311Z,26.77
2022-11-15T11:44:31.338Z,29.34
2022-11-15T11:45:47.206Z,24.70
2022-11-15T11:47:11.596Z,28.77
2022-11-15T11:48:18.362Z,25.96
2022-11-15T11:49:48.285Z,26.15
2022-11-15T11:50:50.939Z,36.73
2022-11-15T11:52:05.627Z,33.49
2022-11-15T11:53:31.353Z,33.92
2022-11-15T11:54:37.349Z,27.88
2022-11-15T11:55:52.581Z,24.98
2022-11-15T11:56:56.016Z,21.06
2022-11-15T11:58:18.659Z,24.29
2022-11-15T11:59:42.030Z,26.12
2022-11-15T12:03:18.106Z,24.10
2022-11-15T12:04:39.938Z,30.86
2022-11-15T12:06:55.637Z,26.91
2022-11-15T12:10:30.845Z,24.67
2022-11-15T12:11:55.809Z,25.16
2022-11-15T12:13:10.750Z,28.34
2022-11-15T12:14:19.445Z,31.17
2022-11-15T12:15:29.096Z,34.16
2022-11-15T12:16:33.707Z,40.02
2022-11-15T12:17:37.334Z,32.02
2022-11-15T12:18:42.268Z,36.46
2022-11-15T12:19:47.912Z,43.49
2022-11-15T12:20:56.621Z,48.53
2022-11-15T12:22:11.125Z,39.08
2022-11-15T12:23:19.638Z,35.87
2022-11-15T12:24:34.541Z,26.78
2022-11-15T12:25:54.813Z,21.56
2022-11-15T12:27:09.828Z,22.25
2022-11-15T12:29:06.026Z,24.29
2022-11-15T12:29:52.666Z,24.13
2022-11-15T12:31:04.300Z,24.62
2022-11-15T12:33:34.638Z,23.45
2022-11-15T12:34:40.296Z,28.08
2022-11-15T12:35:43.337Z,25.04
2022-11-15T12:36:46.398Z,24.68
2022-11-15T12:37:51.138Z,23.13
2022-11-15T12:39:05.724Z,20.91
2022-11-15T12:40:28.890Z,26.62
2022-11-15T12:41:40.739Z,23.74
2022-11-15T12:43:05.053Z,27.73
2022-11-15T12:44:13.956Z,28.89
2022-11-15T12:45:31.770Z,25.78
2022-11-15T12:46:43.773Z,23.36
2022-11-15T12:47:45.680Z,22.99
2022-11-15T12:48:58.711Z,24.91
2022-11-15T12:50:00.614Z,28.18
2022-11-15T12:51:02.943Z,27.95
2022-11-15T12:52:07.900Z,25.84
2022-11-15T12:53:31.720Z,30.54
2022-11-15T12:54:42.927Z,23.96
2022-11-15T12:55:49.430Z,26.09
2022-11-15T12:57:07.857Z,29.21
2022-11-15T12:58:31.624Z,28.44
2022-11-15T13:00:00.288Z,25.97
2022-11-15T13:01:03.826Z,27.23
2022-11-15T13:02:09.986Z,30.43
2022-11-15T13:03:24.284Z,27.22
2022-11-15T13:04:29.745Z,25.57
2022-11-15T13:05:38.596Z,28.32
2022-11-15T13:06:44.786Z,24.99
2022-11-15T13:07:50.462Z,26.19
2022-11-15T13:08:52.474Z,28.62
2022-11-15T13:09:55.918Z,30.75
2022-11-15T13:10:58.831Z,31.58
2022-11-15T13:12:13.454Z,31.51
2022-11-15T13:13:19.167Z,30.59
2022-11-15T13:14:44.922Z,33.78
2022-11-15T13:16:01.735Z,33.23
2022-11-15T13:17:22.415Z,31.33
2022-11-15T13:18:33.937Z,30.71
2022-11-15T13:19:36.978Z,37.80
2022-11-15T13:20:39.576Z,39.75
2022-11-15T13:21:45.301Z,45.33
2022-11-15T13:22:53.944Z,38.09
2022-11-15T13:23:56.657Z,29.97
2022-11-15T13:25:01.503Z,28.71
2022-11-15T13:26:10.728Z,26.08
2022-11-15T13:27:19.119Z,27.03
2022-11-15T13:28:46.304Z,22.16
2022-11-15T13:29:49.182Z,22.28
2022-11-15T13:33:25.715Z,25.48
2022-11-15T13:35:39.547Z,23.47
2022-11-15T13:36:41.997Z,26.34
2022-11-15T13:37:43.863Z,27.70
2022-11-15T13:38:58.774Z,30.24
2022-11-15T13:40:25.588Z,26.46
2022-11-15T13:41:36.062Z,29.63
2022-11-15T13:42:43.044Z,29.03
2022-11-15T13:43:42.335Z,27.09
2022-11-15T13:45:00.259Z,24.88
2022-11-15T13:46:15.006Z,29.84
2022-11-15T13:47:19.955Z,30.70
2022-11-15T13:48:22.075Z,34.89
2022-11-15T13:49:28.226Z,32.78
2022-11-15T13:50:34.154Z,31.16
2022-11-15T13:51:54.332Z,32.66
2022-11-15T13:53:00.138Z,31.38
2022-11-15T13:54:05.961Z,30.21
2022-11-15T13:55:17.854Z,30.60
2022-11-15T13:56:22.358Z,35.62
2022-11-15T13:57:28.032Z,31.18
2022-11-15T13:58:31.044Z,29.17
2022-11-15T13:59:39.378Z,30.87
2022-11-15T14:00:44.279Z,30.80
2022-11-15T14:01:46.944Z,28.07
2022-11-15T14:02:48.861Z,35.83
2022-11-15T14:03:57.552Z,34.52
2022-11-15T14:06:20.143Z,32.64
2022-11-15T14:07:25.843Z,37.26
2022-11-15T14:08:27.871Z,33.26
2022-11-15T14:09:33.992Z,35.88
2022-11-15T14:10:38.900Z,32.48
2022-11-15T14:11:53.967Z,35.80
2022-11-15T14:12:57.691Z,29.51
2022-11-15T14:14:09.508Z,32.76
2022-11-15T14:15:30.463Z,30.48
2022-11-15T14:16:41.721Z,30.55
2022-11-15T14:17:49.751Z,30.56
2022-11-15T14:18:53.692Z,31.81
2022-11-15T14:19:57.303Z,33.62
2022-11-15T14:21:07.484Z,30.27
2022-11-15T14:22:16.758Z,30.34
2022-11-15T14:24:33.062Z,25.60
2022-11-15T14:25:36.863Z,27.17
2022-11-15T14:26:39.382Z,27.75
2022-11-15T14:27:44.819Z,28.23
2022-11-15T14:28:48.164Z,31.69
2022-11-15T14:29:51.128Z,28.39
2022-11-15T14:30:57.492Z,34.38
2022-11-15T14:32:21.996Z,31.93
2022-11-15T14:33:36.255Z,35.56
2022-11-15T14:34:38.319Z,31.96
2022-11-15T14:35:41.035Z,34.39
2022-11-15T14:36:43.436Z,33.49
2022-11-15T14:43:33.735Z,31.74
2022-11-15T14:44:35.619Z,35.07
2022-11-15T14:45:38.436Z,36.93
2022-11-15T14:46:41.203Z,30.58
2022-11-15T14:47:44.083Z,35.05
2022-11-15T14:48:46.059Z,42.06
2022-11-15T14:49:48.110Z,39.37
2022-11-15T14:50:51.077Z,39.67
2022-11-15T14:51:52.977Z,35.39
2022-11-15T14:52:54.936Z,32.00
2022-11-15T14:53:56.818Z,30.75
2022-11-15T14:55:00.479Z,34.51
2022-11-15T14:56:03.255Z,34.06
2022-11-15T14:57:09.186Z,30.37