createdAt,value
2022-10-24T00:00:01.573Z,15.38
2022-10-24T00:02:31.121Z,15.98
2022-10-24T00:05:01.161Z,14.23
2022-10-24T00:07:30.470Z,15.68
2022-10-24T00:10:00.507Z,15.40
2022-10-24T00:12:31.326Z,14.38
2022-10-24T00:15:01.269Z,15.13
2022-10-24T00:17:30.540Z,16.17
2022-10-24T00:20:00.966Z,16.25
2022-10-24T00:22:30.887Z,15.30
2022-10-24T00:27:31.692Z,16.33
2022-10-24T00:30:01.556Z,15.82
2022-10-24T00:32:30.998Z,16.35
2022-10-24T00:35:01.017Z,15.67
2022-10-24T00:37:30.283Z,16.23
2022-10-24T00:40:00.530Z,16.17
2022-10-24T00:42:31.380Z,16.98
2022-10-24T00:45:01.525Z,14.82
2022-10-24T00:47:31.062Z,17.63
2022-10-24T00:50:11.351Z,19.80
2022-10-24T00:52:44.248Z,22.50
2022-10-24T00:55:16.338Z,21.00
2022-10-24T00:57:51.094Z,19.75
2022-10-24T01:00:23.622Z,22.27
2022-10-24T01:02:53.261Z,23.73
2022-10-24T01:05:25.262Z,25.73
2022-10-24T01:08:10.653Z,23.73
2022-10-24T01:10:50.074Z,22.35
2022-10-24T01:13:31.093Z,24.85
2022-10-24T01:16:08.021Z,22.85
2022-10-24T01:18:44.074Z,23.98
2022-10-24T01:21:30.740Z,23.17
2022-10-24T01:24:27.605Z,26.52
2022-10-24T01:27:20.103Z,25.30
2022-10-24T01:29:58.477Z,25.45
2022-10-24T01:32:39.504Z,25.60
2022-10-24T01:35:24.007Z,26.42
2022-10-24T01:38:02.392Z,26.05
2022-10-24T01:40:35.617Z,26.52
2022-10-24T01:43:11.521Z,26.88
2022-10-24T01:45:46.549Z,25.50
2022-10-24T01:48:20.405Z,27.33
2022-10-24T01:50:53.645Z,26.45
2022-10-24T01:53:26.561Z,27.48
2022-10-24T01:55:56.373Z,30.90
2022-10-24T01:58:25.970Z,27.53
2022-10-24T02:01:03.202Z,29.63
2022-10-24T02:03:36.565Z,28.17
2022-10-24T02:06:10.717Z,28.02
2022-10-24T02:08:53.822Z,29.23
2022-10-24T02:11:23.156Z,28.00
2022-10-24T02:13:58.849Z,29.33
2022-10-24T02:16:29.660Z,29.40
2022-10-24T02:19:00.374Z,29.73
2022-10-24T02:21:35.301Z,30.88
2022-10-24T02:24:09.741Z,30.40
2022-10-24T02:26:44.357Z,30.27
2022-10-24T02:29:20.832Z,30.58
2022-10-24T02:31:56.611Z,29.73
2022-10-24T02:34:31.153Z,29.25
2022-10-24T02:37:03.089Z,33.85
2022-10-24T02:39:33.500Z,35.75
2022-10-24T02:42:04.878Z,31.67
2022-10-24T02:44:36.045Z,33.92
2022-10-24T02:47:09.661Z,30.17
2022-10-24T02:49:39.580Z,37.80
2022-10-24T02:52:09.372Z,32.53
2022-10-24T02:54:39.281Z,35.03
2022-10-24T02:57:08.573Z,42.78
2022-10-24T02:59:38.597Z,35.53
2022-10-24T03:02:09.597Z,30.35
2022-10-24T03:04:39.516Z,35.72
2022-10-24T03:07:09.174Z,36.70
2022-10-24T03:09:38.727Z,40.10
2022-10-24T03:12:08.308Z,49.53
2022-10-24T03:14:38.060Z,32.90
2022-10-24T03:17:08.773Z,40.80
2022-10-24T03:22:08.180Z,34.20
2022-10-24T03:24:44.398Z,37.50
2022-10-24T03:27:24.337Z,40.30
2022-10-24T03:29:54.375Z,39.70
2022-10-24T03:34:59.816Z,36.30
2022-10-24T03:37:29.519Z,39.85
2022-10-24T03:39:59.445Z,37.15
2022-10-24T03:42:28.902Z,45.72
2022-10-24T03:44:58.435Z,37.33
2022-10-24T03:47:29.292Z,37.58
2022-10-24T03:49:58.881Z,43.75
2022-10-24T03:52:28.133Z,42.88
2022-10-24T03:54:58.025Z,51.72
2022-10-24T03:57:27.343Z,50.55
2022-10-24T03:59:57.200Z,52.85
2022-10-24T04:02:27.965Z,49.65
2022-10-24T04:04:58.046Z,68.40
2022-10-24T04:07:27.415Z,58.45
2022-10-24T04:09:57.617Z,61.90
2022-10-24T04:12:27.574Z,47.03
2022-10-24T04:15:01.019Z,61.70
2022-10-24T04:17:35.586Z,46.05
2022-10-24T04:20:06.761Z,50.50
2022-10-24T04:22:36.258Z,54.75
2022-10-24T04:25:06.905Z,48.70
2022-10-24T04:27:40.838Z,56.53
2022-10-24T04:30:16.337Z,57.75
2022-10-24T04:32:47.998Z,44.72
2022-10-24T04:35:18.323Z,60.55
2022-10-24T04:37:47.594Z,66.00
2022-10-24T04:40:18.000Z,44.13
2022-10-24T04:42:47.896Z,55.15
2022-10-24T04:45:18.138Z,50.88
2022-10-24T04:47:48.978Z,55.90
2022-10-24T04:50:19.117Z,48.15
2022-10-24T04:52:48.694Z,50.13
2022-10-24T04:55:18.891Z,43.85
2022-10-24T04:57:48.502Z,55.45
2022-10-24T05:00:18.866Z,43.80
2022-10-24T05:02:50.690Z,60.97
2022-10-24T05:05:23.182Z,46.05
2022-10-24T05:07:52.459Z,46.05
2022-10-24T05:10:22.437Z,49.22
2022-10-24T05:12:51.672Z,46.45
2022-10-24T05:15:22.044Z,46.33
2022-10-24T05:17:52.840Z,45.53
2022-10-24T05:20:22.885Z,50.40
2022-10-24T05:22:52.147Z,50.90
2022-10-24T05:25:22.226Z,48.43
2022-10-24T05:27:51.487Z,45.63
2022-10-24T05:30:21.831Z,51.53
2022-10-24T05:32:52.598Z,47.15
2022-10-24T05:35:22.305Z,45.22
2022-10-24T05:37:51.572Z,44.95
2022-10-24T05:40:21.939Z,45.45
2022-10-24T05:42:52.544Z,44.60
2022-10-24T05:45:23.035Z,53.97
2022-10-24T05:47:53.837Z,48.15
2022-10-24T05:50:23.721Z,49.15
2022-10-24T05:52:52.978Z,62.25
2022-10-24T05:55:22.977Z,49.78
2022-10-24T05:57:52.233Z,48.60
2022-10-24T06:00:22.272Z,53.88
2022-10-24T06:02:53.126Z,55.00
2022-10-24T06:05:23.380Z,52.38
2022-10-24T06:07:52.675Z,48.22
2022-10-24T06:10:22.905Z,52.83
2022-10-24T06:12:52.485Z,47.60
2022-10-24T06:15:22.353Z,52.42
2022-10-24T06:17:53.086Z,52.53
2022-10-24T06:20:23.000Z,51.00
2022-10-24T06:22:52.334Z,52.97
2022-10-24T06:25:22.672Z,49.45
2022-10-24T06:27:51.905Z,54.03
2022-10-24T06:30:21.875Z,50.08
2022-10-24T06:32:52.792Z,55.35
2022-10-24T06:35:22.762Z,56.90
2022-10-24T06:37:52.123Z,54.47
2022-10-24T06:40:22.153Z,52.78
2022-10-24T06:42:51.417Z,51.58
2022-10-24T06:45:22.101Z,51.53
2022-10-24T06:47:54.365Z,49.35
2022-10-24T06:50:24.698Z,52.03
2022-10-24T06:52:53.950Z,52.92
2022-10-24T06:55:23.950Z,54.40
2022-10-24T06:57:55.158Z,50.70
2022-10-24T07:00:24.765Z,53.05
2022-10-24T07:02:55.677Z,52.67
2022-10-24T07:05:25.589Z,55.33
2022-10-24T07:07:54.887Z,47.92
2022-10-24T07:10:25.368Z,48.50
2022-10-24T07:12:54.668Z,55.03
2022-10-24T07:15:24.317Z,52.58
2022-10-24T07:17:55.236Z,52.67
2022-10-24T07:20:25.463Z,50.17
2022-10-24T07:22:54.965Z,52.03
2022-10-24T07:25:25.005Z,56.90
2022-10-24T07:27:55.937Z,51.92
2022-10-24T07:30:26.119Z,53.85
2022-10-24T07:32:59.353Z,52.80
2022-10-24T07:35:29.413Z,52.13
2022-10-24T07:37:59.009Z,55.40
2022-10-24T07:40:28.996Z,55.88
2022-10-24T07:42:58.382Z,53.03
2022-10-24T07:45:28.629Z,51.90
2022-10-24T07:48:00.234Z,52.50
2022-10-24T07:50:30.017Z,52.45
2022-10-24T07:52:59.269Z,50.05
2022-10-24T07:55:29.348Z,48.63
2022-10-24T07:57:58.581Z,51.10
2022-10-24T08:00:28.140Z,50.92
2022-10-24T08:02:59.182Z,50.90
2022-10-24T08:05:28.927Z,50.38
2022-10-24T08:08:12.000Z,47.38
2022-10-24T08:10:48.491Z,49.53
2022-10-24T08:13:18.027Z,50.20
2022-10-24T08:15:47.570Z,50.00
2022-10-24T08:18:18.492Z,48.42
2022-10-24T08:20:57.908Z,49.08
2022-10-24T08:23:27.229Z,48.28
2022-10-24T08:25:56.899Z,51.00
2022-10-24T08:28:26.681Z,46.70
2022-10-24T08:31:00.113Z,47.60
2022-10-24T08:33:31.251Z,50.13
2022-10-24T08:36:03.057Z,47.75
2022-10-24T08:38:32.861Z,48.55
2022-10-24T08:41:03.106Z,49.95
2022-10-24T08:43:33.342Z,48.65
2022-10-24T08:46:12.317Z,49.05
2022-10-24T08:48:51.490Z,48.75
2022-10-24T08:51:31.946Z,49.00
2022-10-24T08:54:03.517Z,49.40
2022-10-24T08:56:35.559Z,49.85
2022-10-24T08:59:06.656Z,48.45
2022-10-24T09:01:43.269Z,48.33
2022-10-24T09:04:17.862Z,49.92
2022-10-24T09:06:50.132Z,50.33
2022-10-24T09:09:25.046Z,47.88
2022-10-24T09:11:58.532Z,46.58
2022-10-24T09:14:31.067Z,46.10
2022-10-24T09:17:03.971Z,43.45
2022-10-24T09:19:35.138Z,44.80
2022-10-24T09:22:05.762Z,43.95
2022-10-24T09:24:41.004Z,45.13
2022-10-24T09:27:15.660Z,45.65
2022-10-24T09:29:45.056Z,43.38
2022-10-24T09:32:21.106Z,41.13
2022-10-24T09:34:52.364Z,42.90
2022-10-24T09:37:43.961Z,42.33
2022-10-24T09:40:21.992Z,42.45
2022-10-24T09:42:57.598Z,41.38
2022-10-24T09:45:42.302Z,43.35
2022-10-24T09:48:29.205Z,41.25
2022-10-24T09:51:01.869Z,40.38
2022-10-24T09:53:34.701Z,40.67
2022-10-24T09:56:12.020Z,41.53
2022-10-24T09:58:42.638Z,39.10
2022-10-24T10:01:23.077Z,40.07
2022-10-24T10:04:08.830Z,38.15
2022-10-24T10:06:46.066Z,39.15
2022-10-24T10:09:17.528Z,39.92
2022-10-24T10:14:32.837Z,38.88
2022-10-24T10:17:05.365Z,36.05
2022-10-24T10:19:38.968Z,37.10
2022-10-24T10:22:25.397Z,37.70
2022-10-24T10:24:55.933Z,33.33
2022-10-24T10:27:32.392Z,35.70
2022-10-24T10:30:20.351Z,31.98
2022-10-24T10:33:02.115Z,31.38
2022-10-24T10:35:37.110Z,27.73
2022-10-24T10:38:21.285Z,27.63
2022-10-24T10:40:55.088Z,27.85
2022-10-24T10:43:32.328Z,26.02
2022-10-24T10:46:15.018Z,28.17
2022-10-24T10:48:55.847Z,25.95
2022-10-24T10:51:37.583Z,25.10
2022-10-24T10:54:25.777Z,24.90
2022-10-24T10:56:58.461Z,23.38
2022-10-24T10:59:43.131Z,23.60
2022-10-24T11:02:36.515Z,24.15
2022-10-24T11:05:21.482Z,23.63
2022-10-24T11:08:05.711Z,24.23
2022-10-24T11:10:41.517Z,24.63
2022-10-24T11:13:20.543Z,24.67
2022-10-24T11:15:52.312Z,24.88
2022-10-24T11:18:31.578Z,25.27
2022-10-24T11:21:08.595Z,27.52
2022-10-24T11:26:24.332Z,27.95
2022-10-24T11:28:58.922Z,30.52
2022-10-24T11:31:32.209Z,29.75
2022-10-24T11:34:05.958Z,32.53
2022-10-24T11:36:43.285Z,35.15
2022-10-24T11:39:20.221Z,33.97
2022-10-24T11:41:58.902Z,31.25
2022-10-24T11:44:42.990Z,31.65
2022-10-24T11:47:43.214Z,28.13
2022-10-24T11:50:25.588Z,29.52
2022-10-24T11:52:59.894Z,26.30
2022-10-24T11:55:37.645Z,28.60
2022-10-24T11:58:14.460Z,27.27
2022-10-24T12:01:03.654Z,28.02
2022-10-24T12:04:01.931Z,26.58
2022-10-24T12:07:02.101Z,27.30
2022-10-24T12:09:47.502Z,27.00
2022-10-24T12:12:35.880Z,29.17
2022-10-24T12:15:28.050Z,28.92
2022-10-24T12:18:09.084Z,28.40
2022-10-24T12:20:39.909Z,28.30
2022-10-24T12:23:19.746Z,29.48
2022-10-24T12:25:53.349Z,30.08
2022-10-24T12:28:27.462Z,30.67
2022-10-24T12:31:15.017Z,30.33
2022-10-24T12:33:45.767Z,28.75
2022-10-24T12:36:15.666Z,30.35
2022-10-24T12:39:10.121Z,32.35
2022-10-24T12:41:43.759Z,33.50
2022-10-24T12:44:39.241Z,33.92
2022-10-24T12:47:33.317Z,36.45
2022-10-24T12:50:36.222Z,35.58
2022-10-24T12:53:18.182Z,36.70
2022-10-24T12:56:10.333Z,37.40
2022-10-24T12:58:43.029Z,38.08
2022-10-24T13:01:26.139Z,37.92
2022-10-24T13:04:22.575Z,33.70
2022-10-24T13:07:07.898Z,35.22
2022-10-24T13:09:45.706Z,32.35
2022-10-24T13:12:34.994Z,30.95
2022-10-24T13:15:26.630Z,28.63
2022-10-24T13:18:12.312Z,29.88
2022-10-24T13:20:45.649Z,29.23
2022-10-24T13:23:19.418Z,27.45
2022-10-24T13:25:50.512Z,28.67
2022-10-24T13:28:41.189Z,28.13
2022-10-24T13:31:45.307Z,25.35
2022-10-24T13:34:41.065Z,25.17
2022-10-24T13:37:24.341Z,26.67
2022-10-24T13:39:59.813Z,24.20
2022-10-24T13:42:43.368Z,25.98
2022-10-24T13:45:27.073Z,25.45
2022-10-24T13:48:01.115Z,24.80
2022-10-24T13:50:32.753Z,23.17
2022-10-24T13:55:38.333Z,22.30
2022-10-24T13:58:13.293Z,21.88
2022-10-24T14:00:46.513Z,21.80
2022-10-24T14:03:18.479Z,22.25
2022-10-24T14:05:51.929Z,21.08
2022-10-24T14:08:26.245Z,22.20
2022-10-24T14:10:57.460Z,21.77
2022-10-24T14:13:30.016Z,21.50
2022-10-24T14:16:02.025Z,21.05
2022-10-24T14:18:32.862Z,20.58
2022-10-24T14:21:05.483Z,21.02
2022-10-24T14:23:38.326Z,20.40
2022-10-24T14:26:13.795Z,21.58
2022-10-24T14:28:50.805Z,21.75
2022-10-24T14:31:24.246Z,21.92
2022-10-24T14:33:55.423Z,21.60
2022-10-24T14:36:27.675Z,21.73
2022-10-24T14:39:01.261Z,23.23
2022-10-24T14:41:33.598Z,21.92
2022-10-24T14:44:03.266Z,23.45
2022-10-24T14:46:37.153Z,22.88
2022-10-24T14:49:33.783Z,24.30
2022-10-24T14:52:11.759Z,22.48
2022-10-24T14:54:45.426Z,22.92
2022-10-24T14:57:21.204Z,24.00
2022-10-24T14:59:53.430Z,23.95
2022-10-24T15:02:26.424Z,23.63
2022-10-24T15:05:26.365Z,22.35
2022-10-24T15:11:02.429Z,21.80
2022-10-24T15:13:34.777Z,21.83
2022-10-24T15:16:04.092Z,20.42
2022-10-24T15:18:42.632Z,21.50
2022-10-24T15:21:17.627Z,20.23
2022-10-24T15:23:49.749Z,20.60
2022-10-24T15:26:24.159Z,22.02
2022-10-24T15:28:58.572Z,20.30
2022-10-24T15:31:29.306Z,21.27
2022-10-24T15:33:59.220Z,20.40
2022-10-24T15:36:31.896Z,22.42
2022-10-24T15:39:03.612Z,21.63
2022-10-24T15:41:34.435Z,22.25
2022-10-24T15:44:04.702Z,21.63
2022-10-24T15:46:34.126Z,21.63
2022-10-24T15:49:05.186Z,21.98
2022-10-24T15:51:34.650Z,21.77
2022-10-24T15:54:05.681Z,22.08
2022-10-24T15:56:36.446Z,21.58
2022-10-24T15:59:07.729Z,22.48
2022-10-24T16:01:40.557Z,22.25
2022-10-24T16:04:12.289Z,24.23
2022-10-24T16:06:41.827Z,23.42
2022-10-24T16:09:18.334Z,22.83
2022-10-24T16:11:49.253Z,24.63
2022-10-24T16:14:21.937Z,22.80
2022-10-24T16:16:53.858Z,24.70
2022-10-24T16:19:23.957Z,23.63
2022-10-24T16:21:53.606Z,23.80
2022-10-24T16:24:23.489Z,22.58
2022-10-24T16:26:54.409Z,24.40
2022-10-24T16:29:24.346Z,23.75
2022-10-24T16:31:53.652Z,25.05
2022-10-24T16:34:23.809Z,23.63
2022-10-24T16:36:55.513Z,24.83
2022-10-24T16:39:25.782Z,24.73
2022-10-24T16:41:59.957Z,24.20
2022-10-24T16:44:29.632Z,25.40
2022-10-24T16:46:58.890Z,25.23
2022-10-24T16:49:28.755Z,23.55
2022-10-24T16:51:58.031Z,24.08
2022-10-24T16:54:27.539Z,24.40
2022-10-24T16:56:56.770Z,23.58
2022-10-24T16:59:29.266Z,24.47
2022-10-24T17:01:58.629Z,24.05
2022-10-24T17:04:32.842Z,24.58
2022-10-24T17:07:04.633Z,24.90
2022-10-24T17:09:34.177Z,25.38
2022-10-24T17:12:03.615Z,24.23
2022-10-24T17:14:36.692Z,25.38
2022-10-24T17:17:06.397Z,25.73
2022-10-24T17:19:37.191Z,26.35
2022-10-24T17:22:06.777Z,28.20
2022-10-24T17:24:39.399Z,29.05
2022-10-24T17:27:12.482Z,27.25
2022-10-24T17:29:44.820Z,29.35
2022-10-24T17:32:15.473Z,29.55
2022-10-24T17:34:50.247Z,27.35
2022-10-24T17:37:24.029Z,29.65
2022-10-24T17:39:57.981Z,26.27
2022-10-24T17:42:27.713Z,27.30
2022-10-24T17:44:59.694Z,27.55
2022-10-24T17:47:30.985Z,27.38
2022-10-24T17:50:01.697Z,24.67
2022-10-24T17:52:31.516Z,28.05
2022-10-24T17:55:01.545Z,27.88
2022-10-24T17:57:31.028Z,27.02
2022-10-24T18:00:03.080Z,27.67
2022-10-24T18:02:33.594Z,28.20
2022-10-24T18:05:03.861Z,28.50
2022-10-24T18:07:35.575Z,26.52
2022-10-24T18:10:06.111Z,26.63
2022-10-24T18:12:36.350Z,26.42
2022-10-24T18:15:11.122Z,26.45
2022-10-24T18:17:41.654Z,27.67
2022-10-24T18:20:13.296Z,27.38
2022-10-24T18:22:43.286Z,27.27
2022-10-24T18:25:20.252Z,30.85
2022-10-24T18:27:52.591Z,27.38
2022-10-24T18:30:24.026Z,28.20
2022-10-24T18:32:53.371Z,29.20
2022-10-24T18:35:23.243Z,30.35
2022-10-24T18:40:27.629Z,27.25
2022-10-24T18:43:04.408Z,29.13
2022-10-24T18:45:37.971Z,28.13
2022-10-24T18:48:09.924Z,29.13
2022-10-24T18:50:39.653Z,28.08
2022-10-24T18:53:22.189Z,28.83
2022-10-24T18:55:53.657Z,28.15
2022-10-24T18:58:31.762Z,27.88
2022-10-24T19:01:13.507Z,28.42
2022-10-24T19:03:50.739Z,29.17
2022-10-24T19:06:26.853Z,26.90
2022-10-24T19:08:56.709Z,27.90
2022-10-24T19:11:26.651Z,26.85
2022-10-24T19:13:56.348Z,27.08
2022-10-24T19:16:30.313Z,27.83
2022-10-24T19:19:03.920Z,28.90
2022-10-24T19:21:34.167Z,26.75
2022-10-24T19:24:03.617Z,28.63
2022-10-24T19:26:33.312Z,28.90
2022-10-24T19:29:04.975Z,27.90
2022-10-24T19:31:37.951Z,27.35
2022-10-24T19:34:07.415Z,28.73
2022-10-24T19:36:37.011Z,27.35
2022-10-24T19:39:07.678Z,28.27
2022-10-24T19:41:38.082Z,28.05
2022-10-24T19:44:07.684Z,27.90
2022-10-24T19:46:38.754Z,25.67
2022-10-24T19:51:38.481Z,24.90
2022-10-24T19:54:08.230Z,25.38
2022-10-24T19:56:38.353Z,24.77
2022-10-24T19:59:09.703Z,25.20
2022-10-24T20:01:40.986Z,23.02
2022-10-24T20:04:10.742Z,22.98
2022-10-24T20:06:40.783Z,21.95
2022-10-24T20:09:10.115Z,23.15
2022-10-24T20:11:40.313Z,24.20
2022-10-24T20:14:10.180Z,24.38
2022-10-24T20:16:41.857Z,23.77
2022-10-24T20:19:11.350Z,24.92
2022-10-24T20:21:41.953Z,23.70
2022-10-24T20:24:11.405Z,24.23
2022-10-24T20:26:41.443Z,24.42
2022-10-24T20:29:11.050Z,23.00
2022-10-24T20:31:44.894Z,22.27
2022-10-24T20:34:15.520Z,23.33
2022-10-24T20:36:47.565Z,22.42
2022-10-24T20:39:21.328Z,22.33
2022-10-24T20:41:54.037Z,21.25
2022-10-24T20:44:23.853Z,23.17
2022-10-24T20:46:59.248Z,22.67
2022-10-24T20:49:28.782Z,22.35
2022-10-24T20:51:58.929Z,21.60
2022-10-24T20:54:28.352Z,22.95
2022-10-24T20:56:58.366Z,20.57
2022-10-24T20:59:27.678Z,20.85
2022-10-24T21:01:59.348Z,20.57
2022-10-24T21:04:28.664Z,20.40
2022-10-24T21:06:58.741Z,20.30
2022-10-24T21:09:28.364Z,19.75
2022-10-24T21:11:58.104Z,20.30
2022-10-24T21:14:27.589Z,20.92
2022-10-24T21:16:59.213Z,20.67
2022-10-24T21:19:30.110Z,20.00
2022-10-24T21:21:59.822Z,18.98
2022-10-24T21:24:29.068Z,19.55
2022-10-24T21:26:58.682Z,20.75
2022-10-24T21:29:33.194Z,19.52
2022-10-24T21:32:05.465Z,20.80
2022-10-24T21:34:35.073Z,17.92
2022-10-24T21:37:05.649Z,18.95
2022-10-24T21:39:35.033Z,18.00
2022-10-24T21:42:05.754Z,18.52
2022-10-24T21:44:36.451Z,19.27
2022-10-24T21:47:07.936Z,18.08
2022-10-24T21:52:07.107Z,17.23
2022-10-24T21:54:36.656Z,17.95
2022-10-24T21:57:06.635Z,16.90
2022-10-24T21:59:36.581Z,18.40
2022-10-24T22:02:08.166Z,19.27
2022-10-24T22:04:37.538Z,17.80
2022-10-24T22:07:07.541Z,18.02
2022-10-24T22:09:37.114Z,17.33
2022-10-24T22:12:07.536Z,18.67
2022-10-24T22:14:36.905Z,16.67
2022-10-24T22:17:08.223Z,17.95
2022-10-24T22:19:37.583Z,17.73
2022-10-24T22:22:07.117Z,17.15
2022-10-24T22:24:36.589Z,17.30
2022-10-24T22:27:06.690Z,16.27
2022-10-24T22:29:36.057Z,16.92
2022-10-24T22:32:08.198Z,16.27
2022-10-24T22:34:38.039Z,14.43
2022-10-24T22:37:17.241Z,14.38
2022-10-24T22:39:46.960Z,14.57
2022-10-24T22:42:20.148Z,14.50
2022-10-24T22:44:51.216Z,14.68
2022-10-24T22:47:49.129Z,14.90
2022-10-24T22:50:43.345Z,14.32
2022-10-24T22:53:15.953Z,14.13
2022-10-24T22:55:53.160Z,14.07
2022-10-24T22:58:23.817Z,13.13
2022-10-24T23:00:57.462Z,14.32
2022-10-24T23:03:39.258Z,11.52
2022-10-24T23:06:16.090Z,12.10
2022-10-24T23:08:47.153Z,13.73
2022-10-24T23:11:16.933Z,12.93
2022-10-24T23:13:47.561Z,12.88
2022-10-24T23:16:25.838Z,12.52
2022-10-24T23:18:57.825Z,11.40
2022-10-24T23:21:32.767Z,11.07
2022-10-24T23:24:02.918Z,9.38
2022-10-24T23:26:39.302Z,9.77
2022-10-24T23:29:17.007Z,10.02
2022-10-24T23:31:46.703Z,10.18
2022-10-24T23:34:19.232Z,10.40
2022-10-24T23:36:49.268Z,10.00
2022-10-24T23:41:49.345Z,10.70
2022-10-24T23:44:19.703Z,10.98
2022-10-24T23:46:53.689Z,10.80
2022-10-24T23:49:35.123Z,9.55
2022-10-24T23:52:13.884Z,9.40
2022-10-24T23:54:43.969Z,9.95
2022-10-24T23:57:18.566Z,9.57
2022-10-24T23:59:48.288Z,10.57
