createdAt,value
2023-04-16T00:01:55.921Z,19.10
2023-04-16T00:04:44.245Z,17.52
2023-04-16T00:07:33.221Z,18.03
2023-04-16T00:10:18.800Z,19.52
2023-04-16T00:13:07.380Z,20.47
2023-04-16T00:15:53.052Z,19.67
2023-04-16T00:18:41.579Z,21.27
2023-04-16T00:21:27.452Z,21.20
2023-04-16T00:24:15.956Z,24.53
2023-04-16T00:27:01.656Z,23.50
2023-04-16T00:29:48.042Z,27.73
2023-04-16T00:32:36.091Z,27.70
2023-04-16T00:35:24.816Z,27.93
2023-04-16T00:38:12.026Z,26.50
2023-04-16T00:41:03.183Z,28.03
2023-04-16T00:43:51.876Z,28.97
2023-04-16T00:46:38.297Z,31.57
2023-04-16T00:49:24.904Z,30.17
2023-04-16T00:52:15.666Z,28.83
2023-04-16T00:55:01.309Z,32.13
2023-04-16T00:57:46.962Z,30.20
2023-04-16T01:00:35.741Z,31.20
2023-04-16T01:03:21.233Z,28.43
2023-04-16T01:06:12.167Z,29.70
2023-04-16T01:09:03.076Z,30.52
2023-04-16T01:11:48.724Z,31.60
2023-04-16T01:14:34.568Z,30.87
2023-04-16T01:17:23.014Z,33.03
2023-04-16T01:20:08.692Z,33.23
2023-04-16T01:22:54.225Z,31.00
2023-04-16T01:25:39.778Z,30.83
2023-04-16T01:28:26.041Z,30.60
2023-04-16T01:31:11.625Z,33.83
2023-04-16T01:34:23.162Z,30.50
2023-04-16T01:37:08.737Z,32.37
2023-04-16T01:39:56.228Z,35.37
2023-04-16T01:42:42.033Z,30.93
2023-04-16T01:45:27.881Z,30.87
2023-04-16T01:48:13.231Z,32.70
2023-04-16T01:50:58.745Z,33.17
2023-04-16T01:53:47.322Z,33.43
2023-04-16T01:56:32.862Z,35.03
2023-04-16T01:59:17.959Z,30.50
2023-04-16T02:02:11.271Z,33.77
2023-04-16T02:04:57.877Z,31.20
2023-04-16T02:07:43.428Z,29.80
2023-04-16T02:10:29.035Z,29.93
2023-04-16T02:13:17.501Z,29.07
2023-04-16T02:16:05.632Z,28.03
2023-04-16T02:19:22.877Z,26.97
2023-04-16T02:22:08.602Z,28.80
2023-04-16T02:24:54.108Z,28.83
2023-04-16T02:27:43.007Z,26.77
2023-04-16T02:30:42.412Z,25.97
2023-04-16T02:33:28.256Z,28.93
2023-04-16T02:36:20.309Z,24.17
2023-04-16T02:39:05.773Z,24.37
2023-04-16T02:41:51.466Z,27.00
2023-04-16T02:44:37.620Z,23.13
2023-04-16T02:47:23.388Z,23.23
2023-04-16T02:50:10.135Z,24.20
2023-04-16T02:52:55.665Z,22.60
2023-04-16T02:55:41.834Z,23.50
2023-04-16T02:58:27.356Z,21.60
2023-04-16T03:01:17.396Z,21.40
2023-04-16T03:04:05.467Z,20.83
2023-04-16T03:06:51.522Z,20.03
2023-04-16T03:09:40.050Z,20.83
2023-04-16T03:12:25.581Z,19.83
2023-04-16T03:15:11.262Z,20.60
2023-04-16T03:18:02.131Z,18.87
2023-04-16T03:21:00.043Z,18.27
2023-04-16T03:23:47.175Z,17.60
2023-04-16T03:26:32.971Z,17.83
2023-04-16T03:29:18.582Z,18.87
2023-04-16T03:32:04.012Z,19.87
2023-04-16T03:34:49.814Z,17.10
2023-04-16T03:37:35.563Z,18.83
2023-04-16T03:40:20.953Z,17.50
2023-04-16T03:43:06.312Z,17.37
2023-04-16T03:45:51.768Z,17.50
2023-04-16T03:48:39.944Z,17.57
2023-04-16T03:51:26.097Z,16.63
2023-04-16T03:54:11.621Z,17.17
2023-04-16T03:56:57.639Z,17.07
2023-04-16T03:59:43.182Z,16.70
2023-04-16T04:02:28.801Z,16.30
2023-04-16T04:05:14.818Z,16.67
2023-04-16T04:08:03.510Z,16.30
2023-04-16T04:10:56.279Z,16.40
2023-04-16T04:13:45.943Z,14.97
2023-04-16T04:16:32.844Z,15.30
2023-04-16T04:19:18.325Z,16.70
2023-04-16T04:22:04.184Z,15.50
2023-04-16T04:24:49.867Z,15.23
2023-04-16T04:27:35.728Z,14.43
2023-04-16T04:30:21.450Z,14.63
2023-04-16T04:33:07.220Z,14.40
2023-04-16T04:35:54.821Z,13.73
2023-04-16T04:38:41.224Z,15.13
2023-04-16T04:41:26.757Z,14.73
2023-04-16T04:44:11.811Z,14.27
2023-04-16T04:46:57.649Z,14.00
2023-04-16T04:49:45.706Z,14.63
2023-04-16T04:52:31.011Z,14.47
2023-04-16T04:55:16.439Z,14.57
2023-04-16T04:58:03.510Z,14.77
2023-04-16T05:00:50.042Z,15.50
2023-04-16T05:03:35.558Z,14.97
2023-04-16T05:06:21.270Z,15.67
2023-04-16T05:09:06.890Z,15.23
2023-04-16T05:11:52.658Z,16.10
2023-04-16T05:14:38.028Z,16.33
2023-04-16T05:17:23.492Z,15.23
2023-04-16T05:20:11.977Z,16.60
2023-04-16T05:22:57.184Z,15.73
2023-04-16T05:25:43.074Z,16.53
2023-04-16T05:28:28.887Z,16.37
2023-04-16T05:31:14.777Z,16.23
2023-04-16T05:34:00.182Z,17.00
2023-04-16T05:36:45.552Z,18.93
2023-04-16T05:39:31.042Z,18.13
2023-04-16T05:42:16.448Z,18.03
2023-04-16T05:45:03.045Z,17.40
2023-04-16T05:47:51.527Z,18.50
2023-04-16T05:50:37.372Z,18.80
2023-04-16T05:53:30.791Z,16.83
2023-04-16T05:56:16.009Z,17.63
2023-04-16T05:59:01.966Z,18.07
2023-04-16T06:01:51.318Z,18.80
2023-04-16T06:04:39.646Z,17.23
2023-04-16T06:07:26.272Z,18.00
2023-04-16T06:10:21.894Z,18.73
2023-04-16T06:13:07.557Z,18.53
2023-04-16T06:15:55.815Z,17.43
2023-04-16T06:18:43.660Z,18.20
2023-04-16T06:21:35.774Z,17.87
2023-04-16T06:24:21.205Z,17.60
2023-04-16T06:27:09.256Z,16.43
2023-04-16T06:29:58.116Z,17.17
2023-04-16T06:32:44.105Z,15.90
2023-04-16T06:35:32.253Z,16.57
2023-04-16T06:41:36.915Z,15.93
2023-04-16T06:44:22.535Z,16.67
2023-04-16T06:47:08.679Z,16.13
2023-04-16T06:49:54.770Z,16.10
2023-04-16T06:52:40.574Z,16.37
2023-04-16T06:55:26.502Z,15.33
2023-04-16T06:58:14.051Z,15.23
2023-04-16T07:01:02.280Z,15.17
2023-04-16T07:03:54.750Z,16.10
2023-04-16T07:06:43.328Z,14.43
2023-04-16T07:09:30.158Z,16.07
2023-04-16T07:12:15.847Z,17.80
2023-04-16T07:15:09.878Z,18.10
2023-04-16T07:17:57.918Z,17.40
2023-04-16T07:20:43.147Z,16.60
2023-04-16T07:23:28.533Z,16.10
2023-04-16T07:26:14.337Z,16.20
2023-04-16T07:29:03.965Z,16.83
2023-04-16T07:32:30.642Z,16.10
2023-04-16T07:35:20.643Z,16.20
2023-04-16T07:38:06.450Z,17.23
2023-04-16T07:40:53.843Z,16.97
2023-04-16T07:43:39.565Z,17.37
2023-04-16T07:46:30.478Z,17.53
2023-04-16T07:49:21.359Z,17.90
2023-04-16T07:52:09.549Z,17.90
2023-04-16T07:54:54.838Z,17.00
2023-04-16T07:57:41.416Z,18.57
2023-04-16T08:00:26.321Z,18.30
2023-04-16T08:03:12.596Z,17.27
2023-04-16T08:05:58.629Z,18.63
2023-04-16T08:08:44.167Z,18.00
2023-04-16T08:11:30.067Z,18.97
2023-04-16T08:14:17.098Z,18.83
2023-04-16T08:17:02.828Z,17.73
2023-04-16T08:19:48.260Z,18.63
2023-04-16T08:22:33.988Z,19.37
2023-04-16T08:25:19.417Z,17.50
2023-04-16T08:28:05.279Z,19.90
2023-04-16T08:30:51.116Z,17.83
2023-04-16T08:33:36.680Z,16.57
2023-04-16T08:36:23.580Z,16.47
2023-04-16T08:39:09.358Z,17.00
2023-04-16T08:41:57.109Z,16.87
2023-04-16T08:44:49.258Z,17.43
2023-04-16T08:47:36.144Z,16.57
2023-04-16T08:50:25.801Z,16.43
2023-04-16T08:53:17.712Z,16.10
2023-04-16T08:56:09.750Z,15.97
2023-04-16T08:58:55.691Z,16.90
2023-04-16T09:01:41.410Z,15.07
2023-04-16T09:04:28.274Z,15.47
2023-04-16T09:07:15.641Z,17.17
2023-04-16T09:10:00.987Z,16.17
2023-04-16T09:12:46.620Z,15.13
2023-04-16T09:15:34.986Z,17.47
2023-04-16T09:18:20.999Z,15.87
2023-04-16T09:21:11.373Z,15.27
2023-04-16T09:23:57.106Z,18.53
2023-04-16T09:26:42.656Z,15.83
2023-04-16T09:29:34.859Z,17.33
2023-04-16T09:32:25.862Z,33.60
2023-04-16T09:35:11.409Z,25.17
2023-04-16T09:37:58.011Z,22.23
2023-04-16T09:40:43.627Z,19.53
2023-04-16T09:43:28.874Z,19.23
2023-04-16T09:46:14.090Z,18.03
2023-04-16T09:49:08.853Z,20.47
2023-04-16T09:51:54.504Z,19.47
2023-04-16T09:54:46.283Z,19.73
2023-04-16T09:57:32.011Z,16.80
2023-04-16T10:00:19.281Z,18.73
2023-04-16T10:03:07.884Z,20.10
2023-04-16T10:05:56.940Z,21.20
2023-04-16T10:08:50.474Z,21.47
2023-04-16T10:11:37.001Z,19.47
2023-04-16T10:14:22.083Z,20.10
2023-04-16T10:17:09.289Z,20.00
2023-04-16T10:19:55.351Z,39.03
2023-04-16T10:22:41.850Z,36.40
2023-04-16T10:25:28.726Z,24.73
2023-04-16T10:28:15.461Z,29.77
2023-04-16T10:31:03.408Z,22.83
2023-04-16T10:33:49.818Z,23.63
2023-04-16T10:36:39.563Z,22.23
2023-04-16T10:39:29.777Z,20.87
2023-04-16T10:42:15.347Z,20.67
2023-04-16T10:45:01.040Z,18.73
2023-04-16T10:47:46.998Z,17.77
2023-04-16T10:50:36.751Z,34.17
2023-04-16T10:53:27.330Z,53.67
2023-04-16T10:56:14.080Z,42.90
2023-04-16T10:58:59.508Z,44.47
2023-04-16T11:01:48.263Z,30.27
2023-04-16T11:04:39.358Z,18.07
2023-04-16T11:07:35.438Z,18.50
2023-04-16T11:10:20.774Z,18.90
2023-04-16T11:13:06.581Z,19.67
2023-04-16T11:15:56.362Z,15.73
2023-04-16T11:18:50.913Z,15.87
2023-04-16T11:21:37.094Z,13.93
2023-04-16T11:24:23.683Z,14.70
2023-04-16T11:27:13.286Z,13.87
2023-04-16T11:30:04.401Z,15.00
2023-04-16T11:32:49.992Z,13.40
2023-04-16T11:35:35.869Z,13.20
2023-04-16T11:38:32.263Z,13.90
2023-04-16T11:41:20.874Z,14.53
2023-04-16T11:44:26.025Z,11.80
2023-04-16T11:47:11.691Z,12.47
2023-04-16T11:49:58.308Z,13.37
2023-04-16T11:52:44.416Z,12.47
2023-04-16T11:55:29.897Z,12.23
2023-04-16T11:58:15.344Z,12.03
2023-04-16T12:01:01.906Z,11.03
2023-04-16T12:03:47.567Z,12.47
2023-04-16T12:06:32.941Z,11.50
2023-04-16T12:09:25.950Z,12.67
2023-04-16T12:12:27.933Z,9.43
2023-04-16T12:15:14.086Z,10.07
2023-04-16T12:18:09.111Z,11.20
2023-04-16T12:20:55.177Z,9.13
2023-04-16T12:23:41.470Z,9.10
2023-04-16T12:26:27.237Z,9.97
2023-04-16T12:29:21.424Z,10.18
2023-04-16T12:32:23.031Z,9.67
2023-04-16T12:35:11.335Z,9.13
2023-04-16T12:37:57.300Z,10.23
2023-04-16T12:40:43.231Z,9.43
2023-04-16T12:43:28.694Z,9.20
2023-04-16T12:46:14.353Z,8.07
2023-04-16T12:48:59.667Z,8.30
2023-04-16T12:51:45.303Z,7.83
2023-04-16T12:54:30.892Z,7.70
2023-04-16T12:57:18.068Z,7.20
2023-04-16T13:00:03.945Z,7.00
2023-04-16T13:02:49.521Z,8.63
2023-04-16T13:05:35.369Z,6.80
2023-04-16T13:08:20.952Z,6.50
2023-04-16T13:11:06.656Z,6.70
2023-04-16T13:13:52.568Z,5.97
2023-04-16T13:16:38.320Z,6.23
2023-04-16T13:19:23.971Z,6.47
2023-04-16T13:22:10.103Z,7.00
2023-04-16T13:24:55.655Z,8.13
2023-04-16T13:27:41.997Z,7.43
2023-04-16T13:30:27.534Z,7.80
2023-04-16T13:33:13.308Z,8.00
2023-04-16T13:35:58.991Z,9.00
2023-04-16T13:38:44.513Z,9.48
2023-04-16T13:41:30.110Z,9.60
2023-04-16T13:44:15.182Z,10.00
2023-04-16T13:47:00.967Z,11.03
2023-04-16T13:49:46.502Z,11.80
2023-04-16T13:52:31.593Z,11.10
2023-04-16T13:55:17.732Z,10.53
2023-04-16T13:58:03.462Z,11.63
2023-04-16T14:00:49.045Z,11.60
2023-04-16T14:03:34.708Z,11.27
2023-04-16T14:06:19.924Z,10.73
2023-04-16T14:09:05.430Z,12.32
2023-04-16T14:11:51.372Z,11.37
2023-04-16T14:14:36.896Z,11.17
2023-04-16T14:17:22.585Z,12.30
2023-04-16T14:20:09.025Z,13.03
2023-04-16T14:22:54.554Z,12.33
2023-04-16T14:25:40.276Z,11.48
2023-04-16T14:28:25.824Z,12.67
2023-04-16T14:31:11.233Z,44.38
2023-04-16T14:33:56.281Z,36.30
2023-04-16T14:36:41.601Z,17.47
2023-04-16T14:39:27.144Z,17.27
2023-04-16T14:42:12.467Z,15.27
2023-04-16T14:44:58.045Z,13.60
2023-04-16T14:47:43.327Z,14.80
2023-04-16T14:50:28.953Z,13.73
2023-04-16T14:53:14.522Z,15.73
2023-04-16T14:55:59.646Z,14.87
2023-04-16T14:58:45.010Z,23.63
2023-04-16T15:01:30.530Z,24.57
2023-04-16T15:04:15.775Z,27.37
2023-04-16T15:07:01.488Z,95.07
2023-04-16T15:09:46.466Z,15.73
2023-04-16T15:12:31.757Z,16.10
2023-04-16T15:15:17.320Z,16.77
2023-04-16T15:18:05.454Z,16.20
2023-04-16T15:20:52.282Z,16.50
2023-04-16T15:23:38.496Z,13.80
2023-04-16T15:26:24.378Z,14.80
2023-04-16T15:29:10.957Z,16.17
2023-04-16T15:31:57.474Z,13.70
2023-04-16T15:34:43.404Z,14.53
2023-04-16T15:37:30.287Z,14.02
2023-04-16T15:40:16.162Z,16.88
2023-04-16T15:43:02.179Z,14.65
2023-04-16T15:45:47.813Z,15.27
2023-04-16T15:48:35.343Z,15.25
2023-04-16T15:51:22.849Z,16.17
2023-04-16T15:54:08.867Z,15.38
2023-04-16T15:56:55.259Z,15.23
2023-04-16T15:59:41.223Z,13.95
2023-04-16T16:02:27.465Z,14.30
2023-04-16T16:05:17.481Z,15.18
2023-04-16T16:08:03.635Z,13.43
2023-04-16T16:10:49.413Z,14.85
2023-04-16T16:13:41.345Z,13.88
2023-04-16T16:16:28.301Z,14.27
2023-04-16T16:19:15.819Z,14.07
2023-04-16T16:22:01.749Z,14.63
2023-04-16T16:24:49.358Z,13.57
2023-04-16T16:27:35.360Z,12.63
2023-04-16T16:30:22.817Z,14.63
2023-04-16T16:33:09.496Z,13.83
2023-04-16T16:35:55.771Z,15.32
2023-04-16T16:38:41.800Z,15.07
2023-04-16T16:41:31.215Z,13.57
2023-04-16T16:44:17.356Z,12.70
2023-04-16T16:47:03.229Z,16.50
2023-04-16T16:49:51.419Z,12.55
2023-04-16T16:52:38.297Z,15.38
2023-04-16T16:55:24.804Z,19.55
2023-04-16T16:58:15.784Z,20.55
2023-04-16T17:01:01.627Z,13.05
2023-04-16T17:03:47.329Z,31.23
2023-04-16T17:06:35.778Z,23.58
2023-04-16T17:09:24.989Z,12.63
2023-04-16T17:12:10.393Z,11.75
2023-04-16T17:14:56.103Z,11.00
2023-04-16T17:17:42.034Z,10.80
2023-04-16T17:20:28.204Z,11.37
2023-04-16T17:23:13.928Z,12.00
2023-04-16T17:26:04.034Z,11.80
2023-04-16T17:28:49.613Z,12.77
2023-04-16T17:31:35.475Z,13.10
2023-04-16T17:34:21.363Z,12.70
2023-04-16T17:37:07.021Z,11.43
2023-04-16T17:39:53.649Z,12.87
2023-04-16T17:42:39.152Z,12.17
2023-04-16T17:45:25.467Z,11.93
2023-04-16T17:48:10.788Z,13.87
2023-04-16T17:50:56.018Z,12.33
2023-04-16T17:53:41.533Z,12.20
2023-04-16T17:56:26.781Z,12.83
2023-04-16T17:59:12.117Z,15.17
2023-04-16T18:01:57.363Z,11.93
2023-04-16T18:04:45.847Z,11.13
2023-04-16T18:07:32.544Z,14.03
2023-04-16T18:10:18.224Z,11.93
2023-04-16T18:13:05.131Z,11.57
2023-04-16T18:15:53.007Z,12.00
2023-04-16T18:18:38.561Z,15.47
2023-04-16T18:21:24.339Z,12.80
2023-04-16T18:24:10.333Z,14.90
2023-04-16T18:26:56.300Z,15.87
2023-04-16T18:29:45.246Z,15.33
2023-04-16T18:32:31.506Z,13.73
2023-04-16T18:35:17.228Z,13.03
2023-04-16T18:38:02.754Z,12.17
2023-04-16T18:40:48.461Z,12.00
2023-04-16T18:43:33.939Z,13.13
2023-04-16T18:46:19.452Z,12.17
2023-04-16T18:49:05.184Z,12.80
2023-04-16T18:51:50.803Z,12.00
2023-04-16T18:54:36.337Z,12.87
2023-04-16T18:57:21.864Z,17.27
2023-04-16T19:00:08.097Z,13.23
2023-04-16T19:02:53.556Z,13.53
2023-04-16T19:05:39.171Z,12.63
2023-04-16T19:08:24.865Z,12.90
2023-04-16T19:11:10.558Z,13.63
2023-04-16T19:13:55.945Z,13.83
2023-04-16T19:16:42.076Z,13.03
2023-04-16T19:19:27.628Z,12.80
2023-04-16T19:22:13.090Z,13.65
2023-04-16T19:24:58.486Z,13.03
2023-04-16T19:27:45.298Z,14.03
2023-04-16T19:30:30.927Z,13.20
2023-04-16T19:33:16.146Z,13.47
2023-04-16T19:36:01.776Z,15.00
2023-04-16T19:38:47.245Z,13.30
2023-04-16T19:41:33.006Z,13.87
2023-04-16T19:44:18.474Z,12.70
2023-04-16T19:47:04.394Z,13.47
2023-04-16T19:49:51.794Z,14.10
2023-04-16T19:52:37.508Z,13.80
2023-04-16T19:55:23.012Z,15.47
2023-04-16T19:58:09.231Z,14.17
2023-04-16T20:00:55.037Z,16.07
2023-04-16T20:03:40.473Z,15.10
2023-04-16T20:06:25.792Z,16.07
2023-04-16T20:09:11.571Z,17.37
2023-04-16T20:12:00.144Z,17.50
2023-04-16T20:14:57.023Z,15.83
2023-04-16T20:17:42.422Z,17.83
2023-04-16T20:20:27.825Z,18.30
2023-04-16T20:23:13.759Z,21.67
2023-04-16T20:25:59.507Z,20.73
2023-04-16T20:28:45.487Z,18.47
2023-04-16T20:31:31.209Z,15.60
2023-04-16T20:34:16.652Z,18.23
2023-04-16T20:37:02.279Z,16.23
2023-04-16T20:39:47.901Z,16.90
2023-04-16T20:42:33.392Z,17.70
2023-04-16T20:45:18.986Z,16.93
2023-04-16T20:48:05.273Z,18.20
2023-04-16T20:50:50.548Z,17.37
2023-04-16T20:53:36.045Z,15.57
2023-04-16T20:56:21.665Z,16.47
2023-04-16T20:59:07.028Z,16.07
2023-04-16T21:01:52.849Z,16.87
2023-04-16T21:04:39.791Z,14.67
2023-04-16T21:07:25.411Z,16.00
2023-04-16T21:10:11.269Z,18.63
2023-04-16T21:12:57.181Z,17.63
2023-04-16T21:15:43.564Z,17.33
2023-04-16T21:18:28.887Z,20.83
2023-04-16T21:21:13.920Z,30.63
2023-04-16T21:23:59.624Z,23.20
2023-04-16T21:26:44.834Z,19.97
2023-04-16T21:29:30.204Z,19.47
2023-04-16T21:32:15.405Z,19.60
2023-04-16T21:35:00.737Z,19.63
2023-04-16T21:37:46.190Z,17.70
2023-04-16T21:40:31.540Z,21.03
2023-04-16T21:43:17.293Z,20.00
2023-04-16T21:46:02.578Z,24.60
2023-04-16T21:48:47.707Z,26.73
2023-04-16T21:51:33.043Z,24.73
2023-04-16T21:54:18.363Z,23.50
2023-04-16T21:57:03.753Z,26.50
2023-04-16T21:59:49.127Z,25.63
2023-04-16T22:02:34.286Z,26.63
2023-04-16T22:05:19.581Z,25.53
2023-04-16T22:08:16.945Z,24.77
2023-04-16T22:11:06.757Z,23.57
2023-04-16T22:13:52.010Z,22.43
2023-04-16T22:16:37.606Z,22.77
2023-04-16T22:19:23.088Z,22.60
2023-04-16T22:22:08.576Z,23.47
2023-04-16T22:24:54.315Z,22.60
2023-04-16T22:27:39.542Z,21.67
2023-04-16T22:30:24.813Z,20.87
2023-04-16T22:33:10.383Z,22.50
2023-04-16T22:35:55.662Z,21.50
2023-04-16T22:38:40.973Z,23.90
2023-04-16T22:41:26.368Z,19.77
2023-04-16T22:44:11.607Z,20.37
2023-04-16T22:46:57.139Z,20.50
2023-04-16T22:49:42.204Z,17.63
2023-04-16T22:52:27.911Z,19.00
2023-04-16T22:55:12.951Z,15.93
2023-04-16T22:57:58.191Z,15.87
2023-04-16T23:00:43.566Z,14.20
2023-04-16T23:03:28.880Z,15.87
2023-04-16T23:06:14.145Z,15.80
2023-04-16T23:08:59.322Z,14.60
2023-04-16T23:11:44.767Z,13.73
2023-04-16T23:14:30.252Z,13.00
2023-04-16T23:17:15.800Z,14.07
2023-04-16T23:20:01.204Z,15.10
2023-04-16T23:22:46.773Z,13.43
2023-04-16T23:25:32.255Z,12.33
2023-04-16T23:28:17.440Z,12.53
2023-04-16T23:31:04.205Z,12.67
2023-04-16T23:33:51.395Z,12.57
2023-04-16T23:36:36.676Z,13.70
2023-04-16T23:39:22.186Z,13.10
2023-04-16T23:42:07.489Z,12.23
2023-04-16T23:44:52.692Z,11.53
2023-04-16T23:47:38.400Z,12.57
2023-04-16T23:50:23.486Z,12.53
2023-04-16T23:53:08.724Z,12.13
2023-04-16T23:55:54.025Z,12.73
2023-04-16T23:58:39.280Z,12.33
