createdAt,value
2019-04-30T00:00:30.403Z,32.00
2019-04-30T00:03:11.588Z,35.77
2019-04-30T00:05:38.976Z,34.87
2019-04-30T00:08:07.837Z,34.27
2019-04-30T00:10:41.137Z,37.57
2019-04-30T00:13:10.536Z,37.10
2019-04-30T00:15:38.254Z,32.40
2019-04-30T00:18:07.111Z,35.73
2019-04-30T00:20:38.574Z,33.20
2019-04-30T00:23:07.290Z,29.43
2019-04-30T00:25:36.460Z,26.83
2019-04-30T00:28:08.773Z,29.13
2019-04-30T00:30:39.383Z,25.20
2019-04-30T00:33:07.085Z,28.30
2019-04-30T00:35:36.001Z,27.70
2019-04-30T00:38:05.162Z,27.23
2019-04-30T00:40:35.199Z,21.67
2019-04-30T00:43:07.937Z,22.97
2019-04-30T00:45:35.389Z,25.00
2019-04-30T00:48:05.994Z,26.37
2019-04-30T00:50:37.234Z,27.23
2019-04-30T00:53:12.220Z,28.33
2019-04-30T00:55:38.127Z,26.10
2019-04-30T00:58:07.002Z,28.47
2019-04-30T01:00:37.426Z,30.67
2019-04-30T01:03:10.900Z,26.50
2019-04-30T01:05:43.874Z,25.90
2019-04-30T01:08:10.270Z,24.70
2019-04-30T01:10:39.580Z,27.33
2019-04-30T01:13:11.926Z,26.27
2019-04-30T01:15:39.101Z,24.07
2019-04-30T01:18:09.323Z,26.63
2019-04-30T01:20:38.581Z,27.67
2019-04-30T01:23:11.266Z,26.97
2019-04-30T01:25:43.157Z,28.87
2019-04-30T01:28:10.770Z,25.37
2019-04-30T01:30:39.915Z,28.53
2019-04-30T01:33:09.107Z,27.43
2019-04-30T01:35:40.453Z,26.47
2019-04-30T01:38:12.474Z,26.33
2019-04-30T01:40:42.896Z,25.70
2019-04-30T01:43:12.711Z,27.13
2019-04-30T01:45:41.565Z,22.63
2019-04-30T01:48:12.812Z,26.23
2019-04-30T01:50:42.143Z,29.63
2019-04-30T01:53:13.184Z,24.27
2019-04-30T01:55:55.281Z,22.70
2019-04-30T01:58:29.987Z,20.60
2019-04-30T02:01:00.276Z,19.20
2019-04-30T02:03:29.295Z,17.60
2019-04-30T02:05:59.644Z,18.37
2019-04-30T02:08:29.525Z,16.47
2019-04-30T02:10:59.442Z,15.87
2019-04-30T02:13:29.482Z,13.30
2019-04-30T02:15:59.361Z,13.83
2019-04-30T02:18:29.585Z,14.00
2019-04-30T02:20:59.468Z,11.90
2019-04-30T02:23:29.866Z,13.07
2019-04-30T02:25:59.624Z,10.90
2019-04-30T02:28:29.109Z,10.07
2019-04-30T02:31:00.271Z,10.20
2019-04-30T02:33:30.611Z,8.60
2019-04-30T02:36:10.090Z,8.17
2019-04-30T02:38:42.277Z,8.40
2019-04-30T02:41:11.905Z,7.67
2019-04-30T02:43:42.301Z,8.10
2019-04-30T02:46:13.119Z,9.37
2019-04-30T02:48:43.207Z,8.70
2019-04-30T02:51:14.234Z,9.80
2019-04-30T02:53:51.901Z,10.23
2019-04-30T02:56:26.253Z,12.63
2019-04-30T02:58:53.245Z,13.20
2019-04-30T03:01:22.486Z,15.93
2019-04-30T03:03:51.336Z,20.43
2019-04-30T03:06:23.598Z,24.80
2019-04-30T03:08:51.403Z,26.93
2019-04-30T03:11:20.975Z,32.10
2019-04-30T03:13:50.110Z,27.63
2019-04-30T03:16:23.671Z,33.17
2019-04-30T03:18:54.086Z,32.93
2019-04-30T03:21:42.868Z,41.53
2019-04-30T03:24:11.703Z,38.10
2019-04-30T03:26:40.678Z,38.03
2019-04-30T03:29:11.286Z,37.17
2019-04-30T03:31:44.396Z,38.37
2019-04-30T03:34:17.009Z,37.53
2019-04-30T03:36:41.145Z,39.57
2019-04-30T03:39:11.180Z,39.17
2019-04-30T03:41:41.219Z,41.57
2019-04-30T03:44:24.747Z,40.20
2019-04-30T03:46:41.265Z,45.47
2019-04-30T03:49:12.980Z,42.63
2019-04-30T03:51:40.940Z,47.37
2019-04-30T03:54:10.481Z,49.50
2019-04-30T03:56:40.536Z,49.73
2019-04-30T03:59:10.659Z,49.47
2019-04-30T04:01:41.644Z,40.93
2019-04-30T04:04:15.118Z,26.60
2019-04-30T04:06:45.536Z,32.40
2019-04-30T04:09:32.277Z,24.30
2019-04-30T04:12:20.422Z,25.07
2019-04-30T04:14:50.914Z,23.40
2019-04-30T04:17:21.107Z,23.07
2019-04-30T04:19:50.847Z,29.13
2019-04-30T04:22:20.936Z,32.67
2019-04-30T04:24:50.942Z,38.17
2019-04-30T04:27:19.983Z,37.43
2019-04-30T04:29:51.185Z,43.27
2019-04-30T04:32:23.516Z,48.13
2019-04-30T04:34:50.703Z,48.80
2019-04-30T04:37:20.545Z,45.43
2019-04-30T04:39:50.150Z,39.40
2019-04-30T04:42:19.865Z,41.90
2019-04-30T04:44:50.304Z,43.00
2019-04-30T04:47:20.138Z,57.37
2019-04-30T04:49:50.754Z,56.80
2019-04-30T04:52:21.386Z,57.23
2019-04-30T04:54:50.851Z,59.47
2019-04-30T04:57:22.910Z,54.93
2019-04-30T04:59:52.073Z,39.77
2019-04-30T05:02:39.616Z,24.87
2019-04-30T05:05:09.675Z,24.00
2019-04-30T05:07:39.917Z,25.87
2019-04-30T05:10:09.377Z,18.87
2019-04-30T05:12:39.862Z,19.73
2019-04-30T05:15:10.030Z,17.03
2019-04-30T05:17:39.863Z,16.60
2019-04-30T05:20:09.957Z,13.77
2019-04-30T05:22:39.157Z,11.63
2019-04-30T05:25:08.944Z,10.17
2019-04-30T05:27:39.273Z,16.03
2019-04-30T05:30:12.052Z,7.87
2019-04-30T05:32:40.042Z,7.90
2019-04-30T05:35:09.573Z,9.53
2019-04-30T05:37:38.678Z,9.67
2019-04-30T05:40:09.135Z,10.77
2019-04-30T05:42:38.748Z,10.00
2019-04-30T05:45:09.299Z,9.73
2019-04-30T05:47:38.963Z,8.83
2019-04-30T05:50:08.872Z,7.20
2019-04-30T05:52:39.759Z,11.13
2019-04-30T05:55:08.970Z,4.97
2019-04-30T05:57:47.152Z,6.50
2019-04-30T06:00:09.964Z,8.80
2019-04-30T06:02:40.008Z,4.87
2019-04-30T06:05:09.786Z,5.23
2019-04-30T06:07:39.498Z,5.23
2019-04-30T06:10:10.555Z,12.73
2019-04-30T06:12:43.693Z,13.77
2019-04-30T06:15:24.845Z,9.73
2019-04-30T06:18:01.072Z,18.40
2019-04-30T06:20:28.788Z,20.60
2019-04-30T06:22:59.807Z,29.73
2019-04-30T06:25:37.205Z,26.67
2019-04-30T06:28:00.392Z,21.70
2019-04-30T06:30:29.907Z,12.83
2019-04-30T06:32:59.735Z,19.13
2019-04-30T06:35:29.411Z,10.47
2019-04-30T06:37:59.189Z,15.10
2019-04-30T06:40:29.295Z,9.03
2019-04-30T06:43:00.751Z,14.27
2019-04-30T06:45:31.057Z,38.07
2019-04-30T06:48:03.039Z,16.97
2019-04-30T06:50:31.892Z,13.93
2019-04-30T06:53:01.644Z,5.33
2019-04-30T06:55:39.279Z,6.87
2019-04-30T06:58:12.843Z,5.80
2019-04-30T07:00:40.901Z,5.83
2019-04-30T07:03:11.270Z,7.13
2019-04-30T07:05:40.129Z,8.33
2019-04-30T07:08:38.966Z,10.37
2019-04-30T07:11:15.261Z,9.20
2019-04-30T07:13:45.752Z,8.33
2019-04-30T07:16:14.603Z,6.83
2019-04-30T07:18:43.458Z,7.37
2019-04-30T07:21:12.412Z,5.23
2019-04-30T07:23:41.267Z,7.83
2019-04-30T07:26:13.774Z,8.37
2019-04-30T07:28:47.766Z,10.10
2019-04-30T07:31:14.451Z,8.87
2019-04-30T07:33:42.678Z,8.37
2019-04-30T07:36:11.646Z,4.17
2019-04-30T07:38:43.109Z,6.77
2019-04-30T07:41:10.981Z,5.90
2019-04-30T07:43:39.910Z,5.17
2019-04-30T07:46:09.209Z,3.90
2019-04-30T07:48:40.212Z,5.53
2019-04-30T07:51:10.399Z,7.63
2019-04-30T07:53:40.460Z,5.83
2019-04-30T07:56:24.346Z,5.60
2019-04-30T07:58:40.080Z,7.30
2019-04-30T08:01:10.439Z,7.30
2019-04-30T08:03:47.363Z,7.23
2019-04-30T08:06:18.934Z,7.63
2019-04-30T08:08:50.654Z,5.60
2019-04-30T08:11:25.553Z,8.20
2019-04-30T08:13:50.183Z,7.87
2019-04-30T08:16:19.508Z,5.53
2019-04-30T08:18:49.219Z,6.47
2019-04-30T08:21:18.985Z,7.77
2019-04-30T08:23:49.031Z,8.43
2019-04-30T08:26:18.740Z,6.13
2019-04-30T08:28:48.774Z,3.83
2019-04-30T08:31:19.584Z,3.73
2019-04-30T08:33:49.083Z,5.53
2019-04-30T08:36:19.670Z,10.77
2019-04-30T08:38:49.511Z,7.73
2019-04-30T08:41:19.325Z,5.97
2019-04-30T08:43:50.256Z,6.33
2019-04-30T08:46:19.265Z,6.47
2019-04-30T08:48:53.085Z,5.77
2019-04-30T08:51:19.645Z,5.07
2019-04-30T08:53:48.828Z,5.07
2019-04-30T08:56:21.670Z,7.37
2019-04-30T08:59:42.501Z,3.30
2019-04-30T09:18:00.678Z,7.20
2019-04-30T09:21:15.995Z,8.73
2019-04-30T09:24:39.441Z,8.30
2019-04-30T09:27:14.123Z,7.87
2019-04-30T09:29:44.586Z,6.50
2019-04-30T09:32:13.700Z,4.97
2019-04-30T09:34:42.557Z,5.20
2019-04-30T09:37:11.469Z,6.10
2019-04-30T09:39:40.328Z,7.80
2019-04-30T09:42:09.319Z,4.13
2019-04-30T09:44:39.038Z,6.25
2019-04-30T09:47:08.905Z,5.27
2019-04-30T09:49:38.834Z,7.07
2019-04-30T09:52:09.276Z,4.77
2019-04-30T09:54:39.907Z,4.77
2019-04-30T09:57:11.433Z,7.50
2019-04-30T09:59:39.614Z,4.50
2019-04-30T10:02:09.312Z,8.90
2019-04-30T10:04:39.804Z,6.63
2019-04-30T10:07:09.644Z,4.23
2019-04-30T10:09:38.722Z,5.03
2019-04-30T10:12:12.246Z,4.97
2019-04-30T10:14:41.143Z,6.37
2019-04-30T10:17:14.525Z,5.27
2019-04-30T10:19:43.699Z,4.90
2019-04-30T10:22:12.537Z,5.40
2019-04-30T10:24:41.429Z,5.87
2019-04-30T10:27:13.080Z,3.93
2019-04-30T10:29:41.449Z,8.13
2019-04-30T10:32:10.693Z,7.93
2019-04-30T10:34:39.593Z,8.37
2019-04-30T10:37:09.078Z,5.93
2019-04-30T10:39:38.939Z,5.50
2019-04-30T10:42:08.065Z,7.43
2019-04-30T10:44:36.943Z,5.27
2019-04-30T10:47:05.773Z,4.57
2019-04-30T10:49:34.722Z,5.63
2019-04-30T10:52:03.862Z,7.60
2019-04-30T10:54:32.716Z,11.07
2019-04-30T10:57:01.607Z,7.33
2019-04-30T10:59:30.448Z,7.10
2019-04-30T11:01:59.316Z,6.40
2019-04-30T11:04:28.229Z,7.37
2019-04-30T11:07:00.030Z,6.90
2019-04-30T11:09:29.298Z,10.47
2019-04-30T11:12:02.901Z,10.83
2019-04-30T11:14:30.995Z,11.97
2019-04-30T11:17:00.213Z,12.63
2019-04-30T11:19:29.676Z,12.50
2019-04-30T11:21:58.851Z,21.20
2019-04-30T11:24:36.368Z,15.87
2019-04-30T11:26:59.919Z,14.83
2019-04-30T11:29:30.815Z,20.50
2019-04-30T11:32:10.062Z,17.10
2019-04-30T11:34:39.114Z,26.87
2019-04-30T11:37:08.156Z,34.33
2019-04-30T11:39:37.853Z,24.97
2019-04-30T11:42:06.708Z,24.73
2019-04-30T11:44:35.561Z,27.07
2019-04-30T11:47:09.362Z,30.53
2019-04-30T11:49:37.883Z,28.77
2019-04-30T11:52:06.846Z,33.27
2019-04-30T11:54:35.776Z,33.20
2019-04-30T11:57:05.241Z,31.77
2019-04-30T11:59:34.073Z,35.23
2019-04-30T12:02:04.526Z,34.57
2019-04-30T12:04:33.410Z,29.13
2019-04-30T12:07:03.832Z,21.80
2019-04-30T12:09:40.485Z,23.50
2019-04-30T12:12:09.341Z,19.70
2019-04-30T12:14:39.578Z,20.87
2019-04-30T12:17:08.691Z,22.87
2019-04-30T12:19:38.833Z,26.53
2019-04-30T12:22:07.809Z,20.93
2019-04-30T12:24:38.658Z,25.57
2019-04-30T12:27:07.225Z,23.60
2019-04-30T12:29:36.070Z,16.40
2019-04-30T12:32:05.015Z,15.67
2019-04-30T12:34:33.854Z,18.43
2019-04-30T12:37:02.715Z,22.07
2019-04-30T12:39:31.619Z,23.70
2019-04-30T12:42:02.137Z,22.03
2019-04-30T12:44:31.125Z,23.00
2019-04-30T12:47:00.028Z,24.53
2019-04-30T12:49:30.455Z,24.80
2019-04-30T12:52:09.609Z,25.37
2019-04-30T12:54:49.037Z,25.23
2019-04-30T12:57:22.240Z,26.53
2019-04-30T12:59:51.057Z,33.30
2019-04-30T13:02:19.927Z,28.63
2019-04-30T13:04:49.289Z,29.07
2019-04-30T13:07:20.623Z,32.77
2019-04-30T13:09:49.686Z,35.73
2019-04-30T13:12:19.743Z,37.63
2019-04-30T13:14:52.486Z,32.23
2019-04-30T13:17:19.340Z,31.47
2019-04-30T13:19:48.236Z,33.13
2019-04-30T13:22:18.884Z,35.43
2019-04-30T13:24:49.669Z,31.97
2019-04-30T13:27:19.564Z,27.63
2019-04-30T13:29:50.235Z,29.03
2019-04-30T13:32:29.568Z,22.43
2019-04-30T13:34:54.013Z,22.60
2019-04-30T13:37:22.858Z,27.17
2019-04-30T13:39:56.567Z,24.83
2019-04-30T13:42:29.231Z,26.20
2019-04-30T13:44:57.645Z,20.17
2019-04-30T13:47:26.504Z,21.23
2019-04-30T13:49:55.444Z,34.73
2019-04-30T13:52:24.301Z,32.53
2019-04-30T13:54:53.157Z,28.63
2019-04-30T13:57:22.042Z,22.40
2019-04-30T13:59:51.132Z,23.30
2019-04-30T14:02:20.044Z,19.47
2019-04-30T14:04:53.029Z,18.57
2019-04-30T14:07:32.592Z,18.83
2019-04-30T14:10:01.678Z,31.97
2019-04-30T14:12:32.214Z,20.10
2019-04-30T14:15:01.186Z,23.33
2019-04-30T14:17:31.840Z,22.77
2019-04-30T14:20:00.727Z,19.90
2019-04-30T14:22:29.619Z,25.73
2019-04-30T14:24:58.715Z,16.83
2019-04-30T14:27:27.584Z,16.77
2019-04-30T14:29:56.599Z,26.73
2019-04-30T14:32:25.794Z,22.37
2019-04-30T14:34:54.642Z,27.07
2019-04-30T14:37:23.478Z,24.43
2019-04-30T14:39:52.737Z,14.40
2019-04-30T14:42:22.811Z,18.73
2019-04-30T14:44:54.485Z,15.63
2019-04-30T14:47:42.642Z,15.00
2019-04-30T14:50:13.439Z,13.60
2019-04-30T14:52:49.944Z,18.63
2019-04-30T14:55:20.379Z,15.83
2019-04-30T14:58:00.733Z,19.73
2019-04-30T15:00:38.765Z,18.23
2019-04-30T15:03:11.590Z,18.23
2019-04-30T15:05:48.497Z,18.97
2019-04-30T15:08:10.936Z,15.50
2019-04-30T15:10:39.952Z,14.77
2019-04-30T15:13:12.086Z,20.40
2019-04-30T15:15:41.385Z,16.43
2019-04-30T15:18:11.195Z,22.80
2019-04-30T15:20:40.061Z,26.87
2019-04-30T15:23:19.148Z,18.90
2019-04-30T15:25:44.345Z,10.53
2019-04-30T15:28:13.172Z,20.53
2019-04-30T15:30:42.184Z,13.83
2019-04-30T15:33:18.744Z,15.60
2019-04-30T15:35:48.205Z,13.50
2019-04-30T15:38:19.340Z,14.33
2019-04-30T15:40:48.428Z,19.60
2019-04-30T15:43:17.362Z,25.27
2019-04-30T15:45:46.212Z,22.60
2019-04-30T15:48:15.147Z,34.07
2019-04-30T15:50:46.519Z,21.30
2019-04-30T15:53:14.954Z,27.00
2019-04-30T15:55:43.882Z,20.73
2019-04-30T15:58:14.303Z,21.60
2019-04-30T16:00:43.159Z,20.17
2019-04-30T16:03:16.169Z,13.50
2019-04-30T16:05:49.383Z,18.03
2019-04-30T16:08:22.634Z,20.23
2019-04-30T16:11:10.384Z,15.43
2019-04-30T16:13:49.591Z,23.83
2019-04-30T16:16:19.182Z,23.97
2019-04-30T16:18:49.764Z,18.83
2019-04-30T16:21:19.318Z,19.23
2019-04-30T16:23:49.088Z,18.07
2019-04-30T16:26:18.109Z,13.80
2019-04-30T16:28:49.063Z,16.03
2019-04-30T16:31:20.294Z,17.43
2019-04-30T16:33:48.858Z,16.80
2019-04-30T16:36:19.321Z,18.47
2019-04-30T16:38:48.656Z,20.50
2019-04-30T16:41:30.432Z,29.87
2019-04-30T16:43:48.860Z,17.30
2019-04-30T16:46:18.153Z,14.73
2019-04-30T16:48:48.831Z,14.23
2019-04-30T16:51:18.799Z,28.70
2019-04-30T16:53:48.667Z,24.33
2019-04-30T16:56:18.572Z,27.80
2019-04-30T16:59:00.481Z,25.10
2019-04-30T17:01:30.638Z,38.10
2019-04-30T17:04:04.070Z,35.83
2019-04-30T17:06:34.673Z,22.53
2019-04-30T17:09:14.034Z,23.50
2019-04-30T17:11:59.561Z,21.80
2019-04-30T17:14:30.683Z,24.90
2019-04-30T17:16:59.833Z,22.63
2019-04-30T17:19:29.170Z,18.47
2019-04-30T17:21:58.212Z,17.63
2019-04-30T17:24:30.242Z,14.90
2019-04-30T17:26:59.372Z,20.93
2019-04-30T17:29:28.243Z,23.80
2019-04-30T17:31:57.099Z,21.63
2019-04-30T17:34:25.992Z,21.07
2019-04-30T17:36:54.848Z,18.53
2019-04-30T17:39:23.706Z,19.13
2019-04-30T17:41:52.617Z,20.80
2019-04-30T17:44:21.457Z,26.77
2019-04-30T17:46:50.399Z,22.73
2019-04-30T17:49:19.508Z,23.00
2019-04-30T17:51:49.138Z,26.30
2019-04-30T17:54:18.119Z,27.20
2019-04-30T17:56:47.008Z,33.17
2019-04-30T17:59:15.841Z,31.97
2019-04-30T18:01:49.643Z,32.93
2019-04-30T18:04:20.510Z,35.07
2019-04-30T18:06:50.619Z,39.90
2019-04-30T18:09:19.777Z,51.33
2019-04-30T18:11:49.564Z,54.87
2019-04-30T18:14:18.790Z,63.13
2019-04-30T18:16:48.650Z,74.10
2019-04-30T18:19:28.693Z,61.30
2019-04-30T18:21:59.719Z,65.20
2019-04-30T18:24:33.237Z,66.77
2019-04-30T18:27:06.128Z,66.20
2019-04-30T18:29:35.001Z,75.60
2019-04-30T18:32:03.895Z,91.87
2019-04-30T18:34:32.760Z,106.60
2019-04-30T18:37:01.619Z,111.17
2019-04-30T18:39:30.521Z,102.70
2019-04-30T18:41:59.393Z,100.43
2019-04-30T18:44:29.549Z,87.73
2019-04-30T18:46:59.063Z,98.20
2019-04-30T18:49:29.733Z,123.67
2019-04-30T18:52:01.409Z,207.33
2019-04-30T18:54:39.573Z,197.97
2019-04-30T18:57:08.237Z,174.93
2019-04-30T18:59:37.102Z,166.87
2019-04-30T19:02:07.667Z,136.37
2019-04-30T19:04:38.918Z,124.77
2019-04-30T19:07:25.009Z,143.27
2019-04-30T19:10:10.777Z,173.77
2019-04-30T19:12:41.358Z,120.20
2019-04-30T19:15:11.784Z,111.97
2019-04-30T19:17:45.346Z,122.70
2019-04-30T19:20:21.657Z,113.57
2019-04-30T19:22:50.559Z,110.90
2019-04-30T19:25:19.425Z,125.20
2019-04-30T19:27:48.273Z,167.13
2019-04-30T19:30:19.262Z,158.43
2019-04-30T19:32:49.145Z,148.23
2019-04-30T19:35:18.754Z,118.07
2019-04-30T19:37:48.702Z,121.83
2019-04-30T19:40:18.988Z,125.60
2019-04-30T19:42:50.222Z,110.47
2019-04-30T19:45:18.774Z,104.00
2019-04-30T19:47:48.972Z,95.73
2019-04-30T19:50:19.271Z,94.37
2019-04-30T19:52:48.413Z,91.80
2019-04-30T19:55:20.421Z,104.50
2019-04-30T19:57:48.772Z,102.70
2019-04-30T20:00:18.887Z,116.23
2019-04-30T20:02:48.703Z,117.77
2019-04-30T20:05:19.393Z,117.63
2019-04-30T20:07:49.316Z,113.27
2019-04-30T20:10:19.592Z,103.83
2019-04-30T20:12:49.702Z,98.13
2019-04-30T20:15:21.765Z,109.87
2019-04-30T20:17:49.877Z,137.77
2019-04-30T20:20:19.058Z,122.10
2019-04-30T20:22:48.224Z,104.67
2019-04-30T20:25:18.956Z,112.07
2019-04-30T20:27:49.478Z,127.77
2019-04-30T20:30:19.558Z,110.57
2019-04-30T20:32:49.091Z,88.83
2019-04-30T20:35:19.418Z,95.57
2019-04-30T20:38:06.382Z,79.27
2019-04-30T20:40:43.280Z,88.50
2019-04-30T20:43:08.581Z,95.90
2019-04-30T20:45:37.826Z,89.60
2019-04-30T20:48:08.769Z,90.57
2019-04-30T20:50:37.335Z,81.83
2019-04-30T20:53:08.618Z,82.97
2019-04-30T20:55:40.571Z,97.00
2019-04-30T20:58:09.417Z,117.87
2019-04-30T21:00:38.435Z,127.20
2019-04-30T21:03:09.547Z,103.60
2019-04-30T21:05:38.246Z,100.87
2019-04-30T21:08:07.336Z,93.70
2019-04-30T21:10:36.342Z,93.47
2019-04-30T21:13:05.514Z,96.73
2019-04-30T21:15:34.505Z,110.50
2019-04-30T21:18:03.408Z,126.30
2019-04-30T21:20:32.418Z,138.70
2019-04-30T21:23:01.410Z,153.23
2019-04-30T21:25:30.281Z,154.47
2019-04-30T21:27:59.953Z,162.17
2019-04-30T21:30:29.193Z,165.97
2019-04-30T21:32:59.852Z,167.23
2019-04-30T21:35:33.118Z,179.40
2019-04-30T21:38:02.837Z,168.73
2019-04-30T21:40:31.830Z,166.57
2019-04-30T21:43:00.721Z,173.13
2019-04-30T21:45:31.558Z,182.47
2019-04-30T21:48:01.559Z,187.20
2019-04-30T21:50:30.780Z,168.80
2019-04-30T21:52:59.943Z,175.10
2019-04-30T21:55:29.599Z,120.40
2019-04-30T21:57:59.436Z,131.70
2019-04-30T22:00:37.320Z,198.23
2019-04-30T22:03:14.992Z,233.30
2019-04-30T22:05:51.353Z,233.50
2019-04-30T22:08:39.435Z,239.00
2019-04-30T22:14:01.845Z,216.07
2019-04-30T22:16:43.742Z,218.93
2019-04-30T22:19:27.695Z,194.27
2019-04-30T22:21:59.346Z,183.30
2019-04-30T22:24:35.511Z,225.97
2019-04-30T22:27:04.607Z,208.60
2019-04-30T22:29:41.398Z,175.43
2019-04-30T22:32:09.229Z,155.30
2019-04-30T22:34:38.034Z,136.53
2019-04-30T22:37:08.448Z,152.10
2019-04-30T22:39:41.529Z,135.97
2019-04-30T22:42:30.033Z,131.77
2019-04-30T22:44:59.688Z,121.87
2019-04-30T22:47:28.604Z,102.40
2019-04-30T22:49:57.458Z,104.70
2019-04-30T22:52:26.585Z,96.63
2019-04-30T22:54:55.577Z,88.43
2019-04-30T22:57:24.569Z,102.63
2019-04-30T22:59:54.260Z,67.13
2019-04-30T23:02:31.051Z,79.10
2019-04-30T23:05:01.768Z,76.33
2019-04-30T23:07:30.780Z,66.20
2019-04-30T23:09:59.770Z,81.77
2019-04-30T23:12:28.865Z,121.77
2019-04-30T23:14:57.865Z,108.37
2019-04-30T23:17:26.839Z,116.63
2019-04-30T23:19:55.947Z,86.53
2019-04-30T23:22:24.836Z,82.53
2019-04-30T23:24:53.726Z,68.93
2019-04-30T23:27:22.617Z,67.17
2019-04-30T23:30:02.841Z,66.37
2019-04-30T23:32:21.969Z,73.60
2019-04-30T23:34:50.927Z,71.17
2019-04-30T23:37:19.922Z,83.23
2019-04-30T23:39:48.871Z,88.20
2019-04-30T23:42:18.111Z,97.03
2019-04-30T23:44:47.001Z,89.30
2019-04-30T23:47:15.890Z,71.43
2019-04-30T23:49:44.988Z,70.27
2019-04-30T23:52:13.979Z,70.73
2019-04-30T23:54:42.870Z,69.07
2019-04-30T23:57:11.862Z,68.67
2019-04-30T23:59:40.750Z,60.27
