createdAt,value
2018-06-25T00:00:21.547Z,5.40
2018-06-25T00:02:50.046Z,6.23
2018-06-25T00:05:18.526Z,5.60
2018-06-25T00:07:47.006Z,5.40
2018-06-25T00:10:15.492Z,5.87
2018-06-25T00:12:44.061Z,6.50
2018-06-25T00:15:12.573Z,6.03
2018-06-25T00:17:41.212Z,6.17
2018-06-25T00:20:09.729Z,6.17
2018-06-25T00:22:38.270Z,6.03
2018-06-25T00:25:06.791Z,6.13
2018-06-25T00:27:35.317Z,6.80
2018-06-25T00:30:04.043Z,5.87
2018-06-25T00:32:32.648Z,6.70
2018-06-25T00:35:01.280Z,6.13
2018-06-25T00:37:29.830Z,6.33
2018-06-25T00:39:58.348Z,5.73
2018-06-25T00:42:27.205Z,5.43
2018-06-25T00:44:55.844Z,6.43
2018-06-25T00:47:24.447Z,6.50
2018-06-25T00:49:52.925Z,5.97
2018-06-25T00:52:21.446Z,6.47
2018-06-25T00:54:49.923Z,7.20
2018-06-25T00:57:18.501Z,6.13
2018-06-25T00:59:55.641Z,6.47
2018-06-25T01:02:24.577Z,5.83
2018-06-25T01:04:53.186Z,6.67
2018-06-25T01:07:21.801Z,6.57
2018-06-25T01:09:50.554Z,7.13
2018-06-25T01:12:19.089Z,7.73
2018-06-25T01:14:47.571Z,7.17
2018-06-25T01:17:16.111Z,6.90
2018-06-25T01:19:44.696Z,6.73
2018-06-25T01:22:13.263Z,6.80
2018-06-25T01:24:41.875Z,7.03
2018-06-25T01:27:11.149Z,7.53
2018-06-25T01:29:41.017Z,6.50
2018-06-25T01:32:09.781Z,6.50
2018-06-25T01:34:38.646Z,7.30
2018-06-25T01:37:07.307Z,6.80
2018-06-25T01:39:35.862Z,6.67
2018-06-25T01:42:04.431Z,7.13
2018-06-25T01:44:33.027Z,7.20
2018-06-25T01:47:01.540Z,7.03
2018-06-25T01:49:30.108Z,7.33
2018-06-25T01:51:58.661Z,6.97
2018-06-25T01:54:27.296Z,7.87
2018-06-25T01:56:55.922Z,7.20
2018-06-25T01:59:24.377Z,6.87
2018-06-25T02:01:53.149Z,7.93
2018-06-25T02:04:21.696Z,7.63
2018-06-25T02:06:50.349Z,7.47
2018-06-25T02:09:18.988Z,7.80
2018-06-25T02:11:47.598Z,8.00
2018-06-25T02:14:16.280Z,7.83
2018-06-25T02:16:44.886Z,8.10
2018-06-25T02:19:13.510Z,9.83
2018-06-25T02:21:42.099Z,9.07
2018-06-25T02:24:10.640Z,8.97
2018-06-25T02:26:39.206Z,8.20
2018-06-25T02:29:07.755Z,8.80
2018-06-25T02:31:36.470Z,8.70
2018-06-25T02:34:05.547Z,9.40
2018-06-25T02:36:34.070Z,8.73
2018-06-25T02:39:02.799Z,9.80
2018-06-25T02:41:31.386Z,10.53
2018-06-25T02:43:59.935Z,10.67
2018-06-25T02:46:28.530Z,10.27
2018-06-25T02:48:57.138Z,10.43
2018-06-25T02:51:25.814Z,10.93
2018-06-25T02:53:54.377Z,10.63
2018-06-25T02:56:23.065Z,12.27
2018-06-25T02:58:51.640Z,11.37
2018-06-25T03:01:20.490Z,11.93
2018-06-25T03:03:49.140Z,11.60
2018-06-25T03:06:17.792Z,10.67
2018-06-25T03:08:46.515Z,11.57
2018-06-25T03:11:15.254Z,11.33
2018-06-25T03:13:43.798Z,11.43
2018-06-25T03:16:12.430Z,11.23
2018-06-25T03:18:40.963Z,11.83
2018-06-25T03:21:09.707Z,10.77
2018-06-25T03:23:38.251Z,10.97
2018-06-25T03:26:06.896Z,10.90
2018-06-25T03:28:35.547Z,11.87
2018-06-25T03:31:04.322Z,10.67
2018-06-25T03:33:32.838Z,10.50
2018-06-25T03:36:01.462Z,11.50
2018-06-25T03:38:30.071Z,10.57
2018-06-25T03:40:58.921Z,11.80
2018-06-25T03:43:27.666Z,9.90
2018-06-25T03:45:56.252Z,10.23
2018-06-25T03:48:24.890Z,10.37
2018-06-25T03:50:53.435Z,10.17
2018-06-25T03:53:22.190Z,11.20
2018-06-25T03:55:50.914Z,11.40
2018-06-25T03:58:19.555Z,10.97
2018-06-25T04:00:48.310Z,10.57
2018-06-25T04:03:16.906Z,10.67
2018-06-25T04:05:45.629Z,11.03
2018-06-25T04:08:14.217Z,11.00
2018-06-25T04:10:43.224Z,11.70
2018-06-25T04:13:11.862Z,11.60
2018-06-25T04:15:40.482Z,11.10
2018-06-25T04:18:09.024Z,11.03
2018-06-25T04:20:37.697Z,11.77
2018-06-25T04:23:06.567Z,12.00
2018-06-25T04:25:35.236Z,11.70
2018-06-25T04:28:04.076Z,12.20
2018-06-25T04:30:32.719Z,11.60
2018-06-25T04:33:01.297Z,12.13
2018-06-25T04:35:29.819Z,11.83
2018-06-25T04:37:58.396Z,10.80
2018-06-25T04:40:27.124Z,11.70
2018-06-25T04:42:55.603Z,11.00
2018-06-25T04:45:24.224Z,11.43
2018-06-25T04:47:52.874Z,11.57
2018-06-25T04:50:21.610Z,10.60
2018-06-25T04:52:50.419Z,11.03
2018-06-25T04:55:18.998Z,11.97
2018-06-25T04:57:48.088Z,11.37
2018-06-25T05:00:16.591Z,12.43
2018-06-25T05:02:45.193Z,11.07
2018-06-25T05:05:13.960Z,12.53
2018-06-25T05:07:42.647Z,11.83
2018-06-25T05:10:11.158Z,12.10
2018-06-25T05:12:39.827Z,12.23
2018-06-25T05:15:08.918Z,12.53
2018-06-25T05:17:37.677Z,12.20
2018-06-25T05:20:06.351Z,10.50
2018-06-25T05:22:35.150Z,11.20
2018-06-25T05:25:03.736Z,11.40
2018-06-25T05:27:32.419Z,10.80
2018-06-25T05:30:01.029Z,11.37
2018-06-25T05:32:29.575Z,10.43
2018-06-25T05:34:58.244Z,10.60
2018-06-25T05:37:26.945Z,9.93
2018-06-25T05:39:55.492Z,11.50
2018-06-25T05:42:24.293Z,12.67
2018-06-25T05:44:53.433Z,11.43
2018-06-25T05:47:22.423Z,11.00
2018-06-25T05:49:51.508Z,10.90
2018-06-25T05:52:20.092Z,10.43
2018-06-25T05:54:48.739Z,10.20
2018-06-25T05:57:17.467Z,9.17
2018-06-25T05:59:45.964Z,9.57
2018-06-25T06:02:15.028Z,9.97
2018-06-25T06:04:43.643Z,10.37
2018-06-25T06:07:12.708Z,9.50
2018-06-25T06:09:41.448Z,9.57
2018-06-25T06:12:10.026Z,9.47
2018-06-25T06:14:38.583Z,9.30
2018-06-25T06:17:07.176Z,9.93
2018-06-25T06:19:35.765Z,9.37
2018-06-25T06:22:04.402Z,9.63
2018-06-25T06:24:32.999Z,11.13
2018-06-25T06:27:01.605Z,11.17
2018-06-25T06:29:30.253Z,11.03
2018-06-25T06:31:58.959Z,11.00
2018-06-25T06:34:27.565Z,10.70
2018-06-25T06:36:56.153Z,8.67
2018-06-25T06:39:24.837Z,7.80
2018-06-25T06:41:53.593Z,7.93
2018-06-25T06:44:22.327Z,6.80
2018-06-25T06:46:51.427Z,6.40
2018-06-25T06:49:20.749Z,5.43
2018-06-25T06:51:49.415Z,5.63
2018-06-25T06:54:17.982Z,5.47
2018-06-25T06:56:47.769Z,5.73
2018-06-25T06:59:16.628Z,6.17
2018-06-25T07:01:45.230Z,6.80
2018-06-25T07:04:14.066Z,7.13
2018-06-25T07:06:42.671Z,7.50
2018-06-25T07:09:12.942Z,6.50
2018-06-25T07:11:41.962Z,6.50
2018-06-25T07:14:11.151Z,7.03
2018-06-25T07:16:40.862Z,6.50
2018-06-25T07:19:09.843Z,6.83
2018-06-25T07:21:39.026Z,6.23
2018-06-25T07:24:07.969Z,5.40
2018-06-25T07:26:36.539Z,5.50
2018-06-25T07:29:05.715Z,4.93
2018-06-25T07:31:34.953Z,5.00
2018-06-25T07:34:03.640Z,5.70
2018-06-25T07:36:32.487Z,4.70
2018-06-25T07:39:01.306Z,4.87
2018-06-25T07:41:29.990Z,4.60
2018-06-25T07:43:58.620Z,4.80
2018-06-25T07:46:27.301Z,4.80
2018-06-25T07:48:55.939Z,4.83
2018-06-25T07:51:24.646Z,4.73
2018-06-25T07:53:54.555Z,5.43
2018-06-25T07:56:23.343Z,5.90
2018-06-25T07:58:52.202Z,6.93
2018-06-25T08:01:20.937Z,6.63
2018-06-25T08:04:20.201Z,6.90
2018-06-25T08:06:49.220Z,7.40
2018-06-25T08:09:17.743Z,7.60
2018-06-25T08:11:46.260Z,8.20
2018-06-25T08:14:14.929Z,6.83
2018-06-25T08:16:43.847Z,7.10
2018-06-25T08:19:12.543Z,7.27
2018-06-25T08:21:41.165Z,7.87
2018-06-25T08:24:09.918Z,7.03
2018-06-25T08:26:38.512Z,7.60
2018-06-25T08:29:07.234Z,7.70
2018-06-25T08:31:37.649Z,8.40
2018-06-25T08:34:06.669Z,8.30
2018-06-25T08:36:35.275Z,8.77
2018-06-25T08:39:04.219Z,9.13
2018-06-25T08:41:32.812Z,9.77
2018-06-25T08:44:01.627Z,10.37
2018-06-25T08:46:30.163Z,10.03
2018-06-25T08:48:58.675Z,10.93
2018-06-25T08:51:27.488Z,9.90
2018-06-25T08:53:56.027Z,10.73
2018-06-25T08:56:24.668Z,11.57
2018-06-25T08:58:53.439Z,10.67
2018-06-25T09:01:22.290Z,11.73
2018-06-25T09:03:50.841Z,11.97
2018-06-25T09:06:19.429Z,11.80
2018-06-25T09:08:47.942Z,11.83
2018-06-25T09:11:16.599Z,12.17
2018-06-25T09:13:45.214Z,11.50
2018-06-25T09:16:13.829Z,12.97
2018-06-25T09:18:42.758Z,10.60
2018-06-25T09:21:11.358Z,10.23
2018-06-25T09:23:39.958Z,8.07
2018-06-25T09:26:08.522Z,8.57
2018-06-25T09:28:37.538Z,11.23
2018-06-25T09:31:06.543Z,10.97
2018-06-25T09:33:35.521Z,11.00
2018-06-25T09:36:04.195Z,9.80
2018-06-25T09:38:33.203Z,11.13
2018-06-25T09:41:02.001Z,12.00
2018-06-25T09:43:30.552Z,12.03
2018-06-25T09:45:59.243Z,11.57
2018-06-25T09:48:27.743Z,8.80
2018-06-25T09:50:56.333Z,6.73
2018-06-25T09:53:25.046Z,5.93
2018-06-25T09:55:53.582Z,6.33
2018-06-25T09:58:22.157Z,5.33
2018-06-25T10:00:56.107Z,6.33
2018-06-25T10:03:24.688Z,6.40
2018-06-25T10:05:53.574Z,5.67
2018-06-25T10:08:22.174Z,5.30
2018-06-25T10:10:50.755Z,5.40
2018-06-25T10:13:19.359Z,5.53
2018-06-25T10:15:47.986Z,5.63
2018-06-25T10:18:16.550Z,5.63
2018-06-25T10:20:45.192Z,6.07
2018-06-25T10:23:13.965Z,5.40
2018-06-25T10:25:42.554Z,5.60
2018-06-25T10:28:11.146Z,5.43
2018-06-25T10:30:39.716Z,7.63
2018-06-25T10:33:08.356Z,6.77
2018-06-25T10:35:36.872Z,6.67
2018-06-25T10:38:05.823Z,7.30
2018-06-25T10:40:34.386Z,8.03
2018-06-25T10:43:02.908Z,7.87
2018-06-25T10:45:31.373Z,7.63
2018-06-25T10:47:59.918Z,7.10
2018-06-25T10:53:11.537Z,5.57
2018-06-25T10:55:40.258Z,6.53
2018-06-25T10:58:08.890Z,6.33
2018-06-25T11:00:37.497Z,6.43
2018-06-25T11:03:06.285Z,6.60
2018-06-25T11:05:34.903Z,6.47
2018-06-25T11:08:03.533Z,7.37
2018-06-25T11:10:32.177Z,7.80
2018-06-25T11:13:00.816Z,7.80
2018-06-25T11:15:29.522Z,7.70
2018-06-25T11:17:58.116Z,7.30
2018-06-25T11:20:26.843Z,6.83
2018-06-25T11:22:55.505Z,6.43
2018-06-25T11:25:24.113Z,5.87
2018-06-25T11:27:52.784Z,5.03
2018-06-25T11:30:21.496Z,5.50
2018-06-25T11:32:50.482Z,5.53
2018-06-25T11:35:19.367Z,5.97
2018-06-25T11:37:48.023Z,6.83
2018-06-25T11:40:17.155Z,7.13
2018-06-25T11:42:46.033Z,6.70
2018-06-25T11:45:14.702Z,6.83
2018-06-25T11:47:43.300Z,7.27
2018-06-25T11:50:12.794Z,7.50
2018-06-25T11:52:41.375Z,10.47
2018-06-25T11:55:09.910Z,13.77
2018-06-25T11:57:38.543Z,14.07
2018-06-25T12:00:07.307Z,13.53
2018-06-25T12:02:35.919Z,14.83
2018-06-25T12:05:04.421Z,15.20
2018-06-25T12:07:32.977Z,16.07
2018-06-25T12:10:01.497Z,14.30
2018-06-25T12:12:30.372Z,14.83
2018-06-25T12:14:58.884Z,16.53
2018-06-25T12:17:27.569Z,13.73
2018-06-25T12:19:56.612Z,13.33
2018-06-25T12:22:25.158Z,14.63
2018-06-25T12:24:53.834Z,14.97
2018-06-25T12:27:22.371Z,14.90
2018-06-25T12:29:50.926Z,16.10
2018-06-25T12:32:19.560Z,14.40
2018-06-25T12:34:48.123Z,12.50
2018-06-25T12:37:16.784Z,12.33
2018-06-25T12:39:45.554Z,14.10
2018-06-25T12:42:14.170Z,14.93
2018-06-25T12:44:42.783Z,13.80
2018-06-25T12:47:11.349Z,13.83
2018-06-25T12:49:40.293Z,13.83
2018-06-25T12:52:08.954Z,14.87
2018-06-25T12:54:37.764Z,13.30
2018-06-25T12:57:07.514Z,13.70
2018-06-25T12:59:36.780Z,11.33
2018-06-25T13:02:05.437Z,11.53
2018-06-25T13:04:34.170Z,10.97
2018-06-25T13:07:02.731Z,10.07
2018-06-25T13:09:31.680Z,9.97
2018-06-25T13:12:00.347Z,9.77
2018-06-25T13:14:28.972Z,8.90
2018-06-25T13:16:59.220Z,8.73
2018-06-25T13:19:28.145Z,7.90
2018-06-25T13:21:56.716Z,8.10
2018-06-25T13:24:25.480Z,7.37
2018-06-25T13:26:54.493Z,6.53
2018-06-25T13:29:23.157Z,6.50
2018-06-25T13:31:51.800Z,6.30
2018-06-25T13:34:20.952Z,6.33
2018-06-25T13:36:49.834Z,5.90
2018-06-25T13:39:18.466Z,7.53
2018-06-25T13:41:47.341Z,6.93
2018-06-25T13:44:15.846Z,7.37
2018-06-25T13:46:44.556Z,6.83
2018-06-25T13:49:13.224Z,6.87
2018-06-25T13:51:41.802Z,6.43
2018-06-25T13:54:10.326Z,6.13
2018-06-25T13:56:38.927Z,6.93
2018-06-25T13:59:07.479Z,7.23
2018-06-25T14:01:36.246Z,6.47
2018-06-25T14:04:05.111Z,7.60
2018-06-25T14:06:33.755Z,6.83
2018-06-25T14:09:02.291Z,7.00
2018-06-25T14:11:30.854Z,7.77
2018-06-25T14:14:00.611Z,7.83
2018-06-25T14:16:29.269Z,6.90
2018-06-25T14:18:57.907Z,7.27
2018-06-25T14:21:26.620Z,7.20
2018-06-25T14:24:00.722Z,6.60
2018-06-25T14:26:34.574Z,6.03
2018-06-25T14:29:05.316Z,6.70
2018-06-25T14:31:33.923Z,6.30
2018-06-25T14:34:08.025Z,6.10
2018-06-25T14:36:36.604Z,5.93
2018-06-25T14:39:08.830Z,6.50
2018-06-25T14:41:37.423Z,6.53
2018-06-25T14:44:07.038Z,6.23
2018-06-25T14:46:36.033Z,6.17
2018-06-25T14:49:04.911Z,5.67
2018-06-25T14:51:34.148Z,5.83
2018-06-25T14:54:03.200Z,5.73
2018-06-25T14:56:31.897Z,5.30
2018-06-25T14:59:00.565Z,5.90
2018-06-25T15:01:29.396Z,5.60
2018-06-25T15:03:58.210Z,5.93
2018-06-25T15:06:26.903Z,5.87
2018-06-25T15:08:55.540Z,4.87
2018-06-25T15:11:24.442Z,5.80
2018-06-25T15:13:52.998Z,5.43
2018-06-25T15:16:21.568Z,5.70
2018-06-25T15:18:50.073Z,6.60
2018-06-25T15:21:18.765Z,5.10
2018-06-25T15:23:47.426Z,6.17
2018-06-25T15:26:16.066Z,4.37
2018-06-25T15:28:44.749Z,5.30
2018-06-25T15:31:13.651Z,6.20
2018-06-25T15:33:42.371Z,6.60
2018-06-25T15:36:10.960Z,7.03
2018-06-25T15:38:39.720Z,6.10
2018-06-25T15:41:08.240Z,6.50
2018-06-25T15:43:36.815Z,7.57
2018-06-25T15:46:05.725Z,7.33
2018-06-25T15:48:34.405Z,6.83
2018-06-25T15:51:03.011Z,7.07
2018-06-25T15:53:31.975Z,7.37
2018-06-25T15:56:01.943Z,6.53
2018-06-25T15:58:30.922Z,5.97
2018-06-25T16:00:59.531Z,6.03
2018-06-25T16:03:29.375Z,5.60
2018-06-25T16:05:57.963Z,5.27
2018-06-25T16:08:26.685Z,5.43
2018-06-25T16:10:55.255Z,6.00
2018-06-25T16:13:23.841Z,5.77
2018-06-25T16:15:52.735Z,5.20
2018-06-25T16:18:21.653Z,5.10
2018-06-25T16:20:50.239Z,5.60
2018-06-25T16:23:19.159Z,5.43
2018-06-25T16:25:48.386Z,5.63
2018-06-25T16:28:20.382Z,6.40
2018-06-25T16:30:48.906Z,5.30
2018-06-25T16:33:17.393Z,5.33
2018-06-25T16:35:46.001Z,5.43
2018-06-25T16:38:14.879Z,5.00
2018-06-25T16:40:43.544Z,6.17
2018-06-25T16:43:12.097Z,5.40
2018-06-25T16:45:40.978Z,5.23
2018-06-25T16:48:09.559Z,5.57
2018-06-25T16:50:38.328Z,5.03
2018-06-25T16:53:06.977Z,5.17
2018-06-25T16:55:35.556Z,5.30
2018-06-25T16:58:04.136Z,4.87
2018-06-25T17:00:34.563Z,4.60
2018-06-25T17:03:03.339Z,4.97
2018-06-25T17:05:31.892Z,5.37
2018-06-25T17:08:00.521Z,4.90
2018-06-25T17:10:29.219Z,4.67
2018-06-25T17:12:57.765Z,5.10
2018-06-25T17:15:26.338Z,5.37
2018-06-25T17:17:55.151Z,5.70
2018-06-25T17:20:23.891Z,6.00
2018-06-25T17:22:52.573Z,5.17
2018-06-25T17:25:21.324Z,5.70
2018-06-25T17:27:50.354Z,5.17
2018-06-25T17:30:19.105Z,5.03
2018-06-25T17:32:47.865Z,5.77
2018-06-25T17:35:16.628Z,6.07
2018-06-25T17:37:45.309Z,5.87
2018-06-25T17:40:13.918Z,6.30
2018-06-25T17:42:42.516Z,6.80
2018-06-25T17:45:11.824Z,6.17
2018-06-25T17:47:40.371Z,7.63
2018-06-25T17:50:08.963Z,7.30
2018-06-25T17:52:37.719Z,6.93
2018-06-25T17:55:06.406Z,6.70
2018-06-25T17:57:34.973Z,6.40
2018-06-25T18:00:03.505Z,6.57
2018-06-25T18:02:32.378Z,7.30
2018-06-25T18:05:00.958Z,6.77
2018-06-25T18:07:29.618Z,6.43
2018-06-25T18:09:58.245Z,6.17
2018-06-25T18:12:26.829Z,5.57
2018-06-25T18:14:55.469Z,6.07
2018-06-25T18:17:24.145Z,5.57
2018-06-25T18:19:52.734Z,6.20
2018-06-25T18:22:21.368Z,6.40
2018-06-25T18:24:49.961Z,6.30
2018-06-25T18:27:18.533Z,5.77
2018-06-25T18:29:47.294Z,6.57
2018-06-25T18:32:16.055Z,6.23
2018-06-25T18:34:44.904Z,6.03
2018-06-25T18:37:13.791Z,4.63
2018-06-25T18:39:42.526Z,5.13
2018-06-25T18:42:11.299Z,4.97
2018-06-25T18:44:40.292Z,4.93
2018-06-25T18:47:08.824Z,4.70
2018-06-25T18:49:37.351Z,5.30
2018-06-25T18:52:06.097Z,5.30
2018-06-25T18:54:34.938Z,5.40
2018-06-25T18:57:03.562Z,4.97
2018-06-25T18:59:32.079Z,4.93
2018-06-25T19:02:00.617Z,5.10
2018-06-25T19:04:29.385Z,5.07
2018-06-25T19:06:58.432Z,4.77
2018-06-25T19:09:30.039Z,5.13
2018-06-25T19:11:58.989Z,4.90
2018-06-25T19:14:28.396Z,4.37
2018-06-25T19:16:57.939Z,4.67
2018-06-25T19:19:29.089Z,4.97
2018-06-25T19:22:00.782Z,5.90
2018-06-25T19:24:30.157Z,5.60
2018-06-25T19:26:59.411Z,5.37
2018-06-25T19:29:29.031Z,5.70
2018-06-25T19:32:01.110Z,6.47
2018-06-25T19:34:29.851Z,5.90
2018-06-25T19:36:58.551Z,5.97
2018-06-25T19:39:30.981Z,5.77
2018-06-25T19:41:59.545Z,5.40
2018-06-25T19:44:32.342Z,6.30
2018-06-25T19:47:04.359Z,5.60
2018-06-25T19:49:34.933Z,4.93
2018-06-25T19:52:09.625Z,5.43
2018-06-25T19:54:42.421Z,5.83
2018-06-25T19:57:13.408Z,5.90
2018-06-25T19:59:46.347Z,5.83
2018-06-25T20:02:15.194Z,5.87
2018-06-25T20:04:44.316Z,6.93
2018-06-25T20:07:12.870Z,6.10
2018-06-25T20:09:41.745Z,6.00
2018-06-25T20:12:10.584Z,7.27
2018-06-25T20:14:39.468Z,5.87
2018-06-25T20:17:08.139Z,6.23
2018-06-25T20:19:37.244Z,5.70
2018-06-25T20:22:05.833Z,5.97
2018-06-25T20:24:34.440Z,5.97
2018-06-25T20:27:03.239Z,6.10
2018-06-25T20:29:32.507Z,5.67
2018-06-25T20:32:01.295Z,6.40
2018-06-25T20:34:29.851Z,6.47
2018-06-25T20:36:58.577Z,6.10
2018-06-25T20:39:27.117Z,5.93
2018-06-25T20:41:55.685Z,5.87
2018-06-25T20:44:24.246Z,6.07
2018-06-25T20:46:52.929Z,5.97
2018-06-25T20:49:21.428Z,6.63
2018-06-25T20:51:50.111Z,6.40
2018-06-25T20:54:18.678Z,7.00
2018-06-25T20:56:47.281Z,5.70
2018-06-25T20:59:16.664Z,6.10
2018-06-25T21:01:45.961Z,5.70
2018-06-25T21:04:14.617Z,5.60
2018-06-25T21:06:43.128Z,5.63
2018-06-25T21:09:12.979Z,5.47
2018-06-25T21:11:42.237Z,6.13
2018-06-25T21:14:11.075Z,6.70
2018-06-25T21:16:39.813Z,5.90
2018-06-25T21:19:08.314Z,5.60
2018-06-25T21:21:36.922Z,5.30
2018-06-25T21:24:06.018Z,5.60
2018-06-25T21:26:34.893Z,4.93
2018-06-25T21:29:03.769Z,5.33
2018-06-25T21:31:32.315Z,5.10
2018-06-25T21:34:01.047Z,5.40
2018-06-25T21:36:29.606Z,4.87
2018-06-25T21:38:58.177Z,4.90
2018-06-25T21:41:27.092Z,5.80
2018-06-25T21:43:55.742Z,5.23
2018-06-25T21:46:24.335Z,4.73
2018-06-25T21:48:53.157Z,4.60
2018-06-25T21:51:21.793Z,4.83
2018-06-25T21:53:50.471Z,3.77
2018-06-25T21:56:19.023Z,3.57
2018-06-25T21:58:47.714Z,3.60
2018-06-25T22:01:16.307Z,3.73
2018-06-25T22:03:45.271Z,3.03
2018-06-25T22:06:13.806Z,3.90
2018-06-25T22:08:42.295Z,3.50
2018-06-25T22:11:11.023Z,4.80
2018-06-25T22:13:39.603Z,4.87
2018-06-25T22:16:08.115Z,3.70
2018-06-25T22:18:36.725Z,4.43
2018-06-25T22:21:05.356Z,4.17
2018-06-25T22:23:33.870Z,4.60
2018-06-25T22:26:02.508Z,4.40
2018-06-25T22:28:31.033Z,4.43
2018-06-25T22:30:59.628Z,4.77
2018-06-25T22:33:28.138Z,3.97
2018-06-25T22:35:56.658Z,4.43
2018-06-25T22:38:25.225Z,3.93
2018-06-25T22:40:53.921Z,4.33
2018-06-25T22:43:22.410Z,4.23
2018-06-25T22:45:50.945Z,4.10
2018-06-25T22:48:19.474Z,4.80
2018-06-25T22:50:48.021Z,4.80
2018-06-25T22:53:16.594Z,4.53
2018-06-25T22:55:45.187Z,4.70
2018-06-25T22:58:13.694Z,4.63
2018-06-25T23:00:42.329Z,4.43
2018-06-25T23:03:10.890Z,4.73
2018-06-25T23:05:39.467Z,4.50
2018-06-25T23:08:08.116Z,4.80
2018-06-25T23:10:36.733Z,5.23
2018-06-25T23:13:05.587Z,5.37
2018-06-25T23:15:34.688Z,4.70
2018-06-25T23:18:03.269Z,5.20
2018-06-25T23:20:31.843Z,5.30
2018-06-25T23:23:00.441Z,5.60
2018-06-25T23:25:28.950Z,6.10
2018-06-25T23:27:57.514Z,6.17
2018-06-25T23:30:26.010Z,6.03
2018-06-25T23:32:54.471Z,5.90
2018-06-25T23:35:23.055Z,6.57
2018-06-25T23:37:51.677Z,6.40
2018-06-25T23:40:20.313Z,5.60
2018-06-25T23:42:48.807Z,6.30
2018-06-25T23:45:17.339Z,7.10
2018-06-25T23:47:45.854Z,6.17
2018-06-25T23:50:14.373Z,6.93
2018-06-25T23:52:42.869Z,7.17
2018-06-25T23:55:11.394Z,7.70
2018-06-25T23:57:39.872Z,7.20
