createdAt,value
2022-10-13T00:04:42.445Z,98.37
2022-10-13T00:09:44.741Z,94.60
2022-10-13T00:14:47.032Z,73.40
2022-10-13T00:19:49.347Z,96.50
2022-10-13T00:24:53.082Z,83.20
2022-10-13T00:29:55.476Z,80.17
2022-10-13T00:34:57.865Z,76.83
2022-10-13T00:40:00.141Z,83.93
2022-10-13T00:45:04.645Z,86.57
2022-10-13T00:50:12.025Z,78.43
2022-10-13T00:55:20.171Z,64.20
2022-10-13T01:00:24.281Z,71.33
2022-10-13T01:05:26.783Z,74.37
2022-10-13T01:10:30.592Z,72.70
2022-10-13T01:15:50.930Z,77.53
2022-10-13T01:21:05.513Z,72.07
2022-10-13T01:26:26.316Z,65.67
2022-10-13T01:31:41.851Z,60.30
2022-10-13T01:37:08.942Z,63.97
2022-10-13T01:42:19.877Z,63.00
2022-10-13T01:47:24.784Z,61.47
2022-10-13T01:52:34.559Z,62.80
2022-10-13T01:57:42.085Z,62.33
2022-10-13T02:02:50.812Z,51.83
2022-10-13T02:08:15.486Z,65.03
2022-10-13T02:13:22.149Z,58.53
2022-10-13T02:18:30.856Z,64.20
2022-10-13T02:23:33.244Z,63.53
2022-10-13T02:28:37.623Z,67.23
2022-10-13T02:33:40.026Z,65.50
2022-10-13T02:38:42.538Z,59.83
2022-10-13T02:43:44.813Z,52.57
2022-10-13T02:48:48.798Z,59.57
2022-10-13T02:53:51.950Z,59.17
2022-10-13T02:58:54.270Z,49.40
2022-10-13T03:03:56.660Z,61.73
2022-10-13T03:08:59.326Z,64.90
2022-10-13T03:14:01.604Z,61.10
2022-10-13T03:19:04.101Z,53.13
2022-10-13T03:24:06.885Z,55.50
2022-10-13T03:29:15.909Z,63.80
2022-10-13T03:34:20.331Z,52.80
2022-10-13T03:39:22.654Z,79.53
2022-10-13T03:44:24.973Z,115.93
2022-10-13T03:49:27.316Z,121.53
2022-10-13T03:54:29.598Z,77.93
2022-10-13T03:59:36.789Z,57.70
2022-10-13T04:04:39.439Z,60.97
2022-10-13T04:09:41.894Z,64.73
2022-10-13T04:14:44.224Z,57.90
2022-10-13T04:19:46.568Z,59.60
2022-10-13T04:24:48.910Z,55.00
2022-10-13T04:29:51.227Z,58.67
2022-10-13T04:34:53.514Z,53.67
2022-10-13T04:39:55.813Z,55.30
2022-10-13T04:44:58.082Z,54.40
2022-10-13T04:50:00.448Z,78.63
2022-10-13T04:55:02.900Z,62.33
2022-10-13T05:00:07.326Z,69.13
2022-10-13T05:05:10.214Z,62.30
2022-10-13T05:10:12.541Z,79.40
2022-10-13T05:15:14.918Z,68.53
2022-10-13T05:20:17.759Z,69.67
2022-10-13T05:25:20.503Z,61.30
2022-10-13T05:30:22.801Z,73.27
2022-10-13T05:35:26.397Z,71.77
2022-10-13T05:40:29.320Z,59.53
2022-10-13T05:45:35.617Z,68.73
2022-10-13T05:50:37.950Z,70.33
2022-10-13T05:55:40.335Z,60.33
2022-10-13T06:00:44.029Z,64.73
2022-10-13T06:05:49.237Z,60.80
2022-10-13T06:10:51.701Z,54.87
2022-10-13T06:15:54.637Z,62.70
2022-10-13T06:20:56.954Z,70.73
2022-10-13T06:25:59.246Z,61.93
2022-10-13T06:31:06.422Z,64.30
2022-10-13T06:36:09.195Z,58.53
2022-10-13T06:41:12.646Z,58.67
2022-10-13T06:46:14.988Z,60.37
2022-10-13T06:51:17.405Z,51.30
2022-10-13T06:56:19.948Z,51.80
2022-10-13T07:01:22.325Z,50.20
2022-10-13T07:06:24.885Z,47.97
2022-10-13T07:11:29.466Z,58.47
2022-10-13T07:16:34.608Z,53.23
2022-10-13T07:21:37.254Z,46.90
2022-10-13T07:26:39.716Z,51.43
2022-10-13T07:31:44.155Z,42.47
2022-10-13T07:36:46.529Z,43.77
2022-10-13T07:41:51.222Z,47.80
2022-10-13T07:46:53.831Z,46.40
2022-10-13T07:51:56.119Z,35.67
2022-10-13T07:56:58.537Z,49.17
2022-10-13T08:02:02.037Z,48.40
2022-10-13T08:07:06.026Z,44.47
2022-10-13T08:12:08.689Z,43.90
2022-10-13T08:17:11.030Z,42.77
2022-10-13T08:22:14.845Z,37.57
2022-10-13T08:27:22.410Z,40.47
2022-10-13T08:32:24.960Z,42.50
2022-10-13T08:37:27.271Z,36.80
2022-10-13T08:42:29.690Z,41.63
2022-10-13T08:47:44.138Z,42.20
2022-10-13T08:53:04.844Z,31.77
2022-10-13T08:58:17.058Z,32.80
2022-10-13T09:03:19.401Z,40.37
2022-10-13T09:08:23.243Z,27.70
2022-10-13T09:13:25.879Z,25.93
2022-10-13T09:18:33.471Z,31.30
2022-10-13T09:23:39.533Z,29.83
2022-10-13T09:28:44.388Z,26.07
2022-10-13T09:33:56.769Z,24.77
2022-10-13T09:39:29.096Z,24.47
2022-10-13T09:44:32.138Z,27.47
2022-10-13T09:49:39.222Z,30.03
2022-10-13T09:54:53.999Z,31.20
2022-10-13T10:00:03.889Z,23.83
2022-10-13T10:05:34.482Z,24.47
2022-10-13T10:10:40.793Z,21.40
2022-10-13T10:16:01.252Z,25.77
2022-10-13T10:21:07.430Z,21.67
2022-10-13T10:26:20.730Z,21.70
2022-10-13T10:32:04.899Z,28.77
2022-10-13T10:37:43.858Z,30.83
2022-10-13T10:42:55.616Z,24.70
2022-10-13T10:48:02.713Z,24.03
2022-10-13T10:53:20.068Z,26.07
2022-10-13T10:58:43.370Z,26.67
2022-10-13T11:04:07.119Z,34.90
2022-10-13T11:09:11.330Z,26.93
2022-10-13T11:14:29.791Z,21.67
2022-10-13T11:19:34.439Z,23.70
2022-10-13T11:24:38.774Z,25.30
2022-10-13T11:29:47.247Z,26.70
2022-10-13T11:35:12.568Z,28.50
2022-10-13T11:40:36.340Z,34.17
2022-10-13T11:45:47.441Z,21.83
2022-10-13T11:51:16.423Z,22.53
2022-10-13T11:56:36.316Z,74.93
2022-10-13T12:01:44.493Z,42.67
2022-10-13T12:06:56.453Z,23.93
2022-10-13T12:12:07.418Z,102.67
2022-10-13T12:17:39.198Z,49.97
2022-10-13T12:22:50.938Z,27.47
2022-10-13T12:27:57.833Z,27.30
2022-10-13T12:33:01.129Z,25.60
2022-10-13T12:38:15.771Z,56.40
2022-10-13T12:43:22.154Z,43.30
2022-10-13T12:48:32.671Z,22.73
2022-10-13T12:53:37.612Z,25.70
2022-10-13T12:58:43.665Z,25.90
2022-10-13T13:03:45.980Z,23.53
2022-10-13T13:09:27.629Z,31.40
2022-10-13T13:14:43.759Z,36.47
2022-10-13T13:19:48.982Z,28.27
2022-10-13T13:24:52.541Z,21.77
2022-10-13T13:29:56.046Z,26.77
2022-10-13T13:34:58.338Z,29.50
2022-10-13T13:40:00.731Z,23.37
2022-10-13T13:45:03.048Z,34.90
2022-10-13T13:50:19.292Z,22.10
2022-10-13T13:55:32.138Z,17.43
2022-10-13T14:00:36.247Z,17.10
2022-10-13T14:05:40.050Z,23.23
2022-10-13T14:10:42.456Z,25.17
2022-10-13T14:15:44.808Z,15.87
2022-10-13T14:20:47.138Z,17.97
2022-10-13T14:25:49.582Z,16.07
2022-10-13T14:30:52.778Z,20.90
2022-10-13T14:36:02.737Z,23.20
2022-10-13T14:41:06.453Z,25.50
2022-10-13T14:46:08.795Z,24.00
2022-10-13T14:51:11.330Z,23.63
2022-10-13T14:56:22.914Z,30.03
2022-10-13T15:01:27.830Z,22.87
2022-10-13T15:06:31.073Z,26.33
2022-10-13T15:11:33.956Z,27.67
2022-10-13T15:16:42.563Z,24.80
2022-10-13T15:21:44.975Z,26.97
2022-10-13T15:26:47.270Z,81.57
2022-10-13T15:31:49.846Z,107.80
2022-10-13T15:36:52.689Z,67.40
2022-10-13T15:41:55.829Z,42.53
2022-10-13T15:47:09.384Z,41.97
2022-10-13T15:52:13.140Z,43.77
2022-10-13T15:57:15.508Z,63.83
2022-10-13T16:02:25.432Z,61.83
2022-10-13T16:07:27.794Z,74.40
2022-10-13T16:12:30.601Z,86.10
2022-10-13T16:17:33.080Z,72.73
2022-10-13T16:22:36.611Z,143.87
2022-10-13T16:27:44.283Z,118.57
2022-10-13T16:32:46.962Z,94.47
2022-10-13T16:37:49.274Z,72.63
2022-10-13T16:42:51.545Z,135.80
2022-10-13T16:47:53.857Z,84.43
2022-10-13T16:52:56.113Z,101.40
2022-10-13T16:57:58.395Z,99.03
2022-10-13T17:03:00.785Z,90.83
2022-10-13T17:08:03.200Z,100.67
2022-10-13T17:13:05.539Z,122.77
2022-10-13T17:18:07.977Z,111.17
2022-10-13T17:23:10.255Z,127.70
2022-10-13T17:28:13.325Z,110.27
2022-10-13T17:33:15.707Z,134.20
2022-10-13T17:38:19.770Z,148.10
2022-10-13T17:43:22.179Z,171.73
2022-10-13T17:48:24.503Z,184.87
2022-10-13T17:53:26.856Z,211.70
2022-10-13T17:58:29.632Z,248.43
2022-10-13T18:03:32.161Z,240.67
2022-10-13T18:08:34.483Z,194.47
2022-10-13T18:13:37.348Z,167.40
2022-10-13T18:18:40.093Z,160.70
2022-10-13T18:23:43.433Z,162.20
2022-10-13T18:28:47.141Z,151.30
2022-10-13T18:33:57.649Z,181.30
2022-10-13T18:39:07.421Z,190.17
2022-10-13T18:44:09.914Z,168.80
2022-10-13T18:49:14.771Z,160.87
2022-10-13T18:54:18.923Z,141.37
2022-10-13T18:59:21.407Z,155.20
2022-10-13T19:04:23.772Z,165.57
2022-10-13T19:09:26.438Z,159.73
2022-10-13T19:14:30.514Z,160.60
2022-10-13T19:19:33.098Z,206.30
2022-10-13T19:24:36.595Z,175.57
2022-10-13T19:29:38.875Z,138.37
2022-10-13T19:34:41.170Z,140.27
2022-10-13T19:39:47.774Z,113.93
2022-10-13T19:44:50.213Z,104.60
2022-10-13T19:49:52.503Z,97.83
2022-10-13T19:54:54.912Z,111.37
2022-10-13T19:59:57.217Z,144.83
2022-10-13T20:04:59.564Z,145.47
2022-10-13T20:10:01.881Z,149.23
2022-10-13T20:15:06.467Z,180.57
2022-10-13T20:20:09.108Z,167.13
2022-10-13T20:25:14.805Z,160.63
2022-10-13T20:30:17.125Z,136.33
2022-10-13T20:35:19.398Z,133.90
2022-10-13T20:40:21.869Z,110.70
2022-10-13T20:45:24.972Z,107.03
2022-10-13T20:50:27.290Z,98.40
2022-10-13T20:55:29.635Z,105.83
2022-10-13T21:00:32.008Z,101.63
2022-10-13T21:05:34.319Z,116.03
2022-10-13T21:10:37.009Z,121.83
2022-10-13T21:15:42.308Z,120.73
2022-10-13T21:20:44.576Z,121.90
2022-10-13T21:25:46.930Z,108.20
2022-10-13T21:30:59.685Z,112.03
2022-10-13T21:36:07.010Z,117.87
2022-10-13T21:41:11.244Z,112.40
2022-10-13T21:46:16.842Z,101.10
2022-10-13T21:51:23.119Z,102.17
2022-10-13T21:56:26.946Z,104.03
2022-10-13T22:01:29.341Z,91.80
2022-10-13T22:06:34.327Z,92.67
2022-10-13T22:11:38.343Z,108.47
2022-10-13T22:16:48.724Z,99.37
2022-10-13T22:21:51.273Z,100.87
2022-10-13T22:26:53.716Z,103.73
2022-10-13T22:31:58.097Z,93.20
2022-10-13T22:37:00.376Z,98.87
2022-10-13T22:42:05.555Z,100.60
2022-10-13T22:47:09.943Z,106.27
2022-10-13T22:52:12.545Z,97.47
2022-10-13T22:57:14.883Z,99.27
2022-10-13T23:02:17.182Z,101.10
2022-10-13T23:07:20.009Z,102.47
2022-10-13T23:12:22.596Z,109.70
2022-10-13T23:17:25.001Z,108.40
2022-10-13T23:22:27.641Z,120.30
2022-10-13T23:27:31.776Z,104.13
2022-10-13T23:32:34.105Z,92.70
2022-10-13T23:37:36.411Z,97.80
2022-10-13T23:42:38.698Z,91.73
2022-10-13T23:47:41.019Z,88.83
2022-10-13T23:52:43.297Z,88.57
2022-10-13T23:57:47.960Z,87.83
