createdAt,value
2023-04-08T00:01:12.000Z,0
2023-04-08T00:02:26.000Z,0
2023-04-08T00:06:09.000Z,0
2023-04-08T00:07:23.000Z,0
2023-04-08T00:08:36.430Z,0
2023-04-08T00:09:50.787Z,0
2023-04-08T00:11:05.000Z,0
2023-04-08T00:12:19.492Z,0
2023-04-08T00:13:33.000Z,0
2023-04-08T00:16:02.000Z,0
2023-04-08T00:17:16.000Z,0
2023-04-08T00:18:31.000Z,0
2023-04-08T00:19:45.000Z,0
2023-04-08T00:20:59.961Z,0
2023-04-08T00:22:14.000Z,0
2023-04-08T00:23:28.680Z,0
2023-04-08T00:24:42.000Z,0
2023-04-08T00:25:56.439Z,0
2023-04-08T00:27:10.000Z,0
2023-04-08T00:28:25.000Z,0
2023-04-08T00:29:39.000Z,0
2023-04-08T00:30:53.000Z,0
2023-04-08T00:32:08.000Z,0
2023-04-08T00:33:22.000Z,0
2023-04-08T00:34:36.000Z,0
2023-04-08T00:35:50.000Z,0
2023-04-08T00:37:03.000Z,0
2023-04-08T00:38:18.100Z,0
2023-04-08T00:39:32.000Z,0
2023-04-08T00:40:46.000Z,0
2023-04-08T00:42:01.164Z,0
2023-04-08T00:43:15.000Z,0
2023-04-08T00:44:29.000Z,0
2023-04-08T00:45:44.215Z,0
2023-04-08T00:46:58.000Z,0
2023-04-08T00:48:12.936Z,0
2023-04-08T00:49:27.285Z,0
2023-04-08T00:50:41.000Z,0
2023-04-08T00:51:55.000Z,0
2023-04-08T00:53:10.000Z,0
2023-04-08T00:54:23.000Z,0
2023-04-08T00:55:38.000Z,0
2023-04-08T00:56:52.000Z,0
2023-04-08T00:58:06.000Z,0
2023-04-08T00:59:20.000Z,0
2023-04-08T01:00:34.574Z,0
2023-04-08T01:01:48.000Z,0
2023-04-08T01:03:03.000Z,0
2023-04-08T01:04:17.000Z,0
2023-04-08T01:05:31.980Z,0
2023-04-08T01:06:46.000Z,0
2023-04-08T01:08:00.000Z,0
2023-04-08T01:09:15.000Z,0
2023-04-08T01:11:43.771Z,0
2023-04-08T01:12:58.000Z,0
2023-04-08T01:14:12.000Z,0
2023-04-08T01:15:25.000Z,0
2023-04-08T01:16:40.000Z,0
2023-04-08T01:17:54.000Z,0
2023-04-08T01:19:08.925Z,0
2023-04-08T01:20:23.000Z,0
2023-04-08T01:21:37.000Z,0
2023-04-08T01:22:51.990Z,0
2023-04-08T01:24:06.000Z,0
2023-04-08T01:25:20.000Z,0
2023-04-08T01:26:35.058Z,0
2023-04-08T01:27:49.000Z,0
2023-04-08T01:29:03.000Z,0
2023-04-08T01:30:18.000Z,0
2023-04-08T01:31:32.000Z,0
2023-04-08T01:32:45.000Z,0
2023-04-08T01:34:00.000Z,0
2023-04-08T01:35:14.578Z,0
2023-04-08T01:36:28.000Z,0
2023-04-08T01:37:43.297Z,0
2023-04-08T01:38:57.000Z,0
2023-04-08T01:40:12.000Z,0
2023-04-08T01:41:26.000Z,0
2023-04-08T01:42:40.000Z,0
2023-04-08T01:43:55.057Z,0
2023-04-08T01:45:09.000Z,0
2023-04-08T01:46:23.000Z,0
2023-04-08T01:47:38.000Z,0
2023-04-08T01:48:52.000Z,0
2023-04-08T01:50:05.000Z,0
2023-04-08T01:51:20.000Z,0
2023-04-08T01:52:34.591Z,0
2023-04-08T01:53:48.000Z,0
2023-04-08T01:55:03.310Z,0
2023-04-08T01:56:17.650Z,0
2023-04-08T01:57:32.018Z,0
2023-04-08T01:58:46.000Z,0
2023-04-08T02:00:00.716Z,0
2023-04-08T02:01:15.000Z,0
2023-04-08T02:02:29.000Z,0
2023-04-08T02:03:43.000Z,0
2023-04-08T02:04:58.000Z,0
2023-04-08T02:07:26.000Z,0
2023-04-08T02:08:41.000Z,0
2023-04-08T02:09:54.000Z,0
2023-04-08T02:11:08.000Z,0
2023-04-08T02:12:23.298Z,0
2023-04-08T02:13:37.000Z,0
2023-04-08T02:14:51.988Z,0
2023-04-08T02:16:06.000Z,0
2023-04-08T02:17:20.000Z,0
2023-04-08T02:18:35.000Z,0
2023-04-08T02:19:49.000Z,0
2023-04-08T02:21:03.000Z,0
2023-04-08T02:22:18.122Z,0
2023-04-08T02:23:32.000Z,0
2023-04-08T02:24:46.000Z,0
2023-04-08T02:26:01.191Z,0
2023-04-08T02:27:14.586Z,0
2023-04-08T02:28:28.000Z,0
2023-04-08T02:29:43.000Z,0
2023-04-08T02:30:57.000Z,0
2023-04-08T02:32:12.000Z,0
2023-04-08T02:34:40.000Z,0
2023-04-08T02:35:55.000Z,0
2023-04-08T02:37:09.000Z,0
2023-04-08T02:38:23.000Z,0
2023-04-08T02:39:38.134Z,0
2023-04-08T02:40:52.482Z,0
2023-04-08T02:42:06.000Z,0
2023-04-08T02:43:21.000Z,0
2023-04-08T02:44:34.000Z,0
2023-04-08T02:47:03.000Z,0
2023-04-08T02:48:17.000Z,0
2023-04-08T02:49:32.000Z,0
2023-04-08T02:50:46.372Z,0
2023-04-08T02:52:00.711Z,0
2023-04-08T02:53:15.000Z,0
2023-04-08T02:54:29.000Z,0
2023-04-08T02:55:43.000Z,0
2023-04-08T02:56:58.000Z,0
2023-04-08T02:58:12.000Z,0
2023-04-08T02:59:26.855Z,0
2023-04-08T03:00:41.190Z,0
2023-04-08T03:01:54.000Z,0
2023-04-08T03:03:08.948Z,0
2023-04-08T03:04:23.000Z,0
2023-04-08T03:05:37.000Z,0
2023-04-08T03:06:52.000Z,0
2023-04-08T03:08:06.000Z,0
2023-04-08T03:09:20.000Z,0
2023-04-08T03:10:35.073Z,0
2023-04-08T03:11:49.000Z,0
2023-04-08T03:13:03.000Z,0
2023-04-08T03:14:18.000Z,0
2023-04-08T03:15:32.506Z,0
2023-04-08T03:16:46.000Z,0
2023-04-08T03:18:00.249Z,0
2023-04-08T03:19:14.614Z,0
2023-04-08T03:20:28.000Z,0
2023-04-08T03:21:43.000Z,0
2023-04-08T03:22:57.000Z,0
2023-04-08T03:24:12.020Z,0
2023-04-08T03:25:26.000Z,0
2023-04-08T03:26:40.000Z,0
2023-04-08T03:27:55.000Z,0
2023-04-08T03:29:09.452Z,0
2023-04-08T03:31:38.000Z,0
2023-04-08T03:32:52.000Z,0
2023-04-08T03:34:06.000Z,0
2023-04-08T03:35:21.000Z,0
2023-04-08T03:36:35.569Z,0
2023-04-08T03:37:49.000Z,0
2023-04-08T03:39:04.000Z,0
2023-04-08T03:40:18.000Z,0
2023-04-08T03:42:46.000Z,0
2023-04-08T03:44:00.744Z,0
2023-04-08T03:45:15.000Z,0
2023-04-08T03:46:29.000Z,0
2023-04-08T03:47:43.806Z,0
2023-04-08T03:48:58.000Z,0
2023-04-08T03:50:12.000Z,0
2023-04-08T03:51:26.000Z,0
2023-04-08T03:52:41.228Z,0
2023-04-08T03:53:55.000Z,0
2023-04-08T03:55:09.924Z,0
2023-04-08T03:56:24.000Z,0
2023-04-08T03:57:37.000Z,0
2023-04-08T03:58:52.000Z,0
2023-04-08T04:00:06.000Z,0
2023-04-08T04:01:20.000Z,0
2023-04-08T04:02:35.000Z,0
2023-04-08T04:03:49.000Z,0
2023-04-08T04:05:03.000Z,0
2023-04-08T04:06:18.118Z,0
2023-04-08T04:07:32.000Z,0
2023-04-08T04:10:01.000Z,0
2023-04-08T04:11:15.000Z,0
2023-04-08T04:12:29.000Z,0
2023-04-08T04:13:43.208Z,0
2023-04-08T04:14:57.000Z,0
2023-04-08T04:16:11.000Z,0
2023-04-08T04:17:26.097Z,0
2023-04-08T04:18:40.000Z,0
2023-04-08T04:19:54.000Z,0
2023-04-08T04:22:23.000Z,0
2023-04-08T04:23:37.000Z,0
2023-04-08T04:24:51.907Z,0
2023-04-08T04:26:06.000Z,0
2023-04-08T04:27:20.000Z,0
2023-04-08T04:28:34.811Z,0
2023-04-08T04:29:49.000Z,0
2023-04-08T04:31:03.000Z,0
2023-04-08T04:32:16.762Z,0
2023-04-08T04:33:31.000Z,0
2023-04-08T04:34:45.000Z,0
2023-04-08T04:35:59.000Z,0
2023-04-08T04:37:13.000Z,0
2023-04-08T04:38:28.000Z,0
2023-04-08T04:39:42.000Z,0
2023-04-08T04:40:56.000Z,0
2023-04-08T04:42:11.167Z,0
2023-04-08T04:43:25.460Z,0
2023-04-08T04:44:39.000Z,0
2023-04-08T04:45:54.000Z,0
2023-04-08T04:47:08.364Z,0
2023-04-08T04:48:22.000Z,5
2023-04-08T04:49:36.000Z,5
2023-04-08T04:50:51.273Z,0
2023-04-08T04:52:05.000Z,0
2023-04-08T04:53:18.000Z,0
2023-04-08T04:54:33.000Z,0
2023-04-08T04:55:47.506Z,0
2023-04-08T04:57:01.000Z,0
2023-04-08T04:58:16.000Z,0
2023-04-08T04:59:30.000Z,0
2023-04-08T05:01:59.020Z,0
2023-04-08T05:03:13.000Z,0
2023-04-08T05:04:27.000Z,0
2023-04-08T05:05:41.917Z,5
2023-04-08T05:06:56.000Z,5
2023-04-08T05:08:10.000Z,5
2023-04-08T05:09:24.000Z,5
2023-04-08T05:10:39.108Z,5
2023-04-08T05:11:53.000Z,5
2023-04-08T05:13:07.000Z,5
2023-04-08T05:14:21.000Z,5
2023-04-08T05:16:49.000Z,5
2023-04-08T05:18:04.000Z,5
2023-04-08T05:19:18.276Z,5
2023-04-08T05:20:32.587Z,5
2023-04-08T05:21:46.000Z,5
2023-04-08T05:23:01.000Z,5
2023-04-08T05:24:15.486Z,5
2023-04-08T05:25:29.000Z,5
2023-04-08T05:26:44.000Z,5
2023-04-08T05:27:58.377Z,5
2023-04-08T05:29:12.000Z,11
2023-04-08T05:30:26.000Z,11
2023-04-08T05:31:40.000Z,11
2023-04-08T05:32:54.000Z,11
2023-04-08T05:34:08.000Z,11
2023-04-08T05:35:23.000Z,11
2023-04-08T05:36:37.000Z,16
2023-04-08T05:37:51.000Z,16
2023-04-08T05:40:20.437Z,11
2023-04-08T05:41:34.000Z,11
2023-04-08T05:42:49.032Z,11
2023-04-08T05:44:03.341Z,11
2023-04-08T05:45:17.000Z,11
2023-04-08T05:46:31.929Z,11
2023-04-08T05:47:46.000Z,11
2023-04-08T05:49:00.000Z,16
2023-04-08T05:50:13.874Z,16
2023-04-08T05:51:28.000Z,16
2023-04-08T05:52:42.000Z,16
2023-04-08T05:53:56.000Z,16
2023-04-08T05:56:25.000Z,16
2023-04-08T05:57:39.681Z,16
2023-04-08T05:58:54.000Z,16
2023-04-08T06:00:08.000Z,22
2023-04-08T06:02:36.000Z,28
2023-04-08T06:03:51.000Z,28
2023-04-08T06:05:04.555Z,33
2023-04-08T06:06:18.000Z,33
2023-04-08T06:07:32.000Z,33
2023-04-08T06:08:46.512Z,28
2023-04-08T06:10:00.000Z,28
2023-04-08T06:11:15.000Z,39
2023-04-08T06:12:29.000Z,45
2023-04-08T06:13:43.000Z,45
2023-04-08T06:14:58.000Z,50
2023-04-08T06:16:12.298Z,50
2023-04-08T06:17:26.000Z,50
2023-04-08T06:18:40.000Z,56
2023-04-08T06:19:53.334Z,45
2023-04-08T06:21:07.000Z,39
2023-04-08T06:22:21.000Z,39
2023-04-08T06:24:50.000Z,33
2023-04-08T06:26:04.000Z,33
2023-04-08T06:27:19.000Z,33
2023-04-08T06:28:33.436Z,28
2023-04-08T06:29:47.000Z,33
2023-04-08T06:31:02.000Z,33
2023-04-08T06:32:16.000Z,33
2023-04-08T06:33:30.000Z,33
2023-04-08T06:34:44.926Z,33
2023-04-08T06:35:59.000Z,33
2023-04-08T06:37:13.522Z,28
2023-04-08T06:38:26.887Z,28
2023-04-08T06:39:41.167Z,33
2023-04-08T06:40:55.476Z,39
2023-04-08T06:42:09.778Z,39
2023-04-08T06:43:24.000Z,39
2023-04-08T06:44:38.000Z,45
2023-04-08T06:45:52.671Z,45
2023-04-08T06:47:07.000Z,50
2023-04-08T06:48:21.000Z,50
2023-04-08T06:49:35.582Z,67
2023-04-08T06:50:49.901Z,50
2023-04-08T06:52:04.000Z,39
2023-04-08T06:54:32.000Z,45
2023-04-08T06:55:46.000Z,45
2023-04-08T06:57:00.433Z,39
2023-04-08T06:58:14.000Z,39
2023-04-08T06:59:29.000Z,39
2023-04-08T07:00:43.330Z,39
2023-04-08T07:01:57.000Z,39
2023-04-08T07:03:11.000Z,50
2023-04-08T07:04:26.232Z,67
2023-04-08T07:05:40.000Z,61
2023-04-08T07:08:09.000Z,45
2023-04-08T07:09:23.000Z,50
2023-04-08T07:10:37.730Z,50
2023-04-08T07:11:52.044Z,56
2023-04-08T07:13:06.000Z,45
2023-04-08T07:14:19.000Z,50
2023-04-08T07:15:33.980Z,56
2023-04-08T07:16:48.276Z,61
2023-04-08T07:18:02.000Z,61
2023-04-08T07:19:16.885Z,67
2023-04-08T07:20:31.000Z,67
2023-04-08T07:21:45.000Z,61
2023-04-08T07:22:59.787Z,56
2023-04-08T07:24:14.000Z,50
2023-04-08T07:25:28.000Z,45
2023-04-08T07:26:42.000Z,45
2023-04-08T07:27:57.000Z,56
2023-04-08T07:29:11.000Z,56
2023-04-08T07:30:25.597Z,56
2023-04-08T07:31:39.897Z,61
2023-04-08T07:32:54.000Z,67
2023-04-08T07:34:07.544Z,73
2023-04-08T07:35:21.000Z,78
2023-04-08T07:36:36.000Z,84
2023-04-08T07:39:04.000Z,67
2023-04-08T07:40:19.000Z,73
2023-04-08T07:41:33.341Z,78
2023-04-08T07:42:47.633Z,78
2023-04-08T07:44:01.000Z,73
2023-04-08T07:46:30.550Z,67
2023-04-08T07:47:44.000Z,73
2023-04-08T07:48:59.155Z,73
2023-04-08T07:50:13.438Z,73
2023-04-08T07:51:27.000Z,73
2023-04-08T07:52:42.042Z,78
2023-04-08T07:53:56.000Z,95
2023-04-08T07:55:10.000Z,101
2023-04-08T07:57:39.000Z,67
2023-04-08T07:58:52.000Z,73
2023-04-08T08:00:06.921Z,67
2023-04-08T08:01:20.000Z,67
2023-04-08T08:02:34.000Z,73
2023-04-08T08:03:48.000Z,73
2023-04-08T08:05:03.162Z,73
2023-04-08T08:06:17.000Z,61
2023-04-08T08:07:31.765Z,61
2023-04-08T08:08:46.000Z,56
2023-04-08T08:10:00.000Z,56
2023-04-08T08:11:14.664Z,61
2023-04-08T08:12:28.000Z,73
2023-04-08T08:13:42.000Z,78
2023-04-08T08:14:55.682Z,73
2023-04-08T08:16:10.000Z,90
2023-04-08T08:17:24.000Z,112
2023-04-08T08:18:38.000Z,118
2023-04-08T08:19:52.000Z,123
2023-04-08T08:21:07.195Z,135
2023-04-08T08:22:21.000Z,140
2023-04-08T08:23:35.000Z,163
2023-04-08T08:24:50.000Z,157
2023-04-08T08:26:04.000Z,168
2023-04-08T08:27:18.000Z,168
2023-04-08T08:28:33.000Z,174
2023-04-08T08:29:47.299Z,180
2023-04-08T08:31:01.000Z,191
2023-04-08T08:32:14.000Z,185
2023-04-08T08:33:29.255Z,168
2023-04-08T08:34:43.000Z,168
2023-04-08T08:35:57.841Z,168
2023-04-08T08:37:12.148Z,157
2023-04-08T08:38:26.000Z,157
2023-04-08T08:39:40.000Z,157
2023-04-08T08:42:09.000Z,157
2023-04-08T08:43:23.000Z,151
2023-04-08T08:44:37.956Z,151
2023-04-08T08:45:52.000Z,151
2023-04-08T08:47:06.000Z,129
2023-04-08T08:48:19.892Z,84
2023-04-08T08:49:34.000Z,78
2023-04-08T08:50:48.000Z,78
2023-04-08T08:52:02.803Z,78
2023-04-08T08:53:17.000Z,90
2023-04-08T08:54:31.398Z,101
2023-04-08T08:55:45.000Z,118
2023-04-08T08:57:00.004Z,118
2023-04-08T08:58:14.000Z,123
2023-04-08T08:59:28.000Z,123
2023-04-08T09:00:42.911Z,146
2023-04-08T09:01:57.000Z,163
2023-04-08T09:03:11.000Z,180
2023-04-08T09:04:25.000Z,180
2023-04-08T09:05:40.000Z,168
2023-04-08T09:06:54.416Z,168
2023-04-08T09:08:08.711Z,163
2023-04-08T09:09:23.000Z,168
2023-04-08T09:10:36.355Z,168
2023-04-08T09:11:50.000Z,163
2023-04-08T09:13:04.000Z,146
2023-04-08T09:14:19.000Z,129
2023-04-08T09:15:33.000Z,123
2023-04-08T09:16:47.000Z,123
2023-04-08T09:18:02.000Z,123
2023-04-08T09:19:16.000Z,123
2023-04-08T09:20:30.000Z,112
2023-04-08T09:21:45.057Z,95
2023-04-08T09:22:59.000Z,95
2023-04-08T09:24:13.000Z,106
2023-04-08T09:26:42.000Z,73
2023-04-08T09:27:55.000Z,61
2023-04-08T09:29:09.935Z,61
2023-04-08T09:30:24.000Z,73
2023-04-08T09:32:52.817Z,90
2023-04-08T09:34:07.000Z,112
2023-04-08T09:35:21.000Z,118
2023-04-08T09:36:35.731Z,101
2023-04-08T09:37:50.000Z,90
2023-04-08T09:39:04.000Z,90
2023-04-08T09:40:18.627Z,90
2023-04-08T09:41:32.000Z,95
2023-04-08T09:42:47.227Z,112
2023-04-08T09:44:00.568Z,106
2023-04-08T09:45:14.000Z,112
2023-04-08T09:46:29.000Z,106
2023-04-08T09:48:57.000Z,106
2023-04-08T09:50:12.000Z,95
2023-04-08T09:51:25.000Z,90
2023-04-08T09:52:39.778Z,95
2023-04-08T09:53:54.000Z,106
2023-04-08T09:56:21.000Z,140
2023-04-08T09:57:36.000Z,146
2023-04-08T09:58:50.293Z,151
2023-04-08T10:00:04.000Z,163
2023-04-08T10:01:18.908Z,163
2023-04-08T10:02:33.211Z,168
2023-04-08T10:03:47.000Z,168
2023-04-08T10:06:16.100Z,208
2023-04-08T10:07:30.000Z,236
2023-04-08T10:08:43.000Z,247
2023-04-08T10:09:58.081Z,247
2023-04-08T10:11:12.000Z,230
2023-04-08T10:12:25.000Z,208
2023-04-08T10:13:40.031Z,185
2023-04-08T10:14:54.000Z,168
2023-04-08T10:16:08.000Z,151
2023-04-08T10:17:22.926Z,151
2023-04-08T10:18:37.000Z,146
2023-04-08T10:19:51.000Z,140
2023-04-08T10:21:05.823Z,140
2023-04-08T10:23:34.000Z,129
2023-04-08T10:24:48.737Z,123
2023-04-08T10:26:03.000Z,112
2023-04-08T10:27:17.000Z,106
2023-04-08T10:28:31.631Z,101
2023-04-08T10:29:45.935Z,106
2023-04-08T10:31:00.000Z,112
2023-04-08T10:32:14.524Z,118
2023-04-08T10:33:28.828Z,129
2023-04-08T10:34:43.122Z,129
2023-04-08T10:35:57.429Z,129
2023-04-08T10:37:11.000Z,112
2023-04-08T10:38:25.000Z,123
2023-04-08T10:39:38.440Z,129
2023-04-08T10:40:52.000Z,118
2023-04-08T10:42:07.040Z,106
2023-04-08T10:43:21.353Z,95
2023-04-08T10:44:35.000Z,90
2023-04-08T10:45:49.000Z,106
2023-04-08T10:47:04.000Z,112
2023-04-08T10:48:18.000Z,95
2023-04-08T10:49:32.000Z,78
2023-04-08T10:50:47.000Z,73
2023-04-08T10:52:01.000Z,73
2023-04-08T10:53:15.000Z,78
2023-04-08T10:54:30.060Z,95
2023-04-08T10:55:44.000Z,123
2023-04-08T10:56:57.000Z,151
2023-04-08T10:58:12.023Z,180
2023-04-08T10:59:26.000Z,191
2023-04-08T11:00:39.000Z,185
2023-04-08T11:01:53.984Z,191
2023-04-08T11:03:08.000Z,202
2023-04-08T11:04:22.000Z,225
2023-04-08T11:06:51.000Z,253
2023-04-08T11:08:05.000Z,247
2023-04-08T11:09:19.000Z,241
2023-04-08T11:10:34.074Z,241
2023-04-08T11:11:48.000Z,236
2023-04-08T11:13:02.688Z,225
2023-04-08T11:14:17.000Z,225
2023-04-08T11:15:31.000Z,219
2023-04-08T11:16:44.619Z,225
2023-04-08T11:17:58.000Z,213
2023-04-08T11:19:13.000Z,196
2023-04-08T11:20:27.535Z,185
2023-04-08T11:21:41.000Z,196
2023-04-08T11:22:56.000Z,213
2023-04-08T11:24:10.000Z,230
2023-04-08T11:25:24.000Z,253
2023-04-08T11:26:39.000Z,270
2023-04-08T11:27:53.000Z,275
2023-04-08T11:29:07.000Z,270
2023-04-08T11:30:21.000Z,258
2023-04-08T11:31:36.237Z,258
2023-04-08T11:32:50.000Z,258
2023-04-08T11:34:04.000Z,253
2023-04-08T11:36:32.000Z,236
2023-04-08T11:37:46.000Z,225
2023-04-08T11:39:01.091Z,213
2023-04-08T11:40:15.000Z,196
2023-04-08T11:41:29.000Z,185
2023-04-08T11:42:44.000Z,168
2023-04-08T11:43:58.000Z,168
2023-04-08T11:45:12.588Z,157
2023-04-08T11:46:26.000Z,163
2023-04-08T11:47:41.000Z,174
2023-04-08T11:48:55.000Z,185
2023-04-08T11:50:09.798Z,191
2023-04-08T11:51:24.207Z,191
2023-04-08T11:52:38.000Z,196
2023-04-08T11:53:52.811Z,191
2023-04-08T11:55:07.000Z,191
2023-04-08T11:56:21.000Z,208
2023-04-08T11:57:35.729Z,236
2023-04-08T11:58:50.000Z,253
2023-04-08T12:00:04.000Z,253
2023-04-08T12:01:18.000Z,241
2023-04-08T12:02:32.000Z,225
2023-04-08T12:03:47.000Z,213
2023-04-08T12:05:01.000Z,219
2023-04-08T12:06:15.000Z,213
2023-04-08T12:07:30.000Z,191
2023-04-08T12:08:43.478Z,168
2023-04-08T12:09:57.000Z,151
2023-04-08T12:11:12.084Z,140
2023-04-08T12:12:26.372Z,135
2023-04-08T12:13:40.000Z,135
2023-04-08T12:14:54.000Z,135
2023-04-08T12:16:09.273Z,135
2023-04-08T12:17:23.000Z,140
2023-04-08T12:18:37.000Z,146
2023-04-08T12:19:52.000Z,146
2023-04-08T12:21:06.000Z,146
2023-04-08T12:22:20.000Z,157
2023-04-08T12:23:35.000Z,191
2023-04-08T12:24:49.000Z,208
2023-04-08T12:26:02.000Z,219
2023-04-08T12:27:17.022Z,225
2023-04-08T12:28:31.000Z,213
2023-04-08T12:29:45.000Z,191
2023-04-08T12:30:59.939Z,180
2023-04-08T12:32:14.000Z,168
2023-04-08T12:33:28.000Z,157
2023-04-08T12:34:42.835Z,146
2023-04-08T12:35:57.000Z,140
2023-04-08T12:37:11.000Z,140
2023-04-08T12:38:25.732Z,146
2023-04-08T12:39:40.000Z,146
2023-04-08T12:40:54.000Z,146
2023-04-08T12:42:07.690Z,146
2023-04-08T12:43:21.000Z,151
2023-04-08T12:44:36.000Z,163
2023-04-08T12:47:04.000Z,180
2023-04-08T12:48:19.000Z,196
2023-04-08T12:50:47.000Z,180
2023-04-08T12:52:02.084Z,191
2023-04-08T12:54:30.000Z,196
2023-04-08T12:55:44.984Z,185
2023-04-08T12:56:59.276Z,185
2023-04-08T12:58:13.000Z,180
2023-04-08T12:59:27.000Z,168
2023-04-08T13:00:41.000Z,157
2023-04-08T13:01:55.000Z,151
2023-04-08T13:03:09.847Z,151
2023-04-08T13:04:24.147Z,140
2023-04-08T13:05:38.000Z,118
2023-04-08T13:06:52.889Z,106
2023-04-08T13:09:21.491Z,101
2023-04-08T13:10:35.000Z,112
2023-04-08T13:13:04.000Z,157
2023-04-08T13:14:18.000Z,180
2023-04-08T13:15:32.974Z,196
2023-04-08T13:16:47.000Z,208
2023-04-08T13:18:00.000Z,219
2023-04-08T13:19:14.000Z,213
2023-04-08T13:20:29.000Z,219
2023-04-08T13:21:42.000Z,213
2023-04-08T13:22:56.900Z,213
2023-04-08T13:24:11.000Z,219
2023-04-08T13:25:25.000Z,225
2023-04-08T13:26:39.799Z,225
2023-04-08T13:27:54.000Z,225
2023-04-08T13:29:08.000Z,230
2023-04-08T13:31:37.000Z,225
2023-04-08T13:32:51.000Z,225
2023-04-08T13:34:05.614Z,213
2023-04-08T13:35:19.000Z,185
2023-04-08T13:36:33.000Z,151
2023-04-08T13:39:01.000Z,123
2023-04-08T13:40:16.000Z,106
2023-04-08T13:41:30.473Z,78
2023-04-08T13:42:44.000Z,61
2023-04-08T13:43:59.000Z,50
2023-04-08T13:45:13.381Z,50
2023-04-08T13:46:27.000Z,56
2023-04-08T13:47:41.000Z,61
2023-04-08T13:48:56.275Z,61
2023-04-08T13:50:10.000Z,61
2023-04-08T13:51:24.875Z,67
2023-04-08T13:52:39.170Z,67
2023-04-08T13:53:53.000Z,73
2023-04-08T13:55:06.000Z,84
2023-04-08T13:58:49.000Z,118
2023-04-08T14:00:04.021Z,123
2023-04-08T14:01:18.000Z,135
2023-04-08T14:02:32.628Z,146
2023-04-08T14:03:46.927Z,146
2023-04-08T14:05:01.000Z,146
2023-04-08T14:06:15.000Z,146
2023-04-08T14:07:29.824Z,146
2023-04-08T14:08:44.000Z,151
2023-04-08T14:09:58.426Z,140
2023-04-08T14:11:12.729Z,140
2023-04-08T14:12:26.000Z,157
2023-04-08T14:13:40.000Z,157
2023-04-08T14:14:54.000Z,151
2023-04-08T14:16:09.000Z,151
2023-04-08T14:17:23.000Z,146
2023-04-08T14:18:37.000Z,151
2023-04-08T14:19:51.000Z,157
2023-04-08T14:22:20.000Z,135
2023-04-08T14:23:34.000Z,140
2023-04-08T14:24:48.160Z,151
2023-04-08T14:26:02.456Z,157
2023-04-08T14:27:16.756Z,163
2023-04-08T14:28:31.000Z,163
2023-04-08T14:29:45.000Z,163
2023-04-08T14:30:59.000Z,157
2023-04-08T14:32:13.000Z,157
2023-04-08T14:34:42.000Z,163
2023-04-08T14:35:56.000Z,151
2023-04-08T14:37:11.171Z,163
2023-04-08T14:38:24.000Z,163
2023-04-08T14:39:38.000Z,163
2023-04-08T14:40:53.125Z,151
2023-04-08T14:42:07.411Z,146
2023-04-08T14:43:21.000Z,140
2023-04-08T14:44:36.018Z,146
2023-04-08T14:45:50.000Z,151
2023-04-08T14:47:04.624Z,163
2023-04-08T14:48:18.925Z,157
2023-04-08T14:49:33.000Z,140
2023-04-08T14:50:47.000Z,135
2023-04-08T14:52:01.000Z,140
2023-04-08T14:53:15.000Z,140
2023-04-08T14:54:29.000Z,146
2023-04-08T14:55:42.832Z,151
2023-04-08T14:56:57.000Z,163
2023-04-08T14:58:11.000Z,168
2023-04-08T14:59:25.742Z,157
2023-04-08T15:00:40.000Z,151
2023-04-08T15:01:54.000Z,151
2023-04-08T15:03:08.643Z,146
2023-04-08T15:04:22.947Z,140
2023-04-08T15:06:51.000Z,123
2023-04-08T15:08:05.000Z,123
2023-04-08T15:09:20.000Z,118
2023-04-08T15:10:34.000Z,123
2023-04-08T15:13:03.046Z,118
2023-04-08T15:14:17.000Z,106
2023-04-08T15:15:31.000Z,106
2023-04-08T15:16:45.000Z,106
2023-04-08T15:17:59.000Z,112
2023-04-08T15:19:13.000Z,118
2023-04-08T15:20:27.000Z,112
2023-04-08T15:21:42.203Z,118
2023-04-08T15:22:56.000Z,123
2023-04-08T15:24:09.000Z,129
2023-04-08T15:25:24.156Z,123
2023-04-08T15:26:38.000Z,112
2023-04-08T15:27:52.000Z,106
2023-04-08T15:29:07.000Z,106
2023-04-08T15:30:21.000Z,106
2023-04-08T15:31:35.000Z,112
2023-04-08T15:32:49.957Z,106
2023-04-08T15:34:03.000Z,112
2023-04-08T15:35:16.000Z,112
2023-04-08T15:36:30.000Z,112
2023-04-08T15:37:45.281Z,106
2023-04-08T15:38:59.000Z,101
2023-04-08T15:40:13.883Z,101
2023-04-08T15:41:28.000Z,106
2023-04-08T15:42:42.000Z,106
2023-04-08T15:43:56.000Z,106
2023-04-08T15:45:11.000Z,106
2023-04-08T15:46:25.385Z,106
2023-04-08T15:47:39.000Z,101
2023-04-08T15:48:54.000Z,101
2023-04-08T15:50:08.000Z,101
2023-04-08T15:51:21.636Z,106
2023-04-08T15:52:35.000Z,112
2023-04-08T15:53:50.000Z,112
2023-04-08T15:55:04.000Z,112
2023-04-08T15:56:18.000Z,112
2023-04-08T15:57:33.000Z,112
2023-04-08T15:58:47.000Z,106
2023-04-08T16:00:01.737Z,101
2023-04-08T16:03:44.000Z,95
2023-04-08T16:04:58.000Z,95
2023-04-08T16:07:27.532Z,90
2023-04-08T16:08:41.000Z,90
2023-04-08T16:09:56.143Z,84
2023-04-08T16:11:09.000Z,84
2023-04-08T16:12:23.000Z,84
2023-04-08T16:13:37.000Z,78
2023-04-08T16:14:51.000Z,73
2023-04-08T16:16:05.000Z,78
2023-04-08T16:17:20.057Z,78
2023-04-08T16:18:34.000Z,78
2023-04-08T16:19:48.000Z,78
2023-04-08T16:22:17.000Z,78
2023-04-08T16:23:31.000Z,78
2023-04-08T16:24:45.858Z,84
2023-04-08T16:26:00.000Z,78
2023-04-08T16:27:14.000Z,78
2023-04-08T16:28:28.000Z,73
2023-04-08T16:29:42.000Z,73
2023-04-08T16:30:56.000Z,73
2023-04-08T16:32:10.000Z,73
2023-04-08T16:33:25.000Z,73
2023-04-08T16:34:39.000Z,67
2023-04-08T16:35:53.618Z,67
2023-04-08T16:37:07.000Z,67
2023-04-08T16:38:21.277Z,67
2023-04-08T16:39:35.000Z,67
2023-04-08T16:40:49.000Z,61
2023-04-08T16:42:03.240Z,61
2023-04-08T16:43:17.000Z,61
2023-04-08T16:44:31.000Z,61
2023-04-08T16:45:46.000Z,61
2023-04-08T16:48:14.000Z,56
2023-04-08T16:49:29.000Z,56
2023-04-08T16:51:57.000Z,56
2023-04-08T16:53:11.000Z,56
2023-04-08T16:54:25.296Z,50
2023-04-08T16:55:38.000Z,50
2023-04-08T16:56:52.960Z,50
2023-04-08T16:58:07.263Z,50
2023-04-08T16:59:21.000Z,50
2023-04-08T17:00:35.000Z,50
2023-04-08T17:01:50.000Z,50
2023-04-08T17:03:04.000Z,45
2023-04-08T17:04:18.000Z,45
2023-04-08T17:05:33.056Z,45
2023-04-08T17:06:47.000Z,39
2023-04-08T17:08:01.000Z,39
2023-04-08T17:10:29.000Z,33
2023-04-08T17:11:43.000Z,33
2023-04-08T17:12:57.934Z,33
2023-04-08T17:14:12.000Z,28
2023-04-08T17:15:25.000Z,28
2023-04-08T17:16:39.884Z,22
2023-04-08T17:17:54.000Z,22
2023-04-08T17:21:37.000Z,22
2023-04-08T17:22:50.000Z,16
2023-04-08T17:24:03.794Z,16
2023-04-08T17:25:18.000Z,16
2023-04-08T17:26:32.391Z,16
2023-04-08T17:29:01.000Z,11
2023-04-08T17:30:15.000Z,11
2023-04-08T17:31:29.000Z,11
2023-04-08T17:32:43.000Z,11
2023-04-08T17:33:58.000Z,5
2023-04-08T17:35:12.000Z,5
2023-04-08T17:36:26.000Z,5
2023-04-08T17:37:41.097Z,5
2023-04-08T17:38:55.000Z,5
2023-04-08T17:40:09.000Z,5
2023-04-08T17:41:23.000Z,5
2023-04-08T17:42:37.359Z,5
2023-04-08T17:43:51.000Z,5
2023-04-08T17:45:05.000Z,5
2023-04-08T17:46:20.264Z,0
2023-04-08T17:47:34.000Z,0
2023-04-08T17:48:48.000Z,0
2023-04-08T17:50:03.158Z,0
2023-04-08T17:51:16.000Z,0
2023-04-08T17:52:30.000Z,0
2023-04-08T17:53:44.000Z,0
2023-04-08T17:54:58.000Z,0
2023-04-08T17:56:12.000Z,0
2023-04-08T17:57:27.000Z,0
2023-04-08T17:58:41.000Z,0
2023-04-08T17:59:55.694Z,0
2023-04-08T18:01:09.996Z,0
2023-04-08T18:02:24.000Z,0
2023-04-08T18:03:38.000Z,0
2023-04-08T18:04:52.000Z,0
2023-04-08T18:06:07.000Z,0
2023-04-08T18:07:21.000Z,0
2023-04-08T18:08:34.848Z,0
2023-04-08T18:09:49.000Z,0
2023-04-08T18:11:03.465Z,0
2023-04-08T18:12:17.757Z,0
2023-04-08T18:13:32.000Z,0
2023-04-08T18:14:46.000Z,0
2023-04-08T18:15:59.000Z,0
2023-04-08T18:17:14.000Z,0
2023-04-08T18:18:28.000Z,0
2023-04-08T18:19:42.625Z,0
2023-04-08T18:20:56.923Z,0
2023-04-08T18:22:11.000Z,0
2023-04-08T18:23:25.000Z,0
2023-04-08T18:24:39.000Z,0
2023-04-08T18:25:54.223Z,0
2023-04-08T18:27:08.000Z,0
2023-04-08T18:28:22.000Z,0
2023-04-08T18:29:37.000Z,0
2023-04-08T18:30:51.000Z,0
2023-04-08T18:32:06.000Z,0
2023-04-08T18:33:19.000Z,0
2023-04-08T18:34:33.000Z,0
2023-04-08T18:35:48.000Z,0
2023-04-08T18:38:16.823Z,0
2023-04-08T18:39:31.172Z,0
2023-04-08T18:40:45.000Z,0
2023-04-08T18:41:59.000Z,0
2023-04-08T18:44:28.604Z,0
2023-04-08T18:45:42.963Z,0
2023-04-08T18:46:57.000Z,0
2023-04-08T18:49:26.000Z,0