createdAt,value
2022-09-24T00:02:11.629Z,10.06
2022-09-24T00:04:43.970Z,10.04
2022-09-24T00:07:15.936Z,10.02
2022-09-24T00:09:48.454Z,10.02
2022-09-24T00:12:20.504Z,10.02
2022-09-24T00:14:52.549Z,10.01
2022-09-24T00:17:24.602Z,10.00
2022-09-24T00:19:56.747Z,9.99
2022-09-24T00:22:28.756Z,9.97
2022-09-24T00:25:18.542Z,9.94
2022-09-24T00:27:50.534Z,9.92
2022-09-24T00:30:23.004Z,9.91
2022-09-24T00:32:55.014Z,9.88
2022-09-24T00:35:27.215Z,9.85
2022-09-24T00:37:59.295Z,9.82
2022-09-24T00:40:33.274Z,9.80
2022-09-24T00:43:19.201Z,9.77
2022-09-24T00:45:51.835Z,9.73
2022-09-24T00:48:26.929Z,9.68
2022-09-24T00:50:59.496Z,9.64
2022-09-24T00:53:33.503Z,9.61
2022-09-24T00:56:07.983Z,9.60
2022-09-24T00:58:40.742Z,9.59
2022-09-24T01:01:12.936Z,9.58
2022-09-24T01:03:45.850Z,9.55
2022-09-24T01:06:18.034Z,9.52
2022-09-24T01:08:58.064Z,9.51
2022-09-24T01:11:50.412Z,9.49
2022-09-24T01:15:04.788Z,9.46
2022-09-24T01:17:41.973Z,9.40
2022-09-24T01:20:47.804Z,9.34
2022-09-24T01:23:37.130Z,9.26
2022-09-24T01:26:30.417Z,9.18
2022-09-24T01:29:19.197Z,9.12
2022-09-24T01:31:55.371Z,9.08
2022-09-24T01:34:32.723Z,9.08
2022-09-24T01:37:05.914Z,9.09
2022-09-24T01:39:40.293Z,9.10
2022-09-24T01:42:13.373Z,9.12
2022-09-24T01:44:46.445Z,9.11
2022-09-24T01:47:25.703Z,9.12
2022-09-24T01:49:57.959Z,9.14
2022-09-24T01:52:35.129Z,9.17
2022-09-24T01:55:10.658Z,9.18
2022-09-24T01:57:46.454Z,9.19
2022-09-24T02:00:21.201Z,9.18
2022-09-24T02:02:59.995Z,9.15
2022-09-24T02:05:35.824Z,9.12
2022-09-24T02:08:13.807Z,9.13
2022-09-24T02:10:52.038Z,9.13
2022-09-24T02:13:27.778Z,9.13
2022-09-24T02:16:03.566Z,9.14
2022-09-24T02:18:40.236Z,9.14
2022-09-24T02:21:14.959Z,9.12
2022-09-24T02:23:52.244Z,9.13
2022-09-24T02:26:24.592Z,9.12
2022-09-24T02:28:56.671Z,9.12
2022-09-24T02:31:32.976Z,9.12
2022-09-24T02:34:25.670Z,9.12
2022-09-24T02:36:59.622Z,9.09
2022-09-24T02:39:31.599Z,9.06
2022-09-24T02:42:05.643Z,9.04
2022-09-24T02:44:38.670Z,9.02
2022-09-24T02:47:10.918Z,9.01
2022-09-24T02:49:43.079Z,8.99
2022-09-24T02:52:15.338Z,8.98
2022-09-24T02:54:47.505Z,8.98
2022-09-24T02:57:21.402Z,8.97
2022-09-24T02:59:53.916Z,8.98
2022-09-24T03:02:26.031Z,8.97
2022-09-24T03:04:58.074Z,8.96
2022-09-24T03:07:30.356Z,8.97
2022-09-24T03:10:02.410Z,8.98
2022-09-24T03:12:36.168Z,8.98
2022-09-24T03:15:13.547Z,8.99
2022-09-24T03:17:45.587Z,9.01
2022-09-24T03:20:17.882Z,9.03
2022-09-24T03:22:53.061Z,9.04
2022-09-24T03:25:25.423Z,9.06
2022-09-24T03:27:57.473Z,9.08
2022-09-24T03:30:47.469Z,9.12
2022-09-24T03:33:19.508Z,9.14
2022-09-24T03:35:51.548Z,9.12
2022-09-24T03:38:23.540Z,9.11
2022-09-24T03:40:55.917Z,9.12
2022-09-24T03:43:28.289Z,9.13
2022-09-24T03:46:01.025Z,9.13
2022-09-24T03:48:33.006Z,9.14
2022-09-24T03:51:08.476Z,9.17
2022-09-24T03:53:40.871Z,9.18
2022-09-24T03:56:13.391Z,9.18
2022-09-24T03:58:47.727Z,9.17
2022-09-24T04:01:21.780Z,9.18
2022-09-24T04:03:54.389Z,9.19
2022-09-24T04:06:27.183Z,9.19
2022-09-24T04:09:00.520Z,9.20
2022-09-24T04:11:35.284Z,9.19
2022-09-24T04:14:07.407Z,9.18
2022-09-24T04:16:40.202Z,9.17
2022-09-24T04:19:12.431Z,9.16
2022-09-24T04:21:44.556Z,9.15
2022-09-24T04:24:16.625Z,9.12
2022-09-24T04:26:48.705Z,9.07
2022-09-24T04:29:20.970Z,9.02
2022-09-24T04:31:53.157Z,8.98
2022-09-24T04:34:25.257Z,8.98
2022-09-24T04:36:57.327Z,8.96
2022-09-24T04:39:29.466Z,8.91
2022-09-24T04:42:01.707Z,8.89
2022-09-24T04:44:33.732Z,8.88
2022-09-24T04:47:07.676Z,8.89
2022-09-24T04:49:39.690Z,8.94
2022-09-24T04:52:11.780Z,8.98
2022-09-24T04:54:45.396Z,9.03
2022-09-24T04:57:17.674Z,9.07
2022-09-24T04:59:49.708Z,9.10
2022-09-24T05:02:21.952Z,9.13
2022-09-24T05:04:54.019Z,9.17
2022-09-24T05:07:26.062Z,9.21
2022-09-24T05:09:58.035Z,9.25
2022-09-24T05:12:30.213Z,9.27
2022-09-24T05:15:02.330Z,9.31
2022-09-24T05:17:34.368Z,9.35
2022-09-24T05:20:07.423Z,9.38
2022-09-24T05:22:43.621Z,9.41
2022-09-24T05:25:17.039Z,9.45
2022-09-24T05:27:50.799Z,9.48
2022-09-24T05:30:24.346Z,9.51
2022-09-24T05:32:56.388Z,9.57
2022-09-24T05:35:29.214Z,9.62
2022-09-24T05:38:01.323Z,9.67
2022-09-24T05:40:48.894Z,9.71
2022-09-24T05:43:21.564Z,9.76
2022-09-24T05:45:54.648Z,9.80
2022-09-24T05:48:27.064Z,9.84
2022-09-24T05:51:01.601Z,9.89
2022-09-24T05:53:34.036Z,9.98
2022-09-24T05:56:06.371Z,10.09
2022-09-24T05:58:38.389Z,10.18
2022-09-24T06:01:10.685Z,10.26
2022-09-24T06:03:42.696Z,10.34
2022-09-24T06:06:14.834Z,10.40
2022-09-24T06:08:46.940Z,10.45
2022-09-24T06:11:19.693Z,10.51
2022-09-24T06:13:52.575Z,10.52
2022-09-24T06:16:24.665Z,10.62
2022-09-24T06:18:56.846Z,10.73
2022-09-24T06:21:29.222Z,10.83
2022-09-24T06:24:01.340Z,10.92
2022-09-24T06:26:34.301Z,11.02
2022-09-24T06:29:07.210Z,11.15
2022-09-24T06:31:39.346Z,11.28
2022-09-24T06:34:11.565Z,11.44
2022-09-24T06:36:43.635Z,11.62
2022-09-24T06:39:15.641Z,11.74
2022-09-24T06:41:50.515Z,11.84
2022-09-24T06:44:22.831Z,11.94
2022-09-24T06:46:55.096Z,12.09
2022-09-24T06:49:32.976Z,12.19
2022-09-24T06:52:06.408Z,12.26
2022-09-24T06:54:38.925Z,12.33
2022-09-24T06:57:11.391Z,12.38
2022-09-24T06:59:43.445Z,12.49
2022-09-24T07:02:15.586Z,12.60
2022-09-24T07:04:47.954Z,12.69
2022-09-24T07:07:33.132Z,12.69
2022-09-24T07:10:04.928Z,12.73
2022-09-24T07:12:37.929Z,12.76
2022-09-24T07:15:12.273Z,12.76
2022-09-24T07:17:44.241Z,12.82
2022-09-24T07:20:16.345Z,12.79
2022-09-24T07:22:48.327Z,12.85
2022-09-24T07:25:20.680Z,12.83
2022-09-24T07:27:52.674Z,12.81
2022-09-24T07:30:24.819Z,12.74
2022-09-24T07:32:59.072Z,12.68
2022-09-24T07:35:31.660Z,12.66
2022-09-24T07:38:05.571Z,12.72
2022-09-24T07:40:37.803Z,12.77
2022-09-24T07:43:14.226Z,12.84
2022-09-24T07:45:46.865Z,12.96
2022-09-24T07:48:19.262Z,13.12
2022-09-24T07:50:51.425Z,13.29
2022-09-24T07:53:24.329Z,13.50
2022-09-24T07:55:59.687Z,13.71
2022-09-24T07:58:32.085Z,13.91
2022-09-24T08:01:04.511Z,14.07
2022-09-24T08:03:36.722Z,14.27
2022-09-24T08:06:09.331Z,14.49
2022-09-24T08:08:41.736Z,14.66
2022-09-24T08:11:14.641Z,14.79
2022-09-24T08:13:47.115Z,14.93
2022-09-24T08:16:21.390Z,15.00
2022-09-24T08:18:53.408Z,15.09
2022-09-24T08:21:25.568Z,15.21
2022-09-24T08:23:57.549Z,15.37
2022-09-24T08:26:29.628Z,15.56
2022-09-24T08:29:01.646Z,15.74
2022-09-24T08:31:35.014Z,15.92
2022-09-24T08:34:07.169Z,16.11
2022-09-24T08:36:42.756Z,16.27
2022-09-24T08:39:15.747Z,16.33
2022-09-24T08:41:56.170Z,16.27
2022-09-24T08:44:50.786Z,16.24
2022-09-24T08:47:35.538Z,16.27
2022-09-24T08:50:15.508Z,16.30
2022-09-24T08:52:59.225Z,16.31
2022-09-24T08:55:37.579Z,16.32
2022-09-24T08:58:31.642Z,16.38
2022-09-24T09:01:12.978Z,16.42
2022-09-24T09:03:50.518Z,16.53
2022-09-24T09:06:49.217Z,16.68
2022-09-24T09:09:24.414Z,16.84
2022-09-24T09:12:03.264Z,16.97
2022-09-24T09:14:42.893Z,17.11
2022-09-24T09:17:28.110Z,17.25
2022-09-24T09:20:01.789Z,17.39
2022-09-24T09:22:38.851Z,17.48
2022-09-24T09:25:21.297Z,17.55
2022-09-24T09:28:01.548Z,17.56
2022-09-24T09:30:43.792Z,17.57
2022-09-24T09:33:28.452Z,17.62
2022-09-24T09:36:10.097Z,17.64
2022-09-24T09:38:55.344Z,17.68
2022-09-24T09:41:37.652Z,17.66
2022-09-24T09:44:23.715Z,17.64
2022-09-24T09:47:02.432Z,17.59
2022-09-24T09:49:39.647Z,17.57
2022-09-24T09:52:17.320Z,17.59
2022-09-24T09:54:49.823Z,17.66
2022-09-24T09:57:26.022Z,17.78
2022-09-24T09:59:58.446Z,17.87
2022-09-24T10:02:35.445Z,17.98
2022-09-24T10:05:26.332Z,18.13
2022-09-24T10:07:59.558Z,18.36
2022-09-24T10:10:31.936Z,18.58
2022-09-24T10:13:15.335Z,18.66
2022-09-24T10:15:54.766Z,18.73
2022-09-24T10:18:32.975Z,18.81
2022-09-24T10:21:12.087Z,18.80
2022-09-24T10:23:46.420Z,18.79
2022-09-24T10:26:19.056Z,18.69
2022-09-24T10:29:10.813Z,18.55
2022-09-24T10:31:45.866Z,18.42
2022-09-24T10:34:26.818Z,18.36
2022-09-24T10:37:10.212Z,18.38
2022-09-24T10:39:43.395Z,18.53
2022-09-24T10:42:26.684Z,18.69
2022-09-24T10:45:02.205Z,18.82
2022-09-24T10:47:44.544Z,18.94
2022-09-24T10:50:28.754Z,19.00
2022-09-24T10:53:08.602Z,19.10
2022-09-24T10:55:54.264Z,19.06
2022-09-24T10:58:47.746Z,18.94
2022-09-24T11:01:28.274Z,18.85
2022-09-24T11:04:41.384Z,18.81
2022-09-24T11:07:44.054Z,18.85
2022-09-24T11:10:42.278Z,18.90
2022-09-24T11:13:24.627Z,18.97
2022-09-24T11:16:16.851Z,19.08
2022-09-24T11:18:57.748Z,19.23
2022-09-24T11:21:41.789Z,19.28
2022-09-24T11:24:38.914Z,19.21
2022-09-24T11:27:31.007Z,19.14
2022-09-24T11:30:13.281Z,19.00
2022-09-24T11:33:15.668Z,18.79
2022-09-24T11:36:04.713Z,18.62
2022-09-24T11:38:56.110Z,18.41
2022-09-24T11:41:43.728Z,18.20
2022-09-24T11:44:31.414Z,18.03
2022-09-24T11:47:17.428Z,17.93
2022-09-24T11:50:06.290Z,17.88
2022-09-24T11:52:44.832Z,17.77
2022-09-24T11:55:21.008Z,17.74
2022-09-24T11:58:01.136Z,17.70
2022-09-24T12:00:40.715Z,17.66
2022-09-24T12:03:25.205Z,17.65
2022-09-24T12:06:03.298Z,17.65
2022-09-24T12:08:42.636Z,17.69
2022-09-24T12:11:20.953Z,17.79
2022-09-24T12:13:57.594Z,17.93
2022-09-24T12:16:34.318Z,18.10
2022-09-24T12:19:15.770Z,18.24
2022-09-24T12:21:51.849Z,18.35
2022-09-24T12:24:31.377Z,18.35
2022-09-24T12:27:08.561Z,18.23
2022-09-24T12:30:09.374Z,18.18
2022-09-24T12:32:57.222Z,18.09
2022-09-24T12:35:47.481Z,18.02
2022-09-24T12:38:26.368Z,17.93
2022-09-24T12:41:26.887Z,17.80
2022-09-24T12:44:07.117Z,17.73
2022-09-24T12:46:44.594Z,17.67
2022-09-24T12:49:30.451Z,17.63
2022-09-24T12:52:05.927Z,17.63
2022-09-24T12:54:39.669Z,17.65
2022-09-24T12:57:21.291Z,17.64
2022-09-24T12:59:58.840Z,17.61
2022-09-24T13:02:33.423Z,17.60
2022-09-24T13:05:28.329Z,17.59
2022-09-24T13:08:01.222Z,17.54
2022-09-24T13:10:36.709Z,17.51
2022-09-24T13:13:26.830Z,17.47
2022-09-24T13:16:05.662Z,17.41
2022-09-24T13:18:39.011Z,17.40
2022-09-24T13:21:20.244Z,17.43
2022-09-24T13:23:52.973Z,17.47
2022-09-24T13:26:36.003Z,17.47
2022-09-24T13:29:23.843Z,17.49
2022-09-24T13:32:03.981Z,17.52
2022-09-24T13:34:37.325Z,17.51
2022-09-24T13:37:21.670Z,17.52
2022-09-24T13:40:01.247Z,17.44
2022-09-24T13:42:38.970Z,17.42
2022-09-24T13:45:16.674Z,17.41
2022-09-24T13:47:52.325Z,17.43
2022-09-24T13:50:28.974Z,17.45
2022-09-24T13:53:06.590Z,17.45
2022-09-24T13:55:46.037Z,17.48
2022-09-24T13:58:31.492Z,17.50
2022-09-24T14:01:12.493Z,17.51
2022-09-24T14:03:52.706Z,17.54
2022-09-24T14:06:35.776Z,17.58
2022-09-24T14:09:17.817Z,17.63
2022-09-24T14:11:54.373Z,17.64
2022-09-24T14:14:29.458Z,17.67
2022-09-24T14:17:14.950Z,17.72
2022-09-24T14:19:47.142Z,17.75
2022-09-24T14:22:24.105Z,17.76
2022-09-24T14:25:00.582Z,17.73
2022-09-24T14:27:36.586Z,17.70
2022-09-24T14:30:19.459Z,17.70
2022-09-24T14:32:56.597Z,17.69
2022-09-24T14:35:33.096Z,17.64
2022-09-24T14:38:09.681Z,17.59
2022-09-24T14:40:47.423Z,17.53
2022-09-24T14:43:23.969Z,17.49
2022-09-24T14:46:07.414Z,17.46
2022-09-24T14:48:41.178Z,17.41
2022-09-24T14:51:27.620Z,17.39
2022-09-24T14:54:04.394Z,17.35
2022-09-24T14:56:37.247Z,17.29
2022-09-24T14:59:18.367Z,17.17
2022-09-24T15:01:51.090Z,17.11
2022-09-24T15:04:31.935Z,17.03
2022-09-24T15:07:04.311Z,16.92
2022-09-24T15:09:36.506Z,16.88
2022-09-24T15:12:18.833Z,16.87
2022-09-24T15:15:02.752Z,16.83
2022-09-24T15:17:36.508Z,16.83
2022-09-24T15:20:13.795Z,16.81
2022-09-24T15:22:47.603Z,16.81
2022-09-24T15:25:19.856Z,16.80
2022-09-24T15:27:54.662Z,16.78
2022-09-24T15:30:26.715Z,16.74
2022-09-24T15:32:59.191Z,16.74
2022-09-24T15:35:31.247Z,16.73
2022-09-24T15:38:03.222Z,16.75
2022-09-24T15:40:36.741Z,16.75
2022-09-24T15:43:20.359Z,16.72
2022-09-24T15:45:53.029Z,16.67
2022-09-24T15:48:25.088Z,16.64
2022-09-24T15:50:57.302Z,16.62
2022-09-24T15:53:30.421Z,16.59
2022-09-24T15:56:04.574Z,16.56
2022-09-24T15:58:36.629Z,16.51
2022-09-24T16:01:09.023Z,16.46
2022-09-24T16:03:41.132Z,16.42
2022-09-24T16:06:14.333Z,16.38
2022-09-24T16:08:46.371Z,16.33
2022-09-24T16:11:18.384Z,16.28
2022-09-24T16:13:52.279Z,16.23
2022-09-24T16:16:24.383Z,16.16
2022-09-24T16:18:57.056Z,16.10
2022-09-24T16:21:29.185Z,16.04
2022-09-24T16:24:01.517Z,15.99
2022-09-24T16:26:34.607Z,15.93
2022-09-24T16:29:10.101Z,15.88
2022-09-24T16:31:42.211Z,15.81
2022-09-24T16:34:14.559Z,15.76
2022-09-24T16:36:46.806Z,15.70
2022-09-24T16:39:19.542Z,15.65
2022-09-24T16:41:52.242Z,15.60
2022-09-24T16:44:24.539Z,15.55
2022-09-24T16:46:56.672Z,15.49
2022-09-24T16:49:28.773Z,15.44
2022-09-24T16:52:02.081Z,15.39
2022-09-24T16:54:34.062Z,15.37
2022-09-24T16:57:06.873Z,15.33
2022-09-24T16:59:38.906Z,15.30
2022-09-24T17:02:13.417Z,15.26
2022-09-24T17:04:45.447Z,15.20
2022-09-24T17:07:17.469Z,15.14
2022-09-24T17:10:07.454Z,15.09
2022-09-24T17:12:39.748Z,15.03
2022-09-24T17:15:14.817Z,14.97
2022-09-24T17:17:50.256Z,14.92
2022-09-24T17:20:22.854Z,14.86
2022-09-24T17:22:56.487Z,14.82
2022-09-24T17:25:28.728Z,14.78
2022-09-24T17:28:02.207Z,14.75
2022-09-24T17:30:34.231Z,14.71
2022-09-24T17:33:19.716Z,14.69
2022-09-24T17:36:00.697Z,14.65
2022-09-24T17:38:34.338Z,14.60
2022-09-24T17:41:08.419Z,14.57
2022-09-24T17:43:42.249Z,14.53
2022-09-24T17:46:15.897Z,14.50
2022-09-24T17:48:50.862Z,14.48
2022-09-24T17:51:22.876Z,14.46
2022-09-24T17:53:56.559Z,14.42
2022-09-24T17:56:32.097Z,14.38
2022-09-24T17:59:04.244Z,14.35
2022-09-24T18:01:37.990Z,14.28
2022-09-24T18:04:13.471Z,14.26
2022-09-24T18:06:47.326Z,14.21
2022-09-24T18:09:20.128Z,14.18
2022-09-24T18:11:53.605Z,14.18
2022-09-24T18:14:26.468Z,14.18
2022-09-24T18:16:59.985Z,14.10
2022-09-24T18:19:32.106Z,14.00
2022-09-24T18:22:04.733Z,13.99
2022-09-24T18:24:36.958Z,14.00
2022-09-24T18:27:08.992Z,13.99
2022-09-24T18:29:40.944Z,13.97
2022-09-24T18:32:13.940Z,13.96
2022-09-24T18:34:46.288Z,13.92
2022-09-24T18:37:18.349Z,13.89
2022-09-24T18:39:50.375Z,13.86
2022-09-24T18:42:22.393Z,13.83
2022-09-24T18:44:54.435Z,13.79
2022-09-24T18:47:26.527Z,13.74
2022-09-24T18:49:58.543Z,13.71
2022-09-24T18:52:30.533Z,13.68
2022-09-24T18:55:02.714Z,13.64
2022-09-24T18:57:35.353Z,13.61
2022-09-24T19:00:29.834Z,13.59
2022-09-24T19:03:01.921Z,13.57
2022-09-24T19:05:35.097Z,13.56
2022-09-24T19:08:07.117Z,13.55
2022-09-24T19:10:39.128Z,13.53
2022-09-24T19:13:11.332Z,13.51
2022-09-24T19:15:43.914Z,13.48
2022-09-24T19:18:18.446Z,13.47
2022-09-24T19:20:50.505Z,13.46
2022-09-24T19:23:22.539Z,13.44
2022-09-24T19:26:00.699Z,13.42
2022-09-24T19:28:33.278Z,13.40
2022-09-24T19:31:07.277Z,13.37
2022-09-24T19:33:40.749Z,13.33
2022-09-24T19:36:13.318Z,13.30
2022-09-24T19:38:45.986Z,13.28
2022-09-24T19:41:23.682Z,13.26
2022-09-24T19:43:57.909Z,13.23
2022-09-24T19:46:31.397Z,13.19
2022-09-24T19:49:03.518Z,13.16
2022-09-24T19:51:36.996Z,13.14
2022-09-24T19:54:11.319Z,13.12
2022-09-24T19:56:43.635Z,13.10
2022-09-24T19:59:16.505Z,13.08
2022-09-24T20:01:48.715Z,13.07
2022-09-24T20:04:21.472Z,13.08
2022-09-24T20:06:54.378Z,13.06
2022-09-24T20:09:26.543Z,13.07
2022-09-24T20:11:58.594Z,13.08
2022-09-24T20:14:33.677Z,13.08
2022-09-24T20:17:07.227Z,13.07
2022-09-24T20:19:39.450Z,13.07
2022-09-24T20:22:16.594Z,13.08
2022-09-24T20:24:50.642Z,13.08
2022-09-24T20:27:40.234Z,13.08
2022-09-24T20:30:13.118Z,13.07
2022-09-24T20:32:45.546Z,13.07
2022-09-24T20:35:17.904Z,13.05
2022-09-24T20:37:50.534Z,13.03
2022-09-24T20:40:22.705Z,13.01
2022-09-24T20:42:54.799Z,13.01
2022-09-24T20:45:26.886Z,12.99
2022-09-24T20:47:58.937Z,12.96
2022-09-24T20:50:32.175Z,12.93
2022-09-24T20:53:04.189Z,12.91
2022-09-24T20:55:36.331Z,12.88
2022-09-24T20:58:10.281Z,12.86
2022-09-24T21:00:54.473Z,12.85
2022-09-24T21:03:43.247Z,12.84
2022-09-24T21:06:16.872Z,12.84
2022-09-24T21:08:49.366Z,12.81
2022-09-24T21:11:23.077Z,12.80
2022-09-24T21:13:57.200Z,12.79
2022-09-24T21:16:31.609Z,12.78
2022-09-24T21:19:08.162Z,12.77
2022-09-24T21:21:41.273Z,12.76
2022-09-24T21:24:16.574Z,12.75
2022-09-24T21:26:49.185Z,12.74
2022-09-24T21:29:22.288Z,12.74
2022-09-24T21:31:54.284Z,12.73
2022-09-24T21:34:28.141Z,12.73
2022-09-24T21:37:00.156Z,12.73
2022-09-24T21:39:32.230Z,12.72
2022-09-24T21:42:05.417Z,12.72
2022-09-24T21:44:37.493Z,12.72
2022-09-24T21:47:09.590Z,12.72
2022-09-24T21:49:41.892Z,12.73
2022-09-24T21:52:13.913Z,12.73
2022-09-24T21:54:45.947Z,12.73
2022-09-24T21:57:17.995Z,12.75
2022-09-24T22:00:04.403Z,12.73
2022-09-24T22:02:41.102Z,12.73
2022-09-24T22:05:20.002Z,12.70
2022-09-24T22:07:52.171Z,12.70
2022-09-24T22:10:24.241Z,12.71
2022-09-24T22:12:56.586Z,12.71
2022-09-24T22:15:28.609Z,12.72
2022-09-24T22:18:01.028Z,12.73
2022-09-24T22:20:33.180Z,12.74
2022-09-24T22:23:05.200Z,12.75
2022-09-24T22:25:37.200Z,12.76
2022-09-24T22:28:09.232Z,12.77
2022-09-24T22:30:45.402Z,12.78
2022-09-24T22:33:37.491Z,12.80
2022-09-24T22:36:09.895Z,12.80
2022-09-24T22:38:42.256Z,12.81
2022-09-24T22:41:14.496Z,12.81
2022-09-24T22:43:46.548Z,12.81
2022-09-24T22:46:19.565Z,12.80
2022-09-24T22:48:51.661Z,12.79
2022-09-24T22:51:24.512Z,12.79
2022-09-24T22:53:57.397Z,12.78
2022-09-24T22:56:30.155Z,12.73
2022-09-24T22:59:03.497Z,12.70
2022-09-24T23:01:40.669Z,12.67
2022-09-24T23:04:15.319Z,12.66
2022-09-24T23:06:47.519Z,12.66
2022-09-24T23:09:20.732Z,12.65
2022-09-24T23:11:53.508Z,12.66
2022-09-24T23:14:25.503Z,12.66
2022-09-24T23:16:58.787Z,12.68
2022-09-24T23:19:48.810Z,12.69
2022-09-24T23:22:22.414Z,12.69
2022-09-24T23:24:54.466Z,12.70
2022-09-24T23:27:26.619Z,12.70
2022-09-24T23:29:59.546Z,12.70
2022-09-24T23:32:32.213Z,12.70
2022-09-24T23:35:04.290Z,12.71
2022-09-24T23:37:36.424Z,12.70
2022-09-24T23:40:11.207Z,12.69
2022-09-24T23:42:41.744Z,12.69
2022-09-24T23:45:14.119Z,12.67
2022-09-24T23:47:46.127Z,12.67
2022-09-24T23:50:18.356Z,12.65
2022-09-24T23:52:50.346Z,12.65
2022-09-24T23:55:22.349Z,12.65
2022-09-24T23:57:54.432Z,12.65
