createdAt,value
2019-01-19T00:00:12.890Z,-3.90
2019-01-19T00:00:36.249Z,-3.90
2019-01-19T00:01:00.544Z,-3.90
2019-01-19T00:01:24.223Z,-3.90
2019-01-19T00:01:46.943Z,-3.90
2019-01-19T00:02:09.663Z,-3.90
2019-01-19T00:02:32.383Z,-3.90
2019-01-19T00:02:55.070Z,-3.90
2019-01-19T00:03:17.710Z,-3.90
2019-01-19T00:03:44.870Z,-3.90
2019-01-19T00:04:07.530Z,-3.90
2019-01-19T00:04:30.195Z,-3.80
2019-01-19T00:04:52.910Z,-3.90
2019-01-19T00:05:15.588Z,-3.90
2019-01-19T00:05:38.357Z,-3.90
2019-01-19T00:06:01.023Z,-3.90
2019-01-19T00:06:23.667Z,-3.90
2019-01-19T00:06:46.430Z,-3.90
2019-01-19T00:07:08.977Z,-3.90
2019-01-19T00:07:31.531Z,-3.90
2019-01-19T00:07:54.172Z,-3.90
2019-01-19T00:08:17.338Z,-3.90
2019-01-19T00:08:39.967Z,-3.90
2019-01-19T00:09:02.516Z,-3.90
2019-01-19T00:09:25.113Z,-3.90
2019-01-19T00:09:47.732Z,-3.90
2019-01-19T00:10:10.557Z,-3.90
2019-01-19T00:10:33.152Z,-3.80
2019-01-19T00:10:55.773Z,-3.90
2019-01-19T00:11:18.571Z,-3.90
2019-01-19T00:11:41.430Z,-3.90
2019-01-19T00:12:03.976Z,-3.90
2019-01-19T00:12:26.526Z,-3.90
2019-01-19T00:12:49.258Z,-4.00
2019-01-19T00:13:12.530Z,-3.90
2019-01-19T00:13:35.052Z,-3.90
2019-01-19T00:13:57.689Z,-3.90
2019-01-19T00:14:20.385Z,-3.90
2019-01-19T00:14:43.058Z,-3.90
2019-01-19T00:15:05.715Z,-3.90
2019-01-19T00:15:28.473Z,-3.80
2019-01-19T00:15:51.104Z,-3.80
2019-01-19T00:16:13.823Z,-3.80
2019-01-19T00:16:36.543Z,-3.80
2019-01-19T00:16:59.332Z,-3.80
2019-01-19T00:17:21.993Z,-3.80
2019-01-19T00:17:44.715Z,-3.80
2019-01-19T00:18:07.732Z,-3.80
2019-01-19T00:18:30.571Z,-3.70
2019-01-19T00:18:53.112Z,-3.70
2019-01-19T00:19:15.731Z,-3.80
2019-01-19T00:19:38.393Z,-3.80
2019-01-19T00:20:01.053Z,-3.80
2019-01-19T00:20:23.593Z,-3.80
2019-01-19T00:20:46.459Z,-3.80
2019-01-19T00:21:09.424Z,-3.70
2019-01-19T00:21:32.073Z,-3.70
2019-01-19T00:21:54.758Z,-3.70
2019-01-19T00:22:17.296Z,-3.70
2019-01-19T00:22:39.813Z,-3.70
2019-01-19T00:23:02.318Z,-3.70
2019-01-19T00:23:24.840Z,-3.60
2019-01-19T00:23:47.412Z,-3.60
2019-01-19T00:24:09.977Z,-3.60
2019-01-19T00:24:32.704Z,-3.60
2019-01-19T00:24:55.352Z,-3.60
2019-01-19T00:25:17.948Z,-3.60
2019-01-19T00:25:40.537Z,-3.60
2019-01-19T00:26:03.095Z,-3.60
2019-01-19T00:26:25.657Z,-3.60
2019-01-19T00:26:48.233Z,-3.60
2019-01-19T00:27:10.791Z,-3.60
2019-01-19T00:27:33.452Z,-3.60
2019-01-19T00:27:56.138Z,-3.60
2019-01-19T00:28:18.755Z,-3.70
2019-01-19T00:28:42.485Z,-3.70
2019-01-19T00:29:05.032Z,-3.70
2019-01-19T00:29:27.692Z,-3.70
2019-01-19T00:29:50.375Z,-3.60
2019-01-19T00:30:13.334Z,-3.60
2019-01-19T00:30:35.992Z,-3.60
2019-01-19T00:30:58.592Z,-3.50
2019-01-19T00:31:21.184Z,-3.60
2019-01-19T00:31:43.787Z,-3.60
2019-01-19T00:32:06.492Z,-3.60
2019-01-19T00:32:29.033Z,-3.70
2019-01-19T00:32:52.242Z,-3.70
2019-01-19T00:33:14.942Z,-3.70
2019-01-19T00:33:37.664Z,-3.70
2019-01-19T00:34:00.404Z,-3.60
2019-01-19T00:34:22.935Z,-3.70
2019-01-19T00:34:45.635Z,-3.70
2019-01-19T00:35:08.859Z,-3.70
2019-01-19T00:35:31.513Z,-3.70
2019-01-19T00:35:54.012Z,-3.70
2019-01-19T00:36:16.892Z,-3.70
2019-01-19T00:36:39.544Z,-3.70
2019-01-19T00:37:02.262Z,-3.70
2019-01-19T00:37:24.864Z,-3.80
2019-01-19T00:37:47.547Z,-3.80
2019-01-19T00:38:10.392Z,-3.80
2019-01-19T00:38:33.239Z,-3.80
2019-01-19T00:38:55.811Z,-3.80
2019-01-19T00:39:18.512Z,-3.80
2019-01-19T00:39:41.253Z,-3.80
2019-01-19T00:40:05.266Z,-3.80
2019-01-19T00:40:28.092Z,-3.80
2019-01-19T00:40:50.632Z,-3.80
2019-01-19T00:41:13.195Z,-3.80
2019-01-19T00:41:35.746Z,-3.80
2019-01-19T00:41:58.391Z,-3.80
2019-01-19T00:42:21.080Z,-3.80
2019-01-19T00:42:43.612Z,-3.90
2019-01-19T00:43:06.157Z,-3.90
2019-01-19T00:43:28.713Z,-3.90
2019-01-19T00:43:51.572Z,-3.90
2019-01-19T00:44:14.248Z,-3.90
2019-01-19T00:44:36.874Z,-3.90
2019-01-19T00:45:00.732Z,-3.90
2019-01-19T00:45:23.394Z,-3.90
2019-01-19T00:45:45.941Z,-3.90
2019-01-19T00:46:08.593Z,-3.90
2019-01-19T00:46:31.233Z,-3.90
2019-01-19T00:46:53.811Z,-3.80
2019-01-19T00:47:16.332Z,-3.80
2019-01-19T00:47:38.893Z,-3.80
2019-01-19T00:48:01.552Z,-3.90
2019-01-19T00:48:24.117Z,-3.90
2019-01-19T00:48:46.713Z,-3.90
2019-01-19T00:49:09.250Z,-3.90
2019-01-19T00:49:31.851Z,-3.90
2019-01-19T00:49:54.620Z,-3.90
2019-01-19T00:50:17.548Z,-3.80
2019-01-19T00:50:40.348Z,-3.90
2019-01-19T00:51:02.837Z,-3.90
2019-01-19T00:51:25.532Z,-3.90
2019-01-19T00:51:48.113Z,-3.80
2019-01-19T00:52:11.152Z,-3.80
2019-01-19T00:52:33.916Z,-3.90
2019-01-19T00:52:56.505Z,-3.80
2019-01-19T00:53:19.172Z,-3.80
2019-01-19T00:53:41.871Z,-3.80
2019-01-19T00:54:04.410Z,-3.80
2019-01-19T00:54:27.400Z,-3.80
2019-01-19T00:54:50.510Z,-3.80
2019-01-19T00:55:13.771Z,-3.80
2019-01-19T00:55:36.410Z,-3.80
2019-01-19T00:55:59.274Z,-3.80
2019-01-19T00:56:22.107Z,-3.70
2019-01-19T00:56:44.696Z,-3.70
2019-01-19T00:57:07.375Z,-3.80
2019-01-19T00:57:30.012Z,-3.80
2019-01-19T00:57:52.666Z,-3.80
2019-01-19T00:58:15.329Z,-3.80
2019-01-19T00:58:38.190Z,-3.80
2019-01-19T00:59:00.710Z,-3.80
2019-01-19T00:59:23.850Z,-3.80
2019-01-19T00:59:46.948Z,-3.80
2019-01-19T01:00:09.630Z,-3.80
2019-01-19T01:00:32.470Z,-3.80
2019-01-19T01:00:55.103Z,-3.70
2019-01-19T01:01:17.810Z,-3.70
2019-01-19T01:01:40.469Z,-3.70
2019-01-19T01:02:02.989Z,-3.80
2019-01-19T01:02:25.632Z,-3.70
2019-01-19T01:02:48.326Z,-3.70
2019-01-19T01:03:11.088Z,-3.70
2019-01-19T01:03:33.630Z,-3.70
2019-01-19T01:03:56.204Z,-3.80
2019-01-19T01:04:18.980Z,-3.80
2019-01-19T01:04:41.710Z,-3.80
2019-01-19T01:05:04.214Z,-3.80
2019-01-19T01:05:26.871Z,-3.80
2019-01-19T01:05:49.490Z,-3.90
2019-01-19T01:06:12.350Z,-3.90
2019-01-19T01:06:34.990Z,-3.90
2019-01-19T01:06:57.667Z,-3.90
2019-01-19T01:07:20.410Z,-4.00
2019-01-19T01:07:43.132Z,-4.00
2019-01-19T01:08:05.799Z,-4.00
2019-01-19T01:08:28.368Z,-4.00
2019-01-19T01:08:51.050Z,-4.00
2019-01-19T01:09:14.293Z,-4.00
2019-01-19T01:09:36.829Z,-3.90
2019-01-19T01:09:59.651Z,-4.00
2019-01-19T01:10:22.364Z,-4.00
2019-01-19T01:10:44.911Z,-4.00
2019-01-19T01:11:07.517Z,-4.00
2019-01-19T01:11:30.211Z,-4.00
2019-01-19T01:11:52.956Z,-4.00
2019-01-19T01:12:15.512Z,-4.00
2019-01-19T01:12:38.052Z,-4.00
2019-01-19T01:13:00.599Z,-4.10
2019-01-19T01:13:23.332Z,-4.10
2019-01-19T01:13:46.232Z,-4.10
2019-01-19T01:14:08.991Z,-4.10
2019-01-19T01:14:31.729Z,-4.10
2019-01-19T01:14:54.472Z,-4.10
2019-01-19T01:15:17.054Z,-4.10
2019-01-19T01:15:39.755Z,-4.00
2019-01-19T01:16:02.298Z,-4.00
2019-01-19T01:16:24.890Z,-4.00
2019-01-19T01:16:47.710Z,-4.00
2019-01-19T01:17:10.412Z,-4.00
2019-01-19T01:17:32.991Z,-4.10
2019-01-19T01:17:55.631Z,-4.10
2019-01-19T01:18:18.372Z,-4.10
2019-01-19T01:18:41.112Z,-4.00
2019-01-19T01:19:03.600Z,-4.10
2019-01-19T01:19:26.213Z,-4.10
2019-01-19T01:19:48.882Z,-4.00
2019-01-19T01:20:11.569Z,-4.00
2019-01-19T01:20:34.332Z,-4.00
2019-01-19T01:20:56.953Z,-4.00
2019-01-19T01:21:19.670Z,-4.00
2019-01-19T01:21:42.541Z,-4.00
2019-01-19T01:22:05.072Z,-4.00
2019-01-19T01:22:28.066Z,-4.00
2019-01-19T01:22:50.688Z,-4.00
2019-01-19T01:23:13.312Z,-4.00
2019-01-19T01:23:36.493Z,-4.00
2019-01-19T01:23:59.104Z,-4.00
2019-01-19T01:24:21.823Z,-4.00
2019-01-19T01:24:44.972Z,-4.00
2019-01-19T01:25:07.721Z,-4.00
2019-01-19T01:25:31.391Z,-4.00
2019-01-19T01:25:54.141Z,-4.00
2019-01-19T01:26:16.753Z,-4.10
2019-01-19T01:26:39.373Z,-4.10
2019-01-19T01:27:01.967Z,-4.00
2019-01-19T01:27:24.864Z,-4.10
2019-01-19T01:27:47.593Z,-4.00
2019-01-19T01:28:10.160Z,-4.00
2019-01-19T01:28:32.830Z,-4.00
2019-01-19T01:28:55.375Z,-4.10
2019-01-19T01:29:17.952Z,-4.10
2019-01-19T01:29:40.472Z,-4.10
2019-01-19T01:30:02.962Z,-4.10
2019-01-19T01:30:26.240Z,-4.10
2019-01-19T01:30:48.852Z,-4.00
2019-01-19T01:31:11.532Z,-4.10
2019-01-19T01:31:34.052Z,-4.10
2019-01-19T01:31:56.865Z,-4.10
2019-01-19T01:32:19.432Z,-4.10
2019-01-19T01:32:42.491Z,-4.10
2019-01-19T01:33:05.193Z,-4.10
2019-01-19T01:33:27.830Z,-4.10
2019-01-19T01:33:50.555Z,-4.10
2019-01-19T01:34:13.274Z,-4.10
2019-01-19T01:34:36.031Z,-4.10
2019-01-19T01:34:58.814Z,-4.10
2019-01-19T01:35:21.493Z,-4.10
2019-01-19T01:35:44.092Z,-4.10
2019-01-19T01:36:06.754Z,-4.10
2019-01-19T01:36:29.540Z,-4.10
2019-01-19T01:36:53.072Z,-4.10
2019-01-19T01:37:15.900Z,-4.10
2019-01-19T01:37:38.624Z,-4.20
2019-01-19T01:38:01.780Z,-4.20
2019-01-19T01:38:24.415Z,-4.20
2019-01-19T01:38:47.112Z,-4.20
2019-01-19T01:39:09.836Z,-4.20
2019-01-19T01:39:32.545Z,-4.10
2019-01-19T01:39:55.232Z,-4.10
2019-01-19T01:40:18.305Z,-4.10
2019-01-19T01:40:41.092Z,-4.10
2019-01-19T01:41:03.772Z,-4.10
2019-01-19T01:41:26.464Z,-4.10
2019-01-19T01:41:50.784Z,-4.10
2019-01-19T01:42:13.592Z,-4.10
2019-01-19T01:42:36.212Z,-4.00
2019-01-19T01:42:58.945Z,-4.00
2019-01-19T01:43:21.611Z,-4.10
2019-01-19T01:43:44.193Z,-4.10
2019-01-19T01:44:07.053Z,-4.10
2019-01-19T01:44:29.798Z,-4.10
2019-01-19T01:44:52.491Z,-4.10
2019-01-19T01:45:16.772Z,-4.10
2019-01-19T01:45:39.621Z,-4.10
2019-01-19T01:46:02.214Z,-4.10
2019-01-19T01:46:24.972Z,-4.10
2019-01-19T01:46:47.745Z,-4.10
2019-01-19T01:47:10.464Z,-4.10
2019-01-19T01:47:33.185Z,-4.10
2019-01-19T01:47:55.911Z,-4.10
2019-01-19T01:48:19.332Z,-4.10
2019-01-19T01:48:42.255Z,-4.10
2019-01-19T01:49:04.872Z,-4.10
2019-01-19T01:49:27.576Z,-4.00
2019-01-19T01:49:50.233Z,-4.00
2019-01-19T01:50:14.870Z,-3.90
2019-01-19T01:50:37.292Z,-4.00
2019-01-19T01:51:00.350Z,-3.90
2019-01-19T01:51:23.131Z,-3.90
2019-01-19T01:51:45.980Z,-3.90
2019-01-19T01:52:08.551Z,-3.90
2019-01-19T01:52:32.952Z,-3.90
2019-01-19T01:52:55.671Z,-3.90
2019-01-19T01:53:18.329Z,-3.90
2019-01-19T01:53:41.230Z,-3.90
2019-01-19T01:54:03.849Z,-3.90
2019-01-19T01:54:26.624Z,-3.90
2019-01-19T01:54:49.431Z,-3.90
2019-01-19T01:55:12.370Z,-3.90
2019-01-19T01:55:35.103Z,-3.80
2019-01-19T01:55:57.949Z,-3.80
2019-01-19T01:56:20.830Z,-3.90
2019-01-19T01:56:43.489Z,-3.90
2019-01-19T01:57:06.430Z,-3.90
2019-01-19T01:57:29.165Z,-3.90
2019-01-19T01:57:51.690Z,-4.00
2019-01-19T01:58:14.450Z,-4.00
2019-01-19T01:58:37.590Z,-4.00
2019-01-19T01:59:00.291Z,-4.10
2019-01-19T01:59:23.585Z,-4.10
2019-01-19T01:59:46.304Z,-4.10
2019-01-19T02:00:08.949Z,-4.10
2019-01-19T02:00:31.689Z,-4.10
2019-01-19T02:00:54.451Z,-4.10
2019-01-19T02:01:17.731Z,-4.10
2019-01-19T02:01:40.469Z,-4.10
2019-01-19T02:02:02.976Z,-4.10
2019-01-19T02:02:26.850Z,-4.10
2019-01-19T02:02:49.431Z,-4.10
2019-01-19T02:03:12.150Z,-4.10
2019-01-19T02:03:34.830Z,-4.20
2019-01-19T02:03:57.504Z,-4.20
2019-01-19T02:04:20.490Z,-4.20
2019-01-19T02:04:43.850Z,-4.20
2019-01-19T02:05:06.889Z,-4.20
2019-01-19T02:05:29.633Z,-4.20
2019-01-19T02:05:52.810Z,-4.20
2019-01-19T02:06:15.629Z,-4.20
2019-01-19T02:06:38.784Z,-4.20
2019-01-19T02:07:01.601Z,-4.20
2019-01-19T02:07:24.330Z,-4.20
2019-01-19T02:07:46.990Z,-4.20
2019-01-19T02:08:09.790Z,-4.30
2019-01-19T02:08:32.570Z,-4.30
2019-01-19T02:08:55.350Z,-4.20
2019-01-19T02:09:18.049Z,-4.20
2019-01-19T02:09:40.671Z,-4.20
2019-01-19T02:10:03.271Z,-4.30
2019-01-19T02:10:25.931Z,-4.30
2019-01-19T02:10:48.690Z,-4.30
2019-01-19T02:11:11.791Z,-4.30
2019-01-19T02:11:34.830Z,-4.30
2019-01-19T02:11:57.949Z,-4.30
2019-01-19T02:12:21.223Z,-4.30
2019-01-19T02:12:43.890Z,-4.30
2019-01-19T02:13:06.650Z,-4.30
2019-01-19T02:13:29.310Z,-4.30
2019-01-19T02:13:52.061Z,-4.30
2019-01-19T02:14:15.792Z,-4.30
2019-01-19T02:14:38.389Z,-4.30
2019-01-19T02:15:03.059Z,-4.30
2019-01-19T02:15:26.143Z,-4.30
2019-01-19T02:15:48.810Z,-4.30
2019-01-19T02:16:12.090Z,-4.30
2019-01-19T02:16:34.832Z,-4.30
2019-01-19T02:16:57.616Z,-4.30
2019-01-19T02:17:20.391Z,-4.30
2019-01-19T02:17:43.015Z,-4.30
2019-01-19T02:18:05.710Z,-4.30
2019-01-19T02:18:28.544Z,-4.20
2019-01-19T02:18:52.256Z,-4.30
2019-01-19T02:19:14.970Z,-4.30
2019-01-19T02:19:37.689Z,-4.30
2019-01-19T02:20:00.349Z,-4.30
2019-01-19T02:20:23.130Z,-4.30
2019-01-19T02:20:45.891Z,-4.30
2019-01-19T02:21:08.655Z,-4.30
2019-01-19T02:21:31.432Z,-4.30
2019-01-19T02:21:54.490Z,-4.30
2019-01-19T02:22:17.343Z,-4.30
2019-01-19T02:22:40.510Z,-4.30
2019-01-19T02:23:03.030Z,-4.30
2019-01-19T02:23:25.570Z,-4.30
2019-01-19T02:23:48.543Z,-4.30
2019-01-19T02:24:11.468Z,-4.20
2019-01-19T02:24:34.189Z,-4.20
2019-01-19T02:24:56.810Z,-4.20
2019-01-19T02:25:19.954Z,-4.30
2019-01-19T02:25:42.590Z,-4.30
2019-01-19T02:26:05.310Z,-4.30
2019-01-19T02:26:27.950Z,-4.30
2019-01-19T02:26:50.709Z,-4.30
2019-01-19T02:27:13.510Z,-4.30
2019-01-19T02:27:36.250Z,-4.30
2019-01-19T02:27:59.371Z,-4.30
2019-01-19T02:28:22.051Z,-4.30
2019-01-19T02:28:44.697Z,-4.30
2019-01-19T02:29:07.371Z,-4.30
2019-01-19T02:29:30.030Z,-4.40
2019-01-19T02:29:52.691Z,-4.30
2019-01-19T02:30:15.390Z,-4.30
2019-01-19T02:30:38.146Z,-4.30
2019-01-19T02:31:00.864Z,-4.30
2019-01-19T02:31:23.587Z,-4.30
2019-01-19T02:31:48.529Z,-4.30
2019-01-19T02:32:10.960Z,-4.30
2019-01-19T02:32:33.650Z,-4.30
2019-01-19T02:32:56.435Z,-4.30
2019-01-19T02:33:19.069Z,-4.30
2019-01-19T02:33:41.875Z,-4.30
2019-01-19T02:34:04.429Z,-4.20
2019-01-19T02:34:27.110Z,-4.30
2019-01-19T02:34:49.871Z,-4.20
2019-01-19T02:35:12.608Z,-4.30
2019-01-19T02:35:35.354Z,-4.30
2019-01-19T02:35:58.073Z,-4.30
2019-01-19T02:36:20.854Z,-4.30
2019-01-19T02:36:43.598Z,-4.30
2019-01-19T02:37:06.670Z,-4.30
2019-01-19T02:37:29.345Z,-4.20
2019-01-19T02:37:51.990Z,-4.20
2019-01-19T02:38:14.610Z,-4.20
2019-01-19T02:38:37.504Z,-4.20
2019-01-19T02:39:00.255Z,-4.20
2019-01-19T02:39:22.824Z,-4.20
2019-01-19T02:39:45.930Z,-4.20
2019-01-19T02:40:08.611Z,-4.20
2019-01-19T02:40:31.711Z,-4.30
2019-01-19T02:40:54.350Z,-4.30
2019-01-19T02:41:16.891Z,-4.30
2019-01-19T02:41:39.709Z,-4.30
2019-01-19T02:42:02.237Z,-4.30
2019-01-19T02:42:24.831Z,-4.30
2019-01-19T02:42:47.424Z,-4.30
2019-01-19T02:43:10.190Z,-4.30
2019-01-19T02:43:32.848Z,-4.40
2019-01-19T02:43:55.906Z,-4.40
2019-01-19T02:44:19.110Z,-4.40
2019-01-19T02:44:41.790Z,-4.40
2019-01-19T02:45:05.137Z,-4.40
2019-01-19T02:45:27.929Z,-4.40
2019-01-19T02:45:50.784Z,-4.40
2019-01-19T02:46:13.551Z,-4.30
2019-01-19T02:46:36.471Z,-4.40
2019-01-19T02:46:59.717Z,-4.40
2019-01-19T02:47:22.510Z,-4.40
2019-01-19T02:47:45.310Z,-4.40
2019-01-19T02:48:08.059Z,-4.40
2019-01-19T02:48:30.751Z,-4.40
2019-01-19T02:48:53.490Z,-4.40
2019-01-19T02:49:16.991Z,-4.40
2019-01-19T02:49:39.771Z,-4.40
2019-01-19T02:50:02.529Z,-4.40
2019-01-19T02:50:25.152Z,-4.40
2019-01-19T02:50:48.130Z,-4.40
2019-01-19T02:51:10.871Z,-4.40
2019-01-19T02:51:33.810Z,-4.40
2019-01-19T02:51:56.571Z,-4.40
2019-01-19T02:52:19.311Z,-4.40
2019-01-19T02:52:41.985Z,-4.40
2019-01-19T02:53:04.550Z,-4.40
2019-01-19T02:53:27.130Z,-4.40
2019-01-19T02:53:50.591Z,-4.40
2019-01-19T02:54:13.243Z,-4.40
2019-01-19T02:54:36.715Z,-4.40
2019-01-19T02:54:59.238Z,-4.40
2019-01-19T02:55:21.911Z,-4.40
2019-01-19T02:55:45.633Z,-4.40
2019-01-19T02:56:08.373Z,-4.40
2019-01-19T02:56:30.950Z,-4.40
2019-01-19T02:56:53.610Z,-4.40
2019-01-19T02:57:16.289Z,-4.40
2019-01-19T02:57:38.945Z,-4.40
2019-01-19T02:58:01.674Z,-4.40
2019-01-19T02:58:24.387Z,-4.40
2019-01-19T02:58:47.425Z,-4.40
2019-01-19T02:59:10.531Z,-4.40
2019-01-19T02:59:35.132Z,-4.40
2019-01-19T02:59:57.730Z,-4.40
2019-01-19T03:00:20.371Z,-4.40
2019-01-19T03:00:42.970Z,-4.40
2019-01-19T03:01:05.696Z,-4.40
2019-01-19T03:01:28.470Z,-4.30
2019-01-19T03:01:51.171Z,-4.30
2019-01-19T03:02:13.889Z,-4.40
2019-01-19T03:02:36.545Z,-4.30
2019-01-19T03:03:00.650Z,-4.30
2019-01-19T03:03:23.256Z,-4.30
2019-01-19T03:03:45.893Z,-4.40
2019-01-19T03:04:08.570Z,-4.40
2019-01-19T03:04:31.451Z,-4.40
2019-01-19T03:04:54.089Z,-4.40
2019-01-19T03:05:16.859Z,-4.40
2019-01-19T03:05:39.711Z,-4.40
2019-01-19T03:06:02.237Z,-4.30
2019-01-19T03:06:24.830Z,-4.30
2019-01-19T03:06:47.705Z,-4.30
2019-01-19T03:07:10.411Z,-4.30
2019-01-19T03:07:33.110Z,-4.30
2019-01-19T03:07:55.903Z,-4.30
2019-01-19T03:08:18.790Z,-4.30
2019-01-19T03:08:41.412Z,-4.40
2019-01-19T03:09:05.026Z,-4.40
2019-01-19T03:09:28.062Z,-4.40
2019-01-19T03:09:50.654Z,-4.40
2019-01-19T03:10:13.187Z,-4.40
2019-01-19T03:10:36.021Z,-4.50
2019-01-19T03:10:59.132Z,-4.50
2019-01-19T03:11:21.911Z,-4.50
2019-01-19T03:11:44.535Z,-4.40
2019-01-19T03:12:07.291Z,-4.40
2019-01-19T03:12:30.075Z,-4.40
2019-01-19T03:12:53.194Z,-4.40
2019-01-19T03:13:15.908Z,-4.40
2019-01-19T03:13:38.577Z,-4.40
2019-01-19T03:14:01.214Z,-4.40
2019-01-19T03:14:24.012Z,-4.40
2019-01-19T03:14:46.594Z,-4.40
2019-01-19T03:15:09.412Z,-4.40
2019-01-19T03:15:32.547Z,-4.40
2019-01-19T03:15:55.253Z,-4.50
2019-01-19T03:16:17.986Z,-4.40
2019-01-19T03:16:40.654Z,-4.40
2019-01-19T03:17:03.173Z,-4.40
2019-01-19T03:17:25.933Z,-4.40
2019-01-19T03:17:50.470Z,-4.40
2019-01-19T03:18:13.176Z,-4.40
2019-01-19T03:18:35.831Z,-4.40
2019-01-19T03:18:58.510Z,-4.50
2019-01-19T03:19:21.092Z,-4.50
2019-01-19T03:19:43.792Z,-4.50
2019-01-19T03:20:06.390Z,-4.40
2019-01-19T03:20:28.990Z,-4.50
2019-01-19T03:20:51.711Z,-4.50
2019-01-19T03:21:14.312Z,-4.50
2019-01-19T03:21:36.994Z,-4.50
2019-01-19T03:21:59.710Z,-4.50
2019-01-19T03:22:22.465Z,-4.40
2019-01-19T03:22:45.090Z,-4.40
2019-01-19T03:23:07.810Z,-4.40
2019-01-19T03:23:30.452Z,-4.40
2019-01-19T03:23:53.154Z,-4.40
2019-01-19T03:24:15.911Z,-4.40
2019-01-19T03:24:38.691Z,-4.40
2019-01-19T03:25:01.624Z,-4.40
2019-01-19T03:25:24.273Z,-4.40
2019-01-19T03:25:47.633Z,-4.40
2019-01-19T03:26:10.299Z,-4.40
2019-01-19T03:26:33.090Z,-4.40
2019-01-19T03:26:55.772Z,-4.30
2019-01-19T03:27:18.431Z,-4.30
2019-01-19T03:27:41.151Z,-4.40
2019-01-19T03:28:03.796Z,-4.40
2019-01-19T03:28:26.552Z,-4.40
2019-01-19T03:28:49.295Z,-4.40
2019-01-19T03:29:11.890Z,-4.40
2019-01-19T03:29:36.174Z,-4.40
2019-01-19T03:29:59.091Z,-4.40
2019-01-19T03:30:21.913Z,-4.50
2019-01-19T03:30:44.598Z,-4.50
2019-01-19T03:31:07.193Z,-4.50
2019-01-19T03:31:29.989Z,-4.50
2019-01-19T03:31:52.633Z,-4.60
2019-01-19T03:32:16.053Z,-4.60
2019-01-19T03:32:38.675Z,-4.60
2019-01-19T03:33:01.253Z,-4.60
2019-01-19T03:33:24.155Z,-4.50
2019-01-19T03:33:48.871Z,-4.50
2019-01-19T03:34:11.441Z,-4.60
2019-01-19T03:34:33.986Z,-4.60
2019-01-19T03:34:56.730Z,-4.60
2019-01-19T03:35:19.391Z,-4.60
2019-01-19T03:35:42.230Z,-4.60
2019-01-19T03:36:04.869Z,-4.50
2019-01-19T03:36:27.680Z,-4.50
2019-01-19T03:36:50.271Z,-4.50
2019-01-19T03:37:13.020Z,-4.50
2019-01-19T03:37:35.710Z,-4.40
2019-01-19T03:37:58.449Z,-4.40
2019-01-19T03:38:21.072Z,-4.50
2019-01-19T03:38:47.331Z,-4.50
2019-01-19T03:39:10.311Z,-4.50
2019-01-19T03:39:33.071Z,-4.50
2019-01-19T03:39:55.905Z,-4.50
2019-01-19T03:40:18.651Z,-4.40
2019-01-19T03:40:41.311Z,-4.50
2019-01-19T03:41:03.873Z,-4.50
2019-01-19T03:41:28.876Z,-4.50
2019-01-19T03:41:51.871Z,-4.50
2019-01-19T03:42:14.550Z,-4.50
2019-01-19T03:42:37.653Z,-4.50
2019-01-19T03:43:00.351Z,-4.50
2019-01-19T03:43:22.891Z,-4.40
2019-01-19T03:43:45.852Z,-4.40
2019-01-19T03:44:08.494Z,-4.40
2019-01-19T03:44:31.105Z,-4.50
2019-01-19T03:44:53.892Z,-4.50
2019-01-19T03:45:17.130Z,-4.40
2019-01-19T03:45:39.831Z,-4.40
2019-01-19T03:46:02.371Z,-4.40
2019-01-19T03:46:25.152Z,-4.40
2019-01-19T03:46:50.259Z,-4.40
2019-01-19T03:47:12.434Z,-4.40
2019-01-19T03:47:35.106Z,-4.40
2019-01-19T03:47:57.871Z,-4.40
2019-01-19T03:48:20.536Z,-4.40
2019-01-19T03:48:43.610Z,-4.40
2019-01-19T03:49:06.355Z,-4.40
2019-01-19T03:49:29.034Z,-4.40
2019-01-19T03:49:52.198Z,-4.40
2019-01-19T03:50:14.990Z,-4.40
2019-01-19T03:50:37.670Z,-4.40
2019-01-19T03:51:00.291Z,-4.50
2019-01-19T03:51:22.910Z,-4.50
2019-01-19T03:51:45.664Z,-4.40
2019-01-19T03:52:08.704Z,-4.40
2019-01-19T03:52:31.470Z,-4.40
2019-01-19T03:52:54.173Z,-4.40
2019-01-19T03:53:18.492Z,-4.40
2019-01-19T03:53:41.232Z,-4.40
2019-01-19T03:54:03.870Z,-4.40
2019-01-19T03:54:26.619Z,-4.40
2019-01-19T03:54:49.413Z,-4.30
2019-01-19T03:55:12.289Z,-4.40
2019-01-19T03:55:35.052Z,-4.30
2019-01-19T03:55:57.850Z,-4.30
2019-01-19T03:56:20.545Z,-4.30
2019-01-19T03:56:43.070Z,-4.30
2019-01-19T03:57:05.734Z,-4.30
2019-01-19T03:57:28.386Z,-4.20
2019-01-19T03:57:51.372Z,-4.30
2019-01-19T03:58:14.052Z,-4.20
2019-01-19T03:58:37.110Z,-4.20
2019-01-19T03:59:00.472Z,-4.20
2019-01-19T03:59:24.671Z,-4.20
2019-01-19T03:59:47.395Z,-4.20
2019-01-19T04:00:09.984Z,-4.20
2019-01-19T04:00:32.672Z,-4.20
2019-01-19T04:00:55.270Z,-4.20
2019-01-19T04:01:18.053Z,-4.30
2019-01-19T04:01:41.184Z,-4.20
2019-01-19T04:02:03.832Z,-4.20
2019-01-19T04:02:26.592Z,-4.20
2019-01-19T04:02:49.311Z,-4.20
2019-01-19T04:03:12.490Z,-4.20
2019-01-19T04:03:35.210Z,-4.20
2019-01-19T04:03:57.872Z,-4.20
2019-01-19T04:04:20.971Z,-4.20
2019-01-19T04:04:43.597Z,-4.20
2019-01-19T04:05:07.906Z,-4.10
2019-01-19T04:05:30.682Z,-4.10
2019-01-19T04:05:53.331Z,-4.10
2019-01-19T04:06:16.451Z,-4.00
2019-01-19T04:06:39.193Z,-4.10
2019-01-19T04:07:01.870Z,-4.00
2019-01-19T04:07:24.896Z,-4.00
2019-01-19T04:07:47.584Z,-4.00
2019-01-19T04:08:10.305Z,-4.00
2019-01-19T04:08:33.024Z,-4.00
2019-01-19T04:08:55.998Z,-4.00
2019-01-19T04:09:18.731Z,-4.00
2019-01-19T04:09:41.370Z,-4.00
2019-01-19T04:10:03.906Z,-4.00
2019-01-19T04:10:27.590Z,-4.00
2019-01-19T04:10:50.231Z,-4.00
2019-01-19T04:11:13.020Z,-4.00
2019-01-19T04:11:35.791Z,-3.90
2019-01-19T04:11:58.530Z,-3.90
2019-01-19T04:12:21.550Z,-3.90
2019-01-19T04:12:44.210Z,-3.90
2019-01-19T04:13:06.944Z,-3.90
2019-01-19T04:13:30.315Z,-3.90
2019-01-19T04:13:53.130Z,-3.90
2019-01-19T04:14:16.010Z,-3.90
2019-01-19T04:14:38.731Z,-3.80
2019-01-19T04:15:01.479Z,-3.80
2019-01-19T04:15:24.224Z,-3.80
2019-01-19T04:15:46.945Z,-3.80
2019-01-19T04:16:10.290Z,-3.80
2019-01-19T04:16:32.913Z,-3.80
2019-01-19T04:16:55.671Z,-3.80
2019-01-19T04:17:18.832Z,-3.70
2019-01-19T04:17:41.445Z,-3.70
2019-01-19T04:18:03.972Z,-3.70
2019-01-19T04:18:26.710Z,-3.70
2019-01-19T04:18:49.465Z,-3.70
2019-01-19T04:19:12.154Z,-3.70
2019-01-19T04:19:34.976Z,-3.60
2019-01-19T04:19:57.730Z,-3.60
2019-01-19T04:20:20.332Z,-3.60
2019-01-19T04:20:42.946Z,-3.60
2019-01-19T04:21:06.947Z,-3.60
2019-01-19T04:21:30.572Z,-3.60
2019-01-19T04:21:53.667Z,-3.60
2019-01-19T04:22:16.312Z,-3.50
2019-01-19T04:22:39.451Z,-3.50
2019-01-19T04:23:02.471Z,-3.50
2019-01-19T04:23:25.315Z,-3.40
2019-01-19T04:23:48.211Z,-3.40
2019-01-19T04:24:10.935Z,-3.40
2019-01-19T04:24:34.031Z,-3.40
2019-01-19T04:24:57.025Z,-3.40
2019-01-19T04:25:20.131Z,-3.40
2019-01-19T04:25:43.053Z,-3.40
2019-01-19T04:26:05.825Z,-3.40
2019-01-19T04:26:28.590Z,-3.30
2019-01-19T04:26:51.332Z,-3.30
2019-01-19T04:27:13.985Z,-3.30
2019-01-19T04:27:36.673Z,-3.40
2019-01-19T04:28:00.831Z,-3.30
2019-01-19T04:28:24.150Z,-3.40
2019-01-19T04:28:46.871Z,-3.30
2019-01-19T04:29:09.631Z,-3.40
2019-01-19T04:29:32.271Z,-3.30
2019-01-19T04:29:55.051Z,-3.30
2019-01-19T04:30:17.711Z,-3.30
2019-01-19T04:30:40.910Z,-3.30
2019-01-19T04:31:03.451Z,-3.30
2019-01-19T04:31:26.140Z,-3.30
2019-01-19T04:31:48.770Z,-3.30
2019-01-19T04:32:11.450Z,-3.30
2019-01-19T04:32:34.091Z,-3.30
2019-01-19T04:32:56.832Z,-3.30
2019-01-19T04:33:19.512Z,-3.30
2019-01-19T04:33:42.912Z,-3.30
2019-01-19T04:34:06.151Z,-3.30
2019-01-19T04:34:28.865Z,-3.30
2019-01-19T04:34:52.010Z,-3.20
2019-01-19T04:35:14.753Z,-3.20
2019-01-19T04:35:37.435Z,-3.20
2019-01-19T04:36:00.134Z,-3.20
2019-01-19T04:36:24.690Z,-3.20
2019-01-19T04:36:47.410Z,-3.20
2019-01-19T04:37:10.817Z,-3.20
2019-01-19T04:37:33.451Z,-3.20
2019-01-19T04:37:56.270Z,-3.20
2019-01-19T04:38:18.971Z,-3.20
2019-01-19T04:38:41.986Z,-3.20
2019-01-19T04:39:06.252Z,-3.20
2019-01-19T04:39:29.071Z,-3.10
2019-01-19T04:39:51.743Z,-3.10
2019-01-19T04:40:14.339Z,-3.10
2019-01-19T04:40:37.131Z,-3.20
2019-01-19T04:40:59.905Z,-3.10
2019-01-19T04:41:22.639Z,-3.10
2019-01-19T04:41:45.664Z,-3.20
2019-01-19T04:42:08.496Z,-3.20
2019-01-19T04:42:31.230Z,-3.10
2019-01-19T04:42:53.893Z,-3.20
2019-01-19T04:43:16.551Z,-3.20
2019-01-19T04:43:39.451Z,-3.20
2019-01-19T04:44:02.046Z,-3.20
2019-01-19T04:44:24.751Z,-3.30
2019-01-19T04:44:47.891Z,-3.30
2019-01-19T04:45:10.618Z,-3.30
2019-01-19T04:45:33.550Z,-3.30
2019-01-19T04:45:56.232Z,-3.30
2019-01-19T04:46:19.013Z,-3.30
2019-01-19T04:46:41.664Z,-3.30
2019-01-19T04:47:04.230Z,-3.30
2019-01-19T04:47:27.931Z,-3.30
2019-01-19T04:47:50.671Z,-3.20
2019-01-19T04:48:13.821Z,-3.30
2019-01-19T04:48:36.650Z,-3.30
2019-01-19T04:48:59.584Z,-3.30
2019-01-19T04:49:24.353Z,-3.30
2019-01-19T04:49:47.333Z,-3.30
2019-01-19T04:50:09.989Z,-3.30
2019-01-19T04:50:33.050Z,-3.30
2019-01-19T04:50:55.713Z,-3.30
2019-01-19T04:51:19.214Z,-3.30
2019-01-19T04:51:41.871Z,-3.30
2019-01-19T04:52:04.572Z,-3.20
2019-01-19T04:52:27.736Z,-3.20
2019-01-19T04:52:50.411Z,-3.20
2019-01-19T04:53:13.091Z,-3.20
2019-01-19T04:53:36.250Z,-3.20
2019-01-19T04:53:58.951Z,-3.20