createdAt,value
2022-10-23T00:01:47.056Z,2.93
2022-10-23T00:04:17.317Z,3.07
2022-10-23T00:06:48.488Z,2.80
2022-10-23T00:09:20.400Z,3.47
2022-10-23T00:11:50.470Z,3.83
2022-10-23T00:14:21.256Z,7.43
2022-10-23T00:16:50.207Z,13.27
2022-10-23T00:19:19.031Z,12.60
2022-10-23T00:21:48.812Z,13.30
2022-10-23T00:24:17.285Z,13.03
2022-10-23T00:26:45.967Z,13.20
2022-10-23T00:29:16.338Z,14.50
2022-10-23T00:31:44.769Z,18.37
2022-10-23T00:34:13.026Z,20.97
2022-10-23T00:36:41.855Z,26.93
2022-10-23T00:39:11.688Z,17.33
2022-10-23T00:41:40.342Z,25.20
2022-10-23T00:44:11.854Z,24.43
2022-10-23T00:46:41.359Z,25.63
2022-10-23T00:49:10.469Z,16.50
2022-10-23T00:51:42.198Z,16.13
2022-10-23T00:54:29.444Z,13.50
2022-10-23T00:57:01.211Z,15.47
2022-10-23T00:59:30.301Z,13.50
2022-10-23T01:01:59.909Z,15.47
2022-10-23T01:04:29.618Z,13.97
2022-10-23T01:07:05.803Z,16.83
2022-10-23T01:09:41.680Z,14.97
2022-10-23T01:12:16.018Z,13.83
2022-10-23T01:14:51.587Z,13.07
2022-10-23T01:17:26.634Z,13.07
2022-10-23T01:20:11.808Z,10.17
2022-10-23T01:22:58.553Z,9.20
2022-10-23T01:25:44.776Z,7.90
2022-10-23T01:28:22.407Z,5.70
2022-10-23T01:30:51.277Z,5.57
2022-10-23T01:33:26.633Z,4.77
2022-10-23T01:36:02.407Z,5.50
2022-10-23T01:38:39.675Z,4.40
2022-10-23T01:41:15.398Z,5.33
2022-10-23T01:43:47.559Z,4.53
2022-10-23T01:46:18.938Z,4.27
2022-10-23T01:48:51.586Z,3.67
2022-10-23T01:51:22.979Z,3.80
2022-10-23T01:53:56.866Z,3.60
2022-10-23T01:56:29.473Z,3.63
2022-10-23T01:59:03.606Z,3.60
2022-10-23T02:01:35.415Z,4.27
2022-10-23T02:04:06.973Z,3.70
2022-10-23T02:06:35.394Z,5.10
2022-10-23T02:09:07.459Z,6.10
2022-10-23T02:11:42.235Z,5.50
2022-10-23T02:14:20.213Z,7.13
2022-10-23T02:16:52.387Z,6.57
2022-10-23T02:19:30.485Z,7.07
2022-10-23T02:22:08.466Z,6.80
2022-10-23T02:24:40.621Z,6.60
2022-10-23T02:27:13.755Z,5.80
2022-10-23T02:29:48.028Z,5.50
2022-10-23T02:32:18.748Z,5.57
2022-10-23T02:34:47.081Z,4.97
2022-10-23T02:37:15.957Z,4.30
2022-10-23T02:39:44.642Z,4.40
2022-10-23T02:42:22.145Z,3.40
2022-10-23T02:45:02.372Z,4.90
2022-10-23T02:47:41.883Z,4.33
2022-10-23T02:50:15.897Z,3.43
2022-10-23T02:52:52.236Z,3.17
2022-10-23T02:55:32.645Z,3.43
2022-10-23T02:58:08.333Z,3.93
2022-10-23T03:00:43.462Z,4.43
2022-10-23T03:03:15.701Z,7.73
2022-10-23T03:05:45.645Z,11.77
2022-10-23T03:08:15.695Z,26.43
2022-10-23T03:10:44.811Z,26.07
2022-10-23T03:13:13.204Z,68.23
2022-10-23T03:15:43.704Z,54.30
2022-10-23T03:18:12.184Z,56.77
2022-10-23T03:20:40.578Z,64.23
2022-10-23T03:23:14.969Z,55.83
2022-10-23T03:25:43.395Z,45.23
2022-10-23T03:28:11.839Z,52.60
2022-10-23T03:30:40.267Z,37.97
2022-10-23T03:33:10.946Z,34.30
2022-10-23T03:35:39.339Z,38.63
2022-10-23T03:38:09.486Z,18.47
2022-10-23T03:40:37.844Z,21.50
2022-10-23T03:43:06.234Z,18.83
2022-10-23T03:45:34.932Z,18.45
2022-10-23T03:48:03.769Z,16.30
2022-10-23T03:50:34.698Z,17.20
2022-10-23T03:53:03.455Z,15.57
2022-10-23T03:55:32.293Z,15.93
2022-10-23T03:58:01.244Z,13.60
2022-10-23T04:00:29.750Z,13.93
2022-10-23T04:02:58.227Z,15.30
2022-10-23T04:05:26.534Z,22.30
2022-10-23T04:07:58.350Z,28.00
2022-10-23T04:10:26.986Z,20.27
2022-10-23T04:12:55.520Z,13.93
2022-10-23T04:15:33.255Z,14.80
2022-10-23T04:18:03.938Z,11.20
2022-10-23T04:20:38.560Z,6.87
2022-10-23T04:23:20.722Z,7.73
2022-10-23T04:25:49.827Z,6.30
2022-10-23T04:28:23.712Z,5.60
2022-10-23T04:31:17.242Z,6.20
2022-10-23T04:34:56.061Z,8.53
2022-10-23T04:37:35.280Z,9.20
2022-10-23T04:40:13.654Z,10.03
2022-10-23T04:42:45.176Z,12.87
2022-10-23T04:45:32.592Z,11.40
2022-10-23T04:48:01.689Z,11.63
2022-10-23T04:50:59.049Z,10.67
2022-10-23T04:53:29.914Z,10.27
2022-10-23T04:56:04.696Z,8.13
2022-10-23T04:58:33.860Z,8.77
2022-10-23T05:01:02.305Z,6.97
2022-10-23T05:03:33.964Z,6.60
2022-10-23T05:06:04.472Z,6.10
2022-10-23T05:08:33.431Z,5.90
2022-10-23T05:11:10.817Z,6.13
2022-10-23T05:13:39.846Z,5.80
2022-10-23T05:16:38.815Z,5.57
2022-10-23T05:19:12.875Z,5.37
2022-10-23T05:21:44.737Z,5.43
2022-10-23T05:24:17.566Z,5.37
2022-10-23T05:26:48.322Z,5.70
2022-10-23T05:29:17.633Z,6.20
2022-10-23T05:31:49.789Z,7.90
2022-10-23T05:34:26.198Z,7.27
2022-10-23T05:36:59.237Z,7.77
2022-10-23T05:39:31.026Z,8.07
2022-10-23T05:42:02.587Z,7.20
2022-10-23T05:44:32.520Z,7.60
2022-10-23T05:47:03.022Z,7.47
2022-10-23T05:49:52.972Z,7.90
2022-10-23T05:52:26.364Z,7.80
2022-10-23T05:55:23.694Z,6.90
2022-10-23T05:57:59.178Z,6.40
2022-10-23T06:00:35.729Z,6.00
2022-10-23T06:03:07.630Z,6.00
2022-10-23T06:08:19.543Z,5.40
2022-10-23T06:10:51.862Z,4.47
2022-10-23T06:13:26.367Z,4.73
2022-10-23T06:16:02.789Z,5.03
2022-10-23T06:18:32.668Z,5.10
2022-10-23T06:21:02.818Z,5.47
2022-10-23T06:23:34.136Z,5.17
2022-10-23T06:26:07.893Z,5.37
2022-10-23T06:28:46.997Z,5.80
2022-10-23T06:31:20.954Z,5.23
2022-10-23T06:34:17.115Z,5.50
2022-10-23T06:36:49.733Z,4.73
2022-10-23T06:39:23.717Z,5.20
2022-10-23T06:41:57.683Z,5.37
2022-10-23T06:44:31.596Z,5.17
2022-10-23T06:47:03.753Z,5.33
2022-10-23T06:49:33.887Z,5.47
2022-10-23T06:52:11.083Z,5.60
2022-10-23T06:55:18.814Z,5.47
2022-10-23T06:57:49.087Z,5.70
2022-10-23T07:00:22.338Z,5.57
2022-10-23T07:02:53.990Z,5.33
2022-10-23T07:05:26.974Z,7.67
2022-10-23T07:07:57.401Z,7.10
2022-10-23T07:10:26.729Z,6.87
2022-10-23T07:13:01.451Z,6.93
2022-10-23T07:15:40.929Z,6.07
2022-10-23T07:18:15.494Z,5.77
2022-10-23T07:20:44.705Z,5.90
2022-10-23T07:23:16.605Z,5.47
2022-10-23T07:25:45.679Z,5.80
2022-10-23T07:28:17.250Z,5.53
2022-10-23T07:30:56.662Z,6.17
2022-10-23T07:33:27.417Z,6.10
2022-10-23T07:35:57.435Z,5.17
2022-10-23T07:38:28.369Z,6.17
2022-10-23T07:41:00.312Z,6.27
2022-10-23T07:46:06.729Z,6.50
2022-10-23T07:48:36.003Z,6.67
2022-10-23T07:51:10.512Z,7.00
2022-10-23T07:53:40.753Z,6.37
2022-10-23T07:56:15.328Z,7.80
2022-10-23T07:58:45.713Z,7.77
2022-10-23T08:01:37.210Z,7.30
2022-10-23T08:04:08.098Z,7.20
2022-10-23T08:06:42.190Z,6.87
2022-10-23T08:09:14.225Z,7.43
2022-10-23T08:11:43.579Z,7.27
2022-10-23T08:14:15.178Z,7.57
2022-10-23T08:16:46.167Z,7.23
2022-10-23T08:19:15.606Z,7.27
2022-10-23T08:21:46.395Z,6.87
2022-10-23T08:24:17.832Z,6.00
2022-10-23T08:26:52.613Z,6.70
2022-10-23T08:29:21.572Z,7.07
2022-10-23T08:31:56.956Z,7.20
2022-10-23T08:34:29.182Z,7.00
2022-10-23T08:36:58.938Z,7.20
2022-10-23T08:39:30.087Z,7.20
2022-10-23T08:42:00.046Z,6.93
2022-10-23T08:44:35.622Z,6.60
2022-10-23T08:47:17.306Z,7.30
2022-10-23T08:49:50.882Z,6.50
2022-10-23T08:52:26.262Z,6.77
2022-10-23T08:55:09.184Z,6.50
2022-10-23T08:57:45.653Z,6.30
2022-10-23T09:00:20.740Z,6.03
2022-10-23T09:02:55.015Z,6.30
2022-10-23T09:05:39.143Z,5.87
2022-10-23T09:08:25.086Z,5.57
2022-10-23T09:11:07.663Z,5.20
2022-10-23T09:14:06.537Z,4.90
2022-10-23T09:16:53.547Z,5.30
2022-10-23T09:19:28.698Z,5.27
2022-10-23T09:22:02.967Z,6.03
2022-10-23T09:24:36.963Z,5.53
2022-10-23T09:27:08.154Z,5.37
2022-10-23T09:29:38.547Z,5.37
2022-10-23T09:32:14.976Z,4.70
2022-10-23T09:34:58.945Z,5.17
2022-10-23T09:37:31.536Z,4.70
2022-10-23T09:40:18.273Z,4.77
2022-10-23T09:43:44.973Z,6.07
2022-10-23T09:46:14.960Z,6.30
2022-10-23T09:49:06.328Z,6.87
2022-10-23T09:51:54.292Z,7.33
2022-10-23T09:54:30.388Z,5.60
2022-10-23T09:57:11.194Z,6.60
2022-10-23T09:59:42.304Z,7.53
2022-10-23T10:02:32.571Z,7.50
2022-10-23T10:05:25.073Z,6.10
2022-10-23T10:08:42.769Z,6.20
2022-10-23T10:11:44.182Z,5.00
2022-10-23T10:14:43.183Z,5.37
2022-10-23T10:17:44.997Z,5.93
2022-10-23T10:20:42.185Z,5.30
2022-10-23T10:23:53.696Z,4.37
2022-10-23T10:26:55.632Z,4.83
2022-10-23T10:29:51.614Z,5.73
2022-10-23T10:33:00.402Z,4.47
2022-10-23T10:35:44.503Z,4.70
2022-10-23T10:39:00.483Z,4.90
2022-10-23T10:41:45.604Z,7.70
2022-10-23T10:44:56.352Z,7.23
2022-10-23T10:50:54.594Z,5.80
2022-10-23T10:54:06.996Z,4.63
2022-10-23T10:57:09.399Z,5.10
2022-10-23T11:00:07.212Z,5.20
2022-10-23T11:02:44.033Z,5.07
2022-10-23T11:05:21.778Z,4.70
2022-10-23T11:08:17.050Z,4.80
2022-10-23T11:10:49.484Z,4.10
2022-10-23T11:14:14.886Z,5.10
2022-10-23T11:17:24.533Z,3.97
2022-10-23T11:20:44.170Z,4.10
2022-10-23T11:23:50.192Z,3.87
2022-10-23T11:26:31.102Z,3.73
2022-10-23T11:29:35.723Z,4.13
2022-10-23T11:32:23.431Z,3.83
2022-10-23T11:35:38.842Z,3.67
2022-10-23T11:38:40.364Z,4.40
2022-10-23T11:41:26.607Z,4.47
2022-10-23T11:44:27.681Z,3.57
2022-10-23T11:47:08.379Z,4.03
2022-10-23T11:50:19.514Z,3.53
2022-10-23T11:53:26.262Z,3.60
2022-10-23T11:56:44.538Z,3.53
2022-10-23T11:59:37.018Z,3.63
2022-10-23T12:02:25.674Z,3.50
2022-10-23T12:05:21.541Z,3.30
2022-10-23T12:08:43.774Z,3.63
2022-10-23T12:11:46.234Z,3.10
2022-10-23T12:17:37.505Z,3.33
2022-10-23T12:20:28.241Z,3.00
2022-10-23T12:23:55.567Z,3.23
2022-10-23T12:27:04.953Z,2.83
2022-10-23T12:30:23.811Z,2.90
2022-10-23T12:33:12.534Z,2.60
2022-10-23T12:37:07.565Z,2.30
2022-10-23T12:39:40.885Z,2.43
2022-10-23T12:42:34.471Z,2.60
2022-10-23T12:45:20.996Z,2.70
2022-10-23T12:47:50.389Z,2.40
2022-10-23T12:50:21.346Z,2.50
2022-10-23T12:52:56.541Z,2.27
2022-10-23T12:55:28.823Z,2.27
2022-10-23T12:58:02.133Z,2.30
2022-10-23T13:00:32.180Z,2.23
2022-10-23T13:03:01.523Z,2.30
2022-10-23T13:05:31.906Z,2.10
2022-10-23T13:08:03.348Z,2.27
2022-10-23T13:10:35.497Z,2.10
2022-10-23T13:13:07.064Z,2.20
2022-10-23T13:15:43.579Z,2.00
2022-10-23T13:18:14.183Z,2.23
2022-10-23T13:20:44.651Z,1.70
2022-10-23T13:23:19.104Z,1.80
2022-10-23T13:25:56.042Z,2.00
2022-10-23T13:28:28.683Z,1.70
2022-10-23T13:31:10.481Z,1.77
2022-10-23T13:33:40.890Z,2.10
2022-10-23T13:36:27.527Z,2.00
2022-10-23T13:39:06.656Z,3.23
2022-10-23T13:41:40.769Z,2.00
2022-10-23T13:44:26.481Z,2.23
2022-10-23T13:46:57.583Z,1.70
2022-10-23T13:49:28.659Z,2.00
2022-10-23T13:51:57.351Z,2.27
2022-10-23T13:56:57.795Z,2.17
2022-10-23T13:59:26.020Z,2.33
2022-10-23T14:01:56.861Z,2.30
2022-10-23T14:04:29.970Z,2.10
2022-10-23T14:06:59.800Z,2.50
2022-10-23T14:09:28.139Z,2.50
2022-10-23T14:11:56.681Z,2.30
2022-10-23T14:14:25.916Z,2.27
2022-10-23T14:16:54.968Z,2.20
2022-10-23T14:19:24.624Z,2.40
2022-10-23T14:21:52.875Z,2.60
2022-10-23T14:24:21.498Z,2.40
2022-10-23T14:26:49.701Z,2.10
2022-10-23T14:29:22.845Z,2.13
2022-10-23T14:31:53.117Z,2.00
2022-10-23T14:34:21.804Z,1.90
2022-10-23T14:37:07.333Z,2.03
2022-10-23T14:39:37.236Z,2.00
2022-10-23T14:42:05.925Z,1.80
2022-10-23T14:44:34.409Z,2.20
2022-10-23T14:47:03.442Z,2.20
2022-10-23T14:49:32.270Z,1.93
2022-10-23T14:52:02.112Z,1.70
2022-10-23T14:54:33.029Z,1.90
2022-10-23T14:57:04.142Z,1.97
2022-10-23T14:59:33.156Z,2.40
2022-10-23T15:02:01.778Z,2.40
2022-10-23T15:04:34.165Z,2.40
2022-10-23T15:07:04.019Z,2.20
2022-10-23T15:09:35.188Z,2.10
2022-10-23T15:12:04.802Z,2.10
2022-10-23T15:14:34.452Z,2.10
2022-10-23T15:17:04.031Z,2.20
2022-10-23T15:19:33.142Z,2.33
2022-10-23T15:22:03.569Z,2.43
2022-10-23T15:24:31.992Z,2.53
2022-10-23T15:27:02.813Z,2.50
2022-10-23T15:29:31.466Z,2.40
2022-10-23T15:32:00.748Z,2.60
2022-10-23T15:34:30.317Z,2.83
2022-10-23T15:37:03.543Z,2.40
2022-10-23T15:39:35.437Z,2.30
2022-10-23T15:42:05.729Z,1.93
2022-10-23T15:44:34.635Z,2.40
2022-10-23T15:47:03.672Z,2.30
2022-10-23T15:49:32.641Z,2.23
2022-10-23T15:52:02.259Z,2.03
2022-10-23T15:54:33.030Z,2.50
2022-10-23T15:57:02.429Z,2.13
2022-10-23T15:59:32.539Z,2.20
2022-10-23T16:02:01.854Z,2.33
2022-10-23T16:04:31.023Z,1.90
2022-10-23T16:06:59.358Z,2.70
2022-10-23T16:09:27.804Z,2.43
2022-10-23T16:11:58.622Z,2.43
2022-10-23T16:14:27.536Z,2.67
2022-10-23T16:16:55.975Z,2.60
2022-10-23T16:19:24.603Z,2.70
2022-10-23T16:21:53.889Z,2.43
2022-10-23T16:24:22.609Z,2.83
2022-10-23T16:26:56.392Z,2.77
2022-10-23T16:29:29.506Z,3.00
2022-10-23T16:31:59.812Z,3.83
2022-10-23T16:34:29.050Z,3.43
2022-10-23T16:37:01.028Z,3.20
2022-10-23T16:39:31.408Z,3.10
2022-10-23T16:41:59.762Z,2.33
2022-10-23T16:44:29.584Z,2.90
2022-10-23T16:46:58.698Z,3.07
2022-10-23T16:49:29.738Z,2.83
2022-10-23T16:51:58.865Z,2.80
2022-10-23T16:54:27.268Z,2.80
2022-10-23T16:56:56.040Z,2.40
2022-10-23T16:59:24.319Z,2.63
2022-10-23T17:01:54.405Z,3.10
2022-10-23T17:04:22.807Z,2.70
2022-10-23T17:06:51.421Z,2.90
2022-10-23T17:09:20.324Z,3.13
2022-10-23T17:11:51.198Z,3.40
2022-10-23T17:14:21.127Z,3.10
2022-10-23T17:16:51.901Z,2.77
2022-10-23T17:22:14.479Z,3.00
2022-10-23T17:24:46.370Z,3.57
2022-10-23T17:27:17.770Z,3.33
2022-10-23T17:29:46.171Z,3.27
2022-10-23T17:32:18.002Z,3.47
2022-10-23T17:34:47.772Z,3.53
2022-10-23T17:37:17.181Z,2.97
2022-10-23T17:39:45.693Z,2.70
2022-10-23T17:42:14.748Z,2.90
2022-10-23T17:44:43.515Z,2.93
2022-10-23T17:47:14.835Z,2.60
2022-10-23T17:49:45.461Z,2.60
2022-10-23T17:52:16.726Z,2.60
2022-10-23T17:54:52.199Z,2.73
2022-10-23T17:57:20.522Z,3.00
2022-10-23T17:59:51.389Z,2.87
2022-10-23T18:02:19.853Z,2.90
2022-10-23T18:04:48.453Z,3.00
2022-10-23T18:07:18.082Z,2.90
2022-10-23T18:09:49.428Z,2.83
2022-10-23T18:12:18.127Z,2.60
2022-10-23T18:14:47.541Z,2.90
2022-10-23T18:17:17.962Z,2.77
2022-10-23T18:19:47.427Z,2.60
2022-10-23T18:22:33.354Z,2.57
2022-10-23T18:25:09.549Z,2.50
2022-10-23T18:27:41.429Z,2.50
2022-10-23T18:30:17.050Z,2.27
2022-10-23T18:32:47.027Z,2.60
2022-10-23T18:35:16.602Z,2.60
2022-10-23T18:37:48.611Z,2.60
2022-10-23T18:40:19.944Z,2.33
2022-10-23T18:42:51.521Z,2.57
2022-10-23T18:45:20.742Z,2.10
2022-10-23T18:47:49.948Z,3.00
2022-10-23T18:50:19.307Z,2.57
2022-10-23T18:52:49.631Z,2.47
2022-10-23T18:55:18.413Z,2.93
2022-10-23T18:57:47.393Z,2.77
2022-10-23T19:00:20.378Z,2.70
2022-10-23T19:02:52.320Z,2.73
2022-10-23T19:05:21.986Z,2.83
2022-10-23T19:07:52.186Z,2.93
2022-10-23T19:10:24.505Z,2.63
2022-10-23T19:12:54.042Z,2.70
2022-10-23T19:15:25.487Z,2.93
2022-10-23T19:17:54.740Z,2.50
2022-10-23T19:20:36.871Z,2.90
2022-10-23T19:23:12.796Z,2.67
2022-10-23T19:25:47.944Z,2.70
2022-10-23T19:28:16.395Z,2.80
2022-10-23T19:30:46.615Z,2.63
2022-10-23T19:33:15.515Z,2.63
2022-10-23T19:35:45.218Z,2.77
2022-10-23T19:38:21.705Z,2.93
2022-10-23T19:41:11.861Z,2.83
2022-10-23T19:43:40.326Z,2.73
2022-10-23T19:46:11.268Z,2.90
2022-10-23T19:48:44.581Z,3.00
2022-10-23T19:51:16.044Z,3.17
2022-10-23T19:53:45.712Z,2.97
2022-10-23T19:56:14.607Z,3.00
2022-10-23T19:58:43.702Z,3.40
2022-10-23T20:01:14.098Z,3.17
2022-10-23T20:03:45.325Z,3.13
2022-10-23T20:06:15.754Z,3.13
2022-10-23T20:08:45.781Z,3.23
2022-10-23T20:11:20.303Z,3.27
2022-10-23T20:13:49.631Z,3.13
2022-10-23T20:16:19.311Z,2.77
2022-10-23T20:18:48.158Z,3.17
2022-10-23T20:21:17.330Z,2.80
2022-10-23T20:23:48.152Z,2.90
2022-10-23T20:26:18.970Z,2.70
2022-10-23T20:28:48.660Z,3.03
2022-10-23T20:31:18.840Z,3.10
2022-10-23T20:33:48.928Z,2.67
2022-10-23T20:36:26.792Z,2.67
2022-10-23T20:38:57.500Z,2.50
2022-10-23T20:41:28.701Z,2.30
2022-10-23T20:43:57.724Z,2.60
2022-10-23T20:46:26.667Z,2.30
2022-10-23T20:48:56.020Z,2.47
2022-10-23T20:51:25.786Z,2.43
2022-10-23T20:53:56.437Z,2.37
2022-10-23T20:56:30.166Z,2.23
2022-10-23T20:58:58.776Z,2.20
2022-10-23T21:01:27.556Z,2.30
2022-10-23T21:03:58.287Z,2.40
2022-10-23T21:06:31.515Z,2.20
2022-10-23T21:09:08.039Z,2.20
2022-10-23T21:11:37.710Z,2.60
2022-10-23T21:14:06.505Z,3.30
2022-10-23T21:16:36.889Z,2.80
2022-10-23T21:19:07.057Z,3.80
2022-10-23T21:21:35.987Z,2.60
2022-10-23T21:24:09.539Z,2.67
2022-10-23T21:26:40.165Z,2.50
2022-10-23T21:29:18.989Z,2.37
2022-10-23T21:31:53.426Z,2.60
2022-10-23T21:34:21.844Z,2.30
2022-10-23T21:39:40.789Z,2.00
2022-10-23T21:42:09.915Z,2.60
2022-10-23T21:44:38.490Z,2.57
2022-10-23T21:47:08.141Z,2.40
2022-10-23T21:49:37.077Z,2.40
2022-10-23T21:52:05.749Z,2.50
2022-10-23T21:54:36.231Z,3.00
2022-10-23T21:57:06.167Z,2.90
2022-10-23T21:59:35.942Z,2.60
2022-10-23T22:02:05.041Z,2.60
2022-10-23T22:04:34.480Z,2.57
2022-10-23T22:07:05.426Z,2.60
2022-10-23T22:09:35.901Z,3.43
2022-10-23T22:12:06.042Z,2.73
2022-10-23T22:14:37.523Z,2.73
2022-10-23T22:17:06.027Z,2.57
2022-10-23T22:19:37.290Z,2.70
2022-10-23T22:22:07.487Z,2.47
2022-10-23T22:24:37.177Z,2.10
2022-10-23T22:27:07.158Z,2.30
2022-10-23T22:29:35.841Z,2.30
2022-10-23T22:32:04.331Z,2.40
2022-10-23T22:34:51.924Z,2.47
2022-10-23T22:37:23.886Z,2.47
2022-10-23T22:39:53.510Z,2.50
2022-10-23T22:42:23.599Z,2.40
2022-10-23T22:44:52.053Z,2.47
2022-10-23T22:47:20.502Z,2.67
2022-10-23T22:49:49.396Z,2.50
2022-10-23T22:52:17.806Z,2.60
2022-10-23T22:54:46.383Z,2.87
2022-10-23T22:57:15.028Z,2.27
2022-10-23T22:59:44.974Z,2.57
2022-10-23T23:02:13.318Z,2.80
2022-10-23T23:04:43.208Z,2.50
2022-10-23T23:07:13.592Z,2.67
2022-10-23T23:09:44.000Z,2.70
2022-10-23T23:12:15.098Z,3.00
2022-10-23T23:14:45.955Z,2.87
2022-10-23T23:17:14.491Z,2.80
2022-10-23T23:19:43.543Z,3.20
2022-10-23T23:22:13.394Z,2.77
2022-10-23T23:24:43.281Z,2.90
2022-10-23T23:27:13.272Z,2.53
2022-10-23T23:29:41.750Z,2.70
2022-10-23T23:32:11.540Z,2.60
2022-10-23T23:34:40.192Z,3.10
2022-10-23T23:37:09.031Z,2.73
2022-10-23T23:39:37.495Z,3.20
2022-10-23T23:42:06.496Z,3.10
2022-10-23T23:44:41.868Z,3.10
2022-10-23T23:47:20.165Z,3.30
2022-10-23T23:49:48.883Z,2.83
2022-10-23T23:52:18.663Z,3.10
2022-10-23T23:54:47.288Z,3.27
2022-10-23T23:57:15.638Z,3.00
2022-10-23T23:59:44.102Z,3.40
